contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 04 Serial AQD8517 
DOI : "https://doi.org/10.17882/74513; https://doi.org/10.17882/83244" 
Title:EMSO Ligure Ouest : Data ligne ALBATROSS capteur AQUADOPP - deploiement 2021
Id,Date,Profondeur,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
01,2021-12-02T21:30:00,500.0,42.79,6.0312,-0.095,-0.133,-0.005,65.0,60.0,61.0,12.6,1506.4,117.6,0.1,1.0,452.635,13.83,0.163,215.5
01,2021-12-02T22:00:00,500.0,42.79,6.0312,-0.111,-0.133,0.02,66.0,62.0,61.0,12.6,1506.4,128.2,0.2,0.7,452.625,13.83,0.173,219.8
01,2021-12-02T22:30:00,500.0,42.79,6.0312,-0.143,-0.063,0.022,63.0,61.0,60.0,12.6,1506.4,148.7,-0.7,0.6,452.654,13.83,0.156,246.2
01,2021-12-02T23:00:00,500.0,42.79,6.0312,-0.098,-0.124,-0.005,64.0,61.0,59.0,12.6,1506.4,122.5,0.2,1.0,452.632,13.84,0.158,218.3
01,2021-12-02T23:30:00,500.0,42.79,6.0312,-0.112,-0.112,0.0,64.0,60.0,59.0,12.6,1506.4,150.3,-0.7,0.6,452.598,13.85,0.158,225.0
01,2021-12-03T00:00:00,500.0,42.79,6.0312,-0.067,-0.12,0.0,64.0,59.0,60.0,12.6,1506.4,110.3,0.1,1.0,452.58,13.85,0.137,209.2
01,2021-12-03T00:30:00,500.0,42.79,6.0312,-0.121,-0.078,0.003,65.0,59.0,59.0,12.6,1506.5,142.5,-0.3,1.0,452.585,13.86,0.143,237.2
01,2021-12-03T01:00:00,500.0,42.79,6.0312,-0.095,-0.125,0.016,66.0,59.0,60.0,12.6,1506.4,132.0,-0.4,0.7,452.556,13.85,0.157,217.2
01,2021-12-03T01:30:00,500.0,42.79,6.0312,-0.113,-0.067,0.02,65.0,61.0,60.0,12.6,1506.4,140.5,-0.4,1.1,452.578,13.83,0.131,239.3
01,2021-12-03T02:00:00,500.0,42.79,6.0312,-0.086,-0.083,-0.008,65.0,60.0,59.0,12.6,1506.3,126.6,-0.7,0.6,452.597,13.82,0.119,226.0
01,2021-12-03T02:30:00,500.0,42.79,6.0312,-0.084,-0.066,0.003,65.0,60.0,60.0,12.6,1506.3,126.7,-0.3,0.7,452.564,13.82,0.106,231.8
01,2021-12-03T03:00:00,500.0,42.79,6.0312,-0.076,-0.077,0.0,63.0,58.0,59.0,12.6,1506.3,124.0,-0.8,0.9,452.626,13.81,0.108,224.6
01,2021-12-03T03:30:00,500.0,42.79,6.0312,-0.078,-0.064,0.019,63.0,59.0,59.0,12.6,1506.3,139.3,-0.4,0.8,452.663,13.81,0.1,230.6
01,2021-12-03T04:00:00,500.0,42.79,6.0312,-0.091,-0.064,0.012,63.0,59.0,60.0,12.6,1506.2,150.1,0.3,0.8,452.667,13.78,0.111,234.9
01,2021-12-03T04:30:00,500.0,42.79,6.0312,-0.068,-0.07,-0.005,66.0,61.0,59.0,12.6,1506.2,139.5,0.3,0.7,452.646,13.77,0.097,224.2
01,2021-12-03T05:00:00,500.0,42.79,6.0312,-0.063,-0.067,0.014,65.0,60.0,60.0,12.6,1506.2,133.4,0.2,0.8,452.784,13.77,0.091,223.2
01,2021-12-03T05:30:00,500.0,42.79,6.0312,-0.062,-0.091,0.021,64.0,59.0,60.0,12.6,1506.1,122.0,-0.1,0.8,452.801,13.76,0.11,214.3
01,2021-12-03T06:00:00,500.0,42.79,6.0312,-0.045,-0.105,0.019,62.0,58.0,58.0,12.6,1506.1,114.7,0.5,0.8,452.819,13.75,0.114,203.2
01,2021-12-03T06:30:00,500.0,42.79,6.0312,-0.049,-0.101,0.015,64.0,59.0,58.0,12.6,1506.1,121.3,0.0,0.7,452.834,13.74,0.112,205.9
01,2021-12-03T07:00:00,500.0,42.79,6.0312,-0.058,-0.118,0.002,60.0,57.0,57.0,12.6,1506.1,120.9,0.1,0.7,452.85,13.74,0.131,206.2
01,2021-12-03T07:30:00,500.0,42.79,6.0312,-0.073,-0.102,-0.008,58.0,54.0,56.0,12.6,1506.1,130.1,-0.2,0.8,452.951,13.76,0.125,215.6
01,2021-12-03T08:00:00,500.0,42.79,6.0312,-0.091,-0.096,0.001,58.0,51.0,52.0,12.6,1506.2,121.9,0.3,0.8,452.982,13.79,0.132,223.5
01,2021-12-03T08:30:00,500.0,42.79,6.0312,-0.086,-0.09,0.012,57.0,54.0,53.0,12.6,1506.2,118.2,-0.3,0.8,452.945,13.79,0.124,223.7
01,2021-12-03T09:00:00,500.0,42.79,6.0312,-0.111,-0.098,-0.004,56.0,53.0,51.0,12.6,1506.2,125.6,-0.3,1.0,452.953,13.77,0.148,228.6
01,2021-12-03T09:30:00,500.0,42.79,6.0312,-0.087,-0.108,0.009,59.0,52.0,51.0,12.6,1506.1,104.9,0.5,0.7,452.983,13.76,0.138,218.9
01,2021-12-03T10:00:00,500.0,42.79,6.0312,-0.101,-0.083,0.0,59.0,52.0,53.0,12.6,1506.1,115.3,-0.2,0.8,453.037,13.75,0.13,230.6
01,2021-12-03T10:30:00,500.0,42.79,6.0312,-0.113,-0.055,0.011,57.0,52.0,52.0,12.6,1506.0,132.0,0.3,0.8,453.051,13.71,0.125,244.0
01,2021-12-03T11:00:00,500.0,42.79,6.0312,-0.093,-0.083,-0.008,56.0,54.0,53.0,12.6,1506.0,128.7,-0.2,0.9,453.097,13.71,0.124,228.3
01,2021-12-03T11:30:00,500.0,42.79,6.0312,-0.086,-0.096,-0.008,59.0,53.0,53.0,12.6,1506.0,130.2,-0.2,0.9,453.097,13.71,0.128,221.9
01,2021-12-03T12:00:00,500.0,42.79,6.0312,-0.101,-0.088,-0.001,56.0,54.0,53.0,12.6,1506.0,130.9,0.1,1.0,453.236,13.71,0.133,228.9
01,2021-12-03T12:30:00,500.0,42.79,6.0312,-0.103,-0.073,-0.014,57.0,52.0,52.0,12.6,1506.1,140.6,0.1,0.9,453.21,13.75,0.126,234.7
01,2021-12-03T13:00:00,500.0,42.79,6.0312,-0.114,-0.068,-0.004,56.0,53.0,53.0,12.6,1506.1,132.0,-0.3,0.8,453.353,13.74,0.132,239.2
01,2021-12-03T13:30:00,500.0,42.79,6.0312,-0.116,-0.052,-0.001,58.0,51.0,53.0,12.6,1506.1,133.3,-0.4,0.9,453.273,13.74,0.127,245.9
01,2021-12-03T14:00:00,500.0,42.79,6.0312,-0.105,-0.054,0.001,58.0,53.0,54.0,12.6,1506.1,129.0,-0.4,0.9,453.211,13.75,0.118,242.8
01,2021-12-03T14:30:00,500.0,42.79,6.0312,-0.108,-0.07,-0.015,58.0,54.0,52.0,12.6,1506.1,139.1,-0.1,0.8,453.133,13.75,0.128,237.0
01,2021-12-03T15:00:00,500.0,42.79,6.0312,-0.103,-0.078,0.008,57.0,53.0,52.0,12.6,1506.1,145.1,0.0,0.8,453.167,13.74,0.129,232.9
01,2021-12-03T15:30:00,500.0,42.79,6.0312,-0.097,-0.072,0.02,55.0,53.0,51.0,12.6,1506.1,124.6,0.0,0.8,453.169,13.75,0.12,233.4
01,2021-12-03T16:00:00,500.0,42.79,6.0312,-0.109,-0.06,0.0,56.0,52.0,52.0,12.6,1506.1,126.7,-0.2,0.8,453.138,13.74,0.124,241.2
01,2021-12-03T16:30:00,500.0,42.79,6.0312,-0.1,-0.055,0.0,55.0,51.0,52.0,12.6,1506.0,126.0,0.0,0.7,453.022,13.73,0.114,241.2
01,2021-12-03T17:00:00,500.0,42.79,6.0312,-0.115,-0.028,-0.002,56.0,49.0,51.0,12.6,1506.0,126.4,-0.1,0.7,453.091,13.73,0.118,256.3
01,2021-12-03T17:30:00,500.0,42.79,6.0312,-0.067,-0.092,0.005,55.0,50.0,49.0,12.6,1506.1,86.0,0.0,0.5,453.156,13.74,0.113,216.1
01,2021-12-03T18:00:00,500.0,42.79,6.0312,-0.112,0.002,0.004,54.0,51.0,50.0,12.6,1506.0,135.3,-0.2,1.0,453.186,13.73,0.112,271.0
01,2021-12-03T18:30:00,500.0,42.79,6.0312,-0.074,-0.075,0.004,57.0,51.0,50.0,12.6,1506.0,91.0,-0.2,0.6,453.156,13.72,0.105,224.6
01,2021-12-03T19:00:00,500.0,42.79,6.0312,-0.086,-0.062,0.007,53.0,48.0,49.0,12.6,1506.0,109.6,-0.2,0.8,453.083,13.72,0.106,234.2
01,2021-12-03T19:30:00,500.0,42.79,6.0312,-0.094,-0.061,-0.017,54.0,48.0,49.0,12.6,1506.0,111.9,0.1,0.7,453.091,13.72,0.112,237.0
01,2021-12-03T20:00:00,500.0,42.79,6.0312,-0.06,-0.088,-0.006,54.0,51.0,51.0,12.6,1506.0,93.9,-0.1,0.7,453.117,13.71,0.106,214.3
01,2021-12-03T20:30:00,500.0,42.79,6.0312,-0.125,-0.036,0.008,55.0,48.0,51.0,12.6,1506.0,136.3,0.1,0.7,453.146,13.68,0.13,253.9
01,2021-12-03T21:00:00,500.0,42.79,6.0312,-0.097,-0.051,0.003,54.0,51.0,50.0,12.6,1505.9,128.3,0.0,0.7,453.179,13.67,0.109,242.3
