Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2012-01-23T10:11:00,48.0,-48.0,13.922,4.526378,38.18,0.1646,23.4249,42.48,6.06,-999,84.4273,28.6660,5.12794,222.549
2012-01-23T10:11:00,49.0,-49.0,13.913,4.525570,38.182,0.1655,23.424925,42.48,6.06,-999,84.4149,28.6688,5.10944,221.746
2012-01-23T10:11:00,50.0,-50.0,13.909,4.525183,38.182,0.1651,23.424942,42.48,6.06,-999,84.4482,28.6699,5.11336,221.916
2012-01-23T10:11:00,51.0,-51.0,13.896,4.523980,38.183,0.1613,23.425002,42.48,6.06,-999,84.4872,28.6737,5.11077,221.803
2012-01-23T10:11:00,52.0,-52.0,13.888,4.523360,38.184,0.1392,23.425233,42.48,6.06,-999,84.5526,28.6761,5.10101,221.380
2012-01-23T10:11:00,53.0,-53.0,13.89,4.523628,38.184,0.1352,23.431498,42.48,6.06,-999,84.5353,28.6757,5.16956,224.355
2012-01-23T10:11:00,54.0,-54.0,13.888,4.523444,38.185,0.1533,23.433146,42.48,6.06,-999,84.5557,28.6768,5.17493,224.588
2012-01-23T10:11:00,55.0,-55.0,13.885,4.523291,38.185,0.1332,23.433627,42.48,6.06,-999,84.5682,28.6776,5.15755,223.833
2012-01-23T10:11:00,56.0,-56.0,13.884,4.523298,38.186,0.1406,23.434199,42.48,6.06,-999,84.5886,28.6787,5.13962,223.055
2012-01-23T10:11:00,57.0,-57.0,13.881,4.523071,38.187,0.1467,23.434327,42.48,6.06,-999,84.5976,28.6798,5.13131,222.695
2012-01-23T10:11:00,58.0,-58.0,13.877,4.522792,38.187,0.1286,23.434344,42.48,6.06,-999,84.6557,28.6810,5.14736,223.391
2012-01-23T10:11:00,59.0,-59.0,13.875,4.522649,38.188,0.1217,23.434366,42.48,6.06,-999,84.6853,28.6818,5.14626,223.344
2012-01-23T10:11:00,60.0,-60.0,13.873,4.522513,38.188,0.1170,23.43439,42.48,6.06,-999,84.7151,28.6827,5.11286,221.894
2012-01-23T10:11:00,61.0,-61.0,13.87,4.522387,38.189,0.1165,23.434401,42.48,6.06,-999,84.7250,28.6837,5.12169,222.277
2012-01-23T10:11:00,62.0,-62.0,13.87,4.522384,38.189,0.1142,23.434408,42.48,6.06,-999,84.7164,28.6837,5.13271,222.755
2012-01-23T10:11:00,63.0,-63.0,13.867,4.522156,38.189,0.1138,23.434417,42.48,6.06,-999,84.7298,28.6848,5.12871,222.582
2012-01-23T10:11:00,64.0,-64.0,13.851,4.520828,38.193,0.1116,23.434452,42.48,6.06,-999,84.8009,28.6908,5.08217,220.562
2012-01-23T10:11:00,65.0,-65.0,13.84,4.519994,38.196,0.1059,23.434466,42.48,6.06,-999,84.8253,28.6952,5.07628,220.306
2012-01-23T10:11:00,66.0,-66.0,13.836,4.519788,38.197,0.1006,23.434475,42.48,6.06,-999,84.8515,28.6970,5.08012,220.472
2012-01-23T10:11:00,67.0,-67.0,13.828,4.519116,38.198,0.0936,23.434491,42.48,6.06,-999,84.8999,28.6996,5.05111,219.213
2012-01-23T10:11:00,68.0,-68.0,13.817,4.518194,38.2,0.0958,23.43451,42.48,6.06,-999,84.9316,28.7038,4.98630,216.400
2012-01-23T10:11:00,69.0,-69.0,13.787,4.516041,38.209,0.0936,23.43452,42.48,6.06,-999,84.9893,28.7165,4.95370,214.984
2012-01-23T10:11:00,70.0,-70.0,13.769,4.514665,38.215,0.0786,23.434539,42.48,6.06,-999,85.0397,28.7248,4.90541,212.888
2012-01-23T10:11:00,71.0,-71.0,13.736,4.511948,38.221,0.0656,23.434565,42.48,6.06,-999,85.1117,28.7368,4.88907,212.178
2012-01-23T10:11:00,72.0,-72.0,13.689,4.507348,38.225,0.0600,23.434575,42.48,6.06,-999,85.1252,28.7488,4.93768,214.288
2012-01-23T10:11:00,73.0,-73.0,13.664,4.504668,38.224,0.0563,23.434584,42.48,6.06,-999,85.0475,28.7532,4.98984,216.552
2012-01-23T10:11:00,74.0,-74.0,13.624,4.500447,38.224,0.0516,23.434594,42.48,6.06,-999,85.1259,28.7612,5.04150,218.795
2012-01-23T10:11:00,75.0,-75.0,13.571,4.494577,38.221,0.0576,23.434622,42.48,6.06,-999,85.1100,28.7704,5.09661,221.188
2012-01-23T10:11:00,76.0,-76.0,13.54,4.491229,38.22,0.0671,23.434642,42.48,6.06,-999,85.0803,28.7764,5.11449,221.965
2012-01-23T10:11:00,77.0,-77.0,13.531,4.490446,38.221,0.0721,23.434655,42.48,6.06,-999,85.0920,28.7790,5.11048,221.791
2012-01-23T10:11:00,78.0,-78.0,13.525,4.490019,38.222,0.0760,23.434665,42.48,6.06,-999,85.0945,28.7811,5.10684,221.632
2012-01-23T10:11:00,79.0,-79.0,13.517,4.489331,38.222,0.0760,23.434676,42.48,6.06,-999,85.0768,28.7836,5.10484,221.546
2012-01-23T10:11:00,80.0,-80.0,13.534,4.492419,38.233,0.0762,23.43471,42.48,6.06,-999,85.0884,28.7892,4.97495,215.906
2012-01-23T10:11:00,81.0,-81.0,13.514,4.490538,38.235,0.0731,23.434724,42.48,6.06,-999,85.0970,28.7949,5.00533,217.225
2012-01-23T10:11:00,82.0,-82.0,13.486,4.487497,38.234,0.0725,23.434733,42.48,6.06,-999,85.1096,28.8000,5.04235,218.832
2012-01-23T10:11:00,83.0,-83.0,13.474,4.486182,38.233,0.0700,23.434743,42.48,6.06,-999,85.1225,28.8017,5.05851,219.534
2012-01-23T10:11:00,84.0,-84.0,13.462,4.484827,38.232,0.0688,23.434761,42.48,6.06,-999,85.1205,28.8032,5.06719,219.911
2012-01-23T10:11:00,85.0,-85.0,13.452,4.483632,38.23,0.0674,23.434786,42.48,6.06,-999,85.1314,28.8042,5.07625,220.305
2012-01-23T10:11:00,86.0,-86.0,13.447,4.483090,38.229,0.0612,23.434802,42.48,6.06,-999,85.1461,28.8049,5.09400,221.075
2012-01-23T10:11:00,87.0,-87.0,13.439,4.482342,38.229,0.0634,23.434814,42.48,6.06,-999,85.1203,28.8068,5.10067,221.364
2012-01-23T10:11:00,88.0,-88.0,13.438,4.482497,38.231,0.0554,23.434825,42.48,6.06,-999,85.1195,28.8084,5.09265,221.016
2012-01-23T10:11:00,89.0,-89.0,13.438,4.482734,38.232,0.0538,23.434837,42.48,6.06,-999,85.1253,28.8095,5.07035,220.048
2012-01-23T10:11:00,90.0,-90.0,13.439,4.482939,38.233,0.0555,23.434849,42.48,6.06,-999,85.1190,28.8101,5.06328,219.741
2012-01-23T10:11:00,91.0,-91.0,13.439,4.483090,38.233,0.0540,23.434863,42.48,6.06,-999,85.0893,28.8106,5.06456,219.797
2012-01-23T10:11:00,92.0,-92.0,13.44,4.483309,38.234,0.0512,23.434887,42.48,6.06,-999,85.1353,28.8108,5.06472,219.803
2012-01-23T10:11:00,93.0,-93.0,13.441,4.483499,38.234,0.0546,23.4349,42.48,6.06,-999,85.1407,28.8113,5.04808,219.081
2012-01-23T10:11:00,94.0,-94.0,13.444,4.483971,38.235,0.0618,23.434909,42.48,6.06,-999,85.1259,28.8117,5.04575,218.980
2012-01-23T10:11:00,95.0,-95.0,13.444,4.484119,38.236,0.0659,23.434919,42.48,6.06,-999,85.1330,28.8126,5.07119,220.084
2012-01-23T10:11:00,96.0,-96.0,13.428,4.482346,38.235,0.0680,23.434929,42.48,6.06,-999,85.1257,28.8145,5.09433,221.089
2012-01-23T10:11:00,97.0,-97.0,13.419,4.481272,38.233,0.0655,23.43495,42.48,6.06,-999,85.1268,28.8152,5.10521,221.561
2012-01-23T10:11:00,98.0,-98.0,13.414,4.480894,38.234,0.0610,23.434971,42.48,6.06,-999,85.1186,28.8169,5.06090,219.638
2012-01-23T10:11:00,99.0,-99.0,13.421,4.482095,38.238,0.0592,23.434979,42.48,6.06,-999,85.1168,28.8186,5.04011,218.735
2012-01-23T10:11:00,100.0,-100.0,13.422,4.482265,38.238,0.0618,23.434988,42.48,6.06,-999,85.1354,28.8189,5.04285,218.854
2012-01-23T10:11:00,101.0,-101.0,13.421,4.482300,38.239,0.0661,23.434998,42.48,6.06,-999,85.1378,28.8192,5.05720,219.477
2012-01-23T10:11:00,102.0,-102.0,13.421,4.482297,38.238,0.0659,23.435017,42.48,6.06,-999,85.1356,28.8191,5.06108,219.645
2012-01-23T10:11:00,103.0,-103.0,13.421,4.482371,38.239,0.0590,23.43504,42.48,6.06,-999,85.1194,28.8193,5.06115,219.648
2012-01-23T10:11:00,104.0,-104.0,13.421,4.482469,38.239,0.0610,23.43505,42.48,6.06,-999,85.1390,28.8193,5.05295,219.292
2012-01-23T10:11:00,105.0,-105.0,13.421,4.482506,38.238,0.0537,23.435058,42.48,6.06,-999,85.1346,28.8193,5.05171,219.238
2012-01-23T10:11:00,106.0,-106.0,13.42,4.482393,38.238,0.0502,23.435068,42.48,6.06,-999,85.1244,28.8195,5.05482,219.373
2012-01-23T10:11:00,107.0,-107.0,13.42,4.482366,38.238,0.0496,23.435082,42.48,6.06,-999,85.1541,28.8195,5.05692,219.465
2012-01-23T10:11:00,108.0,-108.0,13.42,4.482389,38.238,0.0530,23.435105,42.48,6.06,-999,85.1599,28.8193,5.05303,219.295
2012-01-23T10:11:00,109.0,-109.0,13.419,4.482494,38.238,0.0467,23.43512,42.48,6.06,-999,85.1526,28.8198,5.04741,219.052
2012-01-23T10:11:00,110.0,-110.0,13.421,4.482809,38.24,0.0446,23.43513,42.48,6.06,-999,85.1498,28.8206,5.03785,218.637
2012-01-23T10:11:00,111.0,-111.0,13.425,4.483448,38.242,0.0483,23.43514,42.48,6.06,-999,85.1537,28.8214,5.01764,217.759
2012-01-23T10:11:00,112.0,-112.0,13.431,4.484433,38.244,0.0564,23.435152,42.48,6.06,-999,85.1499,28.8224,4.99036,216.575
2012-01-23T10:11:00,113.0,-113.0,13.44,4.485842,38.248,0.0575,23.435169,42.48,6.06,-999,85.1880,28.8235,4.92669,213.811
2012-01-23T10:11:00,114.0,-114.0,13.468,4.490200,38.26,0.0619,23.435187,42.48,6.06,-999,85.1874,28.8272,4.80601,208.571
2012-01-23T10:11:00,115.0,-115.0,13.482,4.492443,38.267,0.0593,23.435197,42.48,6.06,-999,85.2394,28.8299,4.75802,206.487
2012-01-23T10:11:00,116.0,-116.0,13.49,4.493923,38.272,0.0608,23.435206,42.48,6.06,-999,85.2595,28.8324,4.73485,205.481
2012-01-23T10:11:00,117.0,-117.0,13.499,4.495286,38.276,0.0735,23.435219,42.48,6.06,-999,85.2375,28.8335,4.71462,204.602
2012-01-23T10:11:00,118.0,-118.0,13.505,4.496321,38.279,0.0526,23.435234,42.48,6.06,-999,85.3296,28.8346,4.68770,203.433
2012-01-23T10:11:00,119.0,-119.0,13.509,4.496981,38.281,0.0522,23.435245,42.48,6.06,-999,85.3469,28.8350,4.65471,202.001
2012-01-23T10:11:00,120.0,-120.0,13.519,4.498644,38.286,0.0535,23.435256,42.48,6.06,-999,85.3495,28.8373,4.61109,200.107
2012-01-23T10:11:00,121.0,-121.0,13.531,4.500796,38.294,0.0417,23.435269,42.48,6.06,-999,85.3518,28.8414,4.51401,195.893
2012-01-23T10:11:00,122.0,-122.0,13.558,4.505439,38.31,0.0385,23.435281,42.48,6.06,-999,85.3944,28.8484,4.45198,193.199
2012-01-23T10:11:00,123.0,-123.0,13.564,4.506550,38.315,0.0364,23.43529,42.48,6.06,-999,85.4208,28.8502,4.41097,191.418
2012-01-23T10:11:00,124.0,-124.0,13.574,4.508357,38.322,0.0326,23.435298,42.48,6.06,-999,85.4254,28.8540,4.35660,189.058
2012-01-23T10:11:00,125.0,-125.0,13.584,4.510221,38.329,0.0187,23.435307,42.48,6.06,-999,85.4585,28.8572,4.31267,187.150
2012-01-23T10:11:00,126.0,-126.0,13.601,4.512954,38.337,0.0162,23.435315,42.48,6.06,-999,85.4781,28.8607,4.29953,186.579
2012-01-23T10:11:00,127.0,-127.0,13.604,4.513770,38.341,0.0177,23.435324,42.48,6.06,-999,85.4852,28.8626,4.29888,186.550
2012-01-23T10:11:00,128.0,-128.0,13.604,4.513915,38.343,0.0166,23.435338,42.48,6.06,-999,85.4977,28.8637,4.29073,186.196
2012-01-23T10:11:00,129.0,-129.0,13.608,4.514858,38.348,0.0167,23.435356,42.48,6.06,-999,85.5417,28.8665,4.24729,184.310
2012-01-23T10:11:00,130.0,-130.0,13.611,4.515547,38.351,0.0097,23.435364,42.48,6.06,-999,85.5369,28.8686,4.21878,183.073
2012-01-23T10:11:00,131.0,-131.0,13.614,4.516273,38.354,0.0101,23.43537,42.48,6.06,-999,85.5369,28.8703,4.20570,182.505
2012-01-23T10:11:00,132.0,-132.0,13.625,4.518141,38.361,0.0083,23.435376,42.48,6.06,-999,85.5369,28.8731,4.19651,182.105
2012-01-23T10:11:00,133.0,-133.0,13.629,4.518954,38.364,0.0054,23.435383,42.48,6.06,-999,85.5398,28.8748,4.18879,181.769
2012-01-23T10:11:00,134.0,-134.0,13.632,4.519456,38.365,0.0073,23.435396,42.48,6.06,-999,85.5417,28.8754,4.16883,180.903
2012-01-23T10:11:00,135.0,-135.0,13.633,4.519725,38.366,0.0063,23.435406,42.48,6.06,-999,85.5476,28.8755,4.16481,180.729
2012-01-23T10:11:00,136.0,-136.0,13.633,4.519816,38.367,0.0090,23.435414,42.48,6.06,-999,85.5621,28.8757,4.17018,180.961
2012-01-23T10:11:00,137.0,-137.0,13.634,4.519989,38.367,0.0061,23.435422,42.48,6.06,-999,85.5621,28.8763,4.16866,180.895
2012-01-23T10:11:00,138.0,-138.0,13.633,4.520099,38.368,0.0066,23.435432,42.48,6.06,-999,85.5608,28.8771,4.16409,180.697
2012-01-23T10:11:00,139.0,-139.0,13.632,4.520096,38.369,0.0097,23.435441,42.48,6.06,-999,85.5621,28.8780,4.16525,180.747
2012-01-23T10:11:00,140.0,-140.0,13.631,4.520091,38.37,0.0076,23.43545,42.48,6.06,-999,85.5738,28.8786,4.16705,180.825
2012-01-23T10:11:00,141.0,-141.0,13.629,4.520071,38.371,0.0079,23.43546,42.48,6.06,-999,85.5823,28.8800,4.16424,180.703
2012-01-23T10:11:00,142.0,-142.0,13.628,4.520309,38.374,0.0094,23.435469,42.48,6.06,-999,85.5617,28.8824,4.15263,180.199
2012-01-23T10:11:00,143.0,-143.0,13.628,4.520622,38.377,0.0112,23.435479,42.48,6.06,-999,85.5787,28.8843,4.13577,179.467
2012-01-23T10:11:00,144.0,-144.0,13.628,4.520863,38.379,0.0078,23.435488,42.48,6.06,-999,85.5658,28.8859,4.12460,178.982
2012-01-23T10:11:00,145.0,-145.0,13.626,4.521013,38.382,0.0052,23.435498,42.48,6.06,-999,85.5745,28.8891,4.12807,179.132
2012-01-23T10:11:00,146.0,-146.0,13.623,4.521057,38.385,0.0065,23.435507,42.48,6.06,-999,85.5559,28.8915,4.13104,179.261
2012-01-23T10:11:00,147.0,-147.0,13.62,4.521062,38.388,0.0051,23.435516,42.48,6.06,-999,85.5663,28.8944,4.12346,178.931
2012-01-23T10:11:00,148.0,-148.0,13.617,4.521058,38.39,0.0042,23.435525,42.48,6.06,-999,85.5708,28.8969,4.10731,178.230
2012-01-23T10:11:00,149.0,-149.0,13.617,4.521113,38.391,0.0061,23.435533,42.48,6.06,-999,85.5635,28.8977,4.09975,177.903
2012-01-23T10:11:00,150.0,-150.0,13.617,4.521157,38.391,-0.0021,23.435542,42.48,6.06,-999,85.5543,28.8977,4.10242,178.018
2012-01-23T10:11:00,151.0,-151.0,13.615,4.521077,38.392,0.0034,23.435551,42.48,6.06,-999,85.5744,28.8988,4.10963,178.331
2012-01-23T10:11:00,152.0,-152.0,13.61,4.520753,38.394,0.0051,23.435562,42.48,6.06,-999,85.5605,28.9011,4.10773,178.248
2012-01-23T10:11:00,153.0,-153.0,13.604,4.520390,38.396,0.0073,23.435572,42.48,6.06,-999,85.5711,28.9040,4.09184,177.559
2012-01-23T10:11:00,154.0,-154.0,13.598,4.520025,38.398,0.0036,23.435581,42.48,6.06,-999,85.5847,28.9066,4.08572,177.293
2012-01-23T10:11:00,155.0,-155.0,13.591,4.519497,38.399,0.0033,23.43559,42.48,6.06,-999,85.5810,28.9093,4.08719,177.357
2012-01-23T10:11:00,156.0,-156.0,13.588,4.519300,38.4,-0.0011,23.4356,42.48,6.06,-999,85.5825,28.9101,4.08905,177.437
2012-01-23T10:11:00,157.0,-157.0,13.584,4.519008,38.401,0.0002,23.435611,42.48,6.06,-999,85.5835,28.9120,4.08367,177.204
2012-01-23T10:11:00,158.0,-158.0,13.581,4.518932,38.403,-0.0015,23.43562,42.48,6.06,-999,85.5963,28.9143,4.07855,176.981
2012-01-23T10:11:00,159.0,-159.0,13.579,4.518970,38.404,-0.0032,23.435629,42.48,6.06,-999,85.5977,28.9156,4.07652,176.893
2012-01-23T10:11:00,160.0,-160.0,13.579,4.519020,38.405,-0.0018,23.435641,42.48,6.06,-999,85.6107,28.9163,4.07590,176.866
2012-01-23T10:11:00,161.0,-161.0,13.577,4.519147,38.407,0.0002,23.435652,42.48,6.06,-999,85.6285,28.9183,4.07803,176.958
2012-01-23T10:11:00,162.0,-162.0,13.576,4.519203,38.408,0.0028,23.435659,42.48,6.06,-999,85.6324,28.9195,4.07318,176.748
2012-01-23T10:11:00,163.0,-163.0,13.575,4.519217,38.409,0.0022,23.435666,42.48,6.06,-999,85.6325,28.9209,4.06658,176.461
2012-01-23T10:11:00,164.0,-164.0,13.572,4.519399,38.413,0.0002,23.435672,42.48,6.06,-999,85.6340,28.9246,4.06303,176.307
2012-01-23T10:11:00,165.0,-165.0,13.57,4.519648,38.417,0.0005,23.435681,42.48,6.06,-999,85.6531,28.9276,4.06878,176.556
2012-01-23T10:11:00,166.0,-166.0,13.57,4.519862,38.419,-0.0017,23.435693,42.48,6.06,-999,85.6603,28.9292,4.07666,176.897
2012-01-23T10:11:00,167.0,-167.0,13.57,4.519986,38.419,-0.0007,23.435711,42.48,6.06,-999,85.6546,28.9296,4.06125,176.229
2012-01-23T10:11:00,168.0,-168.0,13.57,4.520285,38.421,0.0007,23.435724,42.48,6.06,-999,85.7256,28.9313,4.05476,175.947
2012-01-23T10:11:00,169.0,-169.0,13.571,4.520458,38.422,-0.0019,23.435732,42.48,6.06,-999,85.7248,28.9320,4.05699,176.043
2012-01-23T10:11:00,170.0,-170.0,13.571,4.520694,38.423,-0.0029,23.435738,42.48,6.06,-999,85.7355,28.9329,4.05698,176.043
2012-01-23T10:11:00,171.0,-171.0,13.571,4.520856,38.425,0.0005,23.435745,42.48,6.06,-999,85.7331,28.9341,4.05645,176.020
2012-01-23T10:11:00,172.0,-172.0,13.571,4.520983,38.426,-0.0002,23.435752,42.48,6.06,-999,85.7546,28.9349,4.06016,176.181
2012-01-23T10:11:00,173.0,-173.0,13.57,4.521197,38.428,0.0015,23.435761,42.48,6.06,-999,85.7602,28.9369,4.06376,176.336
2012-01-23T10:11:00,174.0,-174.0,13.57,4.521276,38.429,0.0061,23.435771,42.48,6.06,-999,85.7387,28.9375,4.06214,176.266
2012-01-23T10:11:00,175.0,-175.0,13.569,4.521392,38.43,0.0077,23.435782,42.48,6.06,-999,85.7496,28.9384,4.04683,175.601
2012-01-23T10:11:00,176.0,-176.0,13.57,4.521483,38.429,0.0021,23.435793,42.48,6.06,-999,85.7556,28.9379,4.04251,175.414
2012-01-23T10:11:00,177.0,-177.0,13.563,4.520769,38.43,0.0017,23.435806,42.48,6.06,-999,85.7627,28.9397,4.08478,177.248
2012-01-23T10:11:00,178.0,-178.0,13.514,4.514910,38.423,0.0067,23.43582,42.48,6.06,-999,85.7350,28.9441,4.16211,180.605
2012-01-23T10:11:00,179.0,-179.0,13.464,4.508791,38.416,0.0052,23.435831,42.48,6.06,-999,85.6860,28.9481,4.24374,184.150
2012-01-23T10:11:00,180.0,-180.0,13.432,4.504785,38.41,0.0122,23.435839,42.48,6.06,-999,85.6391,28.9498,4.28815,186.078
2012-01-23T10:11:00,181.0,-181.0,13.407,4.501710,38.406,0.0151,23.435845,42.48,6.06,-999,85.6045,28.9521,4.29591,186.416
2012-01-23T10:11:00,182.0,-182.0,13.404,4.501446,38.405,0.0173,23.435852,42.48,6.06,-999,85.6001,28.9521,4.28214,185.818
2012-01-23T10:11:00,183.0,-183.0,13.396,4.500661,38.406,0.0200,23.435859,42.48,6.06,-999,85.5945,28.9549,4.26240,184.961
2012-01-23T10:11:00,184.0,-184.0,13.392,4.500532,38.408,0.0196,23.435867,42.48,6.06,-999,85.5657,28.9573,4.23633,183.830
2012-01-23T10:11:00,185.0,-185.0,13.396,4.501420,38.411,0.0224,23.435885,42.48,6.06,-999,85.5582,28.9591,4.20472,182.458
2012-01-23T10:11:00,186.0,-186.0,13.397,4.501818,38.413,0.0246,23.435902,42.48,6.06,-999,85.5818,28.9606,4.16397,180.689
2012-01-23T10:11:00,187.0,-187.0,13.398,4.502096,38.414,0.0254,23.435911,42.48,6.06,-999,85.6094,28.9615,4.13997,179.647
2012-01-23T10:11:00,188.0,-188.0,13.398,4.502174,38.415,0.0222,23.435917,42.48,6.06,-999,85.6255,28.9624,4.13649,179.496
2012-01-23T10:11:00,189.0,-189.0,13.395,4.502056,38.415,0.0215,23.435924,42.48,6.06,-999,85.6257,28.9635,4.13493,179.429
2012-01-23T10:11:00,190.0,-190.0,13.39,4.501660,38.416,0.0160,23.435931,42.48,6.06,-999,85.6255,28.9651,4.12654,179.064
2012-01-23T10:11:00,191.0,-191.0,13.386,4.501263,38.416,0.0118,23.43594,42.48,6.06,-999,85.6442,28.9662,4.12389,178.949
2012-01-23T10:11:00,192.0,-192.0,13.38,4.500714,38.416,0.0121,23.435953,42.48,6.06,-999,85.6383,28.9673,4.13687,179.513
2012-01-23T10:11:00,193.0,-193.0,13.367,4.499290,38.416,0.0150,23.435967,42.48,6.06,-999,85.6628,28.9702,4.14386,179.816
2012-01-23T10:11:00,194.0,-194.0,13.361,4.498831,38.416,0.0136,23.435979,42.48,6.06,-999,85.6828,28.9717,4.13602,179.476
2012-01-23T10:11:00,195.0,-195.0,13.359,4.498629,38.416,0.0153,23.435989,42.48,6.06,-999,85.6960,28.9723,4.12996,179.213
2012-01-23T10:11:00,196.0,-196.0,13.351,4.497875,38.417,0.0160,23.435996,42.48,6.06,-999,85.6961,28.9741,4.13278,179.336
2012-01-23T10:11:00,197.0,-197.0,13.345,4.497300,38.417,0.0172,23.436004,42.48,6.06,-999,85.6985,28.9758,4.13163,179.286
2012-01-23T10:11:00,198.0,-198.0,13.342,4.497047,38.417,0.0151,23.436013,42.48,6.06,-999,85.7194,28.9762,4.12320,178.920
2012-01-23T10:11:00,199.0,-199.0,13.341,4.497012,38.417,0.0192,23.436025,42.48,6.06,-999,85.7317,28.9768,4.10963,178.331
2012-01-23T10:11:00,200.0,-200.0,13.341,4.497233,38.418,0.0183,23.436036,42.48,6.06,-999,85.7228,28.9778,4.10867,178.289
2012-01-23T10:11:00,201.0,-201.0,13.343,4.497600,38.419,0.0167,23.436048,42.48,6.06,-999,85.7341,28.9783,4.11017,178.354
2012-01-23T10:11:00,202.0,-202.0,13.345,4.497957,38.42,0.0255,23.436059,42.48,6.06,-999,85.7337,28.9790,4.11334,178.491
2012-01-23T10:11:00,203.0,-203.0,13.347,4.498395,38.422,0.0276,23.436068,42.48,6.06,-999,85.7482,28.9797,4.10214,178.005
2012-01-23T10:11:00,204.0,-204.0,13.351,4.499111,38.424,0.0229,23.436077,42.48,6.06,-999,85.7284,28.9810,4.08433,177.232
2012-01-23T10:11:00,205.0,-205.0,13.353,4.499656,38.426,0.0224,23.436086,42.48,6.06,-999,85.7619,28.9823,4.08399,177.217
2012-01-23T10:11:00,206.0,-206.0,13.354,4.499945,38.428,0.0176,23.436099,42.48,6.06,-999,85.7639,28.9831,4.09338,177.624
2012-01-23T10:11:00,207.0,-207.0,13.356,4.500375,38.43,0.0156,23.43611,42.48,6.06,-999,85.7759,28.9846,4.07523,176.836
2012-01-23T10:11:00,208.0,-208.0,13.356,4.500524,38.43,0.0146,23.436118,42.48,6.06,-999,85.7669,28.9849,4.06513,176.398
2012-01-23T10:11:00,209.0,-209.0,13.358,4.501030,38.433,0.0147,23.436127,42.48,6.06,-999,85.7378,28.9867,4.06722,176.488
2012-01-23T10:11:00,210.0,-210.0,13.358,4.501315,38.434,0.0092,23.436136,42.48,6.06,-999,85.7751,28.9879,4.07135,176.667
2012-01-23T10:11:00,211.0,-211.0,13.358,4.501574,38.436,0.0083,23.436146,42.48,6.06,-999,85.7857,28.9894,4.07870,176.986
2012-01-23T10:11:00,212.0,-212.0,13.358,4.501743,38.438,0.0064,23.436157,42.48,6.06,-999,85.7832,28.9906,4.08232,177.143
2012-01-23T10:11:00,213.0,-213.0,13.358,4.501807,38.438,0.0085,23.436171,42.48,6.06,-999,85.7991,28.9913,4.07704,176.914
2012-01-23T10:11:00,214.0,-214.0,13.359,4.502099,38.44,0.0107,23.436183,42.48,6.06,-999,85.7887,28.9922,4.06889,176.560
2012-01-23T10:11:00,215.0,-215.0,13.359,4.502282,38.441,0.0078,23.436192,42.48,6.06,-999,85.7946,28.9927,4.05600,176.000
2012-01-23T10:11:00,216.0,-216.0,13.359,4.502335,38.441,0.0082,23.4362,42.48,6.06,-999,85.7891,28.9933,4.05398,175.913
2012-01-23T10:11:00,217.0,-217.0,13.358,4.502378,38.442,0.0068,23.436209,42.48,6.06,-999,85.7958,28.9939,4.05966,176.159
2012-01-23T10:11:00,218.0,-218.0,13.358,4.502426,38.442,0.0011,23.436219,42.48,6.06,-999,85.7949,28.9940,4.06148,176.238
2012-01-23T10:11:00,219.0,-219.0,13.358,4.502516,38.442,-0.0026,23.436228,42.48,6.06,-999,85.7959,28.9945,4.06414,176.353
2012-01-23T10:11:00,220.0,-220.0,13.358,4.502702,38.444,0.0003,23.436238,42.48,6.06,-999,85.8154,28.9956,4.06244,176.279
2012-01-23T10:11:00,221.0,-221.0,13.359,4.503028,38.445,0.0036,23.436252,42.48,6.06,-999,85.8161,28.9964,4.04598,175.565
2012-01-23T10:11:00,222.0,-222.0,13.363,4.503930,38.449,0.0099,23.436266,42.48,6.06,-999,85.8094,28.9987,4.03890,175.257
2012-01-23T10:11:00,223.0,-223.0,13.366,4.504496,38.451,0.0075,23.436276,42.48,6.06,-999,85.8072,28.9999,4.03671,175.162
2012-01-23T10:11:00,224.0,-224.0,13.368,4.504909,38.453,0.0056,23.436284,42.48,6.06,-999,85.8234,29.0008,4.02999,174.870
2012-01-23T10:11:00,225.0,-225.0,13.372,4.505885,38.457,0.0065,23.436292,42.48,6.06,-999,85.7984,29.0032,4.02611,174.701
2012-01-23T10:11:00,226.0,-226.0,13.375,4.506629,38.461,0.0095,23.436302,42.48,6.06,-999,85.8120,29.0054,4.01806,174.351
2012-01-23T10:11:00,227.0,-227.0,13.377,4.507018,38.463,0.0066,23.436314,42.48,6.06,-999,85.8227,29.0068,4.00671,173.858
2012-01-23T10:11:00,228.0,-228.0,13.386,4.508623,38.468,0.0044,23.436327,42.48,6.06,-999,85.7883,29.0088,3.99784,173.473
2012-01-23T10:11:00,229.0,-229.0,13.389,4.509021,38.468,0.0097,23.436337,42.48,6.06,-999,85.8268,29.0090,3.99617,173.400
2012-01-23T10:11:00,230.0,-230.0,13.391,4.509361,38.469,0.0107,23.436346,42.48,6.06,-999,85.8136,29.0091,3.99484,173.343
2012-01-23T10:11:00,231.0,-231.0,13.394,4.509837,38.47,0.0097,23.436356,42.48,6.06,-999,85.8232,29.0094,3.99995,173.564
2012-01-23T10:11:00,232.0,-232.0,13.398,4.510527,38.472,0.0122,23.436367,42.48,6.06,-999,85.8345,29.0096,4.00444,173.759
2012-01-23T10:11:00,233.0,-233.0,13.4,4.510796,38.472,0.0090,23.436378,42.48,6.06,-999,85.8403,29.0096,4.00533,173.797
2012-01-23T10:11:00,234.0,-234.0,13.401,4.511029,38.473,0.0088,23.436387,42.48,6.06,-999,85.8205,29.0096,3.99819,173.487
2012-01-23T10:11:00,235.0,-235.0,13.402,4.511367,38.474,0.0064,23.436396,42.48,6.06,-999,85.8235,29.0108,3.99001,173.132
2012-01-23T10:11:00,236.0,-236.0,13.403,4.511621,38.476,-0.0014,23.436408,42.48,6.06,-999,85.8491,29.0117,3.99024,173.142
2012-01-23T10:11:00,237.0,-237.0,13.403,4.511710,38.476,0.0039,23.436422,42.48,6.06,-999,85.8560,29.0119,3.99893,173.519
2012-01-23T10:11:00,238.0,-238.0,13.4,4.511469,38.477,0.0054,23.436434,42.48,6.06,-999,85.8572,29.0128,4.00046,173.586
2012-01-23T10:11:00,239.0,-239.0,13.404,4.512114,38.478,-0.0001,23.436443,42.48,6.06,-999,85.8713,29.0135,3.99952,173.545
2012-01-23T10:11:00,240.0,-240.0,13.409,4.512899,38.481,-0.0043,23.436452,42.48,6.06,-999,85.8548,29.0144,3.99785,173.471
2012-01-23T10:11:00,241.0,-241.0,13.41,4.513143,38.481,-0.0064,23.43646,42.48,6.06,-999,85.8519,29.0146,3.99545,173.367
2012-01-23T10:11:00,242.0,-242.0,13.413,4.513598,38.482,-0.0075,23.436467,42.48,6.06,-999,85.8587,29.0150,3.98811,173.049
2012-01-23T10:11:00,243.0,-243.0,13.415,4.514069,38.483,-0.0055,23.436477,42.48,6.06,-999,85.8632,29.0153,3.97409,172.440
2012-01-23T10:11:00,244.0,-244.0,13.416,4.514264,38.484,0.0032,23.436491,42.48,6.06,-999,85.8704,29.0156,3.97096,172.304
2012-01-23T10:11:00,245.0,-245.0,13.419,4.514756,38.486,0.0062,23.436508,42.48,6.06,-999,85.8650,29.0162,3.96005,171.831