contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-03-03T00:04:03,42.805,6.029,-0.027,0.004,-0.02,105.0,104.0,103.0,13.4,1505.2,327.2,-0.7,1.8,2470.452,13.28,0.027,278.4
2021-03-03T00:07:03,42.805,6.029,-0.036,-0.006,0.017,104.0,105.0,102.0,13.4,1505.2,327.7,-0.7,1.8,2470.457,13.28,0.036,260.5
2021-03-03T00:10:03,42.805,6.029,-0.043,0.006,-0.005,105.0,103.0,103.0,13.3,1505.2,324.8,-0.7,1.8,2470.397,13.28,0.043,277.9
2021-03-03T00:13:03,42.805,6.029,-0.043,-0.018,0.001,105.0,105.0,101.0,13.4,1505.2,324.6,-0.7,1.8,2470.447,13.28,0.046,247.3
2021-03-03T00:16:03,42.805,6.029,-0.045,0.024,0.0,105.0,103.0,102.0,13.4,1505.2,326.3,-0.8,1.8,2470.377,13.28,0.051,298.1
2021-03-03T00:19:03,42.805,6.029,-0.049,0.022,0.009,106.0,103.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.425,13.28,0.053,294.2
2021-03-03T00:22:03,42.805,6.029,-0.054,0.011,0.007,104.0,107.0,102.0,13.3,1505.2,325.5,-0.7,1.8,2470.43,13.28,0.055,281.5
2021-03-03T00:25:03,42.805,6.029,-0.041,0.014,0.045,105.0,105.0,102.0,13.4,1505.2,328.0,-0.7,1.8,2470.433,13.28,0.043,288.9
2021-03-03T00:28:03,42.805,6.029,-0.035,0.0,0.003,104.0,103.0,103.0,13.3,1505.2,325.1,-0.8,1.8,2470.426,13.28,0.035,270.0
2021-03-03T00:31:03,42.805,6.029,-0.042,0.0,-0.006,105.0,104.0,102.0,13.4,1505.2,327.7,-0.8,1.8,2470.399,13.28,0.042,270.0
2021-03-03T00:34:03,42.805,6.029,-0.047,0.016,0.019,105.0,104.0,102.0,13.4,1505.2,324.8,-0.8,1.9,2470.387,13.28,0.049,288.8
2021-03-03T00:37:03,42.805,6.029,-0.048,0.01,-0.008,105.0,105.0,103.0,13.4,1505.2,327.6,-0.7,1.8,2470.452,13.28,0.049,281.8
2021-03-03T00:40:03,42.805,6.029,-0.05,-0.001,0.019,104.0,105.0,106.0,13.4,1505.2,325.3,-0.7,1.9,2470.394,13.28,0.05,268.9
2021-03-03T00:43:03,42.805,6.029,-0.047,0.017,0.0,105.0,103.0,102.0,13.3,1505.2,326.3,-0.7,1.8,2470.372,13.28,0.049,289.9
2021-03-03T00:46:03,42.805,6.029,-0.055,0.01,0.016,105.0,104.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2470.364,13.28,0.055,280.3
2021-03-03T00:49:03,42.805,6.029,-0.049,0.012,0.019,105.0,105.0,102.0,13.4,1505.2,328.4,-0.8,1.8,2470.394,13.28,0.05,283.8
2021-03-03T00:52:03,42.805,6.029,-0.044,0.021,0.002,104.0,103.0,102.0,13.3,1505.2,323.7,-0.8,1.8,2470.402,13.28,0.048,295.5
2021-03-03T00:55:03,42.805,6.029,-0.051,0.012,-0.002,104.0,104.0,102.0,13.3,1505.2,323.0,-0.8,1.9,2470.383,13.28,0.052,283.2
2021-03-03T00:58:03,42.805,6.029,-0.055,0.036,0.036,105.0,102.0,104.0,13.3,1505.2,324.6,-0.8,1.8,2470.402,13.28,0.065,303.2
2021-03-03T01:04:03,42.805,6.029,-0.039,0.01,-0.011,104.0,105.0,102.0,13.3,1505.2,324.8,-0.8,1.8,2470.423,13.28,0.04,284.4
2021-03-03T01:07:03,42.805,6.029,-0.067,0.028,0.008,104.0,104.0,102.0,13.4,1505.2,324.7,-0.8,1.8,2470.427,13.28,0.072,292.7
2021-03-03T01:10:03,42.805,6.029,-0.042,0.0,0.004,105.0,103.0,103.0,13.4,1505.2,325.5,-0.7,1.8,2470.437,13.28,0.042,270.0
2021-03-03T01:13:03,42.805,6.029,-0.079,0.021,-0.018,103.0,103.0,103.0,13.3,1505.2,325.4,-0.7,1.8,2470.383,13.28,0.081,284.9
2021-03-03T01:16:03,42.805,6.029,-0.058,0.017,-0.002,104.0,104.0,103.0,13.4,1505.2,327.3,-0.8,1.8,2470.412,13.28,0.06,286.3
2021-03-03T01:19:03,42.805,6.029,-0.05,0.005,0.011,102.0,104.0,103.0,13.4,1505.2,325.6,-0.7,1.9,2470.378,13.28,0.05,275.7
2021-03-03T01:22:03,42.805,6.029,-0.048,0.009,-0.017,104.0,103.0,101.0,13.3,1505.2,328.2,-0.8,1.9,2470.375,13.28,0.048,280.6
2021-03-03T01:25:03,42.805,6.029,-0.046,0.02,-0.001,103.0,103.0,102.0,13.4,1505.2,327.7,-0.8,1.8,2470.389,13.28,0.05,293.5
2021-03-03T01:28:03,42.805,6.029,-0.063,0.029,0.022,103.0,103.0,102.0,13.4,1505.2,325.3,-0.8,1.8,2470.357,13.28,0.069,294.7
2021-03-03T01:31:03,42.805,6.029,-0.052,0.011,-0.006,103.0,104.0,103.0,13.4,1505.2,327.1,-0.8,1.8,2470.397,13.28,0.053,281.9
2021-03-03T01:34:03,42.805,6.029,-0.066,0.015,0.039,103.0,103.0,102.0,13.3,1505.2,323.6,-0.7,1.8,2470.371,13.28,0.067,282.8
2021-03-03T01:37:03,42.805,6.029,-0.053,0.0,0.036,104.0,104.0,102.0,13.4,1505.2,324.3,-0.8,1.8,2470.382,13.28,0.053,270.0
2021-03-03T01:40:03,42.805,6.029,-0.054,0.014,-0.003,103.0,103.0,103.0,13.4,1505.2,327.7,-0.7,1.8,2470.371,13.28,0.055,284.5
2021-03-03T01:43:03,42.805,6.029,-0.049,0.015,-0.007,106.0,106.0,102.0,13.4,1505.2,324.6,-0.7,1.8,2470.378,13.28,0.051,287.0
2021-03-03T01:46:03,42.805,6.029,-0.043,-0.005,-0.014,103.0,103.0,102.0,13.4,1505.2,325.4,-0.8,1.9,2470.337,13.28,0.043,263.4
2021-03-03T01:49:03,42.805,6.029,-0.039,-0.004,0.026,104.0,103.0,102.0,13.4,1505.2,325.6,-0.8,1.8,2470.386,13.28,0.039,264.1
2021-03-03T01:52:03,42.805,6.029,-0.042,0.0,-0.025,106.0,105.0,101.0,13.3,1505.2,325.3,-0.8,1.9,2470.374,13.28,0.042,270.0
2021-03-03T01:55:03,42.805,6.029,-0.046,0.016,0.013,103.0,103.0,102.0,13.4,1505.2,323.1,-0.8,1.8,2470.353,13.28,0.048,289.2
2021-03-03T01:58:03,42.805,6.029,-0.048,0.009,0.01,103.0,105.0,104.0,13.4,1505.2,325.0,-0.7,1.9,2470.385,13.28,0.048,280.6
2021-03-03T02:04:03,42.805,6.029,-0.045,0.0,0.012,106.0,103.0,102.0,13.3,1505.2,326.8,-0.7,1.8,2470.404,13.28,0.045,270.0
2021-03-03T02:07:03,42.805,6.029,-0.056,0.006,-0.035,104.0,103.0,102.0,13.4,1505.2,326.5,-0.8,1.8,2470.373,13.28,0.056,276.1
2021-03-03T02:10:03,42.805,6.029,-0.034,-0.003,-0.004,103.0,104.0,101.0,13.3,1505.2,323.1,-0.7,1.8,2470.381,13.28,0.034,265.0
2021-03-03T02:13:03,42.805,6.029,-0.067,0.007,0.037,103.0,102.0,102.0,13.4,1505.2,325.2,-0.8,1.8,2470.356,13.28,0.067,276.0
2021-03-03T02:16:03,42.805,6.029,-0.068,0.003,0.018,102.0,102.0,102.0,13.4,1505.2,324.8,-0.8,1.8,2470.362,13.28,0.068,272.5
2021-03-03T02:19:03,42.805,6.029,-0.039,0.011,0.01,104.0,104.0,101.0,13.4,1505.2,328.3,-0.7,1.8,2470.309,13.28,0.04,285.7
2021-03-03T02:22:03,42.805,6.029,-0.072,0.009,0.004,103.0,102.0,101.0,13.4,1505.2,323.7,-0.8,1.8,2470.338,13.28,0.072,277.1
2021-03-03T02:25:03,42.805,6.029,-0.043,0.004,0.03,103.0,103.0,102.0,13.4,1505.2,325.7,-0.8,1.8,2470.35,13.28,0.043,275.3
2021-03-03T02:28:03,42.805,6.029,-0.051,0.0,0.016,103.0,102.0,102.0,13.3,1505.2,325.9,-0.7,1.8,2470.346,13.28,0.051,270.0
2021-03-03T02:31:03,42.805,6.029,-0.044,0.008,0.025,104.0,105.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.349,13.28,0.044,280.3
2021-03-03T02:34:03,42.805,6.029,-0.02,-0.008,0.009,105.0,104.0,102.0,13.3,1505.2,325.9,-0.8,1.8,2470.352,13.28,0.021,248.2
2021-03-03T02:37:03,42.805,6.029,-0.034,0.0,0.021,103.0,103.0,101.0,13.4,1505.2,323.0,-0.7,1.9,2470.328,13.28,0.034,270.0
2021-03-03T02:40:03,42.805,6.029,-0.035,-0.01,0.01,104.0,103.0,102.0,13.4,1505.2,326.2,-0.7,1.9,2470.338,13.28,0.036,254.1
2021-03-03T02:43:03,42.805,6.029,-0.047,0.002,0.033,104.0,103.0,101.0,13.4,1505.2,325.3,-0.7,1.8,2470.332,13.28,0.047,272.4
2021-03-03T02:46:03,42.805,6.029,-0.044,0.008,0.042,104.0,103.0,101.0,13.3,1505.2,326.5,-0.7,1.8,2470.301,13.28,0.044,280.3
2021-03-03T02:49:03,42.805,6.029,-0.039,0.004,0.011,106.0,103.0,102.0,13.3,1505.2,327.8,-0.7,1.8,2470.306,13.28,0.039,275.9
2021-03-03T02:52:03,42.805,6.029,-0.064,0.004,0.016,104.0,103.0,100.0,13.4,1505.2,326.4,-0.7,1.8,2470.296,13.28,0.064,273.6
2021-03-03T02:55:03,42.805,6.029,-0.05,0.015,0.023,104.0,103.0,101.0,13.4,1505.2,324.4,-0.7,1.8,2470.333,13.28,0.052,286.7
2021-03-03T02:58:03,42.805,6.029,-0.07,0.011,0.001,103.0,103.0,100.0,13.3,1505.2,325.0,-0.8,1.8,2470.323,13.28,0.07,278.9
2021-03-03T03:04:03,42.805,6.029,-0.062,-0.006,-0.013,103.0,103.0,102.0,13.4,1505.2,326.4,-0.8,1.8,2470.33,13.28,0.062,264.5
2021-03-03T03:07:03,42.805,6.029,-0.028,0.004,0.0,103.0,102.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.326,13.28,0.028,278.1
2021-03-03T03:10:03,42.805,6.029,-0.058,0.01,0.0,102.0,102.0,102.0,13.3,1505.2,325.3,-0.8,1.8,2470.345,13.28,0.058,279.8
2021-03-03T03:13:03,42.805,6.029,-0.055,0.002,0.014,102.0,103.0,100.0,13.3,1505.2,324.6,-0.8,1.8,2470.353,13.28,0.055,272.1
2021-03-03T03:16:03,42.805,6.029,-0.043,0.016,-0.022,104.0,103.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2470.331,13.28,0.045,290.4
2021-03-03T03:19:03,42.805,6.029,-0.049,0.03,0.061,103.0,102.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.308,13.28,0.057,301.5
2021-03-03T03:22:03,42.805,6.029,-0.038,-0.01,0.017,103.0,103.0,101.0,13.4,1505.2,324.2,-0.8,1.8,2470.351,13.28,0.039,255.3
2021-03-03T03:25:03,42.805,6.029,-0.051,0.006,0.0,103.0,103.0,102.0,13.3,1505.2,324.6,-0.7,1.8,2470.319,13.28,0.051,276.7
2021-03-03T03:28:03,42.805,6.029,-0.045,0.014,0.055,103.0,103.0,101.0,13.4,1505.2,323.6,-0.8,1.8,2470.305,13.28,0.047,287.3
2021-03-03T03:31:03,42.805,6.029,-0.058,0.006,-0.002,103.0,103.0,101.0,13.4,1505.2,324.1,-0.8,1.8,2470.31,13.28,0.058,275.9
2021-03-03T03:34:03,42.805,6.029,-0.045,0.011,0.025,102.0,102.0,102.0,13.4,1505.2,326.7,-0.8,1.8,2470.271,13.28,0.046,283.7
2021-03-03T03:37:03,42.805,6.029,-0.05,0.007,-0.012,104.0,101.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2470.278,13.28,0.05,278.0
2021-03-03T03:40:03,42.805,6.029,-0.061,0.018,0.007,103.0,103.0,101.0,13.3,1505.2,323.2,-0.7,1.8,2470.325,13.28,0.063,286.4
2021-03-03T03:43:03,42.805,6.029,-0.043,0.008,0.01,102.0,102.0,102.0,13.4,1505.2,325.4,-0.8,1.8,2470.31,13.28,0.043,280.5
2021-03-03T03:46:03,42.805,6.029,-0.041,0.011,0.008,104.0,103.0,100.0,13.4,1505.2,325.3,-0.7,1.8,2470.341,13.28,0.042,285.0
2021-03-03T03:49:03,42.805,6.029,-0.036,0.0,-0.001,105.0,103.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2470.29,13.28,0.036,270.0
2021-03-03T03:52:03,42.805,6.029,-0.038,0.005,0.004,103.0,101.0,101.0,13.4,1505.2,326.8,-0.7,1.8,2470.31,13.28,0.038,277.5
2021-03-03T03:55:03,42.805,6.029,-0.057,-0.016,-0.001,102.0,102.0,101.0,13.3,1505.2,326.0,-0.8,1.8,2470.276,13.28,0.059,254.3
2021-03-03T03:58:03,42.805,6.029,-0.041,0.0,0.008,103.0,102.0,101.0,13.4,1505.2,324.0,-0.8,1.8,2470.263,13.28,0.041,270.0
2021-03-03T04:04:03,42.805,6.029,-0.063,0.012,-0.011,103.0,103.0,100.0,13.3,1505.2,326.8,-0.7,1.8,2470.347,13.28,0.064,280.8
2021-03-03T04:07:03,42.805,6.029,-0.053,0.0,-0.002,102.0,102.0,102.0,13.4,1505.2,325.5,-0.8,1.9,2470.325,13.28,0.053,270.0
2021-03-03T04:10:03,42.805,6.029,-0.038,0.02,0.053,102.0,102.0,101.0,13.4,1505.2,325.0,-0.7,1.8,2470.322,13.28,0.042,297.8
2021-03-03T04:13:03,42.805,6.029,-0.049,0.008,0.02,102.0,102.0,101.0,13.4,1505.2,327.0,-0.7,1.8,2470.323,13.28,0.049,279.3
2021-03-03T04:16:03,42.805,6.029,-0.064,-0.015,-0.014,102.0,103.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.288,13.28,0.065,256.8
2021-03-03T04:19:03,42.805,6.029,-0.038,0.017,0.031,101.0,103.0,100.0,13.3,1505.2,326.7,-0.7,1.8,2470.315,13.28,0.041,294.1
2021-03-03T04:22:03,42.805,6.029,-0.027,0.005,0.02,102.0,103.0,100.0,13.3,1505.2,325.1,-0.7,1.8,2470.283,13.28,0.027,280.5
2021-03-03T04:25:03,42.805,6.029,-0.043,-0.009,-0.013,102.0,102.0,100.0,13.4,1505.2,323.4,-0.7,1.8,2470.299,13.28,0.043,258.2
2021-03-03T04:28:03,42.805,6.029,-0.054,-0.012,-0.034,102.0,104.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.309,13.28,0.055,257.5
2021-03-03T04:31:03,42.805,6.029,-0.062,0.005,0.013,100.0,103.0,101.0,13.4,1505.2,326.9,-0.7,1.8,2470.326,13.28,0.062,274.6
2021-03-03T04:34:03,42.805,6.029,-0.061,0.017,-0.011,103.0,103.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.299,13.28,0.063,285.6
2021-03-03T04:37:03,42.805,6.029,-0.054,0.024,0.025,103.0,102.0,101.0,13.4,1505.2,325.9,-0.7,1.9,2470.303,13.28,0.059,294.0
2021-03-03T04:40:03,42.805,6.029,-0.037,0.004,-0.001,104.0,102.0,101.0,13.3,1505.2,323.5,-0.7,1.8,2470.309,13.28,0.037,276.2
2021-03-03T04:43:03,42.805,6.029,-0.028,0.011,-0.002,103.0,102.0,102.0,13.4,1505.2,326.4,-0.7,1.8,2470.256,13.28,0.03,291.4
2021-03-03T04:46:03,42.805,6.029,-0.056,0.017,0.028,104.0,103.0,100.0,13.4,1505.2,328.8,-0.7,1.9,2470.27,13.28,0.058,286.9
2021-03-03T04:49:03,42.805,6.029,-0.057,0.005,-0.002,103.0,102.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2470.275,13.28,0.057,275.0
2021-03-03T04:52:03,42.805,6.029,-0.025,0.012,-0.008,103.0,103.0,102.0,13.3,1505.2,328.2,-0.8,1.8,2470.298,13.28,0.027,295.6
2021-03-03T04:55:03,42.805,6.029,-0.063,0.018,0.032,104.0,103.0,101.0,13.4,1505.2,322.8,-0.8,1.8,2470.3,13.28,0.065,285.9
2021-03-03T04:58:03,42.805,6.029,-0.061,0.012,-0.005,103.0,103.0,102.0,13.4,1505.2,327.2,-0.7,1.8,2470.285,13.28,0.062,281.1
2021-03-03T05:04:03,42.805,6.029,-0.055,0.009,0.009,104.0,105.0,102.0,13.4,1505.2,327.2,-0.8,1.8,2470.311,13.28,0.055,279.3
2021-03-03T05:07:03,42.805,6.029,-0.071,0.009,0.008,104.0,102.0,101.0,13.4,1505.2,326.0,-0.7,1.9,2470.359,13.28,0.071,277.2
2021-03-03T05:10:03,42.805,6.029,-0.06,-0.008,-0.001,104.0,102.0,101.0,13.3,1505.2,322.8,-0.8,1.8,2470.284,13.28,0.06,262.4
2021-03-03T05:13:03,42.805,6.029,-0.043,0.024,0.018,103.0,102.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2470.289,13.28,0.049,299.2
2021-03-03T05:16:03,42.805,6.029,-0.035,0.009,0.03,103.0,103.0,101.0,13.3,1505.2,325.1,-0.8,1.9,2470.34,13.28,0.036,284.4
2021-03-03T05:19:03,42.805,6.029,-0.054,0.01,0.001,101.0,101.0,103.0,13.4,1505.2,326.5,-0.8,1.9,2470.274,13.28,0.054,280.5
2021-03-03T05:22:03,42.805,6.029,-0.056,0.006,0.021,102.0,103.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.268,13.28,0.056,276.1
2021-03-03T05:25:03,42.805,6.029,-0.028,0.021,0.013,105.0,103.0,101.0,13.3,1505.2,327.7,-0.8,1.8,2470.295,13.28,0.035,306.9
2021-03-03T05:28:03,42.805,6.029,-0.043,0.009,0.005,103.0,103.0,101.0,13.3,1505.2,328.0,-0.7,1.8,2470.279,13.28,0.043,281.8
2021-03-03T05:31:03,42.805,6.029,-0.038,0.0,-0.019,103.0,104.0,100.0,13.3,1505.2,327.9,-0.7,1.8,2470.293,13.28,0.038,270.0
2021-03-03T05:34:03,42.805,6.029,-0.051,0.004,0.008,103.0,103.0,101.0,13.4,1505.2,327.5,-0.7,1.8,2470.312,13.28,0.051,274.5
2021-03-03T05:37:03,42.805,6.029,-0.05,0.019,0.015,104.0,104.0,101.0,13.4,1505.2,325.1,-0.7,1.8,2470.291,13.28,0.053,290.8
2021-03-03T05:40:03,42.805,6.029,-0.038,-0.011,0.012,103.0,101.0,102.0,13.4,1505.2,326.3,-0.8,1.9,2470.299,13.28,0.039,253.9
2021-03-03T05:43:03,42.805,6.029,-0.047,0.012,0.028,104.0,102.0,102.0,13.4,1505.2,324.7,-0.7,1.8,2470.201,13.28,0.048,284.3
2021-03-03T05:46:03,42.805,6.029,-0.025,-0.014,0.007,102.0,103.0,101.0,13.3,1505.2,324.6,-0.8,1.9,2470.29,13.28,0.028,240.7
2021-03-03T05:49:03,42.805,6.029,-0.046,0.006,-0.005,102.0,103.0,101.0,13.4,1505.2,322.8,-0.7,1.8,2470.252,13.28,0.046,277.4
2021-03-03T05:52:03,42.805,6.029,-0.045,0.001,-0.033,104.0,103.0,101.0,13.4,1505.2,323.6,-0.8,1.8,2470.266,13.28,0.045,271.3
2021-03-03T05:55:03,42.805,6.029,-0.055,-0.001,-0.019,103.0,103.0,101.0,13.4,1505.2,326.4,-0.7,1.9,2470.287,13.28,0.055,269.0
2021-03-03T05:58:03,42.805,6.029,-0.043,0.012,0.009,104.0,104.0,101.0,13.4,1505.2,328.1,-0.7,1.8,2470.271,13.28,0.044,285.6
2021-03-03T06:04:03,42.805,6.029,-0.055,-0.018,-0.001,103.0,103.0,102.0,13.3,1505.2,324.6,-0.7,1.8,2470.319,13.28,0.057,251.9
2021-03-03T06:07:03,42.805,6.029,-0.059,0.008,0.019,104.0,102.0,100.0,13.4,1505.2,322.9,-0.8,1.8,2470.318,13.28,0.059,277.7
2021-03-03T06:10:03,42.805,6.029,-0.034,0.008,0.025,104.0,102.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2470.314,13.28,0.034,283.2
2021-03-03T06:13:03,42.805,6.029,-0.045,0.0,-0.014,104.0,105.0,101.0,13.4,1505.2,324.7,-0.8,1.9,2470.297,13.28,0.045,270.0
2021-03-03T06:16:03,42.805,6.029,-0.053,0.008,0.014,103.0,103.0,102.0,13.4,1505.2,326.7,-0.7,1.9,2470.316,13.28,0.053,278.6
2021-03-03T06:19:03,42.805,6.029,-0.062,-0.014,0.001,102.0,104.0,102.0,13.4,1505.2,327.1,-0.7,1.8,2470.311,13.28,0.063,257.3
2021-03-03T06:22:03,42.805,6.029,-0.023,-0.01,-0.014,103.0,107.0,102.0,13.4,1505.2,326.4,-0.8,1.9,2470.297,13.28,0.025,246.5
2021-03-03T06:25:03,42.805,6.029,-0.029,-0.008,-0.011,104.0,102.0,101.0,13.3,1505.2,327.9,-0.7,1.9,2470.327,13.28,0.03,254.6
2021-03-03T06:28:03,42.805,6.029,-0.047,0.025,0.034,102.0,103.0,101.0,13.3,1505.2,324.2,-0.7,1.8,2470.275,13.28,0.053,298.0
2021-03-03T06:31:03,42.805,6.029,-0.044,-0.002,-0.017,102.0,103.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.35,13.28,0.044,267.4
2021-03-03T06:34:03,42.805,6.029,-0.062,0.003,0.022,102.0,102.0,101.0,13.4,1505.2,327.1,-0.7,1.8,2470.323,13.28,0.062,272.8
2021-03-03T06:37:03,42.805,6.029,-0.049,0.017,0.018,102.0,103.0,102.0,13.3,1505.2,326.7,-0.8,1.9,2470.317,13.28,0.051,289.1
2021-03-03T06:40:03,42.805,6.029,-0.044,0.0,0.011,103.0,102.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2470.325,13.28,0.044,270.0
2021-03-03T06:43:03,42.805,6.029,-0.043,0.007,0.001,101.0,103.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2470.338,13.28,0.043,279.2
2021-03-03T06:46:03,42.805,6.029,-0.049,0.0,-0.008,102.0,103.0,100.0,13.4,1505.2,324.8,-0.8,1.8,2470.353,13.28,0.049,270.0
2021-03-03T06:49:03,42.805,6.029,-0.052,-0.002,-0.015,101.0,101.0,102.0,13.3,1505.2,324.8,-0.8,1.8,2470.318,13.28,0.052,267.8
2021-03-03T06:52:03,42.805,6.029,-0.046,0.002,0.001,102.0,102.0,102.0,13.3,1505.2,327.7,-0.8,1.8,2470.311,13.28,0.046,272.5
2021-03-03T06:55:03,42.805,6.029,-0.034,0.018,0.013,104.0,103.0,101.0,13.3,1505.2,327.1,-0.8,1.8,2470.296,13.28,0.038,297.9
2021-03-03T06:58:03,42.805,6.029,-0.053,0.007,-0.002,104.0,102.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.326,13.28,0.053,277.5
2021-03-03T07:04:03,42.805,6.029,-0.059,0.022,0.005,103.0,102.0,102.0,13.3,1505.2,327.0,-0.8,1.8,2470.339,13.28,0.062,290.4
2021-03-03T07:07:03,42.805,6.029,-0.066,0.001,0.012,101.0,101.0,102.0,13.4,1505.2,326.8,-0.7,1.8,2470.326,13.28,0.066,270.9
2021-03-03T07:10:03,42.805,6.029,-0.036,0.017,0.02,102.0,102.0,103.0,13.3,1505.2,324.3,-0.8,1.8,2470.36,13.28,0.039,295.3
2021-03-03T07:13:03,42.805,6.029,-0.052,-0.003,0.018,103.0,102.0,101.0,13.3,1505.2,326.9,-0.7,1.9,2470.352,13.28,0.052,266.7
2021-03-03T07:16:03,42.805,6.029,-0.023,0.003,0.014,102.0,103.0,101.0,13.3,1505.2,324.0,-0.8,1.8,2470.333,13.28,0.023,277.4
2021-03-03T07:19:03,42.805,6.029,-0.016,-0.016,-0.007,102.0,102.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2470.357,13.28,0.022,225.0
2021-03-03T07:22:03,42.805,6.029,-0.022,0.002,0.028,103.0,102.0,100.0,13.4,1505.2,324.0,-0.8,1.8,2470.349,13.28,0.022,275.2
2021-03-03T07:25:03,42.805,6.029,-0.067,0.003,-0.003,103.0,102.0,101.0,13.3,1505.2,325.0,-0.7,1.9,2470.389,13.28,0.067,272.6
2021-03-03T07:28:03,42.805,6.029,-0.053,0.005,-0.009,102.0,101.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.367,13.28,0.053,275.4
2021-03-03T07:31:03,42.805,6.029,-0.026,-0.008,0.03,103.0,103.0,100.0,13.4,1505.2,328.3,-0.7,1.8,2470.353,13.28,0.027,252.9
2021-03-03T07:34:03,42.805,6.029,-0.043,-0.012,-0.02,103.0,102.0,101.0,13.4,1505.2,327.9,-0.7,1.8,2470.32,13.28,0.044,254.4
2021-03-03T07:37:03,42.805,6.029,-0.053,0.015,0.031,102.0,103.0,101.0,13.4,1505.2,325.3,-0.7,1.9,2470.344,13.28,0.055,285.8
2021-03-03T07:40:03,42.805,6.029,-0.067,-0.002,-0.016,101.0,102.0,102.0,13.3,1505.2,325.8,-0.8,1.8,2470.377,13.28,0.067,268.3
2021-03-03T07:43:03,42.805,6.029,-0.058,0.005,-0.029,102.0,102.0,100.0,13.3,1505.2,324.4,-0.7,1.8,2470.355,13.28,0.058,274.9
2021-03-03T07:46:03,42.805,6.029,-0.049,0.009,0.033,102.0,103.0,101.0,13.4,1505.2,324.2,-0.7,1.8,2470.35,13.28,0.049,280.4
2021-03-03T07:49:03,42.805,6.029,-0.063,0.0,0.006,103.0,103.0,101.0,13.3,1505.2,326.4,-0.8,1.8,2470.374,13.28,0.062,270.0
2021-03-03T07:52:03,42.805,6.029,-0.034,0.0,0.0,103.0,102.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2470.346,13.28,0.034,270.0
2021-03-03T07:55:03,42.805,6.029,-0.052,-0.012,0.007,102.0,105.0,100.0,13.3,1505.2,322.9,-0.8,1.8,2470.391,13.28,0.053,257.0
2021-03-03T07:58:03,42.805,6.029,-0.018,0.004,0.038,104.0,103.0,100.0,13.4,1505.2,326.7,-0.7,1.8,2470.404,13.28,0.018,282.5
2021-03-03T08:04:03,42.805,6.029,-0.068,0.004,0.016,103.0,103.0,100.0,13.4,1505.2,327.5,-0.7,1.8,2470.418,13.28,0.068,273.4
2021-03-03T08:07:03,42.805,6.029,-0.055,0.006,0.03,102.0,102.0,100.0,13.3,1505.2,323.2,-0.8,1.8,2470.439,13.28,0.055,276.2
2021-03-03T08:10:03,42.805,6.029,-0.036,0.028,0.007,103.0,103.0,101.0,13.4,1505.2,326.6,-0.7,1.9,2470.461,13.28,0.045,307.9
2021-03-03T08:13:03,42.805,6.029,-0.074,0.005,-0.012,102.0,102.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.416,13.28,0.074,273.9
2021-03-03T08:16:03,42.805,6.029,-0.054,0.01,0.027,103.0,103.0,101.0,13.4,1505.2,324.7,-0.8,1.8,2470.435,13.28,0.054,280.5
2021-03-03T08:19:03,42.805,6.029,-0.041,0.001,0.024,102.0,102.0,101.0,13.4,1505.2,324.4,-0.7,1.8,2470.457,13.28,0.041,271.4
2021-03-03T08:22:03,42.805,6.029,-0.036,0.0,0.015,104.0,102.0,101.0,13.3,1505.2,325.4,-0.7,1.8,2470.447,13.28,0.036,270.0
2021-03-03T08:25:03,42.805,6.029,-0.045,0.02,0.006,102.0,102.0,102.0,13.4,1505.2,325.2,-0.7,1.9,2470.411,13.28,0.049,294.0
2021-03-03T08:28:03,42.805,6.029,-0.055,-0.002,-0.005,102.0,101.0,102.0,13.3,1505.2,323.9,-0.7,1.8,2470.439,13.28,0.055,267.9
2021-03-03T08:31:03,42.805,6.029,-0.054,-0.006,0.016,103.0,102.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2470.475,13.28,0.054,263.7
2021-03-03T08:34:03,42.805,6.029,-0.061,0.018,0.004,103.0,103.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2470.464,13.28,0.063,286.4
2021-03-03T08:37:03,42.805,6.029,-0.048,0.005,0.024,102.0,103.0,102.0,13.4,1505.2,323.3,-0.8,1.8,2470.456,13.28,0.048,275.9
2021-03-03T08:40:03,42.805,6.029,-0.036,0.023,0.033,104.0,103.0,101.0,13.4,1505.2,324.9,-0.7,1.8,2470.46,13.28,0.042,302.6
2021-03-03T08:43:03,42.805,6.029,-0.041,-0.008,0.025,104.0,104.0,100.0,13.4,1505.2,325.3,-0.7,1.8,2470.459,13.28,0.041,259.0
2021-03-03T08:46:03,42.805,6.029,-0.042,-0.01,-0.008,104.0,102.0,100.0,13.3,1505.2,325.5,-0.7,1.8,2470.468,13.28,0.043,256.6
2021-03-03T08:49:03,42.805,6.029,-0.069,0.016,0.006,101.0,103.0,102.0,13.3,1505.2,326.5,-0.8,1.8,2470.458,13.28,0.07,283.1
2021-03-03T08:52:03,42.805,6.029,-0.054,0.009,0.04,103.0,102.0,101.0,13.3,1505.2,327.3,-0.7,1.8,2470.416,13.28,0.054,279.5
2021-03-03T08:55:03,42.805,6.029,-0.037,0.023,0.024,103.0,101.0,102.0,13.4,1505.2,324.4,-0.7,1.8,2470.41,13.28,0.043,301.9
2021-03-03T08:58:03,42.805,6.029,-0.048,-0.017,-0.001,102.0,103.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2470.461,13.28,0.05,250.5
2021-03-03T09:04:03,42.805,6.029,-0.047,0.01,-0.013,102.0,102.0,101.0,13.4,1505.2,323.3,-0.7,1.8,2470.496,13.28,0.048,282.0
2021-03-03T09:07:03,42.805,6.029,-0.031,-0.005,0.001,102.0,102.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2470.469,13.28,0.031,260.8
2021-03-03T09:10:03,42.805,6.029,-0.046,0.017,-0.013,103.0,103.0,101.0,13.4,1505.2,324.0,-0.8,1.8,2470.512,13.28,0.049,290.3
2021-03-03T09:13:03,42.805,6.029,-0.039,0.001,0.012,103.0,102.0,100.0,13.4,1505.2,327.7,-0.7,1.9,2470.472,13.28,0.039,271.5
2021-03-03T09:16:03,42.805,6.029,-0.039,0.013,-0.001,104.0,102.0,101.0,13.3,1505.2,328.5,-0.7,1.8,2470.447,13.28,0.041,288.4
2021-03-03T09:19:03,42.805,6.029,-0.029,-0.011,0.006,102.0,101.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2470.489,13.28,0.031,249.2
2021-03-03T09:22:03,42.805,6.029,-0.032,-0.006,0.011,102.0,103.0,101.0,13.4,1505.2,323.0,-0.8,1.8,2470.49,13.28,0.032,259.4
2021-03-03T09:25:03,42.805,6.029,-0.044,0.004,0.036,102.0,102.0,101.0,13.3,1505.2,324.2,-0.8,1.8,2470.429,13.28,0.044,275.2
2021-03-03T09:28:03,42.805,6.029,-0.037,0.002,0.036,102.0,102.0,101.0,13.4,1505.2,324.6,-0.7,1.8,2470.441,13.28,0.037,273.1
2021-03-03T09:31:03,42.805,6.029,-0.049,0.013,-0.003,101.0,103.0,102.0,13.3,1505.2,326.4,-0.8,1.8,2470.467,13.28,0.05,284.9
2021-03-03T09:34:03,42.805,6.029,-0.036,0.0,0.006,102.0,104.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.439,13.28,0.036,270.0
2021-03-03T09:37:03,42.805,6.029,-0.044,-0.009,-0.002,103.0,101.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2470.456,13.28,0.044,258.4
2021-03-03T09:40:03,42.805,6.029,-0.041,0.011,0.035,103.0,102.0,101.0,13.4,1505.2,325.4,-0.7,1.8,2470.497,13.28,0.042,285.0
2021-03-03T09:43:03,42.805,6.029,-0.034,0.01,0.015,104.0,103.0,100.0,13.4,1505.2,326.4,-0.7,1.8,2470.451,13.28,0.035,286.4
2021-03-03T09:46:03,42.805,6.029,-0.052,0.009,-0.012,104.0,104.0,101.0,13.4,1505.2,325.2,-0.7,1.8,2470.476,13.28,0.052,279.8
2021-03-03T09:49:03,42.805,6.029,-0.041,0.0,0.013,103.0,103.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2470.484,13.28,0.041,270.0
2021-03-03T09:52:03,42.805,6.029,-0.039,-0.009,-0.008,104.0,102.0,101.0,13.4,1505.2,326.6,-0.8,1.9,2470.421,13.28,0.04,257.0
2021-03-03T09:55:03,42.805,6.029,-0.036,-0.002,-0.021,103.0,103.0,100.0,13.3,1505.2,328.2,-0.7,1.8,2470.454,13.28,0.036,266.8