contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2019-12-14T00:04:03,42.805,6.029,0.119,-0.021,-0.031,101.0,102.0,99.0,13.3,1505.2,324.8,-0.7,1.9,2470.024,13.3,0.12,100.0
2019-12-14T00:07:03,42.805,6.029,0.129,-0.027,-0.004,102.0,103.0,99.0,13.4,1505.3,323.5,-0.7,1.8,2469.977,13.31,0.131,101.8
2019-12-14T00:10:03,42.805,6.029,0.116,-0.01,-0.014,102.0,103.0,100.0,13.4,1505.3,325.4,-0.7,1.9,2470.011,13.31,0.116,94.9
2019-12-14T00:13:03,42.805,6.029,0.118,-0.008,-0.004,101.0,102.0,100.0,13.4,1505.3,324.4,-0.7,1.8,2469.986,13.31,0.118,93.9
2019-12-14T00:16:03,42.805,6.029,0.078,-0.011,-0.038,102.0,102.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2469.961,13.31,0.078,98.0
2019-12-14T00:19:03,42.805,6.029,0.117,-0.004,-0.002,102.0,103.0,99.0,13.4,1505.3,325.3,-0.7,1.8,2470.016,13.32,0.117,92.0
2019-12-14T00:22:03,42.805,6.029,0.117,0.001,-0.014,101.0,102.0,100.0,13.4,1505.3,326.9,-0.7,1.9,2470.001,13.32,0.117,89.5
2019-12-14T00:25:03,42.805,6.029,0.126,-0.028,0.015,101.0,102.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2469.985,13.32,0.129,102.5
2019-12-14T00:28:03,42.805,6.029,0.127,-0.006,-0.023,102.0,102.0,100.0,13.3,1505.3,325.8,-0.7,1.8,2469.995,13.32,0.127,92.7
2019-12-14T00:31:03,42.805,6.029,0.117,-0.038,-0.023,101.0,102.0,100.0,13.4,1505.3,326.9,-0.7,1.9,2469.984,13.32,0.123,108.0
2019-12-14T00:34:03,42.805,6.029,0.087,-0.016,-0.003,102.0,102.0,100.0,13.4,1505.3,325.8,-0.7,1.8,2469.998,13.32,0.088,100.4
2019-12-14T00:37:03,42.805,6.029,0.122,-0.011,0.0,102.0,102.0,100.0,13.4,1505.3,327.9,-0.7,1.8,2469.985,13.32,0.122,95.2
2019-12-14T00:40:03,42.805,6.029,0.135,-0.025,-0.009,100.0,103.0,101.0,13.3,1505.3,326.2,-0.7,1.8,2470.001,13.32,0.137,100.5
2019-12-14T00:43:03,42.805,6.029,0.114,-0.037,-0.003,100.0,104.0,100.0,13.4,1505.3,327.1,-0.7,1.8,2470.014,13.32,0.119,108.0
2019-12-14T00:46:03,42.805,6.029,0.103,-0.031,-0.002,103.0,102.0,99.0,13.4,1505.3,327.8,-0.7,1.8,2469.969,13.32,0.107,106.7
2019-12-14T00:49:03,42.805,6.029,0.08,-0.006,-0.012,103.0,103.0,99.0,13.4,1505.3,323.0,-0.8,1.8,2469.973,13.32,0.08,94.3
2019-12-14T00:52:03,42.805,6.029,0.085,-0.012,-0.006,102.0,102.0,100.0,13.4,1505.3,324.9,-0.7,1.8,2470.016,13.32,0.085,98.0
2019-12-14T00:55:03,42.805,6.029,0.08,-0.018,-0.025,101.0,102.0,99.0,13.3,1505.3,326.5,-0.7,1.8,2470.002,13.32,0.081,102.7
2019-12-14T00:58:03,42.805,6.029,0.107,-0.021,-0.038,103.0,103.0,100.0,13.4,1505.3,326.9,-0.7,1.8,2469.977,13.32,0.109,101.1
2019-12-14T01:04:03,42.805,6.029,0.09,-0.019,-0.025,105.0,104.0,101.0,13.4,1505.2,326.9,-0.7,1.8,2470.022,13.3,0.091,101.9
2019-12-14T01:07:03,42.805,6.029,0.09,-0.006,-0.004,101.0,104.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2469.986,13.31,0.09,93.8
2019-12-14T01:10:03,42.805,6.029,0.099,-0.044,-0.02,101.0,102.0,100.0,13.4,1505.3,326.6,-0.7,1.8,2469.979,13.31,0.108,114.0
2019-12-14T01:13:03,42.805,6.029,0.085,-0.01,-0.012,101.0,103.0,101.0,13.3,1505.3,326.1,-0.8,1.8,2469.939,13.31,0.085,96.7
2019-12-14T01:16:03,42.805,6.029,0.093,-0.033,-0.004,101.0,103.0,100.0,13.4,1505.3,324.0,-0.7,1.8,2470.001,13.32,0.098,109.5
2019-12-14T01:19:03,42.805,6.029,0.132,-0.037,-0.009,101.0,104.0,100.0,13.3,1505.3,328.5,-0.7,1.9,2470.042,13.32,0.137,105.7
2019-12-14T01:22:03,42.805,6.029,0.092,-0.018,0.0,102.0,104.0,101.0,13.3,1505.3,325.0,-0.7,1.8,2469.985,13.32,0.093,101.1
2019-12-14T01:25:03,42.805,6.029,0.128,-0.047,-0.018,103.0,103.0,101.0,13.3,1505.3,323.3,-0.7,1.8,2469.955,13.32,0.136,110.2
2019-12-14T01:28:03,42.805,6.029,0.105,-0.023,-0.014,103.0,104.0,100.0,13.4,1505.3,325.1,-0.7,1.9,2469.998,13.32,0.107,102.4
2019-12-14T01:31:03,42.805,6.029,0.109,-0.01,-0.008,103.0,102.0,100.0,13.3,1505.3,324.5,-0.7,1.8,2469.932,13.32,0.109,95.2
2019-12-14T01:34:03,42.805,6.029,0.099,-0.022,-0.021,103.0,104.0,101.0,13.4,1505.3,324.8,-0.7,1.9,2469.947,13.32,0.101,102.5
2019-12-14T01:37:03,42.805,6.029,0.086,-0.023,-0.005,103.0,103.0,100.0,13.4,1505.3,326.1,-0.7,1.8,2469.959,13.32,0.089,105.0
2019-12-14T01:40:03,42.805,6.029,0.114,-0.045,-0.021,103.0,104.0,100.0,13.4,1505.3,324.0,-0.7,1.8,2469.976,13.32,0.122,111.5
2019-12-14T01:43:03,42.805,6.029,0.089,-0.018,-0.008,102.0,103.0,100.0,13.3,1505.3,325.4,-0.7,1.9,2469.958,13.32,0.09,101.4
2019-12-14T01:46:03,42.805,6.029,0.088,-0.011,-0.019,105.0,102.0,100.0,13.4,1505.3,324.6,-0.7,1.8,2469.937,13.32,0.088,97.1
2019-12-14T01:49:03,42.805,6.029,0.087,-0.034,0.005,103.0,104.0,100.0,13.4,1505.3,325.4,-0.7,1.8,2469.955,13.32,0.093,111.3
2019-12-14T01:52:02,42.805,6.029,0.094,-0.022,-0.018,102.0,104.0,100.0,13.4,1505.3,325.6,-0.7,1.8,2469.935,13.32,0.096,103.2
2019-12-14T01:55:03,42.805,6.029,0.092,-0.015,-0.016,103.0,103.0,101.0,13.4,1505.3,328.8,-0.7,1.8,2469.949,13.32,0.093,99.3
2019-12-14T01:58:03,42.805,6.029,0.105,-0.031,-0.018,105.0,104.0,102.0,13.3,1505.3,324.0,-0.7,1.9,2469.955,13.32,0.109,106.4
2019-12-14T02:04:03,42.805,6.029,0.112,-0.022,-0.001,103.0,103.0,101.0,13.4,1505.2,325.0,-0.7,1.8,2469.981,13.3,0.114,101.1
2019-12-14T02:07:02,42.805,6.029,0.113,-0.037,-0.005,104.0,104.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2469.987,13.31,0.118,108.1
2019-12-14T02:10:03,42.805,6.029,0.11,-0.009,-0.041,104.0,104.0,101.0,13.4,1505.3,324.7,-0.7,1.9,2469.969,13.31,0.11,94.7
2019-12-14T02:13:03,42.805,6.029,0.094,-0.015,-0.026,104.0,105.0,100.0,13.4,1505.3,323.4,-0.7,1.8,2469.955,13.31,0.095,99.1
2019-12-14T02:16:03,42.805,6.029,0.11,-0.01,-0.032,102.0,105.0,102.0,13.4,1505.3,327.4,-0.7,1.8,2469.963,13.32,0.11,95.2
2019-12-14T02:19:03,42.805,6.029,0.123,-0.043,-0.01,103.0,103.0,101.0,13.4,1505.3,325.0,-0.7,1.9,2469.941,13.32,0.13,109.3
2019-12-14T02:22:03,42.805,6.029,0.105,-0.036,-0.022,103.0,104.0,101.0,13.4,1505.3,325.6,-0.7,1.9,2469.948,13.32,0.111,108.9
2019-12-14T02:25:03,42.805,6.029,0.104,-0.029,0.0,103.0,104.0,102.0,13.4,1505.3,325.3,-0.7,1.8,2469.926,13.32,0.107,105.6
2019-12-14T02:28:03,42.805,6.029,0.094,-0.021,-0.018,104.0,105.0,102.0,13.4,1505.3,324.8,-0.7,1.9,2469.934,13.32,0.096,102.6
2019-12-14T02:31:02,42.805,6.029,0.092,-0.011,-0.005,103.0,103.0,100.0,13.4,1505.3,327.3,-0.7,1.8,2469.96,13.32,0.092,96.8
2019-12-14T02:34:03,42.805,6.029,0.118,-0.029,-0.017,104.0,104.0,101.0,13.4,1505.3,326.0,-0.7,1.8,2469.893,13.32,0.121,103.8
2019-12-14T02:37:03,42.805,6.029,0.104,-0.036,-0.003,105.0,104.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2469.982,13.32,0.11,109.1
2019-12-14T02:40:02,42.805,6.029,0.1,-0.021,0.0,105.0,104.0,100.0,13.3,1505.3,323.2,-0.7,1.8,2469.941,13.32,0.102,101.9
2019-12-14T02:43:03,42.805,6.029,0.083,-0.031,-0.026,104.0,104.0,101.0,13.3,1505.3,325.5,-0.7,1.8,2469.96,13.32,0.088,110.5
2019-12-14T02:46:03,42.805,6.029,0.084,-0.035,-0.022,104.0,104.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2469.906,13.32,0.091,112.6
2019-12-14T02:49:03,42.805,6.029,0.069,-0.035,-0.033,104.0,105.0,102.0,13.3,1505.3,323.6,-0.8,1.8,2469.946,13.32,0.077,116.9
2019-12-14T02:52:03,42.805,6.029,0.085,-0.018,-0.016,105.0,105.0,102.0,13.4,1505.3,323.9,-0.7,1.9,2469.948,13.32,0.086,102.0
2019-12-14T02:55:03,42.805,6.029,0.09,-0.023,-0.036,104.0,104.0,102.0,13.4,1505.3,324.1,-0.7,1.8,2469.95,13.32,0.092,104.3
2019-12-14T02:58:03,42.805,6.029,0.097,-0.031,-0.014,106.0,106.0,102.0,13.4,1505.3,325.6,-0.7,1.9,2469.936,13.32,0.101,107.7
2019-12-14T03:04:03,42.805,6.029,0.107,-0.032,0.001,105.0,106.0,101.0,13.4,1505.2,327.8,-0.7,1.8,2469.983,13.3,0.111,106.6
2019-12-14T03:07:02,42.805,6.029,0.122,-0.048,-0.03,105.0,106.0,102.0,13.4,1505.3,327.7,-0.7,1.8,2469.955,13.31,0.131,111.5
2019-12-14T03:10:03,42.805,6.029,0.087,-0.045,-0.021,106.0,105.0,103.0,13.3,1505.3,328.3,-0.7,1.8,2469.949,13.31,0.097,117.4
2019-12-14T03:13:03,42.805,6.029,0.099,-0.027,-0.01,105.0,106.0,102.0,13.4,1505.3,327.6,-0.7,1.8,2469.934,13.31,0.102,105.3
2019-12-14T03:16:03,42.805,6.029,0.066,-0.042,0.009,105.0,107.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2469.946,13.32,0.078,122.5
2019-12-14T03:19:03,42.805,6.029,0.106,-0.04,0.024,105.0,105.0,103.0,13.4,1505.3,324.3,-0.7,1.8,2469.918,13.32,0.113,110.7
2019-12-14T03:22:02,42.805,6.029,0.103,-0.05,-0.022,105.0,104.0,103.0,13.4,1505.3,326.9,-0.7,1.8,2469.933,13.32,0.114,115.9
2019-12-14T03:25:03,42.805,6.029,0.091,-0.026,-0.015,106.0,104.0,103.0,13.3,1505.3,324.5,-0.7,1.8,2469.921,13.32,0.094,105.9
2019-12-14T03:28:03,42.805,6.029,0.104,-0.059,0.006,105.0,105.0,102.0,13.4,1505.3,327.6,-0.7,1.8,2469.989,13.32,0.119,119.6
2019-12-14T03:31:03,42.805,6.029,0.115,-0.051,0.002,105.0,106.0,101.0,13.4,1505.3,326.9,-0.8,1.8,2469.96,13.32,0.125,113.9
2019-12-14T03:34:03,42.805,6.029,0.08,-0.038,-0.037,104.0,106.0,103.0,13.4,1505.3,327.0,-0.7,1.8,2469.948,13.32,0.088,115.4
2019-12-14T03:37:03,42.805,6.029,0.081,-0.022,-0.039,105.0,106.0,102.0,13.3,1505.3,323.6,-0.7,1.8,2469.95,13.32,0.083,105.2
2019-12-14T03:40:03,42.805,6.029,0.123,-0.028,-0.002,105.0,106.0,102.0,13.4,1505.3,324.5,-0.7,1.9,2469.954,13.32,0.126,102.8
2019-12-14T03:43:03,42.805,6.029,0.088,-0.036,-0.005,105.0,105.0,102.0,13.4,1505.3,326.7,-0.7,1.9,2469.928,13.32,0.095,112.2
2019-12-14T03:46:03,42.805,6.029,0.098,-0.049,0.001,105.0,104.0,102.0,13.3,1505.3,326.5,-0.7,1.8,2469.92,13.32,0.109,116.6
2019-12-14T03:49:03,42.805,6.029,0.061,-0.035,-0.026,104.0,105.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2469.983,13.32,0.07,119.8
2019-12-14T03:52:03,42.805,6.029,0.088,-0.032,-0.016,106.0,106.0,104.0,13.4,1505.3,323.3,-0.7,1.9,2469.957,13.32,0.093,110.0
2019-12-14T03:55:03,42.805,6.029,0.081,-0.039,-0.011,105.0,105.0,102.0,13.4,1505.3,323.6,-0.7,1.8,2469.975,13.32,0.089,115.7
2019-12-14T03:58:03,42.805,6.029,0.076,-0.041,-0.03,104.0,106.0,103.0,13.4,1505.3,324.4,-0.7,1.8,2469.97,13.32,0.086,118.3
2019-12-14T04:04:03,42.805,6.029,0.098,-0.05,-0.002,105.0,105.0,102.0,13.4,1505.2,328.3,-0.7,1.8,2469.967,13.3,0.11,117.0
2019-12-14T04:07:03,42.805,6.029,0.076,-0.032,0.007,105.0,105.0,102.0,13.4,1505.3,325.0,-0.8,1.8,2470.028,13.31,0.082,112.8
2019-12-14T04:10:03,42.805,6.029,0.085,-0.019,-0.006,106.0,106.0,103.0,13.4,1505.3,327.0,-0.7,1.8,2470.031,13.31,0.087,102.6
2019-12-14T04:13:03,42.805,6.029,0.113,-0.036,-0.022,105.0,106.0,102.0,13.4,1505.3,323.1,-0.7,1.8,2470.001,13.31,0.118,107.7
2019-12-14T04:16:03,42.805,6.029,0.127,-0.029,-0.01,106.0,105.0,103.0,13.4,1505.3,324.3,-0.7,1.8,2470.009,13.32,0.13,102.9
2019-12-14T04:19:03,42.805,6.029,0.112,-0.023,0.023,106.0,106.0,103.0,13.4,1505.3,324.0,-0.7,1.8,2469.98,13.32,0.114,101.6
2019-12-14T04:22:03,42.805,6.029,0.101,-0.035,0.026,107.0,106.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.005,13.32,0.106,109.1
2019-12-14T04:25:03,42.805,6.029,0.081,-0.047,-0.033,105.0,106.0,101.0,13.3,1505.3,327.4,-0.7,1.9,2469.977,13.32,0.093,120.1
2019-12-14T04:28:03,42.805,6.029,0.089,-0.061,-0.008,105.0,105.0,101.0,13.4,1505.3,327.4,-0.7,1.8,2470.031,13.32,0.107,124.4
2019-12-14T04:31:03,42.805,6.029,0.094,-0.026,-0.02,105.0,106.0,102.0,13.4,1505.3,324.8,-0.7,1.8,2470.011,13.32,0.097,105.5
2019-12-14T04:34:03,42.805,6.029,0.109,-0.054,0.022,105.0,105.0,102.0,13.4,1505.3,324.1,-0.7,1.8,2470.019,13.32,0.121,116.4
2019-12-14T04:37:03,42.805,6.029,0.075,-0.04,-0.027,106.0,106.0,102.0,13.3,1505.3,323.3,-0.7,1.8,2470.035,13.32,0.084,118.1
2019-12-14T04:40:03,42.805,6.029,0.06,-0.014,0.001,106.0,105.0,102.0,13.3,1505.3,324.8,-0.7,1.8,2470.043,13.32,0.061,103.1
2019-12-14T04:43:03,42.805,6.029,0.095,-0.028,-0.027,106.0,105.0,102.0,13.3,1505.3,324.7,-0.7,1.8,2470.017,13.32,0.099,106.4
2019-12-14T04:46:03,42.805,6.029,0.091,-0.047,-0.028,105.0,107.0,102.0,13.4,1505.3,325.0,-0.7,1.9,2470.035,13.32,0.102,117.3
2019-12-14T04:49:03,42.805,6.029,0.073,-0.037,-0.023,105.0,107.0,102.0,13.4,1505.3,325.9,-0.7,1.9,2470.08,13.32,0.081,116.9
2019-12-14T04:52:03,42.805,6.029,0.092,-0.029,-0.029,106.0,106.0,103.0,13.4,1505.3,326.6,-0.7,1.8,2470.063,13.32,0.096,107.5
2019-12-14T04:55:03,42.805,6.029,0.088,-0.043,0.01,106.0,106.0,102.0,13.4,1505.3,328.6,-0.7,1.8,2470.029,13.32,0.097,116.0
2019-12-14T04:58:03,42.805,6.029,0.062,-0.028,0.012,106.0,108.0,103.0,13.4,1505.3,323.5,-0.7,1.8,2470.016,13.32,0.068,114.3
2019-12-14T05:04:03,42.805,6.029,0.087,-0.023,-0.038,105.0,106.0,102.0,13.4,1505.2,326.0,-0.8,1.9,2470.053,13.3,0.089,104.8
2019-12-14T05:07:03,42.805,6.029,0.073,-0.032,-0.01,107.0,107.0,103.0,13.4,1505.3,327.2,-0.7,1.8,2470.05,13.31,0.079,113.7
2019-12-14T05:10:03,42.805,6.029,0.067,-0.035,-0.015,106.0,107.0,102.0,13.3,1505.3,323.2,-0.7,1.8,2470.006,13.31,0.075,117.6
2019-12-14T05:13:03,42.805,6.029,0.094,-0.015,0.009,107.0,105.0,102.0,13.4,1505.3,324.5,-0.7,1.9,2470.022,13.31,0.095,99.1
2019-12-14T05:16:03,42.805,6.029,0.083,-0.035,-0.009,106.0,106.0,103.0,13.4,1505.3,323.2,-0.7,1.8,2470.059,13.32,0.09,112.9
2019-12-14T05:19:03,42.805,6.029,0.086,-0.028,-0.019,106.0,106.0,103.0,13.4,1505.3,323.2,-0.7,1.8,2470.106,13.32,0.09,108.0
2019-12-14T05:22:02,42.805,6.029,0.12,-0.055,-0.02,105.0,106.0,103.0,13.4,1505.3,325.5,-0.7,1.8,2470.062,13.32,0.132,114.6
2019-12-14T05:25:03,42.805,6.029,0.085,-0.026,-0.01,106.0,106.0,103.0,13.3,1505.3,327.2,-0.7,1.8,2470.062,13.32,0.088,107.0
2019-12-14T05:28:03,42.805,6.029,0.087,-0.048,-0.025,106.0,106.0,102.0,13.4,1505.3,327.4,-0.7,1.8,2470.083,13.32,0.099,118.9
2019-12-14T05:31:03,42.805,6.029,0.087,-0.045,-0.03,106.0,106.0,103.0,13.4,1505.3,326.0,-0.7,1.8,2470.052,13.32,0.097,117.4
2019-12-14T05:34:03,42.805,6.029,0.09,-0.019,0.01,106.0,107.0,103.0,13.3,1505.3,325.0,-0.7,1.8,2470.055,13.32,0.091,101.9
2019-12-14T05:37:03,42.805,6.029,0.082,-0.01,-0.009,105.0,105.0,105.0,13.4,1505.3,325.4,-0.7,1.8,2470.1,13.32,0.082,97.0
2019-12-14T05:40:03,42.805,6.029,0.058,-0.013,-0.002,107.0,106.0,104.0,13.3,1505.3,325.3,-0.7,1.8,2470.049,13.32,0.059,102.6
2019-12-14T05:43:03,42.805,6.029,0.07,-0.024,0.026,105.0,107.0,103.0,13.4,1505.3,325.5,-0.7,1.8,2470.108,13.32,0.073,108.9
2019-12-14T05:46:03,42.805,6.029,0.083,-0.023,-0.012,107.0,106.0,103.0,13.4,1505.3,324.6,-0.7,1.8,2470.093,13.32,0.086,105.5
2019-12-14T05:49:03,42.805,6.029,0.071,-0.033,0.005,106.0,106.0,103.0,13.4,1505.3,328.1,-0.7,1.8,2470.082,13.32,0.078,114.9
2019-12-14T05:52:03,42.805,6.029,0.067,-0.041,-0.004,107.0,106.0,103.0,13.4,1505.3,323.6,-0.7,1.8,2470.087,13.32,0.078,121.5
2019-12-14T05:55:03,42.805,6.029,0.126,-0.029,-0.026,105.0,106.0,102.0,13.4,1505.3,323.5,-0.7,1.8,2470.121,13.32,0.129,103.0
2019-12-14T05:58:03,42.805,6.029,0.087,-0.044,0.004,106.0,105.0,103.0,13.3,1505.3,327.3,-0.7,1.8,2470.095,13.32,0.097,116.8
2019-12-14T06:04:03,42.805,6.029,0.083,-0.023,-0.004,107.0,107.0,102.0,13.4,1505.2,324.0,-0.7,1.9,2470.133,13.3,0.086,105.5
2019-12-14T06:07:03,42.805,6.029,0.067,-0.023,-0.004,107.0,106.0,104.0,13.4,1505.3,327.7,-0.7,1.8,2470.13,13.31,0.07,108.9
2019-12-14T06:10:03,42.805,6.029,0.096,-0.007,0.0,107.0,106.0,103.0,13.4,1505.3,325.2,-0.7,1.8,2470.148,13.31,0.096,94.2
2019-12-14T06:13:03,42.805,6.029,0.085,-0.024,-0.039,104.0,108.0,102.0,13.4,1505.3,326.8,-0.7,1.8,2470.142,13.32,0.088,105.8
2019-12-14T06:16:03,42.805,6.029,0.089,-0.027,-0.005,107.0,107.0,103.0,13.3,1505.3,323.9,-0.7,1.8,2470.132,13.32,0.093,106.9
2019-12-14T06:19:03,42.805,6.029,0.071,-0.038,0.01,106.0,106.0,103.0,13.4,1505.3,324.8,-0.7,1.8,2470.133,13.32,0.08,118.2
2019-12-14T06:22:03,42.805,6.029,0.07,-0.017,-0.008,106.0,105.0,103.0,13.4,1505.3,324.1,-0.7,1.8,2470.174,13.32,0.072,103.7
2019-12-14T06:25:03,42.805,6.029,0.075,-0.033,-0.029,106.0,107.0,104.0,13.4,1505.3,327.8,-0.7,1.8,2470.173,13.32,0.081,113.7
2019-12-14T06:28:03,42.805,6.029,0.072,-0.025,-0.053,107.0,107.0,103.0,13.3,1505.3,327.1,-0.7,1.8,2470.145,13.32,0.076,109.1
2019-12-14T06:31:03,42.805,6.029,0.094,-0.034,-0.012,107.0,105.0,103.0,13.3,1505.3,327.7,-0.7,1.8,2470.101,13.32,0.099,109.9
2019-12-14T06:34:03,42.805,6.029,0.053,-0.004,-0.016,106.0,107.0,104.0,13.3,1505.3,327.1,-0.7,1.8,2470.14,13.32,0.053,94.3
2019-12-14T06:37:03,42.805,6.029,0.083,-0.035,-0.023,107.0,107.0,103.0,13.3,1505.3,323.7,-0.7,1.9,2470.165,13.32,0.09,112.9
2019-12-14T06:40:03,42.805,6.029,0.072,-0.035,-0.004,107.0,106.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.146,13.32,0.08,115.9
2019-12-14T06:43:03,42.805,6.029,0.089,-0.054,-0.017,106.0,105.0,102.0,13.4,1505.3,326.3,-0.6,1.8,2470.181,13.32,0.104,121.3
2019-12-14T06:46:03,42.805,6.029,0.097,-0.024,-0.023,106.0,106.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.172,13.32,0.099,103.9
2019-12-14T06:49:03,42.805,6.029,0.084,-0.01,-0.015,105.0,106.0,103.0,13.4,1505.3,326.0,-0.7,1.9,2470.187,13.32,0.084,96.8
2019-12-14T06:52:03,42.805,6.029,0.084,-0.027,-0.025,106.0,106.0,102.0,13.3,1505.3,326.5,-0.7,1.8,2470.176,13.32,0.088,107.8
2019-12-14T06:55:03,42.805,6.029,0.081,-0.017,0.005,107.0,106.0,103.0,13.4,1505.3,325.7,-0.7,1.8,2470.179,13.32,0.082,101.9
2019-12-14T06:58:03,42.805,6.029,0.095,-0.03,0.024,105.0,106.0,102.0,13.4,1505.3,323.7,-0.7,1.8,2470.214,13.32,0.099,107.5
2019-12-14T07:04:03,42.805,6.029,0.091,-0.044,-0.026,105.0,105.0,103.0,13.4,1505.2,325.9,-0.8,1.8,2470.215,13.3,0.101,115.8
2019-12-14T07:07:03,42.805,6.029,0.097,-0.042,-0.023,104.0,106.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.187,13.31,0.105,113.4
2019-12-14T07:10:03,42.805,6.029,0.087,-0.009,-0.015,104.0,106.0,103.0,13.4,1505.3,323.3,-0.7,1.8,2470.147,13.31,0.087,95.9
2019-12-14T07:13:03,42.805,6.029,0.077,-0.016,-0.001,106.0,106.0,103.0,13.3,1505.3,324.8,-0.7,1.8,2470.165,13.32,0.078,101.7
2019-12-14T07:16:03,42.805,6.029,0.074,-0.021,-0.017,107.0,108.0,102.0,13.4,1505.3,323.4,-0.7,1.8,2470.184,13.32,0.076,105.8
2019-12-14T07:19:03,42.805,6.029,0.083,-0.037,-0.013,106.0,105.0,103.0,13.4,1505.3,324.6,-0.7,1.8,2470.183,13.32,0.09,114.0
2019-12-14T07:22:02,42.805,6.029,0.095,-0.042,-0.012,105.0,105.0,103.0,13.4,1505.3,324.9,-0.7,1.8,2470.182,13.32,0.103,113.8
2019-12-14T07:25:03,42.805,6.029,0.088,-0.026,-0.034,105.0,107.0,102.0,13.3,1505.3,325.0,-0.8,1.9,2470.222,13.32,0.091,106.5
2019-12-14T07:28:03,42.805,6.029,0.076,-0.027,-0.014,107.0,106.0,103.0,13.4,1505.3,327.0,-0.7,1.8,2470.206,13.32,0.08,109.6
2019-12-14T07:31:03,42.805,6.029,0.08,-0.023,0.01,106.0,106.0,102.0,13.4,1505.3,324.3,-0.7,1.8,2470.209,13.32,0.083,106.0
2019-12-14T07:34:03,42.805,6.029,0.057,-0.022,0.014,106.0,106.0,103.0,13.4,1505.3,326.7,-0.7,1.8,2470.205,13.32,0.061,111.1
2019-12-14T07:37:03,42.805,6.029,0.095,-0.031,-0.014,106.0,106.0,103.0,13.4,1505.3,324.8,-0.7,1.8,2470.212,13.32,0.099,108.1
2019-12-14T07:40:03,42.805,6.029,0.067,-0.005,-0.02,105.0,106.0,104.0,13.4,1505.3,327.7,-0.7,1.8,2470.244,13.32,0.067,94.3
2019-12-14T07:43:03,42.805,6.029,0.08,-0.001,-0.034,105.0,105.0,103.0,13.3,1505.3,323.7,-0.7,1.8,2470.208,13.32,0.08,90.7
2019-12-14T07:46:03,42.805,6.029,0.075,-0.016,0.008,107.0,106.0,102.0,13.3,1505.3,325.3,-0.7,1.8,2470.197,13.32,0.076,102.0
2019-12-14T07:49:03,42.805,6.029,0.085,-0.008,0.016,105.0,106.0,104.0,13.4,1505.3,324.0,-0.7,1.9,2470.168,13.32,0.085,95.4
2019-12-14T07:52:03,42.805,6.029,0.077,-0.022,-0.017,107.0,106.0,103.0,13.4,1505.3,325.6,-0.7,1.8,2470.196,13.32,0.08,105.9
2019-12-14T07:55:03,42.805,6.029,0.076,-0.039,-0.026,107.0,106.0,103.0,13.4,1505.3,323.7,-0.7,1.8,2470.15,13.32,0.085,117.2
2019-12-14T07:58:03,42.805,6.029,0.076,-0.018,-0.013,106.0,106.0,102.0,13.4,1505.3,327.2,-0.7,1.8,2470.178,13.32,0.078,103.3
2019-12-14T08:04:03,42.805,6.029,0.074,-0.038,-0.017,105.0,107.0,103.0,13.4,1505.2,328.3,-0.7,1.8,2470.189,13.3,0.083,117.2
2019-12-14T08:07:03,42.805,6.029,0.051,-0.027,-0.042,106.0,106.0,103.0,13.4,1505.3,324.1,-0.7,1.8,2470.207,13.31,0.057,117.9
2019-12-14T08:10:03,42.805,6.029,0.068,-0.029,-0.014,106.0,107.0,102.0,13.3,1505.3,325.4,-0.7,1.8,2470.235,13.31,0.073,113.1
2019-12-14T08:13:03,42.805,6.029,0.073,-0.029,-0.013,105.0,106.0,103.0,13.3,1505.3,326.5,-0.7,1.8,2470.214,13.32,0.078,111.7
2019-12-14T08:16:03,42.805,6.029,0.08,-0.028,0.008,106.0,107.0,103.0,13.4,1505.3,327.8,-0.7,1.8,2470.246,13.32,0.084,109.3
2019-12-14T08:19:03,42.805,6.029,0.075,-0.021,0.0,105.0,106.0,103.0,13.3,1505.3,324.4,-0.7,1.9,2470.229,13.32,0.077,105.6
2019-12-14T08:22:03,42.805,6.029,0.068,-0.005,-0.012,105.0,107.0,102.0,13.4,1505.3,324.6,-0.7,1.8,2470.256,13.32,0.068,94.2
2019-12-14T08:25:03,42.805,6.029,0.074,-0.026,-0.001,106.0,106.0,103.0,13.4,1505.3,325.6,-0.7,1.8,2470.26,13.32,0.078,109.4
2019-12-14T08:28:03,42.805,6.029,0.058,-0.043,-0.038,105.0,107.0,103.0,13.4,1505.3,324.6,-0.7,1.9,2470.238,13.32,0.072,126.6
2019-12-14T08:31:03,42.805,6.029,0.093,-0.02,-0.02,106.0,107.0,103.0,13.4,1505.3,326.5,-0.7,1.8,2470.24,13.32,0.095,102.1
2019-12-14T08:34:03,42.805,6.029,0.06,-0.04,-0.016,107.0,105.0,103.0,13.4,1505.3,327.3,-0.7,1.9,2470.194,13.32,0.072,123.7
2019-12-14T08:37:03,42.805,6.029,0.055,-0.044,-0.032,105.0,106.0,102.0,13.4,1505.3,326.0,-0.7,1.9,2470.206,13.32,0.07,128.7
2019-12-14T08:40:03,42.805,6.029,0.068,-0.045,-0.023,105.0,106.0,102.0,13.4,1505.3,328.1,-0.7,1.9,2470.224,13.32,0.081,123.5
2019-12-14T08:43:03,42.805,6.029,0.057,-0.031,-0.024,105.0,107.0,102.0,13.3,1505.3,326.8,-0.7,1.8,2470.181,13.32,0.064,118.5
2019-12-14T08:46:03,42.805,6.029,0.083,-0.04,-0.02,106.0,105.0,102.0,13.4,1505.3,326.2,-0.7,1.9,2470.238,13.32,0.092,115.7
2019-12-14T08:49:03,42.805,6.029,0.074,-0.029,-0.036,106.0,106.0,102.0,13.4,1505.3,327.6,-0.7,1.8,2470.211,13.32,0.079,111.4
2019-12-14T08:52:03,42.805,6.029,0.059,-0.016,-0.003,106.0,106.0,102.0,13.4,1505.3,324.0,-0.7,1.8,2470.19,13.32,0.061,105.2
2019-12-14T08:55:03,42.805,6.029,0.073,-0.011,-0.026,105.0,106.0,103.0,13.4,1505.3,326.9,-0.7,1.8,2470.192,13.32,0.073,98.6
2019-12-14T08:58:03,42.805,6.029,0.064,-0.028,0.005,106.0,105.0,103.0,13.4,1505.3,327.7,-0.7,1.8,2470.195,13.32,0.069,113.6
2019-12-14T09:04:03,42.805,6.029,0.063,-0.017,-0.013,107.0,106.0,102.0,13.3,1505.2,324.3,-0.7,1.8,2470.304,13.3,0.065,105.1
2019-12-14T09:07:03,42.805,6.029,0.05,-0.028,-0.011,106.0,107.0,102.0,13.4,1505.3,324.2,-0.7,1.8,2470.281,13.31,0.057,119.3
2019-12-14T09:10:03,42.805,6.029,0.071,-0.015,-0.019,106.0,106.0,102.0,13.4,1505.3,325.1,-0.7,1.8,2470.234,13.31,0.072,101.9
2019-12-14T09:13:03,42.805,6.029,0.079,-0.038,-0.018,107.0,106.0,102.0,13.3,1505.3,328.2,-0.8,1.8,2470.247,13.32,0.087,115.7
2019-12-14T09:16:03,42.805,6.029,0.057,-0.039,0.009,106.0,106.0,103.0,13.4,1505.3,328.1,-0.7,1.8,2470.217,13.32,0.069,124.4
2019-12-14T09:19:03,42.805,6.029,0.071,-0.004,0.009,105.0,106.0,102.0,13.4,1505.3,323.3,-0.7,1.8,2470.221,13.32,0.071,93.2
2019-12-14T09:22:03,42.805,6.029,0.06,-0.035,-0.041,106.0,106.0,102.0,13.4,1505.3,327.7,-0.7,1.9,2470.23,13.32,0.069,120.3
2019-12-14T09:25:03,42.805,6.029,0.049,-0.02,-0.033,105.0,107.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.247,13.32,0.052,112.2
2019-12-14T09:28:03,42.805,6.029,0.088,-0.009,-0.012,106.0,105.0,101.0,13.4,1505.3,325.2,-0.6,1.8,2470.224,13.32,0.088,95.8
2019-12-14T09:31:03,42.805,6.029,0.085,-0.021,-0.026,107.0,107.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.242,13.32,0.087,103.9
2019-12-14T09:34:03,42.805,6.029,0.082,-0.01,-0.043,105.0,107.0,102.0,13.4,1505.3,323.5,-0.7,1.8,2470.197,13.32,0.082,97.0
2019-12-14T09:37:03,42.805,6.029,0.078,-0.026,-0.029,106.0,106.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.237,13.32,0.082,108.4
2019-12-14T09:40:03,42.805,6.029,0.077,-0.039,-0.013,105.0,106.0,102.0,13.4,1505.3,325.4,-0.7,1.8,2470.239,13.32,0.086,116.9
2019-12-14T09:43:03,42.805,6.029,0.076,-0.031,0.001,104.0,106.0,103.0,13.3,1505.3,327.1,-0.7,1.9,2470.213,13.32,0.082,112.2
2019-12-14T09:46:03,42.805,6.029,0.056,-0.016,-0.022,105.0,106.0,102.0,13.4,1505.3,323.6,-0.7,1.8,2470.178,13.32,0.058,105.9
2019-12-14T09:49:03,42.805,6.029,0.075,0.0,-0.02,105.0,107.0,103.0,13.4,1505.3,324.7,-0.7,1.8,2470.197,13.32,0.074,90.0
2019-12-14T09:52:03,42.805,6.029,0.057,-0.037,-0.036,106.0,106.0,103.0,13.4,1505.3,326.9,-0.7,1.8,2470.199,13.32,0.067,123.0
2019-12-14T09:55:03,42.805,6.029,0.084,-0.011,0.006,105.0,106.0,102.0,13.3,1505.3,326.4,-0.7,1.8,2470.234,13.32,0.084,97.5