Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-01-24T00:00:00, -7.3, 81.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1013.5, 1022.8,6.011558,43.135978
2023-01-24T00:06:00, -7.4, 82.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1013.4, 1022.7,6.011558,43.135978
2023-01-24T00:12:00, -7.5, 82.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1013.4, 1022.7,6.011558,43.135978
2023-01-24T00:18:00, -7.7, 82.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1013.5, 1022.8,6.011558,43.135978
2023-01-24T00:24:00, -8.0, 83.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1013.5, 1022.8,6.011558,43.135978
2023-01-24T00:30:00, -8.1, 84.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1013.5, 1022.8,6.011558,43.135978
2023-01-24T00:36:00, -8.3, 84.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1013.5, 1022.8,6.011558,43.135978
2023-01-24T00:42:00, -8.4, 84.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1013.6, 1022.9,6.011558,43.135978
2023-01-24T00:48:00, -8.2, 85.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1013.6, 1022.9,6.011558,43.135978
2023-01-24T00:54:00, -8.0, 85.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1013.8, 1023.1,6.011558,43.135978
2023-01-24T01:00:00, -8.1, 85.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1013.9, 1023.2,6.011558,43.135978
2023-01-24T01:06:00, -8.1, 85.0, 0.0, 9999.999, 9999.999, 3.4, 9999.999, 9999.999, 1013.9, 1023.2,6.011558,43.135978
2023-01-24T01:12:00, -8.0, 84.0, 0.0, 9999.999, 9999.999, 3.5, 9999.999, 9999.999, 1013.9, 1023.2,6.011558,43.135978
2023-01-24T01:18:00, -8.0, 83.0, 0.0, 9999.999, 9999.999, 3.3, 9999.999, 9999.999, 1014.0, 1023.3,6.011558,43.135978
2023-01-24T01:24:00, -7.9, 82.0, 0.0, 9999.999, 9999.999, 3.5, 9999.999, 9999.999, 1014.1, 1023.4,6.011558,43.135978
2023-01-24T01:30:00, -7.9, 80.0, 0.0, 9999.999, 9999.999, 3.7, 9999.999, 9999.999, 1014.2, 1023.5,6.011558,43.135978
2023-01-24T01:36:00, -7.9, 79.0, 0.0, 9999.999, 9999.999, 3.8, 9999.999, 9999.999, 1014.2, 1023.5,6.011558,43.135978
2023-01-24T01:42:00, -7.8, 79.0, 0.0, 9999.999, 9999.999, 3.4, 9999.999, 9999.999, 1014.2, 1023.5,6.011558,43.135978
2023-01-24T01:48:00, -7.8, 78.0, 0.0, 9999.999, 9999.999, 3.2, 9999.999, 9999.999, 1014.1, 1023.4,6.011558,43.135978
2023-01-24T01:54:00, -7.6, 77.0, 0.0, 9999.999, 9999.999, 3.4, 9999.999, 9999.999, 1014.2, 1023.5,6.011558,43.135978
2023-01-24T02:00:00, -6.7, 76.0, 0.0, 9999.999, 9999.999, 3.2, 9999.999, 9999.999, 1014.1, 1023.3,6.011558,43.135978
2023-01-24T02:06:00, -6.3, 73.0, 0.0, 9999.999, 9999.999, 3.0, 9999.999, 9999.999, 1014.1, 1023.3,6.011558,43.135978
2023-01-24T02:12:00, -7.2, 72.0, 0.0, 9999.999, 9999.999, 3.2, 9999.999, 9999.999, 1014.1, 1023.4,6.011558,43.135978
2023-01-24T02:18:00, -6.8, 74.0, 0.0, 9999.999, 9999.999, 3.0, 9999.999, 9999.999, 1014.2, 1023.5,6.011558,43.135978
2023-01-24T02:24:00, -7.0, 74.0, 0.0, 9999.999, 9999.999, 3.0, 9999.999, 9999.999, 1014.3, 1023.6,6.011558,43.135978
2023-01-24T02:30:00, -7.1, 74.0, 0.0, 9999.999, 9999.999, 2.8, 9999.999, 9999.999, 1014.3, 1023.6,6.011558,43.135978
2023-01-24T02:36:00, -6.6, 76.0, 0.0, 9999.999, 9999.999, 3.1, 9999.999, 9999.999, 1014.2, 1023.4,6.011558,43.135978
2023-01-24T02:42:00, -5.5, 72.0, 0.0, 9999.999, 9999.999, 4.0, 9999.999, 9999.999, 1014.2, 1023.4,6.011558,43.135978
2023-01-24T02:48:00, -5.6, 71.0, 0.0, 9999.999, 9999.999, 4.2, 9999.999, 9999.999, 1014.3, 1023.5,6.011558,43.135978
2023-01-24T02:54:00, -5.7, 69.0, 0.0, 9999.999, 9999.999, 4.0, 9999.999, 9999.999, 1014.3, 1023.5,6.011558,43.135978
2023-01-24T03:00:00, -6.2, 70.0, 0.0, 9999.999, 9999.999, 4.1, 9999.999, 9999.999, 1014.4, 1023.6,6.011558,43.135978
2023-01-24T03:06:00, -5.8, 72.0, 0.0, 9999.999, 9999.999, 4.6, 9999.999, 9999.999, 1014.4, 1023.6,6.011558,43.135978
2023-01-24T03:12:00, -5.5, 72.0, 0.0, 9999.999, 9999.999, 5.5, 9999.999, 9999.999, 1014.4, 1023.6,6.011558,43.135978
2023-01-24T03:18:00, -5.4, 73.0, 0.0, 9999.999, 9999.999, 6.4, 9999.999, 9999.999, 1014.4, 1023.6,6.011558,43.135978
2023-01-24T03:24:00, -5.7, 74.0, 0.0, 9999.999, 9999.999, 6.4, 9999.999, 9999.999, 1014.3, 1023.5,6.011558,43.135978
2023-01-24T03:30:00, -5.8, 75.0, 0.0, 9999.999, 9999.999, 6.4, 9999.999, 9999.999, 1014.2, 1023.4,6.011558,43.135978
2023-01-24T03:36:00, -5.7, 76.0, 0.0, 9999.999, 9999.999, 5.9, 9999.999, 9999.999, 1014.2, 1023.4,6.011558,43.135978
2023-01-24T03:42:00, -5.6, 76.0, 0.0, 9999.999, 9999.999, 5.5, 9999.999, 9999.999, 1014.2, 1023.4,6.011558,43.135978
2023-01-24T03:48:00, -5.5, 76.0, 0.0, 9999.999, 9999.999, 5.6, 9999.999, 9999.999, 1014.2, 1023.4,6.011558,43.135978
2023-01-24T03:54:00, -5.3, 76.0, 0.0, 9999.999, 9999.999, 6.4, 9999.999, 9999.999, 1014.1, 1023.3,6.011558,43.135978
2023-01-24T04:00:00, -5.2, 75.0, 0.0, 9999.999, 9999.999, 6.4, 9999.999, 9999.999, 1014.2, 1023.4,6.011558,43.135978
2023-01-24T04:06:00, -5.1, 76.0, 0.0, 9999.999, 9999.999, 6.3, 9999.999, 9999.999, 1014.2, 1023.4,6.011558,43.135978
2023-01-24T04:12:00, -4.9, 76.0, 0.0, 9999.999, 9999.999, 6.4, 9999.999, 9999.999, 1014.2, 1023.4,6.011558,43.135978
2023-01-24T04:18:00, -4.9, 76.0, 0.0, 9999.999, 9999.999, 6.4, 9999.999, 9999.999, 1014.3, 1023.5,6.011558,43.135978
2023-01-24T04:24:00, -4.8, 76.0, 0.0, 9999.999, 9999.999, 6.1, 9999.999, 9999.999, 1014.4, 1023.6,6.011558,43.135978
2023-01-24T04:30:00, -4.7, 76.0, 0.0, 9999.999, 9999.999, 5.6, 9999.999, 9999.999, 1014.3, 1023.5,6.011558,43.135978
2023-01-24T04:36:00, -4.6, 77.0, 0.0, 9999.999, 9999.999, 5.6, 9999.999, 9999.999, 1014.5, 1023.7,6.011558,43.135978
2023-01-24T04:42:00, -4.5, 76.0, 0.0, 9999.999, 9999.999, 6.0, 9999.999, 9999.999, 1014.5, 1023.7,6.011558,43.135978
2023-01-24T04:48:00, -4.4, 76.0, 0.0, 9999.999, 9999.999, 6.3, 9999.999, 9999.999, 1014.5, 1023.7,6.011558,43.135978
2023-01-24T04:54:00, -4.5, 77.0, 0.0, 9999.999, 9999.999, 6.5, 9999.999, 9999.999, 1014.6, 1023.8,6.011558,43.135978
2023-01-24T05:00:00, -4.6, 77.0, 0.0, 9999.999, 9999.999, 6.4, 9999.999, 9999.999, 1014.6, 1023.8,6.011558,43.135978
2023-01-24T05:06:00, -4.5, 77.0, 0.0, 9999.999, 9999.999, 5.7, 9999.999, 9999.999, 1014.7, 1023.9,6.011558,43.135978
2023-01-24T05:12:00, -4.3, 76.0, 0.0, 9999.999, 9999.999, 6.0, 9999.999, 9999.999, 1014.9, 1024.1,6.011558,43.135978
2023-01-24T05:18:00, -4.3, 76.0, 0.0, 9999.999, 9999.999, 6.0, 9999.999, 9999.999, 1015.0, 1024.2,6.011558,43.135978
2023-01-24T05:24:00, -4.2, 76.0, 0.0, 9999.999, 9999.999, 5.0, 9999.999, 9999.999, 1015.0, 1024.2,6.011558,43.135978
2023-01-24T05:30:00, -4.3, 76.0, 0.0, 9999.999, 9999.999, 4.9, 9999.999, 9999.999, 1015.1, 1024.3,6.011558,43.135978
2023-01-24T05:36:00, -4.3, 76.0, 0.0, 9999.999, 9999.999, 5.4, 9999.999, 9999.999, 1015.2, 1024.4,6.011558,43.135978
2023-01-24T05:42:00, -4.3, 76.0, 0.0, 9999.999, 9999.999, 5.6, 9999.999, 9999.999, 1015.3, 1024.5,6.011558,43.135978
2023-01-24T05:48:00, -4.3, 76.0, 0.0, 9999.999, 9999.999, 5.4, 9999.999, 9999.999, 1015.4, 1024.6,6.011558,43.135978
2023-01-24T05:54:00, -4.4, 76.0, 0.0, 9999.999, 9999.999, 5.8, 9999.999, 9999.999, 1015.5, 1024.7,6.011558,43.135978
2023-01-24T06:00:00, -4.4, 76.0, 0.0, 9999.999, 9999.999, 6.9, 9999.999, 9999.999, 1015.6, 1024.8,6.011558,43.135978
2023-01-24T06:06:00, -4.5, 78.0, 0.0, 9999.999, 9999.999, 6.8, 9999.999, 9999.999, 1015.9, 1025.1,6.011558,43.135978
2023-01-24T06:12:00, -4.6, 79.0, 0.0, 9999.999, 9999.999, 5.7, 9999.999, 9999.999, 1015.9, 1025.1,6.011558,43.135978
2023-01-24T06:18:00, -4.7, 80.0, 0.0, 9999.999, 9999.999, 5.9, 9999.999, 9999.999, 1016.0, 1025.2,6.011558,43.135978
2023-01-24T06:24:00, -4.7, 80.0, 0.0, 9999.999, 9999.999, 6.1, 9999.999, 9999.999, 1016.2, 1025.4,6.011558,43.135978
2023-01-24T06:30:00, -4.6, 81.0, 0.0, 9999.999, 9999.999, 5.6, 9999.999, 9999.999, 1016.3, 1025.5,6.011558,43.135978
2023-01-24T06:36:00, -4.4, 81.0, 0.0, 9999.999, 9999.999, 5.7, 9999.999, 9999.999, 1016.5, 1025.7,6.011558,43.135978
2023-01-24T06:42:00, -4.4, 81.0, 0.0, 9999.999, 9999.999, 5.0, 9999.999, 9999.999, 1016.7, 1025.9,6.011558,43.135978
2023-01-24T06:48:00, -4.5, 81.0, 0.0, 9999.999, 9999.999, 4.3, 9999.999, 9999.999, 1017.0, 1026.2,6.011558,43.135978
2023-01-24T06:54:00, -4.7, 82.0, 0.0, 9999.999, 9999.999, 3.9, 9999.999, 9999.999, 1016.9, 1026.1,6.011558,43.135978
2023-01-24T07:00:00, -4.8, 83.0, 0.0, 9999.999, 9999.999, 3.1, 9999.999, 9999.999, 1017.1, 1026.3,6.011558,43.135978
2023-01-24T07:06:00, -4.9, 83.0, 0.0, 9999.999, 9999.999, 2.9, 9999.999, 9999.999, 1017.2, 1026.4,6.011558,43.135978
2023-01-24T07:12:00, -4.9, 84.0, 0.0, 9999.999, 9999.999, 3.2, 9999.999, 9999.999, 1017.2, 1026.4,6.011558,43.135978
2023-01-24T07:18:00, -4.9, 84.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1017.2, 1026.4,6.011558,43.135978
2023-01-24T07:24:00, -5.0, 84.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1017.1, 1026.3,6.011558,43.135978
2023-01-24T07:30:00, -5.0, 84.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1017.6, 1026.8,6.011558,43.135978
2023-01-24T07:36:00, -5.0, 85.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1017.7, 1026.9,6.011558,43.135978
2023-01-24T07:42:00, -5.0, 85.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1017.7, 1026.9,6.011558,43.135978
2023-01-24T07:48:00, -5.0, 85.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1017.7, 1026.9,6.011558,43.135978
2023-01-24T07:54:00, -5.0, 85.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1017.6, 1026.8,6.011558,43.135978
2023-01-24T08:00:00, -5.0, 85.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1017.6, 1026.8,6.011558,43.135978
2023-01-24T08:06:00, -5.0, 86.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.9,6.011558,43.135978
2023-01-24T08:12:00, -4.9, 86.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1017.6, 1026.8,6.011558,43.135978
2023-01-24T08:18:00, -4.7, 86.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1017.6, 1026.8,6.011558,43.135978
2023-01-24T08:24:00, -4.2, 87.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1017.6, 1026.8,6.011558,43.135978
2023-01-24T08:30:00, -3.9, 86.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1017.6, 1026.8,6.011558,43.135978
2023-01-24T08:36:00, -3.3, 86.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 1017.5, 1026.7,6.011558,43.135978
2023-01-24T08:42:00, -2.7, 85.0, 0.0, 9999.999, 9999.999, 3.2, 9999.999, 9999.999, 1017.6, 1026.7,6.011558,43.135978
2023-01-24T08:48:00, -2.6, 84.0, 0.0, 9999.999, 9999.999, 3.3, 9999.999, 9999.999, 1017.6, 1026.7,6.011558,43.135978
2023-01-24T08:54:00, -2.3, 83.0, 0.0, 9999.999, 9999.999, 3.0, 9999.999, 9999.999, 1017.5, 1026.6,6.011558,43.135978
2023-01-24T09:00:00, -2.2, 82.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 1017.5, 1026.6,6.011558,43.135978
2023-01-24T09:06:00, -2.4, 81.0, 0.0, 9999.999, 9999.999, 3.1, 9999.999, 9999.999, 1017.6, 1026.7,6.011558,43.135978
2023-01-24T09:12:00, -2.5, 80.0, 0.0, 9999.999, 9999.999, 3.5, 9999.999, 9999.999, 1017.6, 1026.7,6.011558,43.135978
2023-01-24T09:18:00, -2.4, 80.0, 0.0, 9999.999, 9999.999, 3.2, 9999.999, 9999.999, 1017.7, 1026.8,6.011558,43.135978
2023-01-24T09:24:00, -2.0, 78.0, 0.0, 9999.999, 9999.999, 3.3, 9999.999, 9999.999, 1017.8, 1026.9,6.011558,43.135978
2023-01-24T09:30:00, -1.6, 77.0, 0.0, 9999.999, 9999.999, 3.7, 9999.999, 9999.999, 1017.8, 1026.9,6.011558,43.135978
2023-01-24T09:36:00, -1.6, 75.0, 0.0, 9999.999, 9999.999, 3.8, 9999.999, 9999.999, 1017.9, 1027.0,6.011558,43.135978
2023-01-24T09:42:00, -1.4, 74.0, 0.0, 9999.999, 9999.999, 3.8, 9999.999, 9999.999, 1017.9, 1027.0,6.011558,43.135978
2023-01-24T09:48:00, -1.0, 73.0, 0.0, 9999.999, 9999.999, 3.8, 9999.999, 9999.999, 1018.1, 1027.2,6.011558,43.135978
2023-01-24T09:54:00, -1.0, 72.0, 0.0, 9999.999, 9999.999, 3.8, 9999.999, 9999.999, 1018.1, 1027.2,6.011558,43.135978
2023-01-24T10:00:00, -0.6, 72.0, 0.0, 9999.999, 9999.999, 3.4, 9999.999, 9999.999, 1018.0, 1027.1,6.011558,43.135978
2023-01-24T10:06:00, 0.0, 69.0, 0.0, 9999.999, 9999.999, 3.6, 9999.999, 9999.999, 1018.1, 1027.2,6.011558,43.135978
2023-01-24T10:12:00, 0.1, 66.0, 0.0, 9999.999, 9999.999, 4.5, 9999.999, 9999.999, 1018.1, 1027.1,6.011558,43.135978
2023-01-24T10:18:00, 0.4, 63.0, 0.0, 9999.999, 9999.999, 4.2, 9999.999, 9999.999, 1018.1, 1027.1,6.011558,43.135978
2023-01-24T10:24:00, 0.4, 61.0, 0.0, 9999.999, 9999.999, 4.6, 9999.999, 9999.999, 1018.1, 1027.1,6.011558,43.135978
2023-01-24T10:30:00, 0.5, 60.0, 0.0, 9999.999, 9999.999, 5.2, 9999.999, 9999.999, 1018.1, 1027.1,6.011558,43.135978
2023-01-24T10:36:00, 0.6, 59.0, 0.0, 9999.999, 9999.999, 4.9, 9999.999, 9999.999, 1018.1, 1027.1,6.011558,43.135978
2023-01-24T10:42:00, 0.8, 60.0, 0.0, 9999.999, 9999.999, 4.4, 9999.999, 9999.999, 1018.1, 1027.1,6.011558,43.135978
2023-01-24T10:48:00, 1.0, 59.0, 0.0, 9999.999, 9999.999, 3.9, 9999.999, 9999.999, 1018.0, 1027.0,6.011558,43.135978
2023-01-24T10:54:00, 1.2, 59.0, 0.0, 9999.999, 9999.999, 3.5, 9999.999, 9999.999, 1018.0, 1027.0,6.011558,43.135978
2023-01-24T11:00:00, 1.3, 56.0, 0.0, 9999.999, 9999.999, 3.9, 9999.999, 9999.999, 1017.9, 1026.9,6.011558,43.135978
2023-01-24T11:06:00, 1.2, 54.0, 0.0, 9999.999, 9999.999, 4.4, 9999.999, 9999.999, 1017.9, 1026.9,6.011558,43.135978
2023-01-24T11:12:00, 1.3, 52.0, 0.0, 9999.999, 9999.999, 4.1, 9999.999, 9999.999, 1017.9, 1026.9,6.011558,43.135978
2023-01-24T11:18:00, 1.0, 52.0, 0.0, 9999.999, 9999.999, 4.7, 9999.999, 9999.999, 1017.8, 1026.8,6.011558,43.135978
2023-01-24T11:24:00, 0.9, 52.0, 0.0, 9999.999, 9999.999, 5.0, 9999.999, 9999.999, 1017.8, 1026.8,6.011558,43.135978
2023-01-24T11:30:00, 0.5, 49.0, 0.0, 9999.999, 9999.999, 5.7, 9999.999, 9999.999, 1017.8, 1026.8,6.011558,43.135978
2023-01-24T11:36:00, 0.0, 50.0, 0.0, 9999.999, 9999.999, 6.0, 9999.999, 9999.999, 1017.7, 1026.8,6.011558,43.135978
2023-01-24T11:42:00, 0.0, 51.0, 0.0, 9999.999, 9999.999, 4.8, 9999.999, 9999.999, 1017.7, 1026.8,6.011558,43.135978
2023-01-24T11:48:00, -0.1, 51.0, 0.0, 9999.999, 9999.999, 4.0, 9999.999, 9999.999, 1017.6, 1026.7,6.011558,43.135978
2023-01-24T11:54:00, 0.4, 49.0, 0.0, 9999.999, 9999.999, 3.9, 9999.999, 9999.999, 1017.5, 1026.5,6.011558,43.135978
2023-01-24T12:00:00, 0.1, 47.0, 0.0, 9999.999, 9999.999, 4.2, 9999.999, 9999.999, 1017.4, 1026.4,6.011558,43.135978
2023-01-24T12:06:00, -0.2, 49.0, 0.0, 9999.999, 9999.999, 4.1, 9999.999, 9999.999, 1017.4, 1026.5,6.011558,43.135978
2023-01-24T12:12:00, 0.1, 46.0, 0.0, 9999.999, 9999.999, 4.5, 9999.999, 9999.999, 1017.3, 1026.3,6.011558,43.135978
2023-01-24T12:18:00, 0.3, 45.0, 0.0, 9999.999, 9999.999, 4.9, 9999.999, 9999.999, 1017.2, 1026.2,6.011558,43.135978
2023-01-24T12:24:00, -0.3, 45.0, 0.0, 9999.999, 9999.999, 4.9, 9999.999, 9999.999, 1017.2, 1026.3,6.011558,43.135978
2023-01-24T12:30:00, -0.3, 45.0, 0.0, 9999.999, 9999.999, 5.6, 9999.999, 9999.999, 1017.2, 1026.3,6.011558,43.135978
2023-01-24T12:36:00, -0.9, 47.0, 0.0, 9999.999, 9999.999, 5.8, 9999.999, 9999.999, 1017.1, 1026.2,6.011558,43.135978
2023-01-24T12:42:00, -1.0, 46.0, 0.0, 9999.999, 9999.999, 5.3, 9999.999, 9999.999, 1017.2, 1026.3,6.011558,43.135978
2023-01-24T12:48:00, -1.0, 46.0, 0.0, 9999.999, 9999.999, 5.4, 9999.999, 9999.999, 1017.1, 1026.2,6.011558,43.135978
2023-01-24T12:54:00, -0.6, 46.0, 0.0, 9999.999, 9999.999, 4.9, 9999.999, 9999.999, 1017.0, 1026.1,6.011558,43.135978
2023-01-24T13:00:00, -0.3, 44.0, 0.0, 9999.999, 9999.999, 5.1, 9999.999, 9999.999, 1016.9, 1026.0,6.011558,43.135978
2023-01-24T13:06:00, -0.1, 43.0, 0.0, 9999.999, 9999.999, 5.3, 9999.999, 9999.999, 1016.9, 1026.0,6.011558,43.135978
2023-01-24T13:12:00, 0.1, 43.0, 0.0, 9999.999, 9999.999, 5.5, 9999.999, 9999.999, 1016.9, 1025.9,6.011558,43.135978
2023-01-24T13:18:00, 0.3, 44.0, 0.0, 9999.999, 9999.999, 4.6, 9999.999, 9999.999, 1016.9, 1025.9,6.011558,43.135978
2023-01-24T13:24:00, 0.2, 43.0, 0.0, 9999.999, 9999.999, 4.9, 9999.999, 9999.999, 1017.0, 1026.0,6.011558,43.135978
2023-01-24T13:30:00, 0.0, 43.0, 0.0, 9999.999, 9999.999, 4.7, 9999.999, 9999.999, 1016.9, 1025.9,6.011558,43.135978
2023-01-24T13:36:00, -0.1, 43.0, 0.0, 9999.999, 9999.999, 4.5, 9999.999, 9999.999, 1017.0, 1026.1,6.011558,43.135978
2023-01-24T13:42:00, -0.1, 43.0, 0.0, 9999.999, 9999.999, 4.7, 9999.999, 9999.999, 1017.0, 1026.1,6.011558,43.135978
2023-01-24T13:48:00, -0.2, 41.0, 0.0, 9999.999, 9999.999, 5.1, 9999.999, 9999.999, 1017.1, 1026.2,6.011558,43.135978
2023-01-24T13:54:00, -0.2, 43.0, 0.0, 9999.999, 9999.999, 4.8, 9999.999, 9999.999, 1017.1, 1026.2,6.011558,43.135978
2023-01-24T14:00:00, -0.3, 41.0, 0.0, 9999.999, 9999.999, 4.6, 9999.999, 9999.999, 1017.2, 1026.3,6.011558,43.135978
2023-01-24T14:06:00, -0.5, 41.0, 0.0, 9999.999, 9999.999, 4.9, 9999.999, 9999.999, 1017.1, 1026.2,6.011558,43.135978
2023-01-24T14:12:00, -0.5, 43.0, 0.0, 9999.999, 9999.999, 4.2, 9999.999, 9999.999, 1017.2, 1026.3,6.011558,43.135978
2023-01-24T14:18:00, -0.6, 42.0, 0.0, 9999.999, 9999.999, 4.3, 9999.999, 9999.999, 1017.2, 1026.3,6.011558,43.135978
2023-01-24T14:24:00, -0.8, 42.0, 0.0, 9999.999, 9999.999, 4.3, 9999.999, 9999.999, 1017.2, 1026.3,6.011558,43.135978
2023-01-24T14:30:00, -0.9, 42.0, 0.0, 9999.999, 9999.999, 4.2, 9999.999, 9999.999, 1017.3, 1026.4,6.011558,43.135978
2023-01-24T14:36:00, -0.8, 41.0, 0.0, 9999.999, 9999.999, 4.6, 9999.999, 9999.999, 1017.3, 1026.4,6.011558,43.135978
2023-01-24T14:42:00, -1.1, 42.0, 0.0, 9999.999, 9999.999, 5.2, 9999.999, 9999.999, 1017.3, 1026.4,6.011558,43.135978
2023-01-24T14:48:00, -1.1, 43.0, 0.0, 9999.999, 9999.999, 4.7, 9999.999, 9999.999, 1017.3, 1026.4,6.011558,43.135978
2023-01-24T14:54:00, -1.6, 44.0, 0.0, 9999.999, 9999.999, 4.5, 9999.999, 9999.999, 1017.4, 1026.5,6.011558,43.135978
2023-01-24T15:00:00, -1.6, 46.0, 0.0, 9999.999, 9999.999, 4.3, 9999.999, 9999.999, 1017.4, 1026.5,6.011558,43.135978
2023-01-24T15:06:00, -1.6, 47.0, 0.0, 9999.999, 9999.999, 3.5, 9999.999, 9999.999, 1017.4, 1026.5,6.011558,43.135978
2023-01-24T15:12:00, -1.4, 47.0, 0.0, 9999.999, 9999.999, 2.8, 9999.999, 9999.999, 1017.4, 1026.5,6.011558,43.135978
2023-01-24T15:18:00, -1.5, 47.0, 0.0, 9999.999, 9999.999, 3.1, 9999.999, 9999.999, 1017.5, 1026.6,6.011558,43.135978
2023-01-24T15:24:00, -1.8, 46.0, 0.0, 9999.999, 9999.999, 3.5, 9999.999, 9999.999, 1017.5, 1026.6,6.011558,43.135978
2023-01-24T15:30:00, -2.1, 46.0, 0.0, 9999.999, 9999.999, 4.4, 9999.999, 9999.999, 1017.5, 1026.6,6.011558,43.135978
2023-01-24T15:36:00, -2.4, 47.0, 0.0, 9999.999, 9999.999, 4.5, 9999.999, 9999.999, 1017.6, 1026.7,6.011558,43.135978
2023-01-24T15:42:00, -2.7, 48.0, 0.0, 9999.999, 9999.999, 4.1, 9999.999, 9999.999, 1017.7, 1026.8,6.011558,43.135978
2023-01-24T15:48:00, -2.8, 49.0, 0.0, 9999.999, 9999.999, 4.0, 9999.999, 9999.999, 1017.7, 1026.8,6.011558,43.135978
2023-01-24T15:54:00, -3.0, 50.0, 0.0, 9999.999, 9999.999, 3.9, 9999.999, 9999.999, 1017.8, 1027.0,6.011558,43.135978
2023-01-24T16:00:00, -3.2, 51.0, 0.0, 9999.999, 9999.999, 3.1, 9999.999, 9999.999, 1017.9, 1027.1,6.011558,43.135978
2023-01-24T16:06:00, -3.1, 52.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1018.0, 1027.2,6.011558,43.135978
2023-01-24T16:12:00, -3.2, 52.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1018.0, 1027.2,6.011558,43.135978
2023-01-24T16:18:00, -3.4, 53.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1018.0, 1027.2,6.011558,43.135978
2023-01-24T16:24:00, -3.5, 54.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1018.1, 1027.3,6.011558,43.135978
2023-01-24T16:30:00, -3.6, 55.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1018.1, 1027.3,6.011558,43.135978
2023-01-24T16:36:00, -3.6, 55.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 1018.1, 1027.3,6.011558,43.135978
2023-01-24T16:42:00, -3.6, 55.0, 0.0, 9999.999, 9999.999, 3.0, 9999.999, 9999.999, 1018.1, 1027.3,6.011558,43.135978
2023-01-24T16:48:00, -3.7, 55.0, 0.0, 9999.999, 9999.999, 3.0, 9999.999, 9999.999, 1018.1, 1027.3,6.011558,43.135978
2023-01-24T16:54:00, -3.7, 55.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1018.1, 1027.3,6.011558,43.135978
2023-01-24T17:00:00, -3.6, 55.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1018.2, 1027.4,6.011558,43.135978
2023-01-24T17:06:00, -3.7, 55.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 1018.2, 1027.4,6.011558,43.135978
2023-01-24T17:12:00, -3.7, 55.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1018.2, 1027.4,6.011558,43.135978
2023-01-24T17:18:00, -3.9, 55.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1018.3, 1027.5,6.011558,43.135978
2023-01-24T17:24:00, -3.8, 55.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1018.3, 1027.5,6.011558,43.135978
2023-01-24T17:30:00, -3.8, 56.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1018.3, 1027.5,6.011558,43.135978
2023-01-24T17:36:00, -4.0, 56.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1018.3, 1027.5,6.011558,43.135978
2023-01-24T17:42:00, -4.0, 57.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1018.4, 1027.6,6.011558,43.135978
2023-01-24T17:48:00, -4.0, 57.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1018.4, 1027.6,6.011558,43.135978
2023-01-24T17:54:00, -4.1, 57.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1018.4, 1027.6,6.011558,43.135978
2023-01-24T18:00:00, -4.1, 57.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1018.4, 1027.6,6.011558,43.135978
2023-01-24T18:06:00, -4.0, 56.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1018.4, 1027.6,6.011558,43.135978
2023-01-24T18:12:00, -4.0, 56.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1018.4, 1027.6,6.011558,43.135978
2023-01-24T18:18:00, -4.0, 56.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1018.5, 1027.7,6.011558,43.135978
2023-01-24T18:24:00, -4.0, 55.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1018.5, 1027.7,6.011558,43.135978
2023-01-24T18:30:00, -3.9, 55.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1018.5, 1027.7,6.011558,43.135978
2023-01-24T18:36:00, -3.6, 54.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 1018.4, 1027.6,6.011558,43.135978
2023-01-24T18:42:00, -3.4, 53.0, 0.0, 9999.999, 9999.999, 3.2, 9999.999, 9999.999, 1018.4, 1027.6,6.011558,43.135978
2023-01-24T18:48:00, -3.4, 52.0, 0.0, 9999.999, 9999.999, 3.1, 9999.999, 9999.999, 1018.3, 1027.5,6.011558,43.135978
2023-01-24T18:54:00, -3.3, 51.0, 0.0, 9999.999, 9999.999, 3.0, 9999.999, 9999.999, 1018.4, 1027.6,6.011558,43.135978
2023-01-24T19:00:00, -3.2, 51.0, 0.0, 9999.999, 9999.999, 3.0, 9999.999, 9999.999, 1018.4, 1027.6,6.011558,43.135978
2023-01-24T19:06:00, -3.1, 50.0, 0.0, 9999.999, 9999.999, 3.4, 9999.999, 9999.999, 1018.4, 1027.6,6.011558,43.135978
2023-01-24T19:12:00, -3.0, 49.0, 0.0, 9999.999, 9999.999, 3.6, 9999.999, 9999.999, 1018.4, 1027.6,6.011558,43.135978
2023-01-24T19:18:00, -2.9, 47.0, 0.0, 9999.999, 9999.999, 3.2, 9999.999, 9999.999, 1018.4, 1027.6,6.011558,43.135978
2023-01-24T19:24:00, -2.9, 47.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1018.4, 1027.6,6.011558,43.135978
2023-01-24T19:30:00, -2.9, 47.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 1018.4, 1027.6,6.011558,43.135978
2023-01-24T19:36:00, -2.8, 47.0, 0.0, 9999.999, 9999.999, 3.1, 9999.999, 9999.999, 1018.4, 1027.6,6.011558,43.135978
2023-01-24T19:42:00, -2.7, 46.0, 0.0, 9999.999, 9999.999, 3.7, 9999.999, 9999.999, 1018.4, 1027.6,6.011558,43.135978
2023-01-24T19:48:00, -2.7, 46.0, 0.0, 9999.999, 9999.999, 3.3, 9999.999, 9999.999, 1018.4, 1027.6,6.011558,43.135978
2023-01-24T19:54:00, -2.7, 46.0, 0.0, 9999.999, 9999.999, 2.8, 9999.999, 9999.999, 1018.5, 1027.7,6.011558,43.135978
2023-01-24T20:00:00, -3.9, 53.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1018.5, 1027.7,6.011558,43.135978
2023-01-24T20:06:00, -5.0, 58.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1018.6, 1027.8,6.011558,43.135978
2023-01-24T20:12:00, -5.5, 60.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1018.6, 1027.9,6.011558,43.135978