Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-03-02T00:15:00, 5.42, 43.37, 82.8, 6.143, 2349, 9999.999, 0.012
2023-03-02T00:30:00, 5.42, 43.37, 83.4, 6.125, 2363, 718.9, 0
2023-03-02T00:45:00, 5.42, 43.37, 84.3, 6.075, 2370, 360, 0.006
2023-03-02T01:00:00, 5.42, 43.37, 85.6, 5.993, 2384, 721, 0.009
2023-03-02T01:15:00, 5.42, 43.37, 85.4, 6.059, 2397, 360, 0.011
2023-03-02T01:30:00, 5.42, 43.37, 84.7, 6.141, 2408, 360, 0.013
2023-03-02T01:45:00, 5.42, 43.37, 85, 6.059, 2418, 720, 0.012
2023-03-02T02:00:00, 5.42, 43.37, 85.1, 6.009, 2431, 9999.999, 0.01
2023-03-02T02:15:00, 5.42, 43.37, 84.2, 6.124, 2429, 0, 0.01
2023-03-02T02:30:00, 5.42, 43.37, 85.5, 5.943, 2444, 360, 0.003
2023-03-02T02:45:00, 5.42, 43.37, 86.1, 5.877, 2455, 9999.999, 0.008
2023-03-02T03:00:00, 5.42, 43.37, 86.6, 5.745, 2467, 9999.999, 0.006
2023-03-02T03:15:00, 5.42, 43.37, 87, 5.663, 2482, 9999.999, 0.01
2023-03-02T03:30:00, 5.42, 43.37, 87.5, 5.383, 2497, 9999.999, 0.017
2023-03-02T03:45:00, 5.42, 43.37, 87.3, 5.467, 2515, 9999.999, 0.011
2023-03-02T04:00:00, 5.42, 43.37, 87.3, 5.253, 2533, 9999.999, 0.008
2023-03-02T04:15:00, 5.42, 43.37, 88.6, 5.04, 2548, 360, 0.012
2023-03-02T04:30:00, 5.42, 43.37, 89.5, 4.991, 2570, 9999.999, 0.016
2023-03-02T04:45:00, 5.42, 43.37, 89.4, 4.728, 2575, -358.9, 0.011
2023-03-02T05:00:00, 5.42, 43.37, 89.8, 4.877, 2600, 9999.999, 0.015
2023-03-02T05:15:00, 5.42, 43.37, 89.1, 4.4, 2622, 9999.999, 0.007
2023-03-02T05:30:00, 5.42, 43.37, 90.4, 4.747, 2622, -360, 0.009
2023-03-02T05:45:00, 5.42, 43.37, 89.7, 4.731, 2651, 9999.999, 0.013
2023-03-02T06:00:00, 5.42, 43.37, 91.1, 4.435, 2650, -358.9, 0.011
2023-03-02T06:15:00, 5.42, 43.37, 91.9, 4.749, 2649, 9999.999, 0.013
2023-03-02T06:30:00, 5.42, 43.37, 91.9, 5.078, 2634, 9999.999, 0
2023-03-02T06:45:00, 5.42, 43.37, 90.6, 5.309, 2623, 360, 0.017
2023-03-02T07:00:00, 5.42, 43.37, 90.1, 5.241, 2626, 9999.999, 0.012
2023-03-02T07:15:00, 5.42, 43.37, 89.8, 5.521, 2630, 0, 0.011
2023-03-02T07:30:00, 5.42, 43.37, 88.3, 5.866, 2602, 360, 0.01
2023-03-02T07:45:00, 5.42, 43.37, 87, 6.095, 2554, 9999.999, 0.01
2023-03-02T08:00:00, 5.42, 43.37, 86.6, 6.687, 2518, 9999.999, 0.01
2023-03-02T08:15:00, 5.42, 43.37, 84, 7.196, 2499, 0, 0.011
2023-03-02T08:30:00, 5.42, 43.37, 85.7, 7.243, 2513, 9999.999, 0.001
2023-03-02T08:45:00, 5.42, 43.37, 84.1, 7.455, 2453, 9999.999, 0.016
2023-03-02T09:00:00, 5.42, 43.37, 81.4, 8.19, 2452, 9999.999, 0.014
2023-03-02T09:15:00, 5.42, 43.37, 79.22, 8.64, 2425, 0, 0.009
2023-03-02T09:30:00, 5.42, 43.37, 80.8, 8.39, 2409, 9999.999, 0.011
2023-03-02T09:45:00, 5.42, 43.37, 81.7, 8.07, 2394, 9999.999, 0.011
2023-03-02T10:00:00, 5.42, 43.37, 78.64, 8.55, 2361, 0, 0.02
2023-03-02T10:15:00, 5.42, 43.37, 74.02, 9.52, 2331, 0, 0.018
2023-03-02T10:30:00, 5.42, 43.37, 65.44, 10.31, 2273, -360, 0.019
2023-03-02T10:45:00, 5.42, 43.37, 60.86, 11.93, 2412, 9999.999, 0.025
2023-03-02T11:00:00, 5.42, 43.37, 52.67, 12.52, 2341, 119.9, 0.016
2023-03-02T11:15:00, 5.42, 43.37, 57.55, 11.79, 2096, -719.9, 0.017
2023-03-02T11:30:00, 5.42, 43.37, 58.26, 11.39, 2194, 360, 0.053
2023-03-02T11:45:00, 5.42, 43.37, 60.92, 10.52, 1990, 360, 0.062
2023-03-02T12:00:00, 5.42, 43.37, 59.98, 10.63, 1946, 360, 0.059
2023-03-02T12:15:00, 5.42, 43.37, 57.4, 10.91, 1911, 180, 0.058
2023-03-02T12:30:00, 5.42, 43.37, 56.99, 10.72, 1880, 0, 0.076
2023-03-02T12:45:00, 5.42, 43.37, 60.27, 10.52, 1878, 9999.999, 0.057
2023-03-02T13:00:00, 5.42, 43.37, 60.27, 10.77, 1837, 9999.999, 0.055
2023-03-02T13:15:00, 5.42, 43.37, 57.6, 11.39, 1992, 360, 0.086
2023-03-02T13:30:00, 5.42, 43.37, 58.19, 10.75, 1795, 9999.999, 0.083
2023-03-02T13:45:00, 5.42, 43.37, 59.03, 10.68, 1776, 9999.999, 0.102
2023-03-02T14:00:00, 5.42, 43.37, 56, 10.87, 1795, 9999.999, 0.07
2023-03-02T14:15:00, 5.42, 43.37, 55.35, 10.95, 1785, 180, 0.071
2023-03-02T14:30:00, 5.42, 43.37, 54.54, 11.36, 1778, 9999.999, 0.059
2023-03-02T14:45:00, 5.42, 43.37, 54.51, 10.61, 1800, 9999.999, 0.057
2023-03-02T15:00:00, 5.42, 43.37, 52.57, 11.45, 1845, 9999.999, 0.07
2023-03-02T15:15:00, 5.42, 43.37, 53.6, 11.2, 1796, 180, 0.075
2023-03-02T15:30:00, 5.42, 43.37, 54.71, 10.97, 1819, 360, 0.061
2023-03-02T15:45:00, 5.42, 43.37, 54.33, 10.64, 1829, 9999.999, 0.057
2023-03-02T16:00:00, 5.42, 43.37, 53.32, 10.62, 1862, 9999.999, 0.075
2023-03-02T16:15:00, 5.42, 43.37, 54.03, 10.31, 1904, 9999.999, 0.064
2023-03-02T16:30:00, 5.42, 43.37, 53.46, 10.43, 1893, 0, 0.075
2023-03-02T16:45:00, 5.42, 43.37, 54.46, 10.22, 1922, 9999.999, 0.058
2023-03-02T17:00:00, 5.42, 43.37, 56.49, 9.39, 1949, 718.9, 0.063
2023-03-02T17:15:00, 5.42, 43.37, 57.82, 8.98, 1988, 9999.999, 0.066
2023-03-02T17:30:00, 5.42, 43.37, 57.94, 8.8, 2023, 9999.999, 0.07
2023-03-02T17:45:00, 5.42, 43.37, 58.31, 8.68, 2042, 9999.999, 0.058
2023-03-02T18:00:00, 5.42, 43.37, 58.2, 8.6, 2067, 9999.999, 0.086
2023-03-02T18:15:00, 5.42, 43.37, 56.95, 8.7, 2085, 9999.999, 0.083
2023-03-02T18:30:00, 5.42, 43.37, 56.82, 8.45, 2103, 9999.999, 0.077
2023-03-02T18:45:00, 5.42, 43.37, 57.56, 8.19, 2145, 360, 0.084
2023-03-02T19:00:00, 5.42, 43.37, 57.43, 8.11, 2157, 9999.999, 0.082
2023-03-02T19:15:00, 5.42, 43.37, 57.89, 7.794, 2174, 9999.999, 0.085
2023-03-02T19:30:00, 5.42, 43.37, 58.01, 7.597, 2203, 9999.999, 0.062
2023-03-02T19:45:00, 5.42, 43.37, 56, 8.04, 2216, 9999.999, 0.055
2023-03-02T20:00:00, 5.42, 43.37, 55.75, 7.895, 2229, 9999.999, 0.078
2023-03-02T20:15:00, 5.42, 43.37, 56.95, 7.599, 2270, 360, 0.055
2023-03-02T20:30:00, 5.42, 43.37, 57.52, 7.353, 2292, 9999.999, 0.046
2023-03-02T20:45:00, 5.42, 43.37, 58.69, 7.124, 2309, 0, 0.065
2023-03-02T21:00:00, 5.42, 43.37, 60.48, 6.679, 2345, 9999.999, 0.066
2023-03-02T21:15:00, 5.42, 43.37, 65.11, 5.873, 2458, -361.1, 0.015
2023-03-02T21:30:00, 5.42, 43.37, 72.89, 4.821, 2529, 0, 0.022
2023-03-02T21:45:00, 5.42, 43.37, 74.34, 4.989, 2581, 9999.999, 0.024
2023-03-02T22:00:00, 5.42, 43.37, 75.73, 4.514, 2655, 360, 0.018
2023-03-02T22:15:00, 5.42, 43.37, 76.3, 4.632, 2721, 180.3, 0.012
2023-03-02T22:30:00, 5.42, 43.37, 74.77, 4.387, 2781, 9999.999, 0.02
2023-03-02T22:45:00, 5.42, 43.37, 71.44, 5.164, 2859, 360, 0.006
2023-03-02T23:00:00, 5.42, 43.37, 73.85, 4.276, 2933, 0, 0.008
2023-03-02T23:15:00, 5.42, 43.37, 76.15, 4.03, 2992, 9999.999, 0.005
2023-03-02T23:30:00, 5.42, 43.37, 79.91, 2.977, 2986, 9999.999, 0.011
2023-03-02T23:45:00, 5.42, 43.37, 73.89, 3.67, 3023, 9999.999, 0.02
2023-03-03T00:00:00, 5.42, 43.37, 72.46, 3.852, 3016, -361.1, 0.028
