contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-06-15T00:04:03,42.805,6.029,0.058,-0.016,0.009,102.0,101.0,100.0,13.4,1505.2,332.1,-0.7,1.9,2471.449,13.28,0.06,105.4
2023-06-15T00:07:03,42.805,6.029,0.032,-0.019,-0.035,101.0,101.0,101.0,13.4,1505.2,335.6,-0.8,1.8,2471.433,13.28,0.037,120.7
2023-06-15T00:10:03,42.805,6.029,0.027,-0.001,-0.022,101.0,101.0,100.0,13.3,1505.2,339.4,-0.8,1.8,2471.459,13.28,0.027,92.1
2023-06-15T00:13:03,42.805,6.029,0.064,-0.024,0.005,101.0,103.0,100.0,13.3,1505.2,337.6,-0.8,1.8,2471.431,13.28,0.068,110.6
2023-06-15T00:16:03,42.805,6.029,0.032,-0.007,-0.016,101.0,100.0,102.0,13.4,1505.2,329.5,-0.8,1.8,2471.409,13.28,0.032,102.3
2023-06-15T00:19:03,42.805,6.029,0.039,-0.021,0.014,102.0,101.0,100.0,13.3,1505.2,351.2,-0.7,1.8,2471.405,13.28,0.044,118.3
2023-06-15T00:22:03,42.805,6.029,0.048,-0.021,-0.002,102.0,102.0,100.0,13.4,1505.2,337.9,-0.8,1.8,2471.414,13.29,0.052,113.6
2023-06-15T00:25:03,42.805,6.029,0.046,-0.005,-0.016,102.0,100.0,101.0,13.3,1505.2,329.5,-0.7,1.8,2471.416,13.29,0.046,96.2
2023-06-15T00:28:03,42.805,6.029,0.034,-0.026,-0.021,103.0,102.0,99.0,13.4,1505.2,348.4,-0.8,1.8,2471.415,13.29,0.042,127.4
2023-06-15T00:31:03,42.805,6.029,0.005,-0.004,-0.021,102.0,101.0,100.0,13.3,1505.2,335.4,-0.8,1.8,2471.401,13.29,0.006,128.7
2023-06-15T00:34:03,42.805,6.029,0.039,-0.012,-0.026,101.0,100.0,101.0,13.4,1505.2,336.5,-0.7,1.8,2471.447,13.29,0.04,107.1
2023-06-15T00:37:03,42.805,6.029,0.054,-0.036,-0.022,102.0,102.0,100.0,13.4,1505.2,330.8,-0.8,1.8,2471.418,13.29,0.064,123.7
2023-06-15T00:40:03,42.805,6.029,0.051,-0.02,-0.024,101.0,100.0,102.0,13.4,1505.2,328.6,-0.8,1.8,2471.403,13.29,0.054,111.4
2023-06-15T00:43:03,42.805,6.029,0.044,-0.016,0.004,101.0,102.0,101.0,13.3,1505.2,341.2,-0.8,1.8,2471.416,13.29,0.046,110.0
2023-06-15T00:46:03,42.805,6.029,0.053,0.004,-0.018,101.0,101.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2471.391,13.29,0.053,85.7
2023-06-15T00:49:03,42.805,6.029,0.026,-0.018,-0.026,101.0,101.0,101.0,13.4,1505.2,341.9,-0.8,1.8,2471.423,13.29,0.031,124.7
2023-06-15T00:52:03,42.805,6.029,0.026,-0.051,-0.039,102.0,101.0,101.0,13.4,1505.2,345.0,-0.8,1.8,2471.41,13.29,0.057,153.0
2023-06-15T00:55:03,42.805,6.029,0.038,-0.001,-0.023,100.0,101.0,100.0,13.3,1505.2,328.4,-0.8,1.8,2471.456,13.29,0.038,91.5
2023-06-15T00:58:03,42.805,6.029,0.065,-0.017,0.008,101.0,101.0,101.0,13.4,1505.2,335.1,-0.8,1.8,2471.455,13.29,0.067,104.7
2023-06-15T01:04:03,42.805,6.029,0.024,-0.029,-0.056,104.0,102.0,102.0,13.4,1505.2,333.9,-0.7,1.8,2471.449,13.28,0.037,140.4
2023-06-15T01:07:03,42.805,6.029,0.034,-0.029,-0.024,101.0,101.0,101.0,13.4,1505.2,351.2,-0.7,1.9,2471.462,13.28,0.044,130.5
2023-06-15T01:10:03,42.805,6.029,0.048,-0.005,0.008,101.0,102.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2471.474,13.28,0.048,95.9
2023-06-15T01:13:03,42.805,6.029,0.039,0.004,-0.019,101.0,103.0,101.0,13.4,1505.2,332.5,-0.7,1.8,2471.447,13.28,0.039,84.1
2023-06-15T01:16:03,42.805,6.029,0.037,-0.026,0.0,101.0,101.0,99.0,13.4,1505.2,341.9,-0.8,1.8,2471.407,13.29,0.045,125.1
2023-06-15T01:19:03,42.805,6.029,0.037,-0.033,-0.033,101.0,100.0,101.0,13.4,1505.2,345.9,-0.8,1.8,2471.456,13.29,0.049,131.7
2023-06-15T01:22:03,42.805,6.029,0.027,-0.014,-0.03,101.0,101.0,100.0,13.4,1505.2,338.2,-0.8,1.8,2471.429,13.29,0.03,117.4
2023-06-15T01:25:03,42.805,6.029,0.051,-0.006,0.009,101.0,100.0,100.0,13.4,1505.2,337.6,-0.8,1.8,2471.42,13.29,0.051,96.7
2023-06-15T01:28:03,42.805,6.029,0.03,-0.018,-0.033,100.0,102.0,99.0,13.4,1505.2,343.8,-0.8,1.8,2471.421,13.29,0.034,121.0
2023-06-15T01:31:03,42.805,6.029,0.06,-0.014,-0.043,100.0,101.0,100.0,13.3,1505.2,327.8,-0.7,1.8,2471.433,13.29,0.061,103.1
2023-06-15T01:34:03,42.805,6.029,0.05,-0.032,-0.016,101.0,100.0,100.0,13.3,1505.2,340.8,-0.8,1.8,2471.411,13.29,0.059,122.6
2023-06-15T01:37:03,42.805,6.029,0.034,-0.031,-0.017,101.0,100.0,101.0,13.4,1505.2,346.5,-0.8,1.8,2471.392,13.29,0.046,132.4
2023-06-15T01:40:03,42.805,6.029,0.051,0.007,0.009,100.0,100.0,101.0,13.4,1505.2,327.5,-0.8,1.9,2471.427,13.29,0.051,82.2
2023-06-15T01:43:03,42.805,6.029,0.045,-0.005,0.001,102.0,101.0,100.0,13.4,1505.2,341.2,-0.8,1.8,2471.433,13.29,0.045,96.3
2023-06-15T01:46:03,42.805,6.029,0.052,-0.051,-0.053,101.0,101.0,100.0,13.4,1505.2,340.2,-0.8,1.8,2471.399,13.29,0.072,134.4
2023-06-15T01:49:03,42.805,6.029,0.039,0.002,-0.012,101.0,100.0,101.0,13.4,1505.2,339.1,-0.8,1.8,2471.433,13.29,0.039,87.1
2023-06-15T01:52:03,42.805,6.029,0.067,-0.021,-0.009,101.0,101.0,99.0,13.4,1505.2,330.3,-0.8,1.8,2471.43,13.29,0.07,107.4
2023-06-15T01:55:03,42.805,6.029,0.056,-0.008,-0.031,100.0,102.0,101.0,13.4,1505.2,322.5,-0.8,1.8,2471.496,13.29,0.056,98.1
2023-06-15T01:58:03,42.805,6.029,0.023,-0.006,-0.004,99.0,101.0,101.0,13.4,1505.2,335.2,-0.7,1.8,2471.428,13.29,0.023,104.6
2023-06-15T02:04:03,42.805,6.029,0.033,-0.012,-0.003,101.0,103.0,100.0,13.4,1505.2,342.1,-0.8,1.8,2471.495,13.28,0.035,110.0
2023-06-15T02:07:03,42.805,6.029,0.036,-0.009,-0.031,102.0,101.0,100.0,13.3,1505.2,334.4,-0.7,1.8,2471.46,13.28,0.037,104.0
2023-06-15T02:10:03,42.805,6.029,0.041,-0.01,-0.014,100.0,100.0,101.0,13.4,1505.2,329.1,-0.7,1.8,2471.46,13.28,0.042,103.7
2023-06-15T02:13:03,42.805,6.029,0.035,-0.026,-0.043,101.0,100.0,101.0,13.4,1505.2,337.5,-0.8,1.8,2471.452,13.28,0.043,126.6
2023-06-15T02:16:03,42.805,6.029,0.036,-0.009,0.0,101.0,100.0,101.0,13.4,1505.2,335.0,-0.7,1.8,2471.478,13.29,0.037,104.0
2023-06-15T02:19:03,42.805,6.029,0.046,-0.012,0.002,103.0,99.0,101.0,13.4,1505.2,323.6,-0.8,1.8,2471.448,13.29,0.047,104.6
2023-06-15T02:22:03,42.805,6.029,0.02,-0.009,-0.025,100.0,102.0,102.0,13.4,1505.2,330.4,-0.8,1.8,2471.444,13.29,0.021,114.2
2023-06-15T02:25:03,42.805,6.029,0.021,-0.019,-0.018,101.0,101.0,100.0,13.3,1505.2,347.9,-0.7,1.8,2471.469,13.29,0.028,132.1
2023-06-15T02:28:03,42.805,6.029,0.02,-0.019,-0.038,101.0,100.0,101.0,13.4,1505.2,325.7,-0.7,1.8,2471.43,13.29,0.027,133.5
2023-06-15T02:31:03,42.805,6.029,0.044,-0.01,-0.002,102.0,99.0,101.0,13.3,1505.2,331.2,-0.8,1.8,2471.449,13.29,0.045,102.8
2023-06-15T02:34:03,42.805,6.029,0.035,-0.019,-0.034,101.0,101.0,101.0,13.3,1505.2,339.4,-0.7,1.8,2471.408,13.29,0.039,118.5
2023-06-15T02:37:03,42.805,6.029,0.063,-0.008,-0.005,101.0,101.0,101.0,13.3,1505.2,332.2,-0.8,1.8,2471.435,13.29,0.063,97.2
2023-06-15T02:40:03,42.805,6.029,0.032,-0.01,-0.035,101.0,101.0,101.0,13.4,1505.2,344.0,-0.7,1.8,2471.447,13.29,0.033,107.4
2023-06-15T02:43:03,42.805,6.029,0.056,-0.002,-0.002,100.0,101.0,101.0,13.3,1505.2,330.9,-0.8,1.8,2471.442,13.29,0.056,92.0
2023-06-15T02:46:03,42.805,6.029,0.031,-0.006,-0.032,101.0,102.0,101.0,13.3,1505.2,336.0,-0.8,1.9,2471.445,13.29,0.031,101.0
2023-06-15T02:49:03,42.805,6.029,0.018,0.004,-0.016,101.0,101.0,100.0,13.4,1505.2,344.2,-0.8,1.8,2471.45,13.29,0.018,77.5
2023-06-15T02:52:03,42.805,6.029,0.038,-0.015,0.004,100.0,103.0,101.0,13.4,1505.2,327.8,-0.7,1.8,2471.499,13.29,0.04,111.5
2023-06-15T02:55:03,42.805,6.029,0.009,-0.015,-0.04,102.0,101.0,100.0,13.3,1505.2,336.1,-0.7,1.8,2471.455,13.29,0.017,149.0
2023-06-15T02:58:03,42.805,6.029,0.024,-0.013,-0.031,102.0,100.0,100.0,13.4,1505.2,325.3,-0.8,1.8,2471.478,13.29,0.027,118.4
2023-06-15T03:04:03,42.805,6.029,0.04,-0.002,-0.038,102.0,100.0,100.0,13.4,1505.2,328.7,-0.8,1.8,2471.498,13.28,0.04,92.9
2023-06-15T03:07:03,42.805,6.029,0.05,-0.008,-0.024,100.0,102.0,101.0,13.3,1505.2,345.9,-0.7,1.9,2471.559,13.28,0.05,99.1
2023-06-15T03:10:03,42.805,6.029,0.075,-0.022,-0.038,101.0,101.0,101.0,13.4,1505.2,320.3,-0.8,1.8,2471.544,13.28,0.078,106.3
2023-06-15T03:13:03,42.805,6.029,0.035,0.001,-0.024,104.0,102.0,101.0,13.3,1505.2,321.4,-0.8,1.9,2471.503,13.28,0.035,88.4
2023-06-15T03:16:03,42.805,6.029,0.045,-0.012,-0.015,101.0,100.0,102.0,13.4,1505.2,342.9,-0.8,1.8,2471.514,13.29,0.046,104.9
2023-06-15T03:19:03,42.805,6.029,0.027,-0.011,-0.028,101.0,101.0,101.0,13.4,1505.2,338.5,-0.8,1.8,2471.512,13.29,0.029,112.2
2023-06-15T03:22:03,42.805,6.029,0.025,-0.012,-0.028,101.0,101.0,100.0,13.3,1505.2,333.8,-0.8,1.8,2471.49,13.29,0.027,115.6
2023-06-15T03:25:03,42.805,6.029,0.041,-0.005,-0.004,103.0,101.0,101.0,13.4,1505.2,346.8,-0.7,1.8,2471.508,13.29,0.041,97.0
2023-06-15T03:28:03,42.805,6.029,0.049,-0.006,-0.016,100.0,101.0,101.0,13.4,1505.2,321.3,-0.8,1.8,2471.489,13.29,0.049,97.0
2023-06-15T03:31:03,42.805,6.029,0.047,-0.016,-0.013,104.0,100.0,101.0,13.4,1505.2,337.0,-0.7,1.8,2471.511,13.29,0.049,108.8
2023-06-15T03:34:03,42.805,6.029,0.039,-0.019,-0.009,101.0,103.0,100.0,13.4,1505.2,347.4,-0.8,1.8,2471.535,13.29,0.043,116.0
2023-06-15T03:37:03,42.805,6.029,0.048,0.022,0.041,101.0,102.0,101.0,13.4,1505.2,340.1,-0.7,1.8,2471.539,13.29,0.052,65.4
2023-06-15T03:40:03,42.805,6.029,0.022,-0.017,-0.039,101.0,101.0,101.0,13.4,1505.2,350.3,-0.8,1.8,2471.511,13.29,0.027,127.7
2023-06-15T03:43:03,42.805,6.029,0.038,-0.014,-0.06,101.0,101.0,100.0,13.4,1505.2,323.3,-0.8,1.8,2471.511,13.29,0.04,110.2
2023-06-15T03:46:03,42.805,6.029,0.062,-0.032,-0.032,102.0,100.0,101.0,13.4,1505.2,336.6,-0.8,1.8,2471.482,13.29,0.069,117.3
2023-06-15T03:49:03,42.805,6.029,0.028,-0.011,0.012,101.0,100.0,101.0,13.3,1505.2,342.6,-0.7,1.8,2471.52,13.29,0.03,111.4
2023-06-15T03:52:03,42.805,6.029,0.05,-0.003,0.01,101.0,101.0,100.0,13.4,1505.2,329.9,-0.8,1.8,2471.493,13.29,0.05,93.4
2023-06-15T03:55:03,42.805,6.029,0.03,-0.01,-0.03,102.0,101.0,100.0,13.4,1505.2,345.4,-0.7,1.8,2471.507,13.29,0.031,108.4
2023-06-15T03:58:03,42.805,6.029,0.044,-0.004,-0.03,102.0,101.0,101.0,13.4,1505.2,322.6,-0.8,1.8,2471.511,13.29,0.044,95.2
2023-06-15T04:04:03,42.805,6.029,0.048,-0.022,-0.015,100.0,104.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2471.588,13.28,0.052,114.6
2023-06-15T04:07:03,42.805,6.029,0.035,-0.034,-0.028,100.0,100.0,101.0,13.4,1505.2,348.2,-0.7,1.8,2471.538,13.28,0.048,134.2
2023-06-15T04:10:03,42.805,6.029,0.023,-0.01,-0.061,100.0,101.0,101.0,13.4,1505.2,323.3,-0.8,1.8,2471.56,13.28,0.025,113.5
2023-06-15T04:13:03,42.805,6.029,0.034,-0.016,-0.015,101.0,100.0,101.0,13.4,1505.2,329.0,-0.7,1.8,2471.549,13.28,0.037,115.2
2023-06-15T04:16:03,42.805,6.029,0.028,-0.023,-0.03,101.0,101.0,101.0,13.4,1505.2,349.5,-0.8,1.8,2471.547,13.29,0.036,129.4
2023-06-15T04:19:03,42.805,6.029,0.026,-0.002,-0.016,100.0,100.0,102.0,13.4,1505.2,334.2,-0.8,1.8,2471.529,13.29,0.026,94.4
2023-06-15T04:22:03,42.805,6.029,0.031,-0.003,-0.035,101.0,102.0,100.0,13.4,1505.2,341.2,-0.8,1.8,2471.517,13.29,0.031,95.5
2023-06-15T04:25:03,42.805,6.029,0.023,-0.011,-0.021,102.0,101.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2471.525,13.29,0.025,115.6
2023-06-15T04:28:03,42.805,6.029,0.028,-0.003,-0.001,102.0,99.0,101.0,13.4,1505.2,338.4,-0.8,1.8,2471.488,13.29,0.028,96.1
2023-06-15T04:31:03,42.805,6.029,0.059,0.001,-0.028,102.0,101.0,101.0,13.3,1505.2,322.7,-0.7,1.8,2471.534,13.29,0.059,89.0
2023-06-15T04:34:03,42.805,6.029,0.019,0.009,-0.012,101.0,102.0,100.0,13.4,1505.2,331.2,-0.8,1.8,2471.534,13.29,0.021,64.7
2023-06-15T04:37:03,42.805,6.029,0.035,-0.024,-0.022,100.0,103.0,100.0,13.4,1505.2,333.4,-0.8,1.8,2471.518,13.29,0.042,124.4
2023-06-15T04:40:03,42.805,6.029,0.045,0.0,0.002,101.0,101.0,100.0,13.4,1505.2,323.1,-0.8,1.8,2471.523,13.29,0.045,90.0
2023-06-15T04:43:03,42.805,6.029,0.039,-0.016,-0.038,102.0,101.0,100.0,13.4,1505.2,339.0,-0.7,1.8,2471.523,13.29,0.042,112.3
2023-06-15T04:46:03,42.805,6.029,0.023,-0.021,-0.053,101.0,101.0,100.0,13.4,1505.2,342.8,-0.8,1.8,2471.525,13.29,0.031,132.4
2023-06-15T04:49:03,42.805,6.029,0.053,0.0,-0.018,102.0,101.0,101.0,13.3,1505.2,323.5,-0.8,1.8,2471.532,13.29,0.053,90.0
2023-06-15T04:52:03,42.805,6.029,0.035,-0.002,-0.037,101.0,101.0,100.0,13.3,1505.2,331.3,-0.7,1.8,2471.509,13.29,0.035,93.3
2023-06-15T04:55:03,42.805,6.029,0.012,-0.028,-0.082,100.0,102.0,100.0,13.3,1505.2,338.3,-0.8,1.8,2471.492,13.29,0.03,156.8
2023-06-15T04:58:03,42.805,6.029,0.017,0.029,0.0,102.0,100.0,101.0,13.4,1505.2,331.3,-0.8,1.8,2471.532,13.29,0.033,30.4
2023-06-15T05:04:03,42.805,6.029,0.041,-0.031,-0.056,101.0,101.0,100.0,13.4,1505.2,334.6,-0.8,1.8,2471.572,13.28,0.051,127.1
2023-06-15T05:07:03,42.805,6.029,0.028,0.0,0.008,101.0,101.0,100.0,13.3,1505.2,333.9,-0.7,1.8,2471.55,13.28,0.028,90.0
2023-06-15T05:10:03,42.805,6.029,0.046,-0.007,-0.02,100.0,102.0,101.0,13.3,1505.2,340.0,-0.8,1.8,2471.526,13.28,0.046,98.7
2023-06-15T05:13:03,42.805,6.029,0.037,0.011,-0.009,102.0,100.0,101.0,13.4,1505.2,318.9,-0.8,1.8,2471.576,13.29,0.038,73.4
2023-06-15T05:16:03,42.805,6.029,0.04,-0.006,-0.012,100.0,101.0,101.0,13.3,1505.2,335.5,-0.8,1.8,2471.549,13.29,0.04,98.5
2023-06-15T05:19:03,42.805,6.029,0.044,-0.002,-0.015,104.0,101.0,101.0,13.4,1505.2,330.0,-0.8,1.8,2471.523,13.29,0.044,92.6
2023-06-15T05:22:03,42.805,6.029,0.042,-0.031,-0.027,101.0,102.0,100.0,13.3,1505.2,346.5,-0.8,1.8,2471.508,13.29,0.052,126.4
2023-06-15T05:25:03,42.805,6.029,0.033,-0.016,-0.04,101.0,101.0,101.0,13.3,1505.2,323.8,-0.8,1.8,2471.532,13.29,0.036,115.9
2023-06-15T05:28:03,42.805,6.029,0.012,0.028,0.025,101.0,101.0,100.0,13.4,1505.2,319.8,-0.8,1.8,2471.555,13.29,0.03,23.2
2023-06-15T05:31:03,42.805,6.029,0.033,-0.002,-0.026,102.0,101.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2471.49,13.29,0.033,93.5
2023-06-15T05:34:03,42.805,6.029,0.037,-0.032,-0.026,100.0,102.0,102.0,13.4,1505.2,345.4,-0.8,1.8,2471.485,13.29,0.048,130.9
2023-06-15T05:37:03,42.805,6.029,0.069,0.004,-0.018,103.0,102.0,99.0,13.3,1505.2,319.4,-0.7,1.8,2471.493,13.29,0.069,86.7
2023-06-15T05:40:03,42.805,6.029,0.024,-0.006,-0.046,102.0,100.0,100.0,13.3,1505.2,324.9,-0.8,1.8,2471.495,13.29,0.024,104.0
2023-06-15T05:43:03,42.805,6.029,0.043,0.002,-0.029,102.0,100.0,101.0,13.3,1505.2,332.2,-0.8,1.8,2471.532,13.29,0.043,87.3
2023-06-15T05:46:03,42.805,6.029,0.046,-0.017,-0.007,101.0,101.0,101.0,13.3,1505.2,338.2,-0.8,1.8,2471.523,13.29,0.049,110.3
2023-06-15T05:49:03,42.805,6.029,0.044,0.0,0.008,103.0,101.0,100.0,13.3,1505.2,332.9,-0.8,1.8,2471.533,13.29,0.044,90.0
2023-06-15T05:52:03,42.805,6.029,0.039,0.002,-0.039,101.0,102.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2471.484,13.29,0.039,87.1
2023-06-15T05:55:03,42.805,6.029,0.049,-0.016,-0.021,101.0,103.0,100.0,13.3,1505.2,330.3,-0.8,1.8,2471.521,13.29,0.051,108.1
2023-06-15T05:58:03,42.805,6.029,0.029,-0.015,0.0,101.0,101.0,101.0,13.4,1505.2,346.8,-0.8,1.8,2471.453,13.29,0.032,117.4
2023-06-15T06:04:03,42.805,6.029,0.028,-0.042,-0.029,101.0,101.0,100.0,13.3,1505.2,342.3,-0.8,1.8,2471.521,13.28,0.05,146.3
2023-06-15T06:07:03,42.805,6.029,0.041,-0.013,-0.044,101.0,102.0,100.0,13.4,1505.2,318.3,-0.8,1.8,2471.577,13.28,0.043,107.6
2023-06-15T06:10:03,42.805,6.029,0.042,-0.016,-0.03,102.0,101.0,101.0,13.4,1505.2,330.8,-0.7,1.8,2471.543,13.28,0.044,110.9
2023-06-15T06:13:03,42.805,6.029,0.029,-0.028,-0.021,102.0,99.0,101.0,13.4,1505.2,350.7,-0.7,1.8,2471.515,13.29,0.04,134.0
2023-06-15T06:16:03,42.805,6.029,0.008,-0.005,-0.029,102.0,101.0,101.0,13.3,1505.2,326.3,-0.8,1.8,2471.524,13.29,0.009,122.0
2023-06-15T06:19:03,42.805,6.029,0.029,-0.006,-0.039,101.0,102.0,101.0,13.3,1505.2,329.0,-0.8,1.8,2471.512,13.29,0.029,101.7
2023-06-15T06:22:03,42.805,6.029,0.014,0.004,-0.031,101.0,102.0,100.0,13.4,1505.2,346.5,-0.7,1.8,2471.517,13.29,0.014,74.1
2023-06-15T06:25:03,42.805,6.029,0.046,-0.004,0.01,101.0,101.0,100.0,13.3,1505.2,333.4,-0.8,1.8,2471.492,13.29,0.046,95.0
2023-06-15T06:28:03,42.805,6.029,0.029,-0.013,-0.014,101.0,102.0,100.0,13.4,1505.2,339.7,-0.8,1.8,2471.503,13.29,0.031,114.1
2023-06-15T06:31:03,42.805,6.029,0.021,-0.015,-0.021,101.0,101.0,101.0,13.3,1505.2,343.7,-0.8,1.8,2471.502,13.29,0.025,125.5
2023-06-15T06:34:03,42.805,6.029,0.067,0.001,0.001,100.0,101.0,101.0,13.3,1505.2,317.7,-0.8,1.8,2471.484,13.29,0.067,89.1
2023-06-15T06:37:03,42.805,6.029,0.006,0.007,-0.008,101.0,101.0,101.0,13.3,1505.2,325.1,-0.8,1.8,2471.523,13.29,0.009,40.6
2023-06-15T06:40:03,42.805,6.029,0.017,-0.014,-0.019,102.0,101.0,101.0,13.3,1505.2,338.8,-0.8,1.8,2471.472,13.29,0.022,129.5
2023-06-15T06:43:03,42.805,6.029,0.041,0.001,-0.025,102.0,102.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2471.475,13.29,0.041,88.6
2023-06-15T06:46:03,42.805,6.029,0.049,-0.001,-0.027,102.0,102.0,100.0,13.4,1505.2,335.7,-0.8,1.8,2471.483,13.29,0.049,91.2
2023-06-15T06:49:03,42.805,6.029,0.053,-0.029,-0.014,101.0,102.0,100.0,13.4,1505.2,329.8,-0.7,1.8,2471.5,13.29,0.06,118.7
2023-06-15T06:52:03,42.805,6.029,0.039,0.007,-0.004,101.0,101.0,101.0,13.3,1505.2,346.8,-0.8,1.8,2471.453,13.29,0.039,79.8
2023-06-15T06:55:03,42.805,6.029,0.026,0.0,-0.038,102.0,102.0,101.0,13.4,1505.2,323.1,-0.8,1.8,2471.49,13.29,0.026,90.0
2023-06-15T06:58:03,42.805,6.029,0.022,-0.01,-0.038,102.0,102.0,101.0,13.4,1505.2,332.9,-0.7,1.8,2471.519,13.29,0.024,114.4
2023-06-15T07:04:03,42.805,6.029,0.031,-0.016,-0.023,101.0,101.0,101.0,13.4,1505.2,329.8,-0.8,1.8,2471.535,13.28,0.034,117.3
2023-06-15T07:07:03,42.805,6.029,0.055,-0.035,-0.062,101.0,101.0,101.0,13.4,1505.2,330.1,-0.7,1.8,2471.489,13.28,0.065,122.5
2023-06-15T07:10:03,42.805,6.029,0.062,-0.013,0.009,101.0,101.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2471.482,13.28,0.063,101.8
2023-06-15T07:13:03,42.805,6.029,0.039,-0.01,-0.025,102.0,100.0,101.0,13.4,1505.2,336.6,-0.8,1.8,2471.47,13.29,0.04,104.4
2023-06-15T07:16:03,42.805,6.029,0.044,-0.02,0.0,101.0,102.0,100.0,13.4,1505.2,336.1,-0.8,1.8,2471.543,13.29,0.048,114.4
2023-06-15T07:19:03,42.805,6.029,0.057,-0.005,-0.012,101.0,101.0,102.0,13.4,1505.2,333.0,-0.8,1.8,2471.508,13.29,0.057,95.0
2023-06-15T07:22:03,42.805,6.029,0.03,-0.009,-0.017,101.0,102.0,101.0,13.4,1505.2,338.2,-0.7,1.8,2471.452,13.29,0.031,106.7
2023-06-15T07:25:03,42.805,6.029,0.038,-0.013,-0.012,102.0,102.0,101.0,13.3,1505.2,347.7,-0.8,1.8,2471.495,13.29,0.04,108.9
2023-06-15T07:28:03,42.805,6.029,0.025,-0.014,-0.058,101.0,102.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2471.507,13.29,0.028,119.3
2023-06-15T07:31:03,42.805,6.029,0.025,-0.007,-0.013,102.0,101.0,101.0,13.3,1505.2,347.9,-0.8,1.9,2471.473,13.29,0.025,105.6
2023-06-15T07:34:03,42.805,6.029,0.028,0.019,0.008,102.0,100.0,101.0,13.4,1505.2,324.8,-0.8,1.8,2471.437,13.29,0.033,55.8
2023-06-15T07:37:03,42.805,6.029,0.037,0.002,-0.017,101.0,101.0,101.0,13.4,1505.2,345.4,-0.8,1.8,2471.468,13.29,0.037,86.9
2023-06-15T07:40:03,42.805,6.029,0.051,-0.002,-0.022,101.0,101.0,100.0,13.4,1505.2,334.5,-0.8,1.8,2471.481,13.29,0.051,92.2
2023-06-15T07:43:03,42.805,6.029,0.024,-0.006,-0.033,101.0,101.0,100.0,13.4,1505.2,329.3,-0.8,1.8,2471.437,13.29,0.024,104.0
2023-06-15T07:46:03,42.805,6.029,0.029,-0.011,-0.036,101.0,101.0,102.0,13.4,1505.2,343.8,-0.8,1.8,2471.463,13.29,0.031,110.8
2023-06-15T07:49:03,42.805,6.029,0.01,-0.011,-0.051,101.0,101.0,101.0,13.3,1505.2,323.6,-0.8,1.8,2471.464,13.29,0.014,137.7
2023-06-15T07:52:03,42.805,6.029,0.046,-0.034,-0.015,101.0,101.0,103.0,13.4,1505.2,341.9,-0.7,1.8,2471.44,13.29,0.057,126.5
2023-06-15T07:55:03,42.805,6.029,0.043,-0.012,0.002,101.0,101.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2471.458,13.29,0.044,105.6
2023-06-15T07:58:03,42.805,6.029,0.028,-0.004,-0.032,101.0,101.0,101.0,13.3,1505.2,324.4,-0.7,1.8,2471.469,13.29,0.028,98.1
2023-06-15T08:04:03,42.805,6.029,0.021,-0.007,-0.032,102.0,101.0,101.0,13.4,1505.2,342.3,-0.8,1.8,2471.484,13.28,0.022,108.4
2023-06-15T08:07:03,42.805,6.029,0.019,0.004,-0.03,101.0,101.0,100.0,13.4,1505.2,326.8,-0.8,1.8,2471.487,13.28,0.019,78.1
2023-06-15T08:10:03,42.805,6.029,0.045,0.007,0.009,101.0,100.0,101.0,13.3,1505.2,330.5,-0.8,1.8,2471.449,13.28,0.045,81.2
2023-06-15T08:13:03,42.805,6.029,0.032,-0.038,-0.038,100.0,102.0,100.0,13.4,1505.2,347.8,-0.7,1.8,2471.457,13.29,0.049,139.9
2023-06-15T08:16:03,42.805,6.029,0.057,-0.006,-0.017,101.0,101.0,100.0,13.3,1505.2,326.6,-0.8,1.8,2471.463,13.29,0.057,96.0
2023-06-15T08:19:03,42.805,6.029,0.026,-0.007,-0.019,100.0,102.0,100.0,13.4,1505.2,334.4,-0.8,1.8,2471.413,13.29,0.026,105.1
2023-06-15T08:22:03,42.805,6.029,0.013,0.018,-0.02,101.0,103.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2471.423,13.29,0.022,35.8
2023-06-15T08:25:03,42.805,6.029,0.058,0.009,0.009,102.0,102.0,100.0,13.4,1505.2,329.0,-0.8,1.8,2471.434,13.29,0.058,81.2
2023-06-15T08:28:03,42.805,6.029,0.034,0.014,-0.004,100.0,101.0,100.0,13.3,1505.2,326.3,-0.8,1.8,2471.396,13.29,0.036,67.6
2023-06-15T08:31:03,42.805,6.029,0.019,0.018,0.004,101.0,101.0,101.0,13.4,1505.2,342.1,-0.8,1.8,2471.423,13.29,0.026,46.5
2023-06-15T08:34:03,42.805,6.029,0.046,-0.011,0.002,102.0,100.0,101.0,13.4,1505.2,337.1,-0.8,1.8,2471.429,13.29,0.047,103.4
2023-06-15T08:37:03,42.805,6.029,0.036,-0.026,-0.031,102.0,100.0,100.0,13.4,1505.2,347.7,-0.8,1.8,2471.391,13.29,0.044,125.8
2023-06-15T08:40:03,42.805,6.029,0.044,-0.02,-0.012,100.0,101.0,100.0,13.4,1505.2,339.3,-0.7,1.8,2471.401,13.29,0.048,114.4
2023-06-15T08:43:03,42.805,6.029,0.052,-0.016,-0.017,100.0,101.0,100.0,13.3,1505.2,332.4,-0.8,1.8,2471.406,13.29,0.054,107.1
2023-06-15T08:46:03,42.805,6.029,0.04,-0.027,-0.028,101.0,102.0,100.0,13.3,1505.2,326.6,-0.8,1.8,2471.399,13.29,0.048,124.0
2023-06-15T08:49:03,42.805,6.029,0.029,-0.027,-0.033,101.0,101.0,100.0,13.3,1505.2,331.8,-0.8,1.8,2471.386,13.29,0.039,133.0
2023-06-15T08:52:03,42.805,6.029,0.035,0.005,-0.012,101.0,101.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2471.412,13.29,0.035,81.9
2023-06-15T08:55:03,42.805,6.029,0.035,0.0,-0.016,102.0,102.0,100.0,13.3,1505.2,349.5,-0.7,1.8,2471.42,13.29,0.035,90.0
2023-06-15T08:58:03,42.805,6.029,0.032,-0.002,-0.013,101.0,101.0,100.0,13.4,1505.2,323.4,-0.8,1.8,2471.447,13.29,0.032,93.6
2023-06-15T09:04:03,42.805,6.029,0.029,-0.015,-0.006,100.0,102.0,101.0,13.4,1505.2,343.8,-0.7,1.8,2471.438,13.28,0.032,117.4
2023-06-15T09:07:03,42.805,6.029,0.033,0.005,0.005,101.0,102.0,101.0,13.3,1505.2,317.0,-0.8,1.8,2471.439,13.28,0.033,81.4
2023-06-15T09:10:03,42.805,6.029,0.054,-0.017,-0.02,102.0,100.0,100.0,13.4,1505.2,332.9,-0.8,1.8,2471.405,13.28,0.056,107.5
2023-06-15T09:13:03,42.805,6.029,0.042,0.001,-0.007,99.0,101.0,101.0,13.4,1505.2,337.6,-0.7,1.8,2471.439,13.29,0.042,88.6
2023-06-15T09:16:03,42.805,6.029,0.049,-0.033,-0.017,100.0,102.0,101.0,13.4,1505.2,337.3,-0.7,1.8,2471.408,13.29,0.059,124.0
2023-06-15T09:19:03,42.805,6.029,0.039,-0.025,-0.022,102.0,101.0,100.0,13.3,1505.2,329.2,-0.8,1.8,2471.415,13.29,0.046,122.7
2023-06-15T09:22:03,42.805,6.029,0.028,-0.038,-0.028,101.0,102.0,100.0,13.3,1505.2,347.7,-0.8,1.8,2471.397,13.29,0.047,143.6
2023-06-15T09:25:03,42.805,6.029,0.028,0.016,-0.007,102.0,104.0,100.0,13.4,1505.2,320.7,-0.8,1.8,2471.442,13.29,0.032,60.3
2023-06-15T09:28:03,42.805,6.029,0.049,-0.026,-0.022,101.0,101.0,100.0,13.4,1505.2,341.5,-0.8,1.8,2471.382,13.29,0.055,117.9
2023-06-15T09:31:03,42.805,6.029,0.058,-0.023,-0.026,100.0,101.0,100.0,13.4,1505.2,339.1,-0.8,1.9,2471.353,13.29,0.062,111.6
2023-06-15T09:34:03,42.805,6.029,0.034,-0.049,-0.037,100.0,101.0,100.0,13.3,1505.2,348.2,-0.8,1.8,2471.416,13.29,0.059,145.2
2023-06-15T09:37:03,42.805,6.029,0.046,0.009,0.04,101.0,102.0,99.0,13.3,1505.2,344.7,-0.8,1.8,2471.374,13.29,0.046,78.9
2023-06-15T09:40:03,42.805,6.029,0.04,-0.004,0.006,100.0,101.0,100.0,13.4,1505.2,326.7,-0.8,1.8,2471.352,13.29,0.04,95.7
2023-06-15T09:43:03,42.805,6.029,0.034,0.007,0.023,102.0,99.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2471.362,13.29,0.034,78.4
2023-06-15T09:46:03,42.805,6.029,0.035,-0.035,-0.019,101.0,100.0,101.0,13.4,1505.2,345.7,-0.7,1.8,2471.392,13.29,0.049,135.0
2023-06-15T09:49:03,42.805,6.029,0.05,-0.053,-0.047,103.0,102.0,99.0,13.4,1505.2,341.9,-0.7,1.8,2471.366,13.29,0.072,136.7
2023-06-15T09:52:03,42.805,6.029,0.046,-0.011,-0.01,102.0,101.0,100.0,13.3,1505.2,330.5,-0.7,1.8,2471.379,13.29,0.047,103.4
2023-06-15T09:55:03,42.805,6.029,0.029,0.008,-0.005,100.0,102.0,100.0,13.4,1505.2,329.2,-0.8,1.8,2471.371,13.29,0.03,74.6
2023-06-15T09:58:03,42.805,6.029,0.032,-0.012,-0.014,102.0,102.0,100.0,13.3,1505.2,347.4,-0.7,1.8,2471.378,13.29,0.034,110.6