contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 13 Serial AQD14315 
DOI : "https://doi.org/10.17882/74513; https://doi.org/10.17882/83244" 
Title:EMSO Ligure Ouest : Data ligne ALBATROSS capteur AQUADOPP - deploiement 2021
Id,Date,Profondeur,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
11,2022-03-09T22:00:00,2200.0,42.79,6.0312,0.067,-0.033,0.004,57.0,59.0,61.0,12.2,1504.2,81.6,-0.8,0.3,2192.89,13.16,0.074,116.2
11,2022-03-09T22:30:00,2200.0,42.79,6.0312,0.073,-0.019,-0.002,58.0,59.0,61.0,12.2,1504.2,71.3,-0.1,0.2,2192.915,13.16,0.075,104.6
11,2022-03-09T23:00:00,2200.0,42.79,6.0312,0.074,-0.023,-0.002,56.0,59.0,59.0,12.2,1504.2,75.0,-1.1,0.0,2192.924,13.16,0.077,107.3
11,2022-03-09T23:30:00,2200.0,42.79,6.0312,0.076,-0.012,-0.012,55.0,59.0,61.0,12.2,1504.2,70.1,-0.3,0.1,2192.972,13.16,0.076,99.0
11,2022-03-10T00:00:00,2200.0,42.79,6.0312,0.067,-0.032,-0.002,60.0,63.0,66.0,12.2,1504.2,86.8,-0.6,0.0,2192.948,13.16,0.074,115.5
11,2022-03-10T00:30:00,2200.0,42.79,6.0312,0.064,-0.013,0.005,60.0,64.0,64.0,12.2,1504.2,76.4,-0.4,-0.2,2192.88,13.16,0.065,101.5
11,2022-03-10T01:00:00,2200.0,42.79,6.0312,0.07,-0.013,0.01,58.0,61.0,62.0,12.2,1504.2,75.1,-0.4,-0.1,2192.916,13.16,0.071,100.5
11,2022-03-10T01:30:00,2200.0,42.79,6.0312,0.062,-0.025,0.001,57.0,62.0,62.0,12.2,1504.2,78.0,-0.6,0.0,2192.903,13.16,0.066,112.0
11,2022-03-10T02:00:00,2200.0,42.79,6.0312,0.064,-0.026,0.03,58.0,60.0,61.0,12.2,1504.2,82.6,-0.8,-0.1,2192.931,13.16,0.069,112.1
11,2022-03-10T02:30:00,2200.0,42.79,6.0312,0.065,-0.037,0.015,58.0,61.0,61.0,12.2,1504.2,92.1,-0.3,0.0,2192.904,13.16,0.074,119.7
11,2022-03-10T03:00:00,2200.0,42.79,6.0312,0.056,-0.031,-0.004,58.0,62.0,61.0,12.2,1504.2,83.8,-0.2,-0.1,2192.872,13.16,0.064,119.0
11,2022-03-10T03:30:00,2200.0,42.79,6.0312,0.063,-0.028,-0.001,58.0,62.0,62.0,12.2,1504.2,79.3,-0.1,0.3,2192.906,13.16,0.068,114.0
11,2022-03-10T04:00:00,2200.0,42.79,6.0312,0.057,-0.021,0.004,58.0,63.0,63.0,12.2,1504.2,71.8,-0.5,0.1,2192.884,13.16,0.06,110.2
11,2022-03-10T04:30:00,2200.0,42.79,6.0312,0.057,-0.015,0.009,57.0,60.0,61.0,12.2,1504.2,81.1,-0.4,0.3,2192.9,13.16,0.058,104.7
11,2022-03-10T05:00:00,2200.0,42.79,6.0312,0.049,-0.032,0.003,58.0,59.0,61.0,12.2,1504.2,90.7,-0.7,0.2,2192.925,13.16,0.058,123.2
11,2022-03-10T05:30:00,2200.0,42.79,6.0312,0.05,-0.025,-0.006,56.0,58.0,61.0,12.2,1504.2,95.1,-0.5,0.1,2192.863,13.16,0.055,116.6
11,2022-03-10T06:00:00,2200.0,42.79,6.0312,0.051,-0.029,0.006,55.0,60.0,58.0,12.2,1504.2,89.6,-0.3,0.3,2192.825,13.16,0.058,119.6
11,2022-03-10T06:30:00,2200.0,42.79,6.0312,0.065,-0.012,0.015,55.0,57.0,59.0,12.2,1504.2,72.2,-0.8,0.1,2192.834,13.16,0.066,100.5
11,2022-03-10T07:00:00,2200.0,42.79,6.0312,0.061,-0.025,0.007,56.0,60.0,58.0,12.2,1504.2,80.6,-0.3,0.0,2192.874,13.16,0.065,112.3
11,2022-03-10T07:30:00,2200.0,42.79,6.0312,0.06,-0.019,0.001,54.0,58.0,60.0,12.2,1504.2,87.2,-0.5,0.4,2192.838,13.16,0.062,107.6
11,2022-03-10T08:00:00,2200.0,42.79,6.0312,0.058,-0.018,0.006,57.0,59.0,61.0,12.2,1504.2,85.8,-0.6,-0.1,2192.866,13.16,0.06,107.2
11,2022-03-10T08:30:00,2200.0,42.79,6.0312,0.036,-0.045,0.008,57.0,58.0,61.0,12.2,1504.2,99.4,-0.5,-0.2,2192.868,13.16,0.057,141.3
11,2022-03-10T09:00:00,2200.0,42.79,6.0312,0.053,-0.027,0.003,57.0,60.0,61.0,12.2,1504.2,83.7,-0.4,0.0,2192.891,13.16,0.059,117.0
11,2022-03-10T09:30:00,2200.0,42.79,6.0312,0.053,-0.016,0.02,56.0,58.0,60.0,12.2,1504.2,80.2,-0.6,0.2,2192.927,13.16,0.055,106.8
11,2022-03-10T10:00:00,2200.0,42.79,6.0312,0.057,-0.039,0.011,55.0,59.0,59.0,12.2,1504.2,97.2,-0.5,0.0,2192.892,13.16,0.069,124.4
11,2022-03-10T10:30:00,2200.0,42.79,6.0312,0.056,-0.008,0.02,55.0,59.0,59.0,12.2,1504.2,79.3,-0.5,-0.1,2192.897,13.16,0.056,98.1
11,2022-03-10T11:00:00,2200.0,42.79,6.0312,0.065,0.0,0.013,57.0,61.0,61.0,12.2,1504.2,76.0,-0.7,0.2,2192.935,13.16,0.064,90.0
11,2022-03-10T11:30:00,2200.0,42.79,6.0312,0.055,-0.035,0.0,57.0,59.0,61.0,12.2,1504.2,92.0,-0.4,0.2,2192.908,13.16,0.065,122.5
11,2022-03-10T12:00:00,2200.0,42.79,6.0312,0.067,-0.013,-0.003,57.0,58.0,61.0,12.2,1504.2,76.6,-0.4,0.3,2192.861,13.16,0.068,101.0
11,2022-03-10T12:30:00,2200.0,42.79,6.0312,0.075,-0.011,0.012,57.0,59.0,61.0,12.2,1504.2,78.8,-0.5,0.5,2192.91,13.16,0.075,98.3
11,2022-03-10T13:00:00,2200.0,42.79,6.0312,0.085,-0.013,0.009,56.0,60.0,61.0,12.2,1504.2,72.4,-0.6,0.0,2192.882,13.16,0.085,98.7
11,2022-03-10T13:30:00,2200.0,42.79,6.0312,0.072,-0.006,0.009,60.0,60.0,62.0,12.2,1504.2,74.1,-0.4,0.0,2192.895,13.16,0.072,94.8
11,2022-03-10T14:00:00,2200.0,42.79,6.0312,0.063,-0.014,0.004,60.0,61.0,62.0,12.2,1504.2,72.2,-0.1,0.3,2192.846,13.16,0.064,102.5
11,2022-03-10T14:30:00,2200.0,42.79,6.0312,0.065,0.006,0.0,59.0,61.0,64.0,12.2,1504.2,65.8,-0.3,0.1,2192.88,13.16,0.065,84.7
11,2022-03-10T15:00:00,2200.0,42.79,6.0312,0.066,-0.015,0.022,58.0,61.0,62.0,12.2,1504.2,72.8,-0.4,0.4,2192.845,13.16,0.067,102.8
11,2022-03-10T15:30:00,2200.0,42.79,6.0312,0.061,-0.004,0.007,57.0,60.0,63.0,12.2,1504.2,65.1,-0.9,0.2,2192.832,13.16,0.061,93.7
11,2022-03-10T16:00:00,2200.0,42.79,6.0312,0.064,-0.01,0.013,58.0,61.0,62.0,12.2,1504.2,80.4,-0.4,0.2,2192.842,13.16,0.064,98.9
11,2022-03-10T16:30:00,2200.0,42.79,6.0312,0.066,-0.007,0.01,56.0,60.0,61.0,12.2,1504.2,62.0,-0.3,0.0,2192.863,13.16,0.066,96.1
11,2022-03-10T17:00:00,2200.0,42.79,6.0312,0.065,-0.015,0.011,56.0,59.0,61.0,12.2,1504.2,72.9,-0.8,0.0,2192.81,13.16,0.066,103.0
11,2022-03-10T17:30:00,2200.0,42.79,6.0312,0.075,-0.025,0.005,57.0,58.0,61.0,12.2,1504.2,72.1,-0.2,0.0,2192.835,13.16,0.079,108.4
11,2022-03-10T18:00:00,2200.0,42.79,6.0312,0.066,-0.021,-0.002,57.0,60.0,61.0,12.2,1504.2,73.7,-0.9,0.2,2192.856,13.16,0.069,107.6
11,2022-03-10T18:30:00,2200.0,42.79,6.0312,0.077,-0.031,0.006,57.0,60.0,59.0,12.2,1504.2,76.2,-0.3,0.3,2192.797,13.16,0.083,111.9
11,2022-03-10T19:00:00,2200.0,42.79,6.0312,0.073,-0.025,-0.005,58.0,58.0,61.0,12.2,1504.2,74.4,-0.3,-0.1,2192.783,13.16,0.077,108.9
11,2022-03-10T19:30:00,2200.0,42.79,6.0312,0.057,-0.041,0.003,57.0,59.0,59.0,12.2,1504.2,79.5,-1.0,0.1,2192.769,13.16,0.07,125.7
11,2022-03-10T20:00:00,2200.0,42.79,6.0312,0.073,-0.036,0.009,56.0,59.0,60.0,12.2,1504.2,81.1,-0.8,0.0,2192.818,13.16,0.081,116.2
11,2022-03-10T20:30:00,2200.0,42.79,6.0312,0.053,-0.024,0.019,56.0,58.0,60.0,12.2,1504.2,83.0,-0.4,0.1,2192.799,13.16,0.058,114.4
11,2022-03-10T21:00:00,2200.0,42.79,6.0312,0.06,-0.012,-0.003,55.0,58.0,61.0,12.2,1504.2,78.6,-0.5,0.1,2192.823,13.16,0.061,101.3
