contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2019-05-30T00:01:05Z,42.805,6.029,13.2957,4.59971,2469.68,2019-5-30T02:01:20Z
2019-05-30T00:04:08Z,42.805,6.029,13.2974,4.59967,2469.68,2019-5-30T02:04:23Z
2019-05-30T00:07:11Z,42.805,6.029,13.2968,4.59983,2469.667,2019-5-30T02:07:26Z
2019-05-30T00:10:14Z,42.805,6.029,13.2967,4.59981,2469.667,2019-5-30T02:10:29Z
2019-05-30T00:13:17Z,42.805,6.029,13.2971,4.59981,2469.68,2019-5-30T02:13:32Z
2019-05-30T00:16:20Z,42.805,6.029,13.2964,4.59975,2469.68,2019-5-30T02:16:35Z
2019-05-30T00:19:23Z,42.805,6.029,13.2964,4.59982,2469.657,2019-5-30T02:19:38Z
2019-05-30T00:22:26Z,42.805,6.029,13.2973,4.59996,2469.68,2019-5-30T02:22:41Z
2019-05-30T00:25:29Z,42.805,6.029,13.2967,4.59978,2469.667,2019-5-30T02:25:44Z
2019-05-30T00:28:32Z,42.805,6.029,13.2966,4.59972,2469.667,2019-5-30T02:28:47Z
2019-05-30T00:31:35Z,42.805,6.029,13.2961,4.59983,2469.713,2019-5-30T02:31:50Z
2019-05-30T00:34:38Z,42.805,6.029,13.2964,4.59979,2469.704,2019-5-30T02:34:52Z
2019-05-30T00:37:41Z,42.805,6.029,13.2962,4.59982,2469.667,2019-5-30T02:37:55Z
2019-05-30T00:40:44Z,42.805,6.029,13.2962,4.59974,2469.704,2019-5-30T02:40:58Z
2019-05-30T00:43:46Z,42.805,6.029,13.2967,4.59978,2469.68,2019-5-30T02:44:01Z
2019-05-30T00:46:49Z,42.805,6.029,13.2967,4.59980,2469.667,2019-5-30T02:47:04Z
2019-05-30T00:49:52Z,42.805,6.029,13.2970,4.59989,2469.643,2019-5-30T02:50:07Z
2019-05-30T00:52:55Z,42.805,6.029,13.2968,4.59987,2469.68,2019-5-30T02:53:10Z
2019-05-30T00:55:58Z,42.805,6.029,13.2973,4.59992,2469.69,2019-5-30T02:56:13Z
2019-05-30T00:59:01Z,42.805,6.029,13.2968,4.59984,2469.69,2019-5-30T02:59:16Z
2019-05-30T01:02:04Z,42.805,6.029,13.2964,4.59990,2469.68,2019-5-30T03:02:19Z
2019-05-30T01:05:07Z,42.805,6.029,13.2964,4.59986,2469.727,2019-5-30T03:05:22Z
2019-05-30T01:08:10Z,42.805,6.029,13.2968,4.59987,2469.713,2019-5-30T03:08:25Z
2019-05-30T01:11:13Z,42.805,6.029,13.2962,4.59988,2469.68,2019-5-30T03:11:28Z
2019-05-30T01:14:16Z,42.805,6.029,13.2968,4.60003,2469.704,2019-5-30T03:14:31Z
2019-05-30T01:17:19Z,42.805,6.029,13.2973,4.59996,2469.69,2019-5-30T03:17:34Z
2019-05-30T01:20:22Z,42.805,6.029,13.2966,4.59985,2469.727,2019-5-30T03:20:37Z
2019-05-30T01:23:25Z,42.805,6.029,13.2963,4.59996,2469.713,2019-5-30T03:23:40Z
2019-05-30T01:26:28Z,42.805,6.029,13.2967,4.59978,2469.704,2019-5-30T03:26:43Z
2019-05-30T01:29:31Z,42.805,6.029,13.2968,4.59987,2469.727,2019-5-30T03:29:46Z
2019-05-30T01:32:34Z,42.805,6.029,13.2967,4.60003,2469.704,2019-5-30T03:32:49Z
2019-05-30T01:35:37Z,42.805,6.029,13.2967,4.59996,2469.69,2019-5-30T03:35:51Z
2019-05-30T01:38:40Z,42.805,6.029,13.2966,4.59982,2469.727,2019-5-30T03:38:54Z
2019-05-30T01:41:42Z,42.805,6.029,13.2970,4.60009,2469.69,2019-5-30T03:41:57Z
2019-05-30T01:44:45Z,42.805,6.029,13.2961,4.59973,2469.75,2019-5-30T03:45:00Z
2019-05-30T01:47:48Z,42.805,6.029,13.2968,4.59976,2469.713,2019-5-30T03:48:03Z
2019-05-30T01:50:51Z,42.805,6.029,13.2965,4.59997,2469.727,2019-5-30T03:51:06Z
2019-05-30T01:53:54Z,42.805,6.029,13.2974,4.59988,2469.737,2019-5-30T03:54:09Z
2019-05-30T01:56:57Z,42.805,6.029,13.2979,4.60011,2469.713,2019-5-30T03:57:12Z
2019-05-30T02:00:00Z,42.805,6.029,13.2961,4.59979,2469.713,2019-5-30T04:00:15Z
2019-05-30T02:03:03Z,42.805,6.029,13.2967,4.59988,2469.737,2019-5-30T04:03:18Z
2019-05-30T02:06:06Z,42.805,6.029,13.2967,4.59987,2469.727,2019-5-30T04:06:21Z
2019-05-30T02:09:09Z,42.805,6.029,13.2961,4.59990,2469.75,2019-5-30T04:09:24Z
2019-05-30T02:12:12Z,42.805,6.029,13.2967,4.59995,2469.727,2019-5-30T04:12:27Z
2019-05-30T02:15:15Z,42.805,6.029,13.2974,4.60003,2469.75,2019-5-30T04:15:30Z
2019-05-30T02:18:18Z,42.805,6.029,13.2964,4.59979,2469.713,2019-5-30T04:18:33Z
2019-05-30T02:21:21Z,42.805,6.029,13.2972,4.59990,2469.727,2019-5-30T04:21:36Z
2019-05-30T02:24:24Z,42.805,6.029,13.2967,4.59979,2469.76,2019-5-30T04:24:39Z
2019-05-30T02:27:27Z,42.805,6.029,13.2968,4.59975,2469.737,2019-5-30T04:27:42Z
2019-05-30T02:30:30Z,42.805,6.029,13.2964,4.59978,2469.75,2019-5-30T04:30:45Z
2019-05-30T02:33:33Z,42.805,6.029,13.2967,4.59980,2469.76,2019-5-30T04:33:47Z
2019-05-30T02:36:36Z,42.805,6.029,13.2971,4.59984,2469.75,2019-5-30T04:36:50Z
2019-05-30T02:39:39Z,42.805,6.029,13.2964,4.59976,2469.75,2019-5-30T04:39:53Z
2019-05-30T02:42:41Z,42.805,6.029,13.2961,4.59982,2469.773,2019-5-30T04:42:56Z
2019-05-30T02:45:44Z,42.805,6.029,13.2961,4.59974,2469.737,2019-5-30T04:45:59Z
2019-05-30T02:48:47Z,42.805,6.029,13.2964,4.59979,2469.773,2019-5-30T04:49:02Z
2019-05-30T02:51:50Z,42.805,6.029,13.2968,4.59985,2469.773,2019-5-30T04:52:05Z
2019-05-30T02:54:53Z,42.805,6.029,13.2970,4.59999,2469.797,2019-5-30T04:55:08Z
2019-05-30T02:57:56Z,42.805,6.029,13.2968,4.59992,2469.76,2019-5-30T04:58:11Z
2019-05-30T03:00:59Z,42.805,6.029,13.2974,4.59979,2469.737,2019-5-30T05:01:14Z
2019-05-30T03:04:02Z,42.805,6.029,13.2964,4.59981,2469.737,2019-5-30T05:04:17Z
2019-05-30T03:07:05Z,42.805,6.029,13.2971,4.59988,2469.75,2019-5-30T05:07:20Z
2019-05-30T03:10:08Z,42.805,6.029,13.2967,4.59974,2469.737,2019-5-30T05:10:23Z
2019-05-30T03:13:11Z,42.805,6.029,13.2964,4.59971,2469.783,2019-5-30T05:13:26Z
2019-05-30T03:16:14Z,42.805,6.029,13.2961,4.59980,2469.783,2019-5-30T05:16:29Z
2019-05-30T03:19:17Z,42.805,6.029,13.2958,4.59969,2469.76,2019-5-30T05:19:32Z
2019-05-30T03:22:20Z,42.805,6.029,13.2967,4.59980,2469.773,2019-5-30T05:22:35Z
2019-05-30T03:25:23Z,42.805,6.029,13.2971,4.59979,2469.76,2019-5-30T05:25:38Z
2019-05-30T03:28:26Z,42.805,6.029,13.2971,4.60010,2469.783,2019-5-30T05:28:41Z
2019-05-30T03:31:29Z,42.805,6.029,13.2972,4.59978,2469.76,2019-5-30T05:31:44Z
2019-05-30T03:34:32Z,42.805,6.029,13.2964,4.59979,2469.797,2019-5-30T05:34:46Z
2019-05-30T03:37:35Z,42.805,6.029,13.2963,4.59986,2469.806,2019-5-30T05:37:49Z
2019-05-30T03:40:37Z,42.805,6.029,13.2972,4.59974,2469.783,2019-5-30T05:40:52Z
2019-05-30T03:43:40Z,42.805,6.029,13.2968,4.59984,2469.76,2019-5-30T05:43:55Z
2019-05-30T03:46:43Z,42.805,6.029,13.2968,4.59990,2469.773,2019-5-30T05:46:58Z
2019-05-30T03:49:46Z,42.805,6.029,13.2968,4.59991,2469.797,2019-5-30T05:50:01Z
2019-05-30T03:52:49Z,42.805,6.029,13.2967,4.59983,2469.783,2019-5-30T05:53:04Z
2019-05-30T03:55:52Z,42.805,6.029,13.2961,4.59981,2469.783,2019-5-30T05:56:07Z
2019-05-30T03:58:55Z,42.805,6.029,13.2963,4.59999,2469.75,2019-5-30T05:59:10Z
2019-05-30T04:01:58Z,42.805,6.029,13.2981,4.60008,2469.76,2019-5-30T06:02:13Z
2019-05-30T04:05:01Z,42.805,6.029,13.2986,4.59992,2469.797,2019-5-30T06:05:16Z
2019-05-30T04:08:04Z,42.805,6.029,13.2976,4.60011,2469.76,2019-5-30T06:08:19Z
2019-05-30T04:11:07Z,42.805,6.029,13.2976,4.59998,2469.737,2019-5-30T06:11:22Z
2019-05-30T04:14:10Z,42.805,6.029,13.2965,4.59988,2469.783,2019-5-30T06:14:25Z
2019-05-30T04:17:13Z,42.805,6.029,13.2967,4.59990,2469.797,2019-5-30T06:17:28Z
2019-05-30T04:20:16Z,42.805,6.029,13.2986,4.60006,2469.783,2019-5-30T06:20:31Z
2019-05-30T04:23:19Z,42.805,6.029,13.2974,4.59989,2469.783,2019-5-30T06:23:34Z
2019-05-30T04:26:22Z,42.805,6.029,13.2953,4.59979,2469.773,2019-5-30T06:26:37Z
2019-05-30T04:29:25Z,42.805,6.029,13.2958,4.59968,2469.773,2019-5-30T06:29:40Z
2019-05-30T04:32:28Z,42.805,6.029,13.2953,4.59970,2469.75,2019-5-30T06:32:42Z
2019-05-30T04:35:31Z,42.805,6.029,13.2961,4.59987,2469.783,2019-5-30T06:35:45Z
2019-05-30T04:38:33Z,42.805,6.029,13.2967,4.59993,2469.783,2019-5-30T06:38:48Z
2019-05-30T04:41:36Z,42.805,6.029,13.2963,4.59979,2469.76,2019-5-30T06:41:51Z
2019-05-30T04:44:39Z,42.805,6.029,13.2959,4.59993,2469.797,2019-5-30T06:44:54Z
2019-05-30T04:47:42Z,42.805,6.029,13.2960,4.59974,2469.797,2019-5-30T06:47:57Z
2019-05-30T04:50:45Z,42.805,6.029,13.2960,4.59991,2469.76,2019-5-30T06:51:00Z
2019-05-30T04:53:48Z,42.805,6.029,13.2975,4.59993,2469.783,2019-5-30T06:54:03Z
2019-05-30T04:56:51Z,42.805,6.029,13.2964,4.59997,2469.797,2019-5-30T06:57:06Z
2019-05-30T04:59:54Z,42.805,6.029,13.2961,4.59972,2469.773,2019-5-30T07:00:09Z
2019-05-30T05:02:57Z,42.805,6.029,13.2961,4.59973,2469.783,2019-5-30T07:03:12Z
2019-05-30T05:06:00Z,42.805,6.029,13.2961,4.59971,2469.76,2019-5-30T07:06:15Z
2019-05-30T05:09:03Z,42.805,6.029,13.2958,4.59973,2469.783,2019-5-30T07:09:18Z
2019-05-30T05:12:06Z,42.805,6.029,13.2961,4.59972,2469.773,2019-5-30T07:12:21Z
2019-05-30T05:15:09Z,42.805,6.029,13.2955,4.59969,2469.797,2019-5-30T07:15:24Z
2019-05-30T05:18:12Z,42.805,6.029,13.2960,4.59971,2469.783,2019-5-30T07:18:27Z
2019-05-30T05:21:15Z,42.805,6.029,13.2960,4.59967,2469.76,2019-5-30T07:21:30Z
2019-05-30T05:24:18Z,42.805,6.029,13.2964,4.59966,2469.773,2019-5-30T07:24:33Z
2019-05-30T05:27:21Z,42.805,6.029,13.2968,4.59988,2469.773,2019-5-30T07:27:36Z
2019-05-30T05:30:24Z,42.805,6.029,13.2957,4.59973,2469.783,2019-5-30T07:30:38Z
2019-05-30T05:33:27Z,42.805,6.029,13.2964,4.59968,2469.76,2019-5-30T07:33:41Z
2019-05-30T05:36:29Z,42.805,6.029,13.2961,4.59971,2469.76,2019-5-30T07:36:44Z
2019-05-30T05:39:32Z,42.805,6.029,13.2961,4.59973,2469.783,2019-5-30T07:39:47Z
2019-05-30T05:42:35Z,42.805,6.029,13.2960,4.59972,2469.773,2019-5-30T07:42:50Z
2019-05-30T05:45:38Z,42.805,6.029,13.2958,4.59969,2469.773,2019-5-30T07:45:53Z
2019-05-30T05:48:41Z,42.805,6.029,13.2968,4.59969,2469.76,2019-5-30T07:48:56Z
2019-05-30T05:51:44Z,42.805,6.029,13.2959,4.59968,2469.783,2019-5-30T07:51:59Z
2019-05-30T05:54:47Z,42.805,6.029,13.2961,4.59964,2469.75,2019-5-30T07:55:02Z
2019-05-30T05:57:50Z,42.805,6.029,13.2966,4.59977,2469.76,2019-5-30T07:58:05Z
2019-05-30T06:00:53Z,42.805,6.029,13.2957,4.59966,2469.773,2019-5-30T08:01:08Z
2019-05-30T06:03:56Z,42.805,6.029,13.2959,4.59966,2469.76,2019-5-30T08:04:11Z
2019-05-30T06:06:59Z,42.805,6.029,13.2958,4.59961,2469.76,2019-5-30T08:07:14Z
2019-05-30T06:10:02Z,42.805,6.029,13.2968,4.59970,2469.76,2019-5-30T08:10:17Z
2019-05-30T06:13:05Z,42.805,6.029,13.2957,4.59988,2469.75,2019-5-30T08:13:20Z
2019-05-30T06:16:08Z,42.805,6.029,13.2968,4.59976,2469.737,2019-5-30T08:16:23Z
2019-05-30T06:19:11Z,42.805,6.029,13.2953,4.59979,2469.797,2019-5-30T08:19:26Z
2019-05-30T06:22:14Z,42.805,6.029,13.2959,4.59967,2469.773,2019-5-30T08:22:29Z
2019-05-30T06:25:17Z,42.805,6.029,13.2957,4.59970,2469.76,2019-5-30T08:25:32Z
2019-05-30T06:28:20Z,42.805,6.029,13.2957,4.59970,2469.773,2019-5-30T08:28:34Z
2019-05-30T06:31:23Z,42.805,6.029,13.2961,4.59964,2469.727,2019-5-30T08:31:37Z
2019-05-30T06:34:25Z,42.805,6.029,13.2964,4.59991,2469.737,2019-5-30T08:34:40Z
2019-05-30T06:37:28Z,42.805,6.029,13.2958,4.59972,2469.737,2019-5-30T08:37:43Z
2019-05-30T06:40:31Z,42.805,6.029,13.2954,4.59968,2469.773,2019-5-30T08:40:46Z
2019-05-30T06:43:34Z,42.805,6.029,13.2957,4.59966,2469.737,2019-5-30T08:43:49Z
2019-05-30T06:46:37Z,42.805,6.029,13.2967,4.59971,2469.713,2019-5-30T08:46:52Z
2019-05-30T06:49:40Z,42.805,6.029,13.2958,4.59979,2469.75,2019-5-30T08:49:55Z
2019-05-30T06:52:43Z,42.805,6.029,13.2964,4.59971,2469.737,2019-5-30T08:52:58Z
2019-05-30T06:55:46Z,42.805,6.029,13.2957,4.59966,2469.75,2019-5-30T08:56:01Z
2019-05-30T06:58:49Z,42.805,6.029,13.2952,4.59964,2469.727,2019-5-30T08:59:04Z
2019-05-30T07:01:52Z,42.805,6.029,13.2957,4.59967,2469.737,2019-5-30T09:02:07Z
2019-05-30T07:04:55Z,42.805,6.029,13.2960,4.59966,2469.667,2019-5-30T09:05:10Z
2019-05-30T07:07:58Z,42.805,6.029,13.2963,4.59968,2469.713,2019-5-30T09:08:13Z
2019-05-30T07:11:01Z,42.805,6.029,13.2960,4.59979,2469.737,2019-5-30T09:11:16Z
2019-05-30T07:14:04Z,42.805,6.029,13.2960,4.59980,2469.69,2019-5-30T09:14:19Z
2019-05-30T07:17:07Z,42.805,6.029,13.2971,4.59981,2469.713,2019-5-30T09:17:22Z
2019-05-30T07:20:10Z,42.805,6.029,13.2961,4.59987,2469.713,2019-5-30T09:20:25Z
2019-05-30T07:23:13Z,42.805,6.029,13.2957,4.59966,2469.704,2019-5-30T09:23:28Z
2019-05-30T07:26:16Z,42.805,6.029,13.2963,4.59974,2469.713,2019-5-30T09:26:30Z
2019-05-30T07:29:19Z,42.805,6.029,13.2964,4.59976,2469.69,2019-5-30T09:29:33Z
2019-05-30T07:32:22Z,42.805,6.029,13.2953,4.59969,2469.69,2019-5-30T09:32:36Z
2019-05-30T07:35:24Z,42.805,6.029,13.2959,4.59964,2469.713,2019-5-30T09:35:39Z
2019-05-30T07:38:27Z,42.805,6.029,13.2960,4.59970,2469.713,2019-5-30T09:38:42Z
2019-05-30T07:41:30Z,42.805,6.029,13.2954,4.59962,2469.704,2019-5-30T09:41:45Z
2019-05-30T07:44:33Z,42.805,6.029,13.2958,4.59964,2469.69,2019-5-30T09:44:48Z
2019-05-30T07:47:36Z,42.805,6.029,13.2956,4.59965,2469.704,2019-5-30T09:47:51Z
2019-05-30T07:50:39Z,42.805,6.029,13.2957,4.59962,2469.727,2019-5-30T09:50:54Z
2019-05-30T07:53:42Z,42.805,6.029,13.2956,4.59960,2469.667,2019-5-30T09:53:57Z
2019-05-30T07:56:45Z,42.805,6.029,13.2957,4.59960,2469.69,2019-5-30T09:57:00Z
2019-05-30T07:59:48Z,42.805,6.029,13.2964,4.59982,2469.704,2019-5-30T10:00:03Z
2019-05-30T08:02:51Z,42.805,6.029,13.2961,4.59966,2469.704,2019-5-30T10:03:06Z
2019-05-30T08:05:54Z,42.805,6.029,13.2964,4.59966,2469.69,2019-5-30T10:06:09Z
2019-05-30T08:08:57Z,42.805,6.029,13.2957,4.59960,2469.727,2019-5-30T10:09:12Z
2019-05-30T08:12:00Z,42.805,6.029,13.2955,4.59961,2469.69,2019-5-30T10:12:15Z
2019-05-30T08:15:03Z,42.805,6.029,13.2957,4.59962,2469.68,2019-5-30T10:15:18Z
2019-05-30T08:18:06Z,42.805,6.029,13.2958,4.59966,2469.667,2019-5-30T10:18:21Z
2019-05-30T08:21:09Z,42.805,6.029,13.2962,4.59968,2469.69,2019-5-30T10:21:24Z
2019-05-30T08:24:12Z,42.805,6.029,13.2960,4.59967,2469.69,2019-5-30T10:24:27Z
2019-05-30T08:27:15Z,42.805,6.029,13.2957,4.59979,2469.727,2019-5-30T10:27:30Z
2019-05-30T08:30:18Z,42.805,6.029,13.2958,4.59965,2469.667,2019-5-30T10:30:32Z
2019-05-30T08:33:21Z,42.805,6.029,13.2954,4.59979,2469.643,2019-5-30T10:33:35Z
2019-05-30T08:36:23Z,42.805,6.029,13.2954,4.59968,2469.643,2019-5-30T10:36:38Z
2019-05-30T08:39:26Z,42.805,6.029,13.2959,4.59981,2469.667,2019-5-30T10:39:41Z
2019-05-30T08:42:29Z,42.805,6.029,13.2958,4.59964,2469.68,2019-5-30T10:42:44Z
2019-05-30T08:45:32Z,42.805,6.029,13.2966,4.59970,2469.69,2019-5-30T10:45:47Z
2019-05-30T08:48:35Z,42.805,6.029,13.2961,4.59964,2469.643,2019-5-30T10:48:50Z
2019-05-30T08:51:38Z,42.805,6.029,13.2963,4.59969,2469.667,2019-5-30T10:51:53Z
2019-05-30T08:54:41Z,42.805,6.029,13.2968,4.59965,2469.657,2019-5-30T10:54:56Z
2019-05-30T08:57:44Z,42.805,6.029,13.2962,4.59976,2469.69,2019-5-30T10:57:59Z
2019-05-30T09:00:47Z,42.805,6.029,13.2957,4.59964,2469.667,2019-5-30T11:01:02Z
2019-05-30T09:03:50Z,42.805,6.029,13.2958,4.59966,2469.643,2019-5-30T11:04:05Z
2019-05-30T09:06:53Z,42.805,6.029,13.2958,4.59966,2469.643,2019-5-30T11:07:08Z
2019-05-30T09:09:56Z,42.805,6.029,13.2959,4.59976,2469.657,2019-5-30T11:10:11Z
2019-05-30T09:12:59Z,42.805,6.029,13.2956,4.59986,2469.634,2019-5-30T11:13:14Z
2019-05-30T09:16:02Z,42.805,6.029,13.2957,4.59966,2469.597,2019-5-30T11:16:17Z
2019-05-30T09:19:05Z,42.805,6.029,13.2958,4.59971,2469.657,2019-5-30T11:19:20Z
2019-05-30T09:22:08Z,42.805,6.029,13.2957,4.59966,2469.634,2019-5-30T11:22:23Z
2019-05-30T09:25:11Z,42.805,6.029,13.2962,4.59973,2469.634,2019-5-30T11:25:26Z
2019-05-30T09:28:14Z,42.805,6.029,13.2969,4.59981,2469.62,2019-5-30T11:28:29Z
2019-05-30T09:31:17Z,42.805,6.029,13.2961,4.59996,2469.62,2019-5-30T11:31:32Z
2019-05-30T09:34:20Z,42.805,6.029,13.2961,4.59974,2469.643,2019-5-30T11:34:35Z
2019-05-30T09:37:23Z,42.805,6.029,13.2970,4.59968,2469.634,2019-5-30T11:37:37Z
2019-05-30T09:40:26Z,42.805,6.029,13.2960,4.59964,2469.643,2019-5-30T11:40:40Z
2019-05-30T09:43:28Z,42.805,6.029,13.2961,4.59976,2469.643,2019-5-30T11:43:43Z
2019-05-30T09:46:31Z,42.805,6.029,13.2968,4.59992,2469.643,2019-5-30T11:46:46Z
2019-05-30T09:49:34Z,42.805,6.029,13.2960,4.59964,2469.643,2019-5-30T11:49:49Z
2019-05-30T09:52:37Z,42.805,6.029,13.2957,4.59964,2469.62,2019-5-30T11:52:52Z
2019-05-30T09:55:40Z,42.805,6.029,13.2960,4.59971,2469.643,2019-5-30T11:55:55Z
2019-05-30T09:58:43Z,42.805,6.029,13.2961,4.59980,2469.68,2019-5-30T11:58:58Z
2019-05-30T10:01:46Z,42.805,6.029,13.2958,4.59973,2469.634,2019-5-30T12:02:01Z
2019-05-30T10:04:49Z,42.805,6.029,13.2958,4.59968,2469.643,2019-5-30T12:05:04Z
2019-05-30T10:07:52Z,42.805,6.029,13.2959,4.59980,2469.657,2019-5-30T12:08:07Z
2019-05-30T10:10:55Z,42.805,6.029,13.2959,4.59972,2469.657,2019-5-30T12:11:10Z
2019-05-30T10:13:58Z,42.805,6.029,13.2966,4.59967,2469.62,2019-5-30T12:14:13Z
2019-05-30T10:17:01Z,42.805,6.029,13.2954,4.59962,2469.643,2019-5-30T12:17:16Z
2019-05-30T10:20:04Z,42.805,6.029,13.2964,4.59966,2469.643,2019-5-30T12:20:19Z
2019-05-30T10:23:07Z,42.805,6.029,13.2955,4.59967,2469.62,2019-5-30T12:23:22Z
2019-05-30T10:26:10Z,42.805,6.029,13.2964,4.59969,2469.597,2019-5-30T12:26:25Z
2019-05-30T10:29:13Z,42.805,6.029,13.2958,4.59971,2469.61,2019-5-30T12:29:28Z
2019-05-30T10:32:16Z,42.805,6.029,13.2960,4.59971,2469.587,2019-5-30T12:32:31Z
2019-05-30T10:35:19Z,42.805,6.029,13.2964,4.59991,2469.62,2019-5-30T12:35:34Z
2019-05-30T10:38:22Z,42.805,6.029,13.2965,4.59981,2469.61,2019-5-30T12:38:37Z
2019-05-30T10:41:25Z,42.805,6.029,13.2967,4.59970,2469.62,2019-5-30T12:41:39Z
2019-05-30T10:44:28Z,42.805,6.029,13.2953,4.59967,2469.643,2019-5-30T12:44:42Z
2019-05-30T10:47:30Z,42.805,6.029,13.2959,4.59971,2469.597,2019-5-30T12:47:45Z
2019-05-30T10:50:33Z,42.805,6.029,13.2959,4.59962,2469.587,2019-5-30T12:50:48Z
2019-05-30T10:53:36Z,42.805,6.029,13.2960,4.59971,2469.597,2019-5-30T12:53:51Z
2019-05-30T10:56:39Z,42.805,6.029,13.2955,4.59966,2469.643,2019-5-30T12:56:54Z
2019-05-30T10:59:42Z,42.805,6.029,13.2963,4.59980,2469.643,2019-5-30T12:59:57Z
2019-05-30T11:02:45Z,42.805,6.029,13.2964,4.59983,2469.573,2019-5-30T13:03:00Z
2019-05-30T11:05:48Z,42.805,6.029,13.2962,4.59971,2469.62,2019-5-30T13:06:03Z
2019-05-30T11:08:51Z,42.805,6.029,13.2964,4.59975,2469.634,2019-5-30T13:09:06Z
2019-05-30T11:11:54Z,42.805,6.029,13.2961,4.59976,2469.61,2019-5-30T13:12:09Z
2019-05-30T11:14:57Z,42.805,6.029,13.2968,4.59971,2469.634,2019-5-30T13:15:12Z
2019-05-30T11:18:00Z,42.805,6.029,13.2956,4.59964,2469.573,2019-5-30T13:18:15Z
2019-05-30T11:21:03Z,42.805,6.029,13.2960,4.59964,2469.62,2019-5-30T13:21:18Z
2019-05-30T11:24:06Z,42.805,6.029,13.2957,4.59969,2469.634,2019-5-30T13:24:21Z
2019-05-30T11:27:09Z,42.805,6.029,13.2955,4.59964,2469.657,2019-5-30T13:27:24Z
2019-05-30T11:30:12Z,42.805,6.029,13.2959,4.59971,2469.62,2019-5-30T13:30:27Z
2019-05-30T11:33:15Z,42.805,6.029,13.2963,4.59970,2469.61,2019-5-30T13:33:30Z
2019-05-30T11:36:18Z,42.805,6.029,13.2960,4.59968,2469.62,2019-5-30T13:36:33Z
2019-05-30T11:39:21Z,42.805,6.029,13.2960,4.59992,2469.61,2019-5-30T13:39:36Z
2019-05-30T11:42:24Z,42.805,6.029,13.2956,4.59974,2469.597,2019-5-30T13:42:39Z
2019-05-30T11:45:27Z,42.805,6.029,13.2961,4.59971,2469.61,2019-5-30T13:45:41Z
2019-05-30T11:48:30Z,42.805,6.029,13.2965,4.59972,2469.61,2019-5-30T13:48:44Z
2019-05-30T11:51:32Z,42.805,6.029,13.2965,4.59984,2469.597,2019-5-30T13:51:47Z
2019-05-30T11:54:35Z,42.805,6.029,13.2960,4.59975,2469.62,2019-5-30T13:54:50Z
2019-05-30T11:57:38Z,42.805,6.029,13.2969,4.59975,2469.61,2019-5-30T13:57:53Z
2019-05-30T12:00:41Z,42.805,6.029,13.2958,4.59968,2469.597,2019-5-30T14:00:56Z
2019-05-30T12:03:44Z,42.805,6.029,13.2954,4.59970,2469.597,2019-5-30T14:03:59Z
2019-05-30T12:06:47Z,42.805,6.029,13.2969,4.59970,2469.597,2019-5-30T14:07:02Z
2019-05-30T12:09:50Z,42.805,6.029,13.2961,4.59968,2469.62,2019-5-30T14:10:05Z
2019-05-30T12:12:53Z,42.805,6.029,13.2962,4.59974,2469.62,2019-5-30T14:13:08Z
2019-05-30T12:15:56Z,42.805,6.029,13.2962,4.59982,2469.643,2019-5-30T14:16:11Z
2019-05-30T12:18:59Z,42.805,6.029,13.2967,4.59986,2469.634,2019-5-30T14:19:14Z
2019-05-30T12:22:02Z,42.805,6.029,13.2969,4.59985,2469.62,2019-5-30T14:22:17Z
2019-05-30T12:25:05Z,42.805,6.029,13.2961,4.59966,2469.634,2019-5-30T14:25:20Z
2019-05-30T12:28:08Z,42.805,6.029,13.2962,4.59973,2469.657,2019-5-30T14:28:23Z
2019-05-30T12:31:11Z,42.805,6.029,13.2964,4.59973,2469.634,2019-5-30T14:31:26Z
2019-05-30T12:34:14Z,42.805,6.029,13.2963,4.59968,2469.61,2019-5-30T14:34:29Z
2019-05-30T12:37:17Z,42.805,6.029,13.2957,4.59966,2469.657,2019-5-30T14:37:32Z
2019-05-30T12:40:20Z,42.805,6.029,13.2961,4.59973,2469.597,2019-5-30T14:40:35Z
2019-05-30T12:43:23Z,42.805,6.029,13.2967,4.59966,2469.657,2019-5-30T14:43:38Z
2019-05-30T12:46:26Z,42.805,6.029,13.2959,4.59976,2469.62,2019-5-30T14:46:41Z
2019-05-30T12:49:29Z,42.805,6.029,13.2967,4.59976,2469.634,2019-5-30T14:49:43Z
2019-05-30T12:52:32Z,42.805,6.029,13.2959,4.59972,2469.634,2019-5-30T14:52:46Z
2019-05-30T12:55:35Z,42.805,6.029,13.2966,4.59978,2469.62,2019-5-30T14:55:49Z
2019-05-30T12:58:37Z,42.805,6.029,13.2960,4.59973,2469.643,2019-5-30T14:58:52Z
2019-05-30T13:01:40Z,42.805,6.029,13.2961,4.59978,2469.634,2019-5-30T15:01:55Z
2019-05-30T13:04:43Z,42.805,6.029,13.2965,4.60006,2469.62,2019-5-30T15:04:58Z
2019-05-30T13:07:46Z,42.805,6.029,13.2964,4.59981,2469.704,2019-5-30T15:08:01Z
2019-05-30T13:10:49Z,42.805,6.029,13.2962,4.59984,2469.667,2019-5-30T15:11:04Z
2019-05-30T13:13:52Z,42.805,6.029,13.2967,4.59993,2469.68,2019-5-30T15:14:07Z
2019-05-30T13:16:55Z,42.805,6.029,13.2964,4.59979,2469.657,2019-5-30T15:17:10Z
2019-05-30T13:19:58Z,42.805,6.029,13.2958,4.59976,2469.62,2019-5-30T15:20:13Z
2019-05-30T13:23:01Z,42.805,6.029,13.2966,4.59985,2469.643,2019-5-30T15:23:16Z
2019-05-30T13:26:04Z,42.805,6.029,13.2957,4.59972,2469.643,2019-5-30T15:26:19Z
2019-05-30T13:29:07Z,42.805,6.029,13.2963,4.59979,2469.667,2019-5-30T15:29:22Z
2019-05-30T13:32:10Z,42.805,6.029,13.2956,4.59984,2469.643,2019-5-30T15:32:25Z
2019-05-30T13:35:13Z,42.805,6.029,13.2966,4.59976,2469.68,2019-5-30T15:35:28Z
2019-05-30T13:38:16Z,42.805,6.029,13.2957,4.59970,2469.713,2019-5-30T15:38:31Z
2019-05-30T13:41:19Z,42.805,6.029,13.2955,4.59966,2469.68,2019-5-30T15:41:34Z
2019-05-30T13:44:22Z,42.805,6.029,13.2958,4.59983,2469.643,2019-5-30T15:44:37Z
2019-05-30T13:47:25Z,42.805,6.029,13.2967,4.59986,2469.657,2019-5-30T15:47:40Z
2019-05-30T13:50:28Z,42.805,6.029,13.2959,4.59975,2469.69,2019-5-30T15:50:43Z
2019-05-30T13:53:31Z,42.805,6.029,13.2967,4.59969,2469.643,2019-5-30T15:53:46Z
2019-05-30T13:56:34Z,42.805,6.029,13.2970,4.59997,2469.657,2019-5-30T15:56:48Z
2019-05-30T13:59:37Z,42.805,6.029,13.2970,4.60003,2469.68,2019-5-30T15:59:51Z
2019-05-30T14:02:39Z,42.805,6.029,13.2964,4.60003,2469.704,2019-5-30T16:02:54Z
2019-05-30T14:05:42Z,42.805,6.029,13.2972,4.59999,2469.704,2019-5-30T16:05:57Z
2019-05-30T14:08:45Z,42.805,6.029,13.2969,4.59978,2469.69,2019-5-30T16:09:00Z
2019-05-30T14:11:48Z,42.805,6.029,13.2980,4.59988,2469.68,2019-5-30T16:12:03Z
2019-05-30T14:14:51Z,42.805,6.029,13.2982,4.60002,2469.667,2019-5-30T16:15:06Z
2019-05-30T14:17:54Z,42.805,6.029,13.2970,4.59996,2469.68,2019-5-30T16:18:09Z
2019-05-30T14:20:57Z,42.805,6.029,13.2959,4.59980,2469.68,2019-5-30T16:21:12Z
2019-05-30T14:24:00Z,42.805,6.029,13.2964,4.59986,2469.704,2019-5-30T16:24:15Z
2019-05-30T14:27:03Z,42.805,6.029,13.2962,4.59980,2469.68,2019-5-30T16:27:18Z
2019-05-30T14:30:06Z,42.805,6.029,13.2961,4.59983,2469.69,2019-5-30T16:30:21Z
2019-05-30T14:33:09Z,42.805,6.029,13.2962,4.60007,2469.704,2019-5-30T16:33:24Z
2019-05-30T14:36:12Z,42.805,6.029,13.2961,4.59990,2469.69,2019-5-30T16:36:27Z
2019-05-30T14:39:15Z,42.805,6.029,13.2957,4.60013,2469.69,2019-5-30T16:39:30Z
2019-05-30T14:42:18Z,42.805,6.029,13.2962,4.60013,2469.704,2019-5-30T16:42:33Z
2019-05-30T14:45:21Z,42.805,6.029,13.2965,4.60000,2469.713,2019-5-30T16:45:36Z
2019-05-30T14:48:24Z,42.805,6.029,13.2960,4.59998,2469.69,2019-5-30T16:48:39Z
2019-05-30T14:51:27Z,42.805,6.029,13.2964,4.59987,2469.713,2019-5-30T16:51:42Z
2019-05-30T14:54:30Z,42.805,6.029,13.2969,4.59981,2469.69,2019-5-30T16:54:45Z
2019-05-30T14:57:33Z,42.805,6.029,13.2966,4.59992,2469.727,2019-5-30T16:57:48Z
2019-05-30T15:00:36Z,42.805,6.029,13.2962,4.59981,2469.713,2019-5-30T17:00:51Z
2019-05-30T15:03:39Z,42.805,6.029,13.2965,4.60002,2469.75,2019-5-30T17:03:53Z
2019-05-30T15:06:41Z,42.805,6.029,13.2968,4.59983,2469.713,2019-5-30T17:06:56Z
2019-05-30T15:09:44Z,42.805,6.029,13.2958,4.59973,2469.75,2019-5-30T17:09:59Z
2019-05-30T15:12:47Z,42.805,6.029,13.2961,4.59996,2469.68,2019-5-30T17:13:02Z