contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-05-10T00:04:03,42.805,6.029,-0.023,-0.038,-0.022,104.0,103.0,102.0,13.3,1505.2,327.9,-0.7,1.8,2470.501,13.28,0.044,211.2
2021-05-10T00:07:03,42.805,6.029,-0.006,-0.041,-0.024,104.0,105.0,102.0,13.4,1505.2,326.1,-0.7,1.8,2470.457,13.28,0.041,188.3
2021-05-10T00:10:03,42.805,6.029,-0.019,-0.04,0.009,106.0,104.0,102.0,13.3,1505.2,326.0,-0.7,1.8,2470.482,13.28,0.044,205.4
2021-05-10T00:13:03,42.805,6.029,-0.033,-0.037,-0.024,104.0,105.0,102.0,13.3,1505.2,328.1,-0.7,1.8,2470.535,13.28,0.049,221.7
2021-05-10T00:16:03,42.805,6.029,-0.022,-0.037,0.017,105.0,104.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2470.501,13.28,0.043,210.7
2021-05-10T00:19:03,42.805,6.029,-0.033,-0.034,0.001,105.0,103.0,102.0,13.4,1505.2,329.5,-0.8,1.8,2470.481,13.28,0.047,224.1
2021-05-10T00:22:03,42.805,6.029,-0.032,-0.053,0.004,104.0,103.0,103.0,13.4,1505.2,328.5,-0.8,1.8,2470.496,13.28,0.061,211.1
2021-05-10T00:25:03,42.805,6.029,-0.034,-0.033,-0.01,104.0,104.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.47,13.28,0.047,225.9
2021-05-10T00:28:03,42.805,6.029,-0.023,-0.048,-0.026,103.0,105.0,102.0,13.4,1505.2,326.9,-0.8,1.8,2470.511,13.28,0.053,205.6
2021-05-10T00:31:03,42.805,6.029,-0.029,-0.037,0.016,104.0,104.0,102.0,13.3,1505.2,326.7,-0.7,1.8,2470.472,13.28,0.047,218.1
2021-05-10T00:34:03,42.805,6.029,-0.031,-0.033,-0.019,106.0,102.0,102.0,13.3,1505.2,328.0,-0.7,1.8,2470.482,13.28,0.045,223.2
2021-05-10T00:37:03,42.805,6.029,-0.044,-0.04,-0.02,104.0,104.0,102.0,13.4,1505.2,326.1,-0.7,1.8,2470.478,13.28,0.059,227.7
2021-05-10T00:40:03,42.805,6.029,-0.024,-0.032,-0.016,104.0,105.0,101.0,13.4,1505.2,324.0,-0.8,1.8,2470.53,13.28,0.04,216.9
2021-05-10T00:43:03,42.805,6.029,-0.045,-0.034,-0.016,105.0,103.0,102.0,13.4,1505.2,325.7,-0.7,1.8,2470.434,13.28,0.056,232.9
2021-05-10T00:46:03,42.805,6.029,-0.026,-0.05,0.002,104.0,104.0,102.0,13.4,1505.2,324.8,-0.8,1.8,2470.464,13.28,0.056,207.5
2021-05-10T00:49:03,42.805,6.029,-0.033,-0.036,-0.013,104.0,104.0,102.0,13.4,1505.2,327.5,-0.7,1.8,2470.456,13.28,0.048,222.5
2021-05-10T00:52:03,42.805,6.029,-0.051,-0.037,0.005,105.0,102.0,102.0,13.4,1505.2,326.2,-0.8,1.8,2470.479,13.28,0.063,234.0
2021-05-10T00:55:03,42.805,6.029,-0.018,-0.037,-0.016,104.0,102.0,102.0,13.3,1505.2,329.4,-0.8,1.8,2470.466,13.28,0.041,205.9
2021-05-10T00:58:03,42.805,6.029,-0.026,-0.055,-0.01,103.0,104.0,102.0,13.4,1505.2,324.0,-0.7,1.8,2470.467,13.28,0.06,205.3
2021-05-10T01:04:03,42.805,6.029,-0.029,-0.044,-0.026,104.0,103.0,102.0,13.4,1505.2,328.3,-0.7,1.8,2470.508,13.28,0.052,213.4
2021-05-10T01:07:03,42.805,6.029,-0.043,-0.025,-0.007,103.0,102.0,102.0,13.3,1505.2,327.6,-0.7,1.8,2470.514,13.28,0.049,239.8
2021-05-10T01:10:03,42.805,6.029,-0.037,-0.031,-0.007,103.0,103.0,103.0,13.3,1505.2,324.6,-0.8,1.8,2470.489,13.28,0.048,230.0
2021-05-10T01:13:03,42.805,6.029,-0.055,-0.044,-0.021,103.0,103.0,102.0,13.4,1505.2,325.9,-0.8,1.8,2470.489,13.28,0.07,231.3
2021-05-10T01:16:03,42.805,6.029,-0.054,-0.022,-0.002,105.0,104.0,105.0,13.4,1505.2,328.9,-0.7,1.8,2470.465,13.28,0.058,247.8
2021-05-10T01:19:02,42.805,6.029,-0.038,-0.038,0.007,103.0,104.0,102.0,13.4,1505.2,326.5,-0.8,1.8,2470.474,13.28,0.053,225.0
2021-05-10T01:22:03,42.805,6.029,-0.01,-0.067,-0.005,103.0,104.0,101.0,13.4,1505.2,324.6,-0.7,1.8,2470.474,13.28,0.067,188.5
2021-05-10T01:25:03,42.805,6.029,-0.054,-0.043,-0.001,102.0,104.0,102.0,13.4,1505.2,325.0,-0.8,1.8,2470.484,13.28,0.069,231.5
2021-05-10T01:28:02,42.805,6.029,-0.048,-0.037,-0.026,103.0,102.0,102.0,13.3,1505.2,326.0,-0.7,1.8,2470.494,13.28,0.06,232.4
2021-05-10T01:31:03,42.805,6.029,-0.051,-0.04,0.001,104.0,104.0,101.0,13.4,1505.2,328.1,-0.7,1.8,2470.492,13.28,0.064,231.9
2021-05-10T01:34:02,42.805,6.029,-0.039,-0.026,0.009,103.0,103.0,101.0,13.4,1505.2,327.6,-0.7,1.8,2470.477,13.28,0.046,236.3
2021-05-10T01:37:02,42.805,6.029,-0.027,-0.041,-0.01,103.0,104.0,101.0,13.3,1505.2,328.9,-0.7,1.8,2470.498,13.28,0.049,213.4
2021-05-10T01:40:03,42.805,6.029,-0.048,-0.037,-0.031,103.0,102.0,102.0,13.4,1505.2,324.5,-0.8,1.8,2470.479,13.28,0.06,232.4
2021-05-10T01:43:03,42.805,6.029,-0.039,-0.025,-0.024,103.0,103.0,101.0,13.4,1505.2,325.7,-0.7,1.9,2470.485,13.28,0.046,237.3
2021-05-10T01:46:03,42.805,6.029,-0.033,-0.048,-0.019,104.0,103.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2470.475,13.28,0.058,214.5
2021-05-10T01:49:02,42.805,6.029,-0.048,-0.034,0.004,103.0,103.0,102.0,13.3,1505.2,325.4,-0.7,1.8,2470.48,13.28,0.058,234.7
2021-05-10T01:52:02,42.805,6.029,-0.038,-0.035,-0.001,104.0,103.0,101.0,13.4,1505.2,325.4,-0.7,1.8,2470.511,13.28,0.051,227.4
2021-05-10T01:55:03,42.805,6.029,-0.034,-0.027,-0.016,103.0,102.0,103.0,13.4,1505.2,327.9,-0.7,1.8,2470.454,13.28,0.043,231.5
2021-05-10T01:58:03,42.805,6.029,-0.034,-0.012,-0.025,103.0,103.0,101.0,13.3,1505.2,328.1,-0.7,1.8,2470.509,13.28,0.036,250.6
2021-05-10T02:04:02,42.805,6.029,-0.021,-0.026,-0.006,103.0,102.0,102.0,13.4,1505.2,325.6,-0.7,1.8,2470.498,13.28,0.033,218.9
2021-05-10T02:07:02,42.805,6.029,0.0,-0.028,0.003,102.0,103.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2470.507,13.28,0.028,180.0
2021-05-10T02:10:03,42.805,6.029,-0.037,-0.042,-0.022,103.0,102.0,102.0,13.4,1505.2,323.7,-0.7,1.8,2470.515,13.28,0.055,221.4
2021-05-10T02:13:02,42.805,6.029,-0.021,-0.047,-0.008,102.0,102.0,102.0,13.4,1505.2,325.8,-0.8,1.8,2470.51,13.28,0.051,204.1
2021-05-10T02:16:03,42.805,6.029,-0.042,-0.051,-0.009,105.0,102.0,101.0,13.4,1505.2,329.2,-0.8,1.9,2470.478,13.28,0.066,219.5
2021-05-10T02:19:03,42.805,6.029,-0.033,-0.044,0.0,103.0,103.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2470.479,13.28,0.055,216.9
2021-05-10T02:22:02,42.805,6.029,-0.05,-0.043,-0.014,102.0,103.0,101.0,13.3,1505.2,324.4,-0.8,1.9,2470.477,13.28,0.065,229.3
2021-05-10T02:25:02,42.805,6.029,-0.03,-0.037,-0.01,102.0,103.0,100.0,13.4,1505.2,328.1,-0.7,1.8,2470.504,13.28,0.047,219.0
2021-05-10T02:28:02,42.805,6.029,-0.031,-0.042,-0.009,103.0,102.0,101.0,13.4,1505.2,326.9,-0.7,1.8,2470.472,13.28,0.052,216.4
2021-05-10T02:31:02,42.805,6.029,-0.007,-0.051,-0.002,103.0,103.0,100.0,13.4,1505.2,328.1,-0.7,1.8,2470.502,13.28,0.051,187.8
2021-05-10T02:34:03,42.805,6.029,-0.021,-0.038,0.004,104.0,104.0,101.0,13.3,1505.2,327.7,-0.8,1.8,2470.517,13.28,0.043,208.9
2021-05-10T02:37:02,42.805,6.029,-0.041,-0.031,-0.004,102.0,103.0,101.0,13.3,1505.2,328.8,-0.7,1.8,2470.472,13.28,0.051,232.9
2021-05-10T02:40:03,42.805,6.029,-0.012,-0.044,0.0,103.0,102.0,100.0,13.4,1505.2,326.0,-0.8,1.9,2470.474,13.28,0.045,195.3
2021-05-10T02:43:03,42.805,6.029,-0.014,-0.035,-0.006,103.0,102.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.505,13.28,0.037,201.8
2021-05-10T02:46:03,42.805,6.029,-0.025,-0.054,-0.012,103.0,102.0,101.0,13.4,1505.2,327.7,-0.7,1.8,2470.526,13.28,0.059,204.8
2021-05-10T02:49:03,42.805,6.029,-0.043,-0.039,-0.031,104.0,101.0,102.0,13.4,1505.2,326.6,-0.7,1.8,2470.499,13.28,0.058,227.8
2021-05-10T02:52:02,42.805,6.029,-0.03,-0.038,0.016,102.0,103.0,101.0,13.4,1505.2,329.4,-0.7,1.8,2470.552,13.28,0.048,218.3
2021-05-10T02:55:03,42.805,6.029,-0.011,-0.053,-0.016,104.0,103.0,100.0,13.3,1505.2,324.8,-0.7,1.8,2470.511,13.28,0.054,191.7
2021-05-10T02:58:03,42.805,6.029,-0.037,-0.04,-0.017,103.0,102.0,101.0,13.4,1505.2,325.8,-0.7,1.8,2470.517,13.28,0.054,222.8
2021-05-10T03:04:02,42.805,6.029,-0.037,-0.049,-0.03,103.0,103.0,102.0,13.4,1505.2,329.7,-0.8,1.8,2470.49,13.28,0.061,217.1
2021-05-10T03:07:02,42.805,6.029,-0.024,-0.047,-0.017,104.0,104.0,102.0,13.3,1505.2,323.9,-0.8,1.8,2470.56,13.28,0.052,207.0
2021-05-10T03:10:03,42.805,6.029,-0.027,-0.048,-0.003,102.0,101.0,102.0,13.4,1505.2,324.5,-0.7,1.8,2470.558,13.28,0.055,209.4
2021-05-10T03:13:03,42.805,6.029,-0.039,-0.054,-0.018,103.0,104.0,100.0,13.4,1505.2,324.5,-0.8,1.8,2470.523,13.28,0.066,215.8
2021-05-10T03:16:03,42.805,6.029,-0.015,-0.047,-0.022,103.0,101.0,102.0,13.4,1505.2,325.9,-0.8,1.8,2470.528,13.28,0.049,197.7
2021-05-10T03:19:03,42.805,6.029,-0.014,-0.071,-0.043,102.0,101.0,102.0,13.3,1505.2,326.0,-0.7,1.8,2470.5,13.28,0.072,191.2
2021-05-10T03:22:02,42.805,6.029,-0.02,-0.049,-0.008,103.0,102.0,101.0,13.3,1505.2,328.8,-0.8,1.8,2470.549,13.28,0.052,202.2
2021-05-10T03:25:03,42.805,6.029,-0.025,-0.043,-0.001,102.0,103.0,101.0,13.3,1505.2,324.9,-0.8,1.8,2470.554,13.28,0.049,210.2
2021-05-10T03:28:03,42.805,6.029,-0.023,-0.05,-0.013,103.0,104.0,100.0,13.4,1505.2,323.8,-0.8,1.8,2470.525,13.28,0.055,204.7
2021-05-10T03:31:03,42.805,6.029,-0.028,-0.049,0.005,102.0,102.0,102.0,13.4,1505.2,327.8,-0.8,1.8,2470.539,13.28,0.056,209.7
2021-05-10T03:34:03,42.805,6.029,-0.03,-0.044,-0.052,101.0,102.0,102.0,13.4,1505.2,326.7,-0.7,1.9,2470.544,13.28,0.053,214.3
2021-05-10T03:37:02,42.805,6.029,-0.022,-0.044,-0.007,103.0,102.0,101.0,13.4,1505.2,326.9,-0.7,1.8,2470.528,13.28,0.049,206.6
2021-05-10T03:40:03,42.805,6.029,-0.043,-0.037,0.001,101.0,103.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2470.595,13.28,0.056,229.3
2021-05-10T03:43:03,42.805,6.029,-0.028,-0.04,-0.015,102.0,103.0,102.0,13.3,1505.2,324.6,-0.8,1.9,2470.56,13.28,0.048,215.0
2021-05-10T03:46:03,42.805,6.029,-0.006,-0.047,-0.026,103.0,103.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.534,13.28,0.047,187.3
2021-05-10T03:49:03,42.805,6.029,-0.016,-0.035,0.02,102.0,102.0,101.0,13.4,1505.2,324.2,-0.8,1.9,2470.533,13.28,0.038,204.6
2021-05-10T03:52:02,42.805,6.029,-0.021,-0.039,-0.028,102.0,103.0,101.0,13.4,1505.2,328.0,-0.7,1.8,2470.552,13.28,0.044,208.3
2021-05-10T03:55:03,42.805,6.029,-0.011,-0.048,-0.012,102.0,103.0,101.0,13.4,1505.2,329.5,-0.8,1.9,2470.569,13.28,0.049,192.9
2021-05-10T03:58:03,42.805,6.029,-0.021,-0.061,-0.033,104.0,104.0,100.0,13.3,1505.2,326.0,-0.8,1.8,2470.548,13.28,0.064,199.0
2021-05-10T04:04:02,42.805,6.029,-0.008,-0.053,0.024,102.0,103.0,101.0,13.3,1505.2,327.8,-0.7,1.8,2470.578,13.28,0.053,188.6
2021-05-10T04:07:02,42.805,6.029,-0.011,-0.045,-0.001,104.0,102.0,101.0,13.4,1505.2,325.3,-0.7,1.8,2470.576,13.28,0.046,193.7
2021-05-10T04:10:03,42.805,6.029,-0.035,-0.04,-0.035,103.0,102.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.578,13.28,0.053,221.2
2021-05-10T04:13:03,42.805,6.029,-0.018,-0.055,0.0,104.0,103.0,101.0,13.3,1505.2,327.8,-0.8,1.8,2470.564,13.28,0.057,198.1
2021-05-10T04:16:03,42.805,6.029,-0.014,-0.039,-0.007,103.0,101.0,102.0,13.4,1505.2,326.3,-0.8,1.8,2470.571,13.28,0.041,199.7
2021-05-10T04:19:03,42.805,6.029,-0.019,-0.046,-0.004,102.0,102.0,102.0,13.4,1505.2,325.1,-0.8,1.8,2470.566,13.28,0.049,202.4
2021-05-10T04:22:02,42.805,6.029,-0.04,-0.048,-0.02,103.0,104.0,101.0,13.4,1505.2,326.6,-0.7,1.9,2470.637,13.28,0.062,219.8
2021-05-10T04:25:03,42.805,6.029,-0.004,-0.039,-0.012,102.0,102.0,103.0,13.4,1505.2,329.5,-0.7,1.8,2470.616,13.28,0.039,185.9
2021-05-10T04:28:03,42.805,6.029,-0.019,-0.056,-0.019,102.0,103.0,101.0,13.4,1505.2,324.0,-0.7,1.8,2470.568,13.28,0.059,198.7
2021-05-10T04:31:03,42.805,6.029,-0.016,-0.049,0.004,103.0,102.0,101.0,13.3,1505.2,327.7,-0.7,1.8,2470.565,13.28,0.051,198.1
2021-05-10T04:34:03,42.805,6.029,-0.025,-0.039,0.009,104.0,103.0,100.0,13.4,1505.2,329.1,-0.7,1.9,2470.571,13.28,0.046,212.7
2021-05-10T04:37:02,42.805,6.029,-0.022,-0.042,-0.014,103.0,101.0,102.0,13.4,1505.2,324.5,-0.8,1.8,2470.599,13.28,0.047,207.6
2021-05-10T04:40:03,42.805,6.029,-0.017,-0.044,-0.033,103.0,103.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2470.595,13.28,0.047,201.1
2021-05-10T04:43:03,42.805,6.029,-0.021,-0.049,-0.015,103.0,103.0,102.0,13.4,1505.2,327.8,-0.7,1.8,2470.615,13.28,0.053,203.2
2021-05-10T04:46:03,42.805,6.029,-0.022,-0.06,-0.045,103.0,101.0,101.0,13.4,1505.2,326.7,-0.7,1.9,2470.605,13.28,0.063,200.1
2021-05-10T04:49:03,42.805,6.029,-0.022,-0.012,0.021,102.0,103.0,102.0,13.4,1505.2,327.6,-0.8,1.8,2470.638,13.28,0.025,241.4
2021-05-10T04:52:02,42.805,6.029,-0.019,-0.063,-0.033,104.0,102.0,102.0,13.3,1505.2,328.2,-0.7,1.8,2470.638,13.28,0.065,196.8
2021-05-10T04:55:03,42.805,6.029,0.0,-0.049,-0.031,103.0,102.0,101.0,13.4,1505.2,324.7,-0.7,1.8,2470.593,13.28,0.049,180.0
2021-05-10T04:58:03,42.805,6.029,-0.033,-0.041,-0.012,102.0,103.0,101.0,13.3,1505.2,329.4,-0.7,1.9,2470.58,13.28,0.052,218.8
2021-05-10T05:04:02,42.805,6.029,-0.047,-0.037,-0.008,103.0,102.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.625,13.28,0.059,231.8
2021-05-10T05:07:02,42.805,6.029,-0.012,-0.045,-0.002,104.0,103.0,101.0,13.4,1505.2,326.8,-0.7,1.8,2470.607,13.28,0.046,194.9
2021-05-10T05:10:03,42.805,6.029,-0.054,-0.031,0.0,103.0,102.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.635,13.28,0.062,240.1
2021-05-10T05:13:03,42.805,6.029,-0.015,-0.046,0.0,103.0,103.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.681,13.28,0.048,198.1
2021-05-10T05:16:03,42.805,6.029,-0.015,-0.033,0.006,104.0,103.0,101.0,13.4,1505.2,325.0,-0.7,1.8,2470.629,13.28,0.036,204.4
2021-05-10T05:19:03,42.805,6.029,-0.034,-0.047,-0.009,103.0,102.0,101.0,13.3,1505.2,325.8,-0.8,1.8,2470.604,13.28,0.058,215.9
2021-05-10T05:22:02,42.805,6.029,-0.021,-0.054,-0.019,103.0,104.0,101.0,13.4,1505.2,329.6,-0.8,1.8,2470.647,13.28,0.057,201.2
2021-05-10T05:25:03,42.805,6.029,-0.041,-0.043,-0.012,103.0,103.0,102.0,13.4,1505.2,325.7,-0.8,1.8,2470.633,13.28,0.059,223.6
2021-05-10T05:28:03,42.805,6.029,-0.028,-0.041,-0.024,102.0,102.0,101.0,13.4,1505.2,325.8,-0.7,1.8,2470.628,13.28,0.049,214.3
2021-05-10T05:31:03,42.805,6.029,-0.016,-0.041,-0.007,103.0,102.0,102.0,13.4,1505.2,326.0,-0.7,1.8,2470.648,13.28,0.044,201.3
2021-05-10T05:34:03,42.805,6.029,-0.019,-0.04,-0.011,104.0,102.0,102.0,13.4,1505.2,327.2,-0.7,1.8,2470.639,13.28,0.044,205.4
2021-05-10T05:37:02,42.805,6.029,-0.029,-0.053,-0.02,102.0,101.0,103.0,13.4,1505.2,328.6,-0.8,1.8,2470.615,13.28,0.06,208.7
2021-05-10T05:40:03,42.805,6.029,-0.014,-0.072,0.002,103.0,103.0,101.0,13.4,1505.2,327.7,-0.7,1.9,2470.686,13.28,0.073,191.0
2021-05-10T05:43:03,42.805,6.029,-0.024,-0.031,0.01,103.0,102.0,102.0,13.4,1505.2,325.8,-0.7,1.9,2470.608,13.28,0.039,217.7
2021-05-10T05:46:03,42.805,6.029,-0.004,-0.038,-0.01,104.0,104.0,102.0,13.4,1505.2,325.6,-0.8,1.8,2470.601,13.28,0.038,186.0
2021-05-10T05:49:03,42.805,6.029,-0.016,-0.045,-0.017,102.0,103.0,101.0,13.4,1505.2,327.8,-0.7,1.8,2470.64,13.28,0.047,199.6
2021-05-10T05:52:03,42.805,6.029,-0.032,-0.048,0.0,102.0,104.0,101.0,13.3,1505.2,327.4,-0.7,1.8,2470.656,13.28,0.057,213.7
2021-05-10T05:55:03,42.805,6.029,-0.023,-0.049,0.008,103.0,103.0,101.0,13.3,1505.2,325.7,-0.7,1.8,2470.666,13.28,0.054,205.1
2021-05-10T05:58:03,42.805,6.029,-0.017,-0.05,0.019,104.0,103.0,102.0,13.3,1505.2,325.5,-0.8,1.8,2470.624,13.28,0.052,198.8
2021-05-10T06:04:02,42.805,6.029,-0.005,-0.056,0.021,103.0,102.0,102.0,13.4,1505.2,325.9,-0.8,1.8,2470.696,13.28,0.056,185.1
2021-05-10T06:07:03,42.805,6.029,-0.018,-0.046,-0.009,104.0,102.0,101.0,13.4,1505.2,327.7,-0.7,1.9,2470.65,13.28,0.049,201.4
2021-05-10T06:10:03,42.805,6.029,-0.034,-0.037,-0.01,103.0,103.0,102.0,13.4,1505.2,328.3,-0.7,1.8,2470.651,13.28,0.05,222.6
2021-05-10T06:13:03,42.805,6.029,-0.03,-0.033,-0.021,103.0,102.0,102.0,13.4,1505.2,326.9,-0.7,1.8,2470.601,13.28,0.044,222.3
2021-05-10T06:16:03,42.805,6.029,-0.007,-0.026,0.006,103.0,103.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.64,13.28,0.026,195.1
2021-05-10T06:19:03,42.805,6.029,-0.004,-0.055,0.008,102.0,103.0,103.0,13.4,1505.2,324.7,-0.8,1.8,2470.621,13.28,0.055,184.2
2021-05-10T06:22:03,42.805,6.029,-0.021,-0.046,-0.026,102.0,103.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2470.614,13.28,0.05,204.5
2021-05-10T06:25:03,42.805,6.029,-0.015,-0.044,-0.027,102.0,102.0,102.0,13.4,1505.2,325.9,-0.8,1.9,2470.626,13.28,0.046,198.8
2021-05-10T06:28:03,42.805,6.029,-0.017,-0.036,-0.009,102.0,103.0,101.0,13.4,1505.2,325.0,-0.7,1.9,2470.649,13.28,0.039,205.3
2021-05-10T06:31:03,42.805,6.029,-0.027,-0.028,-0.003,103.0,102.0,102.0,13.4,1505.2,328.7,-0.7,1.8,2470.629,13.28,0.038,224.0
2021-05-10T06:34:03,42.805,6.029,-0.013,-0.037,-0.027,103.0,103.0,101.0,13.4,1505.2,325.8,-0.8,1.8,2470.62,13.28,0.039,199.4
2021-05-10T06:37:03,42.805,6.029,-0.031,-0.056,-0.003,103.0,102.0,102.0,13.4,1505.2,326.1,-0.7,1.8,2470.633,13.28,0.064,209.0
2021-05-10T06:40:03,42.805,6.029,-0.004,-0.05,0.001,103.0,103.0,101.0,13.4,1505.2,324.5,-0.7,1.8,2470.656,13.28,0.05,184.6
2021-05-10T06:43:03,42.805,6.029,-0.016,-0.038,-0.001,103.0,103.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.627,13.28,0.041,202.8
2021-05-10T06:46:03,42.805,6.029,0.0,-0.062,-0.024,101.0,104.0,102.0,13.4,1505.2,327.9,-0.8,1.8,2470.635,13.28,0.061,180.0
2021-05-10T06:49:03,42.805,6.029,-0.024,-0.045,-0.01,102.0,103.0,103.0,13.4,1505.2,329.4,-0.8,1.8,2470.657,13.28,0.051,208.1
2021-05-10T06:52:03,42.805,6.029,-0.019,-0.038,0.013,102.0,102.0,102.0,13.4,1505.2,328.1,-0.8,1.8,2470.64,13.28,0.042,206.6
2021-05-10T06:55:03,42.805,6.029,-0.016,-0.044,-0.057,103.0,102.0,102.0,13.4,1505.2,328.7,-0.8,1.8,2470.624,13.28,0.046,200.0
2021-05-10T06:58:03,42.805,6.029,-0.008,-0.037,-0.005,104.0,102.0,101.0,13.4,1505.2,324.3,-0.8,1.8,2470.604,13.28,0.037,192.2
2021-05-10T07:04:02,42.805,6.029,-0.014,-0.059,-0.031,104.0,103.0,101.0,13.3,1505.2,324.3,-0.7,1.8,2470.637,13.28,0.06,193.3
2021-05-10T07:07:03,42.805,6.029,-0.025,-0.04,-0.008,103.0,104.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2470.662,13.28,0.047,212.0
2021-05-10T07:10:03,42.805,6.029,0.006,-0.027,-0.016,102.0,103.0,102.0,13.3,1505.2,329.4,-0.7,1.8,2470.631,13.28,0.027,167.5
2021-05-10T07:13:03,42.805,6.029,-0.041,-0.048,-0.022,102.0,103.0,102.0,13.3,1505.2,326.2,-0.8,1.8,2470.637,13.28,0.063,220.5
2021-05-10T07:16:03,42.805,6.029,-0.005,-0.036,0.002,104.0,102.0,102.0,13.4,1505.2,325.9,-0.8,1.8,2470.666,13.28,0.036,187.9
2021-05-10T07:19:03,42.805,6.029,-0.012,-0.045,-0.002,102.0,104.0,102.0,13.4,1505.2,324.6,-0.7,1.8,2470.632,13.28,0.046,194.9
2021-05-10T07:22:03,42.805,6.029,-0.008,-0.007,0.037,103.0,103.0,102.0,13.4,1505.2,324.9,-0.7,1.8,2470.633,13.28,0.01,228.8
2021-05-10T07:25:03,42.805,6.029,0.019,-0.043,0.011,103.0,102.0,103.0,13.3,1505.2,324.5,-0.7,1.8,2470.624,13.28,0.047,156.2
2021-05-10T07:28:03,42.805,6.029,-0.017,-0.043,-0.026,103.0,102.0,101.0,13.3,1505.2,325.8,-0.8,1.8,2470.629,13.28,0.046,201.6
2021-05-10T07:31:03,42.805,6.029,-0.014,-0.038,0.006,103.0,103.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2470.61,13.28,0.04,200.2
2021-05-10T07:34:03,42.805,6.029,-0.004,-0.061,-0.013,103.0,103.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.611,13.28,0.061,183.7
2021-05-10T07:37:03,42.805,6.029,-0.006,-0.043,-0.019,103.0,102.0,102.0,13.4,1505.2,327.6,-0.8,1.9,2470.651,13.28,0.043,187.9
2021-05-10T07:40:03,42.805,6.029,-0.02,-0.038,-0.007,104.0,103.0,102.0,13.3,1505.2,328.9,-0.8,1.8,2470.591,13.28,0.042,207.8
2021-05-10T07:43:03,42.805,6.029,-0.01,-0.051,-0.011,103.0,103.0,101.0,13.3,1505.2,327.0,-0.8,1.8,2470.63,13.28,0.051,191.1
2021-05-10T07:46:03,42.805,6.029,-0.011,-0.05,-0.037,104.0,103.0,102.0,13.4,1505.2,328.3,-0.7,1.8,2470.622,13.28,0.051,192.4
2021-05-10T07:49:03,42.805,6.029,-0.009,-0.041,-0.013,106.0,103.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2470.607,13.28,0.041,192.4
2021-05-10T07:52:03,42.805,6.029,-0.018,-0.036,-0.033,105.0,101.0,102.0,13.4,1505.2,326.4,-0.7,1.8,2470.611,13.28,0.04,206.6
2021-05-10T07:55:03,42.805,6.029,-0.015,-0.048,-0.023,102.0,104.0,102.0,13.4,1505.2,327.8,-0.8,1.8,2470.639,13.28,0.05,197.4
2021-05-10T07:58:03,42.805,6.029,-0.001,-0.058,-0.05,104.0,103.0,102.0,13.4,1505.2,328.3,-0.7,1.8,2470.635,13.28,0.058,181.0
2021-05-10T08:04:03,42.805,6.029,-0.018,-0.064,0.002,104.0,103.0,102.0,13.4,1505.2,327.7,-0.8,1.8,2470.622,13.28,0.066,195.7
2021-05-10T08:07:03,42.805,6.029,-0.024,-0.03,-0.049,103.0,103.0,102.0,13.3,1505.2,325.4,-0.7,1.8,2470.574,13.28,0.038,218.7
2021-05-10T08:10:03,42.805,6.029,-0.023,-0.05,-0.027,104.0,103.0,102.0,13.3,1505.2,325.5,-0.8,1.8,2470.593,13.28,0.055,204.7
2021-05-10T08:13:03,42.805,6.029,-0.02,-0.058,-0.02,104.0,103.0,101.0,13.4,1505.2,324.2,-0.8,1.8,2470.573,13.28,0.061,199.0
2021-05-10T08:16:03,42.805,6.029,-0.02,-0.043,-0.03,103.0,103.0,102.0,13.4,1505.2,325.0,-0.8,1.8,2470.601,13.28,0.047,204.9
2021-05-10T08:19:03,42.805,6.029,-0.001,-0.06,-0.016,104.0,104.0,102.0,13.3,1505.2,328.9,-0.7,1.9,2470.636,13.28,0.06,181.0
2021-05-10T08:22:03,42.805,6.029,-0.013,-0.037,-0.013,104.0,104.0,102.0,13.4,1505.2,325.9,-0.8,1.8,2470.609,13.28,0.039,199.4
2021-05-10T08:25:03,42.805,6.029,-0.012,-0.051,-0.041,103.0,104.0,102.0,13.4,1505.2,325.3,-0.8,1.9,2470.596,13.28,0.052,193.2
2021-05-10T08:28:03,42.805,6.029,-0.024,-0.042,-0.026,104.0,103.0,102.0,13.4,1505.2,328.1,-0.8,1.8,2470.639,13.28,0.048,209.7
2021-05-10T08:31:03,42.805,6.029,-0.014,-0.027,-0.032,105.0,104.0,102.0,13.3,1505.2,325.8,-0.7,1.8,2470.597,13.28,0.03,207.4
2021-05-10T08:34:03,42.805,6.029,0.0,-0.032,-0.003,103.0,105.0,103.0,13.3,1505.2,327.0,-0.7,1.8,2470.594,13.28,0.032,180.0
2021-05-10T08:37:03,42.805,6.029,-0.011,-0.041,-0.028,105.0,104.0,102.0,13.4,1505.2,324.0,-0.7,1.9,2470.576,13.28,0.042,195.0
2021-05-10T08:40:03,42.805,6.029,-0.016,-0.065,-0.023,104.0,104.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2470.562,13.28,0.066,193.8
2021-05-10T08:43:03,42.805,6.029,0.002,-0.041,-0.016,106.0,105.0,103.0,13.3,1505.2,327.2,-0.7,1.8,2470.568,13.28,0.041,177.2
2021-05-10T08:46:03,42.805,6.029,-0.01,-0.054,-0.026,105.0,103.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2470.603,13.28,0.054,190.5
2021-05-10T08:49:03,42.805,6.029,-0.014,-0.056,-0.024,105.0,103.0,102.0,13.4,1505.2,327.5,-0.7,1.8,2470.555,13.28,0.057,194.0
2021-05-10T08:52:03,42.805,6.029,-0.011,-0.03,-0.007,103.0,105.0,102.0,13.3,1505.2,326.4,-0.7,1.8,2470.551,13.28,0.031,200.1
2021-05-10T08:55:03,42.805,6.029,-0.041,-0.036,-0.01,105.0,104.0,102.0,13.4,1505.2,329.3,-0.7,1.8,2470.559,13.28,0.054,228.7
2021-05-10T08:58:03,42.805,6.029,-0.012,-0.053,-0.003,103.0,105.0,102.0,13.4,1505.2,325.7,-0.7,1.8,2470.569,13.28,0.054,192.8
2021-05-10T09:04:03,42.805,6.029,-0.036,-0.031,0.0,105.0,105.0,102.0,13.3,1505.2,329.1,-0.7,1.8,2470.545,13.28,0.047,229.3
2021-05-10T09:07:03,42.805,6.029,-0.015,-0.041,0.0,105.0,104.0,102.0,13.4,1505.2,327.2,-0.8,1.8,2470.581,13.28,0.043,200.1
2021-05-10T09:10:03,42.805,6.029,-0.049,-0.052,-0.014,104.0,104.0,102.0,13.4,1505.2,329.1,-0.8,1.8,2470.571,13.28,0.071,223.3
2021-05-10T09:13:03,42.805,6.029,-0.003,-0.037,-0.021,104.0,103.0,103.0,13.4,1505.2,327.5,-0.8,1.8,2470.558,13.28,0.037,184.6
2021-05-10T09:16:03,42.805,6.029,-0.015,-0.021,0.001,103.0,105.0,103.0,13.4,1505.2,329.2,-0.7,1.9,2470.581,13.28,0.025,215.5
2021-05-10T09:19:03,42.805,6.029,-0.014,-0.036,0.021,105.0,104.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2470.539,13.28,0.038,201.2
2021-05-10T09:22:03,42.805,6.029,-0.035,-0.05,-0.007,105.0,103.0,102.0,13.4,1505.2,326.1,-0.8,1.8,2470.564,13.28,0.061,215.0
2021-05-10T09:25:03,42.805,6.029,-0.017,-0.045,-0.009,105.0,104.0,102.0,13.4,1505.2,325.5,-0.8,1.8,2470.556,13.28,0.048,200.7
2021-05-10T09:28:03,42.805,6.029,-0.025,-0.049,-0.017,104.0,104.0,103.0,13.3,1505.2,327.4,-0.7,1.8,2470.548,13.28,0.055,207.0
2021-05-10T09:31:03,42.805,6.029,-0.027,-0.047,-0.008,104.0,103.0,102.0,13.4,1505.2,327.5,-0.7,1.8,2470.515,13.28,0.054,209.9
2021-05-10T09:34:03,42.805,6.029,-0.023,-0.049,-0.022,104.0,103.0,102.0,13.4,1505.2,324.2,-0.8,1.8,2470.538,13.28,0.054,205.1
2021-05-10T09:37:03,42.805,6.029,-0.002,-0.058,-0.002,104.0,104.0,103.0,13.4,1505.2,328.8,-0.8,1.8,2470.553,13.28,0.058,182.0
2021-05-10T09:40:03,42.805,6.029,-0.017,-0.038,-0.018,104.0,105.0,102.0,13.4,1505.2,325.5,-0.7,1.8,2470.527,13.28,0.041,204.1
2021-05-10T09:43:03,42.805,6.029,-0.014,-0.024,-0.031,104.0,103.0,102.0,13.3,1505.2,327.2,-0.8,1.8,2470.553,13.28,0.027,210.3
2021-05-10T09:46:03,42.805,6.029,-0.024,-0.049,-0.023,105.0,103.0,102.0,13.3,1505.2,324.4,-0.7,1.8,2470.533,13.28,0.054,206.1
2021-05-10T09:49:03,42.805,6.029,-0.036,-0.037,-0.011,104.0,104.0,102.0,13.3,1505.2,326.7,-0.8,1.8,2470.541,13.28,0.051,224.2