Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2021-11-20T00:00:00, 5.42, 43.37, 68.94, 10.28, -1328, 360, 0.021
2021-11-20T00:15:00, 5.42, 43.37, 69.83, 10.18, -1314, 0, 0.018
2021-11-20T00:30:00, 5.42, 43.37, 73.09, 9.57, -1305, 9999.999, 0.019
2021-11-20T00:45:00, 5.42, 43.37, 70.76, 9.9, -1298, 360, 0.023
2021-11-20T01:00:00, 5.42, 43.37, 70.66, 9.98, -1281, 360, 0.023
2021-11-20T01:15:00, 5.42, 43.37, 66.41, 10.89, -1258, 0, 0.019
2021-11-20T01:30:00, 5.42, 43.37, 67.23, 10.68, -1246, 9999.999, 0.013
2021-11-20T01:45:00, 5.42, 43.37, 67.3, 10.72, -1240, 9999.999, 0.015
2021-11-20T02:00:00, 5.42, 43.37, 68.68, 10.33, -1221, 0, 0.015
2021-11-20T02:15:00, 5.42, 43.37, 67.08, 10.61, -1216, 0, 0.019
2021-11-20T02:30:00, 5.42, 43.37, 69.67, 10.38, -1216, 0, 0.018
2021-11-20T02:45:00, 5.42, 43.37, 70.16, 10.38, -1202, 0, 0.024
2021-11-20T03:00:00, 5.42, 43.37, 63.79, 11.19, -1193, 0.0, 0.017
2021-11-20T03:15:00, 5.42, 43.37, 67.59, 10.58, -1186, 718.9, 0.012
2021-11-20T03:30:00, 5.42, 43.37, 66.9, 10.54, -1178, 0.0, 0.017
2021-11-20T03:45:00, 5.42, 43.37, 65.42, 10.68, -1172, 179.7, 0.015
2021-11-20T04:00:00, 5.42, 43.37, 66.38, 10.28, -1169, 9999.999, 0.017
2021-11-20T04:15:00, 5.42, 43.37, 69.24, 10.48, -1164, 180.3, 0.017
2021-11-20T04:30:00, 5.42, 43.37, 71.37, 9.97, -1153, 9999.999, 0.011
2021-11-20T04:45:00, 5.42, 43.37, 70.94, 10.53, -1151, 9999.999, 0.014
2021-11-20T05:00:00, 5.42, 43.37, 69.28, 10.49, -1153, 9999.999, 0.011
2021-11-20T05:15:00, 5.42, 43.37, 73.67, 9.85, -1170, 360, 0.02
2021-11-20T05:30:00, 5.42, 43.37, 73.44, 9.85, -1161, 9999.999, 0.023
2021-11-20T05:45:00, 5.42, 43.37, 69.47, 11.1, -1150, 9999.999, 0.017
2021-11-20T06:00:00, 5.42, 43.37, 69.41, 10.86, -1138, 360, 0.014
2021-11-20T06:15:00, 5.42, 43.37, 69.87, 10.46, -1142, 360, 0.01
2021-11-20T06:30:00, 5.42, 43.37, 65.02, 11.68, -1132, 360, 0.007
2021-11-20T06:45:00, 5.42, 43.37, 63.0, 11.88, -1144, 360, 0.005
2021-11-20T07:00:00, 5.42, 43.37, 65.35, 11.52, -1138, 0, 0.013
2021-11-20T07:15:00, 5.42, 43.37, 64.99, 12.14, -1185, 360, 0.023
2021-11-20T07:30:00, 5.42, 43.37, 61.83, 13.69, -1174, 180.3, 0.01
2021-11-20T07:45:00, 5.42, 43.37, 60.32, 14.74, -1198, 180.0, 0.008
2021-11-20T08:00:00, 5.42, 43.37, 55.82, 15.36, -1226, 360, 0.006
2021-11-20T08:15:00, 5.42, 43.37, 55.43, 15.43, -1263, 9999.999, 0.009
2021-11-20T08:30:00, 5.42, 43.37, 58.59, 15.56, -1312, 0, 0.012
2021-11-20T08:45:00, 5.42, 43.37, 55.51, 15.75, -1344, 360, 0.011
2021-11-20T09:00:00, 5.42, 43.37, 55.29, 16.24, -1408, 9999.999, 0.007
2021-11-20T09:15:00, 5.42, 43.37, 55.91, 16.16, -1467, 360, 0.015
2021-11-20T09:30:00, 5.42, 43.37, 54.66, 17.26, -1541, 0.0, 0.022
2021-11-20T09:45:00, 5.42, 43.37, 51.49, 16.86, -1620, 449.9, 0.016
2021-11-20T10:00:00, 5.42, 43.37, 49.47, 16.71, -1739, 120, 0.03
2021-11-20T10:15:00, 5.42, 43.37, 48.97, 17.0, -1954, 9999.999, 0.04
2021-11-20T10:30:00, 5.42, 43.37, 51.42, 17.36, -1980, 9999.999, 0.038
2021-11-20T10:45:00, 5.42, 43.37, 49.4, 17.13, -2089, -540, 0.025
2021-11-20T11:00:00, 5.42, 43.37, 48.34, 17.26, -2141, 360, 0.022
2021-11-20T11:15:00, 5.42, 43.37, 48.24, 17.26, -2209, 540, 0.037
2021-11-20T11:30:00, 5.42, 43.37, 48.72, 17.54, -2255, 240, 0.034
2021-11-20T11:45:00, 5.42, 43.37, 50.01, 17.68, -2305, 9999.999, 0.023
2021-11-20T12:00:00, 5.42, 43.37, 49.62, 18.09, -2382, 360.0, 0.024
2021-11-20T12:15:00, 5.42, 43.37, 49.06, 17.89, -2432, 449.9, 0.032
2021-11-20T12:30:00, 5.42, 43.37, 50.32, 18.07, -2491, 120, 0.044
2021-11-20T12:45:00, 5.42, 43.37, 49.25, 17.71, -2523, 360, 0.041
2021-11-20T13:00:00, 5.42, 43.37, 46.9, 17.79, -2576, 300, 0.037
2021-11-20T13:15:00, 5.42, 43.37, 55.11, 17.95, -2585, 360, 0.04
2021-11-20T13:30:00, 5.42, 43.37, 57.24, 17.41, -2593, 288, 0.028
2021-11-20T13:45:00, 5.42, 43.37, 57.21, 17.64, -2579, 90, 0.044
2021-11-20T14:00:00, 5.42, 43.37, 60.24, 16.87, -2586, 180, 0.035
2021-11-20T14:15:00, 5.42, 43.37, 60.83, 16.7, -2610, 360, 0.035
2021-11-20T14:30:00, 5.42, 43.37, 62.12, 16.51, -2610, 540, 0.034
2021-11-20T14:45:00, 5.42, 43.37, 63.25, 16.31, -2600, 180, 0.03
2021-11-20T15:00:00, 5.42, 43.37, 65.44, 16.06, -2576, 9999.999, 0.033
2021-11-20T15:15:00, 5.42, 43.37, 66.47, 15.67, -2541, 0, 0.021
2021-11-20T15:30:00, 5.42, 43.37, 70.29, 15.08, -2470, 0, 0.02
2021-11-20T15:45:00, 5.42, 43.37, 74.06, 14.1, -2391, 0, 0.018
2021-11-20T16:00:00, 5.42, 43.37, 79.07, 12.45, -2308, 9999.999, 0.006
2021-11-20T16:15:00, 5.42, 43.37, 75.36, 11.59, -2233, 9999.999, 0.014
2021-11-20T16:30:00, 5.42, 43.37, 74.28, 11.2, -2150, 0, 0.008
2021-11-20T16:45:00, 5.42, 43.37, 75.26, 11.63, -2077, 9999.999, 0.013
2021-11-20T17:00:00, 5.42, 43.37, 72.94, 12.1, -1989, 9999.999, 0.016
2021-11-20T17:15:00, 5.42, 43.37, 75.8, 11.67, -1910, 9999.999, 0.01
2021-11-20T17:30:00, 5.42, 43.37, 79.85, 12.04, -1827, 9999.999, 0.01
2021-11-20T17:45:00, 5.42, 43.37, 82.7, 10.92, -1761, 360, 0.008
2021-11-20T18:00:00, 5.42, 43.37, 82.9, 10.31, -1685, 360, 0.011
2021-11-20T18:15:00, 5.42, 43.37, 81.0, 10.7, -1622, 9999.999, 0.015
2021-11-20T18:30:00, 5.42, 43.37, 80.1, 10.1, -1580, 9999.999, 0.015
2021-11-20T18:45:00, 5.42, 43.37, 73.46, 10.63, -1528, 9999.999, 0.017
2021-11-20T19:00:00, 5.42, 43.37, 74.49, 10.6, -1486, 9999.999, 0.014
2021-11-20T19:15:00, 5.42, 43.37, 78.08, 9.91, -1449, 9999.999, 0.019
2021-11-20T19:30:00, 5.42, 43.37, 80.2, 9.44, -1443, 9999.999, 0.015
2021-11-20T19:45:00, 5.42, 43.37, 81.3, 9.98, -1385, 360.0, 0.025
2021-11-20T20:00:00, 5.42, 43.37, 79.99, 10.11, -1345, 0.0, 0.023
2021-11-20T20:15:00, 5.42, 43.37, 82.1, 9.22, -1330, 179.7, 0.013
2021-11-20T20:30:00, 5.42, 43.37, 85.1, 8.48, -1321, 360, 0.021
2021-11-20T20:45:00, 5.42, 43.37, 87.7, 8.94, -1285, 0, 0.018
2021-11-20T21:00:00, 5.42, 43.37, 88.9, 9.59, -1297, 0.0, 0.03
2021-11-20T21:15:00, 5.42, 43.37, 90.1, 9.4, -1271, 9999.999, 0.045
2021-11-20T21:30:00, 5.42, 43.37, 92.3, 9.85, -1249, 9999.999, 0.034
2021-11-20T21:45:00, 5.42, 43.37, 94.1, 10.06, -1229, 9999.999, 0.047
2021-11-20T22:00:00, 5.42, 43.37, 95.3, 9.91, -1200, 360, 0.047
2021-11-20T22:15:00, 5.42, 43.37, 96.2, 10.06, -1177, 360, 0.045
2021-11-20T22:30:00, 5.42, 43.37, 96.6, 9.88, -1159, 360, 0.039
2021-11-20T22:45:00, 5.42, 43.37, 96.8, 10.17, -1162, 9999.999, 0.036
2021-11-20T23:00:00, 5.42, 43.37, 96.4, 10.15, -1153, 9999.999, 0.047
2021-11-20T23:15:00, 5.42, 43.37, 96.4, 10.09, -1136, 0, 0.04
2021-11-20T23:30:00, 5.42, 43.37, 96.5, 10.25, -1140, -361.1, 0.036
2021-11-20T23:45:00, 5.42, 43.37, 96.0, 9.86, -1128, -358.9, 0.041
