contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-11-01T00:04:03,42.805,6.029,0.011,0.025,0.009,100.0,101.0,100.0,13.4,1505.2,327.5,-0.8,1.8,2471.196,13.28,0.027,23.7
2022-11-01T00:07:03,42.805,6.029,-0.019,0.016,-0.025,100.0,100.0,101.0,13.4,1505.2,323.6,-0.7,1.8,2471.193,13.28,0.024,310.1
2022-11-01T00:10:03,42.805,6.029,0.0,0.036,-0.011,100.0,101.0,101.0,13.3,1505.2,321.4,-0.8,1.8,2471.161,13.28,0.036,0.0
2022-11-01T00:13:03,42.805,6.029,0.021,0.001,-0.036,100.0,101.0,100.0,13.4,1505.2,328.0,-0.7,1.8,2471.152,13.28,0.021,87.3
2022-11-01T00:16:03,42.805,6.029,0.018,0.019,-0.04,101.0,101.0,100.0,13.3,1505.2,320.1,-0.8,1.8,2471.169,13.29,0.026,43.5
2022-11-01T00:19:03,42.805,6.029,0.004,0.014,-0.011,99.0,100.0,101.0,13.4,1505.2,322.8,-0.8,1.8,2471.156,13.29,0.014,15.9
2022-11-01T00:22:03,42.805,6.029,0.008,0.035,-0.01,101.0,101.0,100.0,13.3,1505.2,323.4,-0.8,1.8,2471.117,13.29,0.035,12.9
2022-11-01T00:25:03,42.805,6.029,0.032,0.011,-0.006,101.0,101.0,101.0,13.3,1505.2,329.6,-0.8,1.8,2471.188,13.29,0.033,71.0
2022-11-01T00:28:03,42.805,6.029,-0.012,0.021,-0.018,100.0,99.0,101.0,13.3,1505.2,326.1,-0.8,1.8,2471.161,13.29,0.024,330.3
2022-11-01T00:31:03,42.805,6.029,0.021,0.036,-0.008,101.0,101.0,100.0,13.3,1505.2,317.6,-0.8,1.8,2471.134,13.29,0.041,30.3
2022-11-01T00:34:03,42.805,6.029,-0.006,0.002,-0.083,101.0,100.0,100.0,13.3,1505.2,334.4,-0.8,1.8,2471.099,13.29,0.006,288.4
2022-11-01T00:37:03,42.805,6.029,0.003,0.018,-0.027,100.0,102.0,100.0,13.4,1505.2,323.6,-0.8,1.8,2471.132,13.29,0.018,9.5
2022-11-01T00:40:03,42.805,6.029,0.014,0.009,-0.017,100.0,101.0,100.0,13.4,1505.2,318.5,-0.7,1.8,2471.095,13.29,0.016,57.3
2022-11-01T00:43:03,42.805,6.029,-0.01,0.029,-0.004,102.0,100.0,101.0,13.3,1505.2,322.4,-0.8,1.8,2471.102,13.29,0.03,341.0
2022-11-01T00:46:03,42.805,6.029,0.012,-0.013,-0.04,101.0,102.0,100.0,13.4,1505.2,332.5,-0.8,1.8,2471.106,13.29,0.017,137.3
2022-11-01T00:49:03,42.805,6.029,0.007,0.0,-0.032,99.0,101.0,101.0,13.4,1505.2,328.8,-0.8,1.9,2471.141,13.29,0.007,90.0
2022-11-01T00:52:03,42.805,6.029,0.013,0.001,-0.057,101.0,100.0,100.0,13.3,1505.2,333.4,-0.7,1.8,2471.099,13.29,0.013,85.6
2022-11-01T00:55:03,42.805,6.029,0.025,0.016,-0.051,100.0,101.0,100.0,13.3,1505.2,328.5,-0.7,1.8,2471.121,13.29,0.029,57.4
2022-11-01T00:58:03,42.805,6.029,0.044,0.017,-0.028,101.0,100.0,100.0,13.3,1505.2,317.2,-0.8,1.8,2471.122,13.29,0.047,68.9
2022-11-01T01:04:03,42.805,6.029,0.015,-0.003,-0.021,101.0,102.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2471.16,13.28,0.015,101.3
2022-11-01T01:07:03,42.805,6.029,0.007,0.05,0.022,101.0,101.0,101.0,13.3,1505.2,322.8,-0.7,1.8,2471.198,13.28,0.05,8.0
2022-11-01T01:10:03,42.805,6.029,0.027,0.029,0.004,101.0,100.0,100.0,13.4,1505.2,321.0,-0.8,1.8,2471.129,13.29,0.039,43.0
2022-11-01T01:13:03,42.805,6.029,0.025,0.026,-0.012,101.0,100.0,100.0,13.4,1505.2,322.0,-0.8,1.8,2471.167,13.29,0.036,43.9
2022-11-01T01:16:03,42.805,6.029,0.003,0.002,-0.077,99.0,100.0,101.0,13.3,1505.2,325.7,-0.8,1.8,2471.131,13.29,0.003,56.3
2022-11-01T01:19:03,42.805,6.029,0.013,0.002,-0.03,100.0,100.0,100.0,13.4,1505.2,331.3,-0.8,1.8,2471.123,13.29,0.013,81.3
2022-11-01T01:22:03,42.805,6.029,0.034,0.004,-0.029,99.0,102.0,100.0,13.3,1505.2,322.3,-0.8,1.8,2471.091,13.29,0.034,83.3
2022-11-01T01:25:03,42.805,6.029,0.002,0.012,-0.032,100.0,100.0,100.0,13.3,1505.2,318.8,-0.7,1.8,2471.122,13.29,0.012,9.5
2022-11-01T01:28:03,42.805,6.029,0.018,0.028,-0.049,100.0,101.0,100.0,13.3,1505.2,326.8,-0.8,1.8,2471.135,13.29,0.033,32.7
2022-11-01T01:31:03,42.805,6.029,0.006,0.015,-0.029,100.0,100.0,100.0,13.4,1505.2,325.3,-0.8,1.8,2471.082,13.29,0.016,21.8
2022-11-01T01:34:03,42.805,6.029,0.025,0.014,-0.001,99.0,101.0,101.0,13.4,1505.2,326.7,-0.7,1.8,2471.114,13.29,0.028,60.7
2022-11-01T01:37:03,42.805,6.029,0.019,0.009,-0.047,100.0,101.0,99.0,13.3,1505.2,331.0,-0.8,1.8,2471.15,13.29,0.021,64.7
2022-11-01T01:40:03,42.805,6.029,0.005,0.021,-0.015,101.0,101.0,100.0,13.4,1505.2,326.4,-0.8,1.8,2471.139,13.29,0.021,13.4
2022-11-01T01:43:03,42.805,6.029,0.02,0.009,-0.01,100.0,100.0,100.0,13.4,1505.2,323.6,-0.8,1.8,2471.107,13.29,0.021,65.8
2022-11-01T01:46:03,42.805,6.029,0.013,-0.001,-0.035,100.0,100.0,100.0,13.4,1505.2,324.2,-0.8,1.8,2471.106,13.29,0.013,94.4
2022-11-01T01:49:03,42.805,6.029,0.012,0.012,-0.018,100.0,101.0,99.0,13.4,1505.2,324.3,-0.7,1.8,2471.084,13.29,0.016,45.0
2022-11-01T01:52:03,42.805,6.029,0.037,-0.011,-0.032,100.0,101.0,100.0,13.4,1505.2,333.4,-0.8,1.8,2471.105,13.29,0.038,106.6
2022-11-01T01:55:03,42.805,6.029,0.063,0.024,-0.014,101.0,100.0,100.0,13.3,1505.2,321.0,-0.8,1.8,2471.133,13.29,0.067,69.1
2022-11-01T01:58:03,42.805,6.029,0.011,0.015,-0.03,102.0,100.0,101.0,13.4,1505.2,323.1,-0.7,1.8,2471.113,13.29,0.018,36.3
2022-11-01T02:04:03,42.805,6.029,0.026,0.021,-0.037,100.0,101.0,100.0,13.4,1505.2,323.2,-0.8,1.8,2471.155,13.28,0.033,51.1
2022-11-01T02:07:03,42.805,6.029,0.003,0.016,-0.043,100.0,100.0,100.0,13.4,1505.2,329.1,-0.8,1.8,2471.141,13.28,0.016,10.6
2022-11-01T02:10:03,42.805,6.029,0.017,0.003,-0.014,100.0,102.0,100.0,13.3,1505.2,324.4,-0.8,1.8,2471.135,13.28,0.017,80.0
2022-11-01T02:13:03,42.805,6.029,-0.006,0.029,-0.02,100.0,100.0,101.0,13.4,1505.2,321.5,-0.7,1.8,2471.146,13.29,0.029,348.3
2022-11-01T02:16:03,42.805,6.029,0.006,0.006,-0.042,99.0,101.0,101.0,13.4,1505.2,318.9,-0.7,1.8,2471.101,13.29,0.008,45.0
2022-11-01T02:19:03,42.805,6.029,0.006,0.025,-0.026,99.0,101.0,100.0,13.4,1505.2,334.3,-0.8,1.8,2471.109,13.29,0.025,13.5
2022-11-01T02:28:03,42.805,6.029,-0.006,0.009,-0.037,100.0,99.0,101.0,13.4,1505.2,322.2,-0.8,1.8,2471.134,13.28,0.01,326.3
2022-11-01T02:31:03,42.805,6.029,-0.002,0.029,-0.028,101.0,99.0,100.0,13.3,1505.2,326.7,-0.7,1.8,2471.14,13.28,0.029,356.1
2022-11-01T02:34:03,42.805,6.029,0.0,0.017,-0.03,101.0,101.0,100.0,13.4,1505.2,331.0,-0.8,1.9,2471.136,13.29,0.017,0.0
2022-11-01T02:37:03,42.805,6.029,-0.002,0.003,-0.033,101.0,100.0,100.0,13.3,1505.2,334.9,-0.7,1.8,2471.13,13.29,0.003,326.3
2022-11-01T02:40:03,42.805,6.029,0.003,0.009,-0.058,100.0,101.0,100.0,13.3,1505.2,327.1,-0.7,1.8,2471.127,13.29,0.009,18.4
2022-11-01T02:43:03,42.805,6.029,-0.012,0.028,-0.03,99.0,100.0,102.0,13.3,1505.2,322.3,-0.8,1.8,2471.11,13.29,0.03,336.8
2022-11-01T02:46:03,42.805,6.029,0.003,0.016,-0.05,100.0,100.0,100.0,13.4,1505.2,329.0,-0.8,1.8,2471.089,13.29,0.016,10.6
2022-11-01T02:49:03,42.805,6.029,-0.002,0.024,-0.027,99.0,101.0,101.0,13.4,1505.2,325.9,-0.7,1.8,2471.098,13.29,0.024,355.2
2022-11-01T02:52:03,42.805,6.029,0.013,0.019,-0.016,100.0,100.0,100.0,13.3,1505.2,328.5,-0.8,1.8,2471.107,13.29,0.023,34.4
2022-11-01T02:55:03,42.805,6.029,-0.008,0.002,-0.05,102.0,99.0,101.0,13.3,1505.2,323.2,-0.8,1.8,2471.088,13.29,0.008,284.0
2022-11-01T02:58:03,42.805,6.029,0.01,0.014,-0.019,100.0,101.0,100.0,13.3,1505.2,333.1,-0.8,1.8,2471.111,13.29,0.017,35.5
2022-11-01T03:04:03,42.805,6.029,0.022,0.002,-0.049,101.0,101.0,100.0,13.4,1505.2,331.2,-0.7,1.8,2471.127,13.28,0.022,84.8
2022-11-01T03:07:03,42.805,6.029,0.012,0.02,-0.027,99.0,100.0,101.0,13.4,1505.2,334.3,-0.8,1.9,2471.154,13.29,0.023,31.0
2022-11-01T03:10:03,42.805,6.029,-0.008,0.013,-0.038,99.0,100.0,101.0,13.4,1505.2,323.1,-0.7,1.8,2471.15,13.29,0.015,328.4
2022-11-01T03:13:03,42.805,6.029,-0.003,0.016,-0.012,101.0,100.0,100.0,13.3,1505.2,322.2,-0.8,1.8,2471.112,13.29,0.016,349.4
2022-11-01T03:16:03,42.805,6.029,0.0,0.026,-0.033,100.0,100.0,100.0,13.4,1505.2,327.2,-0.8,1.8,2471.158,13.29,0.026,0.0
2022-11-01T03:19:03,42.805,6.029,0.021,0.002,-0.058,101.0,101.0,99.0,13.3,1505.2,317.2,-0.7,1.8,2471.102,13.29,0.021,84.6
2022-11-01T03:22:03,42.805,6.029,-0.009,0.038,0.014,102.0,101.0,99.0,13.4,1505.2,328.7,-0.8,1.8,2471.075,13.29,0.039,346.7
2022-11-01T03:25:03,42.805,6.029,0.037,-0.01,-0.048,101.0,101.0,99.0,13.3,1505.2,323.8,-0.8,1.8,2471.11,13.29,0.038,105.1
2022-11-01T03:28:03,42.805,6.029,0.001,0.032,-0.038,101.0,102.0,100.0,13.4,1505.2,327.5,-0.7,1.8,2471.124,13.29,0.032,1.8
2022-11-01T03:31:03,42.805,6.029,-0.014,0.021,-0.021,101.0,102.0,100.0,13.4,1505.2,322.7,-0.8,1.9,2471.103,13.29,0.025,326.3
2022-11-01T03:34:03,42.805,6.029,0.009,-0.011,-0.068,100.0,101.0,100.0,13.4,1505.2,331.3,-0.8,1.8,2471.094,13.29,0.014,140.7
2022-11-01T03:37:03,42.805,6.029,0.015,0.016,-0.006,101.0,101.0,99.0,13.3,1505.2,329.2,-0.7,1.8,2471.083,13.29,0.021,43.1
2022-11-01T03:40:03,42.805,6.029,0.003,0.011,-0.032,102.0,102.0,99.0,13.4,1505.2,321.6,-0.7,1.8,2471.106,13.29,0.011,15.3
2022-11-01T03:43:03,42.805,6.029,0.013,0.04,-0.017,101.0,100.0,100.0,13.4,1505.2,320.9,-0.7,1.8,2471.11,13.29,0.042,18.0
2022-11-01T03:46:03,42.805,6.029,0.01,0.034,-0.045,100.0,102.0,100.0,13.4,1505.2,323.8,-0.7,1.8,2471.12,13.29,0.035,16.4
2022-11-01T03:49:03,42.805,6.029,0.002,0.017,-0.029,104.0,101.0,99.0,13.4,1505.2,333.1,-0.8,1.8,2471.089,13.29,0.017,6.7
2022-11-01T03:52:03,42.805,6.029,0.032,-0.002,-0.065,102.0,102.0,99.0,13.3,1505.2,326.5,-0.7,1.8,2471.121,13.29,0.032,93.6
2022-11-01T03:55:03,42.805,6.029,0.001,0.031,-0.014,101.0,101.0,100.0,13.3,1505.2,322.9,-0.8,1.8,2471.11,13.29,0.031,1.8
2022-11-01T03:58:03,42.805,6.029,0.005,0.006,-0.055,100.0,102.0,100.0,13.4,1505.2,319.0,-0.8,1.8,2471.076,13.29,0.007,39.8
2022-11-01T04:04:03,42.805,6.029,0.011,0.006,-0.04,101.0,101.0,101.0,13.4,1505.2,331.7,-0.7,1.8,2471.166,13.29,0.012,61.4
2022-11-01T04:07:03,42.805,6.029,0.008,0.017,-0.058,101.0,101.0,100.0,13.3,1505.2,326.7,-0.8,1.8,2471.112,13.29,0.018,25.2
2022-11-01T04:10:03,42.805,6.029,-0.011,0.03,-0.042,101.0,102.0,99.0,13.3,1505.2,324.7,-0.8,1.8,2471.144,13.29,0.031,339.9
2022-11-01T04:13:03,42.805,6.029,0.027,0.007,0.001,100.0,102.0,99.0,13.4,1505.2,323.2,-0.8,1.8,2471.154,13.29,0.027,75.5
2022-11-01T04:16:03,42.805,6.029,0.005,-0.004,-0.041,100.0,101.0,100.0,13.3,1505.2,329.2,-0.8,1.8,2471.111,13.29,0.006,128.7
2022-11-01T04:19:03,42.805,6.029,0.002,0.038,0.007,100.0,101.0,100.0,13.4,1505.2,332.7,-0.8,1.8,2471.108,13.29,0.038,3.0
2022-11-01T04:22:03,42.805,6.029,-0.007,-0.006,-0.05,100.0,103.0,100.0,13.3,1505.2,331.3,-0.8,1.8,2471.096,13.29,0.009,229.4
2022-11-01T04:25:03,42.805,6.029,0.02,-0.001,-0.039,100.0,101.0,100.0,13.4,1505.2,325.0,-0.8,1.8,2471.075,13.3,0.02,92.9
2022-11-01T04:28:03,42.805,6.029,0.001,0.022,-0.029,101.0,101.0,100.0,13.4,1505.2,322.0,-0.7,1.9,2471.069,13.3,0.022,2.6
2022-11-01T04:31:03,42.805,6.029,0.008,0.027,-0.01,99.0,101.0,101.0,13.3,1505.2,322.2,-0.7,1.8,2471.095,13.3,0.028,16.5
2022-11-01T04:34:03,42.805,6.029,0.01,0.026,-0.013,101.0,102.0,100.0,13.4,1505.2,320.8,-0.8,1.8,2471.075,13.3,0.027,21.0
2022-11-01T04:37:03,42.805,6.029,0.012,0.024,-0.015,101.0,101.0,100.0,13.4,1505.2,319.7,-0.8,1.8,2471.079,13.3,0.026,26.6
2022-11-01T04:40:03,42.805,6.029,-0.006,0.033,-0.042,100.0,101.0,99.0,13.4,1505.2,323.7,-0.8,1.8,2471.109,13.3,0.033,349.7
2022-11-01T04:43:03,42.805,6.029,-0.007,-0.001,-0.063,100.0,101.0,100.0,13.4,1505.2,318.4,-0.8,1.8,2471.072,13.3,0.007,261.9
2022-11-01T04:46:03,42.805,6.029,0.0,0.0,-0.054,102.0,101.0,99.0,13.4,1505.2,328.5,-0.8,1.8,2471.101,13.3,0.0,0.0
2022-11-01T04:49:03,42.805,6.029,-0.016,0.046,0.0,100.0,101.0,100.0,13.3,1505.2,326.5,-0.8,1.8,2471.091,13.3,0.048,340.8
2022-11-01T04:52:03,42.805,6.029,0.004,0.011,-0.014,100.0,102.0,100.0,13.4,1505.2,325.2,-0.8,1.8,2471.069,13.3,0.011,20.0
2022-11-01T04:55:03,42.805,6.029,0.033,0.006,-0.027,100.0,102.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2471.087,13.3,0.033,79.7
2022-11-01T04:58:03,42.805,6.029,0.043,0.029,0.001,100.0,101.0,101.0,13.4,1505.2,322.3,-0.8,1.8,2471.085,13.3,0.051,56.0
2022-11-01T05:04:03,42.805,6.029,-0.009,0.033,0.004,100.0,101.0,101.0,13.3,1505.2,331.0,-0.7,1.8,2471.142,13.29,0.034,344.7
2022-11-01T05:07:03,42.805,6.029,0.0,0.025,-0.031,100.0,101.0,100.0,13.4,1505.2,329.0,-0.8,1.8,2471.122,13.29,0.025,0.0
2022-11-01T05:10:03,42.805,6.029,-0.007,0.036,-0.002,100.0,102.0,99.0,13.4,1505.2,330.4,-0.7,1.8,2471.12,13.29,0.036,349.0
2022-11-01T05:13:03,42.805,6.029,0.008,0.037,0.006,100.0,101.0,100.0,13.4,1505.2,327.1,-0.7,1.8,2471.117,13.29,0.037,12.2
2022-11-01T05:16:03,42.805,6.029,0.01,0.009,-0.036,100.0,102.0,101.0,13.4,1505.2,323.1,-0.7,1.8,2471.084,13.29,0.013,48.0
2022-11-01T05:19:03,42.805,6.029,0.029,0.004,-0.045,100.0,101.0,100.0,13.4,1505.2,327.5,-0.8,1.8,2471.089,13.29,0.029,82.2
2022-11-01T05:22:03,42.805,6.029,0.018,0.015,-0.028,100.0,101.0,100.0,13.4,1505.2,333.1,-0.8,1.8,2471.078,13.3,0.023,50.2
2022-11-01T05:25:03,42.805,6.029,0.026,0.005,-0.02,100.0,102.0,100.0,13.4,1505.2,319.7,-0.8,1.8,2471.095,13.3,0.026,79.1
2022-11-01T05:28:03,42.805,6.029,-0.005,0.023,-0.046,102.0,100.0,100.0,13.4,1505.2,327.9,-0.7,1.8,2471.068,13.3,0.023,347.7
2022-11-01T05:31:03,42.805,6.029,0.004,0.017,-0.031,100.0,101.0,99.0,13.3,1505.2,332.4,-0.8,1.8,2471.089,13.3,0.017,13.2
2022-11-01T05:34:03,42.805,6.029,-0.008,0.003,-0.054,101.0,101.0,100.0,13.3,1505.2,326.6,-0.8,1.8,2471.046,13.3,0.008,290.6
2022-11-01T05:37:03,42.805,6.029,-0.014,0.026,-0.047,100.0,99.0,101.0,13.3,1505.2,334.3,-0.7,1.8,2471.027,13.3,0.029,331.7
2022-11-01T05:40:03,42.805,6.029,0.021,0.019,-0.027,99.0,102.0,100.0,13.4,1505.2,330.8,-0.8,1.8,2471.07,13.3,0.028,47.9
2022-11-01T05:43:03,42.805,6.029,0.007,0.024,-0.006,100.0,101.0,103.0,13.4,1505.2,327.8,-0.7,1.8,2471.066,13.3,0.025,16.3
2022-11-01T05:46:03,42.805,6.029,-0.024,0.022,-0.053,100.0,100.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2471.015,13.3,0.032,312.5
2022-11-01T05:49:03,42.805,6.029,-0.01,0.013,-0.036,100.0,100.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2471.038,13.3,0.016,322.4
2022-11-01T05:52:03,42.805,6.029,0.006,0.016,-0.038,100.0,100.0,100.0,13.4,1505.2,328.9,-0.8,1.8,2471.081,13.3,0.017,20.6
2022-11-01T05:55:03,42.805,6.029,-0.016,0.017,-0.025,100.0,101.0,99.0,13.4,1505.2,317.2,-0.7,1.8,2471.036,13.3,0.023,316.7
2022-11-01T05:58:03,42.805,6.029,-0.01,0.012,-0.042,101.0,100.0,99.0,13.4,1505.2,327.3,-0.8,1.8,2471.067,13.3,0.015,320.2
2022-11-01T06:04:03,42.805,6.029,0.009,0.028,-0.024,102.0,100.0,100.0,13.4,1505.2,333.0,-0.8,1.8,2471.108,13.29,0.029,17.8
2022-11-01T06:07:03,42.805,6.029,-0.017,0.021,-0.039,100.0,102.0,100.0,13.4,1505.2,319.2,-0.7,1.8,2471.106,13.29,0.027,321.0
2022-11-01T06:10:03,42.805,6.029,0.006,0.011,-0.049,100.0,101.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2471.087,13.29,0.012,28.6
2022-11-01T06:13:03,42.805,6.029,-0.009,0.039,-0.025,100.0,101.0,99.0,13.4,1505.2,328.2,-0.8,1.9,2471.088,13.29,0.04,347.0
2022-11-01T06:16:03,42.805,6.029,0.013,-0.002,-0.061,100.0,101.0,100.0,13.4,1505.2,335.6,-0.8,1.8,2471.072,13.3,0.013,98.7
2022-11-01T06:19:03,42.805,6.029,0.001,0.029,-0.03,101.0,100.0,100.0,13.3,1505.2,326.1,-0.8,1.8,2471.081,13.3,0.029,2.0
2022-11-01T06:22:03,42.805,6.029,0.007,0.005,-0.029,100.0,101.0,99.0,13.4,1505.2,329.7,-0.8,1.8,2471.134,13.29,0.008,54.5
2022-11-01T06:25:03,42.805,6.029,-0.009,0.022,-0.022,101.0,100.0,100.0,13.4,1505.2,328.4,-0.8,1.9,2471.072,13.29,0.023,337.8
2022-11-01T06:28:03,42.805,6.029,0.01,0.025,-0.019,100.0,101.0,100.0,13.3,1505.2,324.7,-0.8,1.8,2471.073,13.3,0.026,21.8
2022-11-01T06:31:03,42.805,6.029,0.001,0.015,-0.024,101.0,101.0,100.0,13.3,1505.2,319.1,-0.8,1.8,2471.071,13.29,0.015,3.8
2022-11-01T06:34:03,42.805,6.029,-0.008,0.014,-0.025,100.0,101.0,99.0,13.4,1505.2,325.3,-0.8,1.8,2471.081,13.29,0.016,330.3
2022-11-01T06:37:03,42.805,6.029,0.012,0.015,-0.011,99.0,102.0,101.0,13.4,1505.2,321.6,-0.7,1.8,2471.091,13.29,0.019,38.7
2022-11-01T06:40:03,42.805,6.029,0.019,0.007,-0.039,99.0,101.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2471.061,13.29,0.02,69.8
2022-11-01T06:43:03,42.805,6.029,-0.021,0.029,-0.032,100.0,102.0,100.0,13.3,1505.2,318.9,-0.7,1.8,2471.08,13.29,0.035,324.1
2022-11-01T06:46:03,42.805,6.029,0.003,0.024,-0.009,101.0,101.0,100.0,13.3,1505.2,321.4,-0.7,1.9,2471.086,13.29,0.024,7.1
2022-11-01T06:49:03,42.805,6.029,0.013,0.016,-0.022,102.0,100.0,101.0,13.3,1505.2,333.1,-0.7,1.8,2471.076,13.29,0.02,39.1
2022-11-01T06:52:03,42.805,6.029,0.005,0.029,-0.025,101.0,103.0,99.0,13.4,1505.2,324.9,-0.7,1.8,2471.084,13.29,0.029,9.8
2022-11-01T06:55:03,42.805,6.029,-0.001,0.016,-0.02,101.0,102.0,99.0,13.3,1505.2,325.4,-0.8,1.8,2471.081,13.29,0.016,356.4
2022-11-01T06:58:03,42.805,6.029,0.009,0.032,-0.002,101.0,101.0,101.0,13.4,1505.2,318.2,-0.8,1.8,2471.062,13.29,0.033,15.7
2022-11-01T07:04:03,42.805,6.029,0.017,0.026,-0.022,100.0,101.0,100.0,13.4,1505.2,318.4,-0.8,1.8,2471.11,13.29,0.031,33.2
2022-11-01T07:07:03,42.805,6.029,0.014,0.028,-0.023,100.0,101.0,100.0,13.3,1505.2,327.8,-0.8,1.8,2471.105,13.29,0.031,26.6
2022-11-01T07:10:03,42.805,6.029,0.006,0.05,0.001,101.0,102.0,100.0,13.4,1505.2,333.4,-0.8,1.8,2471.088,13.29,0.05,6.8
2022-11-01T07:13:03,42.805,6.029,-0.019,0.034,-0.049,102.0,102.0,99.0,13.4,1505.2,329.9,-0.7,1.9,2471.106,13.29,0.038,330.8
2022-11-01T07:16:03,42.805,6.029,-0.012,0.021,-0.011,101.0,103.0,99.0,13.4,1505.2,316.8,-0.8,1.9,2471.129,13.29,0.024,330.3
2022-11-01T07:19:03,42.805,6.029,0.004,0.025,-0.014,100.0,101.0,100.0,13.3,1505.2,334.4,-0.7,1.8,2471.091,13.29,0.025,9.1
2022-11-01T07:22:03,42.805,6.029,0.01,0.021,-0.031,100.0,101.0,99.0,13.4,1505.2,326.1,-0.8,1.8,2471.083,13.29,0.023,25.5
2022-11-01T07:25:03,42.805,6.029,-0.001,0.03,-0.026,100.0,100.0,100.0,13.3,1505.2,332.4,-0.8,1.8,2471.082,13.29,0.03,358.1
2022-11-01T07:28:03,42.805,6.029,0.02,0.002,-0.053,101.0,100.0,100.0,13.3,1505.2,326.1,-0.7,1.8,2471.071,13.29,0.02,84.3
2022-11-01T07:31:03,42.805,6.029,-0.017,0.024,-0.035,100.0,101.0,101.0,13.3,1505.2,320.7,-0.7,1.7,2471.073,13.29,0.029,324.7
2022-11-01T07:34:03,42.805,6.029,-0.011,0.036,-0.007,100.0,101.0,101.0,13.4,1505.2,316.8,-0.8,1.8,2471.059,13.29,0.037,343.0
2022-11-01T07:37:03,42.805,6.029,0.017,0.021,-0.029,100.0,102.0,98.0,13.4,1505.2,325.0,-0.8,1.8,2471.089,13.29,0.027,39.0
2022-11-01T07:40:03,42.805,6.029,0.021,0.03,-0.029,100.0,101.0,100.0,13.4,1505.2,321.3,-0.8,1.8,2471.078,13.29,0.036,35.0
2022-11-01T07:43:03,42.805,6.029,-0.013,0.027,-0.036,101.0,101.0,100.0,13.3,1505.2,327.7,-0.8,1.8,2471.113,13.29,0.029,334.3
2022-11-01T07:46:03,42.805,6.029,0.0,0.033,-0.01,101.0,102.0,100.0,13.4,1505.2,326.7,-0.8,1.8,2471.127,13.29,0.033,0.0
2022-11-01T07:49:03,42.805,6.029,0.026,0.013,-0.01,100.0,101.0,100.0,13.3,1505.2,327.6,-0.8,1.8,2471.066,13.29,0.029,63.4
2022-11-01T07:52:03,42.805,6.029,0.001,0.044,-0.018,100.0,102.0,100.0,13.4,1505.2,332.1,-0.7,1.8,2471.077,13.29,0.044,1.3
2022-11-01T07:55:03,42.805,6.029,0.023,0.013,-0.031,99.0,100.0,101.0,13.4,1505.2,332.8,-0.8,1.8,2471.095,13.29,0.026,60.5
2022-11-01T07:58:03,42.805,6.029,-0.007,0.039,-0.011,100.0,101.0,100.0,13.4,1505.2,327.0,-0.8,1.9,2471.112,13.29,0.039,349.8
2022-11-01T08:04:03,42.805,6.029,-0.005,0.027,-0.025,102.0,101.0,100.0,13.4,1505.2,328.5,-0.8,1.8,2471.154,13.29,0.027,349.5
2022-11-01T08:07:03,42.805,6.029,-0.005,0.042,0.033,101.0,103.0,99.0,13.4,1505.2,316.8,-0.8,1.8,2471.068,13.29,0.042,353.2
2022-11-01T08:10:03,42.805,6.029,0.033,0.013,-0.022,101.0,101.0,100.0,13.4,1505.2,331.0,-0.8,1.8,2471.127,13.29,0.035,68.5
2022-11-01T08:13:03,42.805,6.029,0.024,0.005,-0.024,102.0,102.0,100.0,13.3,1505.2,335.0,-0.8,1.8,2471.127,13.29,0.024,78.2
2022-11-01T08:16:03,42.805,6.029,0.011,0.037,-0.008,101.0,102.0,100.0,13.4,1505.2,321.5,-0.8,1.8,2471.13,13.29,0.038,16.6
2022-11-01T08:19:03,42.805,6.029,-0.003,0.039,-0.02,101.0,101.0,100.0,13.4,1505.2,328.9,-0.8,1.9,2471.102,13.29,0.039,355.6
2022-11-01T08:22:03,42.805,6.029,-0.006,0.015,-0.039,100.0,101.0,100.0,13.4,1505.2,325.6,-0.8,1.9,2471.124,13.29,0.016,338.2
2022-11-01T08:25:03,42.805,6.029,-0.022,0.018,-0.037,100.0,100.0,100.0,13.4,1505.2,332.5,-0.8,1.9,2471.127,13.29,0.028,309.3
2022-11-01T08:28:03,42.805,6.029,-0.006,0.027,-0.007,100.0,102.0,100.0,13.3,1505.2,319.7,-0.7,1.8,2471.132,13.29,0.027,347.5
2022-11-01T08:31:03,42.805,6.029,0.004,0.012,-0.062,101.0,101.0,100.0,13.4,1505.2,321.9,-0.8,1.8,2471.125,13.29,0.012,18.4
2022-11-01T08:34:03,42.805,6.029,0.004,0.032,0.001,101.0,101.0,100.0,13.3,1505.2,328.4,-0.7,1.8,2471.115,13.29,0.032,7.1
2022-11-01T08:37:03,42.805,6.029,0.023,0.006,-0.048,100.0,102.0,100.0,13.4,1505.2,327.5,-0.7,1.8,2471.164,13.29,0.023,75.4
2022-11-01T08:40:03,42.805,6.029,0.006,0.036,-0.029,100.0,101.0,101.0,13.4,1505.2,330.6,-0.8,1.8,2471.104,13.29,0.036,9.5
2022-11-01T08:43:03,42.805,6.029,-0.004,0.031,-0.009,101.0,101.0,100.0,13.4,1505.2,317.6,-0.8,1.8,2471.114,13.29,0.031,352.7
2022-11-01T08:46:03,42.805,6.029,-0.003,0.019,-0.043,98.0,101.0,101.0,13.4,1505.2,323.6,-0.8,1.8,2471.122,13.29,0.019,351.0
2022-11-01T08:49:03,42.805,6.029,0.007,0.028,-0.021,102.0,100.0,100.0,13.3,1505.2,334.3,-0.8,1.8,2471.11,13.29,0.028,14.0
2022-11-01T08:52:03,42.805,6.029,0.012,0.015,-0.064,100.0,101.0,100.0,13.4,1505.2,324.7,-0.8,1.8,2471.118,13.29,0.019,38.7
2022-11-01T08:55:03,42.805,6.029,-0.002,0.035,-0.001,100.0,100.0,100.0,13.4,1505.2,326.4,-0.7,1.8,2471.132,13.29,0.035,356.7
2022-11-01T08:58:03,42.805,6.029,-0.005,0.051,0.041,100.0,100.0,99.0,13.3,1505.2,320.9,-0.8,1.8,2471.107,13.29,0.051,354.4
2022-11-01T09:04:03,42.805,6.029,-0.011,0.04,0.005,100.0,101.0,100.0,13.4,1505.2,319.2,-0.8,1.8,2471.17,13.29,0.041,344.6
2022-11-01T09:07:03,42.805,6.029,0.005,0.057,0.004,99.0,101.0,100.0,13.4,1505.2,323.8,-0.8,1.8,2471.194,13.29,0.057,5.0
2022-11-01T09:10:03,42.805,6.029,0.003,0.018,-0.03,99.0,102.0,101.0,13.3,1505.2,330.4,-0.8,1.8,2471.188,13.29,0.018,9.5
2022-11-01T09:13:03,42.805,6.029,-0.007,0.031,-0.013,100.0,102.0,100.0,13.4,1505.2,317.7,-0.7,1.8,2471.161,13.29,0.031,347.3
2022-11-01T09:16:03,42.805,6.029,-0.002,0.015,-0.02,100.0,100.0,102.0,13.3,1505.2,325.3,-0.8,1.8,2471.172,13.29,0.015,352.4
2022-11-01T09:19:03,42.805,6.029,0.015,0.033,0.0,101.0,101.0,100.0,13.4,1505.2,316.3,-0.8,1.8,2471.145,13.29,0.036,24.4
2022-11-01T09:22:03,42.805,6.029,0.009,0.04,-0.012,101.0,102.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2471.154,13.29,0.041,12.7
2022-11-01T09:25:03,42.805,6.029,0.013,0.016,-0.02,101.0,101.0,100.0,13.4,1505.2,326.4,-0.8,1.8,2471.142,13.29,0.02,39.1
2022-11-01T09:28:03,42.805,6.029,0.01,0.016,-0.015,100.0,101.0,100.0,13.4,1505.2,331.6,-0.7,1.8,2471.186,13.29,0.018,32.0
2022-11-01T09:31:03,42.805,6.029,-0.015,0.019,-0.024,100.0,102.0,100.0,13.3,1505.2,321.9,-0.7,1.8,2471.166,13.29,0.024,321.7
2022-11-01T09:34:03,42.805,6.029,0.032,0.042,0.004,101.0,102.0,99.0,13.4,1505.2,320.0,-0.8,1.9,2471.16,13.29,0.052,37.3
2022-11-01T09:37:03,42.805,6.029,0.019,0.015,-0.015,100.0,101.0,100.0,13.3,1505.2,335.7,-0.7,1.9,2471.164,13.29,0.024,51.7
2022-11-01T09:40:03,42.805,6.029,0.022,0.015,-0.006,100.0,102.0,100.0,13.3,1505.2,330.5,-0.7,1.8,2471.195,13.29,0.026,55.7
2022-11-01T09:43:03,42.805,6.029,0.013,0.014,-0.013,100.0,102.0,100.0,13.3,1505.2,334.7,-0.7,1.8,2471.154,13.29,0.019,42.9
2022-11-01T09:46:03,42.805,6.029,0.012,0.009,-0.015,100.0,101.0,101.0,13.3,1505.2,323.1,-0.7,1.8,2471.148,13.29,0.015,53.1
2022-11-01T09:49:03,42.805,6.029,0.004,0.065,0.024,100.0,102.0,100.0,13.3,1505.2,319.3,-0.7,1.8,2471.175,13.29,0.065,3.5
2022-11-01T09:52:03,42.805,6.029,0.013,0.027,-0.001,100.0,102.0,101.0,13.3,1505.2,320.5,-0.8,1.8,2471.135,13.29,0.029,25.7
2022-11-01T09:55:03,42.805,6.029,0.014,0.03,0.012,101.0,102.0,100.0,13.4,1505.2,324.7,-0.8,1.8,2471.19,13.29,0.033,25.0
2022-11-01T09:58:03,42.805,6.029,0.017,0.031,-0.051,101.0,101.0,101.0,13.4,1505.2,321.2,-0.8,1.8,2471.148,13.29,0.035,28.7
2022-11-01T10:04:03,42.805,6.029,-0.007,0.017,-0.024,101.0,101.0,100.0,13.4,1505.2,317.1,-0.8,1.8,2471.249,13.29,0.018,337.6
2022-11-01T10:07:03,42.805,6.029,0.002,0.047,-0.014,102.0,101.0,100.0,13.3,1505.2,323.7,-0.8,1.8,2471.223,13.29,0.047,2.4
2022-11-01T10:10:03,42.805,6.029,0.014,0.033,-0.01,101.0,103.0,101.0,13.4,1505.2,328.0,-0.7,1.8,2471.227,13.29,0.035,23.0