contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-11-22T00:04:03,42.805,6.029,-0.061,0.021,-0.02,110.0,110.0,106.0,13.4,1505.2,336.0,-0.8,1.8,2471.481,13.28,0.064,289.0
2023-11-22T00:07:03,42.805,6.029,-0.047,0.015,-0.071,112.0,109.0,106.0,13.4,1505.2,347.7,-0.8,1.8,2471.501,13.29,0.049,287.7
2023-11-22T00:10:03,42.805,6.029,-0.061,0.006,0.026,111.0,110.0,106.0,13.3,1505.2,343.7,-0.7,1.8,2471.5,13.29,0.061,275.6
2023-11-22T00:13:03,42.805,6.029,-0.069,0.01,-0.019,111.0,110.0,107.0,13.3,1505.2,344.1,-0.7,1.8,2471.475,13.29,0.069,278.2
2023-11-22T00:16:03,42.805,6.029,-0.06,-0.003,-0.012,111.0,110.0,107.0,13.4,1505.2,333.8,-0.8,1.8,2471.481,13.29,0.06,267.1
2023-11-22T00:19:03,42.805,6.029,-0.06,0.029,-0.041,111.0,109.0,106.0,13.4,1505.2,349.6,-0.8,1.8,2471.447,13.29,0.066,295.8
2023-11-22T00:22:03,42.805,6.029,-0.044,0.002,-0.023,110.0,111.0,108.0,13.4,1505.2,344.5,-0.7,1.8,2471.454,13.29,0.044,272.6
2023-11-22T00:25:03,42.805,6.029,-0.064,0.015,-0.02,111.0,110.0,107.0,13.3,1505.2,351.9,-0.8,1.8,2471.488,13.29,0.065,283.2
2023-11-22T00:28:03,42.805,6.029,-0.032,0.021,0.008,111.0,110.0,107.0,13.3,1505.2,348.3,-0.8,1.8,2471.506,13.29,0.038,303.3
2023-11-22T00:31:03,42.805,6.029,-0.045,0.041,-0.034,110.0,109.0,106.0,13.3,1505.2,1.7,-0.8,1.8,2471.483,13.29,0.06,312.3
2023-11-22T00:34:03,42.805,6.029,-0.046,0.013,-0.031,110.0,109.0,106.0,13.3,1505.2,350.5,-0.8,1.8,2471.467,13.29,0.047,285.8
2023-11-22T00:37:03,42.805,6.029,-0.057,0.009,-0.063,109.0,109.0,107.0,13.4,1505.2,358.2,-0.8,1.8,2471.471,13.29,0.057,279.0
2023-11-22T00:40:03,42.805,6.029,-0.047,0.027,-0.033,110.0,109.0,106.0,13.4,1505.2,354.2,-0.8,1.8,2471.515,13.29,0.054,299.9
2023-11-22T00:43:03,42.805,6.029,-0.035,0.013,-0.031,111.0,109.0,106.0,13.4,1505.2,354.2,-0.8,1.8,2471.455,13.29,0.037,290.4
2023-11-22T00:46:03,42.805,6.029,-0.047,0.015,-0.009,110.0,109.0,106.0,13.4,1505.2,352.7,-0.8,1.8,2471.492,13.29,0.049,287.7
2023-11-22T00:49:03,42.805,6.029,-0.052,0.025,-0.035,110.0,110.0,107.0,13.4,1505.2,1.6,-0.7,1.8,2471.469,13.29,0.057,295.7
2023-11-22T00:52:03,42.805,6.029,-0.072,-0.005,-0.029,110.0,109.0,107.0,13.4,1505.2,349.2,-0.8,1.8,2471.472,13.29,0.072,266.0
2023-11-22T00:55:03,42.805,6.029,-0.062,0.022,-0.033,110.0,110.0,108.0,13.4,1505.2,357.5,-0.8,1.8,2471.46,13.29,0.065,289.5
2023-11-22T00:58:03,42.805,6.029,-0.066,0.001,-0.018,110.0,110.0,107.0,13.4,1505.2,347.1,-0.8,1.8,2471.474,13.29,0.066,270.9
2023-11-22T01:04:03,42.805,6.029,-0.045,0.024,-0.028,111.0,110.0,106.0,13.4,1505.2,352.7,-0.8,1.8,2471.493,13.28,0.051,298.1
2023-11-22T01:07:03,42.805,6.029,-0.068,0.008,-0.024,111.0,110.0,106.0,13.4,1505.2,339.8,-0.8,1.8,2471.511,13.29,0.068,276.7
2023-11-22T01:10:03,42.805,6.029,-0.077,0.004,-0.041,111.0,109.0,106.0,13.4,1505.2,346.2,-0.7,1.8,2471.512,13.29,0.077,273.0
2023-11-22T01:13:03,42.805,6.029,-0.077,0.028,-0.012,110.0,109.0,106.0,13.3,1505.2,348.6,-0.8,1.8,2471.544,13.29,0.081,290.0
2023-11-22T01:16:03,42.805,6.029,-0.064,0.009,0.001,111.0,109.0,106.0,13.4,1505.2,344.0,-0.7,1.8,2471.482,13.29,0.064,278.0
2023-11-22T01:19:03,42.805,6.029,-0.065,-0.011,-0.02,110.0,110.0,106.0,13.4,1505.2,336.6,-0.7,1.8,2471.518,13.29,0.065,260.4
2023-11-22T01:22:03,42.805,6.029,-0.051,0.023,0.0,110.0,110.0,106.0,13.4,1505.2,352.4,-0.8,1.8,2471.489,13.29,0.055,294.3
2023-11-22T01:25:03,42.805,6.029,-0.06,0.001,-0.035,110.0,111.0,106.0,13.4,1505.2,337.8,-0.8,1.8,2471.486,13.29,0.06,271.0
2023-11-22T01:28:03,42.805,6.029,-0.049,0.013,-0.015,111.0,110.0,106.0,13.4,1505.2,358.0,-0.8,1.8,2471.471,13.29,0.05,284.9
2023-11-22T01:31:03,42.805,6.029,-0.061,0.015,-0.013,110.0,109.0,106.0,13.4,1505.2,339.3,-0.8,1.8,2471.52,13.29,0.062,283.8
2023-11-22T01:34:03,42.805,6.029,-0.06,0.016,-0.034,110.0,109.0,106.0,13.4,1505.2,349.0,-0.7,1.8,2471.491,13.29,0.062,284.9
2023-11-22T01:37:03,42.805,6.029,-0.082,-0.002,-0.022,110.0,110.0,106.0,13.3,1505.2,337.2,-0.7,1.8,2471.495,13.29,0.082,268.6
2023-11-22T01:40:03,42.805,6.029,-0.062,0.001,-0.015,110.0,110.0,106.0,13.4,1505.2,349.2,-0.7,1.8,2471.493,13.29,0.062,270.9
2023-11-22T01:43:03,42.805,6.029,-0.051,0.009,0.002,110.0,110.0,106.0,13.4,1505.2,340.0,-0.8,1.8,2471.493,13.29,0.051,280.0
2023-11-22T01:46:03,42.805,6.029,-0.065,0.022,-0.01,110.0,109.0,106.0,13.4,1505.2,348.2,-0.8,1.8,2471.496,13.29,0.068,288.7
2023-11-22T01:49:03,42.805,6.029,-0.057,-0.006,-0.046,111.0,109.0,107.0,13.3,1505.2,343.3,-0.8,1.8,2471.487,13.29,0.057,264.0
2023-11-22T01:52:03,42.805,6.029,-0.064,0.028,0.006,111.0,109.0,107.0,13.4,1505.2,345.3,-0.7,1.8,2471.485,13.29,0.069,293.6
2023-11-22T01:55:03,42.805,6.029,-0.056,0.013,-0.033,110.0,110.0,106.0,13.3,1505.2,338.3,-0.8,1.8,2471.522,13.29,0.057,283.1
2023-11-22T01:58:03,42.805,6.029,-0.066,0.039,-0.04,111.0,109.0,106.0,13.4,1505.2,0.0,-0.8,1.8,2471.502,13.29,0.076,300.6
2023-11-22T02:04:03,42.805,6.029,-0.049,0.002,-0.023,111.0,109.0,107.0,13.3,1505.2,357.5,-0.8,1.8,2471.527,13.28,0.049,272.3
2023-11-22T02:07:03,42.805,6.029,-0.07,0.018,-0.047,110.0,109.0,107.0,13.4,1505.2,353.9,-0.7,1.8,2471.542,13.29,0.072,284.4
2023-11-22T02:10:03,42.805,6.029,-0.068,0.04,-0.011,111.0,109.0,107.0,13.4,1505.2,1.7,-0.8,1.8,2471.56,13.29,0.078,300.5
2023-11-22T02:13:03,42.805,6.029,-0.052,0.037,-0.007,110.0,110.0,105.0,13.3,1505.2,349.3,-0.8,1.8,2471.506,13.29,0.063,305.4
2023-11-22T02:16:03,42.805,6.029,-0.043,0.035,-0.02,110.0,110.0,107.0,13.3,1505.2,0.0,-0.7,1.8,2471.516,13.29,0.055,309.1
2023-11-22T02:19:03,42.805,6.029,-0.063,0.013,-0.018,111.0,110.0,107.0,13.4,1505.2,346.3,-0.8,1.8,2471.501,13.29,0.064,281.7
2023-11-22T02:22:03,42.805,6.029,-0.074,0.043,-0.017,109.0,108.0,106.0,13.4,1505.2,354.9,-0.8,1.8,2471.515,13.29,0.085,300.2
2023-11-22T02:25:03,42.805,6.029,-0.052,0.019,-0.021,110.0,110.0,105.0,13.4,1505.2,344.9,-0.8,1.8,2471.48,13.29,0.055,290.1
2023-11-22T02:28:03,42.805,6.029,-0.075,0.036,-0.003,110.0,109.0,107.0,13.4,1505.2,358.2,-0.8,1.8,2471.517,13.29,0.083,295.6
2023-11-22T02:31:03,42.805,6.029,-0.064,0.031,-0.048,111.0,109.0,106.0,13.4,1505.2,353.1,-0.8,1.9,2471.498,13.29,0.071,295.8
2023-11-22T02:34:03,42.805,6.029,-0.064,0.02,-0.011,111.0,110.0,107.0,13.3,1505.2,353.5,-0.7,1.8,2471.483,13.29,0.067,287.4
2023-11-22T02:37:03,42.805,6.029,-0.061,0.022,-0.024,110.0,110.0,106.0,13.4,1505.2,352.7,-0.8,1.8,2471.464,13.29,0.064,289.8
2023-11-22T02:40:03,42.805,6.029,-0.08,0.019,-0.023,112.0,110.0,106.0,13.4,1505.2,338.5,-0.8,1.8,2471.44,13.29,0.082,283.4
2023-11-22T02:43:03,42.805,6.029,-0.042,0.012,-0.029,110.0,109.0,106.0,13.3,1505.2,1.7,-0.8,1.9,2471.476,13.29,0.043,285.9
2023-11-22T02:46:03,42.805,6.029,-0.063,0.032,-0.024,109.0,110.0,108.0,13.4,1505.2,345.9,-0.8,1.8,2471.481,13.29,0.07,296.9
2023-11-22T02:49:03,42.805,6.029,-0.063,0.015,-0.044,110.0,110.0,107.0,13.4,1505.2,352.5,-0.8,1.8,2471.513,13.29,0.064,283.4
2023-11-22T02:52:03,42.805,6.029,-0.063,0.027,-0.046,111.0,110.0,106.0,13.3,1505.2,341.2,-0.8,1.8,2471.478,13.29,0.068,293.2
2023-11-22T02:55:03,42.805,6.029,-0.083,0.038,-0.012,111.0,109.0,107.0,13.4,1505.2,349.5,-0.8,1.8,2471.466,13.29,0.091,294.6
2023-11-22T02:58:03,42.805,6.029,-0.049,0.008,-0.007,110.0,109.0,107.0,13.3,1505.2,358.2,-0.8,1.9,2471.494,13.29,0.049,279.3
2023-11-22T03:04:03,42.805,6.029,-0.049,0.019,-0.024,111.0,110.0,106.0,13.4,1505.2,353.4,-0.8,1.8,2471.532,13.28,0.052,291.2
2023-11-22T03:07:03,42.805,6.029,-0.088,0.023,-0.034,111.0,109.0,106.0,13.4,1505.2,349.1,-0.7,1.8,2471.53,13.29,0.09,284.6
2023-11-22T03:10:03,42.805,6.029,-0.073,0.013,-0.04,111.0,110.0,106.0,13.4,1505.2,340.7,-0.7,1.8,2471.514,13.29,0.074,280.1
2023-11-22T03:13:03,42.805,6.029,-0.099,0.004,-0.045,109.0,110.0,107.0,13.4,1505.2,339.5,-0.7,1.8,2471.49,13.29,0.099,272.3
2023-11-22T03:16:03,42.805,6.029,-0.06,0.034,-0.014,111.0,109.0,106.0,13.4,1505.2,358.0,-0.8,1.8,2471.512,13.29,0.068,299.5
2023-11-22T03:19:03,42.805,6.029,-0.064,0.016,-0.02,110.0,108.0,107.0,13.4,1505.2,352.1,-0.8,1.8,2471.478,13.29,0.065,284.0
2023-11-22T03:22:03,42.805,6.029,-0.026,0.013,-0.013,110.0,110.0,107.0,13.4,1505.2,0.8,-0.8,1.8,2471.5,13.29,0.029,296.6
2023-11-22T03:25:03,42.805,6.029,-0.071,0.02,-0.033,111.0,108.0,106.0,13.4,1505.2,351.2,-0.8,1.8,2471.503,13.29,0.073,285.7
2023-11-22T03:28:03,42.805,6.029,-0.061,0.03,-0.048,109.0,109.0,106.0,13.3,1505.2,0.9,-0.8,1.8,2471.522,13.29,0.067,296.2
2023-11-22T03:31:03,42.805,6.029,-0.075,0.033,-0.046,110.0,109.0,106.0,13.4,1505.2,351.8,-0.8,1.8,2471.487,13.29,0.081,293.7
2023-11-22T03:34:03,42.805,6.029,-0.071,0.01,-0.04,111.0,110.0,106.0,13.3,1505.2,334.9,-0.8,1.8,2471.48,13.29,0.071,278.0
2023-11-22T03:37:03,42.805,6.029,-0.055,0.035,-0.012,112.0,109.0,107.0,13.4,1505.2,0.0,-0.7,1.8,2471.516,13.29,0.065,302.5
2023-11-22T03:40:03,42.805,6.029,-0.061,0.015,-0.051,111.0,108.0,106.0,13.3,1505.2,340.9,-0.7,1.8,2471.507,13.29,0.062,283.8
2023-11-22T03:43:03,42.805,6.029,-0.064,0.046,-0.01,112.0,109.0,107.0,13.3,1505.2,1.7,-0.8,1.8,2471.471,13.29,0.078,305.7
2023-11-22T03:46:03,42.805,6.029,-0.031,0.039,-0.054,111.0,109.0,107.0,13.4,1505.2,354.0,-0.7,1.8,2471.488,13.29,0.049,321.5
2023-11-22T03:49:03,42.805,6.029,-0.05,0.027,0.021,111.0,109.0,107.0,13.4,1505.2,0.9,-0.8,1.8,2471.471,13.29,0.056,298.4
2023-11-22T03:52:03,42.805,6.029,-0.061,0.045,-0.036,109.0,109.0,107.0,13.3,1505.2,354.8,-0.7,1.8,2471.518,13.29,0.075,306.4
2023-11-22T03:55:03,42.805,6.029,-0.073,0.03,-0.045,110.0,110.0,106.0,13.4,1505.2,2.5,-0.8,1.8,2471.472,13.29,0.078,292.3
2023-11-22T03:58:03,42.805,6.029,-0.058,0.034,-0.009,110.0,110.0,106.0,13.4,1505.2,347.1,-0.8,1.8,2471.495,13.29,0.067,300.4
2023-11-22T04:04:03,42.805,6.029,-0.076,0.017,-0.026,111.0,109.0,106.0,13.4,1505.2,342.3,-0.8,1.8,2471.574,13.28,0.077,282.6
2023-11-22T04:07:03,42.805,6.029,-0.087,0.004,-0.05,109.0,110.0,106.0,13.4,1505.2,339.3,-0.8,1.8,2471.549,13.29,0.087,272.6
2023-11-22T04:10:03,42.805,6.029,-0.067,0.023,-0.003,110.0,109.0,107.0,13.4,1505.2,348.5,-0.8,1.8,2471.511,13.29,0.07,288.9
2023-11-22T04:13:03,42.805,6.029,-0.053,0.028,-0.022,110.0,110.0,107.0,13.4,1505.2,344.3,-0.8,1.8,2471.503,13.29,0.059,297.9
2023-11-22T04:16:03,42.805,6.029,-0.058,0.001,-0.037,110.0,108.0,106.0,13.3,1505.2,342.8,-0.8,1.8,2471.493,13.29,0.058,271.0
2023-11-22T04:19:03,42.805,6.029,-0.058,0.012,-0.045,109.0,108.0,105.0,13.4,1505.2,341.8,-0.7,1.8,2471.506,13.29,0.059,281.7
2023-11-22T04:22:03,42.805,6.029,-0.06,0.007,-0.053,110.0,110.0,106.0,13.4,1505.2,337.4,-0.7,1.8,2471.479,13.29,0.06,276.7
2023-11-22T04:25:03,42.805,6.029,-0.085,0.026,-0.027,110.0,110.0,107.0,13.4,1505.2,345.9,-0.8,1.8,2471.474,13.29,0.088,287.0
2023-11-22T04:28:03,42.805,6.029,-0.052,0.014,-0.012,111.0,110.0,106.0,13.4,1505.2,343.6,-0.8,1.8,2471.464,13.29,0.053,285.1
2023-11-22T04:31:03,42.805,6.029,-0.043,0.033,-0.039,110.0,111.0,107.0,13.3,1505.2,0.0,-0.8,1.8,2471.515,13.29,0.054,307.5
2023-11-22T04:34:03,42.805,6.029,-0.074,0.013,-0.047,111.0,108.0,108.0,13.4,1505.2,340.5,-0.8,1.8,2471.5,13.29,0.075,280.0
2023-11-22T04:37:03,42.805,6.029,-0.07,0.043,-0.027,110.0,109.0,106.0,13.3,1505.2,352.0,-0.7,1.8,2471.495,13.29,0.082,301.6
2023-11-22T04:40:03,42.805,6.029,-0.054,0.025,-0.01,110.0,108.0,107.0,13.4,1505.2,353.4,-0.8,1.8,2471.502,13.29,0.059,294.8
2023-11-22T04:43:03,42.805,6.029,-0.075,0.028,-0.046,110.0,108.0,107.0,13.3,1505.2,356.2,-0.8,1.8,2471.489,13.29,0.08,290.5
2023-11-22T04:46:03,42.805,6.029,-0.047,0.007,0.006,111.0,110.0,105.0,13.3,1505.2,339.0,-0.8,1.8,2471.534,13.29,0.047,278.5
2023-11-22T04:49:03,42.805,6.029,-0.068,0.043,-0.028,110.0,109.0,106.0,13.4,1505.2,359.1,-0.8,1.8,2471.506,13.29,0.08,302.3
2023-11-22T04:52:03,42.805,6.029,-0.085,0.038,-0.002,110.0,109.0,107.0,13.4,1505.2,344.9,-0.8,1.8,2471.502,13.29,0.093,294.1
2023-11-22T04:55:03,42.805,6.029,-0.058,0.029,-0.042,110.0,110.0,106.0,13.3,1505.2,349.1,-0.8,1.8,2471.477,13.29,0.064,296.6
2023-11-22T04:58:03,42.805,6.029,-0.051,0.052,-0.013,110.0,110.0,108.0,13.3,1505.2,354.4,-0.7,1.8,2471.476,13.29,0.072,315.5
2023-11-22T05:04:03,42.805,6.029,-0.064,0.013,-0.033,110.0,109.0,106.0,13.3,1505.2,342.5,-0.8,1.8,2471.474,13.28,0.065,281.5
2023-11-22T05:07:03,42.805,6.029,-0.073,0.041,-0.038,110.0,108.0,107.0,13.3,1505.2,342.3,-0.8,1.8,2471.518,13.29,0.083,299.3
2023-11-22T05:10:03,42.805,6.029,-0.054,0.027,-0.025,110.0,108.0,106.0,13.4,1505.2,348.1,-0.8,1.8,2471.47,13.29,0.06,296.6
2023-11-22T05:13:03,42.805,6.029,-0.07,0.02,-0.042,110.0,109.0,106.0,13.4,1505.2,336.5,-0.7,1.8,2471.508,13.29,0.072,285.9
2023-11-22T05:16:03,42.805,6.029,-0.056,0.04,-0.005,110.0,110.0,105.0,13.3,1505.2,2.5,-0.7,1.8,2471.491,13.29,0.068,305.5
2023-11-22T05:19:03,42.805,6.029,-0.055,0.032,-0.026,111.0,109.0,107.0,13.3,1505.2,0.0,-0.8,1.8,2471.471,13.29,0.063,300.2
2023-11-22T05:22:03,42.805,6.029,-0.062,0.008,-0.039,109.0,109.0,106.0,13.4,1505.2,347.3,-0.8,1.8,2471.509,13.29,0.062,277.3
2023-11-22T05:25:03,42.805,6.029,-0.058,0.04,-0.048,110.0,109.0,106.0,13.4,1505.2,358.0,-0.8,1.8,2471.504,13.29,0.07,304.6
2023-11-22T05:28:03,42.805,6.029,-0.076,0.041,-0.049,110.0,110.0,106.0,13.3,1505.2,340.3,-0.7,1.8,2471.479,13.29,0.086,298.3
2023-11-22T05:31:03,42.805,6.029,-0.074,0.0,-0.034,110.0,109.0,106.0,13.4,1505.2,341.8,-0.8,1.8,2471.46,13.29,0.073,270.0
2023-11-22T05:34:03,42.805,6.029,-0.063,0.048,-0.026,109.0,109.0,107.0,13.4,1505.2,353.6,-0.7,1.8,2471.47,13.29,0.079,307.3
2023-11-22T05:37:03,42.805,6.029,-0.07,0.061,-0.021,110.0,109.0,107.0,13.3,1505.2,356.6,-0.8,1.8,2471.468,13.29,0.092,311.1
2023-11-22T05:40:03,42.805,6.029,-0.068,0.049,-0.019,111.0,110.0,106.0,13.4,1505.2,353.5,-0.8,1.8,2471.451,13.29,0.083,305.8
2023-11-22T05:43:03,42.805,6.029,-0.076,0.028,-0.052,110.0,109.0,106.0,13.4,1505.2,341.0,-0.8,1.8,2471.454,13.29,0.08,290.2
2023-11-22T05:46:03,42.805,6.029,-0.051,0.022,-0.04,109.0,109.0,108.0,13.4,1505.2,352.2,-0.8,1.8,2471.468,13.29,0.055,293.3
2023-11-22T05:49:03,42.805,6.029,-0.057,0.014,-0.014,110.0,109.0,106.0,13.4,1505.2,347.9,-0.8,1.8,2471.468,13.29,0.058,283.8
2023-11-22T05:52:03,42.805,6.029,-0.064,0.027,-0.038,110.0,110.0,107.0,13.3,1505.2,347.7,-0.8,1.8,2471.468,13.29,0.069,292.9
2023-11-22T05:55:03,42.805,6.029,-0.058,0.022,-0.032,109.0,109.0,107.0,13.4,1505.2,348.2,-0.8,1.8,2471.469,13.29,0.062,290.8
2023-11-22T05:58:03,42.805,6.029,-0.075,0.03,-0.047,110.0,110.0,107.0,13.4,1505.2,345.0,-0.8,1.8,2471.481,13.29,0.08,291.8
2023-11-22T06:04:03,42.805,6.029,-0.067,0.03,-0.06,110.0,109.0,107.0,13.3,1505.2,350.6,-0.8,1.8,2471.507,13.28,0.073,294.1
2023-11-22T06:07:03,42.805,6.029,-0.068,0.032,-0.067,111.0,110.0,107.0,13.4,1505.2,351.3,-0.8,1.8,2471.475,13.29,0.075,295.2
2023-11-22T06:10:03,42.805,6.029,-0.054,0.035,-0.054,110.0,108.0,107.0,13.3,1505.2,334.5,-0.7,1.8,2471.498,13.29,0.064,303.0
2023-11-22T06:13:03,42.805,6.029,-0.053,0.043,-0.032,110.0,109.0,106.0,13.4,1505.2,344.3,-0.8,1.8,2471.473,13.29,0.068,309.1
2023-11-22T06:16:03,42.805,6.029,-0.055,0.026,-0.029,110.0,110.0,106.0,13.4,1505.2,337.5,-0.8,1.8,2471.467,13.29,0.06,295.3
2023-11-22T06:19:03,42.805,6.029,-0.043,0.031,-0.035,110.0,110.0,105.0,13.4,1505.2,354.4,-0.7,1.8,2471.48,13.29,0.053,305.8
2023-11-22T06:22:03,42.805,6.029,-0.052,0.012,-0.056,109.0,108.0,108.0,13.4,1505.2,339.5,-0.8,1.8,2471.474,13.29,0.053,283.0
2023-11-22T06:25:03,42.805,6.029,-0.061,0.027,-0.018,111.0,108.0,107.0,13.4,1505.2,352.5,-0.8,1.8,2471.464,13.29,0.066,293.9
2023-11-22T06:28:03,42.805,6.029,-0.056,0.029,-0.043,109.0,109.0,107.0,13.4,1505.2,343.3,-0.8,1.8,2471.471,13.29,0.063,297.4
2023-11-22T06:31:03,42.805,6.029,-0.05,0.04,-0.031,111.0,109.0,106.0,13.4,1505.2,359.0,-0.7,1.8,2471.458,13.29,0.064,308.7
2023-11-22T06:34:03,42.805,6.029,-0.065,0.023,0.004,110.0,108.0,105.0,13.4,1505.2,336.2,-0.8,1.8,2471.469,13.29,0.068,289.5
2023-11-22T06:37:03,42.805,6.029,-0.057,0.049,-0.035,110.0,109.0,106.0,13.4,1505.2,351.4,-0.8,1.8,2471.426,13.29,0.075,310.7
2023-11-22T06:40:03,42.805,6.029,-0.061,0.031,-0.034,109.0,108.0,106.0,13.3,1505.2,337.7,-0.8,1.8,2471.447,13.29,0.068,296.9
2023-11-22T06:43:03,42.805,6.029,-0.031,0.026,-0.059,110.0,109.0,107.0,13.4,1505.2,355.2,-0.7,1.8,2471.458,13.29,0.04,310.0
2023-11-22T06:46:03,42.805,6.029,-0.051,0.042,0.009,110.0,108.0,105.0,13.4,1505.2,350.3,-0.7,1.8,2471.439,13.29,0.066,309.5
2023-11-22T06:49:03,42.805,6.029,-0.048,0.04,-0.027,111.0,107.0,107.0,13.4,1505.2,0.0,-0.7,1.8,2471.442,13.29,0.062,309.8
2023-11-22T06:52:03,42.805,6.029,-0.049,0.041,-0.054,109.0,111.0,107.0,13.3,1505.2,355.5,-0.8,1.8,2471.442,13.29,0.063,309.9
2023-11-22T06:55:03,42.805,6.029,-0.053,0.02,-0.004,109.0,109.0,107.0,13.4,1505.2,337.8,-0.8,1.8,2471.481,13.29,0.056,290.7
2023-11-22T06:58:03,42.805,6.029,-0.074,0.046,-0.022,109.0,108.0,106.0,13.4,1505.2,348.5,-0.8,1.8,2471.476,13.29,0.087,301.9
2023-11-22T07:04:03,42.805,6.029,-0.038,0.038,-0.018,110.0,109.0,106.0,13.4,1505.2,1.7,-0.8,1.8,2471.501,13.29,0.053,315.0
2023-11-22T07:07:03,42.805,6.029,-0.055,0.028,0.01,109.0,109.0,107.0,13.3,1505.2,355.4,-0.8,1.8,2471.48,13.29,0.061,297.0
2023-11-22T07:10:03,42.805,6.029,-0.063,0.059,-0.027,110.0,109.0,106.0,13.3,1505.2,351.0,-0.8,1.8,2471.472,13.29,0.086,313.1
2023-11-22T07:13:03,42.805,6.029,-0.056,0.053,-0.042,108.0,107.0,106.0,13.4,1505.2,346.1,-0.7,1.8,2471.445,13.29,0.077,313.4
2023-11-22T07:16:03,42.805,6.029,-0.028,0.017,-0.044,109.0,109.0,106.0,13.4,1505.2,348.3,-0.8,1.8,2471.462,13.29,0.032,301.3
2023-11-22T07:19:03,42.805,6.029,-0.06,0.023,-0.03,110.0,108.0,107.0,13.4,1505.2,336.2,-0.8,1.8,2471.442,13.29,0.064,291.0
2023-11-22T07:22:03,42.805,6.029,-0.059,0.024,-0.01,110.0,110.0,105.0,13.3,1505.2,344.9,-0.7,1.8,2471.478,13.29,0.063,292.1
2023-11-22T07:25:03,42.805,6.029,-0.06,0.005,-0.035,110.0,109.0,106.0,13.3,1505.2,334.9,-0.7,1.8,2471.421,13.29,0.06,274.8
2023-11-22T07:28:03,42.805,6.029,-0.065,0.047,-0.04,110.0,109.0,106.0,13.3,1505.2,350.2,-0.8,1.8,2471.426,13.29,0.08,305.9
2023-11-22T07:31:03,42.805,6.029,-0.061,0.021,-0.02,108.0,109.0,106.0,13.3,1505.2,338.7,-0.8,1.8,2471.475,13.29,0.064,289.0
2023-11-22T07:34:03,42.805,6.029,-0.066,0.04,-0.017,110.0,109.0,105.0,13.4,1505.2,351.2,-0.7,1.8,2471.461,13.29,0.077,301.2
2023-11-22T07:37:03,42.805,6.029,-0.06,0.029,-0.034,110.0,109.0,107.0,13.4,1505.2,343.3,-0.8,1.8,2471.408,13.29,0.066,295.8
2023-11-22T07:40:03,42.805,6.029,-0.062,0.041,-0.015,110.0,108.0,105.0,13.4,1505.2,340.7,-0.8,1.8,2471.383,13.29,0.074,303.5
2023-11-22T07:43:03,42.805,6.029,-0.044,0.015,0.001,109.0,109.0,106.0,13.3,1505.2,335.9,-0.8,1.8,2471.465,13.29,0.046,288.8
2023-11-22T07:46:03,42.805,6.029,-0.042,0.025,-0.005,109.0,110.0,106.0,13.3,1505.2,350.5,-0.8,1.8,2471.459,13.29,0.048,300.8
2023-11-22T07:49:03,42.805,6.029,-0.065,0.042,-0.017,109.0,109.0,106.0,13.4,1505.2,341.0,-0.8,1.8,2471.416,13.29,0.077,302.9
2023-11-22T07:52:03,42.805,6.029,-0.046,0.048,-0.018,110.0,109.0,112.0,13.4,1505.2,0.0,-0.8,1.8,2471.438,13.29,0.066,316.2
2023-11-22T07:55:03,42.805,6.029,-0.055,0.018,-0.003,109.0,108.0,106.0,13.4,1505.2,340.7,-0.8,1.8,2471.436,13.29,0.057,288.1
2023-11-22T07:58:03,42.805,6.029,-0.045,0.047,-0.013,110.0,109.0,107.0,13.4,1505.2,1.7,-0.8,1.8,2471.446,13.29,0.065,316.2
2023-11-22T08:04:03,42.805,6.029,-0.061,0.058,-0.027,110.0,108.0,107.0,13.4,1505.2,347.2,-0.8,1.8,2471.462,13.28,0.084,313.6
2023-11-22T08:07:03,42.805,6.029,-0.057,0.037,-0.005,110.0,109.0,106.0,13.4,1505.2,347.1,-0.8,1.8,2471.461,13.29,0.067,303.0
2023-11-22T08:10:03,42.805,6.029,-0.052,0.039,-0.022,109.0,110.0,106.0,13.3,1505.2,348.0,-0.7,1.8,2471.485,13.29,0.064,306.9
2023-11-22T08:13:03,42.805,6.029,-0.051,0.032,-0.018,109.0,108.0,106.0,13.3,1505.2,349.8,-0.8,1.8,2471.469,13.29,0.06,302.1
2023-11-22T08:16:03,42.805,6.029,-0.057,0.035,-0.036,110.0,108.0,107.0,13.4,1505.2,339.0,-0.8,1.8,2471.421,13.29,0.066,301.6
2023-11-22T08:19:03,42.805,6.029,-0.035,0.033,-0.019,111.0,108.0,106.0,13.4,1505.2,343.6,-0.8,1.8,2471.436,13.29,0.048,313.3
2023-11-22T08:22:03,42.805,6.029,-0.077,0.016,-0.003,110.0,108.0,106.0,13.3,1505.2,335.2,-0.8,1.8,2471.472,13.29,0.078,281.7
2023-11-22T08:25:03,42.805,6.029,-0.079,0.035,-0.021,110.0,109.0,107.0,13.3,1505.2,342.6,-0.8,1.8,2471.425,13.29,0.086,293.9
2023-11-22T08:28:03,42.805,6.029,-0.051,0.005,-0.047,111.0,109.0,107.0,13.3,1505.2,336.6,-0.8,1.8,2471.439,13.29,0.051,275.6
2023-11-22T08:31:03,42.805,6.029,-0.044,0.04,-0.031,110.0,108.0,106.0,13.4,1505.2,347.5,-0.8,1.8,2471.458,13.29,0.059,312.3
2023-11-22T08:34:03,42.805,6.029,-0.066,0.035,-0.002,110.0,108.0,106.0,13.4,1505.2,0.0,-0.8,1.8,2471.439,13.29,0.074,297.9
2023-11-22T08:37:03,42.805,6.029,-0.07,0.074,-0.012,110.0,109.0,106.0,13.4,1505.2,348.5,-0.8,1.8,2471.473,13.29,0.101,316.6
2023-11-22T08:40:03,42.805,6.029,-0.041,0.036,-0.017,109.0,108.0,107.0,13.4,1505.2,344.4,-0.7,1.8,2471.445,13.29,0.054,311.3
2023-11-22T08:43:03,42.805,6.029,-0.045,0.065,-0.034,109.0,109.0,107.0,13.4,1505.2,352.4,-0.7,1.8,2471.445,13.29,0.079,325.3
2023-11-22T08:46:03,42.805,6.029,-0.059,0.047,-0.003,109.0,107.0,106.0,13.4,1505.2,349.4,-0.7,1.8,2471.449,13.29,0.075,308.5
2023-11-22T08:49:03,42.805,6.029,-0.035,0.041,-0.008,109.0,108.0,106.0,13.3,1505.2,356.1,-0.7,1.8,2471.474,13.29,0.053,319.5
2023-11-22T08:52:03,42.805,6.029,-0.035,0.045,-0.027,110.0,108.0,107.0,13.4,1505.2,353.3,-0.8,1.8,2471.436,13.29,0.057,322.1
2023-11-22T08:55:03,42.805,6.029,-0.033,0.037,-0.038,109.0,110.0,106.0,13.4,1505.2,355.7,-0.8,1.9,2471.389,13.29,0.049,318.3
2023-11-22T08:58:03,42.805,6.029,-0.052,0.047,-0.007,108.0,109.0,106.0,13.3,1505.2,355.7,-0.8,1.9,2471.453,13.29,0.07,312.1
2023-11-22T09:04:03,42.805,6.029,-0.071,0.041,-0.003,110.0,108.0,105.0,13.4,1505.2,338.0,-0.8,1.8,2471.483,13.28,0.081,300.0
2023-11-22T09:07:03,42.805,6.029,-0.04,0.057,-0.014,109.0,110.0,106.0,13.4,1505.2,344.8,-0.8,1.9,2471.49,13.29,0.069,324.9
2023-11-22T09:10:03,42.805,6.029,-0.046,0.043,-0.011,110.0,110.0,106.0,13.4,1505.2,354.6,-0.8,1.8,2471.518,13.29,0.062,313.1
2023-11-22T09:13:03,42.805,6.029,-0.042,0.05,-0.025,110.0,109.0,106.0,13.3,1505.2,1.7,-0.7,1.8,2471.471,13.29,0.065,320.0
2023-11-22T09:16:03,42.805,6.029,-0.051,0.05,-0.028,109.0,108.0,106.0,13.4,1505.2,342.5,-0.8,1.8,2471.443,13.29,0.071,314.4
2023-11-22T09:19:03,42.805,6.029,-0.052,0.048,-0.009,110.0,109.0,106.0,13.4,1505.2,357.1,-0.8,1.8,2471.435,13.29,0.07,312.7
2023-11-22T09:22:03,42.805,6.029,-0.045,0.019,0.003,109.0,109.0,106.0,13.4,1505.2,336.5,-0.8,1.8,2471.451,13.29,0.048,292.9
2023-11-22T09:25:03,42.805,6.029,-0.046,0.017,-0.034,109.0,108.0,106.0,13.4,1505.2,345.7,-0.8,1.8,2471.431,13.29,0.049,290.3
2023-11-22T09:28:03,42.805,6.029,-0.069,0.012,-0.026,109.0,109.0,107.0,13.4,1505.2,335.4,-0.8,1.8,2471.425,13.29,0.07,279.9
2023-11-22T09:31:03,42.805,6.029,-0.051,0.047,-0.005,110.0,109.0,105.0,13.4,1505.2,352.5,-0.8,1.8,2471.446,13.29,0.069,312.7
2023-11-22T09:34:03,42.805,6.029,-0.037,0.039,-0.02,111.0,108.0,106.0,13.4,1505.2,343.8,-0.8,1.8,2471.457,13.29,0.053,316.5
2023-11-22T09:37:03,42.805,6.029,-0.066,0.033,-0.028,109.0,109.0,106.0,13.4,1505.2,338.2,-0.8,1.8,2471.434,13.29,0.073,296.6
2023-11-22T09:40:03,42.805,6.029,-0.068,0.028,-0.034,109.0,109.0,105.0,13.3,1505.2,334.2,-0.8,1.9,2471.414,13.29,0.073,292.4
2023-11-22T09:43:03,42.805,6.029,-0.071,0.024,-0.022,109.0,109.0,105.0,13.4,1505.2,343.5,-0.8,1.8,2471.44,13.29,0.074,288.7
2023-11-22T09:46:03,42.805,6.029,-0.045,0.058,-0.041,111.0,108.0,106.0,13.4,1505.2,0.9,-0.7,1.8,2471.439,13.29,0.073,322.2
2023-11-22T09:49:03,42.805,6.029,-0.041,0.024,-0.022,109.0,109.0,105.0,13.4,1505.2,336.8,-0.8,1.8,2471.454,13.29,0.047,300.3
2023-11-22T09:52:03,42.805,6.029,-0.051,0.024,0.003,109.0,109.0,107.0,13.3,1505.2,337.0,-0.8,1.8,2471.441,13.29,0.056,295.2
2023-11-22T09:55:03,42.805,6.029,-0.045,0.038,-0.011,111.0,109.0,106.0,13.4,1505.2,358.0,-0.8,1.8,2471.437,13.29,0.058,310.2