Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-07-03T00:15:00, 5.42, 43.37, 56.44, 20.95, 1913, 0, 0.129
2023-07-03T00:30:00, 5.42, 43.37, 56.75, 20.82, 2038, 360, 0.121
2023-07-03T00:45:00, 5.42, 43.37, 58.09, 20.49, 1833, 720, 0.12
2023-07-03T01:00:00, 5.42, 43.37, 59.75, 20.11, 1522, 0, 0.077
2023-07-03T01:15:00, 5.42, 43.37, 60.26, 19.93, 1828, 0, 0.08
2023-07-03T01:30:00, 5.42, 43.37, 60.69, 19.72, 2123, 9999.999, 0.07
2023-07-03T01:45:00, 5.42, 43.37, 60.67, 19.57, 2200, 9999.999, 0.063
2023-07-03T02:00:00, 5.42, 43.37, 59.26, 19.62, 2705, 360, 0.05
2023-07-03T02:15:00, 5.42, 43.37, 57.06, 19.74, 2831, 9999.999, 0.088
2023-07-03T02:30:00, 5.42, 43.37, 56.78, 19.62, 2626, -360, 0.099
2023-07-03T02:45:00, 5.42, 43.37, 55.9, 19.72, 2876, 9999.999, 0.081
2023-07-03T03:00:00, 5.42, 43.37, 55.53, 19.71, 2905, 360, 0.104
2023-07-03T03:15:00, 5.42, 43.37, 56, 19.44, 2526, 9999.999, 0.101
2023-07-03T03:30:00, 5.42, 43.37, 56.23, 19.33, 2460, 9999.999, 0.13
2023-07-03T03:45:00, 5.42, 43.37, 57.24, 19.03, 2320, 360, 0.099
2023-07-03T04:00:00, 5.42, 43.37, 57.57, 18.84, 2258, 9999.999, 0.102
2023-07-03T04:15:00, 5.42, 43.37, 56.22, 19.1, 2910, 9999.999, 0.082
2023-07-03T04:30:00, 5.42, 43.37, 56.65, 18.95, 2786, 9999.999, 0.086
2023-07-03T04:45:00, 5.42, 43.37, 56.25, 19.18, 3227, 9999.999, 0.081
2023-07-03T05:00:00, 5.42, 43.37, 56.22, 19.25, 3381, 180, 0.151
2023-07-03T05:15:00, 5.42, 43.37, 54.29, 19.58, 3815, 360, 0.144
2023-07-03T05:30:00, 5.42, 43.37, 53.78, 19.81, 9999.999, 9999.999, 0.129
2023-07-03T05:45:00, 5.42, 43.37, 53.25, 20.02, 9999.999, 9999.999, 0.137
2023-07-03T06:00:00, 5.42, 43.37, 52.91, 20.36, 3826, 0, 0.15
2023-07-03T06:15:00, 5.42, 43.37, 52.1, 20.65, 3685, 9999.999, 0.117
2023-07-03T06:30:00, 5.42, 43.37, 50.86, 21.13, 9999.999, 720, 0.102
2023-07-03T06:45:00, 5.42, 43.37, 49.84, 21.44, 3791, 720, 0.115
2023-07-03T07:00:00, 5.42, 43.37, 48.91, 21.71, 3632, -180, 0.131
2023-07-03T07:15:00, 5.42, 43.37, 48.14, 22.04, 3214, 90, 0.158
2023-07-03T07:30:00, 5.42, 43.37, 47.89, 22.2, 3537, 90, 0.15
2023-07-03T07:45:00, 5.42, 43.37, 46.79, 22.78, 9999.999, 480, 0.138
2023-07-03T08:00:00, 5.42, 43.37, 45.55, 23.05, 3412, -1079, 0.137
2023-07-03T08:15:00, 5.42, 43.37, 46.41, 23.18, 2891, 0, 0.149
2023-07-03T08:30:00, 5.42, 43.37, 45.6, 23.4, 2766, -1080, 0.106
2023-07-03T08:45:00, 5.42, 43.37, 43.67, 24.12, 3256, 9999.999, 0.122
2023-07-03T09:00:00, 5.42, 43.37, 41.57, 24.92, 3150, 72.04, 0.1
2023-07-03T09:15:00, 5.42, 43.37, 41.32, 24.74, 2531, 360, 0.103
2023-07-03T09:30:00, 5.42, 43.37, 40.44, 25.48, 3525, 9999.999, 0.138
2023-07-03T09:45:00, 5.42, 43.37, 40.43, 25.39, 2336, 0, 0.113
2023-07-03T10:00:00, 5.42, 43.37, 37.2, 26.53, 3606, -358.9, 0.134
2023-07-03T10:15:00, 5.42, 43.37, 38.11, 26.21, 2563, -1080, 0.119
2023-07-03T10:30:00, 5.42, 43.37, 35.85, 27.4, 3832, -180.3, 0.095
2023-07-03T10:45:00, 5.42, 43.37, 36.62, 26.66, 1918, -719.4, 0.117
2023-07-03T11:00:00, 5.42, 43.37, 35.98, 27.03, 2213, -1438, 0.166
2023-07-03T11:15:00, 5.42, 43.37, 35.09, 27.26, 1862, 120.1, 0.112
2023-07-03T11:30:00, 5.42, 43.37, 33.42, 27.89, 2645, -119.6, 0.168
2023-07-03T11:45:00, 5.42, 43.37, 31.94, 27.95, 2101, 360, 0.151
2023-07-03T12:00:00, 5.42, 43.37, 32.31, 27.83, 1671, 0, 0.11
2023-07-03T12:15:00, 5.42, 43.37, 32.66, 28.29, 2393, -718.8, 0.119
2023-07-03T12:30:00, 5.42, 43.37, 31.16, 28.36, 1608, 9999.999, 0.127
2023-07-03T12:45:00, 5.42, 43.37, 31.82, 28.82, 2236, 9999.999, 0.171
2023-07-03T13:00:00, 5.42, 43.37, 32.66, 28.58, 1684, -1083, 0.126
2023-07-03T13:15:00, 5.42, 43.37, 31.29, 28.53, 1282, 539.5, 0.133
2023-07-03T13:30:00, 5.42, 43.37, 32.74, 28.7, 1808, 239.9, 0.126
2023-07-03T13:45:00, 5.42, 43.37, 32.88, 28.91, 1853, -360.5, 0.157
2023-07-03T14:00:00, 5.42, 43.37, 32.79, 28.61, 1444, 0, 0.087
2023-07-03T14:15:00, 5.42, 43.37, 33.11, 28.86, 1619, -1438, 0.144
2023-07-03T14:30:00, 5.42, 43.37, 33.52, 28.46, 914, 0, 0.091
2023-07-03T14:45:00, 5.42, 43.37, 32.93, 28.71, 1619, 9999.999, 0.125
2023-07-03T15:00:00, 5.42, 43.37, 32.87, 28.68, 1008, 240.2, 0.118
2023-07-03T15:15:00, 5.42, 43.37, 32.54, 28.73, 1393, 0, 0.113
2023-07-03T15:30:00, 5.42, 43.37, 31.98, 28.71, 1268, 360, 0.124
2023-07-03T15:45:00, 5.42, 43.37, 31.78, 29.14, 1395, 9999.999, 0.152
2023-07-03T16:00:00, 5.42, 43.37, 31.85, 28.59, 529.4, 0, 0.118
2023-07-03T16:15:00, 5.42, 43.37, 32.98, 28.56, 528.6, 9999.999, 0.134
2023-07-03T16:30:00, 5.42, 43.37, 33.31, 28.35, 542.5, 9999.999, 0.114
2023-07-03T16:45:00, 5.42, 43.37, 33.85, 28, -66.71, 9999.999, 0.1
2023-07-03T17:00:00, 5.42, 43.37, 34.61, 27.69, 1249, -361.1, 0.126
2023-07-03T17:15:00, 5.42, 43.37, 32.67, 27.12, 640.1, 0, 0.083
2023-07-03T17:30:00, 5.42, 43.37, 33.77, 27.38, 933, 360, 0.114
2023-07-03T17:45:00, 5.42, 43.37, 34.1, 26.86, 95.8, 9999.999, 0.126
2023-07-03T18:00:00, 5.42, 43.37, 34.06, 26.2, -97.2, 0, 0.109
2023-07-03T18:15:00, 5.42, 43.37, 35.5, 25.78, -351.5, 9999.999, 0.112
2023-07-03T18:30:00, 5.42, 43.37, 37.68, 25.35, -621.9, 360, 0.107
2023-07-03T18:45:00, 5.42, 43.37, 38.83, 25.27, 87.3, 9999.999, 0.086
2023-07-03T19:00:00, 5.42, 43.37, 39.44, 24.7, -404.9, 360, 0.13
2023-07-03T19:15:00, 5.42, 43.37, 40.31, 24.24, -700.5, 179.7, 0.102
2023-07-03T19:30:00, 5.42, 43.37, 40.66, 24.1, -228, 360, 0.114
2023-07-03T19:45:00, 5.42, 43.37, 40.56, 23.99, 168.3, 0, 0.081
2023-07-03T20:00:00, 5.42, 43.37, 40.94, 23.76, 106.7, 0, 0.114
2023-07-03T20:15:00, 5.42, 43.37, 42.52, 23.38, -112.3, 9999.999, 0.113
2023-07-03T20:30:00, 5.42, 43.37, 43.76, 23.05, -450.5, 9999.999, 0.081
2023-07-03T20:45:00, 5.42, 43.37, 47.05, 22.09, -1011, 9999.999, 0.057
2023-07-03T21:00:00, 5.42, 43.37, 46.29, 21.59, -899, 360, 0.05
2023-07-03T21:15:00, 5.42, 43.37, 48.85, 21.83, 322.9, 9999.999, 0.048
2023-07-03T21:30:00, 5.42, 43.37, 49.36, 21.66, 270.2, 9999.999, 0.056
2023-07-03T21:45:00, 5.42, 43.37, 51.51, 21.24, 161.7, 0, 0.05
2023-07-03T22:00:00, 5.42, 43.37, 53.87, 20.99, 236.8, 0, 0.054
2023-07-03T22:15:00, 5.42, 43.37, 55.8, 20.98, 1027, 360, 0.044
2023-07-03T22:30:00, 5.42, 43.37, 55.29, 21.16, 1615, 0, 0.067
2023-07-03T22:45:00, 5.42, 43.37, 57.1, 20.68, 910, 9999.999, 0.054
2023-07-03T23:00:00, 5.42, 43.37, 57.67, 20.39, 977, 9999.999, 0.047
2023-07-03T23:15:00, 5.42, 43.37, 52.21, 21, 2169, 360, 0.053
2023-07-03T23:30:00, 5.42, 43.37, 52.11, 20.98, 1891, 0, 0.072
2023-07-03T23:45:00, 5.42, 43.37, 51.09, 21.15, 2192, 9999.999, 0.044
2023-07-04T00:00:00, 5.42, 43.37, 51.61, 20.64, 1609, 9999.999, 0.059
