contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-04-08T00:04:02,42.805,6.029,0.003,-0.037,-0.067,101.0,100.0,100.0,13.4,1505.2,328.5,-0.8,1.8,2471.326,13.28,0.037,175.4
2023-04-08T00:07:02,42.805,6.029,-0.002,-0.008,-0.019,100.0,100.0,100.0,13.4,1505.2,320.7,-0.8,1.9,2471.328,13.28,0.008,194.0
2023-04-08T00:10:02,42.805,6.029,-0.015,0.006,-0.04,99.0,99.0,100.0,13.4,1505.2,326.3,-0.7,1.8,2471.305,13.29,0.016,291.8
2023-04-08T00:13:02,42.805,6.029,-0.001,-0.018,-0.047,100.0,100.0,100.0,13.3,1505.2,330.6,-0.7,1.9,2471.286,13.29,0.018,183.2
2023-04-08T00:16:02,42.805,6.029,-0.026,0.012,-0.007,101.0,100.0,100.0,13.4,1505.2,326.5,-0.7,1.8,2471.266,13.29,0.028,294.8
2023-04-08T00:19:02,42.805,6.029,0.004,-0.023,-0.06,100.0,101.0,98.0,13.3,1505.2,345.2,-0.7,1.8,2471.296,13.29,0.023,170.1
2023-04-08T00:22:02,42.805,6.029,-0.011,-0.006,-0.022,101.0,100.0,100.0,13.4,1505.2,341.8,-0.8,1.8,2471.273,13.29,0.012,241.4
2023-04-08T00:25:02,42.805,6.029,-0.006,-0.02,-0.034,101.0,100.0,99.0,13.4,1505.2,334.2,-0.8,1.9,2471.222,13.29,0.02,196.7
2023-04-08T00:28:03,42.805,6.029,-0.025,0.022,-0.026,99.0,101.0,101.0,13.4,1505.2,342.5,-0.8,1.8,2471.253,13.29,0.033,311.3
2023-04-08T00:31:03,42.805,6.029,-0.024,-0.023,-0.063,100.0,100.0,100.0,13.3,1505.2,321.2,-0.8,1.8,2471.296,13.29,0.033,226.2
2023-04-08T00:34:03,42.805,6.029,-0.035,0.017,0.0,101.0,100.0,100.0,13.4,1505.2,336.2,-0.7,1.9,2471.25,13.29,0.038,295.9
2023-04-08T00:37:02,42.805,6.029,-0.015,-0.021,-0.055,102.0,99.0,100.0,13.3,1505.2,343.3,-0.8,1.8,2471.234,13.29,0.025,215.5
2023-04-08T00:40:03,42.805,6.029,-0.001,0.023,-0.015,102.0,102.0,99.0,13.4,1505.2,343.9,-0.8,1.8,2471.278,13.29,0.023,357.5
2023-04-08T00:43:03,42.805,6.029,-0.015,-0.012,-0.052,100.0,100.0,100.0,13.4,1505.2,341.2,-0.8,1.8,2471.242,13.29,0.019,231.3
2023-04-08T00:46:03,42.805,6.029,-0.024,0.011,-0.027,101.0,100.0,100.0,13.3,1505.2,320.4,-0.8,1.8,2471.243,13.29,0.026,294.6
2023-04-08T00:49:03,42.805,6.029,-0.017,-0.012,-0.06,102.0,100.0,101.0,13.4,1505.2,323.8,-0.8,1.8,2471.237,13.29,0.02,234.8
2023-04-08T00:52:02,42.805,6.029,-0.026,0.0,-0.028,100.0,101.0,101.0,13.4,1505.2,335.8,-0.8,1.8,2471.234,13.29,0.026,270.0
2023-04-08T00:55:03,42.805,6.029,-0.051,-0.002,-0.046,100.0,101.0,100.0,13.4,1505.2,319.1,-0.8,1.8,2471.22,13.29,0.051,267.8
2023-04-08T00:58:03,42.805,6.029,-0.021,-0.011,-0.048,100.0,101.0,101.0,13.3,1505.2,334.8,-0.8,1.9,2471.247,13.29,0.023,242.4
2023-04-08T01:04:02,42.805,6.029,-0.045,-0.011,-0.028,103.0,103.0,103.0,13.4,1505.2,317.3,-0.8,1.8,2471.345,13.28,0.046,256.3
2023-04-08T01:07:02,42.805,6.029,-0.013,-0.004,-0.031,101.0,102.0,101.0,13.3,1505.2,331.0,-0.8,1.8,2471.288,13.28,0.013,252.9
2023-04-08T01:10:03,42.805,6.029,-0.016,-0.02,-0.032,101.0,101.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2471.301,13.29,0.025,218.7
2023-04-08T01:13:03,42.805,6.029,-0.033,0.008,-0.023,101.0,101.0,101.0,13.4,1505.2,343.7,-0.8,1.8,2471.259,13.29,0.033,283.6
2023-04-08T01:16:03,42.805,6.029,-0.021,-0.003,-0.032,103.0,101.0,101.0,13.4,1505.2,318.5,-0.8,1.8,2471.235,13.29,0.021,261.9
2023-04-08T01:19:03,42.805,6.029,-0.035,0.009,-0.039,102.0,101.0,101.0,13.4,1505.2,336.5,-0.8,1.8,2471.269,13.29,0.036,284.4
2023-04-08T01:22:03,42.805,6.029,-0.042,-0.002,-0.054,100.0,102.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2471.227,13.29,0.042,267.3
2023-04-08T01:25:03,42.805,6.029,-0.03,-0.007,-0.026,102.0,104.0,101.0,13.3,1505.2,324.9,-0.8,1.8,2471.236,13.29,0.03,256.9
2023-04-08T01:28:03,42.805,6.029,-0.019,-0.016,-0.048,102.0,103.0,100.0,13.3,1505.2,334.8,-0.7,1.8,2471.211,13.29,0.024,229.9
2023-04-08T01:31:03,42.805,6.029,-0.003,-0.05,-0.098,104.0,100.0,100.0,13.3,1505.2,326.0,-0.8,1.8,2471.212,13.29,0.05,183.4
2023-04-08T01:34:03,42.805,6.029,0.002,-0.029,-0.04,102.0,101.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2471.25,13.29,0.029,176.1
2023-04-08T01:37:03,42.805,6.029,-0.049,0.014,-0.03,102.0,103.0,101.0,13.4,1505.2,333.0,-0.8,1.8,2471.251,13.29,0.05,285.9
2023-04-08T01:40:03,42.805,6.029,-0.025,0.013,-0.007,101.0,102.0,100.0,13.4,1505.2,323.3,-0.8,1.8,2471.256,13.29,0.028,297.5
2023-04-08T01:43:03,42.805,6.029,-0.036,0.03,-0.04,102.0,101.0,100.0,13.3,1505.2,341.9,-0.8,1.8,2471.239,13.29,0.046,309.8
2023-04-08T01:46:03,42.805,6.029,-0.027,0.0,-0.039,102.0,102.0,102.0,13.4,1505.2,322.3,-0.8,1.8,2471.213,13.29,0.026,270.0
2023-04-08T01:49:03,42.805,6.029,-0.039,0.03,-0.011,101.0,103.0,101.0,13.4,1505.2,340.4,-0.8,1.8,2471.215,13.29,0.049,307.6
2023-04-08T01:52:03,42.805,6.029,-0.02,-0.004,-0.005,104.0,102.0,102.0,13.3,1505.2,319.2,-0.7,1.8,2471.201,13.29,0.02,258.7
2023-04-08T01:55:03,42.805,6.029,-0.011,0.001,-0.015,100.0,103.0,103.0,13.4,1505.2,330.6,-0.8,1.8,2471.24,13.29,0.011,275.2
2023-04-08T01:58:03,42.805,6.029,-0.036,0.012,-0.023,102.0,101.0,102.0,13.4,1505.2,341.9,-0.8,1.8,2471.232,13.29,0.037,288.4
2023-04-08T02:04:03,42.805,6.029,-0.02,-0.015,0.0,102.0,101.0,101.0,13.4,1505.2,324.3,-0.8,1.8,2471.261,13.28,0.025,233.1
2023-04-08T02:07:03,42.805,6.029,-0.005,-0.015,-0.023,102.0,104.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2471.234,13.28,0.015,198.4
2023-04-08T02:10:03,42.805,6.029,-0.011,0.005,-0.029,103.0,102.0,99.0,13.4,1505.2,334.5,-0.7,1.8,2471.216,13.28,0.012,294.4
2023-04-08T02:13:03,42.805,6.029,-0.04,-0.01,-0.045,102.0,101.0,101.0,13.3,1505.2,326.0,-0.8,1.8,2471.221,13.29,0.041,256.0
2023-04-08T02:16:03,42.805,6.029,-0.014,0.022,-0.021,102.0,101.0,101.0,13.3,1505.2,343.9,-0.8,1.8,2471.241,13.29,0.026,327.5
2023-04-08T02:19:03,42.805,6.029,-0.037,-0.004,-0.016,102.0,103.0,101.0,13.3,1505.2,321.3,-0.8,1.8,2471.21,13.29,0.037,263.8
2023-04-08T02:22:03,42.805,6.029,-0.03,0.013,-0.027,103.0,103.0,101.0,13.4,1505.2,324.6,-0.8,1.8,2471.241,13.29,0.032,293.4
2023-04-08T02:25:03,42.805,6.029,-0.041,0.02,-0.002,103.0,102.0,101.0,13.4,1505.2,336.2,-0.8,1.8,2471.207,13.29,0.045,296.0
2023-04-08T02:28:03,42.805,6.029,-0.036,-0.004,-0.034,107.0,101.0,101.0,13.4,1505.2,316.8,-0.7,1.8,2471.209,13.29,0.036,263.7
2023-04-08T02:31:03,42.805,6.029,-0.021,0.013,-0.041,103.0,104.0,102.0,13.4,1505.2,322.9,-0.7,1.8,2471.2,13.29,0.024,301.8
2023-04-08T02:34:03,42.805,6.029,-0.028,0.021,-0.031,102.0,102.0,101.0,13.4,1505.2,340.9,-0.8,1.8,2471.217,13.29,0.035,306.9
2023-04-08T02:37:03,42.805,6.029,-0.032,0.005,-0.054,100.0,101.0,101.0,13.4,1505.2,331.8,-0.7,1.8,2471.206,13.29,0.032,278.9
2023-04-08T02:40:03,42.805,6.029,-0.02,0.015,-0.033,100.0,101.0,101.0,13.4,1505.2,340.8,-0.8,1.8,2471.191,13.29,0.025,306.9
2023-04-08T02:43:03,42.805,6.029,-0.035,0.008,-0.038,101.0,102.0,100.0,13.4,1505.2,325.4,-0.8,1.8,2471.209,13.29,0.035,282.9
2023-04-08T02:46:03,42.805,6.029,-0.054,0.013,-0.029,101.0,101.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2471.179,13.29,0.055,283.5
2023-04-08T02:49:03,42.805,6.029,-0.019,0.019,-0.016,101.0,102.0,100.0,13.3,1505.2,333.9,-0.7,1.8,2471.218,13.29,0.026,315.0
2023-04-08T02:52:03,42.805,6.029,-0.063,0.03,-0.018,102.0,100.0,102.0,13.4,1505.2,334.8,-0.7,1.8,2471.182,13.29,0.069,295.5
2023-04-08T02:55:03,42.805,6.029,-0.047,0.019,-0.038,103.0,100.0,100.0,13.3,1505.2,344.4,-0.7,1.8,2471.221,13.29,0.05,292.0
2023-04-08T02:58:03,42.805,6.029,-0.032,0.014,-0.017,100.0,101.0,101.0,13.3,1505.2,324.3,-0.8,1.8,2471.211,13.29,0.034,293.6
2023-04-08T03:04:03,42.805,6.029,-0.047,0.015,-0.072,101.0,101.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2471.218,13.28,0.049,287.7
2023-04-08T03:07:03,42.805,6.029,-0.027,0.002,-0.03,102.0,102.0,102.0,13.3,1505.2,334.8,-0.8,1.8,2471.279,13.28,0.027,274.2
2023-04-08T03:10:03,42.805,6.029,-0.012,0.015,0.02,102.0,100.0,102.0,13.4,1505.2,324.3,-0.8,1.8,2471.227,13.29,0.019,321.3
2023-04-08T03:13:03,42.805,6.029,-0.028,0.02,-0.032,103.0,100.0,101.0,13.4,1505.2,340.6,-0.8,1.8,2471.213,13.29,0.034,305.5
2023-04-08T03:16:03,42.805,6.029,-0.042,0.002,-0.02,102.0,102.0,101.0,13.3,1505.2,318.5,-0.7,1.8,2471.197,13.29,0.042,272.7
2023-04-08T03:19:03,42.805,6.029,-0.021,0.01,-0.052,101.0,103.0,102.0,13.4,1505.2,339.0,-0.7,1.8,2471.261,13.29,0.023,295.5
2023-04-08T03:22:03,42.805,6.029,-0.044,0.025,-0.018,101.0,102.0,102.0,13.4,1505.2,332.4,-0.8,1.8,2471.207,13.29,0.05,299.6
2023-04-08T03:25:03,42.805,6.029,-0.066,-0.018,-0.07,101.0,100.0,101.0,13.4,1505.2,322.9,-0.8,1.8,2471.216,13.29,0.068,254.7
2023-04-08T03:28:03,42.805,6.029,-0.053,0.015,-0.01,103.0,100.0,101.0,13.4,1505.2,341.9,-0.8,1.8,2471.193,13.29,0.055,285.8
2023-04-08T03:31:03,42.805,6.029,-0.028,0.009,-0.027,102.0,102.0,101.0,13.4,1505.2,324.4,-0.7,1.8,2471.187,13.29,0.029,287.8
2023-04-08T03:34:03,42.805,6.029,-0.02,-0.001,-0.048,102.0,102.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2471.193,13.29,0.02,267.1
2023-04-08T03:37:03,42.805,6.029,-0.043,0.006,-0.007,102.0,102.0,101.0,13.4,1505.2,323.6,-0.7,1.8,2471.213,13.29,0.043,277.9
2023-04-08T03:40:03,42.805,6.029,-0.042,0.036,-0.016,101.0,101.0,102.0,13.4,1505.2,338.2,-0.8,1.8,2471.207,13.29,0.055,310.6
2023-04-08T03:43:03,42.805,6.029,-0.032,0.002,-0.015,100.0,102.0,102.0,13.4,1505.2,318.5,-0.8,1.8,2471.204,13.29,0.032,273.6
2023-04-08T03:46:03,42.805,6.029,-0.046,0.03,-0.035,102.0,101.0,101.0,13.4,1505.2,336.1,-0.7,1.8,2471.181,13.29,0.054,303.1
2023-04-08T03:49:03,42.805,6.029,-0.043,0.009,-0.021,102.0,103.0,101.0,13.4,1505.2,322.5,-0.7,1.8,2471.183,13.29,0.043,281.8
2023-04-08T03:52:03,42.805,6.029,-0.03,-0.022,-0.074,101.0,103.0,102.0,13.4,1505.2,328.6,-0.8,1.8,2471.179,13.29,0.037,233.7
2023-04-08T03:55:03,42.805,6.029,-0.013,0.028,-0.036,102.0,101.0,101.0,13.3,1505.2,336.5,-0.7,1.8,2471.211,13.29,0.03,335.1
2023-04-08T03:58:03,42.805,6.029,-0.027,0.004,-0.042,104.0,101.0,101.0,13.3,1505.2,323.5,-0.7,1.8,2471.208,13.29,0.027,278.4
2023-04-08T04:04:03,42.805,6.029,-0.036,0.035,-0.004,102.0,102.0,101.0,13.4,1505.2,322.7,-0.8,1.8,2471.247,13.28,0.05,314.2
2023-04-08T04:07:03,42.805,6.029,-0.031,0.013,0.0,102.0,101.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.235,13.28,0.033,292.7
2023-04-08T04:10:03,42.805,6.029,-0.055,0.014,-0.011,103.0,101.0,101.0,13.4,1505.2,324.0,-0.8,1.8,2471.237,13.29,0.056,284.3
2023-04-08T04:13:03,42.805,6.029,-0.046,0.005,-0.026,102.0,100.0,101.0,13.3,1505.2,326.0,-0.8,1.8,2471.224,13.29,0.046,276.2
2023-04-08T04:16:03,42.805,6.029,-0.039,0.023,0.012,103.0,103.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2471.217,13.29,0.045,300.5
2023-04-08T04:19:03,42.805,6.029,-0.013,-0.01,-0.041,101.0,102.0,102.0,13.4,1505.2,333.9,-0.7,1.8,2471.206,13.29,0.016,232.4
2023-04-08T04:22:03,42.805,6.029,-0.035,0.017,-0.02,103.0,102.0,101.0,13.4,1505.2,327.9,-0.7,1.8,2471.206,13.29,0.038,295.9
2023-04-08T04:25:03,42.805,6.029,-0.028,-0.006,-0.045,101.0,103.0,101.0,13.3,1505.2,319.6,-0.8,1.8,2471.214,13.29,0.028,257.9
2023-04-08T04:28:03,42.805,6.029,-0.039,0.019,-0.025,102.0,103.0,101.0,13.3,1505.2,325.0,-0.8,1.8,2471.226,13.29,0.043,296.0
2023-04-08T04:31:03,42.805,6.029,-0.007,0.035,0.001,101.0,102.0,101.0,13.4,1505.2,342.8,-0.7,1.8,2471.241,13.29,0.035,348.7
2023-04-08T04:34:03,42.805,6.029,-0.032,0.015,-0.007,102.0,100.0,101.0,13.3,1505.2,318.2,-0.7,1.8,2471.255,13.29,0.035,295.1
2023-04-08T04:37:03,42.805,6.029,-0.012,-0.005,-0.029,104.0,101.0,101.0,13.4,1505.2,335.2,-0.8,1.8,2471.246,13.29,0.013,247.4
2023-04-08T04:40:03,42.805,6.029,-0.033,0.01,-0.055,101.0,103.0,101.0,13.4,1505.2,345.9,-0.7,1.8,2471.226,13.29,0.034,286.9
2023-04-08T04:43:03,42.805,6.029,-0.037,0.003,-0.039,102.0,99.0,100.0,13.3,1505.2,325.6,-0.8,1.8,2471.245,13.29,0.037,274.6
2023-04-08T04:46:03,42.805,6.029,-0.043,0.002,-0.057,103.0,100.0,101.0,13.4,1505.2,337.6,-0.8,1.9,2471.224,13.29,0.043,272.7
2023-04-08T04:49:03,42.805,6.029,-0.026,0.008,-0.025,101.0,100.0,101.0,13.3,1505.2,331.1,-0.8,1.8,2471.241,13.29,0.027,287.1
2023-04-08T04:52:03,42.805,6.029,-0.034,0.028,-0.01,102.0,102.0,100.0,13.4,1505.2,340.4,-0.8,1.8,2471.271,13.29,0.044,309.5
2023-04-08T04:55:03,42.805,6.029,-0.029,0.013,-0.04,101.0,101.0,101.0,13.3,1505.2,336.0,-0.8,1.8,2471.28,13.29,0.031,294.1
2023-04-08T04:58:03,42.805,6.029,-0.034,0.023,-0.051,101.0,99.0,102.0,13.4,1505.2,339.8,-0.7,1.8,2471.238,13.29,0.041,304.1
2023-04-08T05:04:03,42.805,6.029,-0.024,0.025,-0.005,102.0,102.0,100.0,13.4,1505.2,345.2,-0.8,1.8,2471.323,13.28,0.034,316.2
2023-04-08T05:07:03,42.805,6.029,-0.06,0.036,-0.004,101.0,103.0,100.0,13.4,1505.2,325.1,-0.7,1.8,2471.323,13.29,0.069,301.0
2023-04-08T05:10:03,42.805,6.029,-0.053,0.02,-0.041,101.0,102.0,101.0,13.4,1505.2,333.9,-0.8,1.8,2471.331,13.29,0.056,290.7
2023-04-08T05:13:03,42.805,6.029,-0.009,0.017,-0.004,102.0,101.0,100.0,13.4,1505.2,317.3,-0.8,1.8,2471.335,13.29,0.019,332.1
2023-04-08T05:16:03,42.805,6.029,-0.035,0.0,-0.034,101.0,101.0,101.0,13.4,1505.2,324.7,-0.7,1.8,2471.327,13.29,0.035,270.0
2023-04-08T05:19:03,42.805,6.029,-0.021,-0.006,-0.04,101.0,101.0,101.0,13.4,1505.2,323.6,-0.8,1.8,2471.283,13.29,0.021,254.1
2023-04-08T05:22:03,42.805,6.029,-0.027,0.018,-0.027,101.0,102.0,101.0,13.3,1505.2,332.5,-0.8,1.8,2471.302,13.29,0.032,303.7
2023-04-08T05:25:03,42.805,6.029,-0.05,0.007,-0.002,101.0,102.0,101.0,13.4,1505.2,331.0,-0.7,1.8,2471.332,13.29,0.05,278.0
2023-04-08T05:28:03,42.805,6.029,-0.019,0.017,-0.002,103.0,100.0,102.0,13.4,1505.2,332.4,-0.8,1.8,2471.285,13.29,0.025,311.8
2023-04-08T05:31:03,42.805,6.029,-0.033,0.018,-0.022,102.0,102.0,102.0,13.4,1505.2,341.2,-0.8,1.8,2471.266,13.29,0.037,298.6
2023-04-08T05:34:03,42.805,6.029,-0.011,0.031,0.011,103.0,102.0,101.0,13.4,1505.2,336.2,-0.8,1.8,2471.301,13.29,0.032,340.5
2023-04-08T05:37:03,42.805,6.029,-0.027,0.02,-0.012,103.0,102.0,102.0,13.4,1505.2,330.0,-0.7,1.8,2471.326,13.29,0.033,306.5
2023-04-08T05:40:03,42.805,6.029,-0.037,0.016,-0.019,102.0,101.0,102.0,13.3,1505.2,336.6,-0.8,1.8,2471.29,13.29,0.04,293.4
2023-04-08T05:43:03,42.805,6.029,-0.028,0.026,-0.027,101.0,102.0,101.0,13.4,1505.2,344.2,-0.7,1.8,2471.32,13.29,0.038,312.9
2023-04-08T05:46:03,42.805,6.029,-0.025,0.016,-0.002,103.0,100.0,101.0,13.3,1505.2,331.9,-0.8,1.8,2471.312,13.29,0.029,302.6
2023-04-08T05:49:03,42.805,6.029,-0.05,0.025,-0.062,101.0,101.0,100.0,13.4,1505.2,335.5,-0.8,1.8,2471.292,13.29,0.055,296.6
2023-04-08T05:52:03,42.805,6.029,-0.034,-0.013,-0.034,102.0,102.0,99.0,13.4,1505.2,321.3,-0.8,1.8,2471.344,13.29,0.036,249.1
2023-04-08T05:55:03,42.805,6.029,-0.055,0.035,-0.012,101.0,100.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2471.345,13.29,0.065,302.5
2023-04-08T05:58:03,42.805,6.029,-0.034,0.015,-0.052,101.0,102.0,101.0,13.3,1505.2,338.7,-0.8,1.8,2471.284,13.29,0.037,293.8
2023-04-08T06:04:03,42.805,6.029,-0.024,0.017,-0.033,102.0,101.0,100.0,13.4,1505.2,335.1,-0.8,1.8,2471.343,13.28,0.029,305.3
2023-04-08T06:07:03,42.805,6.029,-0.036,0.023,-0.011,101.0,102.0,101.0,13.4,1505.2,342.8,-0.8,1.8,2471.361,13.29,0.042,302.6
2023-04-08T06:10:03,42.805,6.029,-0.031,0.009,-0.014,103.0,103.0,101.0,13.3,1505.2,328.1,-0.8,1.8,2471.354,13.29,0.032,286.2
2023-04-08T06:13:03,42.805,6.029,-0.015,0.012,-0.011,103.0,102.0,101.0,13.4,1505.2,340.0,-0.7,1.8,2471.356,13.29,0.019,308.7
2023-04-08T06:16:03,42.805,6.029,-0.06,0.011,-0.042,101.0,101.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2471.402,13.29,0.06,280.4
2023-04-08T06:19:03,42.805,6.029,-0.026,0.005,-0.033,102.0,101.0,101.0,13.4,1505.2,324.3,-0.8,1.8,2471.324,13.29,0.026,280.9
2023-04-08T06:22:03,42.805,6.029,-0.039,0.015,-0.001,102.0,101.0,101.0,13.4,1505.2,323.6,-0.8,1.8,2471.365,13.29,0.041,291.0
2023-04-08T06:25:03,42.805,6.029,-0.046,-0.002,-0.043,102.0,101.0,101.0,13.3,1505.2,319.8,-0.7,1.8,2471.356,13.29,0.046,267.5
2023-04-08T06:28:03,42.805,6.029,-0.028,0.016,-0.028,104.0,102.0,102.0,13.3,1505.2,339.4,-0.8,1.8,2471.356,13.29,0.032,299.7
2023-04-08T06:31:03,42.805,6.029,-0.026,0.03,0.014,102.0,102.0,101.0,13.4,1505.2,333.9,-0.8,1.8,2471.391,13.29,0.039,319.1
2023-04-08T06:34:03,42.805,6.029,-0.034,0.031,-0.003,102.0,102.0,100.0,13.4,1505.2,343.6,-0.7,1.8,2471.351,13.29,0.046,312.4
2023-04-08T06:37:03,42.805,6.029,-0.032,0.018,0.002,104.0,101.0,101.0,13.4,1505.2,333.0,-0.7,1.8,2471.327,13.29,0.036,299.4
2023-04-08T06:40:03,42.805,6.029,-0.005,0.031,-0.007,102.0,103.0,100.0,13.4,1505.2,325.0,-0.8,1.8,2471.358,13.29,0.031,350.8
2023-04-08T06:43:03,42.805,6.029,-0.03,-0.001,-0.047,102.0,102.0,101.0,13.4,1505.2,334.2,-0.8,1.8,2471.36,13.29,0.03,268.1
2023-04-08T06:46:03,42.805,6.029,-0.031,0.007,-0.012,102.0,101.0,102.0,13.3,1505.2,318.0,-0.8,1.8,2471.356,13.29,0.031,282.7
2023-04-08T06:49:03,42.805,6.029,-0.014,0.014,-0.037,102.0,102.0,100.0,13.3,1505.2,325.8,-0.8,1.8,2471.391,13.29,0.019,315.0
2023-04-08T06:52:03,42.805,6.029,-0.032,0.024,0.009,102.0,102.0,100.0,13.3,1505.2,330.2,-0.8,1.8,2471.364,13.29,0.04,306.9
2023-04-08T06:55:03,42.805,6.029,-0.038,0.02,-0.032,101.0,101.0,100.0,13.4,1505.2,332.4,-0.8,1.8,2471.34,13.29,0.042,297.8
2023-04-08T06:58:03,42.805,6.029,-0.043,0.007,-0.044,102.0,101.0,101.0,13.4,1505.2,319.0,-0.8,1.8,2471.362,13.29,0.043,279.2
2023-04-08T07:04:03,42.805,6.029,-0.028,0.007,-0.04,102.0,103.0,100.0,13.4,1505.2,323.8,-0.8,1.8,2471.378,13.28,0.028,284.0
2023-04-08T07:07:03,42.805,6.029,-0.027,0.02,-0.045,102.0,102.0,101.0,13.3,1505.2,343.9,-0.8,1.8,2471.414,13.29,0.033,306.5
2023-04-08T07:10:03,42.805,6.029,-0.028,0.02,-0.045,102.0,103.0,100.0,13.3,1505.2,344.2,-0.8,1.8,2471.421,13.29,0.034,305.5
2023-04-08T07:13:03,42.805,6.029,-0.049,0.009,-0.053,102.0,102.0,101.0,13.4,1505.2,316.8,-0.7,1.8,2471.371,13.29,0.049,280.4
2023-04-08T07:16:03,42.805,6.029,-0.056,0.01,-0.025,102.0,101.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2471.37,13.29,0.056,280.1
2023-04-08T07:19:03,42.805,6.029,-0.036,0.041,-0.01,102.0,103.0,100.0,13.3,1505.2,335.5,-0.8,1.8,2471.385,13.29,0.054,318.7
2023-04-08T07:22:03,42.805,6.029,-0.024,0.0,-0.033,101.0,102.0,101.0,13.4,1505.2,319.0,-0.8,1.8,2471.376,13.29,0.024,270.0
2023-04-08T07:25:03,42.805,6.029,-0.037,0.012,-0.044,102.0,103.0,102.0,13.3,1505.2,333.8,-0.8,1.8,2471.385,13.29,0.038,288.0
2023-04-08T07:28:03,42.805,6.029,-0.051,0.024,-0.038,102.0,102.0,101.0,13.4,1505.2,341.5,-0.7,1.8,2471.398,13.29,0.056,295.2
2023-04-08T07:31:03,42.805,6.029,-0.046,-0.002,-0.022,102.0,104.0,105.0,13.4,1505.2,323.1,-0.8,1.8,2471.395,13.29,0.046,267.5
2023-04-08T07:34:03,42.805,6.029,-0.035,0.024,-0.018,102.0,101.0,102.0,13.4,1505.2,335.2,-0.8,1.8,2471.377,13.29,0.042,304.4
2023-04-08T07:37:03,42.805,6.029,-0.037,0.028,0.0,101.0,104.0,101.0,13.4,1505.2,336.5,-0.7,1.8,2471.427,13.29,0.046,307.1
2023-04-08T07:40:03,42.805,6.029,-0.037,0.004,-0.028,101.0,102.0,101.0,13.4,1505.2,343.4,-0.8,1.8,2471.389,13.29,0.037,276.2
2023-04-08T07:43:03,42.805,6.029,-0.037,0.012,0.0,102.0,102.0,101.0,13.4,1505.2,332.4,-0.7,1.8,2471.378,13.29,0.038,288.0
2023-04-08T07:46:03,42.805,6.029,-0.034,0.042,-0.021,102.0,101.0,101.0,13.3,1505.2,343.6,-0.8,1.8,2471.365,13.29,0.054,321.0
2023-04-08T07:49:03,42.805,6.029,-0.022,0.016,-0.016,103.0,102.0,101.0,13.3,1505.2,316.8,-0.8,1.8,2471.363,13.29,0.027,306.0
2023-04-08T07:52:03,42.805,6.029,-0.013,0.014,-0.02,102.0,103.0,103.0,13.3,1505.2,323.8,-0.7,1.8,2471.432,13.29,0.019,317.1
2023-04-08T07:55:03,42.805,6.029,-0.037,0.014,-0.038,103.0,102.0,102.0,13.3,1505.2,328.1,-0.8,1.8,2471.438,13.29,0.039,290.7
2023-04-08T07:58:03,42.805,6.029,-0.021,0.025,-0.024,102.0,100.0,102.0,13.4,1505.2,342.5,-0.8,1.8,2471.378,13.29,0.032,320.0
2023-04-08T08:04:03,42.805,6.029,-0.004,0.023,-0.035,103.0,104.0,103.0,13.4,1505.2,343.9,-0.8,1.8,2471.445,13.29,0.023,350.1
2023-04-08T08:07:03,42.805,6.029,-0.02,0.017,-0.027,102.0,104.0,101.0,13.4,1505.2,324.6,-0.8,1.9,2471.421,13.29,0.026,310.4
2023-04-08T08:10:03,42.805,6.029,-0.028,0.04,-0.02,101.0,101.0,101.0,13.4,1505.2,342.8,-0.8,1.8,2471.431,13.29,0.048,325.0
2023-04-08T08:13:03,42.805,6.029,-0.022,0.041,-0.006,103.0,103.0,102.0,13.4,1505.2,332.4,-0.7,1.8,2471.427,13.29,0.046,331.8
2023-04-08T08:16:03,42.805,6.029,-0.034,0.029,-0.033,103.0,106.0,101.0,13.3,1505.2,327.1,-0.8,1.8,2471.43,13.29,0.044,310.5
2023-04-08T08:19:03,42.805,6.029,-0.017,0.013,-0.055,104.0,104.0,101.0,13.3,1505.2,336.2,-0.8,1.8,2471.448,13.29,0.021,307.4
2023-04-08T08:22:03,42.805,6.029,-0.041,0.021,-0.023,103.0,102.0,102.0,13.3,1505.2,327.5,-0.8,1.8,2471.396,13.29,0.046,297.1
2023-04-08T08:25:03,42.805,6.029,-0.027,-0.003,-0.023,104.0,102.0,101.0,13.3,1505.2,324.5,-0.8,1.8,2471.404,13.29,0.027,263.7
2023-04-08T08:28:03,42.805,6.029,-0.029,0.005,-0.032,102.0,102.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2471.424,13.29,0.029,279.8
2023-04-08T08:31:03,42.805,6.029,-0.027,0.042,-0.017,102.0,102.0,103.0,13.4,1505.2,334.7,-0.8,1.8,2471.385,13.29,0.049,327.3
2023-04-08T08:34:03,42.805,6.029,-0.02,0.009,-0.034,102.0,102.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2471.426,13.29,0.021,294.2
2023-04-08T08:37:03,42.805,6.029,-0.038,0.024,-0.003,102.0,102.0,102.0,13.4,1505.2,322.9,-0.8,1.8,2471.38,13.29,0.044,302.3
2023-04-08T08:40:03,42.805,6.029,-0.041,0.006,-0.025,103.0,104.0,102.0,13.4,1505.2,325.2,-0.8,1.8,2471.38,13.29,0.041,278.3
2023-04-08T08:43:03,42.805,6.029,-0.031,0.031,-0.011,103.0,102.0,105.0,13.4,1505.2,337.9,-0.7,1.8,2471.442,13.29,0.043,315.0
2023-04-08T08:46:03,42.805,6.029,-0.023,0.025,0.001,103.0,102.0,101.0,13.3,1505.2,321.3,-0.8,1.8,2471.379,13.29,0.033,317.4
2023-04-08T08:49:03,42.805,6.029,-0.036,0.014,-0.033,103.0,102.0,101.0,13.4,1505.2,324.3,-0.8,1.8,2471.382,13.29,0.038,291.2
2023-04-08T08:52:03,42.805,6.029,-0.028,0.028,-0.016,102.0,102.0,101.0,13.3,1505.2,330.3,-0.8,1.8,2471.368,13.29,0.039,315.0
2023-04-08T08:55:03,42.805,6.029,-0.016,0.02,-0.037,102.0,102.0,100.0,13.4,1505.2,325.4,-0.8,1.7,2471.388,13.29,0.025,321.3
2023-04-08T08:58:03,42.805,6.029,-0.026,0.032,-0.005,101.0,101.0,105.0,13.4,1505.2,327.3,-0.8,1.8,2471.382,13.29,0.041,320.9
2023-04-08T09:04:03,42.805,6.029,-0.034,0.033,-0.016,104.0,101.0,100.0,13.3,1505.2,326.5,-0.8,1.9,2471.469,13.28,0.047,314.1
2023-04-08T09:07:03,42.805,6.029,-0.028,0.024,-0.022,102.0,102.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2471.418,13.29,0.036,310.6
2023-04-08T09:10:03,42.805,6.029,-0.041,0.026,-0.016,107.0,103.0,102.0,13.4,1505.2,340.4,-0.7,1.8,2471.404,13.29,0.048,302.4
2023-04-08T09:13:03,42.805,6.029,-0.014,0.007,-0.036,103.0,102.0,101.0,13.3,1505.2,323.6,-0.7,1.8,2471.422,13.29,0.015,296.6
2023-04-08T09:16:03,42.805,6.029,-0.021,0.029,-0.022,101.0,104.0,101.0,13.4,1505.2,322.3,-0.8,1.8,2471.432,13.29,0.035,324.1
2023-04-08T09:19:03,42.805,6.029,-0.032,0.031,-0.009,102.0,102.0,101.0,13.4,1505.2,332.9,-0.7,1.9,2471.406,13.29,0.044,314.1
2023-04-08T09:22:03,42.805,6.029,-0.024,0.036,-0.029,103.0,102.0,100.0,13.3,1505.2,344.2,-0.8,1.8,2471.329,13.29,0.043,326.3
2023-04-08T09:25:03,42.805,6.029,-0.035,0.024,-0.026,102.0,103.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2471.397,13.29,0.042,304.4
2023-04-08T09:28:03,42.805,6.029,-0.017,0.022,-0.021,102.0,103.0,102.0,13.4,1505.2,341.2,-0.7,1.9,2471.412,13.29,0.027,322.3
2023-04-08T09:31:03,42.805,6.029,-0.032,0.022,-0.046,101.0,103.0,101.0,13.4,1505.2,316.7,-0.7,1.8,2471.413,13.29,0.038,304.5
2023-04-08T09:34:03,42.805,6.029,-0.045,0.012,-0.007,101.0,105.0,102.0,13.4,1505.2,318.9,-0.7,1.8,2471.37,13.29,0.046,284.9
2023-04-08T09:37:03,42.805,6.029,-0.016,0.03,-0.021,104.0,103.0,100.0,13.4,1505.2,339.8,-0.7,1.8,2471.38,13.29,0.034,331.9
2023-04-08T09:40:03,42.805,6.029,-0.022,0.014,-0.02,103.0,102.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2471.372,13.29,0.026,302.5
2023-04-08T09:43:03,42.805,6.029,-0.016,0.007,-0.034,105.0,104.0,102.0,13.4,1505.2,322.5,-0.8,1.8,2471.358,13.29,0.017,293.6
2023-04-08T09:46:03,42.805,6.029,-0.019,0.015,-0.003,104.0,104.0,102.0,13.4,1505.2,315.6,-0.8,1.8,2471.358,13.29,0.024,308.3
2023-04-08T09:49:03,42.805,6.029,-0.013,0.027,-0.017,104.0,104.0,102.0,13.4,1505.2,340.2,-0.8,1.8,2471.348,13.29,0.029,334.3
2023-04-08T09:52:03,42.805,6.029,-0.046,0.028,-0.023,104.0,103.0,102.0,13.3,1505.2,326.5,-0.8,1.8,2471.372,13.29,0.053,301.3