contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2019-08-08T00:00:40,42.805,6.029,-0.054,0.017,-0.044,104.0,106.0,100.0,13.4,1505.3,326.6,-0.7,1.8,2470.117,13.33,0.056,287.5
2019-08-08T00:03:41,42.805,6.029,-0.015,0.021,-0.023,102.0,109.0,99.0,13.4,1505.3,326.0,-0.7,1.9,2470.158,13.33,0.025,324.5
2019-08-08T00:06:42,42.805,6.029,-0.053,0.044,-0.029,102.0,109.0,100.0,13.4,1505.3,326.7,-0.7,1.8,2470.161,13.33,0.068,309.7
2019-08-08T00:09:43,42.805,6.029,-0.033,0.025,-0.028,102.0,108.0,98.0,13.4,1505.3,327.0,-0.7,1.9,2470.173,13.33,0.041,307.1
2019-08-08T00:12:44,42.805,6.029,-0.02,0.021,-0.005,104.0,108.0,100.0,13.4,1505.3,327.8,-0.7,1.9,2470.129,13.33,0.028,316.4
2019-08-08T00:15:45,42.805,6.029,-0.018,-0.007,-0.015,102.0,108.0,100.0,13.3,1505.3,325.1,-0.7,1.9,2470.115,13.33,0.019,248.8
2019-08-08T00:18:46,42.805,6.029,-0.051,0.022,-0.002,103.0,109.0,99.0,13.4,1505.3,327.9,-0.7,1.9,2470.201,13.33,0.055,293.3
2019-08-08T00:21:47,42.805,6.029,-0.033,0.009,-0.018,103.0,108.0,98.0,13.4,1505.3,327.0,-0.7,1.8,2470.147,13.33,0.034,285.3
2019-08-08T00:24:48,42.805,6.029,0.002,-0.003,-0.015,103.0,106.0,99.0,13.4,1505.3,324.4,-0.7,1.8,2470.178,13.33,0.003,146.3
2019-08-08T00:27:49,42.805,6.029,-0.019,0.032,-0.027,101.0,108.0,99.0,13.4,1505.3,324.9,-0.7,1.8,2470.15,13.33,0.037,329.3
2019-08-08T00:30:50,42.805,6.029,-0.018,0.019,0.037,102.0,108.0,99.0,13.4,1505.3,326.0,-0.7,1.8,2470.138,13.33,0.026,316.5
2019-08-08T00:33:51,42.805,6.029,-0.006,-0.001,0.045,103.0,108.0,98.0,13.4,1505.3,327.1,-0.7,1.8,2470.196,13.33,0.006,260.5
2019-08-08T00:36:52,42.805,6.029,-0.02,0.024,0.005,103.0,107.0,100.0,13.4,1505.3,325.4,-0.7,1.8,2470.129,13.33,0.031,320.2
2019-08-08T00:39:53,42.805,6.029,-0.043,0.031,-0.045,101.0,108.0,102.0,13.4,1505.3,327.6,-0.7,1.9,2470.204,13.33,0.053,305.8
2019-08-08T00:42:54,42.805,6.029,-0.038,0.033,-0.004,103.0,106.0,100.0,13.4,1505.3,326.3,-0.7,1.8,2470.155,13.33,0.05,311.0
2019-08-08T00:45:55,42.805,6.029,-0.029,0.018,-0.008,103.0,110.0,99.0,13.4,1505.3,327.9,-0.8,1.8,2470.181,13.33,0.034,301.8
2019-08-08T00:48:56,42.805,6.029,-0.063,0.032,-0.031,102.0,109.0,100.0,13.3,1505.3,326.8,-0.7,1.8,2470.162,13.33,0.07,296.9
2019-08-08T00:51:57,42.805,6.029,-0.052,0.005,-0.01,102.0,109.0,100.0,13.3,1505.3,327.0,-0.8,1.8,2470.141,13.33,0.052,275.5
2019-08-08T00:54:58,42.805,6.029,-0.021,0.026,-0.029,103.0,107.0,98.0,13.4,1505.3,324.3,-0.7,1.8,2470.155,13.33,0.033,321.1
2019-08-08T00:57:59,42.805,6.029,-0.022,0.003,-0.014,104.0,107.0,100.0,13.4,1505.3,323.9,-0.8,1.8,2470.168,13.33,0.022,277.8
2019-08-08T01:01:00,42.805,6.029,-0.05,0.02,-0.024,103.0,109.0,99.0,13.4,1505.3,326.6,-0.7,1.8,2470.168,13.33,0.053,291.8
2019-08-08T01:04:01,42.805,6.029,-0.06,-0.005,-0.032,102.0,108.0,101.0,13.4,1505.3,327.4,-0.7,1.8,2470.199,13.33,0.06,265.2
2019-08-08T01:07:02,42.805,6.029,-0.024,0.01,0.009,104.0,106.0,99.0,13.4,1505.3,326.2,-0.7,1.8,2470.152,13.33,0.026,292.6
2019-08-08T01:10:03,42.805,6.029,-0.021,0.022,-0.013,103.0,108.0,100.0,13.4,1505.3,327.7,-0.7,1.8,2470.196,13.33,0.03,316.3
2019-08-08T01:13:04,42.805,6.029,-0.029,0.018,0.004,103.0,108.0,100.0,13.4,1505.3,324.7,-0.7,1.9,2470.181,13.33,0.034,301.8
2019-08-08T01:16:05,42.805,6.029,-0.044,0.008,-0.025,102.0,107.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.17,13.33,0.044,280.3
2019-08-08T01:19:06,42.805,6.029,-0.031,0.007,-0.013,103.0,108.0,100.0,13.4,1505.3,325.8,-0.7,1.9,2470.125,13.33,0.031,282.7
2019-08-08T01:22:07,42.805,6.029,-0.04,0.02,-0.02,102.0,108.0,100.0,13.4,1505.3,323.3,-0.7,1.8,2470.124,13.33,0.044,296.6
2019-08-08T01:25:08,42.805,6.029,-0.029,0.017,0.016,102.0,107.0,99.0,13.4,1505.3,326.0,-0.7,1.8,2470.108,13.33,0.033,300.4
2019-08-08T01:28:09,42.805,6.029,-0.051,0.028,-0.026,102.0,106.0,100.0,13.4,1505.3,325.2,-0.7,1.9,2470.094,13.33,0.058,298.8
2019-08-08T01:31:10,42.805,6.029,-0.04,0.015,-0.011,103.0,107.0,98.0,13.4,1505.3,323.9,-0.7,1.9,2470.136,13.33,0.042,290.6
2019-08-08T01:34:11,42.805,6.029,-0.056,0.011,-0.001,102.0,106.0,100.0,13.4,1505.3,324.9,-0.7,1.9,2470.149,13.33,0.057,281.1
2019-08-08T01:37:12,42.805,6.029,-0.044,-0.004,-0.035,104.0,108.0,100.0,13.3,1505.3,324.5,-0.7,1.8,2470.122,13.33,0.044,264.8
2019-08-08T01:40:13,42.805,6.029,-0.037,0.006,0.002,103.0,107.0,98.0,13.3,1505.3,327.9,-0.7,1.9,2470.133,13.33,0.037,279.2
2019-08-08T01:43:14,42.805,6.029,-0.059,0.017,-0.007,102.0,107.0,99.0,13.4,1505.3,326.3,-0.7,1.9,2470.134,13.33,0.061,286.1
2019-08-08T01:46:15,42.805,6.029,-0.034,0.025,-0.006,102.0,108.0,101.0,13.4,1505.3,323.5,-0.7,1.8,2470.159,13.33,0.042,306.3
2019-08-08T01:49:16,42.805,6.029,-0.048,0.006,-0.019,103.0,108.0,99.0,13.4,1505.3,327.8,-0.7,1.8,2470.134,13.33,0.048,277.1
2019-08-08T01:52:17,42.805,6.029,-0.029,0.006,-0.009,101.0,107.0,99.0,13.4,1505.3,324.7,-0.7,1.9,2470.139,13.33,0.029,281.7
2019-08-08T01:55:18,42.805,6.029,-0.063,0.018,-0.012,102.0,107.0,98.0,13.4,1505.3,326.6,-0.7,1.8,2470.119,13.33,0.065,285.9
2019-08-08T01:58:19,42.805,6.029,-0.048,0.034,-0.028,100.0,106.0,100.0,13.4,1505.3,324.1,-0.7,1.8,2470.138,13.33,0.058,305.3
2019-08-08T02:01:20,42.805,6.029,-0.033,0.016,0.009,102.0,106.0,99.0,13.3,1505.3,327.8,-0.7,1.8,2470.124,13.33,0.036,295.9
2019-08-08T02:04:21,42.805,6.029,-0.027,0.003,-0.019,101.0,106.0,100.0,13.3,1505.3,325.9,-0.7,1.8,2470.139,13.33,0.027,276.3
2019-08-08T02:07:22,42.805,6.029,-0.037,0.021,0.013,100.0,109.0,99.0,13.4,1505.3,324.7,-0.8,1.8,2470.151,13.33,0.042,299.6
2019-08-08T02:10:23,42.805,6.029,-0.034,0.013,-0.01,103.0,106.0,99.0,13.3,1505.3,325.0,-0.7,1.8,2470.133,13.33,0.036,290.9
2019-08-08T02:13:24,42.805,6.029,-0.046,0.013,-0.016,103.0,107.0,99.0,13.4,1505.3,326.9,-0.7,1.8,2470.134,13.33,0.047,285.8
2019-08-08T02:16:25,42.805,6.029,-0.038,0.029,-0.02,104.0,107.0,102.0,13.4,1505.3,324.6,-0.7,1.8,2470.097,13.33,0.047,307.3
2019-08-08T02:19:26,42.805,6.029,-0.043,0.012,-0.032,103.0,106.0,99.0,13.3,1505.3,325.6,-0.7,1.8,2470.108,13.33,0.044,285.6
2019-08-08T02:22:27,42.805,6.029,-0.017,0.024,-0.006,102.0,106.0,98.0,13.4,1505.3,327.7,-0.7,1.8,2470.132,13.33,0.029,324.7
2019-08-08T02:25:28,42.805,6.029,-0.007,0.006,0.0,101.0,108.0,98.0,13.4,1505.3,326.2,-0.7,1.8,2470.17,13.33,0.009,310.6
2019-08-08T02:28:29,42.805,6.029,-0.043,0.026,-0.031,102.0,107.0,99.0,13.3,1505.3,324.9,-0.8,1.8,2470.119,13.33,0.05,301.2
2019-08-08T02:31:30,42.805,6.029,-0.029,0.011,-0.013,103.0,108.0,98.0,13.3,1505.3,325.7,-0.7,1.8,2470.153,13.33,0.031,290.8
2019-08-08T02:34:31,42.805,6.029,-0.018,0.022,-0.008,102.0,106.0,99.0,13.4,1505.3,323.8,-0.7,1.8,2470.183,13.33,0.028,320.7
2019-08-08T02:37:32,42.805,6.029,-0.021,0.009,-0.014,103.0,106.0,100.0,13.4,1505.3,328.1,-0.7,1.8,2470.14,13.33,0.022,293.2
2019-08-08T02:40:33,42.805,6.029,-0.033,0.017,-0.033,101.0,107.0,99.0,13.3,1505.3,326.1,-0.7,1.9,2470.107,13.33,0.037,297.3
2019-08-08T02:43:34,42.805,6.029,-0.054,0.012,0.0,101.0,107.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.122,13.33,0.055,282.5
2019-08-08T02:46:35,42.805,6.029,-0.046,0.0,-0.036,102.0,106.0,98.0,13.4,1505.3,325.6,-0.7,1.8,2470.122,13.33,0.046,270.0
2019-08-08T02:49:36,42.805,6.029,-0.014,0.028,-0.008,103.0,107.0,98.0,13.4,1505.3,325.0,-0.7,1.8,2470.108,13.33,0.031,333.4
2019-08-08T02:52:37,42.805,6.029,-0.006,0.006,-0.02,102.0,107.0,100.0,13.3,1505.3,326.8,-0.7,1.8,2470.133,13.33,0.008,315.0
2019-08-08T02:55:38,42.805,6.029,-0.027,-0.007,-0.04,103.0,105.0,102.0,13.4,1505.3,324.9,-0.7,1.8,2470.13,13.33,0.027,255.5
2019-08-08T02:58:39,42.805,6.029,-0.015,0.009,-0.008,103.0,109.0,98.0,13.4,1505.3,326.3,-0.7,1.8,2470.112,13.33,0.017,301.0
2019-08-08T03:01:40,42.805,6.029,-0.027,0.022,-0.042,103.0,107.0,100.0,13.4,1505.3,325.8,-0.7,1.8,2470.088,13.33,0.034,309.2
2019-08-08T03:04:41,42.805,6.029,-0.011,0.0,-0.007,103.0,107.0,100.0,13.3,1505.3,324.6,-0.7,1.8,2470.11,13.33,0.011,270.0
2019-08-08T03:07:42,42.805,6.029,0.005,0.016,-0.008,103.0,107.0,99.0,13.4,1505.3,325.7,-0.7,1.8,2470.111,13.33,0.016,17.4
2019-08-08T03:10:43,42.805,6.029,-0.038,-0.004,-0.029,102.0,106.0,99.0,13.4,1505.3,325.5,-0.7,1.8,2470.125,13.33,0.038,264.0
2019-08-08T03:13:44,42.805,6.029,-0.022,0.025,-0.015,103.0,106.0,98.0,13.3,1505.3,325.4,-0.7,1.8,2470.069,13.33,0.033,318.7
2019-08-08T03:16:45,42.805,6.029,-0.042,0.027,-0.041,101.0,107.0,99.0,13.4,1505.3,324.9,-0.7,1.9,2470.156,13.33,0.049,302.7
2019-08-08T03:19:46,42.805,6.029,-0.018,0.004,-0.033,101.0,108.0,97.0,13.3,1505.3,324.6,-0.7,1.8,2470.154,13.33,0.018,282.5
2019-08-08T03:22:47,42.805,6.029,-0.04,0.01,0.006,102.0,105.0,99.0,13.4,1505.3,325.2,-0.7,1.8,2470.115,13.33,0.041,284.0
2019-08-08T03:25:48,42.805,6.029,-0.038,-0.004,-0.034,101.0,106.0,99.0,13.4,1505.3,326.6,-0.7,1.8,2470.137,13.33,0.038,264.0
2019-08-08T03:28:49,42.805,6.029,-0.017,0.033,-0.005,102.0,107.0,98.0,13.3,1505.3,326.5,-0.7,1.9,2470.104,13.33,0.037,332.7
2019-08-08T03:31:50,42.805,6.029,-0.029,0.02,-0.02,102.0,106.0,98.0,13.3,1505.3,324.3,-0.7,1.8,2470.1,13.33,0.035,304.6
2019-08-08T03:34:51,42.805,6.029,-0.034,0.024,-0.009,102.0,107.0,98.0,13.3,1505.3,326.5,-0.7,1.8,2470.107,13.33,0.041,305.2
2019-08-08T03:37:52,42.805,6.029,0.005,0.017,0.017,101.0,107.0,98.0,13.4,1505.3,325.5,-0.7,1.8,2470.103,13.33,0.017,16.4
2019-08-08T03:40:53,42.805,6.029,-0.024,0.02,0.014,102.0,105.0,99.0,13.4,1505.3,325.3,-0.7,1.8,2470.071,13.33,0.031,309.8
2019-08-08T03:43:54,42.805,6.029,-0.034,0.027,-0.028,100.0,105.0,99.0,13.3,1505.3,326.2,-0.7,1.8,2470.098,13.33,0.043,308.5
2019-08-08T03:46:55,42.805,6.029,-0.016,0.013,-0.026,101.0,107.0,100.0,13.4,1505.3,328.3,-0.7,1.8,2470.069,13.33,0.02,309.1
2019-08-08T03:49:56,42.805,6.029,-0.039,0.02,-0.024,103.0,104.0,98.0,13.3,1505.3,327.4,-0.7,1.8,2470.075,13.33,0.043,297.1
2019-08-08T03:52:57,42.805,6.029,-0.037,0.025,-0.018,101.0,107.0,99.0,13.3,1505.3,327.5,-0.7,1.8,2470.042,13.33,0.044,304.0
2019-08-08T03:55:58,42.805,6.029,-0.046,0.027,-0.008,103.0,104.0,100.0,13.4,1505.3,327.3,-0.7,1.8,2470.057,13.33,0.053,300.4
2019-08-08T03:58:59,42.805,6.029,-0.039,0.015,0.004,103.0,107.0,99.0,13.4,1505.3,327.5,-0.7,1.8,2470.058,13.33,0.041,291.0
2019-08-08T04:02:00,42.805,6.029,-0.014,0.007,-0.022,102.0,107.0,99.0,13.4,1505.3,328.4,-0.7,1.9,2470.071,13.33,0.015,296.6
2019-08-08T04:05:01,42.805,6.029,-0.008,0.011,-0.007,102.0,107.0,99.0,13.4,1505.3,327.2,-0.7,1.8,2470.106,13.33,0.013,324.0
2019-08-08T04:08:02,42.805,6.029,-0.052,0.013,0.0,103.0,105.0,99.0,13.4,1505.3,324.7,-0.8,1.8,2470.057,13.33,0.053,284.0
2019-08-08T04:11:03,42.805,6.029,-0.027,0.018,-0.014,104.0,107.0,100.0,13.4,1505.3,324.4,-0.7,1.8,2470.069,13.33,0.032,303.7
2019-08-08T04:14:04,42.805,6.029,-0.025,-0.002,-0.001,102.0,105.0,99.0,13.4,1505.3,325.7,-0.7,1.8,2470.071,13.33,0.025,265.4
2019-08-08T04:17:05,42.805,6.029,-0.031,0.008,-0.021,102.0,107.0,98.0,13.4,1505.3,323.1,-0.7,1.8,2470.055,13.33,0.032,284.5
2019-08-08T04:20:06,42.805,6.029,-0.034,0.032,-0.02,102.0,106.0,99.0,13.4,1505.3,327.7,-0.7,1.8,2470.075,13.33,0.046,313.3
2019-08-08T04:23:07,42.805,6.029,-0.01,0.008,0.005,102.0,105.0,100.0,13.4,1505.3,328.2,-0.7,1.8,2470.071,13.33,0.012,308.7
2019-08-08T04:26:08,42.805,6.029,-0.039,0.032,-0.027,103.0,109.0,99.0,13.3,1505.3,324.5,-0.7,1.8,2470.049,13.33,0.05,309.4
2019-08-08T04:29:09,42.805,6.029,-0.015,0.005,0.005,103.0,106.0,98.0,13.4,1505.3,325.4,-0.7,1.9,2470.099,13.33,0.015,288.4
2019-08-08T04:32:10,42.805,6.029,-0.015,-0.002,0.015,103.0,105.0,100.0,13.4,1505.3,327.2,-0.7,1.8,2470.052,13.33,0.015,262.4
2019-08-08T04:35:11,42.805,6.029,-0.027,0.028,-0.026,105.0,107.0,97.0,13.3,1505.3,327.1,-0.7,1.8,2470.085,13.33,0.038,316.0
2019-08-08T04:38:12,42.805,6.029,-0.016,0.009,-0.004,102.0,107.0,99.0,13.4,1505.3,325.3,-0.7,1.8,2470.05,13.33,0.018,299.4
2019-08-08T04:41:13,42.805,6.029,-0.056,0.008,-0.024,102.0,107.0,99.0,13.3,1505.3,325.8,-0.8,1.8,2470.074,13.33,0.056,278.1
2019-08-08T04:44:14,42.805,6.029,-0.041,0.007,-0.032,102.0,106.0,100.0,13.4,1505.3,323.2,-0.7,1.8,2470.02,13.33,0.041,279.7
2019-08-08T04:47:15,42.805,6.029,-0.045,0.027,0.0,102.0,106.0,100.0,13.4,1505.3,324.1,-0.7,1.8,2470.077,13.33,0.052,301.0
2019-08-08T04:50:16,42.805,6.029,0.003,0.027,0.004,102.0,106.0,99.0,13.3,1505.3,326.3,-0.7,1.8,2470.045,13.33,0.027,6.3
2019-08-08T04:53:17,42.805,6.029,-0.029,-0.003,-0.037,102.0,106.0,99.0,13.4,1505.3,327.8,-0.7,1.8,2470.097,13.33,0.029,264.1
2019-08-08T04:56:18,42.805,6.029,-0.042,0.008,-0.013,101.0,106.0,98.0,13.4,1505.3,325.3,-0.7,1.8,2470.054,13.33,0.042,280.8
2019-08-08T04:59:19,42.805,6.029,-0.033,0.0,-0.003,103.0,105.0,99.0,13.3,1505.3,324.7,-0.7,1.9,2470.047,13.33,0.033,270.0
2019-08-08T05:02:20,42.805,6.029,-0.05,0.022,-0.024,101.0,108.0,98.0,13.4,1505.3,326.4,-0.7,1.8,2470.035,13.33,0.054,293.7
2019-08-08T05:05:21,42.805,6.029,-0.012,0.007,-0.003,103.0,105.0,99.0,13.4,1505.3,323.7,-0.7,1.8,2470.058,13.33,0.013,300.3
2019-08-08T05:08:22,42.805,6.029,-0.045,0.01,-0.02,104.0,105.0,100.0,13.4,1505.3,326.7,-0.7,1.8,2470.062,13.33,0.046,282.5
2019-08-08T05:11:23,42.805,6.029,-0.045,0.012,0.015,103.0,106.0,99.0,13.3,1505.3,327.9,-0.7,1.8,2470.033,13.33,0.046,284.9
2019-08-08T05:14:24,42.805,6.029,-0.003,0.004,0.008,101.0,106.0,100.0,13.4,1505.3,328.4,-0.7,1.8,2470.061,13.33,0.005,323.1
2019-08-08T05:17:25,42.805,6.029,-0.018,0.01,-0.025,101.0,107.0,99.0,13.3,1505.3,326.4,-0.7,1.8,2470.083,13.33,0.02,299.1
2019-08-08T05:20:26,42.805,6.029,-0.04,0.009,0.016,100.0,106.0,99.0,13.4,1505.3,325.2,-0.8,1.8,2470.05,13.33,0.041,282.7
2019-08-08T05:23:27,42.805,6.029,-0.011,0.003,0.01,103.0,105.0,98.0,13.4,1505.3,323.6,-0.7,1.8,2470.06,13.33,0.011,285.3
2019-08-08T05:26:28,42.805,6.029,-0.026,0.02,-0.026,101.0,104.0,100.0,13.4,1505.3,327.4,-0.7,1.8,2470.003,13.33,0.032,307.6
2019-08-08T05:29:29,42.805,6.029,-0.053,0.05,-0.046,101.0,105.0,99.0,13.3,1505.3,325.5,-0.7,1.8,2470.023,13.33,0.072,313.3
2019-08-08T05:32:30,42.805,6.029,-0.034,0.008,0.016,102.0,106.0,99.0,13.4,1505.3,324.6,-0.7,1.8,2470.012,13.33,0.034,283.2
2019-08-08T05:35:31,42.805,6.029,-0.057,0.017,0.012,102.0,106.0,98.0,13.3,1505.3,325.2,-0.8,1.8,2470.037,13.33,0.059,286.6
2019-08-08T05:38:32,42.805,6.029,-0.06,0.014,-0.042,101.0,105.0,98.0,13.4,1505.3,326.2,-0.7,1.9,2470.072,13.33,0.061,283.1
2019-08-08T05:41:33,42.805,6.029,-0.027,0.019,-0.007,102.0,104.0,100.0,13.3,1505.3,324.2,-0.7,1.8,2470.018,13.33,0.033,305.1
2019-08-08T05:44:34,42.805,6.029,-0.04,0.04,0.002,101.0,107.0,97.0,13.4,1505.3,323.0,-0.7,1.9,2470.025,13.33,0.056,315.0
2019-08-08T05:47:35,42.805,6.029,-0.058,0.026,-0.048,101.0,107.0,98.0,13.4,1505.3,326.9,-0.7,1.8,2470.053,13.33,0.063,294.1
2019-08-08T05:50:36,42.805,6.029,-0.056,0.003,-0.021,102.0,106.0,97.0,13.3,1505.3,327.9,-0.7,1.8,2470.018,13.33,0.056,273.1
2019-08-08T05:53:37,42.805,6.029,-0.048,0.007,-0.008,103.0,108.0,98.0,13.4,1505.3,327.4,-0.7,1.8,2470.014,13.33,0.048,278.3
2019-08-08T05:56:38,42.805,6.029,-0.023,0.012,0.014,102.0,107.0,100.0,13.4,1505.3,326.1,-0.7,1.8,2470.028,13.33,0.025,297.6
2019-08-08T05:59:39,42.805,6.029,-0.055,0.003,-0.037,102.0,107.0,98.0,13.4,1505.3,327.0,-0.7,1.8,2469.994,13.33,0.055,273.1
2019-08-08T06:02:40,42.805,6.029,-0.03,-0.009,-0.019,103.0,106.0,98.0,13.4,1505.3,325.4,-0.7,1.8,2470.077,13.33,0.031,253.3
2019-08-08T06:05:41,42.805,6.029,-0.032,0.039,0.028,101.0,106.0,99.0,13.4,1505.3,324.1,-0.7,1.9,2470.059,13.33,0.05,320.6
2019-08-08T06:08:42,42.805,6.029,-0.071,0.04,-0.02,101.0,106.0,98.0,13.4,1505.3,324.9,-0.7,1.8,2470.057,13.33,0.081,299.4
2019-08-08T06:11:43,42.805,6.029,-0.033,0.025,-0.028,101.0,106.0,99.0,13.3,1505.3,327.5,-0.7,1.8,2470.057,13.33,0.041,307.1
2019-08-08T06:14:44,42.805,6.029,-0.059,0.028,-0.042,102.0,108.0,98.0,13.4,1505.3,327.2,-0.8,1.8,2470.068,13.33,0.065,295.4
2019-08-08T06:17:45,42.805,6.029,-0.027,-0.004,0.001,102.0,107.0,101.0,13.3,1505.3,323.1,-0.7,1.8,2469.997,13.33,0.027,261.6
2019-08-08T06:20:46,42.805,6.029,-0.04,0.029,0.002,101.0,106.0,99.0,13.4,1505.3,324.2,-0.7,1.8,2470.03,13.33,0.049,305.9
2019-08-08T06:23:47,42.805,6.029,-0.038,0.034,-0.004,101.0,107.0,99.0,13.3,1505.3,323.6,-0.7,1.9,2470.026,13.33,0.05,311.8
2019-08-08T06:26:48,42.805,6.029,-0.035,0.01,-0.021,101.0,107.0,98.0,13.3,1505.3,324.1,-0.7,1.8,2470.047,13.33,0.036,285.9
2019-08-08T06:29:49,42.805,6.029,-0.053,0.012,-0.014,101.0,106.0,100.0,13.4,1505.3,323.3,-0.7,1.9,2470.044,13.33,0.054,282.8
2019-08-08T06:32:50,42.805,6.029,-0.066,0.014,-0.033,100.0,106.0,99.0,13.4,1505.3,325.1,-0.7,1.8,2470.018,13.33,0.067,282.0
2019-08-08T06:35:51,42.805,6.029,-0.069,0.009,-0.006,102.0,107.0,98.0,13.4,1505.3,323.8,-0.8,1.8,2470.046,13.33,0.069,277.4
2019-08-08T06:38:52,42.805,6.029,-0.056,0.03,-0.01,101.0,107.0,97.0,13.4,1505.3,324.4,-0.7,1.8,2470.023,13.33,0.063,298.2
2019-08-08T06:41:53,42.805,6.029,-0.054,0.012,0.001,101.0,105.0,99.0,13.3,1505.3,323.9,-0.7,1.9,2470.06,13.33,0.055,282.5
2019-08-08T06:44:54,42.805,6.029,-0.041,0.025,0.013,102.0,106.0,98.0,13.3,1505.3,325.2,-0.7,1.8,2470.025,13.33,0.048,301.4
2019-08-08T06:47:55,42.805,6.029,-0.038,0.031,-0.013,103.0,106.0,99.0,13.3,1505.3,326.7,-0.7,1.8,2469.983,13.33,0.049,309.2
2019-08-08T06:50:56,42.805,6.029,-0.039,0.025,-0.01,102.0,106.0,98.0,13.3,1505.3,326.2,-0.7,1.8,2470.039,13.33,0.046,302.7
2019-08-08T06:53:57,42.805,6.029,-0.049,0.017,-0.037,101.0,107.0,98.0,13.4,1505.3,327.8,-0.7,1.8,2469.995,13.33,0.051,289.1
2019-08-08T06:56:58,42.805,6.029,-0.012,0.008,0.0,104.0,105.0,98.0,13.4,1505.3,324.2,-0.8,1.8,2470.025,13.33,0.014,303.7
2019-08-08T06:59:59,42.805,6.029,-0.04,-0.004,-0.017,102.0,107.0,99.0,13.4,1505.3,323.7,-0.8,1.8,2469.97,13.33,0.04,264.3
2019-08-08T07:03:00,42.805,6.029,-0.031,0.011,-0.014,102.0,107.0,98.0,13.4,1505.3,327.0,-0.7,1.8,2470.025,13.33,0.032,289.5
2019-08-08T07:06:01,42.805,6.029,-0.049,0.02,-0.035,101.0,106.0,99.0,13.4,1505.3,325.2,-0.7,1.8,2470.016,13.33,0.052,292.2
2019-08-08T07:09:02,42.805,6.029,-0.043,0.024,-0.031,102.0,107.0,99.0,13.4,1505.3,323.5,-0.7,1.9,2470.016,13.33,0.049,299.2
2019-08-08T07:12:03,42.805,6.029,-0.039,0.039,-0.028,102.0,106.0,99.0,13.3,1505.3,325.1,-0.7,1.8,2470.011,13.33,0.055,315.0
2019-08-08T07:15:04,42.805,6.029,-0.049,0.033,-0.037,101.0,107.0,99.0,13.4,1505.3,326.1,-0.7,1.8,2470.011,13.33,0.059,304.0
2019-08-08T07:18:05,42.805,6.029,-0.045,0.031,0.0,102.0,107.0,98.0,13.4,1505.3,325.8,-0.7,1.8,2470.033,13.33,0.054,304.6
2019-08-08T07:21:06,42.805,6.029,-0.049,0.01,-0.03,102.0,106.0,99.0,13.4,1505.3,326.9,-0.7,1.9,2470.009,13.33,0.05,281.5
2019-08-08T07:24:07,42.805,6.029,-0.051,0.007,-0.006,101.0,107.0,100.0,13.3,1505.3,325.0,-0.7,1.9,2470.03,13.33,0.051,277.8
2019-08-08T07:27:08,42.805,6.029,-0.056,0.042,-0.018,101.0,109.0,97.0,13.4,1505.3,325.3,-0.7,1.9,2470.025,13.33,0.069,306.9
2019-08-08T07:30:09,42.805,6.029,-0.048,0.031,-0.019,102.0,108.0,98.0,13.4,1505.3,325.8,-0.7,1.8,2470.001,13.33,0.057,302.9
2019-08-08T07:33:10,42.805,6.029,-0.008,-0.002,0.001,103.0,108.0,98.0,13.4,1505.3,323.9,-0.7,1.8,2470.016,13.33,0.008,256.0
2019-08-08T07:36:11,42.805,6.029,-0.026,0.02,0.009,101.0,108.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.024,13.33,0.032,307.6
2019-08-08T07:39:12,42.805,6.029,-0.047,0.021,-0.044,100.0,107.0,99.0,13.4,1505.3,324.4,-0.7,1.8,2470.02,13.33,0.051,294.1
2019-08-08T07:42:13,42.805,6.029,-0.04,0.029,-0.02,103.0,106.0,99.0,13.4,1505.3,325.1,-0.7,1.8,2470.017,13.33,0.049,305.9
2019-08-08T07:45:14,42.805,6.029,-0.038,0.01,-0.034,102.0,106.0,98.0,13.3,1505.3,323.1,-0.7,1.8,2469.987,13.33,0.039,284.7
2019-08-08T07:48:15,42.805,6.029,-0.049,0.029,-0.021,102.0,108.0,99.0,13.3,1505.3,326.4,-0.7,1.9,2470.014,13.33,0.056,300.6
2019-08-08T07:51:16,42.805,6.029,-0.059,0.024,-0.02,102.0,109.0,98.0,13.3,1505.3,326.6,-0.7,1.9,2470.022,13.33,0.063,292.1
2019-08-08T07:54:17,42.805,6.029,-0.05,0.015,-0.052,102.0,107.0,98.0,13.3,1505.3,323.8,-0.7,1.8,2469.994,13.33,0.052,286.7
2019-08-08T07:57:18,42.805,6.029,-0.036,0.024,-0.01,101.0,109.0,99.0,13.3,1505.3,327.0,-0.7,1.8,2470.054,13.33,0.043,303.7
2019-08-08T08:00:19,42.805,6.029,-0.027,0.022,-0.018,103.0,108.0,98.0,13.4,1505.3,323.6,-0.7,1.8,2469.974,13.33,0.034,309.2
2019-08-08T08:03:20,42.805,6.029,-0.043,0.013,-0.04,101.0,106.0,98.0,13.4,1505.3,322.7,-0.7,1.8,2469.987,13.33,0.044,286.8
2019-08-08T08:06:21,42.805,6.029,-0.019,-0.005,-0.021,102.0,107.0,99.0,13.4,1505.3,322.8,-0.8,1.8,2469.933,13.33,0.019,255.3
2019-08-08T08:09:22,42.805,6.029,-0.064,0.02,-0.015,102.0,106.0,98.0,13.4,1505.3,326.9,-0.7,1.8,2470.019,13.33,0.067,287.4
2019-08-08T08:12:23,42.805,6.029,-0.051,0.04,-0.017,101.0,107.0,98.0,13.4,1505.3,324.5,-0.7,1.8,2470.001,13.33,0.064,308.1
2019-08-08T08:15:24,42.805,6.029,-0.068,0.048,0.005,101.0,106.0,98.0,13.4,1505.3,326.5,-0.7,1.8,2469.997,13.33,0.083,305.2
2019-08-08T08:18:25,42.805,6.029,-0.045,0.026,-0.013,102.0,107.0,99.0,13.4,1505.3,324.9,-0.7,1.9,2470.001,13.33,0.051,300.0
2019-08-08T08:21:26,42.805,6.029,-0.036,0.027,-0.009,101.0,109.0,98.0,13.4,1505.3,323.5,-0.7,1.8,2470.037,13.33,0.045,306.9
2019-08-08T08:24:27,42.805,6.029,-0.034,0.009,-0.032,101.0,107.0,98.0,13.3,1505.3,326.4,-0.7,1.9,2469.969,13.33,0.035,284.8
2019-08-08T08:27:28,42.805,6.029,-0.042,0.007,-0.015,101.0,108.0,98.0,13.3,1505.3,328.2,-0.7,1.8,2469.979,13.33,0.042,279.5
2019-08-08T08:30:29,42.805,6.029,-0.061,0.034,-0.007,101.0,107.0,98.0,13.3,1505.3,326.8,-0.7,1.8,2470.011,13.33,0.069,299.1
2019-08-08T08:33:30,42.805,6.029,-0.033,0.024,-0.016,102.0,105.0,98.0,13.4,1505.3,326.0,-0.7,1.8,2469.97,13.33,0.04,306.0
2019-08-08T08:36:31,42.805,6.029,-0.037,0.011,-0.035,101.0,105.0,99.0,13.3,1505.3,326.8,-0.7,1.8,2470.034,13.33,0.038,286.6
2019-08-08T08:39:32,42.805,6.029,-0.05,0.032,-0.05,101.0,106.0,98.0,13.4,1505.3,324.6,-0.7,1.9,2470.006,13.33,0.059,302.6
2019-08-08T08:42:33,42.805,6.029,-0.024,0.034,-0.012,103.0,108.0,98.0,13.3,1505.3,325.0,-0.7,1.8,2470.045,13.33,0.041,324.8
2019-08-08T08:45:34,42.805,6.029,-0.056,0.023,-0.005,102.0,107.0,98.0,13.4,1505.3,327.4,-0.7,1.8,2470.029,13.33,0.06,292.3
2019-08-08T08:48:35,42.805,6.029,-0.061,0.007,-0.033,102.0,107.0,99.0,13.4,1505.3,324.5,-0.7,1.9,2469.975,13.33,0.061,276.5
2019-08-08T08:51:36,42.805,6.029,-0.036,0.014,-0.035,100.0,108.0,98.0,13.4,1505.3,323.1,-0.7,1.8,2470.017,13.33,0.038,291.2
2019-08-08T08:54:37,42.805,6.029,-0.04,0.011,-0.004,102.0,109.0,98.0,13.3,1505.3,323.7,-0.7,1.8,2470.034,13.33,0.041,285.4
2019-08-08T08:57:38,42.805,6.029,-0.054,0.032,-0.025,102.0,107.0,98.0,13.4,1505.3,327.4,-0.7,1.8,2470.029,13.33,0.062,300.7
2019-08-08T09:00:39,42.805,6.029,-0.045,0.051,-0.023,100.0,107.0,98.0,13.4,1505.3,326.4,-0.7,1.9,2470.002,13.33,0.068,318.6
2019-08-08T09:03:40,42.805,6.029,-0.057,0.022,-0.013,102.0,106.0,98.0,13.3,1505.3,324.0,-0.7,1.8,2469.999,13.33,0.061,291.1
2019-08-08T09:06:41,42.805,6.029,-0.069,0.026,-0.017,101.0,106.0,99.0,13.3,1505.3,323.4,-0.7,1.8,2470.011,13.33,0.073,290.6
2019-08-08T09:09:42,42.805,6.029,-0.036,0.031,-0.019,102.0,109.0,97.0,13.4,1505.3,327.6,-0.7,1.8,2470.05,13.33,0.047,310.7
2019-08-08T09:12:43,42.805,6.029,-0.054,0.038,0.005,102.0,107.0,99.0,13.4,1505.3,325.2,-0.7,1.8,2470.013,13.33,0.066,305.1
2019-08-08T09:15:44,42.805,6.029,-0.041,0.009,-0.026,102.0,108.0,100.0,13.4,1505.3,325.1,-0.7,1.8,2470.001,13.33,0.041,282.4
2019-08-08T09:18:46,42.805,6.029,-0.027,0.019,-0.025,103.0,107.0,99.0,13.4,1505.3,324.7,-0.7,1.8,2470.003,13.33,0.033,305.1
2019-08-08T09:21:46,42.805,6.029,-0.027,0.014,-0.028,103.0,108.0,99.0,13.4,1505.3,323.0,-0.7,1.8,2469.956,13.33,0.03,297.4
2019-08-08T09:24:47,42.805,6.029,-0.054,0.035,-0.011,103.0,108.0,99.0,13.4,1505.3,327.6,-0.7,1.9,2469.976,13.33,0.064,303.0
2019-08-08T09:27:48,42.805,6.029,-0.034,0.02,-0.023,101.0,107.0,99.0,13.4,1505.3,325.3,-0.7,1.8,2470.018,13.33,0.039,300.5
2019-08-08T09:30:49,42.805,6.029,-0.068,0.015,-0.024,101.0,107.0,99.0,13.3,1505.3,327.8,-0.7,1.9,2470.049,13.33,0.069,282.4