contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2019-06-26T00:09:04,42.805,6.029,-0.06,-0.029,-0.081,100.0,105.0,99.0,13.3,1505.2,324.3,-0.8,1.8,2470.283,13.29,0.066,244.2
2019-06-26T00:12:05,42.805,6.029,0.027,-0.023,0.015,108.0,105.0,98.0,13.4,1505.2,326.5,-0.8,1.8,2470.251,13.3,0.035,130.4
2019-06-26T00:15:06,42.805,6.029,0.001,-0.021,-0.042,102.0,105.0,99.0,13.4,1505.3,324.8,-0.7,1.8,2470.237,13.31,0.021,177.3
2019-06-26T00:18:07,42.805,6.029,0.018,-0.008,0.041,100.0,105.0,97.0,13.3,1505.3,325.3,-0.7,1.8,2470.234,13.32,0.019,114.0
2019-06-26T00:21:08,42.805,6.029,0.029,-0.019,0.003,103.0,105.0,98.0,13.4,1505.3,323.3,-0.7,1.8,2470.207,13.32,0.034,123.2
2019-06-26T00:24:09,42.805,6.029,0.008,-0.012,-0.04,102.0,105.0,98.0,13.3,1505.3,325.6,-0.7,1.8,2470.236,13.32,0.014,146.3
2019-06-26T00:27:10,42.805,6.029,-0.034,-0.013,-0.026,103.0,106.0,97.0,13.4,1505.3,326.1,-0.8,1.8,2470.205,13.33,0.036,249.1
2019-06-26T00:30:11,42.805,6.029,-0.028,-0.023,-0.049,101.0,105.0,98.0,13.4,1505.3,326.7,-0.7,1.9,2470.207,13.33,0.036,230.6
2019-06-26T00:33:12,42.805,6.029,0.025,-0.03,-0.022,100.0,105.0,97.0,13.4,1505.3,327.2,-0.7,1.8,2470.193,13.33,0.039,140.2
2019-06-26T00:36:13,42.805,6.029,0.014,-0.026,-0.019,101.0,104.0,98.0,13.3,1505.3,325.5,-0.7,1.8,2470.206,13.33,0.029,151.7
2019-06-26T00:39:14,42.805,6.029,-0.018,-0.014,-0.03,102.0,104.0,98.0,13.3,1505.3,327.4,-0.7,1.8,2470.2,13.33,0.022,232.1
2019-06-26T00:42:15,42.805,6.029,0.017,-0.011,-0.023,104.0,104.0,98.0,13.3,1505.3,323.2,-0.7,1.8,2470.19,13.33,0.02,122.9
2019-06-26T00:45:16,42.805,6.029,0.018,-0.01,0.027,101.0,104.0,97.0,13.3,1505.3,326.7,-0.7,1.8,2470.222,13.33,0.02,119.1
2019-06-26T00:48:17,42.805,6.029,-0.033,-0.024,-0.04,99.0,105.0,99.0,13.4,1505.3,325.7,-0.7,1.9,2470.147,13.33,0.04,234.0
2019-06-26T00:51:18,42.805,6.029,-0.048,-0.042,-0.093,99.0,104.0,98.0,13.3,1505.3,324.6,-0.7,1.8,2470.185,13.33,0.063,228.8
2019-06-26T00:54:19,42.805,6.029,0.0,-0.022,-0.021,102.0,104.0,97.0,13.3,1505.3,325.7,-0.7,1.9,2470.141,13.33,0.022,180.0
2019-06-26T00:57:20,42.805,6.029,0.001,-0.015,0.018,102.0,108.0,96.0,13.4,1505.3,327.4,-0.7,1.8,2470.197,13.33,0.015,176.2
2019-06-26T01:00:21,42.805,6.029,0.008,-0.014,0.022,99.0,106.0,99.0,13.4,1505.3,326.8,-0.7,1.9,2470.226,13.33,0.016,150.3
2019-06-26T01:03:22,42.805,6.029,0.006,-0.016,-0.025,101.0,105.0,98.0,13.3,1505.3,324.8,-0.7,1.8,2470.185,13.33,0.017,159.4
2019-06-26T01:06:23,42.805,6.029,0.004,-0.032,-0.018,100.0,104.0,98.0,13.3,1505.3,325.3,-0.7,1.8,2470.177,13.33,0.032,172.9
2019-06-26T01:09:24,42.805,6.029,0.0,-0.027,-0.036,101.0,104.0,99.0,13.4,1505.3,326.5,-0.7,1.8,2470.164,13.33,0.026,180.0
2019-06-26T01:12:25,42.805,6.029,-0.067,-0.018,-0.069,99.0,105.0,98.0,13.3,1505.3,323.2,-0.7,1.9,2470.196,13.33,0.069,255.0
2019-06-26T01:15:26,42.805,6.029,-0.021,-0.011,-0.05,101.0,105.0,99.0,13.4,1505.3,323.8,-0.7,1.9,2470.195,13.33,0.023,242.4
2019-06-26T01:18:27,42.805,6.029,0.018,-0.018,-0.025,104.0,107.0,98.0,13.4,1505.3,322.7,-0.7,1.8,2470.26,13.33,0.025,135.0
2019-06-26T01:21:28,42.805,6.029,-0.03,-0.026,-0.072,100.0,105.0,97.0,13.4,1505.3,326.5,-0.7,1.8,2470.224,13.33,0.039,229.1
2019-06-26T01:24:29,42.805,6.029,-0.063,-0.023,-0.061,101.0,104.0,98.0,13.4,1505.3,326.2,-0.7,1.9,2470.167,13.33,0.067,249.9
2019-06-26T01:27:30,42.805,6.029,0.001,0.009,-0.017,100.0,107.0,98.0,13.4,1505.3,325.3,-0.7,1.8,2470.164,13.33,0.009,6.3
2019-06-26T01:30:31,42.805,6.029,-0.036,-0.015,-0.071,101.0,105.0,97.0,13.4,1505.3,327.4,-0.7,1.8,2470.211,13.33,0.039,247.4
2019-06-26T01:33:32,42.805,6.029,-0.048,-0.02,-0.082,100.0,105.0,97.0,13.4,1505.3,325.8,-0.7,1.8,2470.151,13.33,0.052,247.4
2019-06-26T01:36:33,42.805,6.029,-0.057,-0.018,-0.083,101.0,104.0,98.0,13.4,1505.3,328.2,-0.7,1.8,2470.205,13.33,0.059,252.5
2019-06-26T01:39:34,42.805,6.029,-0.005,-0.013,-0.029,101.0,104.0,99.0,13.3,1505.3,327.8,-0.7,1.9,2470.178,13.33,0.013,201.0
2019-06-26T01:42:35,42.805,6.029,-0.032,-0.016,-0.008,101.0,105.0,98.0,13.4,1505.3,326.8,-0.7,1.9,2470.217,13.33,0.035,243.4
2019-06-26T01:45:36,42.805,6.029,-0.012,-0.022,-0.024,100.0,105.0,97.0,13.4,1505.3,325.0,-0.7,1.9,2470.199,13.33,0.025,208.6
2019-06-26T01:48:37,42.805,6.029,-0.042,-0.02,-0.057,102.0,105.0,98.0,13.4,1505.3,323.3,-0.7,1.8,2470.168,13.33,0.046,244.5
2019-06-26T01:51:38,42.805,6.029,-0.008,-0.025,-0.09,101.0,105.0,99.0,13.3,1505.3,323.3,-0.8,1.8,2470.189,13.33,0.026,197.7
2019-06-26T01:54:39,42.805,6.029,0.043,-0.01,0.03,99.0,105.0,98.0,13.4,1505.3,325.3,-0.7,1.8,2470.19,13.33,0.044,103.1
2019-06-26T01:57:40,42.805,6.029,0.037,0.007,0.026,101.0,105.0,98.0,13.4,1505.3,324.7,-0.7,1.9,2470.189,13.33,0.037,79.3
2019-06-26T02:00:41,42.805,6.029,0.046,-0.03,0.018,100.0,106.0,97.0,13.4,1505.3,325.6,-0.7,1.8,2470.217,13.33,0.054,123.1
2019-06-26T02:03:42,42.805,6.029,0.055,0.001,0.019,100.0,106.0,99.0,13.4,1505.3,326.2,-0.7,1.8,2470.192,13.33,0.055,89.0
2019-06-26T02:06:43,42.805,6.029,0.057,-0.001,-0.005,99.0,105.0,99.0,13.4,1505.3,326.2,-0.7,1.8,2470.187,13.33,0.057,91.0
2019-06-26T02:09:44,42.805,6.029,-0.041,-0.032,-0.052,100.0,104.0,98.0,13.4,1505.3,324.3,-0.8,1.8,2470.163,13.33,0.052,232.0
2019-06-26T02:12:45,42.805,6.029,0.004,-0.018,-0.008,99.0,103.0,97.0,13.3,1505.3,323.4,-0.8,1.8,2470.168,13.33,0.018,167.5
2019-06-26T02:15:46,42.805,6.029,-0.035,-0.019,-0.08,100.0,106.0,98.0,13.4,1505.3,326.3,-0.8,1.9,2470.153,13.33,0.039,241.5
2019-06-26T02:18:47,42.805,6.029,-0.058,-0.033,-0.075,99.0,105.0,98.0,13.4,1505.3,326.2,-0.7,1.9,2470.231,13.33,0.066,240.4
2019-06-26T02:21:48,42.805,6.029,-0.089,-0.012,-0.083,100.0,104.0,97.0,13.4,1505.3,326.5,-0.7,1.8,2470.165,13.33,0.089,262.3
2019-06-26T02:24:49,42.805,6.029,-0.022,-0.017,-0.067,103.0,105.0,98.0,13.4,1505.3,323.8,-0.7,1.8,2470.173,13.33,0.027,232.3
2019-06-26T02:27:50,42.805,6.029,0.006,0.0,-0.021,101.0,106.0,96.0,13.4,1505.3,322.7,-0.7,1.9,2470.161,13.33,0.006,90.0
2019-06-26T02:30:51,42.805,6.029,-0.06,-0.023,-0.093,103.0,106.0,97.0,13.4,1505.3,326.5,-0.7,1.9,2470.159,13.33,0.064,249.0
2019-06-26T02:33:52,42.805,6.029,-0.055,-0.008,-0.058,99.0,104.0,98.0,13.4,1505.3,325.0,-0.7,1.8,2470.231,13.33,0.055,261.7
2019-06-26T02:36:53,42.805,6.029,-0.052,-0.013,-0.068,102.0,105.0,98.0,13.4,1505.3,327.4,-0.7,1.8,2470.173,13.33,0.053,256.0
2019-06-26T02:39:54,42.805,6.029,0.054,-0.009,0.004,104.0,106.0,97.0,13.4,1505.3,327.6,-0.7,1.8,2470.196,13.33,0.054,99.5
2019-06-26T02:42:55,42.805,6.029,-0.042,-0.009,-0.057,100.0,104.0,99.0,13.3,1505.3,326.5,-0.7,1.8,2470.199,13.33,0.042,257.9
2019-06-26T02:45:56,42.805,6.029,-0.05,-0.01,-0.127,100.0,104.0,96.0,13.4,1505.3,324.4,-0.7,1.8,2470.173,13.33,0.05,258.7
2019-06-26T02:48:57,42.805,6.029,-0.051,-0.015,-0.082,101.0,105.0,97.0,13.3,1505.3,325.4,-0.7,1.8,2470.17,13.33,0.053,253.6
2019-06-26T02:51:58,42.805,6.029,-0.043,-0.002,-0.062,102.0,104.0,98.0,13.3,1505.3,324.7,-0.7,1.8,2470.199,13.33,0.043,267.3
2019-06-26T02:54:59,42.805,6.029,-0.03,-0.031,-0.039,100.0,105.0,98.0,13.4,1505.3,324.1,-0.7,1.9,2470.191,13.33,0.043,224.1
2019-06-26T02:58:00,42.805,6.029,0.059,0.005,0.047,99.0,105.0,97.0,13.4,1505.3,325.1,-0.7,1.8,2470.187,13.33,0.059,85.2
2019-06-26T03:01:01,42.805,6.029,0.064,0.006,0.06,102.0,106.0,98.0,13.3,1505.3,324.5,-0.8,1.8,2470.165,13.33,0.064,84.6
2019-06-26T03:04:02,42.805,6.029,0.01,-0.026,0.0,101.0,104.0,98.0,13.4,1505.3,328.2,-0.7,1.9,2470.128,13.33,0.027,159.0
2019-06-26T03:07:03,42.805,6.029,-0.03,-0.016,-0.074,100.0,105.0,96.0,13.4,1505.3,325.4,-0.7,1.8,2470.155,13.33,0.034,241.9
2019-06-26T03:10:04,42.805,6.029,-0.034,-0.009,-0.067,101.0,104.0,96.0,13.3,1505.3,322.9,-0.7,1.8,2470.187,13.33,0.035,255.2
2019-06-26T03:13:05,42.805,6.029,0.023,-0.017,0.015,99.0,105.0,98.0,13.3,1505.3,323.2,-0.7,1.8,2470.157,13.33,0.028,126.5
2019-06-26T03:16:06,42.805,6.029,0.026,0.006,0.006,100.0,105.0,97.0,13.4,1505.3,325.7,-0.7,1.8,2470.176,13.33,0.026,77.0
2019-06-26T03:19:07,42.805,6.029,0.044,-0.005,-0.019,101.0,105.0,96.0,13.4,1505.3,326.4,-0.7,1.8,2470.147,13.33,0.044,96.5
2019-06-26T03:22:08,42.805,6.029,0.018,0.0,0.016,102.0,105.0,96.0,13.4,1505.3,326.0,-0.7,1.9,2470.171,13.33,0.018,90.0
2019-06-26T03:25:09,42.805,6.029,-0.004,-0.028,-0.015,99.0,103.0,97.0,13.4,1505.3,325.0,-0.7,1.8,2470.181,13.33,0.028,188.1
2019-06-26T03:28:10,42.805,6.029,0.004,-0.018,0.016,100.0,105.0,97.0,13.4,1505.3,324.2,-0.7,1.9,2470.111,13.33,0.018,167.5
2019-06-26T03:31:11,42.805,6.029,-0.055,-0.009,-0.055,98.0,105.0,98.0,13.4,1505.3,328.5,-0.7,1.9,2470.144,13.33,0.055,260.7
2019-06-26T03:34:12,42.805,6.029,-0.002,-0.017,-0.029,100.0,104.0,97.0,13.4,1505.3,325.2,-0.7,1.8,2470.197,13.33,0.017,186.7
2019-06-26T03:37:13,42.805,6.029,-0.004,0.015,-0.023,100.0,104.0,98.0,13.4,1505.3,323.0,-0.7,1.9,2470.157,13.33,0.015,345.1
2019-06-26T03:40:14,42.805,6.029,-0.045,-0.015,-0.046,102.0,104.0,98.0,13.4,1505.3,326.8,-0.7,1.9,2470.195,13.33,0.047,251.6
2019-06-26T03:43:15,42.805,6.029,-0.003,-0.016,-0.041,100.0,105.0,97.0,13.3,1505.3,325.1,-0.7,1.8,2470.189,13.33,0.016,190.6
2019-06-26T03:46:16,42.805,6.029,0.055,-0.006,0.048,101.0,105.0,97.0,13.4,1505.3,324.6,-0.8,1.8,2470.152,13.33,0.055,96.2
2019-06-26T03:49:17,42.805,6.029,0.03,0.002,0.005,102.0,105.0,97.0,13.4,1505.3,325.7,-0.7,1.8,2470.184,13.33,0.03,86.2
2019-06-26T03:52:18,42.805,6.029,0.011,-0.013,-0.009,99.0,105.0,99.0,13.4,1505.3,325.8,-0.7,1.8,2470.168,13.33,0.017,139.8
2019-06-26T03:55:19,42.805,6.029,0.062,-0.009,0.05,100.0,107.0,98.0,13.3,1505.3,324.0,-0.7,1.9,2470.151,13.33,0.062,98.3
2019-06-26T03:58:20,42.805,6.029,0.057,-0.004,0.037,101.0,107.0,98.0,13.4,1505.3,326.5,-0.7,1.8,2470.174,13.33,0.057,94.0
2019-06-26T04:01:21,42.805,6.029,0.031,-0.012,0.009,99.0,106.0,98.0,13.4,1505.3,324.6,-0.7,1.8,2470.164,13.33,0.033,111.2
2019-06-26T04:04:22,42.805,6.029,0.021,-0.008,0.013,99.0,105.0,99.0,13.3,1505.3,328.0,-0.7,1.9,2470.121,13.33,0.022,110.9
2019-06-26T04:07:23,42.805,6.029,0.044,-0.01,0.013,100.0,105.0,96.0,13.4,1505.3,325.9,-0.7,1.8,2470.174,13.33,0.045,102.8
2019-06-26T04:10:24,42.805,6.029,0.064,-0.01,0.04,99.0,105.0,98.0,13.3,1505.3,324.7,-0.7,1.9,2470.177,13.33,0.064,98.9
2019-06-26T04:13:25,42.805,6.029,0.04,0.012,0.047,101.0,105.0,98.0,13.4,1505.3,327.2,-0.7,1.8,2470.146,13.33,0.041,73.3
2019-06-26T04:16:26,42.805,6.029,0.059,0.017,0.05,100.0,107.0,97.0,13.4,1505.3,327.2,-0.7,1.8,2470.198,13.33,0.061,73.9
2019-06-26T04:19:27,42.805,6.029,0.059,0.007,0.043,101.0,106.0,98.0,13.4,1505.3,325.6,-0.7,1.8,2470.154,13.33,0.059,83.2
2019-06-26T04:22:28,42.805,6.029,0.044,-0.015,0.016,101.0,107.0,98.0,13.4,1505.3,324.9,-0.7,1.8,2470.129,13.33,0.046,108.8
2019-06-26T04:25:29,42.805,6.029,0.055,-0.007,0.01,102.0,106.0,98.0,13.4,1505.3,324.9,-0.8,1.9,2470.138,13.33,0.055,97.3
2019-06-26T04:28:30,42.805,6.029,0.013,-0.019,-0.006,102.0,105.0,97.0,13.4,1505.3,324.8,-0.7,1.8,2470.168,13.33,0.023,145.6
2019-06-26T04:31:31,42.805,6.029,0.007,0.002,-0.021,99.0,104.0,97.0,13.3,1505.3,327.4,-0.7,1.8,2470.172,13.33,0.007,74.1
2019-06-26T04:34:32,42.805,6.029,-0.032,0.0,-0.068,100.0,104.0,97.0,13.4,1505.3,325.7,-0.7,1.8,2470.2,13.33,0.032,270.0
2019-06-26T04:37:33,42.805,6.029,-0.039,-0.011,-0.065,100.0,103.0,97.0,13.4,1505.3,326.5,-0.7,1.8,2470.161,13.33,0.04,254.3
2019-06-26T04:40:34,42.805,6.029,-0.055,-0.02,-0.114,98.0,104.0,96.0,13.4,1505.3,325.6,-0.8,1.8,2470.133,13.33,0.058,250.0
2019-06-26T04:43:35,42.805,6.029,0.003,0.005,0.002,100.0,104.0,97.0,13.4,1505.3,325.8,-0.7,1.8,2470.147,13.33,0.005,31.0
2019-06-26T04:46:36,42.805,6.029,0.041,-0.017,-0.002,100.0,104.0,98.0,13.4,1505.3,324.5,-0.8,1.8,2470.151,13.33,0.044,112.5
2019-06-26T04:49:37,42.805,6.029,0.042,-0.014,-0.022,99.0,105.0,97.0,13.4,1505.3,324.9,-0.7,1.8,2470.146,13.33,0.044,108.4
2019-06-26T04:52:38,42.805,6.029,0.084,0.002,0.045,101.0,106.0,99.0,13.4,1505.3,326.9,-0.7,1.8,2470.128,13.33,0.084,88.6
2019-06-26T04:55:39,42.805,6.029,0.075,0.002,0.049,102.0,106.0,99.0,13.4,1505.3,326.6,-0.7,1.9,2470.186,13.33,0.075,88.5
2019-06-26T04:58:40,42.805,6.029,0.01,0.001,0.008,101.0,107.0,98.0,13.4,1505.3,324.9,-0.7,1.8,2470.164,13.33,0.01,84.3
2019-06-26T05:01:41,42.805,6.029,0.026,0.001,0.022,101.0,107.0,99.0,13.4,1505.3,325.9,-0.7,1.8,2470.133,13.33,0.026,87.8
2019-06-26T05:04:42,42.805,6.029,0.04,0.003,0.053,100.0,107.0,99.0,13.4,1505.3,325.5,-0.7,1.9,2470.17,13.33,0.04,85.7
2019-06-26T05:07:43,42.805,6.029,0.059,0.019,0.038,100.0,107.0,98.0,13.4,1505.3,325.6,-0.7,1.8,2470.132,13.33,0.061,72.2
2019-06-26T05:10:44,42.805,6.029,0.06,-0.005,0.043,101.0,106.0,99.0,13.3,1505.3,327.5,-0.7,1.8,2470.14,13.33,0.06,94.8
2019-06-26T05:13:45,42.805,6.029,0.047,0.004,0.008,104.0,108.0,97.0,13.4,1505.3,327.9,-0.7,1.8,2470.168,13.33,0.047,85.1
2019-06-26T05:16:46,42.805,6.029,0.029,-0.009,0.001,102.0,108.0,98.0,13.3,1505.3,327.4,-0.8,1.8,2470.177,13.33,0.03,107.2
2019-06-26T05:19:47,42.805,6.029,0.067,-0.009,0.027,101.0,107.0,98.0,13.4,1505.3,327.1,-0.7,1.8,2470.11,13.33,0.067,97.7
2019-06-26T05:22:48,42.805,6.029,0.041,0.009,0.03,102.0,107.0,98.0,13.4,1505.3,324.6,-0.8,1.9,2470.123,13.33,0.041,77.6
2019-06-26T05:25:49,42.805,6.029,-0.017,-0.008,-0.042,99.0,105.0,98.0,13.4,1505.3,324.1,-0.8,1.8,2470.116,13.33,0.018,244.8
2019-06-26T05:28:50,42.805,6.029,-0.006,-0.013,-0.035,101.0,106.0,97.0,13.4,1505.3,325.3,-0.7,1.9,2470.115,13.33,0.014,204.8
2019-06-26T05:31:51,42.805,6.029,0.005,-0.013,-0.026,99.0,104.0,98.0,13.4,1505.3,324.9,-0.7,1.9,2470.109,13.33,0.013,159.0
2019-06-26T05:34:52,42.805,6.029,-0.026,-0.015,-0.069,101.0,104.0,98.0,13.4,1505.3,326.5,-0.7,1.8,2470.105,13.33,0.03,240.0
2019-06-26T05:37:53,42.805,6.029,-0.01,0.0,-0.043,100.0,105.0,98.0,13.4,1505.3,325.0,-0.7,1.8,2470.144,13.33,0.01,270.0
2019-06-26T05:40:54,42.805,6.029,0.012,-0.013,-0.006,102.0,103.0,97.0,13.3,1505.3,327.3,-0.7,1.8,2470.099,13.33,0.017,137.3
2019-06-26T05:43:55,42.805,6.029,0.02,-0.011,0.024,101.0,107.0,97.0,13.3,1505.3,328.1,-0.7,1.9,2470.09,13.33,0.022,118.8
2019-06-26T05:46:56,42.805,6.029,0.026,-0.008,0.003,101.0,104.0,98.0,13.3,1505.3,326.2,-0.7,1.9,2470.112,13.33,0.027,107.1
2019-06-26T05:49:57,42.805,6.029,0.018,-0.006,-0.004,100.0,104.0,98.0,13.4,1505.3,325.0,-0.7,1.9,2470.13,13.33,0.018,108.4
2019-06-26T05:52:58,42.805,6.029,-0.018,-0.025,-0.065,101.0,105.0,97.0,13.4,1505.3,326.3,-0.7,1.8,2470.122,13.33,0.03,215.8
2019-06-26T05:55:59,42.805,6.029,-0.02,-0.018,-0.019,100.0,104.0,97.0,13.3,1505.3,326.8,-0.7,1.9,2470.151,13.33,0.026,228.0
2019-06-26T05:59:00,42.805,6.029,-0.008,-0.002,-0.031,101.0,105.0,98.0,13.4,1505.3,323.9,-0.7,1.9,2470.129,13.33,0.008,256.0
2019-06-26T06:02:01,42.805,6.029,-0.035,-0.001,-0.083,99.0,105.0,96.0,13.4,1505.3,324.9,-0.7,1.9,2470.113,13.33,0.035,268.4
2019-06-26T06:05:02,42.805,6.029,0.028,-0.008,0.001,101.0,104.0,96.0,13.4,1505.3,325.5,-0.7,1.8,2470.123,13.33,0.029,105.9
2019-06-26T06:08:03,42.805,6.029,0.05,0.0,0.031,99.0,106.0,97.0,13.3,1505.3,324.8,-0.7,1.8,2470.092,13.33,0.05,90.0
2019-06-26T06:11:04,42.805,6.029,0.022,-0.003,0.024,101.0,106.0,98.0,13.3,1505.3,324.8,-0.7,1.8,2470.084,13.33,0.022,97.8
2019-06-26T06:14:05,42.805,6.029,-0.033,-0.015,-0.022,102.0,103.0,99.0,13.4,1505.3,324.3,-0.7,1.9,2470.064,13.33,0.036,245.6
2019-06-26T06:17:06,42.805,6.029,0.006,-0.017,-0.035,100.0,105.0,98.0,13.4,1505.3,326.9,-0.7,1.8,2470.108,13.33,0.018,160.6
2019-06-26T06:20:07,42.805,6.029,-0.015,-0.006,-0.052,103.0,104.0,97.0,13.4,1505.3,325.5,-0.7,1.9,2470.065,13.33,0.016,248.2
2019-06-26T06:23:08,42.805,6.029,0.021,-0.002,0.003,101.0,106.0,100.0,13.4,1505.3,327.2,-0.8,1.9,2470.099,13.33,0.021,95.4
2019-06-26T06:26:09,42.805,6.029,-0.003,0.0,-0.013,100.0,106.0,98.0,13.3,1505.3,325.6,-0.7,1.8,2470.093,13.33,0.003,270.0
2019-06-26T06:29:10,42.805,6.029,0.004,-0.012,-0.044,101.0,105.0,97.0,13.3,1505.3,327.3,-0.7,1.9,2470.083,13.33,0.012,161.6
2019-06-26T06:32:11,42.805,6.029,-0.01,-0.014,-0.039,102.0,106.0,98.0,13.3,1505.3,323.9,-0.7,1.9,2470.098,13.33,0.017,215.5
2019-06-26T06:35:12,42.805,6.029,-0.019,-0.016,-0.067,100.0,107.0,99.0,13.4,1505.3,324.5,-0.7,1.8,2470.098,13.33,0.024,229.9
2019-06-26T06:38:13,42.805,6.029,-0.009,-0.013,-0.05,101.0,106.0,99.0,13.4,1505.3,323.5,-0.7,1.8,2470.084,13.33,0.015,214.7
2019-06-26T06:41:14,42.805,6.029,0.056,0.007,0.038,102.0,105.0,100.0,13.4,1505.3,325.2,-0.7,1.8,2470.076,13.33,0.056,82.9
2019-06-26T06:44:15,42.805,6.029,0.009,-0.013,-0.023,102.0,107.0,99.0,13.4,1505.3,324.0,-0.7,1.8,2470.077,13.33,0.015,145.3
2019-06-26T06:47:16,42.805,6.029,0.034,-0.019,0.004,103.0,105.0,98.0,13.3,1505.3,326.1,-0.7,1.9,2470.072,13.33,0.038,119.2
2019-06-26T06:50:17,42.805,6.029,0.007,-0.018,-0.006,101.0,106.0,97.0,13.4,1505.3,324.8,-0.7,1.8,2470.075,13.33,0.019,158.8
2019-06-26T06:53:18,42.805,6.029,0.049,-0.002,0.038,101.0,103.0,98.0,13.4,1505.3,323.3,-0.7,1.8,2470.045,13.33,0.049,92.3
2019-06-26T06:56:19,42.805,6.029,-0.009,-0.005,-0.024,102.0,105.0,100.0,13.4,1505.3,323.7,-0.7,1.9,2470.115,13.33,0.01,240.9
2019-06-26T06:59:20,42.805,6.029,0.012,-0.001,0.011,102.0,104.0,98.0,13.4,1505.3,323.5,-0.7,1.8,2470.084,13.33,0.012,94.8
2019-06-26T07:02:21,42.805,6.029,-0.02,0.007,-0.037,101.0,105.0,99.0,13.4,1505.3,324.8,-0.7,1.8,2470.12,13.33,0.021,289.3
2019-06-26T07:05:22,42.805,6.029,0.002,-0.018,-0.036,101.0,104.0,98.0,13.4,1505.3,322.5,-0.7,1.8,2470.076,13.33,0.018,173.7
2019-06-26T07:08:23,42.805,6.029,0.022,-0.012,0.031,100.0,105.0,98.0,13.3,1505.3,322.8,-0.7,1.8,2470.123,13.33,0.025,118.6
2019-06-26T07:11:24,42.805,6.029,0.018,-0.011,-0.006,101.0,107.0,98.0,13.3,1505.3,327.0,-0.7,1.8,2470.06,13.33,0.021,121.4
2019-06-26T07:14:25,42.805,6.029,-0.038,-0.011,-0.046,100.0,105.0,98.0,13.3,1505.3,326.0,-0.7,1.9,2470.065,13.33,0.039,253.9
2019-06-26T07:17:26,42.805,6.029,-0.008,-0.007,-0.017,101.0,104.0,97.0,13.4,1505.3,325.4,-0.8,1.9,2470.089,13.33,0.01,228.8
2019-06-26T07:20:27,42.805,6.029,0.037,-0.02,0.013,101.0,103.0,99.0,13.4,1505.3,327.5,-0.8,1.8,2470.122,13.33,0.042,118.4
2019-06-26T07:23:28,42.805,6.029,-0.029,0.001,-0.061,101.0,103.0,98.0,13.4,1505.3,327.7,-0.7,1.8,2470.086,13.33,0.029,272.0
2019-06-26T07:26:29,42.805,6.029,-0.009,-0.017,-0.054,101.0,104.0,97.0,13.4,1505.3,323.5,-0.7,1.9,2470.057,13.33,0.019,207.9
2019-06-26T07:29:30,42.805,6.029,-0.033,-0.001,-0.064,101.0,101.0,97.0,13.4,1505.3,326.4,-0.7,1.9,2470.074,13.33,0.033,268.3
2019-06-26T07:32:31,42.805,6.029,-0.001,-0.027,-0.053,100.0,102.0,97.0,13.4,1505.3,327.0,-0.7,1.8,2470.103,13.33,0.027,182.1
2019-06-26T07:35:32,42.805,6.029,-0.03,-0.003,-0.076,100.0,102.0,97.0,13.3,1505.3,324.6,-0.7,1.8,2470.074,13.33,0.03,264.3
2019-06-26T07:38:33,42.805,6.029,-0.007,-0.01,-0.051,102.0,102.0,99.0,13.3,1505.3,324.2,-0.7,1.8,2470.054,13.33,0.012,215.0
2019-06-26T07:41:34,42.805,6.029,-0.032,-0.015,-0.059,100.0,101.0,96.0,13.3,1505.3,326.7,-0.8,1.8,2470.06,13.33,0.035,244.9
2019-06-26T07:44:35,42.805,6.029,-0.04,-0.029,-0.037,100.0,102.0,97.0,13.4,1505.3,324.8,-0.8,1.8,2470.067,13.33,0.049,234.1
2019-06-26T07:47:36,42.805,6.029,-0.028,-0.013,-0.072,100.0,103.0,97.0,13.4,1505.3,326.7,-0.7,1.8,2470.073,13.33,0.03,245.1
2019-06-26T07:50:37,42.805,6.029,0.016,-0.007,-0.04,101.0,103.0,97.0,13.3,1505.3,324.1,-0.7,1.8,2470.03,13.33,0.017,113.6
2019-06-26T07:53:38,42.805,6.029,-0.004,-0.004,-0.054,103.0,103.0,99.0,13.4,1505.3,325.7,-0.7,1.8,2470.073,13.33,0.005,225.0
2019-06-26T07:56:39,42.805,6.029,0.029,-0.002,-0.021,101.0,105.0,99.0,13.3,1505.3,324.5,-0.7,1.9,2470.115,13.33,0.029,93.9
2019-06-26T07:59:40,42.805,6.029,0.001,-0.01,-0.028,101.0,105.0,97.0,13.4,1505.3,324.8,-0.7,1.8,2470.056,13.33,0.01,174.3
2019-06-26T08:02:41,42.805,6.029,0.001,-0.002,-0.021,102.0,105.0,99.0,13.4,1505.3,327.9,-0.7,1.8,2470.048,13.33,0.002,153.4
2019-06-26T08:05:42,42.805,6.029,-0.006,-0.002,-0.057,103.0,104.0,98.0,13.4,1505.3,326.0,-0.7,1.8,2470.082,13.33,0.006,251.6
2019-06-26T08:08:43,42.805,6.029,-0.006,-0.02,-0.045,101.0,104.0,98.0,13.3,1505.3,326.1,-0.7,1.9,2470.066,13.33,0.02,196.7
2019-06-26T08:11:44,42.805,6.029,0.004,0.007,-0.036,102.0,105.0,98.0,13.4,1505.3,324.5,-0.7,1.8,2470.094,13.33,0.008,29.7
2019-06-26T08:14:45,42.805,6.029,-0.021,0.003,-0.056,101.0,107.0,98.0,13.3,1505.3,327.5,-0.7,1.8,2470.067,13.33,0.021,278.1
2019-06-26T08:17:46,42.805,6.029,0.004,-0.008,-0.038,101.0,103.0,99.0,13.4,1505.3,322.9,-0.7,1.8,2470.053,13.33,0.008,153.4
2019-06-26T08:20:47,42.805,6.029,0.01,0.004,0.005,101.0,104.0,99.0,13.4,1505.3,324.7,-0.7,1.8,2470.07,13.33,0.01,68.2
2019-06-26T08:23:48,42.805,6.029,-0.033,0.0,-0.049,103.0,103.0,98.0,13.4,1505.3,325.3,-0.8,1.8,2470.07,13.33,0.033,270.0
2019-06-26T08:26:49,42.805,6.029,-0.007,-0.024,-0.022,101.0,105.0,97.0,13.3,1505.3,325.2,-0.8,1.8,2470.058,13.33,0.025,196.3
2019-06-26T08:29:50,42.805,6.029,-0.022,-0.019,-0.067,101.0,104.0,97.0,13.3,1505.3,326.4,-0.7,1.8,2470.077,13.33,0.029,229.2
2019-06-26T08:32:51,42.805,6.029,-0.02,-0.014,-0.046,100.0,104.0,98.0,13.4,1505.3,323.2,-0.7,1.8,2470.065,13.33,0.024,235.0
2019-06-26T08:35:52,42.805,6.029,0.029,-0.014,-0.025,100.0,104.0,99.0,13.4,1505.3,324.1,-0.7,1.8,2470.085,13.33,0.032,115.8
2019-06-26T08:38:53,42.805,6.029,-0.006,-0.017,-0.047,101.0,104.0,98.0,13.4,1505.3,326.7,-0.7,1.9,2470.062,13.33,0.018,199.4
2019-06-26T08:41:54,42.805,6.029,-0.015,-0.012,-0.029,101.0,103.0,98.0,13.3,1505.3,326.5,-0.7,1.8,2470.077,13.33,0.019,231.3
2019-06-26T08:44:55,42.805,6.029,-0.008,-0.013,-0.025,100.0,104.0,99.0,13.3,1505.3,324.4,-0.7,1.9,2470.102,13.33,0.015,211.6
2019-06-26T08:47:56,42.805,6.029,-0.051,-0.008,-0.02,103.0,103.0,99.0,13.3,1505.3,327.5,-0.7,1.8,2470.058,13.33,0.051,261.1
2019-06-26T08:50:57,42.805,6.029,0.028,-0.003,0.02,103.0,104.0,99.0,13.3,1505.3,323.4,-0.7,1.8,2470.067,13.33,0.028,96.1
2019-06-26T08:53:58,42.805,6.029,0.035,-0.011,0.032,101.0,105.0,98.0,13.4,1505.3,326.4,-0.7,1.8,2470.076,13.33,0.036,107.4
2019-06-26T08:56:59,42.805,6.029,-0.009,-0.01,-0.016,103.0,104.0,99.0,13.4,1505.3,324.0,-0.8,1.8,2470.028,13.33,0.013,222.0
2019-06-26T09:00:00,42.805,6.029,-0.026,-0.02,-0.054,101.0,103.0,98.0,13.4,1505.3,327.4,-0.7,1.9,2470.088,13.33,0.032,232.4
2019-06-26T09:03:01,42.805,6.029,0.0,-0.018,-0.021,102.0,104.0,98.0,13.4,1505.3,325.5,-0.8,1.9,2470.07,13.33,0.018,180.0
2019-06-26T09:06:02,42.805,6.029,0.008,0.002,-0.058,100.0,104.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.038,13.33,0.008,76.0
2019-06-26T09:09:03,42.805,6.029,-0.011,-0.002,-0.016,102.0,104.0,98.0,13.4,1505.3,324.8,-0.7,1.9,2470.074,13.33,0.011,259.7
2019-06-26T09:12:04,42.805,6.029,0.0,-0.003,-0.035,102.0,104.0,98.0,13.3,1505.3,328.6,-0.7,1.8,2470.051,13.33,0.003,180.0
2019-06-26T09:15:05,42.805,6.029,0.038,0.006,-0.005,102.0,103.0,100.0,13.4,1505.3,323.8,-0.7,1.8,2470.06,13.33,0.038,81.0
2019-06-26T09:18:06,42.805,6.029,0.02,-0.009,-0.015,102.0,104.0,99.0,13.4,1505.3,323.8,-0.7,1.8,2470.076,13.33,0.021,114.2
2019-06-26T09:21:07,42.805,6.029,-0.009,0.005,-0.005,102.0,105.0,99.0,13.4,1505.3,326.5,-0.7,1.8,2470.072,13.33,0.01,299.1
2019-06-26T09:24:08,42.805,6.029,-0.04,-0.011,-0.028,102.0,103.0,99.0,13.4,1505.3,324.6,-0.7,1.8,2470.0,13.33,0.041,254.6
2019-06-26T09:27:09,42.805,6.029,0.028,-0.022,0.007,103.0,104.0,98.0,13.4,1505.3,327.5,-0.7,1.8,2470.066,13.33,0.035,128.2
2019-06-26T09:30:10,42.805,6.029,0.028,-0.004,0.012,102.0,104.0,99.0,13.4,1505.3,323.9,-0.7,1.8,2470.023,13.33,0.028,98.1
2019-06-26T09:33:11,42.805,6.029,-0.046,-0.001,-0.076,100.0,103.0,98.0,13.4,1505.3,325.3,-0.7,1.9,2470.093,13.33,0.046,268.8
2019-06-26T09:36:12,42.805,6.029,-0.012,0.006,0.0,100.0,105.0,99.0,13.4,1505.3,328.4,-0.7,1.8,2470.084,13.33,0.013,296.6
2019-06-26T09:39:13,42.805,6.029,0.014,-0.008,-0.03,103.0,104.0,98.0,13.3,1505.3,323.2,-0.8,1.8,2470.058,13.33,0.016,119.7
2019-06-26T09:42:14,42.805,6.029,0.024,-0.016,-0.004,103.0,104.0,98.0,13.3,1505.3,325.7,-0.7,1.9,2470.056,13.33,0.028,123.7