contact: severine.martini@mio.osupytheas.fr, dominique.lefevre@mio.osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Microcat Sea-Bird SBE37 SMP,  Serial 57510 
DOI : "https://doi.org/10.17882/97948" 
Title:EMSO Ligure Ouest : Data Bathybot capteur Microcat - deploiement 2023-04-28
Datetime,Profondeur,Latitude,Longitude,Temperature,Conductivite,Pression,Salinite
time,m,degree_north,degree_east,degree_C,S/m,db,PSU 
2023-12-28T00:00:49,2420,42.8014,5.9826,13.2978,4.59901,2453.649,38.4864
2023-12-28T00:03:49,2420,42.8014,5.9826,13.2981,4.59906,2453.664,38.4864
2023-12-28T00:06:49,2420,42.8014,5.9826,13.3006,4.59896,2453.649,38.4831
2023-12-28T00:09:49,2420,42.8014,5.9826,13.2985,4.59897,2453.627,38.4853
2023-12-28T00:12:49,2420,42.8014,5.9826,13.2986,4.59898,2453.649,38.4853
2023-12-28T00:15:49,2420,42.8014,5.9826,13.2991,4.59897,2453.649,38.4846
2023-12-28T00:18:49,2420,42.8014,5.9826,13.2981,4.59898,2453.649,38.4857
2023-12-28T00:21:49,2420,42.8014,5.9826,13.2986,4.59904,2453.627,38.4858
2023-12-28T00:24:49,2420,42.8014,5.9826,13.2982,4.59897,2453.649,38.4855
2023-12-28T00:27:49,2420,42.8014,5.9826,13.2996,4.59899,2453.627,38.4843
2023-12-28T00:30:49,2420,42.8014,5.9826,13.2988,4.59899,2453.649,38.4852
2023-12-28T00:33:49,2420,42.8014,5.9826,13.2986,4.59898,2453.627,38.4853
2023-12-28T00:36:49,2420,42.8014,5.9826,13.2991,4.59898,2453.627,38.4848
2023-12-28T00:39:49,2420,42.8014,5.9826,13.3007,4.59899,2453.604,38.4833
2023-12-28T00:42:49,2420,42.8014,5.9826,13.2988,4.59899,2453.627,38.4852
2023-12-28T00:45:49,2420,42.8014,5.9826,13.2983,4.59900,2453.649,38.4857
2023-12-28T00:48:49,2420,42.8014,5.9826,13.2987,4.59900,2453.604,38.4853
2023-12-28T00:51:49,2420,42.8014,5.9826,13.2982,4.59900,2453.604,38.4858
2023-12-28T00:54:49,2420,42.8014,5.9826,13.2982,4.59900,2453.627,38.4859
2023-12-28T00:57:49,2420,42.8014,5.9826,13.2982,4.59917,2453.627,38.4874
2023-12-28T01:00:49,2420,42.8014,5.9826,13.2984,4.59919,2453.582,38.4874
2023-12-28T01:03:49,2420,42.8014,5.9826,13.2985,4.59918,2453.604,38.4873
2023-12-28T01:06:49,2420,42.8014,5.9826,13.3004,4.59927,2453.604,38.4862
2023-12-28T01:09:49,2420,42.8014,5.9826,13.2988,4.59915,2453.649,38.4866
2023-12-28T01:12:49,2420,42.8014,5.9826,13.2986,4.59913,2453.627,38.4866
2023-12-28T01:15:49,2420,42.8014,5.9826,13.2988,4.59918,2453.604,38.4869
2023-12-28T01:18:49,2420,42.8014,5.9826,13.2986,4.59911,2453.627,38.4864
2023-12-28T01:21:49,2420,42.8014,5.9826,13.2984,4.59913,2453.604,38.4869
2023-12-28T01:24:49,2420,42.8014,5.9826,13.2984,4.59917,2453.612,38.4873
2023-12-28T01:27:49,2420,42.8014,5.9826,13.2981,4.59909,2453.604,38.4868
2023-12-28T01:30:49,2420,42.8014,5.9826,13.2996,4.59915,2453.604,38.4859
2023-12-28T01:33:49,2420,42.8014,5.9826,13.2999,4.59919,2453.604,38.4859
2023-12-28T01:36:49,2420,42.8014,5.9826,13.2998,4.59911,2453.604,38.4852
2023-12-28T01:39:49,2420,42.8014,5.9826,13.2983,4.59909,2453.627,38.4866
2023-12-28T01:42:49,2420,42.8014,5.9826,13.2982,4.59920,2453.604,38.4877
2023-12-28T01:45:49,2420,42.8014,5.9826,13.2989,4.59913,2453.627,38.4863
2023-12-28T01:48:49,2420,42.8014,5.9826,13.2982,4.59914,2453.612,38.4872
2023-12-28T01:51:49,2420,42.8014,5.9826,13.2982,4.59915,2453.627,38.4873
2023-12-28T01:54:49,2420,42.8014,5.9826,13.2993,4.59909,2453.604,38.4856
2023-12-28T01:57:49,2420,42.8014,5.9826,13.2986,4.59928,2453.627,38.4881
2023-12-28T02:00:49,2420,42.8014,5.9826,13.2994,4.59917,2453.627,38.4863
2023-12-28T02:03:49,2420,42.8014,5.9826,13.2991,4.59931,2453.635,38.4879
2023-12-28T02:06:49,2420,42.8014,5.9826,13.2988,4.59933,2453.627,38.4883
2023-12-28T02:09:49,2420,42.8014,5.9826,13.2988,4.59928,2453.604,38.4878
2023-12-28T02:12:49,2420,42.8014,5.9826,13.2987,4.59908,2453.672,38.4860
2023-12-28T02:15:49,2420,42.8014,5.9826,13.2993,4.59917,2453.649,38.4864
2023-12-28T02:18:49,2420,42.8014,5.9826,13.2985,4.59911,2453.627,38.4866
2023-12-28T02:21:49,2420,42.8014,5.9826,13.2990,4.59909,2453.627,38.4859
2023-12-28T02:24:49,2420,42.8014,5.9826,13.2988,4.59908,2453.604,38.4861
2023-12-28T02:27:49,2420,42.8014,5.9826,13.2986,4.59909,2453.664,38.4862
2023-12-28T02:30:49,2420,42.8014,5.9826,13.2982,4.59915,2453.649,38.4873
2023-12-28T02:33:49,2420,42.8014,5.9826,13.2987,4.59915,2453.604,38.4868
2023-12-28T02:36:49,2420,42.8014,5.9826,13.2984,4.59909,2453.649,38.4864
2023-12-28T02:39:49,2420,42.8014,5.9826,13.2986,4.59910,2453.641,38.4864
2023-12-28T02:42:49,2420,42.8014,5.9826,13.2985,4.59910,2453.627,38.4865
2023-12-28T02:45:49,2420,42.8014,5.9826,13.2988,4.59922,2453.649,38.4873
2023-12-28T02:48:49,2420,42.8014,5.9826,13.2990,4.59917,2453.627,38.4866
2023-12-28T02:51:49,2420,42.8014,5.9826,13.2996,4.59914,2453.627,38.4857
2023-12-28T02:54:49,2420,42.8014,5.9826,13.2993,4.59974,2453.627,38.4917
2023-12-28T02:57:50,2420,42.8014,5.9826,13.2988,4.60103,2453.604,38.5044
2023-12-28T03:00:49,2420,42.8014,5.9826,13.3008,4.59937,2453.604,38.4868
2023-12-28T03:03:49,2420,42.8014,5.9826,13.2999,4.60011,2453.582,38.4947
2023-12-28T03:06:49,2420,42.8014,5.9826,13.2988,4.59943,2453.627,38.4893
2023-12-28T03:09:49,2420,42.8014,5.9826,13.3096,4.60022,2453.582,38.4860
2023-12-28T03:12:49,2420,42.8014,5.9826,13.3095,4.59932,2453.596,38.4776
2023-12-28T03:15:49,2420,42.8014,5.9826,13.3187,4.59945,2453.582,38.4697
2023-12-28T03:18:49,2420,42.8014,5.9826,13.3311,4.59985,2453.649,38.4612
2023-12-28T03:21:49,2420,42.8014,5.9826,13.3152,4.59954,2453.649,38.4740
2023-12-28T03:24:49,2420,42.8014,5.9826,13.3114,4.59959,2453.619,38.4783
2023-12-28T03:27:49,2420,42.8014,5.9826,13.3217,4.59928,2453.664,38.4651
2023-12-28T03:30:49,2420,42.8014,5.9826,13.3020,4.59942,2453.664,38.4860
2023-12-28T03:33:49,2420,42.8014,5.9826,13.3047,4.59960,2453.672,38.4851
2023-12-28T03:36:49,2420,42.8014,5.9826,13.3099,4.59945,2453.649,38.4785
2023-12-28T03:39:49,2420,42.8014,5.9826,13.3029,4.59923,2453.672,38.4833
2023-12-28T03:42:49,2420,42.8014,5.9826,13.3015,4.59937,2453.649,38.4860
2023-12-28T03:45:49,2420,42.8014,5.9826,13.3076,4.59922,2453.672,38.4785
2023-12-28T03:48:49,2420,42.8014,5.9826,13.3015,4.59939,2453.649,38.4863
2023-12-28T03:51:49,2420,42.8014,5.9826,13.3023,4.60001,2453.627,38.4913
2023-12-28T03:54:49,2420,42.8014,5.9826,13.3071,4.59951,2453.649,38.4818
2023-12-28T03:57:49,2420,42.8014,5.9826,13.3131,4.59950,2453.672,38.4758
2023-12-28T04:00:49,2420,42.8014,5.9826,13.3208,4.59983,2453.672,38.4713
2023-12-28T04:03:49,2420,42.8014,5.9826,13.3077,4.59982,2453.695,38.4841
2023-12-28T04:06:49,2420,42.8014,5.9826,13.3082,4.59964,2453.672,38.4819
2023-12-28T04:09:49,2420,42.8014,5.9826,13.3054,4.59988,2453.672,38.4870
2023-12-28T04:12:49,2420,42.8014,5.9826,13.3043,4.59937,2453.672,38.4833
2023-12-28T04:15:49,2420,42.8014,5.9826,13.3002,4.59936,2453.649,38.4872
2023-12-28T04:18:49,2420,42.8014,5.9826,13.3062,4.59931,2453.672,38.4808
2023-12-28T04:21:49,2420,42.8014,5.9826,13.3021,4.59937,2453.695,38.4855
2023-12-28T04:24:49,2420,42.8014,5.9826,13.3049,4.59939,2453.695,38.4828
2023-12-28T04:27:49,2420,42.8014,5.9826,13.3099,4.59933,2453.695,38.4773
2023-12-28T04:30:49,2420,42.8014,5.9826,13.3092,4.59945,2453.695,38.4791
2023-12-28T04:33:49,2420,42.8014,5.9826,13.3040,4.59987,2453.657,38.4883
2023-12-28T04:36:49,2420,42.8014,5.9826,13.3022,4.59980,2453.672,38.4893
2023-12-28T04:39:49,2420,42.8014,5.9826,13.3244,4.59982,2453.695,38.4676
2023-12-28T04:42:49,2420,42.8014,5.9826,13.3132,4.59965,2453.717,38.4771
2023-12-28T04:45:49,2420,42.8014,5.9826,13.3286,4.59946,2453.732,38.4600
2023-12-28T04:48:49,2420,42.8014,5.9826,13.3102,4.59955,2453.695,38.4791
2023-12-28T04:51:49,2420,42.8014,5.9826,13.3149,4.59962,2453.687,38.4751
2023-12-28T04:54:49,2420,42.8014,5.9826,13.3129,4.59939,2453.740,38.4749
2023-12-28T04:57:49,2420,42.8014,5.9826,13.3145,4.59954,2453.717,38.4747
2023-12-28T05:00:49,2420,42.8014,5.9826,13.3149,4.59971,2453.717,38.4759
2023-12-28T05:03:49,2420,42.8014,5.9826,13.3158,4.59951,2453.732,38.4731
2023-12-28T05:06:49,2420,42.8014,5.9826,13.3114,4.59951,2453.717,38.4774
2023-12-28T05:09:49,2420,42.8014,5.9826,13.3041,4.59967,2453.740,38.4863
2023-12-28T05:12:49,2420,42.8014,5.9826,13.3033,4.59981,2453.762,38.4883
2023-12-28T05:15:49,2420,42.8014,5.9826,13.3024,4.60006,2453.762,38.4916
2023-12-28T05:18:49,2420,42.8014,5.9826,13.3129,4.59951,2453.740,38.4760
2023-12-28T05:21:49,2420,42.8014,5.9826,13.3129,4.59950,2453.740,38.4759
2023-12-28T05:24:49,2420,42.8014,5.9826,13.3016,4.59954,2453.740,38.4875
2023-12-28T05:27:49,2420,42.8014,5.9826,13.3088,4.59951,2453.762,38.4801
2023-12-28T05:30:49,2420,42.8014,5.9826,13.3015,4.59955,2453.777,38.4877
2023-12-28T05:33:49,2420,42.8014,5.9826,13.3101,4.59957,2453.785,38.4793
2023-12-28T05:36:49,2420,42.8014,5.9826,13.3099,4.60002,2453.762,38.4838
2023-12-28T05:39:49,2420,42.8014,5.9826,13.3120,4.59988,2453.777,38.4804
2023-12-28T05:42:49,2420,42.8014,5.9826,13.3123,4.59946,2453.762,38.4762
2023-12-28T05:45:49,2420,42.8014,5.9826,13.3117,4.59943,2453.762,38.4765
2023-12-28T05:48:49,2420,42.8014,5.9826,13.3088,4.59961,2453.785,38.4810
2023-12-28T05:51:49,2420,42.8014,5.9826,13.3111,4.59963,2453.800,38.4790
2023-12-28T05:54:49,2420,42.8014,5.9826,13.3164,4.59949,2453.807,38.4724
2023-12-28T05:57:49,2420,42.8014,5.9826,13.3102,4.59959,2453.807,38.4794
2023-12-28T06:00:49,2420,42.8014,5.9826,13.3194,4.59977,2453.807,38.4721
2023-12-28T06:03:49,2420,42.8014,5.9826,13.3144,4.59955,2453.845,38.4748
2023-12-28T06:06:49,2420,42.8014,5.9826,13.3126,4.59953,2453.785,38.4764
2023-12-28T06:09:49,2420,42.8014,5.9826,13.3138,4.59977,2453.822,38.4775
2023-12-28T06:12:49,2420,42.8014,5.9826,13.3338,4.59977,2453.807,38.4576
2023-12-28T06:15:49,2420,42.8014,5.9826,13.3138,4.59972,2453.830,38.4770
2023-12-28T06:18:49,2420,42.8014,5.9826,13.3092,4.59971,2453.807,38.4815
2023-12-28T06:21:50,2420,42.8014,5.9826,13.3095,4.59965,2453.807,38.4807
2023-12-28T06:24:49,2420,42.8014,5.9826,13.3098,4.59951,2453.830,38.4790
2023-12-28T06:27:49,2420,42.8014,5.9826,13.3143,4.59969,2453.830,38.4763
2023-12-28T06:30:49,2420,42.8014,5.9826,13.3303,4.59977,2453.853,38.4611
2023-12-28T06:33:49,2420,42.8014,5.9826,13.3375,4.60002,2453.845,38.4565
2023-12-28T06:36:49,2420,42.8014,5.9826,13.3079,4.59987,2453.793,38.4844
2023-12-28T06:39:49,2420,42.8014,5.9826,13.3185,4.60028,2453.853,38.4777
2023-12-28T06:42:49,2420,42.8014,5.9826,13.3113,4.59975,2453.845,38.4798
2023-12-28T06:45:49,2420,42.8014,5.9826,13.3217,4.59993,2453.875,38.4712
2023-12-28T06:48:49,2420,42.8014,5.9826,13.3363,4.60000,2453.830,38.4574
2023-12-28T06:51:50,2420,42.8014,5.9826,13.3263,4.59994,2453.853,38.4668
2023-12-28T06:54:49,2420,42.8014,5.9826,13.3117,4.59990,2453.867,38.4808
2023-12-28T06:57:49,2420,42.8014,5.9826,13.3310,4.59989,2453.867,38.4616
2023-12-28T07:00:49,2420,42.8014,5.9826,13.3150,4.59980,2453.875,38.4767
2023-12-28T07:03:49,2420,42.8014,5.9826,13.3295,4.59999,2453.845,38.4641
2023-12-28T07:06:49,2420,42.8014,5.9826,13.3085,4.59999,2453.890,38.4849
2023-12-28T07:09:49,2420,42.8014,5.9826,13.3127,4.59997,2453.890,38.4805
2023-12-28T07:12:49,2420,42.8014,5.9826,13.3180,4.59984,2453.875,38.4740
2023-12-28T07:15:50,2420,42.8014,5.9826,13.3177,4.60002,2453.867,38.4759
2023-12-28T07:18:49,2420,42.8014,5.9826,13.3217,4.59989,2453.890,38.4709
2023-12-28T07:21:49,2420,42.8014,5.9826,13.3335,4.59988,2453.867,38.4591
2023-12-28T07:24:49,2420,42.8014,5.9826,13.3303,4.59998,2453.867,38.4631
2023-12-28T07:27:49,2420,42.8014,5.9826,13.3090,4.60004,2453.867,38.4848
2023-12-28T07:30:49,2420,42.8014,5.9826,13.3162,4.60025,2453.875,38.4796
2023-12-28T07:33:49,2420,42.8014,5.9826,13.3006,4.59979,2453.890,38.4908
2023-12-28T07:36:49,2420,42.8014,5.9826,13.3579,4.60011,2453.890,38.4369
2023-12-28T07:39:49,2420,42.8014,5.9826,13.3598,4.60028,2453.853,38.4367
2023-12-28T07:42:49,2420,42.8014,5.9826,13.3996,4.60015,2453.875,38.3961
2023-12-28T07:45:49,2420,42.8014,5.9826,13.3034,4.60028,2453.890,38.4926
2023-12-28T07:48:49,2420,42.8014,5.9826,13.3058,4.60033,2453.875,38.4907
2023-12-28T07:51:49,2420,42.8014,5.9826,13.3345,4.60044,2453.867,38.4633
2023-12-28T07:54:49,2420,42.8014,5.9826,13.3403,4.60085,2453.890,38.4615
2023-12-28T07:57:49,2420,42.8014,5.9826,13.3099,4.60127,2453.890,38.4955
2023-12-28T08:00:49,2420,42.8014,5.9826,13.3545,4.60081,2453.912,38.4470
2023-12-28T08:03:49,2420,42.8014,5.9826,13.3256,4.60098,2453.890,38.4773
2023-12-28T08:06:49,2420,42.8014,5.9826,13.3054,4.60101,2453.890,38.4976
2023-12-28T08:09:49,2420,42.8014,5.9826,13.3118,4.60206,2453.890,38.5012
2023-12-28T08:12:49,2420,42.8014,5.9826,13.3783,4.60064,2453.890,38.4218
2023-12-28T08:15:49,2420,42.8014,5.9826,13.3733,4.60030,2453.912,38.4236
2023-12-28T08:18:49,2420,42.8014,5.9826,13.3637,4.60038,2453.912,38.4337
2023-12-28T08:21:49,2420,42.8014,5.9826,13.3221,4.60057,2453.912,38.4768
2023-12-28T08:24:50,2420,42.8014,5.9826,13.3116,4.60059,2453.912,38.4875
2023-12-28T08:27:49,2420,42.8014,5.9826,13.2985,4.60229,2453.890,38.5165
2023-12-28T08:30:49,2420,42.8014,5.9826,13.3002,4.60090,2453.890,38.5017
2023-12-28T08:33:49,2420,42.8014,5.9826,13.3053,4.60090,2453.912,38.4966
2023-12-28T08:36:49,2420,42.8014,5.9826,13.3014,4.60060,2453.853,38.4977
2023-12-28T08:39:49,2420,42.8014,5.9826,13.3073,4.60022,2453.875,38.4882
2023-12-28T08:42:49,2420,42.8014,5.9826,13.3373,4.60059,2453.875,38.4619
2023-12-28T08:45:49,2420,42.8014,5.9826,13.3393,4.60044,2453.890,38.4586
2023-12-28T08:48:49,2420,42.8014,5.9826,13.3239,4.60050,2453.875,38.4745
2023-12-28T08:51:50,2420,42.8014,5.9826,13.3196,4.59998,2453.912,38.4738
2023-12-28T08:54:49,2420,42.8014,5.9826,13.3633,4.60000,2453.875,38.4306
2023-12-28T08:57:49,2420,42.8014,5.9826,13.3138,4.60009,2453.890,38.4805
2023-12-28T09:00:49,2420,42.8014,5.9826,13.3040,4.59996,2453.875,38.4891
2023-12-28T09:03:49,2420,42.8014,5.9826,13.3095,4.59985,2453.935,38.4824
2023-12-28T09:06:49,2420,42.8014,5.9826,13.3113,4.59980,2453.898,38.4803
2023-12-28T09:09:49,2420,42.8014,5.9826,13.3203,4.59973,2453.898,38.4707
2023-12-28T09:12:49,2420,42.8014,5.9826,13.3211,4.59980,2453.890,38.4706
2023-12-28T09:15:49,2420,42.8014,5.9826,13.3143,4.59971,2453.898,38.4765
2023-12-28T09:18:49,2420,42.8014,5.9826,13.3173,4.59989,2453.875,38.4752
2023-12-28T09:21:49,2420,42.8014,5.9826,13.3185,4.59966,2453.838,38.4718
2023-12-28T09:24:50,2420,42.8014,5.9826,13.3089,4.59986,2453.912,38.4832
2023-12-28T09:27:49,2420,42.8014,5.9826,13.3102,4.59978,2453.898,38.4811
2023-12-28T09:30:49,2420,42.8014,5.9826,13.3112,4.59967,2453.898,38.4792
2023-12-28T09:33:49,2420,42.8014,5.9826,13.3122,4.59971,2453.898,38.4786
2023-12-28T09:36:49,2420,42.8014,5.9826,13.3120,4.59971,2453.853,38.4787
2023-12-28T09:39:49,2420,42.8014,5.9826,13.3094,4.59994,2453.890,38.4834
2023-12-28T09:42:49,2420,42.8014,5.9826,13.3119,4.59991,2453.912,38.4807
2023-12-28T09:45:49,2420,42.8014,5.9826,13.3112,4.60004,2453.867,38.4827
2023-12-28T09:48:49,2420,42.8014,5.9826,13.3109,4.60001,2453.853,38.4826
2023-12-28T09:51:49,2420,42.8014,5.9826,13.3105,4.59990,2453.898,38.4820
2023-12-28T09:54:49,2420,42.8014,5.9826,13.3133,4.59993,2453.875,38.4795
2023-12-28T09:57:49,2420,42.8014,5.9826,13.3103,4.59977,2453.875,38.4810
2023-12-28T10:00:49,2420,42.8014,5.9826,13.3100,4.59985,2453.867,38.4821
2023-12-28T10:03:49,2420,42.8014,5.9826,13.3088,4.59997,2453.875,38.4844
2023-12-28T10:06:49,2420,42.8014,5.9826,13.3075,4.59985,2453.875,38.4846
2023-12-28T10:09:49,2420,42.8014,5.9826,13.3075,4.59988,2453.867,38.4848
2023-12-28T10:12:49,2420,42.8014,5.9826,13.3070,4.59979,2453.875,38.4844
2023-12-28T10:15:49,2420,42.8014,5.9826,13.3076,4.60002,2453.898,38.4860
2023-12-28T10:18:49,2420,42.8014,5.9826,13.3092,4.59992,2453.875,38.4835
2023-12-28T10:21:49,2420,42.8014,5.9826,13.3072,4.60001,2453.867,38.4863
2023-12-28T10:24:49,2420,42.8014,5.9826,13.3063,4.59985,2453.853,38.4857
2023-12-28T10:27:49,2420,42.8014,5.9826,13.3035,4.60030,2453.853,38.4927
2023-12-28T10:30:50,2420,42.8014,5.9826,13.3061,4.60005,2453.861,38.4879
2023-12-28T10:33:49,2420,42.8014,5.9826,13.3038,4.60001,2453.830,38.4897
2023-12-28T10:36:49,2420,42.8014,5.9826,13.3046,4.59987,2453.853,38.4876
2023-12-28T10:39:49,2420,42.8014,5.9826,13.3008,4.59982,2453.875,38.4909
2023-12-28T10:42:49,2420,42.8014,5.9826,13.3022,4.60005,2453.845,38.4916
2023-12-28T10:45:49,2420,42.8014,5.9826,13.3059,4.59982,2453.845,38.4858
2023-12-28T10:48:49,2420,42.8014,5.9826,13.3042,4.59994,2453.845,38.4887
2023-12-28T10:51:49,2420,42.8014,5.9826,13.3027,4.59982,2453.807,38.4890
2023-12-28T10:54:49,2420,42.8014,5.9826,13.3030,4.59980,2453.853,38.4884
2023-12-28T10:57:49,2420,42.8014,5.9826,13.3006,4.59988,2453.890,38.4917
2023-12-28T11:00:49,2420,42.8014,5.9826,13.3010,4.59985,2453.867,38.4910
2023-12-28T11:03:49,2420,42.8014,5.9826,13.3011,4.59994,2453.867,38.4916
2023-12-28T11:06:49,2420,42.8014,5.9826,13.3019,4.59975,2453.830,38.4892
2023-12-28T11:09:49,2420,42.8014,5.9826,13.3004,4.59966,2453.830,38.4898
2023-12-28T11:12:49,2420,42.8014,5.9826,13.3006,4.59923,2453.807,38.4856
2023-12-28T11:15:49,2420,42.8014,5.9826,13.2998,4.59917,2453.822,38.4858
2023-12-28T11:18:49,2420,42.8014,5.9826,13.2993,4.59923,2453.822,38.4869
2023-12-28T11:21:49,2420,42.8014,5.9826,13.2998,4.59984,2453.807,38.4921
2023-12-28T11:24:49,2420,42.8014,5.9826,13.3019,4.59988,2453.807,38.4903
2023-12-28T11:27:49,2420,42.8014,5.9826,13.3022,4.60005,2453.807,38.4917
2023-12-28T11:30:49,2420,42.8014,5.9826,13.3494,4.60006,2453.807,38.4450
2023-12-28T11:33:49,2420,42.8014,5.9826,13.3188,4.59946,2453.830,38.4696
2023-12-28T11:36:49,2420,42.8014,5.9826,13.3053,4.59979,2453.830,38.4862
2023-12-28T11:39:49,2420,42.8014,5.9826,13.3027,4.59986,2453.807,38.4894
2023-12-28T11:42:49,2420,42.8014,5.9826,13.3020,4.60033,2453.785,38.4945
2023-12-28T11:45:49,2420,42.8014,5.9826,13.3081,4.59994,2453.807,38.4847
2023-12-28T11:48:49,2420,42.8014,5.9826,13.3008,4.59982,2453.785,38.4910
2023-12-28T11:51:49,2420,42.8014,5.9826,13.2986,4.59990,2453.822,38.4939
2023-12-28T11:54:49,2420,42.8014,5.9826,13.2988,4.59979,2453.800,38.4926
2023-12-28T11:57:49,2420,42.8014,5.9826,13.2991,4.59957,2453.770,38.4903
2023-12-28T12:00:49,2420,42.8014,5.9826,13.2988,4.59920,2453.822,38.4870
2023-12-28T12:03:49,2420,42.8014,5.9826,13.2980,4.59978,2453.785,38.4933
2023-12-28T12:06:49,2420,42.8014,5.9826,13.2985,4.59958,2453.785,38.4910
2023-12-28T12:09:49,2420,42.8014,5.9826,13.2985,4.59915,2453.807,38.4869
2023-12-28T12:12:49,2420,42.8014,5.9826,13.2985,4.59905,2453.785,38.4860
2023-12-28T12:15:49,2420,42.8014,5.9826,13.2986,4.59905,2453.785,38.4858
2023-12-28T12:18:49,2420,42.8014,5.9826,13.2985,4.59908,2453.807,38.4862
2023-12-28T12:21:49,2420,42.8014,5.9826,13.2984,4.59903,2453.785,38.4858
2023-12-28T12:24:49,2420,42.8014,5.9826,13.2987,4.59904,2453.785,38.4856
2023-12-28T12:27:49,2420,42.8014,5.9826,13.2984,4.59901,2453.785,38.4857
2023-12-28T12:30:49,2420,42.8014,5.9826,13.2985,4.59907,2453.785,38.4861
2023-12-28T12:33:49,2420,42.8014,5.9826,13.2983,4.59902,2453.762,38.4858
2023-12-28T12:36:49,2420,42.8014,5.9826,13.2982,4.59902,2453.785,38.4860
2023-12-28T12:39:49,2420,42.8014,5.9826,13.2985,4.59902,2453.762,38.4857
2023-12-28T12:42:49,2420,42.8014,5.9826,13.2990,4.59903,2453.785,38.4852
2023-12-28T12:45:49,2420,42.8014,5.9826,13.2989,4.59904,2453.762,38.4855
2023-12-28T12:48:49,2420,42.8014,5.9826,13.2985,4.59903,2453.740,38.4858
2023-12-28T12:51:49,2420,42.8014,5.9826,13.2983,4.59902,2453.740,38.4858
2023-12-28T12:54:49,2420,42.8014,5.9826,13.2990,4.59900,2453.762,38.4850
2023-12-28T12:57:49,2420,42.8014,5.9826,13.2983,4.59900,2453.762,38.4857
2023-12-28T13:00:49,2420,42.8014,5.9826,13.2984,4.59902,2453.762,38.4857
2023-12-28T13:03:49,2420,42.8014,5.9826,13.2987,4.59901,2453.725,38.4854
2023-12-28T13:06:49,2420,42.8014,5.9826,13.2985,4.59901,2453.740,38.4856
2023-12-28T13:09:49,2420,42.8014,5.9826,13.2983,4.59900,2453.740,38.4857
2023-12-28T13:12:49,2420,42.8014,5.9826,13.2986,4.59900,2453.740,38.4854
2023-12-28T13:15:49,2420,42.8014,5.9826,13.2983,4.59899,2453.740,38.4856
2023-12-28T13:18:49,2420,42.8014,5.9826,13.2979,4.59900,2453.740,38.4860
2023-12-28T13:21:49,2420,42.8014,5.9826,13.2986,4.59900,2453.740,38.4854
2023-12-28T13:24:49,2420,42.8014,5.9826,13.2979,4.59899,2453.754,38.4859
2023-12-28T13:27:49,2420,42.8014,5.9826,13.2982,4.59899,2453.740,38.4857
2023-12-28T13:30:49,2420,42.8014,5.9826,13.2975,4.59900,2453.740,38.4866
2023-12-28T13:33:49,2420,42.8014,5.9826,13.2979,4.59899,2453.717,38.4860
2023-12-28T13:36:49,2420,42.8014,5.9826,13.2980,4.59900,2453.717,38.4860
2023-12-28T13:39:49,2420,42.8014,5.9826,13.2991,4.59900,2453.740,38.4849
2023-12-28T13:42:49,2420,42.8014,5.9826,13.2993,4.59900,2453.762,38.4847
2023-12-28T13:45:49,2420,42.8014,5.9826,13.2982,4.59900,2453.717,38.4858
2023-12-28T13:48:49,2420,42.8014,5.9826,13.2982,4.59899,2453.740,38.4857
2023-12-28T13:51:49,2420,42.8014,5.9826,13.2978,4.59900,2453.717,38.4862
2023-12-28T13:54:49,2420,42.8014,5.9826,13.2986,4.59900,2453.740,38.4854
2023-12-28T13:57:49,2420,42.8014,5.9826,13.2991,4.59900,2453.695,38.4848
2023-12-28T14:00:50,2420,42.8014,5.9826,13.2982,4.59899,2453.680,38.4858
2023-12-28T14:03:49,2420,42.8014,5.9826,13.2987,4.59899,2453.717,38.4852
2023-12-28T14:06:49,2420,42.8014,5.9826,13.2988,4.59899,2453.695,38.4851
2023-12-28T14:09:49,2420,42.8014,5.9826,13.2993,4.59898,2453.695,38.4845
2023-12-28T14:12:49,2420,42.8014,5.9826,13.2985,4.59898,2453.740,38.4853
2023-12-28T14:15:49,2420,42.8014,5.9826,13.2982,4.59897,2453.672,38.4856
2023-12-28T14:18:49,2420,42.8014,5.9826,13.2979,4.59897,2453.709,38.4858
2023-12-28T14:21:49,2420,42.8014,5.9826,13.2980,4.59897,2453.717,38.4857
2023-12-28T14:24:49,2420,42.8014,5.9826,13.2990,4.59897,2453.695,38.4848
2023-12-28T14:27:49,2420,42.8014,5.9826,13.2980,4.59899,2453.717,38.4859
2023-12-28T14:30:49,2420,42.8014,5.9826,13.2986,4.59899,2453.680,38.4853
2023-12-28T14:33:49,2420,42.8014,5.9826,13.2988,4.59899,2453.695,38.4851
2023-12-28T14:36:49,2420,42.8014,5.9826,13.2980,4.59898,2453.672,38.4858
2023-12-28T14:39:49,2420,42.8014,5.9826,13.2982,4.59897,2453.717,38.4856
2023-12-28T14:42:49,2420,42.8014,5.9826,13.2981,4.59897,2453.702,38.4856
2023-12-28T14:45:49,2420,42.8014,5.9826,13.2983,4.59897,2453.717,38.4854
2023-12-28T14:48:49,2420,42.8014,5.9826,13.2982,4.59897,2453.695,38.4856
2023-12-28T14:51:49,2420,42.8014,5.9826,13.2983,4.59898,2453.687,38.4855
2023-12-28T14:54:49,2420,42.8014,5.9826,13.2986,4.59897,2453.732,38.4851
2023-12-28T14:57:49,2420,42.8014,5.9826,13.2984,4.59897,2453.717,38.4853
2023-12-28T15:00:49,2420,42.8014,5.9826,13.2986,4.59897,2453.695,38.4851
2023-12-28T15:03:49,2420,42.8014,5.9826,13.2986,4.59897,2453.695,38.4852
2023-12-28T15:06:49,2420,42.8014,5.9826,13.2984,4.59897,2453.672,38.4853
2023-12-28T15:09:49,2420,42.8014,5.9826,13.2982,4.59897,2453.672,38.4856
2023-12-28T15:12:49,2420,42.8014,5.9826,13.2978,4.59896,2453.695,38.4858
2023-12-28T15:15:49,2420,42.8014,5.9826,13.2982,4.59895,2453.717,38.4854
2023-12-28T15:18:49,2420,42.8014,5.9826,13.2979,4.59896,2453.717,38.4857
2023-12-28T15:21:49,2420,42.8014,5.9826,13.2985,4.59896,2453.657,38.4852
2023-12-28T15:24:49,2420,42.8014,5.9826,13.2984,4.59896,2453.695,38.4852
2023-12-28T15:27:49,2420,42.8014,5.9826,13.2982,4.59896,2453.672,38.4854
2023-12-28T15:30:50,2420,42.8014,5.9826,13.2982,4.59896,2453.695,38.4854
2023-12-28T15:33:49,2420,42.8014,5.9826,13.2986,4.59897,2453.702,38.4851
2023-12-28T15:36:49,2420,42.8014,5.9826,13.2981,4.59897,2453.672,38.4856
2023-12-28T15:39:49,2420,42.8014,5.9826,13.2979,4.59897,2453.695,38.4858
2023-12-28T15:42:49,2420,42.8014,5.9826,13.2982,4.59896,2453.717,38.4855
2023-12-28T15:45:49,2420,42.8014,5.9826,13.2992,4.59896,2453.672,38.4844
2023-12-28T15:48:49,2420,42.8014,5.9826,13.2993,4.59897,2453.672,38.4844
2023-12-28T15:51:49,2420,42.8014,5.9826,13.2986,4.59897,2453.680,38.4851
2023-12-28T15:54:49,2420,42.8014,5.9826,13.2978,4.59897,2453.695,38.4859
2023-12-28T15:57:49,2420,42.8014,5.9826,13.2980,4.59897,2453.695,38.4857
2023-12-28T16:00:50,2420,42.8014,5.9826,13.3010,4.59897,2453.695,38.4828
2023-12-28T16:03:49,2420,42.8014,5.9826,13.2982,4.59897,2453.695,38.4856