Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-12-29T00:00:00, 15.6, 66.0, 0.0, 0.0, 270.0, 5.9, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-12-29T00:06:00, 15.7, 66.0, 0.0, 0.0, 270.0, 5.4, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-12-29T00:12:00, 15.7, 65.0, 0.0, 0.0, 270.0, 5.6, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-12-29T00:18:00, 15.7, 65.0, 0.0, 0.0, 270.0, 5.8, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-12-29T00:24:00, 15.7, 64.0, 0.0, 0.0, 260.0, 5.4, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2021-12-29T00:30:00, 15.9, 64.0, 0.0, 0.0, 260.0, 5.9, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-12-29T00:36:00, 15.8, 64.0, 0.0, 0.0, 260.0, 5.6, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2021-12-29T00:42:00, 15.7, 64.0, 0.0, 0.0, 250.0, 5.1, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2021-12-29T00:48:00, 15.8, 64.0, 0.0, 0.0, 250.0, 5.8, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-12-29T00:54:00, 15.8, 64.0, 0.0, 0.0, 250.0, 6.2, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2021-12-29T01:00:00, 15.8, 64.0, 0.0, 0.0, 240.0, 6.1, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2021-12-29T01:06:00, 15.7, 64.0, 0.0, 0.0, 240.0, 6.2, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2021-12-29T01:12:00, 15.7, 64.0, 0.0, 0.0, 240.0, 5.7, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2021-12-29T01:18:00, 15.7, 64.0, 0.0, 0.0, 240.0, 5.2, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-12-29T01:24:00, 15.6, 64.0, 0.0, 0.0, 240.0, 5.3, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-12-29T01:30:00, 15.8, 64.0, 0.0, 0.0, 230.0, 5.8, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-12-29T01:36:00, 15.7, 64.0, 0.0, 0.0, 220.0, 5.6, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-12-29T01:42:00, 15.5, 65.0, 0.0, 0.0, 220.0, 5.2, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-12-29T01:48:00, 15.5, 65.0, 0.0, 0.0, 230.0, 5.3, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-12-29T01:54:00, 15.5, 65.0, 0.0, 0.0, 230.0, 5.0, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-12-29T02:00:00, 15.5, 65.0, 0.0, 0.0, 220.0, 5.4, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-12-29T02:06:00, 15.4, 65.0, 0.0, 0.0, 220.0, 5.1, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-12-29T02:12:00, 15.3, 66.0, 0.0, 0.0, 220.0, 4.7, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-12-29T02:18:00, 15.2, 66.0, 0.0, 0.0, 230.0, 4.1, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-12-29T02:24:00, 15.2, 66.0, 0.0, 0.0, 230.0, 4.5, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-12-29T02:30:00, 15.4, 65.0, 0.0, 0.0, 230.0, 5.3, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-12-29T02:36:00, 15.3, 65.0, 0.0, 0.0, 230.0, 5.3, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-12-29T02:42:00, 15.3, 65.0, 0.0, 0.0, 230.0, 4.6, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-12-29T02:48:00, 15.2, 66.0, 0.0, 0.0, 220.0, 4.8, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-12-29T02:54:00, 15.1, 66.0, 0.0, 0.0, 220.0, 4.7, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-12-29T03:00:00, 15.0, 66.0, 0.0, 0.0, 220.0, 4.3, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-12-29T03:06:00, 15.1, 66.0, 0.0, 0.0, 220.0, 4.5, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-12-29T03:12:00, 15.1, 66.0, 0.0, 0.0, 220.0, 5.2, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-12-29T03:18:00, 15.1, 66.0, 0.0, 0.0, 220.0, 5.0, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-12-29T03:24:00, 15.3, 65.0, 0.0, 0.0, 220.0, 5.8, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-12-29T03:30:00, 15.2, 65.0, 0.0, 0.0, 220.0, 6.1, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-12-29T03:36:00, 15.2, 65.0, 0.0, 0.0, 220.0, 5.9, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-12-29T03:42:00, 15.3, 65.0, 0.0, 0.0, 230.0, 5.8, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2021-12-29T03:48:00, 15.3, 65.0, 0.0, 0.0, 230.0, 5.6, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2021-12-29T03:54:00, 15.2, 65.0, 0.0, 0.0, 230.0, 5.2, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-12-29T04:00:00, 15.1, 66.0, 0.0, 0.0, 230.0, 4.7, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-12-29T04:06:00, 15.2, 66.0, 0.0, 0.0, 240.0, 5.1, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-12-29T04:12:00, 15.1, 66.0, 0.0, 0.0, 240.0, 5.3, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-12-29T04:18:00, 15.1, 66.0, 0.0, 0.0, 230.0, 5.1, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-12-29T04:24:00, 15.1, 66.0, 0.0, 0.0, 220.0, 5.2, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-12-29T04:30:00, 15.1, 66.0, 0.0, 0.0, 230.0, 5.0, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-12-29T04:36:00, 14.9, 67.0, 0.0, 0.0, 230.0, 4.4, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-12-29T04:42:00, 14.8, 67.0, 0.0, 0.0, 230.0, 4.2, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-12-29T04:48:00, 14.7, 68.0, 0.0, 0.0, 230.0, 4.9, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-12-29T04:54:00, 14.7, 68.0, 0.0, 0.0, 220.0, 5.2, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-12-29T05:00:00, 14.6, 68.0, 0.0, 0.0, 220.0, 5.0, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2021-12-29T05:06:00, 14.6, 69.0, 0.0, 0.0, 220.0, 5.0, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-12-29T05:12:00, 14.5, 69.0, 0.0, 0.0, 220.0, 4.6, 9999.999, 9999.999, 1003.9, 1012.4, 6.011558, 43.135978
2021-12-29T05:18:00, 14.5, 69.0, 0.0, 0.0, 220.0, 4.6, 9999.999, 9999.999, 1004.0, 1012.5, 6.011558, 43.135978
2021-12-29T05:24:00, 14.5, 69.0, 0.0, 0.0, 220.0, 4.6, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2021-12-29T05:30:00, 14.5, 69.0, 0.0, 0.0, 220.0, 5.0, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2021-12-29T05:36:00, 14.6, 68.0, 0.0, 0.0, 220.0, 5.3, 9999.999, 9999.999, 1004.3, 1012.8, 6.011558, 43.135978
2021-12-29T05:42:00, 14.6, 68.0, 0.0, 0.0, 220.0, 5.2, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2021-12-29T05:48:00, 14.5, 69.0, 0.0, 0.0, 220.0, 4.7, 9999.999, 9999.999, 1004.4, 1012.9, 6.011558, 43.135978
2021-12-29T05:54:00, 14.5, 69.0, 0.0, 0.0, 220.0, 5.0, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2021-12-29T06:00:00, 14.4, 69.0, 0.0, 0.0, 220.0, 4.6, 9999.999, 9999.999, 1004.3, 1012.8, 6.011558, 43.135978
2021-12-29T06:06:00, 14.3, 69.0, 0.0, 0.0, 220.0, 3.9, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2021-12-29T06:12:00, 14.3, 70.0, 0.0, 0.0, 220.0, 4.2, 9999.999, 9999.999, 1004.3, 1012.8, 6.011558, 43.135978
2021-12-29T06:18:00, 14.3, 70.0, 0.0, 0.0, 220.0, 4.8, 9999.999, 9999.999, 1004.4, 1012.9, 6.011558, 43.135978
2021-12-29T06:24:00, 14.3, 70.0, 0.0, 0.0, 220.0, 4.9, 9999.999, 9999.999, 1004.4, 1012.9, 6.011558, 43.135978
2021-12-29T06:30:00, 14.3, 70.0, 0.0, 0.0, 220.0, 5.0, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2021-12-29T06:36:00, 14.3, 70.0, 0.0, 0.0, 220.0, 4.2, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2021-12-29T06:42:00, 14.2, 70.0, 0.0, 0.0, 210.0, 4.2, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2021-12-29T06:48:00, 14.2, 70.0, 0.0, 0.0, 220.0, 4.0, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2021-12-29T06:54:00, 14.1, 70.0, 0.0, 0.0, 220.0, 4.1, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2021-12-29T07:00:00, 14.1, 70.0, 0.0, 0.0, 220.0, 4.1, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-12-29T07:06:00, 14.1, 70.0, 0.0, 0.0, 220.0, 3.6, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-12-29T07:12:00, 14.2, 70.0, 0.0, 0.0, 220.0, 3.8, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-12-29T07:18:00, 14.1, 70.0, 0.0, 0.0, 210.0, 3.4, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-12-29T07:24:00, 14.2, 70.0, 0.0, 0.0, 210.0, 3.0, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-12-29T07:30:00, 14.1, 70.0, 0.0, 800.0, 210.0, 3.6, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2021-12-29T07:36:00, 14.2, 70.0, 0.0, 5400.0, 210.0, 4.3, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2021-12-29T07:42:00, 14.3, 70.0, 0.0, 7600.0, 220.0, 4.9, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-12-29T07:48:00, 14.5, 69.0, 0.0, 10100.0, 220.0, 5.5, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2021-12-29T07:54:00, 14.6, 69.0, 0.0, 12400.0, 220.0, 5.3, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2021-12-29T08:00:00, 14.6, 68.0, 0.0, 14500.0, 220.0, 4.6, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2021-12-29T08:06:00, 14.8, 68.0, 0.0, 16700.0, 220.0, 3.7, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2021-12-29T08:12:00, 14.8, 68.0, 0.0, 19100.0, 220.0, 2.9, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2021-12-29T08:18:00, 14.8, 68.0, 0.0, 19100.0, 220.0, 2.7, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2021-12-29T08:24:00, 14.9, 67.0, 0.0, 20200.0, 220.0, 3.5, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2021-12-29T08:30:00, 14.8, 67.0, 0.0, 22600.0, 230.0, 3.3, 9999.999, 9999.999, 1005.6, 1014.1, 6.011558, 43.135978
2021-12-29T08:36:00, 14.9, 67.0, 0.0, 23900.0, 230.0, 3.7, 9999.999, 9999.999, 1005.6, 1014.1, 6.011558, 43.135978
2021-12-29T08:42:00, 14.9, 67.0, 0.0, 27600.0, 230.0, 3.8, 9999.999, 9999.999, 1005.7, 1014.2, 6.011558, 43.135978
2021-12-29T08:48:00, 15.1, 66.0, 0.0, 27900.0, 230.0, 2.7, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-12-29T08:54:00, 15.2, 66.0, 0.0, 26600.0, 240.0, 2.0, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-12-29T09:00:00, 15.3, 66.0, 0.0, 26700.0, 210.0, 2.3, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-12-29T09:06:00, 15.2, 66.0, 0.0, 29400.0, 220.0, 2.2, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-12-29T09:12:00, 15.1, 66.0, 0.0, 32600.0, 230.0, 2.3, 9999.999, 9999.999, 1005.9, 1014.4, 6.011558, 43.135978
2021-12-29T09:18:00, 15.2, 67.0, 0.0, 35400.0, 230.0, 3.6, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-12-29T09:24:00, 15.4, 66.0, 0.0, 35800.0, 230.0, 4.3, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-12-29T09:30:00, 15.5, 66.0, 0.0, 34300.0, 230.0, 3.3, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-12-29T09:36:00, 15.5, 65.0, 0.0, 33300.0, 230.0, 3.8, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-12-29T09:42:00, 15.6, 65.0, 0.0, 32200.0, 230.0, 3.3, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-12-29T09:48:00, 15.8, 64.0, 0.0, 28800.0, 220.0, 3.0, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-12-29T09:54:00, 15.9, 64.0, 0.0, 28400.0, 230.0, 3.2, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-12-29T10:00:00, 16.4, 62.0, 0.0, 22700.0, 220.0, 3.0, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-12-29T10:06:00, 16.4, 62.0, 0.0, 23400.0, 210.0, 2.8, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-12-29T10:12:00, 16.7, 61.0, 0.0, 20800.0, 220.0, 3.5, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-12-29T10:18:00, 17.1, 59.0, 0.0, 21600.0, 220.0, 3.5, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-12-29T10:24:00, 17.7, 58.0, 0.0, 64000.0, 220.0, 3.4, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-12-29T10:30:00, 17.9, 57.0, 0.0, 136600.0, 220.0, 3.3, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-12-29T10:36:00, 18.1, 56.0, 0.0, 145500.0, 220.0, 3.3, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-12-29T10:42:00, 18.3, 56.0, 0.0, 146500.0, 230.0, 3.2, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-12-29T10:48:00, 18.3, 55.0, 0.0, 109800.0, 230.0, 2.5, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-12-29T10:54:00, 18.6, 54.0, 0.0, 132700.0, 220.0, 2.7, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-12-29T11:00:00, 18.9, 54.0, 0.0, 135500.0, 220.0, 2.5, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-12-29T11:06:00, 19.2, 53.0, 0.0, 144100.0, 220.0, 1.6, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-12-29T11:12:00, 19.3, 52.0, 0.0, 145700.0, 230.0, 1.3, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-12-29T11:18:00, 19.3, 52.0, 0.0, 146300.0, 220.0, 2.3, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-12-29T11:24:00, 19.6, 52.0, 0.0, 147800.0, 230.0, 1.8, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-12-29T11:30:00, 19.2, 52.0, 0.0, 147800.0, 230.0, 2.8, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-12-29T11:36:00, 19.0, 52.0, 0.0, 147800.0, 230.0, 3.5, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-12-29T11:42:00, 19.2, 53.0, 0.0, 145800.0, 230.0, 3.0, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-12-29T11:48:00, 19.0, 53.0, 0.0, 111600.0, 230.0, 2.8, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2021-12-29T11:54:00, 19.1, 53.0, 0.0, 130900.0, 240.0, 4.0, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2021-12-29T12:00:00, 19.1, 54.0, 0.0, 146800.0, 240.0, 4.1, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2021-12-29T12:06:00, 19.1, 55.0, 0.0, 145400.0, 230.0, 3.8, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2021-12-29T12:12:00, 18.8, 55.0, 0.0, 131600.0, 230.0, 3.9, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2021-12-29T12:18:00, 18.9, 56.0, 0.0, 133000.0, 240.0, 3.9, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2021-12-29T12:24:00, 18.7, 56.0, 0.0, 136100.0, 240.0, 3.9, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2021-12-29T12:30:00, 18.7, 56.0, 0.0, 135800.0, 240.0, 4.5, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2021-12-29T12:36:00, 18.8, 56.0, 0.0, 135900.0, 240.0, 4.4, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2021-12-29T12:42:00, 19.0, 56.0, 0.0, 139100.0, 250.0, 3.4, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2021-12-29T12:48:00, 19.2, 55.0, 0.0, 132000.0, 250.0, 3.7, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2021-12-29T12:54:00, 18.9, 56.0, 0.0, 84600.0, 260.0, 3.5, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2021-12-29T13:00:00, 19.2, 55.0, 0.0, 127200.0, 270.0, 3.7, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2021-12-29T13:06:00, 19.4, 54.0, 0.0, 118400.0, 270.0, 3.6, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2021-12-29T13:12:00, 19.2, 55.0, 0.0, 102300.0, 260.0, 3.5, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2021-12-29T13:18:00, 19.1, 55.0, 0.0, 97800.0, 260.0, 3.8, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2021-12-29T13:24:00, 19.0, 56.0, 0.0, 118300.0, 270.0, 4.5, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2021-12-29T13:30:00, 19.0, 55.0, 0.0, 72600.0, 270.0, 4.0, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2021-12-29T13:36:00, 19.1, 56.0, 0.0, 85200.0, 260.0, 3.4, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2021-12-29T13:42:00, 19.4, 56.0, 0.0, 106300.0, 260.0, 2.9, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2021-12-29T13:48:00, 19.2, 56.0, 0.0, 103700.0, 280.0, 3.4, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2021-12-29T13:54:00, 19.2, 56.0, 0.0, 82300.0, 260.0, 3.3, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2021-12-29T14:00:00, 19.1, 57.0, 0.0, 90100.0, 260.0, 3.1, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2021-12-29T14:06:00, 19.0, 57.0, 0.0, 66000.0, 270.0, 3.3, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2021-12-29T14:12:00, 18.7, 58.0, 0.0, 44300.0, 260.0, 4.1, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2021-12-29T14:18:00, 18.7, 59.0, 0.0, 56700.0, 250.0, 4.4, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2021-12-29T14:24:00, 18.5, 59.0, 0.0, 31900.0, 260.0, 4.4, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2021-12-29T14:30:00, 18.5, 59.0, 0.0, 22300.0, 270.0, 4.4, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2021-12-29T14:36:00, 18.5, 59.0, 0.0, 25500.0, 260.0, 3.7, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2021-12-29T14:42:00, 18.5, 59.0, 0.0, 20000.0, 270.0, 3.9, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2021-12-29T14:48:00, 18.6, 58.0, 0.0, 20700.0, 270.0, 4.7, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2021-12-29T14:54:00, 18.7, 59.0, 0.0, 26700.0, 270.0, 4.6, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2021-12-29T15:00:00, 18.9, 58.0, 0.0, 38800.0, 280.0, 4.2, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2021-12-29T15:06:00, 19.1, 57.0, 0.0, 41300.0, 280.0, 4.5, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2021-12-29T15:12:00, 19.1, 57.0, 0.0, 34200.0, 290.0, 3.8, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2021-12-29T15:18:00, 19.1, 57.0, 0.0, 38000.0, 290.0, 4.1, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2021-12-29T15:24:00, 19.2, 56.0, 0.0, 30400.0, 280.0, 4.7, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2021-12-29T15:30:00, 19.1, 56.0, 0.0, 22400.0, 280.0, 4.1, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2021-12-29T15:36:00, 19.0, 56.0, 0.0, 19100.0, 290.0, 3.4, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2021-12-29T15:42:00, 19.0, 56.0, 0.0, 14100.0, 280.0, 4.0, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2021-12-29T15:48:00, 18.9, 56.0, 0.0, 10000.0, 290.0, 3.1, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2021-12-29T15:54:00, 18.9, 56.0, 0.0, 6900.0, 280.0, 2.4, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-12-29T16:00:00, 18.8, 56.0, 0.0, 4900.0, 280.0, 3.4, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2021-12-29T16:06:00, 19.0, 55.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-12-29T16:12:00, 18.9, 54.0, 0.0, 0.0, 280.0, 3.5, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-12-29T16:18:00, 19.1, 54.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-12-29T16:24:00, 19.4, 52.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-12-29T16:30:00, 19.5, 52.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-12-29T16:36:00, 19.5, 51.0, 0.0, 0.0, 290.0, 4.3, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-12-29T16:42:00, 19.7, 50.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-12-29T16:48:00, 19.6, 50.0, 0.0, 0.0, 290.0, 4.6, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-12-29T16:54:00, 19.7, 50.0, 0.0, 0.0, 280.0, 4.4, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-12-29T17:00:00, 19.8, 49.0, 0.0, 0.0, 290.0, 4.7, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-12-29T17:06:00, 19.5, 51.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-12-29T17:12:00, 18.7, 55.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-12-29T17:18:00, 18.1, 57.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-12-29T17:24:00, 18.7, 55.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-12-29T17:30:00, 18.9, 54.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-12-29T17:36:00, 18.4, 55.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-12-29T17:42:00, 18.6, 53.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-12-29T17:48:00, 18.8, 52.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2021-12-29T17:54:00, 19.4, 50.0, 0.0, 0.0, 270.0, 3.2, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-12-29T18:00:00, 19.2, 50.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-12-29T18:06:00, 19.1, 50.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-12-29T18:12:00, 18.7, 53.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2021-12-29T18:18:00, 17.9, 57.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-12-29T18:24:00, 17.6, 59.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2021-12-29T18:30:00, 18.5, 54.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-12-29T18:36:00, 18.8, 52.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2021-12-29T18:42:00, 19.1, 50.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-12-29T18:48:00, 19.3, 49.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-12-29T18:54:00, 19.1, 50.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-12-29T19:00:00, 19.3, 49.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-12-29T19:06:00, 19.3, 49.0, 0.0, 0.0, 220.0, 3.0, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-12-29T19:12:00, 19.2, 49.0, 0.0, 0.0, 210.0, 2.5, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-12-29T19:18:00, 19.2, 49.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-12-29T19:24:00, 19.2, 49.0, 0.0, 0.0, 220.0, 3.1, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-12-29T19:30:00, 19.3, 49.0, 0.0, 0.0, 230.0, 3.9, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-12-29T19:36:00, 19.3, 49.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-12-29T19:42:00, 19.3, 49.0, 0.0, 0.0, 230.0, 3.9, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-12-29T19:48:00, 19.4, 48.0, 0.0, 0.0, 240.0, 4.2, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-12-29T19:54:00, 19.4, 48.0, 0.0, 0.0, 240.0, 3.8, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-12-29T20:00:00, 19.4, 48.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-12-29T20:06:00, 19.3, 49.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-12-29T20:12:00, 19.1, 49.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-12-29T20:18:00, 19.3, 49.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-12-29T20:24:00, 19.2, 49.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-12-29T20:30:00, 19.2, 49.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-12-29T20:36:00, 19.1, 49.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-12-29T20:42:00, 19.3, 48.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-12-29T20:48:00, 19.3, 48.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-12-29T20:54:00, 19.3, 47.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978