contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-06-21T00:04:03,42.805,6.029,-0.017,0.003,-0.008,107.0,106.0,103.0,13.4,1505.2,324.4,-0.7,1.8,2470.97,13.29,0.017,280.0
2022-06-21T00:07:03,42.805,6.029,0.001,0.019,-0.013,107.0,105.0,103.0,13.4,1505.2,331.0,-0.7,1.8,2470.921,13.29,0.019,3.0
2022-06-21T00:10:03,42.805,6.029,-0.003,0.001,-0.03,106.0,105.0,103.0,13.3,1505.2,324.5,-0.7,1.8,2470.938,13.29,0.003,288.4
2022-06-21T00:13:03,42.805,6.029,0.02,0.012,-0.008,107.0,105.0,103.0,13.4,1505.2,325.9,-0.8,1.8,2470.96,13.29,0.023,59.0
2022-06-21T00:16:03,42.805,6.029,0.006,0.016,0.008,107.0,106.0,103.0,13.3,1505.2,323.6,-0.8,1.8,2470.932,13.29,0.017,20.6
2022-06-21T00:19:03,42.805,6.029,0.003,0.022,-0.006,106.0,105.0,104.0,13.3,1505.2,325.8,-0.8,1.8,2470.933,13.29,0.022,7.8
2022-06-21T00:22:03,42.805,6.029,-0.008,0.025,0.013,105.0,106.0,103.0,13.4,1505.2,326.0,-0.8,1.8,2470.935,13.29,0.026,342.3
2022-06-21T00:25:03,42.805,6.029,-0.003,0.015,-0.013,105.0,107.0,103.0,13.3,1505.2,324.0,-0.7,1.9,2470.944,13.29,0.015,348.7
2022-06-21T00:28:03,42.805,6.029,0.017,0.011,-0.027,106.0,106.0,103.0,13.3,1505.2,324.0,-0.8,1.8,2470.938,13.29,0.02,57.1
2022-06-21T00:31:03,42.805,6.029,-0.001,0.036,-0.016,107.0,108.0,102.0,13.4,1505.2,324.8,-0.8,1.8,2470.926,13.29,0.036,358.4
2022-06-21T00:34:03,42.805,6.029,0.007,0.011,-0.025,106.0,106.0,103.0,13.3,1505.2,329.7,-0.7,1.8,2470.923,13.29,0.013,32.5
2022-06-21T00:37:03,42.805,6.029,0.004,0.006,-0.011,107.0,107.0,104.0,13.4,1505.2,321.7,-0.7,1.8,2470.941,13.29,0.007,33.7
2022-06-21T00:40:03,42.805,6.029,0.007,0.029,-0.002,106.0,106.0,103.0,13.3,1505.2,330.1,-0.7,1.8,2470.932,13.29,0.029,13.6
2022-06-21T00:43:03,42.805,6.029,0.007,0.028,0.004,107.0,105.0,102.0,13.3,1505.2,324.0,-0.7,1.8,2470.909,13.29,0.028,14.0
2022-06-21T00:46:03,42.805,6.029,0.0,0.009,-0.004,106.0,106.0,105.0,13.4,1505.2,326.0,-0.8,1.8,2470.9,13.29,0.009,0.0
2022-06-21T00:49:03,42.805,6.029,0.019,0.015,-0.019,106.0,105.0,102.0,13.4,1505.2,324.0,-0.7,1.8,2470.891,13.29,0.024,51.7
2022-06-21T00:52:03,42.805,6.029,0.01,0.0,-0.021,106.0,107.0,103.0,13.3,1505.2,321.1,-0.8,1.8,2470.925,13.29,0.01,90.0
2022-06-21T00:55:03,42.805,6.029,0.005,0.007,-0.005,105.0,104.0,102.0,13.4,1505.2,321.7,-0.8,1.8,2470.923,13.29,0.008,35.5
2022-06-21T00:58:03,42.805,6.029,0.008,0.014,0.012,106.0,107.0,102.0,13.3,1505.2,329.1,-0.8,1.8,2470.914,13.29,0.016,29.7
2022-06-21T01:04:03,42.805,6.029,0.001,0.003,-0.011,107.0,109.0,104.0,13.4,1505.2,330.5,-0.8,1.8,2470.972,13.29,0.003,18.4
2022-06-21T01:07:03,42.805,6.029,0.008,0.005,-0.003,107.0,107.0,104.0,13.4,1505.2,323.6,-0.7,1.8,2470.952,13.29,0.009,58.0
2022-06-21T01:10:02,42.805,6.029,0.004,0.003,-0.012,106.0,103.0,104.0,13.4,1505.2,332.2,-0.7,1.8,2470.944,13.29,0.005,53.1
2022-06-21T01:13:03,42.805,6.029,0.023,0.0,-0.005,106.0,106.0,102.0,13.4,1505.2,331.5,-0.8,1.8,2470.962,13.29,0.023,90.0
2022-06-21T01:16:03,42.805,6.029,0.012,-0.004,0.001,106.0,104.0,102.0,13.4,1505.2,333.2,-0.7,1.8,2470.922,13.29,0.012,108.4
2022-06-21T01:19:03,42.805,6.029,0.009,0.028,-0.017,106.0,106.0,103.0,13.4,1505.2,330.6,-0.7,1.8,2470.921,13.29,0.029,17.8
2022-06-21T01:22:03,42.805,6.029,0.009,0.004,0.014,107.0,105.0,103.0,13.4,1505.2,325.3,-0.8,1.8,2470.931,13.29,0.009,66.0
2022-06-21T01:25:03,42.805,6.029,-0.009,-0.005,-0.008,106.0,107.0,103.0,13.3,1505.2,322.0,-0.8,1.8,2470.957,13.29,0.01,240.9
2022-06-21T01:28:03,42.805,6.029,0.02,0.009,-0.018,106.0,106.0,102.0,13.3,1505.2,329.1,-0.7,1.8,2470.926,13.29,0.021,65.8
2022-06-21T01:31:03,42.805,6.029,0.004,0.02,-0.001,106.0,105.0,104.0,13.4,1505.2,331.8,-0.8,1.8,2470.937,13.29,0.02,11.3
2022-06-21T01:34:03,42.805,6.029,0.008,0.0,-0.009,106.0,106.0,104.0,13.4,1505.2,326.7,-0.8,1.8,2470.872,13.29,0.008,90.0
2022-06-21T01:37:03,42.805,6.029,0.002,0.0,-0.007,107.0,105.0,103.0,13.4,1505.2,331.3,-0.8,1.8,2470.931,13.29,0.002,90.0
2022-06-21T01:40:03,42.805,6.029,0.021,0.009,-0.046,107.0,104.0,103.0,13.4,1505.2,321.7,-0.8,1.8,2470.925,13.29,0.022,66.8
2022-06-21T01:43:03,42.805,6.029,0.006,0.012,-0.024,105.0,106.0,102.0,13.4,1505.2,324.5,-0.7,1.8,2470.921,13.29,0.013,26.6
2022-06-21T01:46:03,42.805,6.029,0.001,0.035,-0.015,107.0,105.0,103.0,13.4,1505.2,331.3,-0.7,1.8,2470.909,13.29,0.035,1.6
2022-06-21T01:49:03,42.805,6.029,0.016,0.018,-0.016,106.0,105.0,103.0,13.4,1505.2,325.8,-0.8,1.8,2470.91,13.29,0.024,41.6
2022-06-21T01:52:03,42.805,6.029,0.012,0.02,-0.001,106.0,105.0,108.0,13.3,1505.2,325.1,-0.7,1.8,2470.912,13.29,0.023,31.0
2022-06-21T01:55:03,42.805,6.029,-0.008,0.015,0.01,106.0,106.0,103.0,13.4,1505.2,324.3,-0.7,1.8,2470.908,13.29,0.017,331.9
2022-06-21T01:58:03,42.805,6.029,0.019,0.015,0.016,105.0,106.0,104.0,13.4,1505.2,328.1,-0.7,1.9,2470.921,13.29,0.024,51.7
2022-06-21T02:04:03,42.805,6.029,0.008,-0.004,-0.026,106.0,105.0,104.0,13.4,1505.2,329.0,-0.8,1.8,2470.928,13.29,0.008,116.6
2022-06-21T02:07:03,42.805,6.029,-0.011,0.023,0.014,105.0,106.0,104.0,13.4,1505.2,332.9,-0.7,1.8,2470.934,13.29,0.025,334.4
2022-06-21T02:10:03,42.805,6.029,0.003,-0.001,-0.004,106.0,105.0,103.0,13.4,1505.2,325.5,-0.8,1.8,2470.927,13.29,0.003,108.4
2022-06-21T02:13:03,42.805,6.029,0.013,0.026,0.005,106.0,106.0,103.0,13.3,1505.2,321.9,-0.7,1.8,2470.939,13.29,0.029,26.6
2022-06-21T02:16:03,42.805,6.029,0.01,0.019,-0.013,106.0,106.0,102.0,13.4,1505.2,324.9,-0.7,1.8,2470.945,13.29,0.021,27.8
2022-06-21T02:19:03,42.805,6.029,0.002,0.021,0.016,107.0,103.0,104.0,13.4,1505.2,323.4,-0.8,1.8,2470.914,13.29,0.021,5.4
2022-06-21T02:22:03,42.805,6.029,0.002,0.011,0.024,107.0,107.0,102.0,13.4,1505.2,331.2,-0.7,1.8,2470.938,13.29,0.011,10.3
2022-06-21T02:25:03,42.805,6.029,-0.005,0.02,-0.014,107.0,107.0,103.0,13.3,1505.2,328.5,-0.7,1.8,2470.912,13.29,0.02,346.0
2022-06-21T02:28:03,42.805,6.029,0.013,0.026,-0.029,105.0,106.0,104.0,13.4,1505.2,329.8,-0.7,1.8,2470.896,13.29,0.029,26.6
2022-06-21T02:31:03,42.805,6.029,0.008,0.006,0.0,106.0,106.0,104.0,13.4,1505.2,328.3,-0.7,1.8,2470.938,13.29,0.01,53.1
2022-06-21T02:34:03,42.805,6.029,0.029,0.013,-0.026,107.0,107.0,103.0,13.4,1505.2,331.4,-0.8,1.8,2470.954,13.29,0.031,65.9
2022-06-21T02:37:03,42.805,6.029,0.011,0.015,0.008,107.0,106.0,104.0,13.3,1505.2,321.9,-0.8,1.8,2470.914,13.29,0.018,36.3
2022-06-21T02:40:03,42.805,6.029,0.029,0.0,0.014,107.0,104.0,104.0,13.4,1505.2,326.1,-0.8,1.8,2470.917,13.29,0.028,90.0
2022-06-21T02:43:03,42.805,6.029,0.019,0.02,0.025,106.0,107.0,104.0,13.4,1505.2,330.3,-0.7,1.8,2470.905,13.29,0.027,43.5
2022-06-21T02:46:03,42.805,6.029,0.012,0.0,-0.014,106.0,108.0,104.0,13.3,1505.2,326.8,-0.8,1.8,2470.93,13.29,0.012,90.0
2022-06-21T02:49:03,42.805,6.029,0.015,0.002,-0.013,107.0,106.0,103.0,13.4,1505.2,326.8,-0.8,1.8,2470.908,13.29,0.015,82.4
2022-06-21T02:52:03,42.805,6.029,0.014,0.006,0.039,107.0,107.0,104.0,13.4,1505.2,324.4,-0.8,1.8,2470.895,13.29,0.015,66.8
2022-06-21T02:55:03,42.805,6.029,-0.005,0.01,0.002,105.0,106.0,104.0,13.4,1505.2,328.1,-0.7,1.8,2470.936,13.29,0.011,333.4
2022-06-21T02:58:03,42.805,6.029,-0.002,0.009,0.0,107.0,106.0,103.0,13.4,1505.2,324.5,-0.8,1.8,2470.893,13.29,0.009,347.5
2022-06-21T03:04:03,42.805,6.029,0.025,-0.011,-0.005,107.0,106.0,104.0,13.3,1505.2,320.3,-0.8,1.8,2470.921,13.28,0.027,113.7
2022-06-21T03:07:03,42.805,6.029,0.01,0.026,0.018,106.0,106.0,102.0,13.4,1505.2,327.2,-0.8,1.8,2470.892,13.29,0.027,21.0
2022-06-21T03:10:03,42.805,6.029,0.032,0.012,0.0,106.0,105.0,103.0,13.4,1505.2,328.8,-0.8,1.8,2470.914,13.29,0.034,69.4
2022-06-21T03:13:03,42.805,6.029,0.003,-0.003,0.016,105.0,106.0,103.0,13.4,1505.2,329.4,-0.7,1.8,2470.919,13.29,0.004,135.0
2022-06-21T03:16:03,42.805,6.029,0.01,0.012,-0.015,105.0,106.0,103.0,13.3,1505.2,329.2,-0.7,1.8,2470.87,13.29,0.015,39.8
2022-06-21T03:19:03,42.805,6.029,0.025,0.035,0.022,106.0,105.0,103.0,13.3,1505.2,325.0,-0.8,1.8,2470.856,13.29,0.043,35.5
2022-06-21T03:22:03,42.805,6.029,0.017,0.004,0.0,106.0,104.0,103.0,13.4,1505.2,332.5,-0.8,1.8,2470.913,13.29,0.017,76.8
2022-06-21T03:25:03,42.805,6.029,0.028,0.006,0.011,105.0,106.0,104.0,13.3,1505.2,321.4,-0.8,1.8,2470.904,13.29,0.028,77.9
2022-06-21T03:28:03,42.805,6.029,0.022,-0.005,0.014,106.0,104.0,105.0,13.4,1505.2,332.7,-0.7,1.8,2470.862,13.29,0.022,102.8
2022-06-21T03:31:03,42.805,6.029,0.009,-0.002,-0.002,108.0,106.0,103.0,13.3,1505.2,325.1,-0.8,1.8,2470.86,13.29,0.009,102.5
2022-06-21T03:34:03,42.805,6.029,0.03,0.006,0.005,106.0,106.0,102.0,13.3,1505.2,327.4,-0.7,1.8,2470.886,13.29,0.03,78.7
2022-06-21T03:37:03,42.805,6.029,0.02,0.001,0.02,106.0,104.0,103.0,13.3,1505.2,322.8,-0.8,1.8,2470.874,13.29,0.02,87.1
2022-06-21T03:40:03,42.805,6.029,0.001,0.0,-0.004,106.0,106.0,102.0,13.4,1505.2,322.5,-0.7,1.8,2470.896,13.29,0.001,90.0
2022-06-21T03:43:03,42.805,6.029,0.027,0.012,-0.008,106.0,104.0,103.0,13.4,1505.2,320.8,-0.8,1.8,2470.88,13.29,0.029,66.0
2022-06-21T03:46:03,42.805,6.029,0.01,-0.009,0.005,106.0,107.0,102.0,13.4,1505.2,328.4,-0.8,1.8,2470.874,13.29,0.013,132.0
2022-06-21T03:49:03,42.805,6.029,0.018,-0.007,-0.003,107.0,107.0,106.0,13.4,1505.2,329.2,-0.8,1.8,2470.891,13.29,0.019,111.2
2022-06-21T03:52:03,42.805,6.029,0.032,0.007,-0.026,107.0,107.0,104.0,13.4,1505.2,326.1,-0.8,1.8,2470.875,13.29,0.032,77.7
2022-06-21T03:55:03,42.805,6.029,0.014,-0.01,-0.01,108.0,106.0,102.0,13.3,1505.2,322.5,-0.8,1.8,2470.88,13.29,0.017,125.5
2022-06-21T03:58:03,42.805,6.029,0.015,0.0,0.011,107.0,106.0,103.0,13.4,1505.2,328.3,-0.8,1.8,2470.864,13.29,0.015,90.0
2022-06-21T04:04:03,42.805,6.029,0.012,0.011,0.003,106.0,106.0,103.0,13.4,1505.2,324.3,-0.7,1.8,2470.905,13.28,0.016,47.5
2022-06-21T04:07:03,42.805,6.029,-0.004,-0.003,-0.039,105.0,105.0,102.0,13.3,1505.2,322.9,-0.8,1.8,2470.882,13.28,0.005,233.1
2022-06-21T04:10:03,42.805,6.029,0.015,0.004,0.01,106.0,105.0,104.0,13.4,1505.2,322.5,-0.8,1.8,2470.884,13.29,0.015,75.1
2022-06-21T04:13:03,42.805,6.029,0.005,0.004,-0.004,107.0,106.0,103.0,13.4,1505.2,327.9,-0.8,1.8,2470.885,13.29,0.006,51.3
2022-06-21T04:16:03,42.805,6.029,0.003,0.0,-0.008,107.0,106.0,102.0,13.4,1505.2,324.2,-0.7,1.8,2470.848,13.29,0.003,90.0
2022-06-21T04:19:03,42.805,6.029,-0.01,0.004,-0.043,107.0,104.0,102.0,13.3,1505.2,333.4,-0.8,1.8,2470.861,13.29,0.01,291.8
2022-06-21T04:22:03,42.805,6.029,0.001,-0.013,-0.033,108.0,105.0,103.0,13.4,1505.2,326.4,-0.7,1.8,2470.864,13.29,0.013,175.6
2022-06-21T04:25:03,42.805,6.029,0.009,0.0,-0.003,106.0,108.0,103.0,13.3,1505.2,331.8,-0.8,1.8,2470.862,13.29,0.009,90.0
2022-06-21T04:28:03,42.805,6.029,0.002,-0.002,-0.012,105.0,106.0,104.0,13.4,1505.2,321.0,-0.8,1.8,2470.888,13.29,0.002,135.0
2022-06-21T04:31:03,42.805,6.029,0.021,-0.027,0.003,104.0,107.0,103.0,13.4,1505.2,328.4,-0.7,1.8,2470.858,13.29,0.034,142.1
2022-06-21T04:34:03,42.805,6.029,0.017,-0.015,0.001,106.0,105.0,103.0,13.4,1505.2,332.5,-0.8,1.8,2470.867,13.29,0.022,131.4
2022-06-21T04:37:03,42.805,6.029,0.01,0.012,-0.03,106.0,107.0,102.0,13.3,1505.2,321.1,-0.7,1.8,2470.867,13.29,0.015,39.8
2022-06-21T04:40:03,42.805,6.029,0.008,0.017,0.018,106.0,106.0,102.0,13.4,1505.2,321.2,-0.7,1.9,2470.836,13.29,0.018,25.2
2022-06-21T04:43:03,42.805,6.029,0.005,-0.002,-0.03,105.0,105.0,103.0,13.4,1505.2,326.4,-0.8,1.8,2470.821,13.29,0.005,111.8
2022-06-21T04:46:03,42.805,6.029,0.018,0.009,-0.014,106.0,106.0,103.0,13.4,1505.2,329.1,-0.8,1.8,2470.816,13.29,0.02,63.4
2022-06-21T04:49:03,42.805,6.029,0.008,0.021,-0.038,105.0,105.0,103.0,13.4,1505.2,322.2,-0.7,1.8,2470.86,13.29,0.022,20.9
2022-06-21T04:52:03,42.805,6.029,0.01,0.0,-0.045,106.0,105.0,103.0,13.3,1505.2,328.1,-0.8,1.8,2470.87,13.29,0.01,90.0
2022-06-21T04:55:03,42.805,6.029,0.013,0.002,0.004,106.0,105.0,103.0,13.4,1505.2,320.6,-0.8,1.8,2470.818,13.29,0.013,81.3
2022-06-21T04:58:03,42.805,6.029,-0.006,0.005,-0.022,106.0,105.0,103.0,13.4,1505.2,326.5,-0.7,1.8,2470.826,13.29,0.007,309.8
2022-06-21T05:04:03,42.805,6.029,0.015,0.016,0.007,105.0,106.0,103.0,13.4,1505.2,319.3,-0.8,1.8,2470.908,13.28,0.021,43.1
2022-06-21T05:07:03,42.805,6.029,0.001,0.017,-0.015,106.0,105.0,103.0,13.4,1505.2,320.8,-0.8,1.9,2470.85,13.29,0.017,3.4
2022-06-21T05:10:03,42.805,6.029,0.0,-0.016,0.003,105.0,106.0,103.0,13.3,1505.2,326.4,-0.8,1.8,2470.846,13.29,0.016,180.0
2022-06-21T05:13:03,42.805,6.029,0.005,-0.026,-0.012,107.0,104.0,103.0,13.4,1505.2,326.5,-0.8,1.8,2470.859,13.29,0.026,169.1
2022-06-21T05:16:03,42.805,6.029,-0.005,0.012,0.001,106.0,105.0,103.0,13.3,1505.2,329.7,-0.8,1.8,2470.854,13.29,0.013,337.4
2022-06-21T05:19:03,42.805,6.029,0.012,-0.003,-0.013,107.0,106.0,102.0,13.4,1505.2,331.6,-0.8,1.8,2470.825,13.29,0.012,104.0
2022-06-21T05:22:03,42.805,6.029,0.011,-0.004,-0.011,107.0,104.0,104.0,13.3,1505.2,331.3,-0.8,1.8,2470.833,13.29,0.011,110.0
2022-06-21T05:25:03,42.805,6.029,-0.024,0.009,-0.019,106.0,105.0,104.0,13.3,1505.2,332.7,-0.7,1.8,2470.882,13.29,0.025,290.6
2022-06-21T05:28:03,42.805,6.029,-0.009,-0.016,-0.052,107.0,108.0,103.0,13.4,1505.2,332.5,-0.8,1.8,2470.838,13.29,0.018,209.4
2022-06-21T05:31:03,42.805,6.029,-0.004,-0.005,0.0,106.0,110.0,104.0,13.4,1505.2,319.6,-0.7,1.8,2470.839,13.29,0.006,218.7
2022-06-21T05:34:03,42.805,6.029,-0.015,-0.005,-0.019,107.0,107.0,104.0,13.3,1505.2,322.9,-0.7,1.9,2470.789,13.29,0.015,251.6
2022-06-21T05:37:03,42.805,6.029,-0.007,-0.013,-0.014,107.0,105.0,104.0,13.4,1505.2,329.4,-0.7,1.8,2470.834,13.29,0.014,208.3
2022-06-21T05:40:03,42.805,6.029,0.005,0.002,-0.014,106.0,105.0,103.0,13.3,1505.2,328.6,-0.8,1.8,2470.791,13.29,0.005,68.2
2022-06-21T05:43:03,42.805,6.029,0.018,0.013,-0.007,106.0,105.0,104.0,13.4,1505.2,329.2,-0.8,1.8,2470.801,13.29,0.022,54.2
2022-06-21T05:46:03,42.805,6.029,0.007,0.01,0.012,107.0,105.0,104.0,13.3,1505.2,323.3,-0.8,1.8,2470.831,13.29,0.012,35.0
2022-06-21T05:49:03,42.805,6.029,0.019,0.012,0.014,108.0,107.0,104.0,13.4,1505.2,331.5,-0.8,1.8,2470.81,13.29,0.022,57.7
2022-06-21T05:52:03,42.805,6.029,-0.008,0.001,-0.016,108.0,107.0,103.0,13.4,1505.2,320.7,-0.8,1.8,2470.766,13.29,0.008,277.1
2022-06-21T05:55:03,42.805,6.029,0.006,0.002,-0.038,107.0,105.0,103.0,13.4,1505.2,320.9,-0.8,1.8,2470.816,13.29,0.006,71.6
2022-06-21T05:58:03,42.805,6.029,-0.003,-0.003,0.004,105.0,106.0,103.0,13.4,1505.2,324.3,-0.7,1.8,2470.777,13.29,0.004,225.0
2022-06-21T06:04:03,42.805,6.029,0.0,-0.007,-0.009,108.0,104.0,105.0,13.4,1505.2,323.8,-0.7,1.8,2470.832,13.29,0.007,180.0
2022-06-21T06:07:03,42.805,6.029,0.003,0.0,-0.001,106.0,106.0,104.0,13.4,1505.2,320.8,-0.7,1.8,2470.796,13.29,0.003,90.0
2022-06-21T06:10:03,42.805,6.029,-0.01,0.01,0.001,107.0,105.0,105.0,13.4,1505.2,322.6,-0.7,1.8,2470.786,13.29,0.014,315.0
2022-06-21T06:13:03,42.805,6.029,-0.001,0.013,-0.042,105.0,106.0,105.0,13.4,1505.2,328.4,-0.7,1.8,2470.801,13.29,0.013,355.6
2022-06-21T06:16:03,42.805,6.029,-0.001,-0.007,0.0,106.0,108.0,103.0,13.4,1505.2,320.9,-0.7,1.8,2470.794,13.29,0.007,188.1
2022-06-21T06:19:03,42.805,6.029,-0.001,0.01,-0.003,106.0,106.0,103.0,13.3,1505.2,327.5,-0.8,1.8,2470.845,13.29,0.01,354.3
2022-06-21T06:22:03,42.805,6.029,-0.003,-0.021,-0.023,106.0,108.0,104.0,13.3,1505.2,321.6,-0.7,1.8,2470.822,13.29,0.021,188.1
2022-06-21T06:25:03,42.805,6.029,-0.007,0.0,-0.015,106.0,105.0,104.0,13.4,1505.2,326.8,-0.7,1.8,2470.795,13.3,0.007,270.0
2022-06-21T06:28:03,42.805,6.029,0.0,-0.013,-0.039,106.0,107.0,103.0,13.4,1505.2,321.4,-0.8,1.8,2470.777,13.3,0.013,180.0
2022-06-21T06:31:03,42.805,6.029,0.011,-0.003,0.013,107.0,107.0,106.0,13.4,1505.2,332.7,-0.7,1.8,2470.837,13.3,0.011,105.3
2022-06-21T06:34:03,42.805,6.029,0.003,0.014,-0.051,108.0,105.0,103.0,13.4,1505.2,328.1,-0.8,1.8,2470.808,13.3,0.014,12.1
2022-06-21T06:37:03,42.805,6.029,0.013,0.013,0.004,111.0,107.0,103.0,13.4,1505.2,329.2,-0.8,1.8,2470.772,13.3,0.018,45.0
2022-06-21T06:40:03,42.805,6.029,-0.001,-0.001,-0.008,107.0,106.0,103.0,13.3,1505.2,329.9,-0.8,1.8,2470.769,13.3,0.001,225.0
2022-06-21T06:43:03,42.805,6.029,-0.001,-0.003,-0.007,107.0,109.0,104.0,13.4,1505.2,322.5,-0.8,1.9,2470.803,13.3,0.003,198.4
2022-06-21T06:46:03,42.805,6.029,-0.008,0.003,-0.007,107.0,106.0,104.0,13.4,1505.2,324.7,-0.8,1.8,2470.773,13.3,0.008,290.6
2022-06-21T06:49:03,42.805,6.029,0.008,0.0,-0.018,108.0,105.0,104.0,13.4,1505.2,331.3,-0.8,1.8,2470.785,13.3,0.008,90.0
2022-06-21T06:52:03,42.805,6.029,-0.035,0.016,-0.004,106.0,105.0,103.0,13.3,1505.2,332.3,-0.8,1.8,2470.785,13.3,0.038,294.6
2022-06-21T06:55:03,42.805,6.029,-0.008,0.021,0.013,106.0,105.0,103.0,13.3,1505.2,326.1,-0.8,1.8,2470.767,13.3,0.022,339.1
2022-06-21T06:58:03,42.805,6.029,-0.009,-0.004,-0.012,108.0,105.0,104.0,13.4,1505.2,323.6,-0.8,1.8,2470.775,13.3,0.009,246.0
2022-06-21T07:04:03,42.805,6.029,-0.015,0.017,-0.024,106.0,105.0,104.0,13.3,1505.2,325.1,-0.7,1.8,2470.788,13.29,0.022,318.6
2022-06-21T07:07:03,42.805,6.029,-0.003,-0.004,-0.036,106.0,104.0,104.0,13.4,1505.2,326.5,-0.8,1.8,2470.79,13.29,0.005,216.9
2022-06-21T07:10:03,42.805,6.029,-0.006,0.009,-0.049,107.0,106.0,104.0,13.4,1505.2,320.6,-0.8,1.8,2470.788,13.29,0.01,326.3
2022-06-21T07:13:03,42.805,6.029,-0.01,-0.016,0.011,108.0,106.0,102.0,13.4,1505.2,320.7,-0.8,1.8,2470.796,13.29,0.018,212.0
2022-06-21T07:16:03,42.805,6.029,0.01,0.012,0.002,106.0,106.0,102.0,13.3,1505.2,331.4,-0.8,1.9,2470.753,13.29,0.015,39.8
2022-06-21T07:19:03,42.805,6.029,-0.014,0.0,-0.026,107.0,106.0,102.0,13.4,1505.2,322.5,-0.8,1.8,2470.79,13.29,0.014,270.0
2022-06-21T07:22:03,42.805,6.029,-0.019,-0.005,0.003,111.0,104.0,103.0,13.4,1505.2,327.4,-0.7,1.8,2470.793,13.29,0.019,255.3
2022-06-21T07:25:03,42.805,6.029,-0.006,-0.012,-0.016,105.0,106.0,103.0,13.4,1505.2,325.0,-0.8,1.9,2470.765,13.29,0.013,206.6
2022-06-21T07:28:03,42.805,6.029,-0.027,0.008,-0.009,106.0,106.0,104.0,13.4,1505.2,322.7,-0.7,1.8,2470.811,13.29,0.028,286.5
2022-06-21T07:31:03,42.805,6.029,-0.015,-0.006,0.009,108.0,105.0,102.0,13.4,1505.2,328.5,-0.8,1.8,2470.782,13.29,0.016,248.2
2022-06-21T07:34:03,42.805,6.029,-0.019,0.011,0.011,104.0,105.0,103.0,13.4,1505.2,320.4,-0.8,1.8,2470.762,13.29,0.021,300.1
2022-06-21T07:37:03,42.805,6.029,-0.004,-0.01,-0.009,107.0,107.0,103.0,13.4,1505.2,327.1,-0.8,1.9,2470.77,13.29,0.01,201.8
2022-06-21T07:40:03,42.805,6.029,-0.038,0.002,-0.03,107.0,109.0,102.0,13.3,1505.2,332.5,-0.8,1.8,2470.771,13.29,0.038,273.0
2022-06-21T07:43:03,42.805,6.029,-0.014,0.021,-0.013,106.0,104.0,103.0,13.4,1505.2,329.9,-0.7,1.8,2470.756,13.29,0.025,326.3
2022-06-21T07:46:03,42.805,6.029,-0.015,0.006,-0.013,106.0,104.0,103.0,13.4,1505.2,330.0,-0.7,1.8,2470.78,13.29,0.016,291.8
2022-06-21T07:49:03,42.805,6.029,-0.021,-0.006,0.0,106.0,106.0,102.0,13.4,1505.2,331.2,-0.8,1.8,2470.777,13.29,0.021,254.1
2022-06-21T07:52:03,42.805,6.029,0.002,-0.001,-0.006,105.0,105.0,103.0,13.4,1505.2,327.2,-0.7,1.9,2470.753,13.29,0.002,116.6
2022-06-21T07:55:03,42.805,6.029,0.011,-0.007,0.004,105.0,104.0,103.0,13.4,1505.2,331.0,-0.8,1.8,2470.77,13.29,0.013,122.5
2022-06-21T07:58:03,42.805,6.029,-0.011,0.001,-0.008,106.0,104.0,102.0,13.4,1505.2,325.1,-0.8,1.8,2470.763,13.29,0.011,275.2
2022-06-21T08:04:03,42.805,6.029,0.007,0.007,-0.042,106.0,105.0,102.0,13.4,1505.2,331.3,-0.7,1.8,2470.795,13.29,0.009,45.0
2022-06-21T08:07:03,42.805,6.029,-0.012,0.019,0.0,107.0,105.0,104.0,13.4,1505.2,320.7,-0.8,1.8,2470.778,13.29,0.022,327.7
2022-06-21T08:10:03,42.805,6.029,-0.017,0.002,-0.005,107.0,105.0,103.0,13.4,1505.2,327.7,-0.7,1.8,2470.809,13.29,0.017,276.7
2022-06-21T08:13:03,42.805,6.029,-0.001,0.015,0.004,107.0,106.0,104.0,13.4,1505.2,328.3,-0.7,1.8,2470.805,13.29,0.015,356.2
2022-06-21T08:16:03,42.805,6.029,-0.02,-0.004,-0.029,107.0,106.0,103.0,13.4,1505.2,330.3,-0.8,1.8,2470.777,13.29,0.02,258.7
2022-06-21T08:19:03,42.805,6.029,-0.007,-0.005,-0.042,106.0,106.0,103.0,13.4,1505.2,328.4,-0.8,1.8,2470.8,13.29,0.008,234.5
2022-06-21T08:22:03,42.805,6.029,-0.008,0.013,0.017,106.0,106.0,101.0,13.4,1505.2,323.1,-0.8,1.8,2470.76,13.29,0.015,328.4
2022-06-21T08:25:03,42.805,6.029,-0.026,-0.003,-0.001,106.0,105.0,102.0,13.4,1505.2,325.6,-0.8,1.8,2470.808,13.29,0.026,263.4
2022-06-21T08:28:03,42.805,6.029,-0.029,0.005,-0.005,104.0,106.0,104.0,13.4,1505.2,324.3,-0.8,1.8,2470.769,13.29,0.029,279.8
2022-06-21T08:31:03,42.805,6.029,-0.02,0.015,-0.016,105.0,105.0,102.0,13.4,1505.2,329.8,-0.8,1.8,2470.78,13.29,0.025,306.9
2022-06-21T08:34:03,42.805,6.029,-0.027,0.013,-0.002,105.0,105.0,102.0,13.4,1505.2,331.1,-0.8,1.8,2470.76,13.29,0.029,295.7
2022-06-21T08:37:03,42.805,6.029,-0.013,0.021,-0.012,105.0,106.0,103.0,13.4,1505.2,326.4,-0.7,1.8,2470.775,13.29,0.024,328.2
2022-06-21T08:40:03,42.805,6.029,-0.026,0.003,-0.018,105.0,104.0,103.0,13.4,1505.2,327.8,-0.7,1.8,2470.729,13.29,0.026,276.6
2022-06-21T08:43:03,42.805,6.029,-0.014,0.02,-0.025,106.0,107.0,103.0,13.3,1505.2,322.5,-0.7,1.8,2470.798,13.29,0.024,325.0
2022-06-21T08:46:03,42.805,6.029,-0.012,0.002,0.001,104.0,107.0,102.0,13.3,1505.2,328.6,-0.8,1.9,2470.781,13.29,0.012,279.5
2022-06-21T08:49:03,42.805,6.029,-0.019,0.015,-0.003,106.0,106.0,103.0,13.4,1505.2,329.2,-0.8,1.8,2470.755,13.29,0.024,308.3
2022-06-21T08:52:03,42.805,6.029,-0.022,-0.011,-0.019,105.0,106.0,102.0,13.4,1505.2,329.2,-0.8,1.8,2470.765,13.29,0.024,243.4
2022-06-21T08:55:03,42.805,6.029,-0.011,0.007,0.021,106.0,105.0,103.0,13.4,1505.2,323.5,-0.8,1.8,2470.782,13.29,0.013,302.5
2022-06-21T08:58:03,42.805,6.029,-0.032,0.011,-0.022,106.0,106.0,103.0,13.4,1505.2,320.9,-0.8,1.8,2470.742,13.29,0.033,289.0
2022-06-21T09:04:03,42.805,6.029,0.001,-0.009,0.021,106.0,105.0,102.0,13.4,1505.2,324.5,-0.8,1.8,2470.798,13.29,0.009,173.7
2022-06-21T09:07:03,42.805,6.029,-0.026,-0.002,-0.004,105.0,105.0,102.0,13.4,1505.2,322.5,-0.8,1.9,2470.843,13.29,0.026,265.6
2022-06-21T09:10:03,42.805,6.029,-0.001,0.006,-0.001,105.0,105.0,103.0,13.4,1505.2,323.2,-0.7,1.8,2470.794,13.29,0.006,350.5
2022-06-21T09:13:03,42.805,6.029,-0.003,0.02,0.002,107.0,104.0,103.0,13.4,1505.2,323.8,-0.8,1.8,2470.798,13.29,0.02,351.5
2022-06-21T09:16:03,42.805,6.029,-0.012,0.019,-0.031,106.0,105.0,103.0,13.4,1505.2,321.5,-0.8,1.8,2470.79,13.29,0.022,327.7
2022-06-21T09:19:03,42.805,6.029,-0.02,0.0,-0.032,105.0,105.0,104.0,13.4,1505.2,328.1,-0.8,1.8,2470.801,13.29,0.02,270.0
2022-06-21T09:22:03,42.805,6.029,-0.025,-0.007,-0.02,107.0,106.0,103.0,13.3,1505.2,325.0,-0.7,1.8,2470.803,13.29,0.025,254.4
2022-06-21T09:25:03,42.805,6.029,0.004,-0.003,-0.013,104.0,105.0,103.0,13.3,1505.2,321.6,-0.7,1.8,2470.78,13.29,0.005,126.9
2022-06-21T09:28:03,42.805,6.029,-0.01,-0.001,-0.001,106.0,105.0,103.0,13.4,1505.2,325.9,-0.8,1.8,2470.775,13.29,0.01,264.3
2022-06-21T09:31:03,42.805,6.029,-0.003,0.008,-0.032,106.0,107.0,103.0,13.3,1505.2,329.9,-0.7,1.8,2470.802,13.29,0.008,339.4
2022-06-21T09:34:03,42.805,6.029,-0.024,0.016,0.0,107.0,105.0,103.0,13.4,1505.2,327.2,-0.8,1.8,2470.774,13.29,0.028,303.7
2022-06-21T09:37:03,42.805,6.029,-0.007,0.006,-0.028,105.0,105.0,102.0,13.4,1505.2,323.4,-0.8,1.8,2470.807,13.29,0.009,310.6
2022-06-21T09:40:03,42.805,6.029,-0.029,0.0,-0.017,106.0,105.0,103.0,13.4,1505.2,329.5,-0.8,1.8,2470.78,13.29,0.028,270.0
2022-06-21T09:43:03,42.805,6.029,-0.025,0.027,-0.025,106.0,105.0,104.0,13.4,1505.2,331.6,-0.7,1.8,2470.794,13.29,0.036,317.2
2022-06-21T09:46:03,42.805,6.029,-0.026,-0.004,-0.025,107.0,105.0,103.0,13.4,1505.2,323.3,-0.7,1.8,2470.799,13.29,0.026,261.3
2022-06-21T09:49:03,42.805,6.029,-0.011,-0.007,0.001,105.0,105.0,104.0,13.3,1505.2,332.5,-0.8,1.8,2470.771,13.29,0.013,237.5
2022-06-21T09:52:03,42.805,6.029,-0.024,-0.002,0.002,106.0,105.0,103.0,13.4,1505.2,323.3,-0.8,1.8,2470.8,13.29,0.024,265.2
2022-06-21T09:55:03,42.805,6.029,-0.029,0.01,-0.028,105.0,106.0,104.0,13.4,1505.2,325.9,-0.7,1.8,2470.767,13.29,0.03,289.0
2022-06-21T09:58:03,42.805,6.029,-0.031,0.007,-0.041,106.0,106.0,103.0,13.4,1505.2,331.8,-0.8,1.8,2470.803,13.29,0.031,282.7