contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-12-06T00:04:03,42.805,6.029,-0.012,0.006,-0.015,100.0,100.0,100.0,13.3,1505.2,329.5,-0.7,1.8,2470.496,13.28,0.013,296.6
2021-12-06T00:07:03,42.805,6.029,-0.052,-0.01,-0.031,101.0,100.0,98.0,13.3,1505.2,326.4,-0.8,1.9,2470.55,13.28,0.052,259.1
2021-12-06T00:10:03,42.805,6.029,-0.031,-0.021,-0.049,100.0,101.0,98.0,13.3,1505.2,329.0,-0.8,1.8,2470.553,13.28,0.037,235.9
2021-12-06T00:13:03,42.805,6.029,-0.026,-0.012,-0.052,100.0,99.0,98.0,13.4,1505.2,327.3,-0.7,1.8,2470.517,13.28,0.028,245.2
2021-12-06T00:16:03,42.805,6.029,-0.032,-0.001,-0.035,100.0,101.0,99.0,13.3,1505.2,326.0,-0.7,1.8,2470.518,13.28,0.032,268.2
2021-12-06T00:19:03,42.805,6.029,-0.027,0.013,-0.019,100.0,101.0,98.0,13.4,1505.2,325.8,-0.8,1.8,2470.538,13.28,0.029,295.7
2021-12-06T00:22:03,42.805,6.029,-0.028,-0.016,-0.043,99.0,100.0,99.0,13.4,1505.2,329.8,-0.7,1.8,2470.548,13.28,0.032,240.3
2021-12-06T00:25:03,42.805,6.029,-0.065,0.006,-0.031,99.0,100.0,99.0,13.4,1505.2,329.5,-0.8,1.8,2470.578,13.28,0.065,275.3
2021-12-06T00:28:03,42.805,6.029,-0.038,0.018,-0.003,100.0,100.0,98.0,13.4,1505.2,324.9,-0.8,1.8,2470.521,13.28,0.042,295.3
2021-12-06T00:31:03,42.805,6.029,-0.037,-0.024,-0.047,98.0,101.0,99.0,13.4,1505.2,325.2,-0.8,1.8,2470.569,13.28,0.044,237.0
2021-12-06T00:34:03,42.805,6.029,-0.049,-0.022,-0.091,100.0,98.0,101.0,13.4,1505.2,329.4,-0.7,1.9,2470.548,13.28,0.053,245.8
2021-12-06T00:37:03,42.805,6.029,-0.012,-0.006,-0.033,101.0,100.0,99.0,13.4,1505.2,327.2,-0.7,1.8,2470.535,13.28,0.013,243.4
2021-12-06T00:40:03,42.805,6.029,-0.039,-0.015,-0.047,101.0,97.0,100.0,13.4,1505.2,329.2,-0.8,1.8,2470.533,13.28,0.041,249.0
2021-12-06T00:43:03,42.805,6.029,-0.045,0.008,-0.02,99.0,100.0,99.0,13.4,1505.2,326.0,-0.8,1.8,2470.554,13.28,0.045,280.1
2021-12-06T00:46:03,42.805,6.029,-0.025,-0.013,-0.061,99.0,98.0,100.0,13.4,1505.2,328.7,-0.7,1.8,2470.555,13.28,0.028,242.5
2021-12-06T00:49:03,42.805,6.029,-0.043,-0.007,-0.025,100.0,98.0,99.0,13.3,1505.2,326.2,-0.7,1.8,2470.547,13.28,0.043,260.8
2021-12-06T00:52:03,42.805,6.029,-0.052,0.009,-0.054,99.0,99.0,99.0,13.4,1505.2,328.5,-0.8,1.8,2470.568,13.28,0.052,279.8
2021-12-06T00:55:03,42.805,6.029,-0.021,-0.004,-0.055,102.0,99.0,99.0,13.4,1505.2,332.2,-0.7,1.8,2470.508,13.28,0.021,259.2
2021-12-06T00:58:03,42.805,6.029,-0.027,-0.011,-0.035,101.0,98.0,100.0,13.3,1505.2,331.2,-0.8,1.8,2470.518,13.28,0.029,247.8
2021-12-06T01:04:03,42.805,6.029,-0.027,-0.022,-0.085,101.0,102.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.564,13.28,0.034,230.8
2021-12-06T01:07:03,42.805,6.029,-0.063,0.028,0.023,101.0,100.0,101.0,13.4,1505.2,330.5,-0.8,1.8,2470.569,13.28,0.068,294.0
2021-12-06T01:10:03,42.805,6.029,-0.067,-0.001,-0.05,100.0,99.0,99.0,13.4,1505.2,330.5,-0.7,1.8,2470.557,13.28,0.067,269.1
2021-12-06T01:13:03,42.805,6.029,-0.032,-0.024,-0.037,101.0,99.0,99.0,13.4,1505.2,327.2,-0.7,1.8,2470.525,13.28,0.04,233.1
2021-12-06T01:16:03,42.805,6.029,-0.026,-0.028,-0.036,100.0,100.0,99.0,13.3,1505.2,324.6,-0.8,1.8,2470.552,13.28,0.038,222.9
2021-12-06T01:19:03,42.805,6.029,-0.032,-0.018,-0.034,100.0,100.0,99.0,13.4,1505.2,330.6,-0.8,1.8,2470.499,13.28,0.036,240.6
2021-12-06T01:22:03,42.805,6.029,-0.033,-0.008,-0.033,100.0,102.0,98.0,13.3,1505.2,331.6,-0.8,1.8,2470.504,13.28,0.033,256.4
2021-12-06T01:25:03,42.805,6.029,-0.06,0.002,-0.018,100.0,98.0,100.0,13.4,1505.2,331.1,-0.8,1.8,2470.492,13.28,0.06,271.9
2021-12-06T01:28:03,42.805,6.029,-0.032,0.001,-0.05,101.0,99.0,98.0,13.4,1505.2,328.1,-0.8,1.8,2470.541,13.28,0.032,271.8
2021-12-06T01:31:03,42.805,6.029,-0.042,-0.014,-0.042,101.0,99.0,99.0,13.4,1505.2,330.0,-0.7,1.8,2470.486,13.28,0.044,251.6
2021-12-06T01:34:03,42.805,6.029,-0.049,-0.022,-0.085,100.0,99.0,99.0,13.4,1505.2,325.3,-0.7,1.8,2470.499,13.28,0.053,245.8
2021-12-06T01:37:03,42.805,6.029,-0.016,-0.009,-0.049,100.0,99.0,99.0,13.3,1505.2,328.4,-0.8,1.8,2470.526,13.28,0.018,240.6
2021-12-06T01:40:03,42.805,6.029,-0.046,0.006,-0.044,100.0,99.0,99.0,13.4,1505.2,329.5,-0.7,1.8,2470.512,13.28,0.046,277.4
2021-12-06T01:43:03,42.805,6.029,-0.026,-0.011,-0.036,100.0,99.0,99.0,13.3,1505.2,326.8,-0.8,1.8,2470.504,13.28,0.028,247.1
2021-12-06T01:46:03,42.805,6.029,-0.026,-0.005,-0.004,100.0,99.0,99.0,13.4,1505.2,328.3,-0.7,1.8,2470.494,13.28,0.026,259.1
2021-12-06T01:49:03,42.805,6.029,-0.036,0.004,-0.055,100.0,99.0,99.0,13.3,1505.2,329.5,-0.7,1.8,2470.524,13.28,0.036,276.3
2021-12-06T01:52:03,42.805,6.029,-0.059,0.004,-0.022,101.0,100.0,98.0,13.3,1505.2,329.9,-0.8,1.8,2470.511,13.28,0.059,273.9
2021-12-06T01:55:03,42.805,6.029,-0.05,-0.021,-0.029,99.0,100.0,100.0,13.4,1505.2,329.5,-0.7,1.8,2470.534,13.28,0.054,247.2
2021-12-06T01:58:03,42.805,6.029,-0.04,-0.004,-0.031,99.0,100.0,99.0,13.4,1505.2,328.7,-0.7,1.8,2470.483,13.28,0.04,264.3
2021-12-06T02:04:03,42.805,6.029,-0.037,0.0,-0.012,101.0,99.0,99.0,13.4,1505.2,330.9,-0.8,1.8,2470.541,13.28,0.037,270.0
2021-12-06T02:07:03,42.805,6.029,-0.032,-0.008,-0.05,100.0,100.0,99.0,13.4,1505.2,330.7,-0.8,1.8,2470.509,13.28,0.032,256.0
2021-12-06T02:10:03,42.805,6.029,-0.036,0.003,-0.048,99.0,100.0,99.0,13.3,1505.2,330.8,-0.7,1.8,2470.515,13.28,0.036,274.8
2021-12-06T02:13:03,42.805,6.029,-0.041,-0.009,-0.041,99.0,100.0,99.0,13.4,1505.2,327.1,-0.7,1.8,2470.504,13.28,0.041,257.6
2021-12-06T02:16:03,42.805,6.029,-0.014,-0.002,-0.011,99.0,100.0,99.0,13.4,1505.2,328.8,-0.8,1.8,2470.53,13.28,0.014,261.9
2021-12-06T02:19:03,42.805,6.029,-0.059,-0.001,-0.028,99.0,100.0,99.0,13.4,1505.2,328.8,-0.8,1.8,2470.518,13.28,0.059,269.0
2021-12-06T02:22:03,42.805,6.029,-0.048,0.006,-0.033,99.0,99.0,99.0,13.4,1505.2,329.6,-0.7,1.8,2470.526,13.28,0.048,277.1
2021-12-06T02:25:03,42.805,6.029,-0.035,-0.007,-0.074,99.0,99.0,99.0,13.3,1505.2,327.3,-0.7,1.8,2470.533,13.28,0.035,258.7
2021-12-06T02:28:03,42.805,6.029,-0.047,-0.034,-0.066,98.0,99.0,100.0,13.4,1505.2,327.2,-0.8,1.8,2470.48,13.28,0.058,234.1
2021-12-06T02:31:03,42.805,6.029,-0.039,-0.019,-0.029,100.0,99.0,98.0,13.4,1505.2,325.1,-0.7,1.8,2470.536,13.28,0.043,244.0
2021-12-06T02:34:03,42.805,6.029,-0.042,0.001,-0.026,100.0,98.0,100.0,13.3,1505.2,330.9,-0.7,1.8,2470.524,13.28,0.042,271.4
2021-12-06T02:37:03,42.805,6.029,-0.028,-0.035,-0.071,100.0,101.0,98.0,13.4,1505.2,328.7,-0.8,1.9,2470.54,13.28,0.044,218.7
2021-12-06T02:40:03,42.805,6.029,-0.073,-0.009,-0.08,99.0,100.0,99.0,13.4,1505.2,328.8,-0.8,1.8,2470.573,13.28,0.073,263.0
2021-12-06T02:43:03,42.805,6.029,-0.045,0.024,0.005,101.0,98.0,98.0,13.4,1505.2,329.5,-0.8,1.8,2470.509,13.28,0.051,298.1
2021-12-06T02:46:03,42.805,6.029,-0.054,0.009,-0.032,99.0,100.0,98.0,13.3,1505.2,329.5,-0.8,1.8,2470.541,13.28,0.054,279.5
2021-12-06T02:49:03,42.805,6.029,-0.038,-0.012,-0.052,99.0,99.0,99.0,13.4,1505.2,328.2,-0.7,1.8,2470.509,13.28,0.039,252.5
2021-12-06T02:52:03,42.805,6.029,-0.048,0.004,-0.05,101.0,99.0,98.0,13.3,1505.2,325.0,-0.8,1.8,2470.525,13.28,0.048,274.8
2021-12-06T02:55:03,42.805,6.029,-0.057,-0.001,-0.067,99.0,100.0,99.0,13.3,1505.2,326.0,-0.7,1.8,2470.568,13.28,0.057,269.0
2021-12-06T02:58:03,42.805,6.029,-0.035,0.004,-0.001,99.0,100.0,99.0,13.4,1505.2,331.6,-0.7,1.8,2470.586,13.28,0.035,276.5
2021-12-06T03:04:03,42.805,6.029,-0.018,-0.017,-0.027,101.0,100.0,98.0,13.3,1505.2,328.3,-0.7,1.8,2470.566,13.28,0.024,226.6
2021-12-06T03:07:03,42.805,6.029,-0.025,-0.004,-0.054,99.0,100.0,99.0,13.4,1505.2,331.4,-0.8,1.8,2470.559,13.28,0.025,260.9
2021-12-06T03:10:03,42.805,6.029,-0.046,0.004,0.004,100.0,99.0,99.0,13.4,1505.2,327.3,-0.8,1.8,2470.593,13.28,0.046,275.0
2021-12-06T03:13:03,42.805,6.029,-0.018,-0.004,-0.018,98.0,100.0,100.0,13.3,1505.2,329.7,-0.8,1.8,2470.593,13.28,0.018,257.5
2021-12-06T03:16:03,42.805,6.029,-0.034,-0.014,-0.029,99.0,100.0,100.0,13.3,1505.2,329.8,-0.8,1.8,2470.585,13.28,0.036,247.6
2021-12-06T03:19:03,42.805,6.029,-0.053,0.0,-0.066,101.0,99.0,98.0,13.3,1505.2,324.5,-0.8,1.8,2470.595,13.28,0.053,270.0
2021-12-06T03:22:03,42.805,6.029,-0.029,-0.006,-0.015,100.0,98.0,99.0,13.3,1505.2,331.0,-0.7,1.8,2470.571,13.28,0.029,258.3
2021-12-06T03:25:03,42.805,6.029,-0.053,-0.001,-0.024,97.0,100.0,100.0,13.3,1505.2,330.7,-0.8,1.8,2470.581,13.28,0.053,268.9
2021-12-06T03:28:03,42.805,6.029,-0.047,0.001,-0.047,99.0,99.0,100.0,13.4,1505.2,326.8,-0.8,1.8,2470.581,13.28,0.047,271.2
2021-12-06T03:31:03,42.805,6.029,-0.031,-0.018,-0.018,99.0,100.0,98.0,13.4,1505.2,331.1,-0.7,1.8,2470.587,13.28,0.035,239.9
2021-12-06T03:34:03,42.805,6.029,-0.03,0.02,-0.022,100.0,98.0,99.0,13.3,1505.2,330.8,-0.7,1.8,2470.557,13.28,0.036,303.7
2021-12-06T03:37:03,42.805,6.029,-0.038,-0.005,-0.041,99.0,100.0,99.0,13.3,1505.2,324.8,-0.7,1.8,2470.609,13.28,0.038,262.5
2021-12-06T03:40:03,42.805,6.029,-0.021,-0.032,-0.079,99.0,101.0,99.0,13.4,1505.2,327.8,-0.8,1.8,2470.608,13.28,0.038,213.3
2021-12-06T03:43:03,42.805,6.029,-0.033,0.01,-0.01,99.0,101.0,100.0,13.4,1505.2,326.8,-0.8,1.8,2470.574,13.28,0.034,286.9
2021-12-06T03:46:03,42.805,6.029,-0.023,-0.009,-0.024,100.0,99.0,98.0,13.4,1505.2,327.3,-0.8,1.8,2470.602,13.28,0.024,248.6
2021-12-06T03:49:03,42.805,6.029,-0.038,0.014,0.001,100.0,98.0,99.0,13.3,1505.2,327.1,-0.7,1.8,2470.606,13.28,0.04,290.2
2021-12-06T03:52:03,42.805,6.029,-0.041,0.0,-0.042,100.0,100.0,99.0,13.4,1505.2,328.6,-0.8,1.8,2470.588,13.28,0.041,270.0
2021-12-06T03:55:03,42.805,6.029,-0.033,0.01,-0.014,98.0,99.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2470.575,13.28,0.034,286.9
2021-12-06T03:58:03,42.805,6.029,-0.036,-0.008,-0.057,99.0,100.0,99.0,13.4,1505.2,329.9,-0.7,1.8,2470.574,13.28,0.036,257.5
2021-12-06T04:04:03,42.805,6.029,-0.025,0.003,-0.052,99.0,99.0,99.0,13.3,1505.2,327.6,-0.8,1.8,2470.577,13.28,0.025,276.8
2021-12-06T04:07:03,42.805,6.029,-0.044,0.008,-0.012,100.0,101.0,98.0,13.4,1505.2,328.4,-0.8,1.8,2470.62,13.28,0.044,280.3
2021-12-06T04:10:03,42.805,6.029,-0.03,0.018,-0.009,98.0,100.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2470.619,13.28,0.034,301.0
2021-12-06T04:13:03,42.805,6.029,-0.029,0.011,-0.063,100.0,100.0,99.0,13.4,1505.2,327.3,-0.7,1.8,2470.629,13.28,0.031,290.8
2021-12-06T04:16:03,42.805,6.029,-0.069,0.0,-0.048,100.0,99.0,99.0,13.4,1505.2,331.8,-0.8,1.8,2470.58,13.28,0.068,270.0
2021-12-06T04:19:03,42.805,6.029,-0.071,0.013,-0.028,98.0,100.0,99.0,13.3,1505.2,331.3,-0.7,1.8,2470.608,13.28,0.072,280.4
2021-12-06T04:22:03,42.805,6.029,-0.057,-0.017,-0.042,102.0,98.0,99.0,13.3,1505.2,326.9,-0.8,1.8,2470.585,13.28,0.059,253.4
2021-12-06T04:25:03,42.805,6.029,-0.05,0.003,-0.045,100.0,100.0,99.0,13.4,1505.2,327.0,-0.7,1.8,2470.596,13.28,0.05,273.4
2021-12-06T04:28:03,42.805,6.029,-0.023,0.003,0.003,100.0,100.0,99.0,13.4,1505.2,328.7,-0.7,1.8,2470.62,13.28,0.023,277.4
2021-12-06T04:31:03,42.805,6.029,-0.044,0.012,-0.011,99.0,99.0,100.0,13.4,1505.2,329.5,-0.8,1.8,2470.596,13.28,0.045,285.3
2021-12-06T04:34:03,42.805,6.029,-0.066,0.006,-0.048,99.0,99.0,100.0,13.4,1505.2,331.6,-0.8,1.8,2470.615,13.28,0.066,275.2
2021-12-06T04:37:03,42.805,6.029,-0.054,0.004,-0.024,99.0,101.0,97.0,13.3,1505.2,331.0,-0.8,1.8,2470.664,13.28,0.054,274.2
2021-12-06T04:40:03,42.805,6.029,-0.059,-0.013,-0.025,100.0,101.0,98.0,13.4,1505.2,329.3,-0.8,1.8,2470.645,13.28,0.06,257.6
2021-12-06T04:43:03,42.805,6.029,-0.061,0.007,-0.024,101.0,100.0,99.0,13.4,1505.2,326.8,-0.7,1.8,2470.637,13.28,0.061,276.5
2021-12-06T04:46:03,42.805,6.029,-0.038,0.005,-0.038,99.0,99.0,99.0,13.4,1505.2,330.0,-0.8,1.8,2470.616,13.28,0.038,277.5
2021-12-06T04:49:03,42.805,6.029,-0.032,0.021,0.004,99.0,99.0,99.0,13.4,1505.2,331.9,-0.7,1.8,2470.625,13.28,0.038,303.3
2021-12-06T04:52:03,42.805,6.029,-0.039,-0.005,-0.066,99.0,100.0,99.0,13.4,1505.2,330.5,-0.7,1.8,2470.65,13.28,0.039,262.7
2021-12-06T04:55:03,42.805,6.029,-0.048,0.011,-0.047,100.0,99.0,100.0,13.4,1505.2,326.9,-0.8,1.8,2470.606,13.28,0.049,282.9
2021-12-06T04:58:03,42.805,6.029,-0.074,0.017,-0.009,100.0,99.0,99.0,13.4,1505.2,329.3,-0.8,1.8,2470.61,13.28,0.075,282.9
2021-12-06T05:04:03,42.805,6.029,-0.038,0.014,0.004,100.0,99.0,99.0,13.4,1505.2,330.4,-0.8,1.8,2470.642,13.28,0.04,290.2
2021-12-06T05:07:03,42.805,6.029,-0.032,-0.03,-0.07,102.0,100.0,99.0,13.4,1505.2,331.0,-0.8,1.8,2470.65,13.28,0.043,226.9
2021-12-06T05:10:03,42.805,6.029,-0.058,-0.006,-0.025,101.0,100.0,99.0,13.3,1505.2,325.2,-0.8,1.8,2470.671,13.28,0.058,264.1
2021-12-06T05:13:03,42.805,6.029,-0.012,0.003,-0.037,100.0,100.0,99.0,13.4,1505.2,327.7,-0.7,1.8,2470.657,13.28,0.012,284.0
2021-12-06T05:16:03,42.805,6.029,-0.021,0.001,0.007,100.0,101.0,100.0,13.4,1505.2,325.5,-0.8,1.8,2470.651,13.28,0.021,272.7
2021-12-06T05:19:03,42.805,6.029,-0.051,0.0,-0.062,102.0,98.0,99.0,13.4,1505.2,326.4,-0.7,1.8,2470.67,13.28,0.051,270.0
2021-12-06T05:22:03,42.805,6.029,-0.063,0.001,-0.024,100.0,99.0,98.0,13.4,1505.2,327.6,-0.8,1.8,2470.621,13.28,0.063,270.9
2021-12-06T05:25:03,42.805,6.029,-0.035,-0.015,-0.058,100.0,100.0,99.0,13.4,1505.2,329.8,-0.8,1.8,2470.638,13.28,0.038,246.8
2021-12-06T05:28:03,42.805,6.029,-0.046,-0.014,-0.056,99.0,100.0,99.0,13.4,1505.2,328.1,-0.7,1.8,2470.693,13.28,0.048,253.1
2021-12-06T05:31:03,42.805,6.029,-0.045,0.003,-0.017,100.0,99.0,99.0,13.4,1505.2,326.6,-0.8,1.8,2470.642,13.28,0.045,273.8
2021-12-06T05:34:03,42.805,6.029,-0.057,0.018,-0.042,101.0,99.0,99.0,13.4,1505.2,331.9,-0.8,1.8,2470.651,13.28,0.059,287.5
2021-12-06T05:37:03,42.805,6.029,-0.039,-0.005,-0.023,100.0,100.0,99.0,13.3,1505.2,329.2,-0.7,1.8,2470.667,13.28,0.039,262.7
2021-12-06T05:40:03,42.805,6.029,-0.047,-0.005,-0.015,100.0,99.0,99.0,13.4,1505.2,331.0,-0.7,1.8,2470.689,13.28,0.047,263.9
2021-12-06T05:43:03,42.805,6.029,-0.028,0.007,-0.025,100.0,100.0,99.0,13.4,1505.2,327.4,-0.7,1.8,2470.684,13.28,0.028,284.0
2021-12-06T05:46:03,42.805,6.029,-0.077,0.024,0.012,100.0,100.0,99.0,13.4,1505.2,328.3,-0.7,1.8,2470.666,13.28,0.08,287.3
2021-12-06T05:49:03,42.805,6.029,-0.062,0.024,-0.042,100.0,100.0,99.0,13.4,1505.2,330.0,-0.8,1.8,2470.706,13.28,0.066,291.2
2021-12-06T05:52:03,42.805,6.029,-0.055,0.009,-0.004,100.0,100.0,99.0,13.4,1505.2,327.3,-0.8,1.8,2470.731,13.28,0.055,279.3
2021-12-06T05:55:03,42.805,6.029,-0.034,0.014,0.004,100.0,100.0,99.0,13.3,1505.2,328.7,-0.8,1.8,2470.709,13.28,0.036,292.4
2021-12-06T05:58:03,42.805,6.029,-0.047,-0.002,-0.054,99.0,100.0,99.0,13.3,1505.2,327.4,-0.8,1.8,2470.732,13.28,0.047,267.6
2021-12-06T06:04:03,42.805,6.029,-0.04,-0.014,-0.035,100.0,100.0,100.0,13.4,1505.2,324.6,-0.8,1.9,2470.737,13.28,0.042,250.7
2021-12-06T06:07:03,42.805,6.029,-0.027,-0.006,-0.043,100.0,99.0,100.0,13.4,1505.2,331.4,-0.7,1.8,2470.732,13.28,0.027,257.5
2021-12-06T06:10:03,42.805,6.029,-0.053,0.013,-0.022,100.0,100.0,99.0,13.4,1505.2,329.7,-0.8,1.8,2470.729,13.28,0.054,283.8
2021-12-06T06:13:03,42.805,6.029,-0.036,0.019,-0.006,100.0,100.0,99.0,13.4,1505.2,331.8,-0.7,1.8,2470.71,13.28,0.04,297.8
2021-12-06T06:16:03,42.805,6.029,-0.042,-0.002,0.0,101.0,98.0,99.0,13.4,1505.2,327.3,-0.8,1.8,2470.73,13.28,0.042,267.3
2021-12-06T06:19:03,42.805,6.029,-0.053,-0.01,-0.047,100.0,99.0,100.0,13.4,1505.2,325.3,-0.8,1.8,2470.73,13.28,0.053,259.3
2021-12-06T06:22:03,42.805,6.029,-0.047,-0.003,-0.046,99.0,101.0,100.0,13.3,1505.2,328.3,-0.8,1.8,2470.743,13.28,0.047,266.4
2021-12-06T06:25:03,42.805,6.029,-0.069,0.007,-0.012,100.0,100.0,100.0,13.4,1505.2,326.4,-0.8,1.8,2470.765,13.28,0.069,275.8
2021-12-06T06:28:03,42.805,6.029,-0.054,0.002,-0.017,100.0,100.0,99.0,13.3,1505.2,326.0,-0.8,1.8,2470.754,13.28,0.054,272.1
2021-12-06T06:31:03,42.805,6.029,-0.031,-0.002,-0.027,100.0,99.0,99.0,13.4,1505.2,327.9,-0.7,1.8,2470.744,13.28,0.031,266.3
2021-12-06T06:34:03,42.805,6.029,-0.058,-0.002,-0.032,100.0,100.0,99.0,13.3,1505.2,326.6,-0.8,1.8,2470.74,13.28,0.058,268.0
2021-12-06T06:37:03,42.805,6.029,-0.071,0.026,-0.01,99.0,100.0,99.0,13.4,1505.2,328.4,-0.8,1.8,2470.776,13.28,0.075,290.1
2021-12-06T06:40:03,42.805,6.029,-0.038,0.022,0.015,100.0,100.0,99.0,13.3,1505.2,328.5,-0.8,1.8,2470.786,13.28,0.043,300.1
2021-12-06T06:43:03,42.805,6.029,-0.049,-0.005,-0.018,100.0,101.0,100.0,13.3,1505.2,327.5,-0.8,1.8,2470.752,13.28,0.049,264.2
2021-12-06T06:46:03,42.805,6.029,-0.038,-0.013,0.0,100.0,100.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2470.798,13.28,0.04,251.1
2021-12-06T06:49:03,42.805,6.029,-0.039,-0.002,-0.033,100.0,100.0,99.0,13.4,1505.2,324.7,-0.7,1.8,2470.769,13.28,0.039,267.1
2021-12-06T06:52:03,42.805,6.029,-0.038,-0.007,0.001,100.0,100.0,99.0,13.4,1505.2,327.9,-0.7,1.8,2470.736,13.28,0.038,259.6
2021-12-06T06:55:03,42.805,6.029,-0.053,0.019,-0.017,100.0,99.0,99.0,13.3,1505.2,329.7,-0.7,1.8,2470.785,13.28,0.056,289.7
2021-12-06T06:58:03,42.805,6.029,-0.069,-0.009,-0.038,100.0,100.0,99.0,13.4,1505.2,326.5,-0.7,1.8,2470.82,13.28,0.069,262.6
2021-12-06T07:04:03,42.805,6.029,-0.046,0.022,0.002,100.0,100.0,99.0,13.4,1505.2,327.0,-0.7,1.8,2470.836,13.28,0.05,295.6
2021-12-06T07:07:03,42.805,6.029,-0.044,0.008,0.005,98.0,98.0,100.0,13.4,1505.2,328.1,-0.8,1.8,2470.822,13.28,0.044,280.3
2021-12-06T07:10:03,42.805,6.029,-0.041,0.005,-0.004,101.0,99.0,99.0,13.4,1505.2,329.6,-0.7,1.8,2470.821,13.28,0.041,277.0
2021-12-06T07:13:03,42.805,6.029,-0.049,-0.003,-0.032,100.0,101.0,99.0,13.3,1505.2,324.8,-0.8,1.8,2470.85,13.28,0.049,266.5
2021-12-06T07:16:03,42.805,6.029,-0.042,0.001,-0.045,100.0,99.0,99.0,13.4,1505.2,330.9,-0.7,1.8,2470.805,13.28,0.042,271.4
2021-12-06T07:19:03,42.805,6.029,-0.055,0.045,0.013,100.0,100.0,99.0,13.3,1505.2,329.8,-0.8,1.8,2470.822,13.28,0.071,309.3
2021-12-06T07:22:03,42.805,6.029,-0.035,0.001,-0.007,100.0,100.0,100.0,13.4,1505.2,327.3,-0.7,1.8,2470.806,13.28,0.035,271.6
2021-12-06T07:25:03,42.805,6.029,-0.023,-0.008,-0.023,100.0,100.0,99.0,13.3,1505.2,328.7,-0.8,1.8,2470.826,13.28,0.024,250.8
2021-12-06T07:28:03,42.805,6.029,-0.041,0.015,-0.024,101.0,99.0,99.0,13.4,1505.2,328.8,-0.8,1.8,2470.833,13.28,0.043,290.1
2021-12-06T07:31:03,42.805,6.029,-0.031,0.004,0.021,100.0,100.0,99.0,13.3,1505.2,326.0,-0.8,1.8,2470.853,13.28,0.031,277.3
2021-12-06T07:34:03,42.805,6.029,-0.036,0.025,0.036,101.0,100.0,99.0,13.4,1505.2,325.8,-0.7,1.8,2470.862,13.28,0.043,304.8
2021-12-06T07:37:03,42.805,6.029,-0.049,0.0,-0.028,100.0,100.0,99.0,13.3,1505.2,332.3,-0.7,1.8,2470.824,13.28,0.049,270.0
2021-12-06T07:40:03,42.805,6.029,-0.028,0.013,-0.003,100.0,100.0,99.0,13.4,1505.2,328.8,-0.8,1.8,2470.817,13.28,0.03,294.9
2021-12-06T07:43:03,42.805,6.029,-0.056,-0.003,0.005,100.0,100.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2470.829,13.28,0.056,266.9
2021-12-06T07:46:03,42.805,6.029,-0.034,0.012,0.006,100.0,99.0,99.0,13.4,1505.2,331.4,-0.8,1.8,2470.885,13.28,0.036,289.4
2021-12-06T07:49:03,42.805,6.029,-0.058,0.005,-0.056,99.0,100.0,99.0,13.4,1505.2,329.4,-0.8,1.8,2470.836,13.28,0.058,274.9
2021-12-06T07:52:03,42.805,6.029,-0.015,-0.002,-0.036,100.0,101.0,98.0,13.4,1505.2,330.9,-0.8,1.8,2470.828,13.28,0.015,262.4
2021-12-06T07:55:03,42.805,6.029,-0.024,0.011,-0.005,100.0,100.0,99.0,13.3,1505.2,326.9,-0.8,1.8,2470.846,13.28,0.026,294.6
2021-12-06T07:58:03,42.805,6.029,-0.038,-0.002,-0.033,102.0,100.0,98.0,13.4,1505.2,327.8,-0.8,1.8,2470.817,13.28,0.038,267.0
2021-12-06T08:04:03,42.805,6.029,-0.031,0.001,-0.049,99.0,100.0,99.0,13.3,1505.2,324.8,-0.8,1.8,2470.878,13.28,0.031,271.8
2021-12-06T08:07:03,42.805,6.029,-0.043,-0.021,-0.037,100.0,99.0,100.0,13.4,1505.2,325.6,-0.8,1.8,2470.871,13.28,0.047,244.0
2021-12-06T08:10:03,42.805,6.029,-0.059,0.0,-0.038,98.0,102.0,99.0,13.3,1505.2,325.8,-0.8,1.8,2470.87,13.28,0.058,270.0
2021-12-06T08:13:03,42.805,6.029,-0.038,-0.001,-0.02,98.0,99.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.814,13.28,0.038,268.5
2021-12-06T08:16:03,42.805,6.029,-0.023,0.009,0.003,99.0,99.0,100.0,13.4,1505.2,328.6,-0.7,1.8,2470.824,13.28,0.024,291.4
2021-12-06T08:19:03,42.805,6.029,-0.044,0.004,-0.034,100.0,100.0,99.0,13.4,1505.2,327.2,-0.7,1.8,2470.865,13.28,0.044,275.2
2021-12-06T08:22:03,42.805,6.029,-0.044,0.004,-0.01,100.0,100.0,99.0,13.4,1505.2,326.2,-0.7,1.8,2470.844,13.28,0.044,275.2
2021-12-06T08:25:03,42.805,6.029,-0.01,-0.03,-0.022,101.0,99.0,100.0,13.3,1505.2,324.9,-0.8,1.8,2470.848,13.28,0.031,198.4
2021-12-06T08:28:03,42.805,6.029,-0.06,0.032,-0.01,102.0,98.0,99.0,13.4,1505.2,329.3,-0.8,1.8,2470.856,13.28,0.067,298.1
2021-12-06T08:31:03,42.805,6.029,-0.037,-0.007,-0.03,99.0,100.0,98.0,13.3,1505.2,326.5,-0.8,1.8,2470.861,13.28,0.037,259.3
2021-12-06T08:34:03,42.805,6.029,-0.04,0.018,-0.006,100.0,100.0,99.0,13.4,1505.2,324.5,-0.7,1.9,2470.817,13.28,0.043,294.2
2021-12-06T08:37:03,42.805,6.029,-0.02,-0.004,-0.028,100.0,99.0,100.0,13.4,1505.2,327.6,-0.7,1.8,2470.853,13.28,0.02,258.7
2021-12-06T08:40:03,42.805,6.029,-0.026,-0.017,-0.04,101.0,98.0,101.0,13.4,1505.2,329.9,-0.8,1.8,2470.833,13.28,0.031,236.8
2021-12-06T08:43:03,42.805,6.029,-0.036,0.001,-0.007,99.0,99.0,100.0,13.4,1505.2,329.7,-0.7,1.8,2470.843,13.28,0.036,271.6
2021-12-06T08:46:03,42.805,6.029,-0.017,0.005,-0.008,100.0,100.0,99.0,13.4,1505.2,325.1,-0.7,1.8,2470.836,13.28,0.017,286.4
2021-12-06T08:49:03,42.805,6.029,-0.048,-0.021,-0.018,101.0,99.0,99.0,13.3,1505.2,325.0,-0.7,1.8,2470.835,13.28,0.052,246.4
2021-12-06T08:52:03,42.805,6.029,-0.045,0.012,-0.021,100.0,98.0,99.0,13.4,1505.2,326.0,-0.7,1.8,2470.879,13.28,0.046,284.9
2021-12-06T08:55:03,42.805,6.029,-0.044,-0.004,-0.015,101.0,101.0,99.0,13.3,1505.2,328.4,-0.7,1.8,2470.859,13.28,0.044,264.8
2021-12-06T08:58:03,42.805,6.029,-0.043,0.011,-0.015,99.0,100.0,99.0,13.4,1505.2,327.6,-0.7,1.8,2470.862,13.28,0.044,284.3
2021-12-06T09:04:03,42.805,6.029,-0.035,-0.004,-0.019,100.0,100.0,99.0,13.4,1505.2,327.9,-0.7,1.8,2470.839,13.28,0.035,263.5
2021-12-06T09:07:03,42.805,6.029,-0.055,0.006,-0.017,100.0,100.0,100.0,13.4,1505.2,329.3,-0.8,1.8,2470.855,13.28,0.055,276.2
2021-12-06T09:10:03,42.805,6.029,-0.05,-0.007,-0.038,100.0,99.0,98.0,13.3,1505.2,326.2,-0.7,1.8,2470.834,13.28,0.05,262.0
2021-12-06T09:13:03,42.805,6.029,-0.041,-0.005,-0.033,100.0,99.0,99.0,13.3,1505.2,329.8,-0.8,1.9,2470.846,13.28,0.041,263.0
2021-12-06T09:16:03,42.805,6.029,-0.037,0.021,0.014,98.0,101.0,100.0,13.4,1505.2,329.2,-0.8,1.8,2470.869,13.28,0.042,299.6
2021-12-06T09:19:03,42.805,6.029,-0.061,0.001,-0.01,100.0,101.0,98.0,13.4,1505.2,330.0,-0.7,1.8,2470.831,13.28,0.061,270.9
2021-12-06T09:22:03,42.805,6.029,-0.032,0.017,0.003,99.0,102.0,99.0,13.4,1505.2,330.4,-0.7,1.8,2470.831,13.28,0.036,298.0
2021-12-06T09:25:03,42.805,6.029,-0.011,-0.01,-0.029,101.0,101.0,98.0,13.4,1505.2,324.3,-0.8,1.8,2470.86,13.28,0.014,227.7
2021-12-06T09:28:03,42.805,6.029,-0.035,0.012,-0.04,99.0,103.0,102.0,13.4,1505.2,327.7,-0.8,1.8,2470.879,13.28,0.037,288.9
2021-12-06T09:31:03,42.805,6.029,-0.042,-0.004,-0.029,100.0,99.0,99.0,13.4,1505.2,326.3,-0.8,1.8,2470.853,13.28,0.042,264.6
2021-12-06T09:34:03,42.805,6.029,-0.031,-0.015,-0.023,100.0,100.0,100.0,13.4,1505.2,328.5,-0.8,1.8,2470.846,13.28,0.034,244.2
2021-12-06T09:37:03,42.805,6.029,-0.053,0.0,-0.017,102.0,100.0,98.0,13.3,1505.2,328.0,-0.8,1.9,2470.84,13.28,0.053,270.0
2021-12-06T09:40:03,42.805,6.029,-0.044,0.002,-0.009,101.0,99.0,99.0,13.4,1505.2,326.9,-0.8,1.8,2470.859,13.28,0.044,272.6
2021-12-06T09:43:03,42.805,6.029,-0.03,-0.009,-0.008,98.0,99.0,99.0,13.4,1505.2,326.3,-0.7,1.8,2470.829,13.28,0.031,253.3
2021-12-06T09:46:03,42.805,6.029,-0.016,-0.025,-0.022,99.0,99.0,100.0,13.4,1505.2,327.8,-0.7,1.8,2470.831,13.28,0.029,212.6
2021-12-06T09:49:03,42.805,6.029,-0.017,0.0,-0.012,101.0,98.0,99.0,13.4,1505.2,325.7,-0.8,1.8,2470.819,13.28,0.017,270.0
2021-12-06T09:52:03,42.805,6.029,-0.028,0.005,-0.021,98.0,100.0,99.0,13.4,1505.2,331.6,-0.8,1.8,2470.876,13.28,0.028,280.1
2021-12-06T09:55:03,42.805,6.029,-0.033,0.031,0.012,100.0,101.0,99.0,13.4,1505.2,329.8,-0.7,1.8,2470.803,13.28,0.045,313.2
2021-12-06T09:58:03,42.805,6.029,-0.051,0.002,-0.03,97.0,102.0,100.0,13.3,1505.2,331.1,-0.7,1.8,2470.826,13.28,0.051,272.2