contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2024-04-14T00:04:03,42.805,6.029,0.001,-0.023,-0.008,107.0,102.0,101.0,13.4,1505.2,358.8,-0.8,1.8,2471.749,13.29,0.023,177.5
2024-04-14T00:07:03,42.805,6.029,-0.003,-0.003,0.003,106.0,102.0,101.0,13.4,1505.2,7.4,-0.8,1.8,2471.739,13.29,0.004,225.0
2024-04-14T00:10:03,42.805,6.029,-0.018,-0.006,0.016,103.0,103.0,101.0,13.4,1505.2,352.8,-0.7,1.8,2471.76,13.29,0.018,251.6
2024-04-14T00:13:03,42.805,6.029,0.007,-0.03,0.005,107.0,103.0,102.0,13.4,1505.2,358.8,-0.8,1.8,2471.704,13.29,0.03,166.9
2024-04-14T00:16:03,42.805,6.029,0.001,-0.003,0.012,102.0,104.0,101.0,13.4,1505.2,5.8,-0.7,1.8,2471.746,13.29,0.003,161.6
2024-04-14T00:19:03,42.805,6.029,0.004,-0.042,0.02,103.0,103.0,100.0,13.3,1505.2,8.7,-0.7,1.8,2471.745,13.29,0.042,174.6
2024-04-14T00:22:03,42.805,6.029,-0.02,0.0,0.002,101.0,104.0,100.0,13.4,1505.2,355.9,-0.8,1.8,2471.748,13.29,0.02,270.0
2024-04-14T00:25:03,42.805,6.029,-0.012,-0.025,-0.004,104.0,104.0,102.0,13.4,1505.2,357.1,-0.8,1.8,2471.74,13.29,0.027,205.6
2024-04-14T00:28:03,42.805,6.029,-0.005,-0.034,-0.015,103.0,105.0,102.0,13.3,1505.2,6.2,-0.7,1.8,2471.699,13.29,0.034,188.4
2024-04-14T00:31:03,42.805,6.029,0.001,-0.012,-0.022,104.0,103.0,101.0,13.4,1505.2,356.1,-0.8,1.8,2471.737,13.29,0.012,175.2
2024-04-14T00:34:03,42.805,6.029,-0.014,-0.013,-0.018,102.0,103.0,103.0,13.4,1505.2,6.7,-0.8,1.8,2471.712,13.29,0.019,227.1
2024-04-14T00:37:03,42.805,6.029,0.0,-0.014,-0.015,103.0,103.0,101.0,13.3,1505.2,358.2,-0.7,1.8,2471.7,13.29,0.014,180.0
2024-04-14T00:40:03,42.805,6.029,-0.008,-0.027,-0.026,101.0,103.0,103.0,13.4,1505.2,7.5,-0.8,1.8,2471.731,13.29,0.028,196.5
2024-04-14T00:43:03,42.805,6.029,-0.005,-0.038,-0.017,103.0,102.0,101.0,13.4,1505.2,358.2,-0.8,1.8,2471.702,13.29,0.038,187.5
2024-04-14T00:46:03,42.805,6.029,-0.004,0.003,0.004,103.0,102.0,101.0,13.4,1505.2,357.8,-0.8,1.8,2471.699,13.29,0.005,306.9
2024-04-14T00:49:03,42.805,6.029,-0.006,-0.016,0.001,104.0,102.0,101.0,13.3,1505.2,9.8,-0.8,1.8,2471.71,13.29,0.017,200.6
2024-04-14T00:52:03,42.805,6.029,-0.015,-0.019,0.007,106.0,104.0,102.0,13.3,1505.2,355.8,-0.7,1.8,2471.745,13.29,0.024,218.3
2024-04-14T00:55:03,42.805,6.029,-0.007,-0.001,0.0,106.0,102.0,101.0,13.3,1505.2,5.1,-0.7,1.8,2471.726,13.29,0.007,261.9
2024-04-14T00:58:03,42.805,6.029,-0.001,-0.026,-0.007,104.0,102.0,101.0,13.4,1505.2,9.0,-0.7,1.8,2471.73,13.29,0.026,182.2
2024-04-14T01:04:03,42.805,6.029,-0.01,-0.008,-0.019,103.0,102.0,102.0,13.4,1505.2,357.2,-0.8,1.8,2471.736,13.29,0.012,231.3
2024-04-14T01:07:03,42.805,6.029,-0.004,-0.036,-0.009,103.0,102.0,101.0,13.4,1505.2,7.3,-0.8,1.8,2471.711,13.29,0.036,186.3
2024-04-14T01:10:03,42.805,6.029,-0.023,-0.011,-0.006,103.0,102.0,101.0,13.4,1505.2,353.2,-0.8,1.8,2471.685,13.29,0.025,244.4
2024-04-14T01:13:03,42.805,6.029,0.007,-0.028,0.003,103.0,103.0,102.0,13.4,1505.2,4.3,-0.7,1.8,2471.722,13.29,0.028,166.0
2024-04-14T01:16:03,42.805,6.029,-0.011,-0.015,-0.022,103.0,103.0,102.0,13.4,1505.2,0.5,-0.8,1.8,2471.736,13.29,0.018,216.3
2024-04-14T01:19:03,42.805,6.029,-0.01,-0.007,-0.035,103.0,103.0,100.0,13.4,1505.2,9.4,-0.8,1.8,2471.687,13.29,0.012,235.0
2024-04-14T01:22:03,42.805,6.029,-0.023,-0.022,-0.009,102.0,103.0,101.0,13.4,1505.2,5.5,-0.8,1.8,2471.734,13.29,0.031,226.3
2024-04-14T01:25:03,42.805,6.029,-0.006,-0.004,0.022,104.0,102.0,101.0,13.3,1505.2,1.0,-0.7,1.8,2471.689,13.29,0.007,236.3
2024-04-14T01:28:03,42.805,6.029,-0.016,-0.02,-0.003,102.0,103.0,101.0,13.3,1505.2,4.9,-0.8,1.8,2471.679,13.29,0.025,218.7
2024-04-14T01:31:03,42.805,6.029,-0.007,-0.021,0.007,102.0,102.0,101.0,13.3,1505.2,359.4,-0.8,1.8,2471.678,13.29,0.022,198.4
2024-04-14T01:34:03,42.805,6.029,-0.019,-0.018,-0.018,102.0,105.0,100.0,13.3,1505.2,7.7,-0.7,1.8,2471.677,13.29,0.026,226.5
2024-04-14T01:37:03,42.805,6.029,0.0,-0.014,0.017,102.0,103.0,101.0,13.4,1505.2,355.8,-0.7,1.9,2471.726,13.29,0.014,180.0
2024-04-14T01:40:03,42.805,6.029,-0.015,-0.018,-0.035,104.0,103.0,101.0,13.4,1505.2,353.4,-0.8,1.8,2471.698,13.29,0.023,219.8
2024-04-14T01:43:03,42.805,6.029,-0.005,-0.01,0.02,102.0,102.0,101.0,13.4,1505.2,357.7,-0.7,1.8,2471.687,13.29,0.011,206.6
2024-04-14T01:46:03,42.805,6.029,-0.002,0.009,0.041,101.0,102.0,101.0,13.4,1505.2,6.3,-0.8,1.8,2471.707,13.29,0.009,347.5
2024-04-14T01:49:03,42.805,6.029,-0.01,-0.027,-0.022,104.0,103.0,101.0,13.3,1505.2,352.1,-0.8,1.8,2471.695,13.29,0.028,200.3
2024-04-14T01:52:03,42.805,6.029,0.01,-0.019,0.023,103.0,104.0,100.0,13.4,1505.2,5.1,-0.8,1.8,2471.672,13.29,0.021,152.2
2024-04-14T01:55:03,42.805,6.029,-0.008,-0.008,0.02,101.0,102.0,102.0,13.4,1505.2,9.9,-0.7,1.8,2471.685,13.29,0.011,225.0
2024-04-14T01:58:03,42.805,6.029,-0.005,-0.026,0.009,102.0,103.0,101.0,13.4,1505.2,353.4,-0.8,1.8,2471.716,13.29,0.026,190.9
2024-04-14T02:04:03,42.805,6.029,-0.017,-0.001,-0.048,101.0,101.0,102.0,13.4,1505.2,8.0,-0.7,1.8,2471.705,13.29,0.017,266.6
2024-04-14T02:07:03,42.805,6.029,0.0,-0.028,0.01,104.0,104.0,99.0,13.4,1505.2,5.1,-0.8,1.8,2471.694,13.29,0.028,180.0
2024-04-14T02:10:03,42.805,6.029,-0.019,-0.017,-0.012,102.0,103.0,102.0,13.4,1505.2,4.5,-0.8,1.8,2471.687,13.29,0.025,228.2
2024-04-14T02:13:03,42.805,6.029,-0.007,-0.012,0.002,102.0,102.0,101.0,13.3,1505.2,2.2,-0.8,1.8,2471.687,13.29,0.013,210.3
2024-04-14T02:16:03,42.805,6.029,-0.014,0.01,-0.02,103.0,103.0,100.0,13.4,1505.2,9.9,-0.7,1.8,2471.739,13.29,0.017,305.5
2024-04-14T02:19:03,42.805,6.029,-0.018,-0.038,0.01,104.0,102.0,102.0,13.4,1505.2,2.6,-0.8,1.8,2471.637,13.29,0.042,205.3
2024-04-14T02:22:03,42.805,6.029,-0.005,-0.018,-0.012,102.0,102.0,101.0,13.3,1505.2,4.3,-0.8,1.8,2471.677,13.29,0.018,195.5
2024-04-14T02:25:03,42.805,6.029,-0.006,-0.018,-0.01,102.0,104.0,101.0,13.4,1505.2,5.7,-0.8,1.8,2471.695,13.29,0.018,198.4
2024-04-14T02:28:03,42.805,6.029,-0.018,-0.024,0.015,104.0,102.0,100.0,13.3,1505.2,7.3,-0.8,1.8,2471.672,13.29,0.03,216.9
2024-04-14T02:31:03,42.805,6.029,-0.017,-0.015,-0.022,101.0,103.0,102.0,13.3,1505.2,353.6,-0.7,1.8,2471.639,13.29,0.022,228.6
2024-04-14T02:34:03,42.805,6.029,-0.003,-0.006,-0.003,102.0,103.0,103.0,13.3,1505.2,358.8,-0.8,1.8,2471.684,13.29,0.006,206.6
2024-04-14T02:37:03,42.805,6.029,-0.001,-0.026,-0.015,104.0,102.0,100.0,13.4,1505.2,0.0,-0.8,1.8,2471.675,13.29,0.026,182.2
2024-04-14T02:40:03,42.805,6.029,0.0,-0.022,-0.042,104.0,102.0,100.0,13.4,1505.2,359.4,-0.8,1.8,2471.649,13.29,0.022,180.0
2024-04-14T02:43:03,42.805,6.029,0.0,-0.032,-0.002,102.0,102.0,103.0,13.3,1505.2,1.1,-0.8,1.8,2471.685,13.29,0.032,180.0
2024-04-14T02:46:03,42.805,6.029,-0.036,0.002,-0.038,104.0,102.0,101.0,13.4,1505.2,3.1,-0.7,1.8,2471.68,13.29,0.036,273.2
2024-04-14T02:49:03,42.805,6.029,-0.031,-0.013,-0.014,102.0,103.0,102.0,13.4,1505.2,355.9,-0.7,1.8,2471.667,13.29,0.033,247.3
2024-04-14T02:52:03,42.805,6.029,-0.007,-0.011,-0.008,104.0,104.0,102.0,13.4,1505.2,3.2,-0.8,1.8,2471.657,13.29,0.013,212.5
2024-04-14T02:55:03,42.805,6.029,-0.014,-0.011,0.01,102.0,103.0,101.0,13.3,1505.2,8.5,-0.8,1.8,2471.644,13.29,0.017,231.8
2024-04-14T02:58:03,42.805,6.029,0.003,-0.007,0.023,103.0,102.0,101.0,13.3,1505.2,352.1,-0.7,1.8,2471.676,13.29,0.007,156.8
2024-04-14T03:04:03,42.805,6.029,-0.025,-0.004,-0.013,103.0,102.0,101.0,13.4,1505.2,9.8,-0.7,1.8,2471.677,13.29,0.025,260.9
2024-04-14T03:07:03,42.805,6.029,-0.004,-0.004,0.005,103.0,104.0,101.0,13.4,1505.2,351.4,-0.8,1.8,2471.684,13.29,0.005,225.0
2024-04-14T03:10:03,42.805,6.029,-0.008,-0.007,-0.007,102.0,104.0,100.0,13.4,1505.2,3.3,-0.8,1.8,2471.651,13.29,0.01,228.8
2024-04-14T03:13:03,42.805,6.029,-0.019,-0.007,0.013,104.0,102.0,101.0,13.4,1505.2,3.9,-0.8,1.8,2471.675,13.29,0.02,249.8
2024-04-14T03:16:03,42.805,6.029,-0.009,0.006,0.008,103.0,103.0,101.0,13.3,1505.2,4.7,-0.7,1.8,2471.641,13.29,0.01,303.7
2024-04-14T03:19:03,42.805,6.029,0.016,-0.005,0.028,102.0,102.0,101.0,13.4,1505.2,1.0,-0.8,1.8,2471.653,13.29,0.016,107.4
2024-04-14T03:22:03,42.805,6.029,-0.021,0.002,0.01,102.0,102.0,101.0,13.4,1505.2,4.4,-0.8,1.8,2471.689,13.29,0.021,275.4
2024-04-14T03:25:03,42.805,6.029,0.005,-0.015,0.015,102.0,101.0,102.0,13.3,1505.2,358.3,-0.7,1.8,2471.675,13.29,0.015,161.6
2024-04-14T03:28:03,42.805,6.029,-0.007,-0.011,0.005,105.0,102.0,101.0,13.4,1505.2,8.0,-0.8,1.8,2471.622,13.29,0.013,212.5
2024-04-14T03:31:03,42.805,6.029,-0.023,0.006,-0.025,103.0,101.0,102.0,13.4,1505.2,355.7,-0.8,1.8,2471.658,13.29,0.023,284.6
2024-04-14T03:34:03,42.805,6.029,-0.006,0.009,0.019,103.0,102.0,101.0,13.4,1505.2,5.3,-0.8,1.8,2471.661,13.29,0.01,326.3
2024-04-14T03:37:03,42.805,6.029,-0.027,-0.036,0.005,102.0,104.0,101.0,13.4,1505.2,357.9,-0.8,1.8,2471.67,13.29,0.045,216.9
2024-04-14T03:40:03,42.805,6.029,0.0,-0.013,0.006,102.0,104.0,102.0,13.4,1505.2,5.2,-0.7,1.8,2471.661,13.29,0.013,180.0
2024-04-14T03:43:03,42.805,6.029,-0.025,-0.011,-0.001,102.0,103.0,101.0,13.4,1505.2,5.1,-0.8,1.8,2471.634,13.29,0.027,246.3
2024-04-14T03:46:03,42.805,6.029,-0.012,-0.029,-0.014,102.0,103.0,102.0,13.4,1505.2,1.1,-0.7,1.8,2471.681,13.29,0.031,202.5
2024-04-14T03:49:03,42.805,6.029,-0.008,-0.001,0.0,103.0,103.0,101.0,13.4,1505.2,9.0,-0.7,1.8,2471.679,13.29,0.008,262.9
2024-04-14T03:52:03,42.805,6.029,0.002,-0.036,-0.004,103.0,102.0,100.0,13.4,1505.2,0.0,-0.7,1.8,2471.654,13.29,0.036,176.8
2024-04-14T03:55:03,42.805,6.029,0.001,-0.004,-0.006,103.0,103.0,101.0,13.4,1505.2,358.8,-0.7,1.8,2471.626,13.29,0.004,166.0
2024-04-14T03:58:03,42.805,6.029,-0.013,0.001,0.008,103.0,102.0,102.0,13.4,1505.2,358.8,-0.7,1.8,2471.632,13.29,0.013,274.4
2024-04-14T04:04:03,42.805,6.029,-0.013,-0.008,0.004,102.0,102.0,101.0,13.3,1505.2,3.0,-0.8,1.8,2471.673,13.29,0.015,238.4
2024-04-14T04:07:03,42.805,6.029,-0.006,-0.013,0.01,105.0,103.0,100.0,13.4,1505.2,358.9,-0.7,1.8,2471.636,13.29,0.014,204.8
2024-04-14T04:10:03,42.805,6.029,0.002,-0.006,0.027,102.0,103.0,102.0,13.3,1505.2,5.8,-0.8,1.8,2471.665,13.29,0.006,161.6
2024-04-14T04:13:03,42.805,6.029,-0.012,-0.03,0.003,103.0,103.0,102.0,13.4,1505.2,5.7,-0.8,1.8,2471.643,13.29,0.032,201.8
2024-04-14T04:16:03,42.805,6.029,-0.01,-0.006,0.02,102.0,103.0,101.0,13.4,1505.2,2.3,-0.8,1.8,2471.651,13.29,0.011,239.0
2024-04-14T04:19:03,42.805,6.029,-0.005,-0.015,0.005,103.0,103.0,101.0,13.3,1505.2,8.5,-0.8,1.8,2471.656,13.29,0.015,198.4
2024-04-14T04:22:03,42.805,6.029,0.0,-0.018,-0.007,104.0,102.0,102.0,13.4,1505.2,356.3,-0.7,1.8,2471.612,13.29,0.018,180.0
2024-04-14T04:25:03,42.805,6.029,0.003,-0.022,0.007,103.0,103.0,101.0,13.4,1505.2,5.5,-0.8,1.8,2471.676,13.29,0.022,172.2
2024-04-14T04:28:03,42.805,6.029,-0.01,-0.008,-0.029,103.0,100.0,100.0,13.4,1505.2,9.4,-0.7,1.8,2471.619,13.29,0.012,231.3
2024-04-14T04:31:03,42.805,6.029,-0.005,-0.018,-0.002,102.0,103.0,102.0,13.4,1505.2,358.3,-0.8,1.8,2471.662,13.29,0.018,195.5
2024-04-14T04:34:03,42.805,6.029,-0.011,-0.011,0.0,103.0,102.0,101.0,13.3,1505.2,9.1,-0.7,1.8,2471.608,13.29,0.015,225.0
2024-04-14T04:37:03,42.805,6.029,0.005,-0.04,-0.031,105.0,105.0,100.0,13.3,1505.2,358.7,-0.7,1.8,2471.617,13.29,0.04,172.9
2024-04-14T04:40:03,42.805,6.029,-0.003,-0.026,-0.003,103.0,104.0,100.0,13.4,1505.2,358.8,-0.7,1.8,2471.629,13.29,0.026,186.6
2024-04-14T04:43:03,42.805,6.029,0.009,-0.015,0.013,103.0,102.0,102.0,13.3,1505.2,2.0,-0.7,1.8,2471.587,13.29,0.017,149.0
2024-04-14T04:46:03,42.805,6.029,0.005,-0.025,-0.002,104.0,102.0,101.0,13.3,1505.2,358.8,-0.8,1.8,2471.604,13.29,0.025,168.7
2024-04-14T04:49:03,42.805,6.029,0.0,-0.008,0.017,105.0,103.0,100.0,13.4,1505.2,358.9,-0.8,1.8,2471.598,13.29,0.008,180.0
2024-04-14T04:52:03,42.805,6.029,0.006,-0.021,0.006,103.0,102.0,101.0,13.4,1505.2,8.6,-0.7,1.8,2471.619,13.29,0.021,164.1
2024-04-14T04:55:03,42.805,6.029,-0.013,-0.023,0.0,101.0,103.0,102.0,13.4,1505.2,353.4,-0.8,1.8,2471.619,13.29,0.026,209.5
2024-04-14T04:58:03,42.805,6.029,-0.037,0.022,-0.019,104.0,102.0,101.0,13.4,1505.2,4.3,-0.8,1.8,2471.603,13.29,0.043,300.7
2024-04-14T05:04:03,42.805,6.029,-0.014,0.0,0.0,103.0,104.0,101.0,13.4,1505.2,9.4,-0.8,1.8,2471.641,13.29,0.014,270.0
2024-04-14T05:07:03,42.805,6.029,-0.015,-0.022,-0.036,104.0,101.0,101.0,13.4,1505.2,353.3,-0.7,1.8,2471.636,13.29,0.026,214.3
2024-04-14T05:10:03,42.805,6.029,0.005,-0.031,-0.015,102.0,102.0,102.0,13.4,1505.2,0.0,-0.7,1.8,2471.61,13.29,0.031,170.8
2024-04-14T05:13:03,42.805,6.029,-0.004,-0.02,0.009,102.0,102.0,102.0,13.3,1505.2,8.9,-0.8,1.8,2471.611,13.29,0.02,191.3
2024-04-14T05:16:03,42.805,6.029,0.011,-0.019,-0.016,103.0,103.0,100.0,13.3,1505.2,356.2,-0.7,1.8,2471.609,13.29,0.021,149.9
2024-04-14T05:19:03,42.805,6.029,-0.011,-0.015,0.0,103.0,102.0,101.0,13.4,1505.2,354.3,-0.8,1.8,2471.636,13.29,0.018,216.3
2024-04-14T05:22:03,42.805,6.029,-0.02,0.005,0.026,102.0,102.0,100.0,13.3,1505.2,358.3,-0.8,1.8,2471.628,13.29,0.02,284.0
2024-04-14T05:25:03,42.805,6.029,-0.012,-0.007,-0.007,102.0,102.0,102.0,13.3,1505.2,8.1,-0.8,1.8,2471.575,13.29,0.013,239.7
2024-04-14T05:28:03,42.805,6.029,-0.006,-0.015,-0.001,101.0,103.0,102.0,13.3,1505.2,353.5,-0.8,1.8,2471.618,13.29,0.016,201.8
2024-04-14T05:31:03,42.805,6.029,-0.015,-0.005,-0.037,103.0,102.0,101.0,13.4,1505.2,3.5,-0.7,1.8,2471.581,13.29,0.015,251.6
2024-04-14T05:34:03,42.805,6.029,-0.015,-0.003,-0.03,102.0,102.0,101.0,13.3,1505.2,357.7,-0.8,1.8,2471.602,13.29,0.015,258.7
2024-04-14T05:37:03,42.805,6.029,-0.01,-0.009,0.002,102.0,106.0,102.0,13.3,1505.2,8.9,-0.8,1.8,2471.602,13.29,0.013,228.0
2024-04-14T05:40:03,42.805,6.029,0.0,-0.027,-0.011,105.0,104.0,101.0,13.4,1505.2,1.7,-0.8,1.8,2471.617,13.29,0.026,180.0
2024-04-14T05:43:03,42.805,6.029,-0.008,-0.02,0.0,103.0,102.0,101.0,13.4,1505.2,1.1,-0.8,1.8,2471.589,13.29,0.021,201.8
2024-04-14T05:46:03,42.805,6.029,-0.019,-0.019,-0.011,101.0,104.0,100.0,13.4,1505.2,9.2,-0.7,1.8,2471.566,13.29,0.026,225.0
2024-04-14T05:49:03,42.805,6.029,0.004,-0.017,0.004,104.0,102.0,102.0,13.4,1505.2,352.9,-0.7,1.8,2471.598,13.29,0.017,166.8
2024-04-14T05:52:03,42.805,6.029,-0.014,-0.005,0.0,104.0,103.0,101.0,13.3,1505.2,5.6,-0.8,1.8,2471.568,13.29,0.014,250.4
2024-04-14T05:55:03,42.805,6.029,0.005,-0.025,-0.011,103.0,102.0,101.0,13.4,1505.2,8.5,-0.8,1.8,2471.594,13.29,0.025,168.7
2024-04-14T05:58:03,42.805,6.029,-0.016,-0.026,-0.006,103.0,104.0,101.0,13.3,1505.2,359.4,-0.8,1.8,2471.6,13.29,0.03,211.6
2024-04-14T06:04:03,42.805,6.029,0.003,-0.023,-0.007,106.0,102.0,102.0,13.3,1505.2,7.0,-0.8,1.8,2471.625,13.29,0.023,172.6
2024-04-14T06:07:03,42.805,6.029,0.009,-0.041,0.01,102.0,103.0,102.0,13.4,1505.2,355.3,-0.8,1.8,2471.604,13.29,0.041,167.6
2024-04-14T06:10:03,42.805,6.029,0.004,-0.004,0.018,102.0,102.0,102.0,13.3,1505.2,5.1,-0.7,1.8,2471.582,13.29,0.005,135.0
2024-04-14T06:13:03,42.805,6.029,-0.027,-0.017,-0.022,104.0,102.0,101.0,13.3,1505.2,5.6,-0.8,1.8,2471.632,13.29,0.031,237.8
2024-04-14T06:16:03,42.805,6.029,-0.01,-0.029,-0.004,104.0,103.0,100.0,13.4,1505.2,358.8,-0.8,1.8,2471.593,13.29,0.03,199.0
2024-04-14T06:19:03,42.805,6.029,-0.003,-0.018,-0.033,102.0,103.0,100.0,13.4,1505.2,359.4,-0.8,1.8,2471.571,13.29,0.018,189.5
2024-04-14T06:22:03,42.805,6.029,-0.013,-0.001,0.016,103.0,103.0,102.0,13.3,1505.2,351.6,-0.8,1.8,2471.613,13.29,0.013,265.6
2024-04-14T06:25:03,42.805,6.029,0.0,-0.012,-0.005,103.0,103.0,101.0,13.4,1505.2,0.0,-0.8,1.8,2471.564,13.29,0.012,180.0
2024-04-14T06:28:03,42.805,6.029,-0.004,-0.019,-0.017,104.0,103.0,101.0,13.4,1505.2,356.6,-0.7,1.8,2471.603,13.29,0.019,191.9
2024-04-14T06:31:03,42.805,6.029,-0.009,-0.024,0.034,103.0,103.0,101.0,13.3,1505.2,6.5,-0.8,1.8,2471.562,13.29,0.025,200.6
2024-04-14T06:34:03,42.805,6.029,-0.006,-0.006,-0.002,103.0,103.0,101.0,13.3,1505.2,2.9,-0.8,1.8,2471.563,13.29,0.008,225.0
2024-04-14T06:37:03,42.805,6.029,-0.015,-0.05,-0.015,104.0,102.0,100.0,13.4,1505.2,7.4,-0.7,1.8,2471.619,13.29,0.052,196.7
2024-04-14T06:40:03,42.805,6.029,0.0,-0.005,0.022,103.0,106.0,101.0,13.4,1505.2,358.9,-0.8,1.8,2471.578,13.29,0.005,180.0
2024-04-14T06:43:03,42.805,6.029,-0.02,-0.009,-0.029,102.0,103.0,102.0,13.4,1505.2,4.6,-0.8,1.8,2471.574,13.29,0.021,245.8
2024-04-14T06:46:03,42.805,6.029,-0.005,0.0,0.009,102.0,102.0,101.0,13.4,1505.2,358.8,-0.7,1.8,2471.622,13.29,0.005,270.0
2024-04-14T06:49:03,42.805,6.029,-0.013,-0.038,-0.014,103.0,105.0,101.0,13.4,1505.2,9.5,-0.7,1.8,2471.559,13.29,0.04,198.9
2024-04-14T06:52:03,42.805,6.029,-0.005,-0.023,-0.027,102.0,103.0,101.0,13.4,1505.2,359.4,-0.8,1.8,2471.566,13.29,0.023,192.3
2024-04-14T06:55:03,42.805,6.029,0.012,-0.018,0.023,102.0,103.0,101.0,13.4,1505.2,352.5,-0.8,1.8,2471.592,13.29,0.021,146.3
2024-04-14T06:58:03,42.805,6.029,0.004,-0.016,0.007,102.0,103.0,101.0,13.3,1505.2,358.2,-0.8,1.8,2471.63,13.29,0.016,166.0
2024-04-14T07:04:03,42.805,6.029,0.009,-0.016,0.004,103.0,101.0,102.0,13.4,1505.2,9.4,-0.7,1.8,2471.608,13.29,0.018,150.6
2024-04-14T07:07:03,42.805,6.029,-0.009,-0.006,0.0,103.0,102.0,101.0,13.3,1505.2,353.5,-0.8,1.8,2471.621,13.29,0.01,236.3
2024-04-14T07:10:03,42.805,6.029,-0.008,-0.021,-0.022,102.0,102.0,101.0,13.4,1505.2,358.9,-0.8,1.8,2471.638,13.29,0.022,200.9
2024-04-14T07:13:03,42.805,6.029,0.005,-0.007,0.001,105.0,103.0,101.0,13.4,1505.2,8.0,-0.8,1.8,2471.629,13.29,0.008,144.5
2024-04-14T07:16:03,42.805,6.029,-0.023,-0.015,-0.012,102.0,104.0,101.0,13.3,1505.2,358.8,-0.7,1.8,2471.643,13.29,0.027,236.9
2024-04-14T07:19:03,42.805,6.029,-0.016,-0.022,-0.007,103.0,107.0,101.0,13.4,1505.2,5.5,-0.7,1.8,2471.588,13.29,0.027,216.0
2024-04-14T07:22:03,42.805,6.029,0.004,-0.013,0.005,102.0,103.0,101.0,13.4,1505.2,358.4,-0.8,1.8,2471.614,13.29,0.013,162.9
2024-04-14T07:25:03,42.805,6.029,-0.03,-0.007,-0.008,103.0,102.0,101.0,13.4,1505.2,4.1,-0.7,1.8,2471.624,13.29,0.03,256.9
2024-04-14T07:28:03,42.805,6.029,-0.001,-0.005,0.003,102.0,104.0,102.0,13.4,1505.2,0.0,-0.8,1.8,2471.609,13.29,0.005,191.3
2024-04-14T07:31:03,42.805,6.029,0.005,-0.027,0.023,103.0,103.0,101.0,13.3,1505.2,9.2,-0.8,1.8,2471.637,13.29,0.027,169.5
2024-04-14T07:34:03,42.805,6.029,-0.013,-0.01,-0.023,104.0,103.0,100.0,13.4,1505.2,353.2,-0.7,1.8,2471.598,13.29,0.016,232.4
2024-04-14T07:37:03,42.805,6.029,0.006,-0.031,-0.003,105.0,102.0,101.0,13.4,1505.2,1.1,-0.7,1.8,2471.588,13.29,0.031,169.0
2024-04-14T07:40:03,42.805,6.029,-0.001,-0.009,0.001,103.0,102.0,101.0,13.4,1505.2,2.1,-0.8,1.8,2471.608,13.29,0.009,186.3
2024-04-14T07:43:03,42.805,6.029,-0.008,-0.007,0.017,103.0,103.0,100.0,13.4,1505.2,357.2,-0.7,1.8,2471.557,13.29,0.01,228.8
2024-04-14T07:46:03,42.805,6.029,-0.012,-0.006,-0.018,103.0,102.0,101.0,13.4,1505.2,357.2,-0.8,1.8,2471.597,13.29,0.013,243.4
2024-04-14T07:49:03,42.805,6.029,0.009,-0.017,-0.013,103.0,103.0,101.0,13.4,1505.2,5.9,-0.8,1.8,2471.587,13.29,0.019,152.1
2024-04-14T07:52:03,42.805,6.029,0.007,-0.005,0.011,102.0,103.0,101.0,13.3,1505.2,359.4,-0.7,1.8,2471.607,13.29,0.008,125.5
2024-04-14T07:55:03,42.805,6.029,-0.008,0.0,-0.016,103.0,102.0,101.0,13.4,1505.2,0.0,-0.7,1.8,2471.583,13.29,0.008,270.0
2024-04-14T07:58:03,42.805,6.029,0.0,0.011,0.014,103.0,103.0,101.0,13.4,1505.2,358.3,-0.8,1.8,2471.597,13.29,0.011,0.0
2024-04-14T08:04:03,42.805,6.029,0.009,-0.028,-0.007,104.0,102.0,101.0,13.4,1505.2,355.7,-0.7,1.8,2471.633,13.29,0.029,162.2
2024-04-14T08:07:03,42.805,6.029,-0.009,-0.022,0.003,105.0,103.0,100.0,13.3,1505.2,2.1,-0.8,1.8,2471.606,13.29,0.023,202.2
2024-04-14T08:10:03,42.805,6.029,-0.007,-0.02,0.005,104.0,103.0,101.0,13.4,1505.2,358.8,-0.7,1.8,2471.62,13.29,0.021,199.3
2024-04-14T08:13:03,42.805,6.029,-0.005,-0.017,-0.004,103.0,102.0,101.0,13.3,1505.2,8.5,-0.7,1.8,2471.644,13.29,0.017,196.4
2024-04-14T08:16:03,42.805,6.029,-0.01,-0.018,-0.001,102.0,102.0,102.0,13.4,1505.2,8.6,-0.7,1.8,2471.605,13.29,0.02,209.1
2024-04-14T08:19:03,42.805,6.029,-0.008,-0.01,-0.018,104.0,102.0,100.0,13.4,1505.2,1.5,-0.8,1.8,2471.625,13.29,0.012,218.7
2024-04-14T08:22:03,42.805,6.029,-0.009,-0.03,0.003,102.0,103.0,101.0,13.4,1505.2,0.0,-0.8,1.8,2471.605,13.29,0.031,196.7
2024-04-14T08:25:03,42.805,6.029,-0.038,-0.015,-0.033,103.0,102.0,101.0,13.3,1505.2,358.3,-0.8,1.8,2471.631,13.29,0.04,248.5
2024-04-14T08:28:03,42.805,6.029,-0.017,-0.009,-0.008,102.0,102.0,101.0,13.4,1505.2,7.7,-0.7,1.8,2471.598,13.29,0.019,242.1
2024-04-14T08:31:03,42.805,6.029,-0.005,-0.022,0.0,106.0,103.0,100.0,13.4,1505.2,353.5,-0.7,1.8,2471.654,13.29,0.022,192.8
2024-04-14T08:34:03,42.805,6.029,-0.008,-0.003,0.012,103.0,104.0,102.0,13.3,1505.2,3.4,-0.8,1.8,2471.608,13.29,0.008,249.4
2024-04-14T08:37:03,42.805,6.029,0.003,-0.029,0.014,103.0,104.0,102.0,13.3,1505.2,355.4,-0.8,1.8,2471.621,13.29,0.029,174.1
2024-04-14T08:40:03,42.805,6.029,-0.012,-0.016,-0.005,103.0,102.0,101.0,13.3,1505.2,5.6,-0.8,1.8,2471.613,13.29,0.02,216.9
2024-04-14T08:43:03,42.805,6.029,-0.019,-0.008,-0.002,103.0,102.0,101.0,13.3,1505.2,8.5,-0.8,1.8,2471.635,13.29,0.02,247.2
2024-04-14T08:46:03,42.805,6.029,-0.011,0.001,-0.014,102.0,103.0,100.0,13.4,1505.2,352.8,-0.8,1.8,2471.646,13.29,0.011,275.2
2024-04-14T08:49:03,42.805,6.029,-0.017,-0.02,-0.016,105.0,102.0,102.0,13.4,1505.2,0.5,-0.8,1.8,2471.635,13.29,0.026,220.4
2024-04-14T08:52:03,42.805,6.029,-0.02,-0.03,-0.057,102.0,101.0,101.0,13.3,1505.2,4.1,-0.7,1.8,2471.641,13.29,0.036,213.7
2024-04-14T08:55:03,42.805,6.029,-0.002,-0.016,0.0,102.0,102.0,101.0,13.3,1505.2,6.8,-0.8,1.8,2471.574,13.29,0.016,187.1
2024-04-14T08:58:03,42.805,6.029,0.0,-0.014,0.012,103.0,102.0,101.0,13.3,1505.2,9.4,-0.7,1.8,2471.622,13.29,0.014,180.0
2024-04-14T09:04:03,42.805,6.029,0.0,-0.024,0.026,103.0,103.0,102.0,13.4,1505.2,356.6,-0.8,1.8,2471.657,13.29,0.024,180.0
2024-04-14T09:07:03,42.805,6.029,-0.007,-0.019,-0.017,103.0,103.0,101.0,13.3,1505.2,2.1,-0.8,1.9,2471.643,13.29,0.02,200.2
2024-04-14T09:10:03,42.805,6.029,-0.011,-0.004,0.004,104.0,102.0,100.0,13.4,1505.2,0.5,-0.8,1.8,2471.619,13.29,0.011,250.0
2024-04-14T09:13:03,42.805,6.029,0.002,-0.01,0.036,104.0,103.0,101.0,13.3,1505.2,1.7,-0.8,1.8,2471.629,13.29,0.01,168.7
2024-04-14T09:16:03,42.805,6.029,0.006,-0.005,-0.004,102.0,104.0,103.0,13.4,1505.2,3.2,-0.7,1.8,2471.649,13.29,0.007,129.8
2024-04-14T09:19:03,42.805,6.029,-0.014,-0.005,0.0,103.0,102.0,101.0,13.4,1505.2,1.7,-0.8,1.8,2471.631,13.29,0.014,250.4
2024-04-14T09:22:03,42.805,6.029,0.002,-0.028,0.017,104.0,107.0,101.0,13.4,1505.2,357.2,-0.7,1.8,2471.61,13.29,0.028,175.9
2024-04-14T09:25:03,42.805,6.029,-0.015,-0.009,-0.033,105.0,103.0,101.0,13.4,1505.2,2.0,-0.7,1.8,2471.631,13.29,0.017,239.0
2024-04-14T09:28:03,42.805,6.029,-0.011,-0.017,0.008,103.0,103.0,101.0,13.4,1505.2,9.3,-0.7,1.8,2471.613,13.29,0.02,212.9
2024-04-14T09:31:03,42.805,6.029,-0.009,-0.01,-0.01,103.0,105.0,102.0,13.4,1505.2,2.2,-0.8,1.8,2471.62,13.29,0.013,222.0
2024-04-14T09:34:03,42.805,6.029,-0.003,-0.023,0.006,102.0,103.0,101.0,13.4,1505.2,9.0,-0.7,1.8,2471.629,13.29,0.023,187.4
2024-04-14T09:37:03,42.805,6.029,-0.002,0.0,-0.018,104.0,102.0,100.0,13.4,1505.2,8.9,-0.8,1.8,2471.632,13.29,0.002,270.0
2024-04-14T09:40:03,42.805,6.029,0.0,-0.025,-0.004,102.0,103.0,102.0,13.4,1505.2,4.6,-0.8,1.8,2471.61,13.29,0.025,180.0
2024-04-14T09:43:03,42.805,6.029,-0.018,-0.032,-0.026,104.0,102.0,103.0,13.4,1505.2,353.4,-0.7,1.8,2471.624,13.29,0.036,209.4
2024-04-14T09:46:03,42.805,6.029,-0.009,-0.018,0.0,104.0,103.0,102.0,13.4,1505.2,8.3,-0.7,1.9,2471.612,13.29,0.02,206.6
2024-04-14T09:49:03,42.805,6.029,-0.003,-0.011,0.003,104.0,104.0,102.0,13.4,1505.2,3.7,-0.8,1.8,2471.637,13.29,0.011,195.3
2024-04-14T09:52:03,42.805,6.029,-0.037,-0.026,-0.02,105.0,103.0,101.0,13.4,1505.2,355.2,-0.8,1.8,2471.652,13.29,0.045,234.9
2024-04-14T09:55:03,42.805,6.029,-0.013,-0.031,-0.002,103.0,104.0,101.0,13.4,1505.2,1.7,-0.7,1.8,2471.612,13.29,0.033,202.7
2024-04-14T09:58:03,42.805,6.029,-0.015,-0.019,0.001,104.0,103.0,102.0,13.3,1505.2,5.9,-0.7,1.8,2471.605,13.29,0.024,218.3