contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-12-06T00:04:03,42.805,6.029,-0.076,-0.004,-0.073,101.0,107.0,99.0,13.4,1505.3,325.7,-0.7,1.8,2470.542,13.32,0.076,267.0
2020-12-06T00:07:03,42.805,6.029,-0.058,0.005,-0.062,100.0,108.0,99.0,13.4,1505.3,326.8,-0.7,1.8,2470.536,13.32,0.058,274.9
2020-12-06T00:10:03,42.805,6.029,-0.032,-0.015,-0.02,100.0,109.0,100.0,13.4,1505.3,325.2,-0.7,1.8,2470.523,13.33,0.035,244.9
2020-12-06T00:13:03,42.805,6.029,0.004,0.026,0.038,102.0,108.0,100.0,13.4,1505.3,327.2,-0.7,1.8,2470.492,13.33,0.026,8.7
2020-12-06T00:16:03,42.805,6.029,-0.008,0.0,-0.001,100.0,108.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.478,13.33,0.008,270.0
2020-12-06T00:19:03,42.805,6.029,-0.002,-0.009,-0.007,100.0,108.0,100.0,13.3,1505.3,325.0,-0.7,1.8,2470.556,13.33,0.009,192.5
2020-12-06T00:22:03,42.805,6.029,0.008,0.0,0.032,102.0,107.0,100.0,13.4,1505.3,326.2,-0.7,1.8,2470.494,13.33,0.008,90.0
2020-12-06T00:25:03,42.805,6.029,0.005,0.011,0.001,102.0,106.0,99.0,13.4,1505.3,327.0,-0.7,1.8,2470.475,13.33,0.012,24.4
2020-12-06T00:28:03,42.805,6.029,-0.008,-0.003,0.015,102.0,107.0,99.0,13.4,1505.3,322.9,-0.7,1.8,2470.486,13.33,0.008,249.4
2020-12-06T00:31:03,42.805,6.029,0.002,0.001,-0.006,101.0,108.0,98.0,13.3,1505.3,328.2,-0.7,1.8,2470.474,13.33,0.002,63.4
2020-12-06T00:34:03,42.805,6.029,-0.025,-0.004,-0.013,100.0,107.0,100.0,13.4,1505.3,326.3,-0.7,1.8,2470.465,13.33,0.025,260.9
2020-12-06T00:37:03,42.805,6.029,-0.022,-0.006,0.013,102.0,107.0,99.0,13.3,1505.3,327.4,-0.7,1.8,2470.465,13.33,0.022,254.7
2020-12-06T00:40:03,42.805,6.029,-0.019,0.003,0.032,102.0,107.0,99.0,13.3,1505.3,323.5,-0.7,1.8,2470.494,13.33,0.019,279.0
2020-12-06T00:43:03,42.805,6.029,-0.005,-0.001,0.015,99.0,107.0,99.0,13.4,1505.4,324.4,-0.7,1.8,2470.445,13.34,0.005,258.7
2020-12-06T00:46:03,42.805,6.029,-0.034,-0.015,0.004,101.0,107.0,99.0,13.3,1505.4,326.3,-0.7,1.8,2470.445,13.34,0.037,246.2
2020-12-06T00:49:03,42.805,6.029,-0.036,-0.002,-0.015,101.0,107.0,99.0,13.4,1505.4,328.0,-0.7,1.8,2470.452,13.34,0.036,266.8
2020-12-06T00:52:03,42.805,6.029,-0.03,-0.005,-0.011,102.0,106.0,100.0,13.4,1505.4,324.8,-0.7,1.8,2470.435,13.34,0.03,260.5
2020-12-06T00:55:03,42.805,6.029,0.051,0.019,0.052,101.0,106.0,100.0,13.3,1505.3,324.3,-0.7,1.8,2470.409,13.33,0.054,69.6
2020-12-06T00:58:03,42.805,6.029,-0.02,-0.006,0.029,101.0,106.0,99.0,13.4,1505.3,323.6,-0.6,1.8,2470.487,13.33,0.02,253.3
2020-12-06T01:04:03,42.805,6.029,0.006,-0.007,0.03,101.0,107.0,101.0,13.3,1505.3,328.1,-0.7,1.8,2470.513,13.32,0.009,139.4
2020-12-06T01:07:03,42.805,6.029,-0.014,0.012,0.031,100.0,105.0,99.0,13.4,1505.3,324.6,-0.7,1.8,2470.484,13.32,0.018,310.6
2020-12-06T01:10:03,42.805,6.029,0.025,0.017,0.057,100.0,106.0,98.0,13.4,1505.3,325.9,-0.7,1.8,2470.489,13.33,0.03,55.8
2020-12-06T01:13:03,42.805,6.029,0.048,0.009,0.057,100.0,106.0,99.0,13.4,1505.3,324.0,-0.7,1.8,2470.505,13.33,0.048,79.4
2020-12-06T01:16:03,42.805,6.029,0.034,-0.004,0.051,101.0,107.0,98.0,13.4,1505.3,323.7,-0.7,1.8,2470.469,13.33,0.034,96.7
2020-12-06T01:19:03,42.805,6.029,0.019,0.019,0.026,99.0,106.0,99.0,13.3,1505.3,326.1,-0.7,1.8,2470.513,13.33,0.026,45.0
2020-12-06T01:22:03,42.805,6.029,-0.002,0.028,0.024,101.0,105.0,99.0,13.4,1505.3,326.5,-0.7,1.8,2470.444,13.33,0.028,355.9
2020-12-06T01:25:03,42.805,6.029,-0.051,0.016,0.01,100.0,106.0,100.0,13.4,1505.3,326.6,-0.7,1.8,2470.481,13.33,0.053,287.4
2020-12-06T01:28:03,42.805,6.029,-0.003,0.019,0.075,101.0,106.0,99.0,13.4,1505.3,325.1,-0.7,1.9,2470.477,13.33,0.019,351.0
2020-12-06T01:31:03,42.805,6.029,-0.041,0.024,0.024,103.0,105.0,100.0,13.3,1505.3,326.2,-0.7,1.8,2470.415,13.33,0.047,300.3
2020-12-06T01:34:03,42.805,6.029,0.004,0.001,0.0,101.0,106.0,98.0,13.4,1505.3,326.5,-0.7,1.8,2470.477,13.33,0.004,76.0
2020-12-06T01:37:03,42.805,6.029,-0.026,-0.003,-0.009,100.0,106.0,99.0,13.4,1505.3,326.9,-0.7,1.8,2470.435,13.33,0.026,263.4
2020-12-06T01:40:03,42.805,6.029,-0.005,0.008,0.023,101.0,105.0,99.0,13.3,1505.3,326.5,-0.7,1.8,2470.421,13.33,0.009,328.0
2020-12-06T01:43:03,42.805,6.029,-0.001,0.032,0.037,103.0,104.0,98.0,13.4,1505.3,325.3,-0.7,1.8,2470.436,13.33,0.032,358.2
2020-12-06T01:46:03,42.805,6.029,-0.024,0.005,0.017,101.0,105.0,99.0,13.3,1505.3,325.1,-0.7,1.8,2470.397,13.33,0.024,281.8
2020-12-06T01:49:03,42.805,6.029,-0.013,-0.001,0.014,100.0,106.0,99.0,13.4,1505.3,326.8,-0.7,1.8,2470.421,13.33,0.013,265.6
2020-12-06T01:52:03,42.805,6.029,-0.021,-0.005,0.007,101.0,106.0,99.0,13.4,1505.3,326.3,-0.7,1.8,2470.376,13.33,0.021,256.6
2020-12-06T01:55:03,42.805,6.029,-0.023,-0.014,-0.034,102.0,106.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.444,13.33,0.026,238.7
2020-12-06T01:58:03,42.805,6.029,-0.004,-0.004,0.0,100.0,106.0,100.0,13.4,1505.3,324.6,-0.7,1.8,2470.406,13.33,0.005,225.0
2020-12-06T02:04:03,42.805,6.029,-0.015,-0.004,-0.021,101.0,107.0,99.0,13.4,1505.3,326.1,-0.7,1.8,2470.489,13.31,0.015,255.1
2020-12-06T02:07:03,42.805,6.029,-0.005,0.006,0.022,101.0,106.0,100.0,13.4,1505.3,326.1,-0.7,1.9,2470.483,13.32,0.007,320.2
2020-12-06T02:10:03,42.805,6.029,-0.004,-0.008,0.014,102.0,106.0,99.0,13.3,1505.3,326.8,-0.7,1.8,2470.448,13.32,0.008,206.6
2020-12-06T02:13:03,42.805,6.029,0.01,-0.008,0.014,101.0,106.0,99.0,13.4,1505.3,326.6,-0.7,1.9,2470.458,13.33,0.012,128.7
2020-12-06T02:16:03,42.805,6.029,-0.033,-0.013,-0.014,100.0,106.0,99.0,13.4,1505.3,326.7,-0.7,1.8,2470.484,13.33,0.035,248.5
2020-12-06T02:19:03,42.805,6.029,-0.046,-0.004,-0.057,100.0,107.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.408,13.33,0.046,265.0
2020-12-06T02:22:03,42.805,6.029,-0.067,-0.004,-0.052,100.0,108.0,99.0,13.4,1505.3,325.2,-0.7,1.8,2470.415,13.33,0.067,266.6
2020-12-06T02:25:03,42.805,6.029,-0.018,0.013,0.038,100.0,108.0,99.0,13.4,1505.3,324.7,-0.7,1.9,2470.408,13.33,0.022,305.8
2020-12-06T02:28:03,42.805,6.029,-0.05,0.006,-0.023,102.0,106.0,100.0,13.3,1505.3,328.0,-0.7,1.8,2470.449,13.33,0.05,276.8
2020-12-06T02:31:03,42.805,6.029,-0.015,0.0,0.009,101.0,105.0,99.0,13.4,1505.3,324.5,-0.7,1.8,2470.402,13.33,0.015,270.0
2020-12-06T02:34:03,42.805,6.029,0.058,-0.024,0.031,100.0,107.0,99.0,13.4,1505.3,326.0,-0.7,1.8,2470.425,13.33,0.062,112.5
2020-12-06T02:37:03,42.805,6.029,0.005,0.004,-0.003,100.0,107.0,101.0,13.3,1505.4,323.6,-0.7,1.8,2470.467,13.34,0.006,51.3
2020-12-06T02:40:03,42.805,6.029,-0.013,0.0,-0.009,101.0,107.0,100.0,13.4,1505.4,323.0,-0.7,1.9,2470.389,13.34,0.013,270.0
2020-12-06T02:43:03,42.805,6.029,-0.016,0.002,-0.001,101.0,105.0,99.0,13.4,1505.4,323.0,-0.7,1.8,2470.408,13.34,0.016,277.1
2020-12-06T02:46:03,42.805,6.029,-0.031,-0.001,-0.014,102.0,106.0,100.0,13.3,1505.4,327.6,-0.7,1.8,2470.436,13.34,0.031,268.2
2020-12-06T02:49:03,42.805,6.029,-0.029,0.006,-0.045,100.0,107.0,99.0,13.4,1505.4,328.1,-0.7,1.8,2470.421,13.34,0.029,281.7
2020-12-06T02:52:03,42.805,6.029,-0.027,-0.005,-0.036,103.0,104.0,100.0,13.4,1505.4,328.0,-0.7,1.8,2470.397,13.34,0.027,259.5
2020-12-06T02:55:03,42.805,6.029,-0.015,0.016,0.018,100.0,106.0,100.0,13.3,1505.4,328.2,-0.7,1.9,2470.407,13.34,0.021,316.9
2020-12-06T02:58:03,42.805,6.029,0.007,-0.026,-0.009,102.0,106.0,99.0,13.4,1505.4,328.6,-0.7,1.8,2470.406,13.34,0.026,164.9
2020-12-06T03:04:03,42.805,6.029,-0.043,0.005,-0.032,100.0,107.0,99.0,13.4,1505.3,324.6,-0.8,1.8,2470.431,13.32,0.043,276.6
2020-12-06T03:07:03,42.805,6.029,-0.006,-0.022,-0.015,100.0,106.0,100.0,13.3,1505.3,326.5,-0.7,1.8,2470.38,13.33,0.022,195.3
2020-12-06T03:10:03,42.805,6.029,-0.014,0.01,-0.033,103.0,107.0,99.0,13.4,1505.3,323.4,-0.7,1.9,2470.419,13.33,0.017,305.5
2020-12-06T03:13:03,42.805,6.029,-0.06,-0.002,-0.061,100.0,106.0,99.0,13.4,1505.4,325.6,-0.7,1.8,2470.411,13.34,0.06,268.1
2020-12-06T03:16:03,42.805,6.029,-0.026,0.004,-0.025,101.0,108.0,99.0,13.4,1505.4,326.3,-0.7,1.8,2470.396,13.34,0.026,278.7
2020-12-06T03:19:03,42.805,6.029,-0.005,-0.001,0.0,102.0,107.0,100.0,13.4,1505.4,326.8,-0.7,1.8,2470.364,13.34,0.005,258.7
2020-12-06T03:22:03,42.805,6.029,0.0,-0.02,-0.015,100.0,107.0,99.0,13.4,1505.4,324.3,-0.7,1.8,2470.372,13.34,0.02,180.0
2020-12-06T03:25:03,42.805,6.029,-0.023,-0.001,0.0,99.0,106.0,100.0,13.4,1505.4,324.0,-0.7,1.8,2470.368,13.34,0.023,267.5
2020-12-06T03:28:03,42.805,6.029,0.01,0.004,0.026,101.0,105.0,100.0,13.4,1505.4,327.4,-0.7,1.8,2470.394,13.34,0.01,68.2
2020-12-06T03:31:03,42.805,6.029,-0.009,0.017,0.007,102.0,105.0,100.0,13.4,1505.4,324.7,-0.7,1.8,2470.338,13.34,0.019,332.1
2020-12-06T03:34:03,42.805,6.029,0.003,0.008,-0.009,102.0,105.0,100.0,13.4,1505.4,327.9,-0.7,1.8,2470.377,13.34,0.008,20.6
2020-12-06T03:37:03,42.805,6.029,-0.016,0.002,0.027,101.0,106.0,101.0,13.4,1505.4,323.0,-0.7,1.9,2470.357,13.34,0.016,277.1
2020-12-06T03:40:03,42.805,6.029,0.035,0.004,0.056,103.0,103.0,100.0,13.4,1505.4,326.0,-0.7,1.8,2470.348,13.34,0.035,83.5
2020-12-06T03:43:03,42.805,6.029,0.012,0.016,0.016,101.0,106.0,99.0,13.4,1505.4,327.9,-0.7,1.9,2470.375,13.34,0.02,36.9
2020-12-06T03:46:03,42.805,6.029,0.057,-0.008,0.036,101.0,105.0,98.0,13.3,1505.4,325.6,-0.7,1.8,2470.352,13.34,0.057,98.0
2020-12-06T03:49:03,42.805,6.029,-0.005,0.009,0.03,101.0,105.0,99.0,13.4,1505.4,323.6,-0.7,1.8,2470.388,13.34,0.01,330.9
2020-12-06T03:52:03,42.805,6.029,0.061,0.005,0.06,101.0,106.0,98.0,13.4,1505.4,327.2,-0.7,1.8,2470.377,13.34,0.061,85.3
2020-12-06T03:55:03,42.805,6.029,-0.013,0.001,0.006,102.0,107.0,98.0,13.4,1505.4,327.9,-0.7,1.8,2470.43,13.34,0.013,274.4
2020-12-06T03:58:03,42.805,6.029,-0.01,0.004,-0.017,102.0,104.0,99.0,13.4,1505.4,327.3,-0.7,1.8,2470.363,13.34,0.01,291.8
2020-12-06T04:04:03,42.805,6.029,-0.003,0.003,0.004,100.0,104.0,99.0,13.4,1505.3,327.2,-0.7,1.8,2470.433,13.32,0.004,315.0
2020-12-06T04:07:03,42.805,6.029,-0.006,0.0,0.008,101.0,105.0,99.0,13.3,1505.3,324.0,-0.7,1.8,2470.42,13.33,0.006,270.0
2020-12-06T04:10:03,42.805,6.029,-0.027,0.01,0.015,99.0,105.0,98.0,13.3,1505.3,327.6,-0.7,1.8,2470.386,13.33,0.028,290.3
2020-12-06T04:13:03,42.805,6.029,-0.019,-0.002,-0.021,101.0,104.0,99.0,13.3,1505.3,326.9,-0.7,1.8,2470.377,13.33,0.019,264.0
2020-12-06T04:16:03,42.805,6.029,0.0,0.0,-0.028,102.0,106.0,99.0,13.4,1505.4,326.3,-0.7,1.8,2470.384,13.34,0.0,0.0
2020-12-06T04:19:03,42.805,6.029,0.008,0.016,0.02,100.0,105.0,100.0,13.3,1505.4,328.2,-0.7,1.8,2470.387,13.34,0.017,26.6
2020-12-06T04:22:03,42.805,6.029,0.017,-0.008,0.021,101.0,105.0,101.0,13.3,1505.4,325.6,-0.7,1.8,2470.396,13.34,0.018,115.2
2020-12-06T04:25:03,42.805,6.029,0.024,-0.005,0.0,100.0,105.0,99.0,13.4,1505.4,326.0,-0.7,1.8,2470.373,13.34,0.024,101.8
2020-12-06T04:28:03,42.805,6.029,-0.028,0.006,-0.013,102.0,105.0,99.0,13.3,1505.4,326.3,-0.7,1.8,2470.325,13.35,0.028,282.1
2020-12-06T04:31:03,42.805,6.029,0.005,-0.008,0.002,100.0,105.0,100.0,13.4,1505.4,325.9,-0.7,1.8,2470.396,13.35,0.009,148.0
2020-12-06T04:34:03,42.805,6.029,-0.058,0.002,-0.037,100.0,106.0,99.0,13.4,1505.4,324.9,-0.7,1.8,2470.415,13.35,0.058,272.0
2020-12-06T04:37:03,42.805,6.029,-0.001,0.003,0.001,100.0,106.0,99.0,13.4,1505.4,325.6,-0.7,1.8,2470.358,13.35,0.003,341.6
2020-12-06T04:40:03,42.805,6.029,-0.054,-0.004,-0.044,100.0,106.0,100.0,13.4,1505.4,324.0,-0.7,1.8,2470.387,13.35,0.054,265.8
2020-12-06T04:43:03,42.805,6.029,0.007,0.023,0.031,102.0,105.0,99.0,13.4,1505.4,325.4,-0.7,1.9,2470.39,13.34,0.024,16.9
2020-12-06T04:46:03,42.805,6.029,-0.015,0.008,-0.019,101.0,104.0,98.0,13.4,1505.4,327.1,-0.7,1.8,2470.343,13.34,0.017,298.1
2020-12-06T04:49:03,42.805,6.029,0.028,-0.017,0.029,103.0,103.0,98.0,13.4,1505.4,325.2,-0.7,1.8,2470.319,13.34,0.032,121.3
2020-12-06T04:52:03,42.805,6.029,0.026,0.004,0.017,101.0,107.0,99.0,13.3,1505.3,326.3,-0.7,1.8,2470.397,13.33,0.026,81.3
2020-12-06T04:55:03,42.805,6.029,-0.002,0.005,-0.008,102.0,104.0,99.0,13.4,1505.3,327.1,-0.7,1.8,2470.337,13.33,0.005,338.2
2020-12-06T04:58:03,42.805,6.029,0.014,0.008,0.032,102.0,105.0,100.0,13.4,1505.3,325.4,-0.7,1.8,2470.36,13.33,0.016,60.3
2020-12-06T05:04:03,42.805,6.029,-0.015,-0.008,-0.02,100.0,108.0,100.0,13.3,1505.3,324.5,-0.7,1.8,2470.462,13.31,0.017,241.9
2020-12-06T05:07:03,42.805,6.029,0.022,-0.008,0.014,103.0,110.0,97.0,13.3,1505.3,324.2,-0.7,1.8,2470.387,13.31,0.023,110.0
2020-12-06T05:10:03,42.805,6.029,0.039,-0.014,0.012,100.0,108.0,98.0,13.4,1505.3,327.7,-0.7,1.9,2470.407,13.32,0.041,109.7
2020-12-06T05:13:03,42.805,6.029,0.029,-0.008,0.023,101.0,108.0,99.0,13.4,1505.3,326.6,-0.7,1.8,2470.412,13.32,0.03,105.4
2020-12-06T05:16:03,42.805,6.029,0.006,-0.008,0.007,102.0,107.0,98.0,13.3,1505.3,326.3,-0.7,1.9,2470.389,13.32,0.01,143.1
2020-12-06T05:19:03,42.805,6.029,0.041,-0.002,0.009,101.0,106.0,99.0,13.4,1505.3,324.5,-0.7,1.8,2470.406,13.32,0.041,92.8
2020-12-06T05:22:03,42.805,6.029,0.027,-0.017,0.05,101.0,107.0,99.0,13.3,1505.3,326.8,-0.7,1.8,2470.394,13.32,0.031,122.2
2020-12-06T05:25:03,42.805,6.029,0.033,-0.02,0.019,100.0,108.0,98.0,13.4,1505.3,325.4,-0.7,1.8,2470.395,13.32,0.038,121.2
2020-12-06T05:28:03,42.805,6.029,0.029,-0.001,0.023,101.0,106.0,100.0,13.3,1505.3,325.5,-0.7,1.8,2470.384,13.32,0.029,92.0
2020-12-06T05:31:03,42.805,6.029,0.019,0.005,0.05,100.0,105.0,99.0,13.4,1505.3,325.1,-0.7,1.8,2470.398,13.32,0.019,75.3
2020-12-06T05:34:03,42.805,6.029,0.037,-0.005,0.018,101.0,107.0,99.0,13.4,1505.3,325.9,-0.6,1.8,2470.346,13.33,0.037,97.7
2020-12-06T05:37:03,42.805,6.029,0.027,0.005,0.039,100.0,106.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.403,13.33,0.027,79.5
2020-12-06T05:40:03,42.805,6.029,0.033,-0.017,0.025,100.0,107.0,99.0,13.3,1505.3,323.3,-0.7,1.8,2470.347,13.33,0.037,117.3
2020-12-06T05:43:03,42.805,6.029,0.013,-0.01,0.014,101.0,107.0,98.0,13.3,1505.3,322.9,-0.7,1.8,2470.404,13.33,0.016,127.6
2020-12-06T05:46:03,42.805,6.029,0.051,-0.014,0.002,100.0,105.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.434,13.32,0.052,105.3
2020-12-06T05:49:03,42.805,6.029,0.027,-0.014,0.014,101.0,106.0,99.0,13.4,1505.3,326.4,-0.7,1.9,2470.396,13.32,0.03,117.4
2020-12-06T05:52:03,42.805,6.029,0.023,0.001,0.027,101.0,107.0,98.0,13.3,1505.3,325.1,-0.7,1.8,2470.43,13.32,0.023,87.5
2020-12-06T05:55:03,42.805,6.029,0.042,0.0,0.028,102.0,108.0,99.0,13.4,1505.3,326.3,-0.7,1.8,2470.363,13.32,0.042,90.0
2020-12-06T05:58:03,42.805,6.029,0.041,-0.021,0.027,101.0,107.0,99.0,13.4,1505.3,324.2,-0.7,1.8,2470.353,13.32,0.046,117.1
2020-12-06T06:04:03,42.805,6.029,0.034,-0.028,-0.015,101.0,106.0,100.0,13.4,1505.2,324.7,-0.7,1.8,2470.414,13.3,0.044,129.5
2020-12-06T06:07:03,42.805,6.029,0.054,-0.003,0.032,101.0,107.0,99.0,13.3,1505.3,324.5,-0.7,1.8,2470.394,13.31,0.054,93.2
2020-12-06T06:10:03,42.805,6.029,0.04,-0.005,0.043,102.0,108.0,99.0,13.3,1505.3,324.2,-0.7,1.8,2470.428,13.32,0.04,97.1
2020-12-06T06:13:03,42.805,6.029,0.033,-0.015,0.009,102.0,108.0,99.0,13.4,1505.3,325.9,-0.7,1.9,2470.418,13.32,0.036,114.4
2020-12-06T06:16:03,42.805,6.029,0.037,-0.026,0.033,101.0,107.0,99.0,13.4,1505.3,323.7,-0.7,1.8,2470.451,13.32,0.045,125.1
2020-12-06T06:19:03,42.805,6.029,0.039,-0.011,-0.012,102.0,108.0,99.0,13.4,1505.3,325.0,-0.7,1.8,2470.413,13.32,0.04,105.7
2020-12-06T06:22:03,42.805,6.029,0.044,0.0,0.031,103.0,106.0,99.0,13.4,1505.3,327.2,-0.7,1.8,2470.415,13.32,0.044,90.0
2020-12-06T06:25:03,42.805,6.029,0.067,0.011,0.078,101.0,107.0,100.0,13.3,1505.3,323.7,-0.7,1.8,2470.374,13.32,0.067,80.7
2020-12-06T06:28:03,42.805,6.029,0.048,-0.005,0.019,101.0,107.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.387,13.32,0.048,95.9
2020-12-06T06:31:03,42.805,6.029,0.084,-0.004,0.044,102.0,106.0,99.0,13.3,1505.3,326.8,-0.7,1.8,2470.385,13.32,0.084,92.7
2020-12-06T06:34:03,42.805,6.029,0.076,-0.005,0.053,101.0,105.0,99.0,13.4,1505.3,322.9,-0.7,1.9,2470.425,13.32,0.076,93.8
2020-12-06T06:37:03,42.805,6.029,0.053,-0.008,0.04,102.0,105.0,99.0,13.4,1505.3,325.5,-0.7,1.8,2470.419,13.32,0.053,98.6
2020-12-06T06:40:03,42.805,6.029,0.074,-0.001,0.018,102.0,105.0,99.0,13.3,1505.3,323.5,-0.7,1.9,2470.432,13.32,0.074,90.8
2020-12-06T06:43:03,42.805,6.029,0.061,-0.021,0.038,101.0,106.0,99.0,13.4,1505.3,325.3,-0.7,1.8,2470.412,13.32,0.064,109.0
2020-12-06T06:46:03,42.805,6.029,0.058,-0.009,0.016,103.0,105.0,99.0,13.3,1505.3,325.5,-0.7,1.9,2470.448,13.32,0.058,98.8
2020-12-06T06:49:03,42.805,6.029,0.064,-0.008,0.029,102.0,107.0,98.0,13.4,1505.3,325.4,-0.7,1.8,2470.425,13.32,0.064,97.1
2020-12-06T06:52:03,42.805,6.029,0.027,-0.022,0.011,102.0,106.0,99.0,13.4,1505.3,323.6,-0.7,1.9,2470.453,13.32,0.034,129.2
2020-12-06T06:55:03,42.805,6.029,0.083,0.002,0.081,102.0,106.0,98.0,13.3,1505.3,323.1,-0.7,1.8,2470.424,13.32,0.083,88.6
2020-12-06T06:58:03,42.805,6.029,0.063,-0.02,0.006,102.0,106.0,99.0,13.4,1505.3,324.8,-0.7,1.8,2470.462,13.32,0.066,107.6
2020-12-06T07:04:03,42.805,6.029,0.001,-0.003,-0.004,102.0,106.0,99.0,13.4,1505.2,326.8,-0.7,1.8,2470.483,13.3,0.003,161.6
2020-12-06T07:07:03,42.805,6.029,0.065,-0.016,0.06,101.0,105.0,99.0,13.4,1505.3,327.0,-0.7,1.8,2470.458,13.31,0.066,103.8
2020-12-06T07:10:03,42.805,6.029,0.041,0.0,0.009,100.0,105.0,99.0,13.3,1505.3,323.2,-0.6,1.8,2470.463,13.31,0.041,90.0
2020-12-06T07:13:03,42.805,6.029,0.025,-0.019,0.001,101.0,106.0,100.0,13.3,1505.3,323.6,-0.7,1.8,2470.467,13.32,0.031,127.2
2020-12-06T07:16:03,42.805,6.029,0.054,-0.008,0.047,102.0,104.0,100.0,13.4,1505.3,322.5,-0.7,1.8,2470.39,13.32,0.054,98.4
2020-12-06T07:19:03,42.805,6.029,0.03,-0.034,-0.031,102.0,105.0,100.0,13.3,1505.3,322.9,-0.7,1.8,2470.472,13.32,0.045,138.6
2020-12-06T07:22:03,42.805,6.029,-0.007,-0.031,0.008,103.0,106.0,99.0,13.4,1505.3,326.0,-0.7,1.8,2470.472,13.32,0.031,192.7
2020-12-06T07:25:03,42.805,6.029,0.015,-0.027,0.0,102.0,105.0,99.0,13.3,1505.3,326.3,-0.7,1.8,2470.43,13.32,0.03,150.9
2020-12-06T07:28:03,42.805,6.029,0.025,-0.02,-0.027,100.0,106.0,102.0,13.4,1505.3,326.4,-0.7,1.9,2470.44,13.32,0.032,128.7
2020-12-06T07:31:03,42.805,6.029,-0.003,-0.018,0.012,101.0,107.0,99.0,13.4,1505.3,326.5,-0.7,1.8,2470.434,13.32,0.018,189.5
2020-12-06T07:34:03,42.805,6.029,0.033,-0.003,0.029,101.0,105.0,100.0,13.3,1505.3,327.0,-0.7,1.8,2470.458,13.32,0.033,95.2
2020-12-06T07:37:03,42.805,6.029,0.035,-0.04,0.015,102.0,104.0,99.0,13.4,1505.3,324.7,-0.7,1.8,2470.43,13.32,0.053,138.8
2020-12-06T07:40:03,42.805,6.029,0.034,-0.02,0.003,101.0,105.0,100.0,13.4,1505.3,324.6,-0.7,1.8,2470.456,13.32,0.039,120.5
2020-12-06T07:43:03,42.805,6.029,0.029,0.007,0.033,100.0,105.0,100.0,13.4,1505.3,327.7,-0.7,1.8,2470.477,13.32,0.029,76.4
2020-12-06T07:46:03,42.805,6.029,0.023,-0.026,-0.026,101.0,104.0,100.0,13.4,1505.3,327.8,-0.7,1.9,2470.482,13.32,0.034,138.5
2020-12-06T07:49:03,42.805,6.029,0.017,-0.038,-0.008,101.0,105.0,99.0,13.3,1505.3,325.0,-0.7,1.8,2470.476,13.32,0.041,155.9
2020-12-06T07:52:03,42.805,6.029,0.037,-0.028,0.01,102.0,104.0,99.0,13.4,1505.3,322.9,-0.8,1.8,2470.473,13.32,0.046,127.1
2020-12-06T07:55:03,42.805,6.029,0.002,-0.019,-0.045,102.0,104.0,100.0,13.4,1505.3,326.3,-0.7,1.8,2470.404,13.32,0.019,174.0
2020-12-06T07:58:03,42.805,6.029,0.02,0.0,-0.018,100.0,105.0,100.0,13.3,1505.3,324.2,-0.7,1.8,2470.513,13.32,0.02,90.0
2020-12-06T08:04:03,42.805,6.029,0.021,-0.033,0.0,101.0,104.0,98.0,13.3,1505.2,326.4,-0.7,1.8,2470.528,13.3,0.039,147.5
2020-12-06T08:07:03,42.805,6.029,0.006,-0.015,0.005,101.0,105.0,99.0,13.4,1505.3,325.7,-0.7,1.8,2470.511,13.31,0.016,158.2
2020-12-06T08:10:03,42.805,6.029,0.018,-0.032,-0.019,102.0,104.0,100.0,13.4,1505.3,326.6,-0.7,1.8,2470.499,13.32,0.036,150.6
2020-12-06T08:13:03,42.805,6.029,0.024,-0.016,-0.004,102.0,104.0,99.0,13.3,1505.3,324.2,-0.8,1.8,2470.471,13.32,0.028,123.7
2020-12-06T08:16:03,42.805,6.029,0.008,-0.031,0.004,101.0,104.0,99.0,13.3,1505.3,328.1,-0.7,1.8,2470.499,13.32,0.032,165.5
2020-12-06T08:19:03,42.805,6.029,0.021,-0.034,-0.006,103.0,104.0,100.0,13.3,1505.3,325.9,-0.7,1.8,2470.483,13.32,0.039,148.3
2020-12-06T08:22:03,42.805,6.029,0.027,-0.034,0.018,100.0,104.0,100.0,13.4,1505.3,324.9,-0.7,1.8,2470.524,13.32,0.043,141.5
2020-12-06T08:25:03,42.805,6.029,0.001,-0.026,-0.012,101.0,105.0,99.0,13.3,1505.3,325.3,-0.7,1.8,2470.494,13.32,0.026,177.8
2020-12-06T08:28:03,42.805,6.029,0.009,-0.026,0.009,102.0,105.0,99.0,13.4,1505.3,326.1,-0.7,1.8,2470.456,13.32,0.027,160.9
2020-12-06T08:31:03,42.805,6.029,0.031,-0.032,-0.01,104.0,104.0,99.0,13.4,1505.3,326.0,-0.7,1.9,2470.459,13.32,0.044,135.9
2020-12-06T08:34:03,42.805,6.029,0.006,-0.046,-0.047,103.0,105.0,99.0,13.3,1505.3,326.0,-0.7,1.8,2470.52,13.32,0.046,172.6
2020-12-06T08:37:03,42.805,6.029,-0.001,-0.044,-0.032,102.0,105.0,100.0,13.3,1505.3,326.7,-0.7,1.8,2470.463,13.32,0.044,181.3
2020-12-06T08:40:03,42.805,6.029,0.028,-0.049,-0.018,101.0,105.0,99.0,13.4,1505.3,326.9,-0.7,1.8,2470.498,13.32,0.056,150.3
2020-12-06T08:43:03,42.805,6.029,0.067,-0.022,-0.002,101.0,104.0,100.0,13.4,1505.3,326.6,-0.7,1.9,2470.484,13.32,0.07,108.2
2020-12-06T08:46:03,42.805,6.029,0.022,-0.018,-0.012,102.0,105.0,99.0,13.4,1505.3,326.9,-0.7,1.8,2470.504,13.32,0.028,129.3
2020-12-06T08:49:03,42.805,6.029,0.034,-0.043,-0.01,101.0,105.0,99.0,13.4,1505.3,325.1,-0.6,1.8,2470.534,13.32,0.054,141.7
2020-12-06T08:52:03,42.805,6.029,0.037,-0.032,0.002,102.0,105.0,99.0,13.3,1505.3,325.7,-0.7,1.8,2470.514,13.32,0.048,130.9
2020-12-06T08:58:03,42.805,6.029,-0.023,-0.038,-0.031,102.0,105.0,100.0,13.4,1505.2,324.6,-0.8,1.8,2470.562,13.3,0.044,211.2
2020-12-06T09:04:03,42.805,6.029,0.037,-0.025,0.049,103.0,105.0,99.0,13.3,1505.2,324.5,-0.7,1.8,2470.58,13.3,0.044,124.0
2020-12-06T09:07:03,42.805,6.029,0.015,-0.027,-0.011,101.0,105.0,100.0,13.4,1505.3,323.3,-0.7,1.8,2470.578,13.31,0.03,150.9
2020-12-06T09:10:03,42.805,6.029,0.009,-0.048,-0.018,101.0,105.0,100.0,13.4,1505.3,324.4,-0.7,1.8,2470.553,13.31,0.048,169.4
2020-12-06T09:13:03,42.805,6.029,-0.002,-0.036,-0.027,102.0,105.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.61,13.32,0.036,183.2
2020-12-06T09:16:03,42.805,6.029,0.005,-0.017,-0.003,101.0,104.0,100.0,13.4,1505.3,323.8,-0.7,1.8,2470.567,13.32,0.017,163.6
2020-12-06T09:19:03,42.805,6.029,0.014,-0.015,0.02,102.0,105.0,99.0,13.4,1505.3,326.9,-0.7,1.8,2470.576,13.32,0.02,137.0
2020-12-06T09:22:03,42.805,6.029,0.025,-0.028,-0.001,102.0,104.0,100.0,13.4,1505.3,328.0,-0.7,1.8,2470.549,13.32,0.037,138.2
2020-12-06T09:25:03,42.805,6.029,0.027,-0.018,-0.035,100.0,106.0,100.0,13.4,1505.3,324.0,-0.7,1.8,2470.529,13.32,0.032,123.7
2020-12-06T09:28:03,42.805,6.029,0.006,-0.031,-0.003,102.0,104.0,99.0,13.4,1505.3,325.9,-0.7,1.8,2470.536,13.32,0.031,169.0
2020-12-06T09:31:03,42.805,6.029,0.031,-0.004,0.04,104.0,105.0,99.0,13.3,1505.3,323.0,-0.7,1.8,2470.522,13.32,0.031,97.3
2020-12-06T09:34:03,42.805,6.029,-0.005,-0.012,0.005,101.0,105.0,98.0,13.3,1505.3,326.4,-0.7,1.8,2470.573,13.32,0.013,202.6
2020-12-06T09:37:03,42.805,6.029,-0.002,-0.037,-0.006,101.0,104.0,99.0,13.3,1505.3,324.4,-0.7,1.8,2470.516,13.32,0.037,183.1
2020-12-06T09:40:03,42.805,6.029,0.005,-0.041,-0.015,102.0,106.0,99.0,13.4,1505.3,325.6,-0.7,1.8,2470.549,13.32,0.041,173.0
2020-12-06T09:43:03,42.805,6.029,-0.007,-0.017,0.001,102.0,105.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.547,13.32,0.018,202.4
2020-12-06T09:46:03,42.805,6.029,-0.034,-0.028,-0.038,100.0,104.0,100.0,13.4,1505.3,325.6,-0.7,1.8,2470.56,13.32,0.044,230.5
2020-12-06T09:49:03,42.805,6.029,0.0,-0.039,-0.014,102.0,106.0,99.0,13.4,1505.3,325.4,-0.7,1.8,2470.565,13.32,0.039,180.0
2020-12-06T09:52:03,42.805,6.029,-0.014,-0.018,-0.017,102.0,105.0,100.0,13.4,1505.3,325.6,-0.7,1.8,2470.499,13.32,0.022,217.9
2020-12-06T09:55:03,42.805,6.029,0.014,-0.052,-0.021,100.0,105.0,100.0,13.3,1505.3,327.1,-0.7,1.8,2470.599,13.32,0.053,164.9
2020-12-06T09:58:03,42.805,6.029,0.004,-0.032,0.014,100.0,105.0,100.0,13.4,1505.3,322.5,-0.7,1.8,2470.583,13.32,0.032,172.9
2020-12-06T10:04:03,42.805,6.029,0.045,-0.045,0.035,102.0,104.0,99.0,13.4,1505.2,322.6,-0.7,1.8,2470.612,13.3,0.063,135.0
2020-12-06T10:07:03,42.805,6.029,0.018,-0.027,-0.026,101.0,105.0,99.0,13.3,1505.3,323.6,-0.7,1.8,2470.604,13.31,0.032,146.3