contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-06-17T00:04:03,42.805,6.029,-0.024,-0.022,-0.043,105.0,104.0,102.0,13.4,1505.2,332.1,-0.8,1.8,2470.937,13.28,0.032,227.5
2022-06-17T00:07:03,42.805,6.029,-0.022,-0.013,-0.02,105.0,104.0,101.0,13.4,1505.2,330.0,-0.7,1.9,2470.958,13.28,0.025,239.4
2022-06-17T00:10:03,42.805,6.029,-0.036,-0.022,-0.045,104.0,105.0,102.0,13.4,1505.2,325.9,-0.8,1.8,2470.915,13.28,0.042,238.6
2022-06-17T00:13:03,42.805,6.029,-0.04,-0.007,-0.026,104.0,104.0,102.0,13.3,1505.2,326.9,-0.8,1.8,2470.94,13.28,0.04,260.1
2022-06-17T00:16:03,42.805,6.029,-0.043,-0.012,-0.018,105.0,103.0,102.0,13.4,1505.2,324.2,-0.7,1.8,2470.934,13.28,0.044,254.4
2022-06-17T00:19:03,42.805,6.029,-0.032,-0.029,0.001,105.0,104.0,103.0,13.4,1505.2,329.6,-0.8,1.9,2470.921,13.28,0.043,227.8
2022-06-17T00:22:03,42.805,6.029,-0.051,-0.007,0.0,105.0,104.0,102.0,13.4,1505.2,332.5,-0.8,1.8,2470.949,13.28,0.051,262.2
2022-06-17T00:25:03,42.805,6.029,-0.047,-0.016,-0.019,105.0,104.0,102.0,13.4,1505.2,327.9,-0.8,1.8,2470.901,13.28,0.049,251.2
2022-06-17T00:28:03,42.805,6.029,-0.026,-0.016,-0.019,105.0,105.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2470.899,13.28,0.03,238.4
2022-06-17T00:31:03,42.805,6.029,-0.038,-0.026,-0.044,105.0,105.0,103.0,13.4,1505.2,323.9,-0.8,1.8,2470.909,13.28,0.046,235.6
2022-06-17T00:34:03,42.805,6.029,-0.035,-0.017,-0.011,104.0,104.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2470.88,13.28,0.038,244.1
2022-06-17T00:37:03,42.805,6.029,-0.038,-0.022,-0.015,105.0,103.0,102.0,13.3,1505.2,320.8,-0.7,1.8,2470.885,13.28,0.043,239.9
2022-06-17T00:40:03,42.805,6.029,-0.048,-0.053,-0.018,105.0,104.0,102.0,13.4,1505.2,322.6,-0.8,1.8,2470.886,13.28,0.071,222.2
2022-06-17T00:43:03,42.805,6.029,-0.032,-0.015,-0.04,105.0,104.0,102.0,13.4,1505.2,331.5,-0.8,1.8,2470.909,13.28,0.035,244.9
2022-06-17T00:46:03,42.805,6.029,-0.026,-0.011,-0.024,104.0,105.0,102.0,13.4,1505.2,327.9,-0.7,1.8,2470.924,13.28,0.028,247.1
2022-06-17T00:49:03,42.805,6.029,-0.052,-0.02,-0.012,105.0,104.0,103.0,13.4,1505.2,324.1,-0.8,1.8,2470.895,13.28,0.055,249.0
2022-06-17T00:52:03,42.805,6.029,-0.037,-0.031,-0.029,105.0,104.0,103.0,13.4,1505.2,327.4,-0.8,1.8,2470.85,13.28,0.048,230.0
2022-06-17T00:55:03,42.805,6.029,-0.041,-0.015,-0.036,104.0,104.0,103.0,13.4,1505.2,328.8,-0.8,1.8,2470.875,13.28,0.043,249.9
2022-06-17T00:58:03,42.805,6.029,-0.029,-0.026,-0.034,104.0,103.0,102.0,13.4,1505.2,330.4,-0.8,1.8,2470.863,13.28,0.038,228.1
2022-06-17T01:04:03,42.805,6.029,-0.029,-0.019,-0.028,105.0,104.0,104.0,13.4,1505.2,332.9,-0.7,1.8,2470.925,13.28,0.034,236.8
2022-06-17T01:07:04,42.805,6.029,-0.038,-0.021,-0.016,104.0,104.0,102.0,13.4,1505.2,330.0,-0.8,1.8,2470.908,13.28,0.043,241.1
2022-06-17T01:10:03,42.805,6.029,-0.01,-0.027,-0.043,105.0,105.0,102.0,13.4,1505.2,328.8,-0.7,1.8,2470.893,13.28,0.028,200.3
2022-06-17T01:13:03,42.805,6.029,-0.037,-0.041,-0.032,105.0,105.0,102.0,13.4,1505.2,327.4,-0.8,1.8,2470.901,13.28,0.055,222.1
2022-06-17T01:16:03,42.805,6.029,-0.047,-0.037,-0.012,104.0,104.0,102.0,13.4,1505.2,321.6,-0.8,1.8,2470.873,13.28,0.059,231.8
2022-06-17T01:19:03,42.805,6.029,-0.047,-0.027,-0.005,105.0,103.0,102.0,13.4,1505.2,326.1,-0.8,1.8,2470.89,13.28,0.054,240.1
2022-06-17T01:22:03,42.805,6.029,-0.054,-0.016,-0.038,105.0,105.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2470.899,13.28,0.056,253.5
2022-06-17T01:25:03,42.805,6.029,-0.047,-0.02,-0.025,104.0,105.0,102.0,13.3,1505.2,326.4,-0.7,1.8,2470.876,13.28,0.051,247.0
2022-06-17T01:28:03,42.805,6.029,-0.028,-0.004,-0.03,104.0,105.0,103.0,13.3,1505.2,328.8,-0.8,1.8,2470.853,13.28,0.028,261.9
2022-06-17T01:31:03,42.805,6.029,-0.014,-0.033,-0.035,105.0,102.0,103.0,13.3,1505.2,322.3,-0.7,1.8,2470.848,13.28,0.035,203.0
2022-06-17T01:34:03,42.805,6.029,-0.053,0.0,-0.03,106.0,105.0,102.0,13.4,1505.2,323.3,-0.7,1.8,2470.832,13.28,0.053,270.0
2022-06-17T01:37:03,42.805,6.029,-0.051,-0.009,-0.021,105.0,104.0,102.0,13.4,1505.2,333.2,-0.7,1.8,2470.909,13.28,0.051,260.0
2022-06-17T01:40:03,42.805,6.029,-0.05,-0.028,-0.042,104.0,103.0,102.0,13.3,1505.2,324.5,-0.7,1.8,2470.855,13.28,0.057,240.7
2022-06-17T01:43:03,42.805,6.029,-0.047,-0.011,-0.015,105.0,104.0,102.0,13.4,1505.2,324.5,-0.7,1.8,2470.852,13.28,0.048,256.8
2022-06-17T01:46:03,42.805,6.029,-0.036,-0.029,-0.025,103.0,103.0,103.0,13.3,1505.2,321.7,-0.8,1.8,2470.85,13.28,0.046,231.1
2022-06-17T01:49:03,42.805,6.029,-0.045,-0.023,-0.02,104.0,104.0,104.0,13.3,1505.2,332.3,-0.8,1.8,2470.868,13.28,0.05,242.9
2022-06-17T01:52:03,42.805,6.029,-0.044,-0.014,-0.006,104.0,104.0,101.0,13.4,1505.2,332.2,-0.8,1.8,2470.859,13.28,0.046,252.4
2022-06-17T01:55:03,42.805,6.029,-0.058,-0.017,-0.01,104.0,105.0,103.0,13.4,1505.2,323.7,-0.8,1.8,2470.852,13.28,0.06,253.7
2022-06-17T01:58:03,42.805,6.029,-0.024,-0.026,-0.024,103.0,105.0,104.0,13.4,1505.2,328.8,-0.8,1.9,2470.879,13.28,0.035,222.7
2022-06-17T02:04:03,42.805,6.029,-0.029,-0.002,-0.038,105.0,102.0,102.0,13.4,1505.2,331.5,-0.7,1.9,2470.853,13.28,0.029,266.1
2022-06-17T02:07:03,42.805,6.029,-0.036,-0.029,-0.025,104.0,102.0,102.0,13.4,1505.2,324.2,-0.8,1.8,2470.879,13.28,0.046,231.1
2022-06-17T02:10:03,42.805,6.029,-0.032,0.0,-0.036,104.0,105.0,101.0,13.3,1505.2,331.5,-0.8,1.8,2470.842,13.28,0.032,270.0
2022-06-17T02:13:03,42.805,6.029,-0.052,-0.031,-0.034,104.0,103.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2470.856,13.28,0.06,239.2
2022-06-17T02:16:03,42.805,6.029,-0.059,-0.016,-0.039,104.0,104.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2470.867,13.28,0.061,254.8
2022-06-17T02:19:03,42.805,6.029,-0.045,0.001,0.019,104.0,102.0,102.0,13.4,1505.2,326.7,-0.8,1.8,2470.815,13.28,0.045,271.3
2022-06-17T02:22:03,42.805,6.029,-0.031,-0.017,-0.048,105.0,105.0,102.0,13.4,1505.2,328.2,-0.7,1.8,2470.855,13.28,0.035,241.3
2022-06-17T02:25:03,42.805,6.029,-0.06,-0.008,-0.011,105.0,104.0,102.0,13.4,1505.2,321.7,-0.7,1.8,2470.829,13.28,0.06,262.4
2022-06-17T02:28:03,42.805,6.029,-0.038,-0.029,-0.021,105.0,104.0,101.0,13.4,1505.2,329.1,-0.7,1.8,2470.797,13.28,0.047,232.7
2022-06-17T02:31:03,42.805,6.029,-0.017,-0.003,-0.043,104.0,103.0,103.0,13.4,1505.2,325.2,-0.7,1.8,2470.803,13.28,0.017,260.0
2022-06-17T02:34:03,42.805,6.029,-0.019,-0.04,-0.053,105.0,105.0,102.0,13.4,1505.2,322.5,-0.7,1.8,2470.82,13.28,0.044,205.4
2022-06-17T02:37:03,42.805,6.029,-0.044,-0.016,-0.036,104.0,104.0,101.0,13.3,1505.2,326.4,-0.8,1.8,2470.771,13.28,0.046,250.0
2022-06-17T02:40:03,42.805,6.029,-0.031,-0.026,-0.007,104.0,103.0,102.0,13.3,1505.2,325.1,-0.8,1.8,2470.799,13.28,0.04,230.0
2022-06-17T02:43:03,42.805,6.029,-0.052,-0.018,-0.032,103.0,104.0,102.0,13.3,1505.2,326.0,-0.7,1.8,2470.784,13.28,0.055,250.9
2022-06-17T02:46:03,42.805,6.029,-0.045,-0.013,-0.032,105.0,102.0,103.0,13.3,1505.2,329.2,-0.8,1.8,2470.804,13.28,0.046,253.9
2022-06-17T02:49:03,42.805,6.029,-0.041,-0.011,-0.047,106.0,102.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2470.778,13.28,0.042,255.0
2022-06-17T02:52:03,42.805,6.029,-0.045,-0.006,-0.005,104.0,104.0,101.0,13.3,1505.2,322.2,-0.7,1.8,2470.806,13.28,0.045,262.4
2022-06-17T02:55:03,42.805,6.029,-0.068,-0.013,-0.017,104.0,102.0,102.0,13.4,1505.2,332.1,-0.8,1.8,2470.741,13.28,0.069,259.2
2022-06-17T02:58:03,42.805,6.029,-0.063,0.001,-0.009,105.0,103.0,102.0,13.3,1505.2,332.5,-0.8,1.8,2470.782,13.28,0.063,270.9
2022-06-17T03:04:03,42.805,6.029,-0.014,-0.002,-0.017,104.0,104.0,104.0,13.3,1505.2,323.2,-0.7,1.8,2470.841,13.28,0.014,261.9
2022-06-17T03:07:03,42.805,6.029,-0.042,-0.029,-0.033,103.0,103.0,102.0,13.4,1505.2,326.7,-0.8,1.8,2470.852,13.28,0.051,235.4
2022-06-17T03:10:03,42.805,6.029,-0.049,-0.033,-0.031,104.0,103.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2470.797,13.28,0.059,236.0
2022-06-17T03:13:03,42.805,6.029,-0.039,-0.022,-0.018,104.0,104.0,102.0,13.4,1505.2,330.6,-0.7,1.8,2470.792,13.28,0.044,240.6
2022-06-17T03:16:03,42.805,6.029,-0.061,-0.011,-0.027,104.0,104.0,101.0,13.4,1505.2,331.8,-0.7,1.8,2470.811,13.28,0.061,259.8
2022-06-17T03:19:03,42.805,6.029,-0.026,-0.006,-0.039,104.0,103.0,101.0,13.4,1505.2,330.2,-0.8,1.8,2470.778,13.28,0.026,257.0
2022-06-17T03:22:03,42.805,6.029,-0.055,-0.005,-0.026,103.0,104.0,103.0,13.4,1505.2,330.0,-0.8,1.8,2470.782,13.28,0.055,264.8
2022-06-17T03:25:03,42.805,6.029,-0.025,-0.027,-0.03,104.0,104.0,102.0,13.4,1505.2,323.5,-0.8,1.8,2470.772,13.28,0.036,222.8
2022-06-17T03:28:03,42.805,6.029,-0.03,-0.009,-0.015,104.0,104.0,102.0,13.3,1505.2,330.1,-0.7,1.8,2470.765,13.28,0.031,253.3
2022-06-17T03:31:03,42.805,6.029,-0.041,-0.01,-0.022,103.0,102.0,102.0,13.4,1505.2,324.8,-0.8,1.8,2470.803,13.28,0.042,256.3
2022-06-17T03:34:03,42.805,6.029,-0.037,-0.024,-0.024,105.0,103.0,102.0,13.4,1505.2,330.1,-0.7,1.8,2470.747,13.28,0.044,237.0
2022-06-17T03:37:03,42.805,6.029,-0.032,-0.033,-0.037,104.0,103.0,102.0,13.4,1505.2,323.1,-0.8,1.8,2470.739,13.28,0.045,224.1
2022-06-17T03:40:03,42.805,6.029,-0.053,-0.025,-0.022,106.0,103.0,102.0,13.4,1505.2,330.0,-0.7,1.8,2470.77,13.28,0.058,244.7
2022-06-17T03:43:03,42.805,6.029,-0.037,-0.004,-0.058,105.0,104.0,103.0,13.4,1505.2,325.3,-0.8,1.8,2470.745,13.28,0.037,263.8
2022-06-17T03:46:03,42.805,6.029,-0.009,-0.019,0.013,105.0,104.0,101.0,13.4,1505.2,324.9,-0.8,1.8,2470.737,13.28,0.021,205.3
2022-06-17T03:49:03,42.805,6.029,-0.041,-0.003,-0.037,103.0,102.0,103.0,13.4,1505.2,328.4,-0.8,1.8,2470.758,13.28,0.041,265.8
2022-06-17T03:52:03,42.805,6.029,-0.052,-0.014,-0.026,103.0,103.0,103.0,13.4,1505.2,331.0,-0.7,1.8,2470.761,13.28,0.053,254.9
2022-06-17T03:55:03,42.805,6.029,-0.055,-0.021,-0.043,105.0,103.0,102.0,13.4,1505.2,325.8,-0.7,1.8,2470.726,13.28,0.058,249.1
2022-06-17T03:58:03,42.805,6.029,-0.043,-0.017,-0.025,104.0,104.0,102.0,13.4,1505.2,332.5,-0.7,1.8,2470.748,13.28,0.046,248.4
2022-06-17T04:04:03,42.805,6.029,-0.05,0.003,-0.024,104.0,104.0,101.0,13.3,1505.2,324.8,-0.8,1.8,2470.77,13.28,0.05,273.4
2022-06-17T04:07:03,42.805,6.029,-0.055,-0.013,-0.021,103.0,105.0,101.0,13.4,1505.2,325.9,-0.7,1.8,2470.809,13.28,0.056,256.7
2022-06-17T04:10:03,42.805,6.029,-0.039,-0.031,-0.015,106.0,101.0,101.0,13.4,1505.2,323.6,-0.7,1.8,2470.766,13.28,0.049,231.5
2022-06-17T04:13:03,42.805,6.029,-0.054,-0.01,-0.028,104.0,104.0,102.0,13.4,1505.2,326.9,-0.8,1.8,2470.756,13.28,0.054,259.5
2022-06-17T04:16:03,42.805,6.029,-0.036,-0.016,-0.045,104.0,103.0,102.0,13.4,1505.2,326.6,-0.8,1.8,2470.784,13.28,0.039,246.0
2022-06-17T04:19:03,42.805,6.029,-0.054,-0.035,-0.015,107.0,103.0,102.0,13.4,1505.2,323.5,-0.7,1.8,2470.749,13.28,0.064,237.0
2022-06-17T04:22:03,42.805,6.029,-0.018,-0.014,-0.032,104.0,104.0,103.0,13.4,1505.2,323.7,-0.8,1.8,2470.744,13.28,0.022,232.1
2022-06-17T04:25:03,42.805,6.029,-0.053,-0.02,-0.017,104.0,103.0,101.0,13.3,1505.2,321.0,-0.7,1.8,2470.748,13.28,0.056,249.3
2022-06-17T04:28:03,42.805,6.029,-0.034,-0.009,-0.012,105.0,104.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2470.743,13.28,0.035,255.2
2022-06-17T04:31:03,42.805,6.029,-0.037,-0.008,-0.022,104.0,102.0,103.0,13.3,1505.2,328.6,-0.8,1.8,2470.732,13.28,0.037,257.8
2022-06-17T04:34:03,42.805,6.029,-0.032,-0.028,-0.029,103.0,102.0,102.0,13.4,1505.2,327.0,-0.7,1.8,2470.72,13.28,0.042,228.8
2022-06-17T04:37:03,42.805,6.029,-0.028,-0.015,-0.025,104.0,103.0,103.0,13.4,1505.2,328.6,-0.8,1.8,2470.713,13.28,0.031,241.8
2022-06-17T04:40:03,42.805,6.029,-0.037,-0.023,-0.002,104.0,104.0,103.0,13.4,1505.2,328.8,-0.8,1.8,2470.731,13.28,0.043,238.1
2022-06-17T04:43:03,42.805,6.029,-0.023,-0.002,-0.008,104.0,103.0,102.0,13.4,1505.2,324.0,-0.8,1.8,2470.737,13.28,0.023,265.0
2022-06-17T04:46:03,42.805,6.029,-0.016,-0.031,0.004,102.0,103.0,103.0,13.4,1505.2,332.5,-0.8,1.8,2470.741,13.28,0.034,207.3
2022-06-17T04:49:03,42.805,6.029,-0.033,-0.008,-0.073,103.0,104.0,102.0,13.4,1505.2,329.8,-0.8,1.9,2470.76,13.28,0.033,256.4
2022-06-17T04:52:03,42.805,6.029,-0.045,-0.021,-0.023,105.0,103.0,102.0,13.4,1505.2,322.5,-0.7,1.8,2470.775,13.28,0.049,245.0
2022-06-17T04:55:03,42.805,6.029,-0.025,-0.018,-0.033,106.0,104.0,102.0,13.4,1505.2,325.3,-0.7,1.8,2470.776,13.28,0.03,234.2
2022-06-17T04:58:03,42.805,6.029,-0.034,-0.002,-0.025,103.0,104.0,103.0,13.3,1505.2,328.6,-0.8,1.8,2470.728,13.28,0.034,266.6
2022-06-17T05:04:03,42.805,6.029,-0.047,-0.025,-0.003,104.0,103.0,102.0,13.4,1505.2,327.5,-0.7,1.8,2470.778,13.28,0.053,242.0
2022-06-17T05:07:03,42.805,6.029,-0.052,0.004,-0.03,104.0,103.0,102.0,13.3,1505.2,326.5,-0.8,1.8,2470.784,13.28,0.052,274.4
2022-06-17T05:10:03,42.805,6.029,-0.044,-0.016,-0.048,103.0,103.0,102.0,13.4,1505.2,329.0,-0.7,1.8,2470.755,13.28,0.046,250.0
2022-06-17T05:13:03,42.805,6.029,-0.005,-0.022,-0.029,104.0,105.0,102.0,13.4,1505.2,321.9,-0.7,1.8,2470.787,13.28,0.022,192.8
2022-06-17T05:16:03,42.805,6.029,-0.04,-0.03,-0.061,105.0,104.0,103.0,13.4,1505.2,327.0,-0.8,1.8,2470.753,13.28,0.05,233.1
2022-06-17T05:19:03,42.805,6.029,-0.037,-0.001,-0.042,105.0,105.0,101.0,13.4,1505.2,327.8,-0.7,1.8,2470.791,13.28,0.037,268.5
2022-06-17T05:22:03,42.805,6.029,-0.047,0.015,-0.021,103.0,105.0,101.0,13.4,1505.2,330.3,-0.7,1.8,2470.76,13.28,0.049,287.7
2022-06-17T05:25:03,42.805,6.029,-0.037,-0.019,-0.044,104.0,103.0,102.0,13.3,1505.2,327.3,-0.7,1.8,2470.805,13.28,0.041,242.8
2022-06-17T05:28:03,42.805,6.029,-0.064,-0.017,-0.027,105.0,103.0,102.0,13.4,1505.2,323.5,-0.8,1.9,2470.761,13.28,0.066,255.1
2022-06-17T05:31:03,42.805,6.029,-0.025,-0.006,-0.005,104.0,104.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2470.779,13.28,0.025,256.5
2022-06-17T05:34:03,42.805,6.029,-0.043,-0.007,-0.022,104.0,104.0,102.0,13.4,1505.2,327.0,-0.8,1.8,2470.765,13.28,0.043,260.8
2022-06-17T05:37:03,42.805,6.029,-0.03,-0.004,-0.017,105.0,104.0,102.0,13.4,1505.2,328.2,-0.7,1.8,2470.755,13.28,0.03,262.4
2022-06-17T05:40:03,42.805,6.029,-0.075,-0.002,-0.028,104.0,104.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.767,13.28,0.075,268.5
2022-06-17T05:43:03,42.805,6.029,-0.044,-0.011,-0.051,104.0,104.0,101.0,13.3,1505.2,322.0,-0.7,1.9,2470.813,13.28,0.045,256.0
2022-06-17T05:46:03,42.805,6.029,-0.04,-0.007,-0.031,104.0,103.0,102.0,13.4,1505.2,321.7,-0.8,1.8,2470.785,13.28,0.04,260.1
2022-06-17T05:49:03,42.805,6.029,-0.029,-0.027,-0.045,104.0,104.0,102.0,13.4,1505.2,329.2,-0.8,1.8,2470.719,13.28,0.039,227.0
2022-06-17T05:52:03,42.805,6.029,-0.056,-0.001,-0.015,104.0,103.0,103.0,13.4,1505.2,329.6,-0.8,1.8,2470.762,13.28,0.056,269.0
2022-06-17T05:55:03,42.805,6.029,-0.02,-0.016,-0.023,105.0,105.0,102.0,13.4,1505.2,329.9,-0.8,1.8,2470.836,13.28,0.025,231.3
2022-06-17T05:58:03,42.805,6.029,-0.03,-0.012,-0.046,104.0,103.0,102.0,13.3,1505.2,323.5,-0.8,1.8,2470.787,13.28,0.032,248.2
2022-06-17T06:04:03,42.805,6.029,-0.045,-0.009,-0.04,104.0,103.0,102.0,13.4,1505.2,325.0,-0.8,1.8,2470.832,13.28,0.045,258.7
2022-06-17T06:07:03,42.805,6.029,-0.065,-0.006,-0.044,104.0,104.0,102.0,13.4,1505.2,323.7,-0.7,1.8,2470.806,13.28,0.065,264.7
2022-06-17T06:10:03,42.805,6.029,-0.041,-0.013,-0.046,104.0,105.0,102.0,13.3,1505.2,331.5,-0.8,1.8,2470.845,13.28,0.043,252.4
2022-06-17T06:13:03,42.805,6.029,-0.057,0.001,-0.043,104.0,104.0,101.0,13.4,1505.2,321.2,-0.7,1.8,2470.84,13.28,0.057,271.0
2022-06-17T06:16:03,42.805,6.029,-0.054,-0.002,-0.039,103.0,103.0,102.0,13.4,1505.2,324.2,-0.8,1.8,2470.829,13.28,0.054,267.9
2022-06-17T06:19:03,42.805,6.029,-0.038,-0.006,-0.014,106.0,104.0,101.0,13.3,1505.2,321.4,-0.7,1.8,2470.836,13.28,0.038,261.0
2022-06-17T06:22:03,42.805,6.029,-0.023,0.005,-0.017,104.0,105.0,103.0,13.4,1505.2,327.8,-0.8,1.8,2470.843,13.28,0.023,282.3
2022-06-17T06:25:03,42.805,6.029,-0.04,-0.009,-0.023,105.0,103.0,102.0,13.4,1505.2,329.1,-0.8,1.8,2470.801,13.28,0.041,257.3
2022-06-17T06:28:03,42.805,6.029,-0.026,-0.016,-0.015,105.0,104.0,103.0,13.4,1505.2,327.2,-0.8,1.8,2470.807,13.28,0.03,238.4
2022-06-17T06:31:03,42.805,6.029,-0.045,0.008,-0.014,104.0,104.0,102.0,13.4,1505.2,330.0,-0.7,1.8,2470.835,13.28,0.045,280.1
2022-06-17T06:34:03,42.805,6.029,-0.032,-0.01,-0.017,104.0,103.0,103.0,13.3,1505.2,326.4,-0.7,1.8,2470.837,13.28,0.033,252.6
2022-06-17T06:37:03,42.805,6.029,-0.04,-0.03,-0.067,105.0,103.0,103.0,13.4,1505.2,329.4,-0.8,1.8,2470.794,13.28,0.05,233.1
2022-06-17T06:40:03,42.805,6.029,-0.041,-0.005,-0.025,105.0,103.0,101.0,13.4,1505.2,321.0,-0.8,1.8,2470.84,13.28,0.041,263.0
2022-06-17T06:43:03,42.805,6.029,-0.06,-0.014,-0.013,103.0,104.0,101.0,13.3,1505.2,325.7,-0.8,1.8,2470.849,13.28,0.061,256.9
2022-06-17T06:46:03,42.805,6.029,-0.033,0.004,-0.014,104.0,103.0,102.0,13.4,1505.2,323.9,-0.8,1.8,2470.829,13.28,0.033,276.9
2022-06-17T06:49:03,42.805,6.029,-0.034,0.008,-0.024,105.0,103.0,102.0,13.3,1505.2,322.5,-0.7,1.8,2470.849,13.28,0.034,283.2
2022-06-17T06:52:03,42.805,6.029,-0.048,0.004,-0.022,105.0,103.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2470.815,13.28,0.048,274.8
2022-06-17T06:55:03,42.805,6.029,-0.027,-0.002,-0.005,102.0,104.0,101.0,13.4,1505.2,321.6,-0.8,1.8,2470.877,13.28,0.027,265.8
2022-06-17T06:58:03,42.805,6.029,-0.035,-0.017,-0.041,104.0,103.0,101.0,13.4,1505.2,330.8,-0.8,1.8,2470.871,13.28,0.038,244.1
2022-06-17T07:04:03,42.805,6.029,-0.031,0.006,-0.008,104.0,103.0,102.0,13.4,1505.2,321.8,-0.8,1.8,2470.914,13.28,0.031,281.0
2022-06-17T07:07:03,42.805,6.029,-0.049,-0.004,-0.07,104.0,103.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2470.899,13.28,0.049,265.3
2022-06-17T07:10:03,42.805,6.029,-0.024,0.008,-0.018,105.0,103.0,102.0,13.3,1505.2,328.8,-0.8,1.8,2470.876,13.28,0.025,288.4
2022-06-17T07:13:03,42.805,6.029,-0.044,-0.001,-0.029,104.0,102.0,101.0,13.4,1505.2,321.4,-0.8,1.8,2470.877,13.28,0.044,268.7
2022-06-17T07:16:03,42.805,6.029,-0.073,-0.018,-0.014,104.0,103.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.843,13.28,0.075,256.2
2022-06-17T07:19:03,42.805,6.029,-0.059,0.019,-0.024,103.0,104.0,101.0,13.3,1505.2,326.7,-0.8,1.8,2470.9,13.28,0.061,287.8
2022-06-17T07:22:03,42.805,6.029,-0.035,-0.009,-0.033,105.0,103.0,101.0,13.3,1505.2,324.3,-0.7,1.8,2470.88,13.28,0.036,255.6
2022-06-17T07:25:03,42.805,6.029,-0.028,-0.007,-0.022,104.0,104.0,103.0,13.4,1505.2,324.8,-0.8,1.8,2470.831,13.28,0.028,256.0
2022-06-17T07:28:03,42.805,6.029,-0.031,-0.012,-0.052,104.0,104.0,103.0,13.3,1505.2,325.8,-0.8,1.8,2470.854,13.28,0.033,248.8
2022-06-17T07:31:03,42.805,6.029,-0.032,-0.009,-0.005,103.0,104.0,103.0,13.4,1505.2,326.1,-0.8,1.8,2470.875,13.28,0.033,254.3
2022-06-17T07:34:03,42.805,6.029,-0.048,-0.001,-0.04,105.0,103.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2470.888,13.28,0.048,268.8
2022-06-17T07:37:03,42.805,6.029,-0.04,0.007,0.004,104.0,104.0,102.0,13.3,1505.2,321.8,-0.7,1.8,2470.897,13.28,0.04,279.9
2022-06-17T07:40:03,42.805,6.029,-0.047,-0.003,-0.036,104.0,104.0,101.0,13.3,1505.2,329.5,-0.8,1.8,2470.899,13.28,0.047,266.4
2022-06-17T07:43:03,42.805,6.029,-0.031,-0.018,-0.055,107.0,103.0,102.0,13.4,1505.2,321.2,-0.8,1.8,2470.862,13.28,0.035,239.9
2022-06-17T07:46:03,42.805,6.029,-0.034,0.0,-0.013,104.0,103.0,102.0,13.3,1505.2,322.6,-0.8,1.8,2470.879,13.28,0.034,270.0
2022-06-17T07:49:03,42.805,6.029,-0.026,0.006,-0.016,105.0,104.0,102.0,13.3,1505.2,330.6,-0.8,1.8,2470.887,13.28,0.026,283.0
2022-06-17T07:52:03,42.805,6.029,-0.044,0.011,-0.03,102.0,103.0,103.0,13.4,1505.2,322.0,-0.8,1.8,2470.886,13.29,0.045,284.0
2022-06-17T07:55:03,42.805,6.029,-0.052,0.006,-0.021,104.0,104.0,102.0,13.3,1505.2,322.9,-0.7,1.8,2470.889,13.28,0.052,276.6
2022-06-17T07:58:03,42.805,6.029,-0.045,0.004,0.014,103.0,104.0,103.0,13.3,1505.2,323.4,-0.8,1.8,2470.875,13.29,0.045,275.1
2022-06-17T08:04:03,42.805,6.029,-0.044,0.008,-0.013,103.0,103.0,102.0,13.4,1505.2,332.9,-0.7,1.8,2470.913,13.28,0.044,280.3
2022-06-17T08:07:03,42.805,6.029,-0.041,0.013,0.013,103.0,104.0,102.0,13.4,1505.2,329.2,-0.8,1.8,2470.936,13.28,0.043,287.6
2022-06-17T08:10:03,42.805,6.029,-0.022,0.012,-0.017,105.0,101.0,102.0,13.3,1505.2,330.8,-0.8,1.8,2470.918,13.28,0.025,298.6
2022-06-17T08:13:03,42.805,6.029,-0.041,-0.001,-0.041,105.0,104.0,101.0,13.3,1505.2,328.4,-0.8,1.8,2470.922,13.28,0.041,268.6
2022-06-17T08:16:03,42.805,6.029,-0.054,0.001,0.006,105.0,103.0,102.0,13.4,1505.2,326.7,-0.7,1.8,2470.89,13.28,0.054,271.1
2022-06-17T08:19:03,42.805,6.029,-0.051,-0.006,-0.012,104.0,103.0,102.0,13.3,1505.2,330.5,-0.8,1.8,2470.892,13.28,0.051,263.3
2022-06-17T08:22:03,42.805,6.029,-0.05,-0.016,-0.043,104.0,104.0,102.0,13.4,1505.2,323.8,-0.7,1.8,2470.946,13.28,0.052,252.3
2022-06-17T08:25:03,42.805,6.029,-0.041,-0.012,-0.025,105.0,104.0,101.0,13.4,1505.2,321.4,-0.7,1.8,2470.885,13.28,0.042,253.7
2022-06-17T08:28:03,42.805,6.029,-0.026,0.005,-0.046,104.0,104.0,102.0,13.3,1505.2,328.7,-0.8,1.9,2470.904,13.28,0.026,280.9
2022-06-17T08:31:03,42.805,6.029,-0.035,0.018,-0.024,105.0,102.0,102.0,13.3,1505.2,321.1,-0.8,1.8,2470.854,13.28,0.039,297.2
2022-06-17T08:34:03,42.805,6.029,-0.036,0.0,-0.029,104.0,103.0,102.0,13.4,1505.2,325.7,-0.8,1.8,2470.9,13.29,0.036,270.0
2022-06-17T08:37:03,42.805,6.029,-0.045,0.014,-0.013,105.0,102.0,102.0,13.4,1505.2,331.5,-0.8,1.8,2470.888,13.28,0.047,287.3
2022-06-17T08:40:03,42.805,6.029,-0.052,0.0,-0.021,105.0,103.0,102.0,13.4,1505.2,325.9,-0.8,1.8,2470.893,13.28,0.052,270.0
2022-06-17T08:43:03,42.805,6.029,-0.059,0.0,-0.032,104.0,103.0,102.0,13.4,1505.2,319.7,-0.7,1.8,2470.884,13.28,0.058,270.0
2022-06-17T08:46:03,42.805,6.029,-0.037,0.001,-0.027,104.0,103.0,102.0,13.3,1505.2,320.3,-0.8,1.8,2470.908,13.29,0.037,271.5
2022-06-17T08:49:03,42.805,6.029,-0.059,0.019,-0.035,104.0,106.0,102.0,13.4,1505.2,324.0,-0.8,1.8,2470.875,13.29,0.061,287.8
2022-06-17T08:52:03,42.805,6.029,-0.06,0.002,-0.036,103.0,104.0,102.0,13.4,1505.2,327.0,-0.8,1.8,2470.884,13.29,0.06,271.9
2022-06-17T08:55:03,42.805,6.029,-0.035,0.008,-0.044,104.0,103.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2470.872,13.29,0.035,282.9
2022-06-17T08:58:03,42.805,6.029,-0.046,0.002,-0.025,104.0,103.0,101.0,13.3,1505.2,321.1,-0.8,1.8,2470.87,13.29,0.046,272.5
2022-06-17T09:04:03,42.805,6.029,-0.054,0.012,-0.012,106.0,103.0,102.0,13.4,1505.2,324.2,-0.8,1.8,2470.909,13.28,0.055,282.5
2022-06-17T09:07:03,42.805,6.029,-0.046,-0.014,-0.016,105.0,103.0,102.0,13.4,1505.2,324.4,-0.8,1.8,2470.897,13.28,0.048,253.1
2022-06-17T09:10:03,42.805,6.029,-0.039,0.008,-0.018,104.0,104.0,101.0,13.4,1505.2,322.7,-0.7,1.8,2470.906,13.28,0.039,281.6
2022-06-17T09:13:03,42.805,6.029,-0.046,0.0,-0.018,104.0,103.0,102.0,13.4,1505.2,328.9,-0.7,1.8,2470.904,13.28,0.046,270.0
2022-06-17T09:16:03,42.805,6.029,-0.056,-0.001,-0.036,105.0,104.0,102.0,13.4,1505.2,325.0,-0.7,1.8,2470.888,13.28,0.056,269.0
2022-06-17T09:19:03,42.805,6.029,-0.026,-0.002,-0.021,103.0,104.0,102.0,13.4,1505.2,329.5,-0.8,1.8,2470.9,13.28,0.026,265.6
2022-06-17T09:22:03,42.805,6.029,-0.023,0.012,-0.011,104.0,103.0,103.0,13.4,1505.2,323.8,-0.8,1.8,2470.881,13.29,0.025,297.6
2022-06-17T09:25:03,42.805,6.029,-0.028,0.02,0.014,105.0,104.0,103.0,13.4,1505.2,329.8,-0.8,1.8,2470.883,13.29,0.034,305.5
2022-06-17T09:28:03,42.805,6.029,-0.029,-0.016,-0.018,105.0,103.0,103.0,13.4,1505.2,329.4,-0.8,1.8,2470.875,13.29,0.033,241.1
2022-06-17T09:31:03,42.805,6.029,-0.054,0.013,-0.028,104.0,104.0,103.0,13.3,1505.2,325.0,-0.8,1.8,2470.899,13.29,0.055,283.5
2022-06-17T09:34:03,42.805,6.029,-0.031,0.0,-0.02,104.0,104.0,103.0,13.4,1505.2,327.0,-0.8,1.8,2470.863,13.29,0.03,270.0
2022-06-17T09:37:03,42.805,6.029,-0.031,0.025,0.013,105.0,103.0,101.0,13.3,1505.2,322.0,-0.7,1.8,2470.86,13.29,0.039,308.9
2022-06-17T09:40:03,42.805,6.029,-0.062,0.005,0.016,104.0,102.0,102.0,13.4,1505.2,329.1,-0.8,1.8,2470.845,13.29,0.062,274.6
2022-06-17T09:43:03,42.805,6.029,-0.036,0.017,-0.033,104.0,102.0,102.0,13.4,1505.2,322.2,-0.7,1.8,2470.831,13.29,0.039,295.3
2022-06-17T09:46:03,42.805,6.029,-0.047,0.014,-0.015,104.0,104.0,103.0,13.3,1505.2,320.1,-0.8,1.8,2470.877,13.29,0.049,286.6
2022-06-17T09:49:03,42.805,6.029,-0.022,0.01,-0.008,105.0,102.0,101.0,13.3,1505.2,323.8,-0.7,1.8,2470.9,13.29,0.024,294.4