contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-11-11T00:04:03,42.805,6.029,0.023,-0.041,0.003,105.0,106.0,102.0,13.4,1505.2,325.2,-0.7,1.8,2470.431,13.3,0.047,150.7
2020-11-11T00:07:03,42.805,6.029,0.031,-0.052,0.008,105.0,106.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.373,13.31,0.06,149.2
2020-11-11T00:10:03,42.805,6.029,0.034,-0.058,-0.001,106.0,106.0,103.0,13.4,1505.3,325.6,-0.7,1.8,2470.403,13.31,0.067,149.6
2020-11-11T00:13:03,42.805,6.029,0.036,-0.043,0.005,106.0,105.0,102.0,13.4,1505.3,324.2,-0.7,1.8,2470.399,13.32,0.056,140.1
2020-11-11T00:16:03,42.805,6.029,0.006,-0.05,-0.031,106.0,106.0,103.0,13.4,1505.3,323.4,-0.7,1.8,2470.419,13.32,0.05,173.2
2020-11-11T00:19:03,42.805,6.029,0.002,-0.044,-0.027,105.0,106.0,102.0,13.4,1505.3,326.8,-0.7,1.8,2470.397,13.32,0.044,177.4
2020-11-11T00:22:03,42.805,6.029,0.025,-0.037,0.005,106.0,106.0,103.0,13.4,1505.3,326.2,-0.7,1.8,2470.425,13.32,0.044,146.0
2020-11-11T00:25:03,42.805,6.029,0.029,-0.039,-0.005,106.0,106.0,103.0,13.3,1505.3,324.3,-0.7,1.8,2470.38,13.32,0.048,143.4
2020-11-11T00:28:03,42.805,6.029,0.019,-0.058,0.014,105.0,106.0,103.0,13.4,1505.3,326.6,-0.7,1.8,2470.378,13.32,0.061,161.9
2020-11-11T00:31:03,42.805,6.029,0.038,-0.032,-0.003,107.0,108.0,102.0,13.4,1505.3,324.7,-0.7,1.9,2470.414,13.32,0.049,130.1
2020-11-11T00:34:03,42.805,6.029,0.02,-0.04,-0.001,106.0,107.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.404,13.32,0.044,153.4
2020-11-11T00:37:03,42.805,6.029,0.014,-0.042,0.0,106.0,106.0,103.0,13.4,1505.3,327.3,-0.7,1.8,2470.339,13.32,0.044,161.6
2020-11-11T00:40:03,42.805,6.029,0.002,-0.04,0.003,106.0,107.0,102.0,13.4,1505.3,325.9,-0.7,1.8,2470.395,13.32,0.04,177.1
2020-11-11T00:43:03,42.805,6.029,0.037,-0.048,-0.016,107.0,107.0,102.0,13.4,1505.3,326.8,-0.7,1.8,2470.371,13.32,0.06,142.4
2020-11-11T00:46:03,42.805,6.029,0.022,-0.035,-0.003,104.0,107.0,103.0,13.4,1505.3,327.6,-0.7,1.8,2470.315,13.32,0.041,147.8
2020-11-11T00:49:03,42.805,6.029,0.013,-0.041,0.005,106.0,107.0,103.0,13.3,1505.3,323.2,-0.7,1.8,2470.363,13.32,0.043,162.4
2020-11-11T00:52:03,42.805,6.029,0.031,-0.047,-0.003,105.0,106.0,103.0,13.4,1505.3,325.2,-0.7,1.8,2470.395,13.32,0.056,146.6
2020-11-11T00:55:03,42.805,6.029,0.012,-0.039,0.009,106.0,108.0,102.0,13.3,1505.3,328.2,-0.7,1.8,2470.416,13.32,0.04,162.9
2020-11-11T00:58:03,42.805,6.029,0.024,-0.053,0.009,105.0,107.0,103.0,13.4,1505.3,323.6,-0.7,1.8,2470.381,13.32,0.058,155.6
2020-11-11T01:04:03,42.805,6.029,0.023,-0.056,-0.011,106.0,108.0,104.0,13.4,1505.2,325.8,-0.7,1.8,2470.428,13.3,0.06,157.7
2020-11-11T01:07:03,42.805,6.029,0.029,-0.033,0.008,106.0,107.0,103.0,13.3,1505.3,324.9,-0.7,1.8,2470.412,13.31,0.043,138.7
2020-11-11T01:10:03,42.805,6.029,0.037,-0.034,-0.014,106.0,106.0,103.0,13.4,1505.3,329.0,-0.7,1.8,2470.423,13.31,0.05,132.6
2020-11-11T01:13:03,42.805,6.029,0.004,-0.061,-0.006,107.0,108.0,104.0,13.4,1505.3,325.8,-0.7,1.8,2470.417,13.32,0.061,176.3
2020-11-11T01:16:03,42.805,6.029,0.027,-0.037,-0.005,105.0,107.0,103.0,13.4,1505.3,324.9,-0.7,1.8,2470.438,13.32,0.045,143.9
2020-11-11T01:19:03,42.805,6.029,0.029,-0.033,-0.02,107.0,107.0,104.0,13.4,1505.3,325.6,-0.7,1.8,2470.422,13.32,0.043,138.7
2020-11-11T01:22:03,42.805,6.029,0.027,-0.027,-0.004,106.0,107.0,103.0,13.4,1505.3,327.3,-0.7,1.8,2470.461,13.32,0.038,135.0
2020-11-11T01:25:03,42.805,6.029,0.015,-0.039,-0.006,107.0,107.0,102.0,13.3,1505.3,324.2,-0.7,1.9,2470.425,13.32,0.041,159.0
2020-11-11T01:28:03,42.805,6.029,0.033,-0.037,0.0,105.0,108.0,103.0,13.4,1505.3,322.7,-0.6,1.8,2470.414,13.32,0.049,138.3
2020-11-11T01:31:03,42.805,6.029,0.042,-0.031,0.022,107.0,107.0,103.0,13.4,1505.3,324.0,-0.7,1.8,2470.404,13.32,0.052,126.4
2020-11-11T01:34:03,42.805,6.029,0.034,-0.049,-0.005,106.0,108.0,103.0,13.4,1505.3,324.4,-0.7,1.8,2470.417,13.32,0.059,145.2
2020-11-11T01:37:03,42.805,6.029,0.008,-0.035,0.0,106.0,107.0,104.0,13.3,1505.3,324.6,-0.7,1.8,2470.408,13.32,0.035,167.1
2020-11-11T01:40:03,42.805,6.029,0.016,-0.035,0.001,108.0,108.0,103.0,13.4,1505.3,327.6,-0.7,1.8,2470.395,13.32,0.038,155.4
2020-11-11T01:43:03,42.805,6.029,0.031,-0.041,-0.016,106.0,107.0,103.0,13.3,1505.3,323.2,-0.7,1.8,2470.421,13.32,0.051,142.9
2020-11-11T01:46:03,42.805,6.029,0.025,-0.031,-0.023,105.0,108.0,103.0,13.4,1505.3,325.5,-0.7,1.8,2470.423,13.32,0.039,141.1
2020-11-11T01:49:03,42.805,6.029,0.039,-0.033,0.006,106.0,108.0,103.0,13.4,1505.3,325.1,-0.7,1.8,2470.448,13.32,0.051,130.2
2020-11-11T01:52:03,42.805,6.029,0.042,-0.034,0.022,107.0,105.0,104.0,13.4,1505.3,325.3,-0.7,1.8,2470.436,13.32,0.054,129.0
2020-11-11T01:55:03,42.805,6.029,0.015,-0.039,0.011,105.0,108.0,104.0,13.4,1505.3,326.4,-0.7,1.9,2470.446,13.32,0.041,159.0
2020-11-11T01:58:03,42.805,6.029,0.035,-0.027,0.019,106.0,108.0,103.0,13.4,1505.3,326.5,-0.7,1.8,2470.452,13.32,0.044,127.7
2020-11-11T02:04:03,42.805,6.029,0.019,-0.044,-0.038,106.0,108.0,104.0,13.3,1505.2,326.9,-0.7,1.8,2470.48,13.3,0.047,156.6
2020-11-11T02:07:03,42.805,6.029,0.007,-0.031,-0.006,107.0,107.0,103.0,13.3,1505.3,325.1,-0.7,1.8,2470.448,13.31,0.031,167.3
2020-11-11T02:10:03,42.805,6.029,0.009,-0.043,-0.019,108.0,108.0,103.0,13.4,1505.3,324.7,-0.7,1.8,2470.445,13.31,0.043,168.2
2020-11-11T02:13:03,42.805,6.029,0.05,-0.03,0.002,106.0,107.0,104.0,13.4,1505.3,325.8,-0.7,1.8,2470.448,13.32,0.058,121.0
2020-11-11T02:16:03,42.805,6.029,0.034,-0.035,0.0,105.0,108.0,104.0,13.4,1505.3,324.0,-0.7,1.8,2470.458,13.32,0.048,135.8
2020-11-11T02:19:03,42.805,6.029,0.032,-0.035,0.028,107.0,108.0,103.0,13.4,1505.3,325.6,-0.7,1.8,2470.453,13.32,0.047,137.6
2020-11-11T02:22:03,42.805,6.029,0.019,-0.049,-0.004,106.0,108.0,104.0,13.4,1505.3,326.7,-0.7,1.8,2470.47,13.32,0.052,158.8
2020-11-11T02:25:03,42.805,6.029,0.04,-0.02,0.026,105.0,107.0,104.0,13.4,1505.3,326.6,-0.7,1.8,2470.483,13.32,0.044,116.6
2020-11-11T02:28:03,42.805,6.029,0.031,-0.025,0.014,107.0,107.0,103.0,13.3,1505.3,323.0,-0.7,1.8,2470.468,13.32,0.039,128.9
2020-11-11T02:31:03,42.805,6.029,0.039,-0.027,0.031,107.0,106.0,105.0,13.4,1505.3,327.6,-0.7,1.8,2470.412,13.32,0.047,124.7
2020-11-11T02:37:03,42.805,6.029,0.033,-0.032,0.005,107.0,108.0,103.0,13.3,1505.2,325.6,-0.7,1.8,2470.464,13.3,0.045,134.1
2020-11-11T02:40:03,42.805,6.029,0.038,-0.028,0.003,106.0,108.0,104.0,13.4,1505.3,326.5,-0.7,1.8,2470.493,13.31,0.047,126.4
2020-11-11T02:43:03,42.805,6.029,-0.007,-0.015,0.018,106.0,108.0,103.0,13.3,1505.3,325.6,-0.7,1.8,2470.501,13.32,0.016,205.0
2020-11-11T02:46:03,42.805,6.029,0.022,-0.037,-0.005,107.0,109.0,103.0,13.3,1505.3,325.7,-0.7,1.8,2470.486,13.32,0.043,149.3
2020-11-11T02:49:03,42.805,6.029,0.027,-0.049,-0.001,107.0,108.0,103.0,13.3,1505.3,324.5,-0.7,1.8,2470.451,13.32,0.055,151.1
2020-11-11T02:52:03,42.805,6.029,0.029,-0.041,0.023,107.0,108.0,103.0,13.4,1505.3,323.4,-0.7,1.8,2470.461,13.32,0.05,144.7
2020-11-11T02:55:03,42.805,6.029,0.028,-0.034,-0.023,106.0,108.0,103.0,13.4,1505.3,326.5,-0.7,1.8,2470.482,13.32,0.044,140.5
2020-11-11T02:58:03,42.805,6.029,-0.001,-0.037,-0.027,107.0,108.0,104.0,13.4,1505.3,327.9,-0.7,1.8,2470.484,13.32,0.037,181.5
2020-11-11T03:04:03,42.805,6.029,0.001,-0.039,-0.013,108.0,109.0,104.0,13.4,1505.2,326.7,-0.7,1.8,2470.523,13.3,0.039,178.5
2020-11-11T03:07:03,42.805,6.029,0.006,-0.028,0.019,106.0,109.0,104.0,13.3,1505.3,327.2,-0.7,1.8,2470.515,13.31,0.028,167.9
2020-11-11T03:10:03,42.805,6.029,0.021,-0.028,-0.008,107.0,108.0,103.0,13.4,1505.3,327.0,-0.7,1.8,2470.409,13.32,0.035,143.1
2020-11-11T03:13:03,42.805,6.029,0.006,-0.036,-0.008,107.0,108.0,104.0,13.4,1505.3,328.4,-0.7,1.8,2470.507,13.32,0.036,170.5
2020-11-11T03:16:03,42.805,6.029,0.058,-0.044,0.025,106.0,108.0,104.0,13.4,1505.3,326.5,-0.7,1.8,2470.513,13.32,0.072,127.2
2020-11-11T03:19:03,42.805,6.029,0.024,-0.039,0.008,108.0,107.0,103.0,13.3,1505.3,327.2,-0.7,1.8,2470.52,13.32,0.045,148.4
2020-11-11T03:22:03,42.805,6.029,0.002,-0.038,-0.009,107.0,109.0,104.0,13.4,1505.3,325.2,-0.7,1.8,2470.481,13.32,0.038,177.0
2020-11-11T03:25:03,42.805,6.029,0.023,-0.035,-0.006,107.0,108.0,104.0,13.3,1505.3,326.3,-0.7,1.8,2470.464,13.32,0.041,146.7
2020-11-11T03:28:03,42.805,6.029,-0.003,-0.044,0.02,106.0,107.0,102.0,13.3,1505.3,324.6,-0.7,1.8,2470.475,13.32,0.044,183.9
2020-11-11T03:31:03,42.805,6.029,0.021,-0.052,0.022,108.0,107.0,104.0,13.4,1505.3,328.4,-0.7,1.8,2470.502,13.32,0.056,158.0
2020-11-11T03:34:03,42.805,6.029,0.01,-0.023,-0.01,107.0,107.0,103.0,13.4,1505.3,325.0,-0.7,1.8,2470.438,13.32,0.025,156.5
2020-11-11T03:37:03,42.805,6.029,0.003,-0.044,-0.029,108.0,107.0,104.0,13.3,1505.3,323.3,-0.7,1.8,2470.449,13.32,0.044,176.1
2020-11-11T03:40:03,42.805,6.029,0.018,-0.056,-0.007,107.0,108.0,103.0,13.3,1505.3,326.4,-0.7,1.8,2470.43,13.32,0.058,162.2
2020-11-11T03:43:03,42.805,6.029,0.027,-0.019,0.009,107.0,108.0,104.0,13.3,1505.3,326.4,-0.7,1.8,2470.457,13.32,0.033,125.1
2020-11-11T03:46:03,42.805,6.029,0.022,-0.018,0.065,109.0,108.0,102.0,13.3,1505.3,324.7,-0.7,1.8,2470.49,13.32,0.028,129.3
2020-11-11T03:49:03,42.805,6.029,0.021,-0.042,0.004,107.0,107.0,103.0,13.4,1505.3,325.4,-0.7,1.8,2470.48,13.32,0.046,153.4
2020-11-11T03:52:03,42.805,6.029,0.0,-0.031,-0.009,108.0,107.0,103.0,13.3,1505.3,327.7,-0.7,1.8,2470.463,13.32,0.03,180.0
2020-11-11T03:55:03,42.805,6.029,0.018,-0.037,-0.014,106.0,107.0,104.0,13.4,1505.3,324.7,-0.7,1.8,2470.461,13.32,0.041,154.1
2020-11-11T03:58:03,42.805,6.029,0.02,-0.047,0.0,107.0,106.0,103.0,13.3,1505.3,323.2,-0.7,1.8,2470.462,13.32,0.051,157.0
2020-11-11T04:04:03,42.805,6.029,0.017,-0.045,-0.007,107.0,107.0,103.0,13.4,1505.2,324.6,-0.7,1.8,2470.533,13.3,0.048,159.3
2020-11-11T04:07:03,42.805,6.029,0.01,-0.039,-0.018,106.0,108.0,102.0,13.4,1505.3,325.6,-0.7,1.8,2470.521,13.31,0.04,165.6
2020-11-11T04:10:03,42.805,6.029,0.004,-0.039,0.003,107.0,107.0,103.0,13.3,1505.3,326.9,-0.7,1.8,2470.492,13.32,0.039,174.1
2020-11-11T04:13:03,42.805,6.029,0.019,-0.033,0.0,107.0,107.0,102.0,13.4,1505.3,327.5,-0.7,1.8,2470.476,13.32,0.038,150.1
2020-11-11T04:16:03,42.805,6.029,0.019,-0.015,0.002,107.0,108.0,103.0,13.4,1505.3,323.2,-0.7,1.8,2470.515,13.32,0.024,128.3
2020-11-11T04:19:03,42.805,6.029,0.022,-0.042,-0.04,106.0,108.0,102.0,13.4,1505.3,322.8,-0.7,1.9,2470.496,13.32,0.047,152.4
2020-11-11T04:22:03,42.805,6.029,-0.01,-0.025,-0.017,107.0,108.0,105.0,13.3,1505.3,326.7,-0.7,1.9,2470.459,13.32,0.026,201.8
2020-11-11T04:25:03,42.805,6.029,0.027,-0.031,0.002,107.0,108.0,103.0,13.4,1505.3,326.3,-0.7,1.8,2470.481,13.32,0.041,138.9
2020-11-11T04:28:03,42.805,6.029,0.005,-0.028,0.011,108.0,108.0,104.0,13.3,1505.3,327.7,-0.7,1.8,2470.481,13.32,0.028,169.9
2020-11-11T04:31:03,42.805,6.029,-0.002,-0.036,0.023,107.0,108.0,105.0,13.4,1505.3,326.1,-0.7,1.8,2470.471,13.32,0.036,183.2
2020-11-11T04:34:03,42.805,6.029,0.021,-0.025,0.003,106.0,108.0,104.0,13.3,1505.3,323.2,-0.7,1.8,2470.459,13.33,0.032,140.0
2020-11-11T04:37:03,42.805,6.029,0.023,-0.026,0.005,107.0,107.0,104.0,13.3,1505.3,323.5,-0.7,1.8,2470.45,13.33,0.034,138.5
2020-11-11T04:40:03,42.805,6.029,0.014,-0.032,0.006,108.0,108.0,104.0,13.4,1505.3,327.1,-0.7,1.8,2470.474,13.33,0.034,156.4
2020-11-11T04:43:03,42.805,6.029,0.013,-0.04,-0.008,108.0,108.0,104.0,13.4,1505.3,326.6,-0.7,1.8,2470.451,13.33,0.042,162.0
2020-11-11T04:46:03,42.805,6.029,0.029,-0.021,0.029,107.0,107.0,104.0,13.4,1505.3,324.4,-0.7,1.8,2470.423,13.33,0.035,125.9
2020-11-11T04:49:03,42.805,6.029,0.028,-0.023,0.011,107.0,109.0,105.0,13.4,1505.3,324.9,-0.7,1.8,2470.467,13.33,0.036,129.4
2020-11-11T04:52:03,42.805,6.029,0.011,-0.036,-0.019,107.0,107.0,104.0,13.3,1505.3,325.3,-0.7,1.8,2470.464,13.33,0.037,163.0
2020-11-11T04:55:03,42.805,6.029,0.007,-0.037,-0.012,108.0,109.0,104.0,13.3,1505.3,326.9,-0.7,1.8,2470.385,13.33,0.037,169.3
2020-11-11T04:58:03,42.805,6.029,0.041,-0.034,0.029,105.0,108.0,105.0,13.4,1505.3,326.0,-0.7,1.8,2470.458,13.33,0.053,129.7
2020-11-11T05:04:03,42.805,6.029,0.03,-0.031,0.006,106.0,107.0,103.0,13.3,1505.3,326.6,-0.7,1.8,2470.498,13.31,0.043,135.9
2020-11-11T05:07:03,42.805,6.029,0.016,-0.03,0.0,107.0,108.0,104.0,13.4,1505.3,326.5,-0.7,1.8,2470.477,13.31,0.034,151.9
2020-11-11T05:10:03,42.805,6.029,-0.012,-0.013,-0.023,106.0,108.0,104.0,13.3,1505.3,327.0,-0.7,1.8,2470.518,13.32,0.017,222.7
2020-11-11T05:13:03,42.805,6.029,-0.007,-0.055,-0.019,108.0,108.0,104.0,13.4,1505.3,324.0,-0.7,1.8,2470.491,13.32,0.055,187.3
2020-11-11T05:16:03,42.805,6.029,0.002,-0.024,-0.008,108.0,108.0,105.0,13.4,1505.3,325.3,-0.7,1.8,2470.468,13.32,0.024,175.2
2020-11-11T05:19:03,42.805,6.029,-0.019,-0.035,0.0,107.0,109.0,104.0,13.4,1505.3,326.4,-0.7,1.8,2470.456,13.32,0.039,208.5
2020-11-11T05:22:03,42.805,6.029,-0.029,-0.027,-0.007,108.0,108.0,105.0,13.4,1505.3,326.1,-0.7,1.9,2470.442,13.32,0.039,227.0
2020-11-11T05:25:03,42.805,6.029,0.003,-0.018,0.014,109.0,109.0,105.0,13.4,1505.3,323.1,-0.7,1.8,2470.459,13.33,0.018,170.5
2020-11-11T05:28:03,42.805,6.029,-0.01,-0.04,0.0,107.0,109.0,104.0,13.4,1505.3,324.8,-0.7,1.8,2470.462,13.33,0.041,194.0
2020-11-11T05:31:03,42.805,6.029,-0.054,0.001,-0.01,108.0,109.0,104.0,13.4,1505.3,326.3,-0.7,1.8,2470.458,13.33,0.054,271.1
2020-11-11T05:34:03,42.805,6.029,-0.023,-0.018,-0.019,108.0,108.0,103.0,13.4,1505.3,324.2,-0.7,1.8,2470.459,13.33,0.029,232.0
2020-11-11T05:37:03,42.805,6.029,-0.024,-0.018,-0.005,109.0,108.0,103.0,13.3,1505.3,326.5,-0.7,1.8,2470.454,13.33,0.03,233.1
2020-11-11T05:40:03,42.805,6.029,-0.021,-0.028,0.016,107.0,109.0,104.0,13.3,1505.3,326.7,-0.7,1.8,2470.469,13.33,0.035,216.9
2020-11-11T05:43:03,42.805,6.029,-0.007,-0.011,-0.002,107.0,109.0,105.0,13.4,1505.3,324.8,-0.7,1.8,2470.454,13.33,0.013,212.5
2020-11-11T05:46:03,42.805,6.029,0.013,-0.018,0.037,109.0,109.0,105.0,13.4,1505.3,324.0,-0.7,1.8,2470.442,13.33,0.022,144.2
2020-11-11T05:49:03,42.805,6.029,-0.029,-0.023,-0.028,109.0,109.0,105.0,13.4,1505.3,328.0,-0.7,1.8,2470.501,13.33,0.037,231.6
2020-11-11T05:52:03,42.805,6.029,-0.014,0.0,0.008,106.0,109.0,104.0,13.4,1505.3,327.7,-0.7,1.9,2470.48,13.33,0.014,270.0
2020-11-11T05:55:03,42.805,6.029,0.01,-0.002,0.003,109.0,108.0,105.0,13.4,1505.3,323.3,-0.7,1.8,2470.396,13.33,0.01,101.3
2020-11-11T05:58:03,42.805,6.029,-0.009,-0.03,-0.024,107.0,109.0,102.0,13.4,1505.4,323.2,-0.7,1.8,2470.46,13.34,0.031,196.7
2020-11-11T06:04:03,42.805,6.029,0.01,-0.025,-0.023,107.0,108.0,105.0,13.4,1505.3,325.6,-0.7,1.8,2470.494,13.31,0.026,158.2
2020-11-11T06:07:03,42.805,6.029,-0.004,-0.036,-0.026,107.0,110.0,106.0,13.4,1505.3,327.1,-0.7,1.8,2470.491,13.32,0.036,186.3
2020-11-11T06:10:03,42.805,6.029,0.0,-0.014,0.003,107.0,108.0,104.0,13.4,1505.3,325.4,-0.7,1.9,2470.435,13.32,0.014,180.0
2020-11-11T06:13:03,42.805,6.029,0.0,-0.03,0.013,109.0,108.0,104.0,13.3,1505.3,325.4,-0.7,1.8,2470.445,13.32,0.03,180.0
2020-11-11T06:16:03,42.805,6.029,0.006,-0.038,0.005,108.0,108.0,104.0,13.4,1505.3,325.4,-0.7,1.8,2470.441,13.32,0.038,171.0
2020-11-11T06:19:03,42.805,6.029,0.004,-0.015,-0.007,108.0,109.0,105.0,13.4,1505.3,325.7,-0.7,1.9,2470.42,13.32,0.015,165.1
2020-11-11T06:22:03,42.805,6.029,0.01,-0.025,-0.025,109.0,108.0,105.0,13.3,1505.3,324.6,-0.7,1.8,2470.419,13.33,0.026,158.2
2020-11-11T06:25:03,42.805,6.029,0.006,-0.017,0.013,109.0,109.0,103.0,13.4,1505.3,325.2,-0.7,1.8,2470.458,13.33,0.018,160.6
2020-11-11T06:28:03,42.805,6.029,0.022,-0.031,-0.009,107.0,108.0,105.0,13.4,1505.3,326.0,-0.7,1.9,2470.434,13.33,0.038,144.6
2020-11-11T06:31:03,42.805,6.029,0.015,-0.031,-0.036,108.0,110.0,105.0,13.3,1505.3,326.0,-0.7,1.9,2470.398,13.33,0.034,154.2
2020-11-11T06:34:03,42.805,6.029,0.033,-0.022,-0.001,106.0,109.0,105.0,13.4,1505.3,324.7,-0.7,1.8,2470.431,13.33,0.039,123.7
2020-11-11T06:37:03,42.805,6.029,0.008,-0.026,0.008,108.0,110.0,103.0,13.4,1505.3,325.9,-0.7,1.8,2470.415,13.33,0.027,162.9
2020-11-11T06:40:03,42.805,6.029,0.036,-0.034,0.022,108.0,109.0,104.0,13.4,1505.3,325.1,-0.7,1.8,2470.437,13.33,0.049,133.4
2020-11-11T06:43:03,42.805,6.029,-0.004,-0.019,-0.022,107.0,108.0,104.0,13.4,1505.3,326.7,-0.7,1.8,2470.409,13.33,0.019,191.9
2020-11-11T06:46:03,42.805,6.029,0.033,-0.004,0.022,108.0,110.0,104.0,13.3,1505.3,324.5,-0.7,1.8,2470.433,13.33,0.033,96.9
2020-11-11T06:49:03,42.805,6.029,0.033,-0.026,-0.011,108.0,109.0,104.0,13.4,1505.3,324.2,-0.7,1.8,2470.443,13.33,0.042,128.2
2020-11-11T06:52:03,42.805,6.029,0.003,-0.031,-0.016,108.0,109.0,104.0,13.3,1505.3,324.7,-0.7,1.8,2470.369,13.33,0.031,174.5
2020-11-11T06:55:03,42.805,6.029,0.016,-0.021,0.016,108.0,108.0,103.0,13.3,1505.3,324.9,-0.7,1.8,2470.391,13.33,0.026,142.7
2020-11-11T06:58:03,42.805,6.029,0.002,-0.026,0.0,106.0,108.0,105.0,13.3,1505.3,323.7,-0.7,1.8,2470.408,13.33,0.026,175.6
2020-11-11T07:04:03,42.805,6.029,-0.021,-0.02,-0.029,108.0,109.0,105.0,13.3,1505.3,324.5,-0.7,1.8,2470.448,13.31,0.028,226.4
2020-11-11T07:07:03,42.805,6.029,0.004,-0.027,-0.018,107.0,108.0,105.0,13.3,1505.3,325.0,-0.7,1.8,2470.434,13.31,0.027,171.6
2020-11-11T07:10:03,42.805,6.029,0.003,-0.03,0.022,107.0,108.0,104.0,13.4,1505.3,328.5,-0.7,1.8,2470.449,13.32,0.03,174.3
2020-11-11T07:13:03,42.805,6.029,0.0,-0.021,-0.006,107.0,109.0,104.0,13.3,1505.3,325.5,-0.7,1.8,2470.492,13.32,0.021,180.0
2020-11-11T07:19:03,42.805,6.029,-0.019,-0.012,-0.01,109.0,110.0,105.0,13.4,1505.3,322.8,-0.8,1.8,2470.496,13.31,0.022,237.7
2020-11-11T07:22:03,42.805,6.029,-0.015,-0.022,-0.029,109.0,111.0,105.0,13.4,1505.3,323.5,-0.7,1.8,2470.459,13.31,0.026,214.3
2020-11-11T07:25:03,42.805,6.029,0.025,-0.01,0.016,108.0,110.0,105.0,13.3,1505.3,322.9,-0.7,1.8,2470.443,13.32,0.026,111.8
2020-11-11T07:28:03,42.805,6.029,0.021,-0.009,0.006,107.0,109.0,106.0,13.4,1505.3,323.4,-0.7,1.8,2470.419,13.32,0.022,113.2
2020-11-11T07:31:03,42.805,6.029,0.02,-0.016,0.019,110.0,110.0,104.0,13.3,1505.3,325.3,-0.7,1.8,2470.428,13.33,0.025,128.7
2020-11-11T07:34:03,42.805,6.029,0.014,-0.002,0.003,109.0,110.0,104.0,13.4,1505.3,326.0,-0.7,1.8,2470.42,13.33,0.014,98.1
2020-11-11T07:37:03,42.805,6.029,0.025,-0.02,0.024,107.0,109.0,105.0,13.3,1505.3,326.1,-0.7,1.8,2470.443,13.33,0.032,128.7
2020-11-11T07:40:03,42.805,6.029,0.008,-0.017,0.006,108.0,109.0,105.0,13.4,1505.3,325.1,-0.7,1.8,2470.405,13.33,0.018,154.8
2020-11-11T07:43:03,42.805,6.029,0.011,-0.038,0.0,107.0,107.0,106.0,13.4,1505.3,326.7,-0.7,1.8,2470.378,13.33,0.039,163.9
2020-11-11T07:46:03,42.805,6.029,0.017,-0.033,0.028,106.0,110.0,103.0,13.4,1505.3,322.8,-0.7,1.8,2470.441,13.33,0.037,152.7
2020-11-11T07:49:03,42.805,6.029,0.004,-0.022,-0.012,109.0,109.0,105.0,13.4,1505.3,327.4,-0.7,1.8,2470.406,13.33,0.022,169.7
2020-11-11T07:52:03,42.805,6.029,-0.006,-0.035,-0.007,108.0,109.0,104.0,13.4,1505.3,326.3,-0.7,1.8,2470.402,13.33,0.035,189.7
2020-11-11T07:55:03,42.805,6.029,0.013,-0.032,0.003,108.0,110.0,104.0,13.4,1505.3,325.7,-0.7,1.9,2470.391,13.33,0.034,157.9
2020-11-11T07:58:03,42.805,6.029,0.008,-0.003,-0.002,109.0,109.0,105.0,13.4,1505.3,325.0,-0.7,1.8,2470.424,13.33,0.008,110.6
2020-11-11T08:04:03,42.805,6.029,0.024,-0.038,-0.003,106.0,108.0,104.0,13.4,1505.3,325.2,-0.7,1.8,2470.43,13.31,0.044,147.7
2020-11-11T08:07:03,42.805,6.029,0.018,-0.009,0.014,108.0,110.0,104.0,13.4,1505.3,324.5,-0.7,1.8,2470.451,13.31,0.02,116.6
2020-11-11T08:10:03,42.805,6.029,-0.006,-0.022,-0.028,106.0,110.0,105.0,13.3,1505.3,324.5,-0.7,1.8,2470.424,13.32,0.022,195.3
2020-11-11T08:13:03,42.805,6.029,0.008,-0.032,0.009,106.0,107.0,104.0,13.4,1505.3,326.4,-0.7,1.8,2470.392,13.32,0.032,166.0
2020-11-11T08:16:03,42.805,6.029,0.024,-0.036,-0.025,108.0,110.0,105.0,13.4,1505.3,327.9,-0.7,1.8,2470.421,13.33,0.043,146.3
2020-11-11T08:19:03,42.805,6.029,-0.004,-0.024,-0.022,106.0,110.0,103.0,13.4,1505.3,324.2,-0.7,1.8,2470.403,13.33,0.024,189.5
2020-11-11T08:22:03,42.805,6.029,0.003,-0.012,0.007,107.0,110.0,104.0,13.4,1505.3,323.8,-0.7,1.8,2470.38,13.33,0.012,166.0
2020-11-11T08:25:03,42.805,6.029,0.004,-0.039,-0.008,106.0,109.0,105.0,13.4,1505.3,326.3,-0.7,1.9,2470.397,13.33,0.039,174.1
2020-11-11T08:28:03,42.805,6.029,0.031,-0.033,0.008,108.0,110.0,104.0,13.3,1505.3,324.6,-0.7,1.8,2470.399,13.33,0.045,136.8
2020-11-11T08:31:03,42.805,6.029,0.022,-0.024,0.008,109.0,108.0,105.0,13.3,1505.3,327.2,-0.7,1.8,2470.397,13.33,0.032,137.5
2020-11-11T08:34:03,42.805,6.029,0.031,-0.027,-0.022,107.0,108.0,103.0,13.3,1505.3,328.3,-0.8,1.8,2470.41,13.33,0.041,131.1
2020-11-11T08:37:03,42.805,6.029,-0.001,-0.024,-0.024,108.0,108.0,105.0,13.4,1505.3,324.1,-0.7,1.8,2470.386,13.33,0.024,182.4
2020-11-11T08:40:03,42.805,6.029,0.054,-0.019,-0.007,108.0,109.0,103.0,13.4,1505.3,322.4,-0.7,1.8,2470.355,13.33,0.057,109.4
2020-11-11T08:43:03,42.805,6.029,0.017,-0.025,-0.025,109.0,108.0,104.0,13.4,1505.3,326.0,-0.7,1.8,2470.372,13.33,0.03,145.8
2020-11-11T08:46:03,42.805,6.029,0.034,-0.043,-0.009,107.0,110.0,104.0,13.4,1505.3,327.2,-0.7,1.8,2470.377,13.33,0.054,141.7
2020-11-11T08:49:03,42.805,6.029,-0.005,-0.027,-0.019,109.0,110.0,104.0,13.4,1505.3,327.7,-0.7,1.8,2470.406,13.33,0.027,190.5
2020-11-11T08:52:03,42.805,6.029,0.014,-0.029,-0.022,108.0,110.0,104.0,13.3,1505.3,324.5,-0.7,1.8,2470.356,13.33,0.032,154.2
2020-11-11T08:55:03,42.805,6.029,0.005,-0.033,0.009,108.0,108.0,105.0,13.3,1505.3,327.1,-0.7,1.8,2470.386,13.33,0.033,171.4
2020-11-11T08:58:03,42.805,6.029,0.007,-0.02,0.002,106.0,109.0,105.0,13.3,1505.3,325.2,-0.7,1.8,2470.329,13.33,0.021,160.7
2020-11-11T09:04:03,42.805,6.029,-0.001,-0.023,-0.009,108.0,110.0,103.0,13.3,1505.3,327.6,-0.7,1.8,2470.428,13.31,0.023,182.5
2020-11-11T09:07:03,42.805,6.029,0.004,-0.017,0.012,108.0,109.0,105.0,13.4,1505.3,325.9,-0.7,1.8,2470.394,13.32,0.017,166.8
2020-11-11T09:10:03,42.805,6.029,0.026,-0.024,0.028,108.0,109.0,105.0,13.4,1505.3,324.4,-0.7,1.9,2470.397,13.32,0.035,132.7
2020-11-11T09:13:03,42.805,6.029,-0.013,-0.027,-0.014,109.0,110.0,105.0,13.3,1505.3,325.4,-0.7,1.8,2470.388,13.32,0.029,205.7
2020-11-11T09:16:03,42.805,6.029,0.0,-0.011,0.003,108.0,108.0,104.0,13.4,1505.3,323.9,-0.7,1.9,2470.401,13.33,0.011,180.0
2020-11-11T09:19:03,42.805,6.029,0.013,-0.038,-0.006,108.0,110.0,107.0,13.3,1505.3,324.6,-0.7,1.8,2470.342,13.33,0.04,161.1
2020-11-11T09:22:03,42.805,6.029,0.003,-0.01,-0.005,107.0,108.0,106.0,13.4,1505.3,324.2,-0.7,1.8,2470.375,13.33,0.01,163.3
2020-11-11T09:25:03,42.805,6.029,0.0,-0.02,0.001,107.0,109.0,105.0,13.4,1505.3,322.8,-0.7,1.8,2470.38,13.33,0.02,180.0
2020-11-11T09:28:03,42.805,6.029,0.001,-0.029,-0.036,108.0,110.0,105.0,13.3,1505.3,326.4,-0.7,1.8,2470.372,13.33,0.029,178.0
2020-11-11T09:31:03,42.805,6.029,0.015,-0.02,-0.005,108.0,108.0,105.0,13.3,1505.3,324.5,-0.7,1.8,2470.397,13.33,0.025,143.1
2020-11-11T09:34:03,42.805,6.029,-0.002,-0.008,-0.004,107.0,110.0,104.0,13.4,1505.3,327.4,-0.7,1.8,2470.417,13.33,0.008,194.0
2020-11-11T09:37:03,42.805,6.029,-0.002,-0.033,-0.044,108.0,108.0,105.0,13.4,1505.3,323.6,-0.7,1.8,2470.385,13.33,0.033,183.5
2020-11-11T09:40:03,42.805,6.029,0.002,-0.009,-0.04,109.0,110.0,104.0,13.3,1505.3,325.9,-0.7,1.8,2470.345,13.33,0.009,167.5
2020-11-11T09:43:03,42.805,6.029,0.003,-0.028,-0.042,109.0,110.0,105.0,13.4,1505.3,324.9,-0.7,1.8,2470.369,13.33,0.028,173.9
2020-11-11T09:46:03,42.805,6.029,-0.01,0.001,0.012,105.0,111.0,106.0,13.3,1505.3,328.3,-0.7,1.8,2470.369,13.33,0.01,275.7
2020-11-11T09:49:03,42.805,6.029,0.001,-0.003,0.006,108.0,108.0,104.0,13.4,1505.3,325.8,-0.7,1.8,2470.356,13.33,0.003,161.6
2020-11-11T09:52:03,42.805,6.029,-0.003,-0.025,-0.011,108.0,109.0,104.0,13.3,1505.3,325.1,-0.7,1.8,2470.369,13.33,0.025,186.8
2020-11-11T09:55:03,42.805,6.029,-0.015,-0.012,-0.006,109.0,108.0,105.0,13.4,1505.3,324.3,-0.7,1.8,2470.357,13.33,0.019,231.3
2020-11-11T09:58:03,42.805,6.029,-0.007,-0.024,-0.025,108.0,109.0,104.0,13.3,1505.3,326.1,-0.7,1.8,2470.359,13.33,0.025,196.3
2020-11-11T10:04:03,42.805,6.029,-0.005,-0.018,0.004,109.0,108.0,105.0,13.3,1505.3,328.2,-0.7,1.8,2470.376,13.31,0.018,195.5