contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-10-15T00:04:03,42.805,6.029,-0.06,0.027,-0.001,101.0,101.0,100.0,13.4,1505.2,326.7,-0.7,1.8,2471.098,13.29,0.065,294.2
2022-10-15T00:07:03,42.805,6.029,-0.024,0.031,-0.034,102.0,101.0,101.0,13.4,1505.2,332.1,-0.7,1.8,2471.058,13.29,0.039,322.3
2022-10-15T00:10:03,42.805,6.029,-0.035,0.031,0.0,100.0,102.0,100.0,13.3,1505.2,328.6,-0.8,1.8,2471.037,13.29,0.046,311.5
2022-10-15T00:13:03,42.805,6.029,-0.04,-0.002,-0.047,101.0,100.0,101.0,13.4,1505.2,318.9,-0.7,1.8,2471.043,13.29,0.04,267.1
2022-10-15T00:16:03,42.805,6.029,-0.027,0.018,-0.01,100.0,100.0,100.0,13.4,1505.2,323.5,-0.7,1.8,2471.033,13.29,0.032,303.7
2022-10-15T00:19:03,42.805,6.029,-0.021,0.0,-0.036,101.0,101.0,100.0,13.4,1505.2,331.1,-0.8,1.8,2471.032,13.29,0.021,270.0
2022-10-15T00:22:03,42.805,6.029,-0.023,0.039,0.008,99.0,103.0,101.0,13.4,1505.2,331.3,-0.7,1.8,2471.011,13.29,0.045,329.5
2022-10-15T00:25:03,42.805,6.029,-0.03,0.023,-0.037,101.0,101.0,100.0,13.3,1505.2,334.0,-0.7,1.8,2470.965,13.29,0.037,307.5
2022-10-15T00:28:03,42.805,6.029,-0.038,0.013,-0.038,100.0,102.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2471.007,13.29,0.04,288.9
2022-10-15T00:31:03,42.805,6.029,-0.012,0.012,-0.019,102.0,101.0,99.0,13.3,1505.2,318.4,-0.8,1.8,2470.984,13.29,0.016,315.0
2022-10-15T00:34:03,42.805,6.029,-0.026,0.02,-0.016,101.0,100.0,100.0,13.3,1505.2,321.2,-0.8,1.8,2470.98,13.29,0.032,307.6
2022-10-15T00:37:03,42.805,6.029,-0.028,0.033,0.01,101.0,103.0,100.0,13.3,1505.2,330.4,-0.8,1.8,2471.013,13.29,0.043,319.7
2022-10-15T00:40:03,42.805,6.029,-0.038,0.029,-0.016,99.0,101.0,101.0,13.4,1505.2,333.1,-0.8,1.8,2470.991,13.29,0.047,307.3
2022-10-15T00:43:03,42.805,6.029,-0.021,0.014,0.006,101.0,100.0,100.0,13.4,1505.2,327.3,-0.8,1.8,2471.018,13.29,0.025,303.7
2022-10-15T00:46:03,42.805,6.029,-0.009,0.015,-0.015,101.0,100.0,99.0,13.3,1505.2,330.3,-0.7,1.8,2470.998,13.29,0.017,329.0
2022-10-15T00:49:03,42.805,6.029,-0.02,0.019,0.004,100.0,101.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2471.005,13.29,0.027,313.5
2022-10-15T00:52:03,42.805,6.029,-0.037,0.014,-0.011,101.0,101.0,99.0,13.4,1505.2,322.0,-0.8,1.9,2470.982,13.29,0.039,290.7
2022-10-15T00:55:03,42.805,6.029,-0.029,0.035,0.005,101.0,101.0,100.0,13.4,1505.2,329.6,-0.8,1.8,2470.986,13.29,0.045,320.4
2022-10-15T00:58:03,42.805,6.029,-0.045,0.011,-0.022,100.0,100.0,100.0,13.3,1505.2,322.7,-0.8,1.8,2471.006,13.29,0.046,283.7
2022-10-15T01:04:03,42.805,6.029,-0.011,0.026,-0.027,100.0,100.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2471.054,13.29,0.028,337.1
2022-10-15T01:07:03,42.805,6.029,-0.008,0.042,0.0,99.0,101.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2471.035,13.29,0.042,349.2
2022-10-15T01:10:02,42.805,6.029,-0.009,-0.012,-0.002,100.0,102.0,100.0,13.4,1505.2,318.3,-0.8,1.8,2471.048,13.29,0.015,216.9
2022-10-15T01:13:03,42.805,6.029,-0.027,0.029,-0.016,99.0,100.0,100.0,13.3,1505.2,328.9,-0.8,1.8,2470.993,13.29,0.039,317.0
2022-10-15T01:16:03,42.805,6.029,-0.025,0.002,-0.055,100.0,100.0,99.0,13.4,1505.2,329.0,-0.8,1.8,2470.989,13.29,0.025,274.6
2022-10-15T01:19:03,42.805,6.029,-0.032,0.017,-0.043,100.0,101.0,99.0,13.4,1505.2,319.8,-0.8,1.8,2470.975,13.29,0.036,298.0
2022-10-15T01:22:03,42.805,6.029,-0.013,0.008,-0.01,101.0,100.0,100.0,13.4,1505.2,325.9,-0.8,1.8,2471.015,13.29,0.015,301.6
2022-10-15T01:25:03,42.805,6.029,-0.024,0.035,-0.028,101.0,101.0,99.0,13.3,1505.2,334.0,-0.7,1.8,2470.984,13.29,0.042,325.6
2022-10-15T01:28:03,42.805,6.029,-0.007,0.02,0.011,98.0,101.0,100.0,13.4,1505.2,326.7,-0.8,1.8,2470.967,13.29,0.021,340.7
2022-10-15T01:31:03,42.805,6.029,-0.042,0.031,-0.023,103.0,100.0,98.0,13.4,1505.2,324.0,-0.7,1.8,2470.961,13.29,0.052,306.4
2022-10-15T01:34:03,42.805,6.029,-0.024,0.013,-0.027,99.0,101.0,98.0,13.4,1505.2,325.5,-0.8,1.8,2470.974,13.29,0.027,298.4
2022-10-15T01:37:03,42.805,6.029,-0.016,0.014,-0.02,101.0,99.0,99.0,13.3,1505.2,327.0,-0.8,1.8,2470.957,13.29,0.021,311.2
2022-10-15T01:40:03,42.805,6.029,-0.028,-0.012,-0.075,100.0,102.0,99.0,13.4,1505.2,329.7,-0.8,1.8,2470.92,13.29,0.03,246.8
2022-10-15T01:43:03,42.805,6.029,-0.008,0.013,-0.024,100.0,99.0,100.0,13.3,1505.2,319.5,-0.8,1.9,2470.945,13.29,0.015,328.4
2022-10-15T01:46:03,42.805,6.029,-0.012,0.015,0.028,102.0,100.0,98.0,13.4,1505.2,320.5,-0.8,1.8,2470.948,13.29,0.019,321.3
2022-10-15T01:49:03,42.805,6.029,-0.027,0.005,-0.01,100.0,101.0,100.0,13.3,1505.2,322.1,-0.8,1.9,2470.95,13.29,0.027,280.5
2022-10-15T01:52:03,42.805,6.029,-0.015,-0.004,-0.056,101.0,100.0,99.0,13.4,1505.2,321.0,-0.8,1.8,2470.95,13.29,0.015,255.1
2022-10-15T01:55:03,42.805,6.029,-0.018,0.006,-0.034,101.0,101.0,99.0,13.3,1505.2,327.0,-0.8,1.9,2470.948,13.29,0.018,288.4
2022-10-15T01:58:03,42.805,6.029,-0.015,0.021,-0.021,100.0,99.0,99.0,13.3,1505.2,326.4,-0.8,1.8,2470.943,13.29,0.025,324.5
2022-10-15T02:04:03,42.805,6.029,-0.007,0.003,-0.024,100.0,99.0,100.0,13.4,1505.2,327.6,-0.8,1.8,2470.953,13.28,0.007,293.2
2022-10-15T02:07:03,42.805,6.029,-0.025,0.019,0.012,102.0,100.0,98.0,13.4,1505.2,320.9,-0.8,1.8,2470.987,13.29,0.031,307.2
2022-10-15T02:10:03,42.805,6.029,-0.024,0.016,-0.012,100.0,101.0,98.0,13.4,1505.2,318.0,-0.8,1.8,2470.987,13.29,0.028,303.7
2022-10-15T02:13:03,42.805,6.029,-0.044,0.024,0.009,100.0,100.0,100.0,13.3,1505.2,333.7,-0.8,1.8,2470.946,13.29,0.05,298.6
2022-10-15T02:16:03,42.805,6.029,-0.021,0.0,-0.03,100.0,100.0,100.0,13.3,1505.2,325.9,-0.7,1.8,2470.962,13.29,0.021,270.0
2022-10-15T02:19:03,42.805,6.029,-0.028,0.017,-0.011,101.0,102.0,99.0,13.4,1505.2,332.1,-0.8,1.8,2470.953,13.29,0.032,301.3
2022-10-15T02:22:03,42.805,6.029,-0.059,0.018,-0.01,101.0,100.0,100.0,13.4,1505.2,318.7,-0.8,1.8,2470.943,13.29,0.061,287.0
2022-10-15T02:25:03,42.805,6.029,-0.016,0.009,-0.031,100.0,100.0,100.0,13.4,1505.2,319.3,-0.7,1.8,2470.934,13.29,0.018,299.4
2022-10-15T02:28:03,42.805,6.029,-0.022,0.033,0.009,100.0,100.0,99.0,13.4,1505.2,328.7,-0.8,1.8,2470.918,13.29,0.039,326.3
2022-10-15T02:31:03,42.805,6.029,-0.025,0.008,-0.022,101.0,101.0,99.0,13.4,1505.2,334.3,-0.8,1.8,2470.95,13.29,0.026,287.7
2022-10-15T02:34:03,42.805,6.029,-0.015,0.022,-0.017,101.0,101.0,100.0,13.4,1505.2,332.4,-0.7,1.8,2470.961,13.29,0.026,325.7
2022-10-15T02:37:03,42.805,6.029,-0.041,0.036,-0.018,100.0,101.0,99.0,13.3,1505.2,335.2,-0.7,1.8,2470.956,13.29,0.054,311.3
2022-10-15T02:40:03,42.805,6.029,-0.019,0.04,0.03,99.0,101.0,99.0,13.4,1505.2,329.8,-0.8,1.8,2470.972,13.29,0.044,334.6
2022-10-15T02:43:03,42.805,6.029,-0.023,0.002,-0.047,99.0,102.0,98.0,13.3,1505.2,321.5,-0.7,1.8,2470.955,13.29,0.023,275.0
2022-10-15T02:46:03,42.805,6.029,-0.025,0.005,-0.001,100.0,101.0,99.0,13.4,1505.2,320.9,-0.7,1.8,2470.933,13.29,0.025,281.3
2022-10-15T02:49:02,42.805,6.029,-0.017,0.004,-0.033,98.0,100.0,100.0,13.4,1505.2,322.0,-0.8,1.8,2470.947,13.29,0.017,283.2
2022-10-15T02:52:03,42.805,6.029,-0.04,0.017,-0.031,100.0,100.0,100.0,13.3,1505.2,319.3,-0.7,1.8,2470.941,13.29,0.043,293.0
2022-10-15T02:55:03,42.805,6.029,-0.009,-0.007,-0.028,101.0,100.0,99.0,13.3,1505.2,318.0,-0.8,1.8,2470.892,13.29,0.011,232.1
2022-10-15T02:58:03,42.805,6.029,-0.023,0.026,-0.013,100.0,100.0,98.0,13.3,1505.2,325.7,-0.8,1.8,2470.944,13.29,0.034,318.5
2022-10-15T03:04:03,42.805,6.029,-0.068,0.011,-0.021,99.0,100.0,99.0,13.4,1505.2,323.8,-0.7,1.8,2470.999,13.28,0.068,279.2
2022-10-15T03:07:03,42.805,6.029,-0.015,0.016,-0.01,101.0,100.0,100.0,13.4,1505.2,329.6,-0.8,1.8,2470.991,13.28,0.021,316.9
2022-10-15T03:10:03,42.805,6.029,-0.011,-0.014,-0.034,100.0,100.0,99.0,13.4,1505.2,328.0,-0.8,1.8,2470.986,13.29,0.017,218.2
2022-10-15T03:13:03,42.805,6.029,-0.007,0.007,-0.007,99.0,101.0,100.0,13.4,1505.2,321.6,-0.7,1.8,2470.95,13.29,0.009,315.0
2022-10-15T03:16:03,42.805,6.029,-0.017,0.004,-0.039,100.0,100.0,99.0,13.4,1505.2,327.9,-0.8,1.8,2470.952,13.29,0.017,283.2
2022-10-15T03:19:03,42.805,6.029,-0.002,0.02,-0.031,99.0,100.0,100.0,13.4,1505.2,330.5,-0.7,1.8,2470.943,13.29,0.02,354.3
2022-10-15T03:22:03,42.805,6.029,-0.037,0.007,-0.009,100.0,100.0,100.0,13.4,1505.2,326.8,-0.8,1.8,2470.931,13.29,0.037,280.7
2022-10-15T03:25:03,42.805,6.029,-0.031,0.012,-0.025,100.0,100.0,100.0,13.4,1505.2,328.4,-0.7,1.9,2470.916,13.29,0.033,291.2
2022-10-15T03:28:03,42.805,6.029,-0.031,0.003,-0.037,101.0,100.0,99.0,13.4,1505.2,327.9,-0.8,1.8,2470.925,13.29,0.031,275.5
2022-10-15T03:31:03,42.805,6.029,-0.019,0.003,0.004,102.0,100.0,98.0,13.4,1505.2,322.4,-0.8,1.8,2470.95,13.29,0.019,279.0
2022-10-15T03:34:03,42.805,6.029,-0.034,0.013,-0.033,100.0,102.0,99.0,13.4,1505.2,322.0,-0.8,1.8,2470.947,13.29,0.036,290.9
2022-10-15T03:37:03,42.805,6.029,-0.032,0.022,0.004,100.0,100.0,99.0,13.3,1505.2,328.4,-0.7,1.8,2470.896,13.29,0.038,304.5
2022-10-15T03:40:03,42.805,6.029,-0.017,0.014,-0.009,99.0,101.0,100.0,13.4,1505.2,318.8,-0.8,1.8,2470.909,13.29,0.022,309.5
2022-10-15T03:43:03,42.805,6.029,-0.023,0.025,-0.023,100.0,100.0,99.0,13.4,1505.2,329.1,-0.8,1.8,2470.902,13.29,0.033,317.4
2022-10-15T03:46:03,42.805,6.029,-0.026,0.032,-0.018,100.0,101.0,99.0,13.4,1505.2,328.2,-0.8,1.8,2470.914,13.29,0.041,320.9
2022-10-15T03:49:03,42.805,6.029,-0.008,0.036,0.009,101.0,101.0,100.0,13.4,1505.2,330.5,-0.8,1.8,2470.904,13.29,0.036,347.5
2022-10-15T03:52:03,42.805,6.029,-0.005,0.019,-0.023,98.0,101.0,100.0,13.4,1505.2,325.7,-0.7,1.9,2470.904,13.29,0.019,345.3
2022-10-15T03:55:03,42.805,6.029,-0.028,0.007,-0.038,100.0,99.0,101.0,13.4,1505.2,328.6,-0.7,1.8,2470.931,13.29,0.028,284.0
2022-10-15T03:58:03,42.805,6.029,-0.028,0.006,-0.031,100.0,100.0,99.0,13.4,1505.2,323.9,-0.7,1.8,2470.912,13.29,0.028,282.1
2022-10-15T04:04:03,42.805,6.029,-0.046,0.047,0.019,101.0,100.0,99.0,13.4,1505.2,327.8,-0.8,1.8,2470.975,13.28,0.065,315.6
2022-10-15T04:07:03,42.805,6.029,-0.008,-0.003,-0.016,99.0,101.0,100.0,13.3,1505.2,327.5,-0.8,1.8,2470.964,13.29,0.008,249.4
2022-10-15T04:10:03,42.805,6.029,-0.034,0.039,-0.02,102.0,100.0,99.0,13.4,1505.2,332.2,-0.7,1.8,2470.921,13.29,0.051,318.9
2022-10-15T04:13:03,42.805,6.029,-0.019,0.013,-0.028,100.0,101.0,99.0,13.4,1505.2,322.2,-0.8,1.8,2470.95,13.29,0.023,304.4
2022-10-15T04:16:03,42.805,6.029,-0.046,0.021,-0.011,100.0,100.0,99.0,13.4,1505.2,316.7,-0.7,1.8,2470.964,13.29,0.05,294.5
2022-10-15T04:19:03,42.805,6.029,-0.015,-0.014,-0.059,99.0,100.0,100.0,13.3,1505.2,323.5,-0.8,1.8,2470.911,13.29,0.02,227.0
2022-10-15T04:22:03,42.805,6.029,-0.021,-0.013,-0.047,99.0,100.0,100.0,13.4,1505.2,332.4,-0.8,1.8,2470.979,13.29,0.024,238.2
2022-10-15T04:25:03,42.805,6.029,-0.057,0.041,-0.004,100.0,100.0,99.0,13.4,1505.2,322.6,-0.7,1.8,2470.913,13.29,0.07,305.7
2022-10-15T04:28:03,42.805,6.029,-0.01,0.012,-0.021,101.0,101.0,99.0,13.4,1505.2,320.4,-0.8,1.8,2470.94,13.29,0.015,320.2
2022-10-15T04:31:03,42.805,6.029,-0.038,0.014,-0.049,100.0,98.0,100.0,13.4,1505.2,329.4,-0.8,1.8,2470.911,13.29,0.04,290.2
2022-10-15T04:34:02,42.805,6.029,-0.053,0.031,-0.028,99.0,102.0,99.0,13.4,1505.2,329.5,-0.8,1.8,2470.919,13.29,0.061,300.3
2022-10-15T04:37:03,42.805,6.029,-0.043,0.025,-0.01,99.0,100.0,100.0,13.4,1505.2,322.3,-0.8,1.8,2470.913,13.29,0.049,300.2
2022-10-15T04:40:03,42.805,6.029,-0.023,0.02,-0.033,99.0,100.0,99.0,13.4,1505.2,330.0,-0.8,1.8,2470.936,13.29,0.03,311.0
2022-10-15T04:43:03,42.805,6.029,-0.034,0.02,-0.04,100.0,99.0,100.0,13.4,1505.2,327.7,-0.7,1.8,2470.91,13.29,0.039,300.5
2022-10-15T04:46:03,42.805,6.029,-0.029,0.002,-0.031,101.0,99.0,99.0,13.3,1505.2,324.5,-0.7,1.8,2470.937,13.29,0.029,273.9
2022-10-15T04:49:03,42.805,6.029,-0.035,0.019,-0.044,98.0,100.0,100.0,13.3,1505.2,334.3,-0.8,1.8,2470.932,13.29,0.039,298.5
2022-10-15T04:52:03,42.805,6.029,-0.026,0.032,-0.006,98.0,100.0,100.0,13.4,1505.2,332.8,-0.7,1.8,2470.931,13.29,0.041,320.9
2022-10-15T04:55:03,42.805,6.029,-0.033,0.04,0.0,101.0,100.0,100.0,13.4,1505.2,331.2,-0.8,1.9,2470.952,13.29,0.051,320.5
2022-10-15T04:58:03,42.805,6.029,-0.026,0.034,-0.039,100.0,101.0,98.0,13.4,1505.2,331.5,-0.7,1.8,2470.915,13.29,0.042,322.6
2022-10-15T05:04:03,42.805,6.029,0.003,0.016,-0.018,100.0,103.0,100.0,13.4,1505.2,327.4,-0.8,1.8,2470.962,13.28,0.016,10.6
2022-10-15T05:07:03,42.805,6.029,-0.026,0.016,-0.005,99.0,100.0,107.0,13.3,1505.2,330.1,-0.8,1.8,2470.965,13.28,0.03,301.6
2022-10-15T05:10:03,42.805,6.029,-0.039,-0.004,-0.043,99.0,101.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2470.962,13.29,0.039,264.1
2022-10-15T05:13:03,42.805,6.029,-0.026,0.021,-0.033,100.0,100.0,100.0,13.4,1505.2,324.2,-0.8,1.8,2470.952,13.29,0.033,308.9
2022-10-15T05:16:03,42.805,6.029,-0.018,0.023,-0.013,99.0,101.0,100.0,13.3,1505.2,324.7,-0.8,1.8,2470.94,13.29,0.029,322.0
2022-10-15T05:19:03,42.805,6.029,-0.038,0.016,-0.002,100.0,101.0,99.0,13.4,1505.2,316.7,-0.8,1.8,2470.955,13.29,0.041,292.8
2022-10-15T05:22:03,42.805,6.029,-0.019,0.012,-0.012,100.0,100.0,100.0,13.4,1505.2,331.2,-0.8,1.8,2470.945,13.29,0.022,302.3
2022-10-15T05:25:03,42.805,6.029,-0.026,0.032,-0.015,100.0,101.0,99.0,13.3,1505.2,323.8,-0.7,1.8,2470.935,13.29,0.041,320.9
2022-10-15T05:28:03,42.805,6.029,-0.032,0.004,-0.052,100.0,101.0,100.0,13.4,1505.2,317.8,-0.8,1.8,2470.946,13.29,0.032,277.1
2022-10-15T05:31:03,42.805,6.029,-0.039,0.009,-0.035,100.0,101.0,98.0,13.3,1505.2,318.0,-0.8,1.8,2470.954,13.29,0.04,283.0
2022-10-15T05:34:03,42.805,6.029,-0.057,0.018,-0.029,100.0,101.0,100.0,13.4,1505.2,329.3,-0.7,1.8,2470.904,13.29,0.059,287.5
2022-10-15T05:37:03,42.805,6.029,-0.03,0.031,-0.01,103.0,102.0,99.0,13.4,1505.2,323.0,-0.8,1.8,2470.964,13.29,0.043,315.9
2022-10-15T05:40:03,42.805,6.029,-0.033,0.009,-0.02,100.0,101.0,100.0,13.4,1505.2,317.1,-0.8,1.8,2470.946,13.29,0.034,285.3
2022-10-15T05:43:03,42.805,6.029,-0.014,0.016,0.017,100.0,100.0,99.0,13.4,1505.2,322.2,-0.7,1.8,2470.949,13.29,0.021,318.8
2022-10-15T05:46:03,42.805,6.029,-0.053,0.01,-0.029,101.0,100.0,99.0,13.3,1505.2,324.2,-0.8,1.8,2470.984,13.29,0.053,280.7
2022-10-15T05:49:03,42.805,6.029,-0.053,0.038,-0.025,101.0,99.0,99.0,13.4,1505.2,327.9,-0.8,1.8,2470.937,13.29,0.065,305.6
2022-10-15T05:52:03,42.805,6.029,-0.044,0.005,-0.032,101.0,99.0,100.0,13.4,1505.2,321.5,-0.8,1.9,2470.958,13.29,0.044,276.5
2022-10-15T05:55:03,42.805,6.029,-0.037,0.024,0.002,102.0,100.0,99.0,13.4,1505.2,321.4,-0.7,1.8,2470.921,13.29,0.044,303.0
2022-10-15T05:58:03,42.805,6.029,-0.014,0.012,-0.035,99.0,101.0,100.0,13.3,1505.2,325.7,-0.8,1.8,2470.951,13.29,0.018,310.6
2022-10-15T06:04:03,42.805,6.029,-0.023,0.013,-0.021,99.0,102.0,99.0,13.4,1505.2,319.1,-0.8,1.8,2471.011,13.28,0.026,299.5
2022-10-15T06:07:03,42.805,6.029,-0.034,0.021,-0.04,99.0,102.0,99.0,13.4,1505.2,330.2,-0.7,1.8,2471.001,13.29,0.039,301.7
2022-10-15T06:10:03,42.805,6.029,-0.003,0.008,-0.006,101.0,101.0,99.0,13.3,1505.2,321.6,-0.8,1.9,2471.015,13.29,0.008,339.4
2022-10-15T06:13:03,42.805,6.029,-0.018,0.028,-0.006,101.0,103.0,100.0,13.4,1505.2,316.8,-0.8,1.8,2470.978,13.29,0.033,327.3
2022-10-15T06:16:03,42.805,6.029,-0.022,0.0,-0.037,100.0,100.0,100.0,13.4,1505.2,319.9,-0.8,1.8,2470.993,13.29,0.022,270.0
2022-10-15T06:19:03,42.805,6.029,-0.032,0.02,-0.034,98.0,101.0,100.0,13.4,1505.2,323.2,-0.7,1.8,2470.975,13.29,0.037,302.0
2022-10-15T06:22:03,42.805,6.029,-0.032,0.015,-0.074,100.0,100.0,100.0,13.3,1505.2,322.5,-0.8,1.8,2470.984,13.29,0.035,295.1
2022-10-15T06:25:03,42.805,6.029,-0.021,0.025,-0.015,100.0,100.0,101.0,13.3,1505.2,330.4,-0.7,1.8,2470.971,13.29,0.032,320.0
2022-10-15T06:28:03,42.805,6.029,-0.029,0.009,-0.011,100.0,101.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2470.991,13.29,0.03,287.2
2022-10-15T06:31:03,42.805,6.029,-0.016,0.024,-0.009,99.0,102.0,100.0,13.3,1505.2,326.1,-0.8,1.8,2471.02,13.29,0.028,326.3
2022-10-15T06:34:03,42.805,6.029,-0.046,0.036,-0.01,100.0,101.0,100.0,13.4,1505.2,325.1,-0.7,1.8,2470.969,13.29,0.058,308.0
2022-10-15T06:37:03,42.805,6.029,-0.038,0.032,-0.023,100.0,100.0,100.0,13.4,1505.2,320.3,-0.8,1.8,2470.971,13.29,0.049,310.1
2022-10-15T06:40:03,42.805,6.029,-0.039,0.019,-0.005,101.0,101.0,99.0,13.4,1505.2,327.6,-0.7,1.8,2470.997,13.29,0.043,296.0
2022-10-15T06:43:03,42.805,6.029,-0.022,0.024,-0.034,100.0,100.0,100.0,13.4,1505.2,324.3,-0.8,1.8,2471.0,13.29,0.032,317.5
2022-10-15T06:46:03,42.805,6.029,-0.036,0.007,-0.03,101.0,101.0,100.0,13.3,1505.2,321.3,-0.8,1.9,2471.008,13.29,0.036,281.0
2022-10-15T06:49:03,42.805,6.029,-0.006,0.0,-0.042,101.0,100.0,99.0,13.4,1505.2,323.9,-0.8,1.8,2470.979,13.29,0.006,270.0
2022-10-15T06:52:03,42.805,6.029,-0.03,0.018,-0.027,100.0,101.0,100.0,13.4,1505.2,332.1,-0.8,1.8,2470.99,13.29,0.034,301.0
2022-10-15T06:55:03,42.805,6.029,-0.004,0.015,-0.026,101.0,100.0,100.0,13.3,1505.2,328.9,-0.8,1.8,2470.976,13.29,0.015,345.1
2022-10-15T06:58:03,42.805,6.029,-0.024,0.019,-0.007,100.0,100.0,100.0,13.3,1505.2,323.1,-0.8,1.8,2470.952,13.29,0.03,308.4
2022-10-15T07:04:03,42.805,6.029,-0.037,0.023,-0.035,101.0,102.0,98.0,13.4,1505.2,329.3,-0.8,1.9,2471.037,13.28,0.043,301.9
2022-10-15T07:07:03,42.805,6.029,-0.006,0.003,-0.022,100.0,101.0,99.0,13.3,1505.2,324.9,-0.8,1.8,2471.069,13.28,0.006,296.6
2022-10-15T07:10:03,42.805,6.029,-0.033,0.008,-0.026,101.0,101.0,100.0,13.4,1505.2,323.3,-0.8,1.8,2471.03,13.29,0.033,283.6
2022-10-15T07:13:03,42.805,6.029,-0.012,-0.005,-0.02,101.0,101.0,99.0,13.4,1505.2,319.9,-0.8,1.8,2471.042,13.29,0.013,247.4
2022-10-15T07:16:03,42.805,6.029,-0.046,0.015,-0.017,101.0,100.0,100.0,13.4,1505.2,324.2,-0.8,1.8,2470.996,13.29,0.048,288.1
2022-10-15T07:19:03,42.805,6.029,-0.016,0.024,0.002,100.0,101.0,100.0,13.4,1505.2,327.5,-0.8,1.8,2471.026,13.29,0.028,326.3
2022-10-15T07:22:03,42.805,6.029,-0.032,-0.001,-0.027,101.0,102.0,98.0,13.3,1505.2,329.0,-0.8,1.8,2471.046,13.29,0.032,268.2
2022-10-15T07:25:03,42.805,6.029,-0.003,0.015,-0.023,101.0,101.0,101.0,13.4,1505.2,323.4,-0.8,1.7,2471.044,13.29,0.015,348.7
2022-10-15T07:28:03,42.805,6.029,-0.02,0.003,-0.029,100.0,100.0,101.0,13.4,1505.2,317.2,-0.8,1.8,2471.007,13.29,0.02,278.5
2022-10-15T07:31:03,42.805,6.029,-0.023,-0.009,-0.04,100.0,101.0,100.0,13.3,1505.2,332.5,-0.7,1.8,2471.044,13.29,0.024,248.6
2022-10-15T07:34:03,42.805,6.029,-0.028,0.012,-0.041,101.0,100.0,100.0,13.4,1505.2,328.6,-0.7,1.8,2471.032,13.29,0.03,293.2
2022-10-15T07:37:03,42.805,6.029,-0.013,0.012,0.009,101.0,101.0,100.0,13.4,1505.2,323.7,-0.8,1.8,2471.062,13.29,0.017,312.7
2022-10-15T07:40:03,42.805,6.029,-0.031,0.028,0.008,101.0,101.0,99.0,13.4,1505.2,332.4,-0.8,1.9,2471.048,13.29,0.041,312.1
2022-10-15T07:43:03,42.805,6.029,-0.018,0.02,-0.019,101.0,101.0,100.0,13.3,1505.2,332.8,-0.8,1.8,2471.052,13.29,0.026,318.0
2022-10-15T07:46:03,42.805,6.029,-0.007,0.03,-0.029,101.0,101.0,99.0,13.4,1505.2,325.7,-0.8,1.8,2471.043,13.29,0.03,346.9
2022-10-15T07:49:03,42.805,6.029,-0.048,0.011,-0.042,100.0,101.0,100.0,13.3,1505.2,328.4,-0.8,1.8,2471.025,13.29,0.049,282.9
2022-10-15T07:52:03,42.805,6.029,-0.033,0.025,-0.027,100.0,101.0,100.0,13.3,1505.2,328.5,-0.8,1.8,2471.082,13.29,0.041,307.1
2022-10-15T07:55:03,42.805,6.029,-0.041,0.016,-0.035,100.0,101.0,100.0,13.3,1505.2,328.5,-0.7,1.8,2471.043,13.29,0.044,291.3
2022-10-15T07:58:03,42.805,6.029,-0.024,0.033,-0.014,101.0,101.0,99.0,13.4,1505.2,332.1,-0.8,1.8,2471.071,13.29,0.04,324.0
2022-10-15T08:04:03,42.805,6.029,-0.014,0.0,-0.031,101.0,101.0,101.0,13.4,1505.2,323.5,-0.7,1.8,2471.078,13.28,0.014,270.0
2022-10-15T08:07:03,42.805,6.029,-0.019,0.028,-0.018,101.0,101.0,101.0,13.3,1505.2,323.5,-0.8,1.8,2471.083,13.29,0.033,325.8
2022-10-15T08:10:03,42.805,6.029,-0.014,0.002,-0.048,100.0,101.0,100.0,13.4,1505.2,331.7,-0.8,1.8,2471.122,13.29,0.014,278.1
2022-10-15T08:13:03,42.805,6.029,-0.023,0.01,-0.015,101.0,101.0,99.0,13.3,1505.2,321.5,-0.7,1.8,2471.071,13.29,0.025,293.5
2022-10-15T08:16:03,42.805,6.029,-0.045,0.003,-0.021,101.0,101.0,103.0,13.4,1505.2,329.8,-0.7,1.8,2471.102,13.29,0.045,273.8
2022-10-15T08:19:03,42.805,6.029,0.002,-0.018,-0.034,101.0,101.0,102.0,13.4,1505.2,324.2,-0.7,1.8,2471.077,13.29,0.018,173.7
2022-10-15T08:22:03,42.805,6.029,-0.021,0.019,-0.023,100.0,101.0,100.0,13.4,1505.2,327.4,-0.8,1.8,2471.066,13.29,0.028,312.1
2022-10-15T08:25:03,42.805,6.029,-0.017,0.018,0.004,101.0,101.0,100.0,13.3,1505.2,322.1,-0.8,1.8,2471.052,13.29,0.024,316.6
2022-10-15T08:28:03,42.805,6.029,0.0,0.008,-0.01,101.0,101.0,100.0,13.3,1505.2,329.4,-0.8,1.8,2471.099,13.29,0.008,0.0
2022-10-15T08:31:03,42.805,6.029,-0.03,0.003,-0.047,100.0,101.0,100.0,13.4,1505.2,328.0,-0.7,1.8,2471.056,13.29,0.03,275.7
2022-10-15T08:34:03,42.805,6.029,-0.037,0.003,-0.053,100.0,99.0,100.0,13.4,1505.2,319.5,-0.7,1.8,2471.094,13.29,0.037,274.6
2022-10-15T08:37:03,42.805,6.029,-0.021,0.008,-0.044,99.0,101.0,100.0,13.4,1505.2,326.5,-0.8,1.8,2471.07,13.29,0.022,290.9
2022-10-15T08:40:03,42.805,6.029,-0.019,0.016,-0.018,102.0,99.0,100.0,13.3,1505.2,320.6,-0.8,1.8,2471.053,13.29,0.024,310.1
2022-10-15T08:43:03,42.805,6.029,-0.01,0.033,-0.006,101.0,100.0,100.0,13.4,1505.2,334.3,-0.7,1.8,2471.094,13.29,0.034,343.1
2022-10-15T08:46:03,42.805,6.029,-0.01,0.013,-0.017,101.0,101.0,99.0,13.3,1505.2,320.7,-0.8,1.8,2471.074,13.29,0.016,322.4
2022-10-15T08:49:03,42.805,6.029,-0.01,-0.002,-0.052,100.0,101.0,100.0,13.4,1505.2,318.3,-0.8,1.8,2471.068,13.29,0.01,258.7
2022-10-15T08:52:03,42.805,6.029,-0.014,0.0,-0.011,101.0,102.0,100.0,13.4,1505.2,317.1,-0.8,1.8,2471.058,13.29,0.014,270.0
2022-10-15T08:55:03,42.805,6.029,-0.036,0.015,-0.017,101.0,100.0,99.0,13.4,1505.2,317.5,-0.8,1.8,2471.089,13.29,0.039,292.6
2022-10-15T08:58:03,42.805,6.029,-0.062,0.018,-0.005,100.0,101.0,100.0,13.3,1505.2,316.2,-0.8,1.8,2471.076,13.29,0.064,286.2
2022-10-15T09:04:02,42.805,6.029,-0.019,0.042,0.017,101.0,101.0,101.0,13.4,1505.2,332.8,-0.8,1.8,2471.121,13.28,0.046,335.7
2022-10-15T09:07:03,42.805,6.029,-0.022,0.022,-0.015,101.0,101.0,99.0,13.4,1505.2,327.0,-0.8,1.8,2471.131,13.29,0.031,315.0
2022-10-15T09:10:03,42.805,6.029,-0.046,0.031,-0.019,100.0,101.0,100.0,13.4,1505.2,333.1,-0.8,1.8,2471.143,13.29,0.055,304.0
2022-10-15T09:13:03,42.805,6.029,-0.002,0.016,-0.034,100.0,100.0,100.0,13.4,1505.2,328.0,-0.8,1.8,2471.132,13.29,0.016,352.9
2022-10-15T09:16:03,42.805,6.029,-0.006,0.018,0.025,100.0,102.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2471.146,13.29,0.018,341.6
2022-10-15T09:19:03,42.805,6.029,0.011,0.025,-0.019,100.0,100.0,100.0,13.3,1505.2,329.7,-0.7,1.8,2471.102,13.29,0.027,23.7
2022-10-15T09:22:03,42.805,6.029,-0.018,0.008,-0.003,101.0,103.0,100.0,13.4,1505.2,322.2,-0.7,1.8,2471.12,13.29,0.019,294.0
2022-10-15T09:25:03,42.805,6.029,-0.038,0.027,-0.026,102.0,99.0,99.0,13.4,1505.2,323.8,-0.8,1.8,2471.111,13.29,0.046,305.4
2022-10-15T09:28:03,42.805,6.029,-0.046,0.025,-0.019,101.0,100.0,99.0,13.4,1505.2,329.5,-0.8,1.8,2471.128,13.29,0.052,298.5
2022-10-15T09:31:03,42.805,6.029,0.0,0.004,-0.035,101.0,101.0,100.0,13.3,1505.2,330.4,-0.7,1.8,2471.09,13.29,0.004,0.0
2022-10-15T09:34:03,42.805,6.029,-0.036,0.013,-0.027,100.0,100.0,100.0,13.3,1505.2,330.5,-0.8,1.8,2471.073,13.29,0.038,289.9
2022-10-15T09:37:03,42.805,6.029,-0.029,-0.021,-0.047,101.0,100.0,100.0,13.4,1505.2,322.5,-0.8,1.8,2471.096,13.29,0.035,234.1
2022-10-15T09:40:03,42.805,6.029,-0.045,0.02,-0.014,102.0,98.0,100.0,13.4,1505.2,333.4,-0.7,1.8,2471.11,13.29,0.049,294.0
2022-10-15T09:43:03,42.805,6.029,-0.032,0.018,-0.009,101.0,100.0,99.0,13.4,1505.2,328.5,-0.7,1.8,2471.113,13.29,0.036,299.4
2022-10-15T09:46:03,42.805,6.029,-0.031,0.014,-0.02,101.0,101.0,99.0,13.4,1505.2,316.7,-0.8,1.8,2471.118,13.29,0.034,294.3
2022-10-15T09:49:03,42.805,6.029,-0.017,0.007,-0.066,100.0,100.0,100.0,13.4,1505.2,319.9,-0.8,1.8,2471.137,13.29,0.018,292.4
2022-10-15T09:52:03,42.805,6.029,-0.028,0.01,-0.068,100.0,100.0,101.0,13.4,1505.2,331.9,-0.7,1.8,2471.11,13.29,0.029,289.6
2022-10-15T09:55:03,42.805,6.029,-0.024,0.019,-0.056,100.0,101.0,100.0,13.4,1505.2,321.6,-0.8,1.8,2471.168,13.29,0.03,308.4
2022-10-15T09:58:03,42.805,6.029,-0.03,0.024,-0.022,100.0,101.0,100.0,13.4,1505.2,327.6,-0.8,1.8,2471.118,13.29,0.038,308.7