contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-10-15T00:04:03,42.805,6.029,0.025,-0.018,0.005,104.0,105.0,100.0,13.4,1505.2,322.7,-0.7,1.8,2470.395,13.3,0.03,125.8
2020-10-15T00:07:03,42.805,6.029,0.039,-0.031,0.017,104.0,105.0,102.0,13.3,1505.3,326.2,-0.7,1.8,2470.375,13.31,0.049,128.5
2020-10-15T00:10:03,42.805,6.029,0.044,-0.014,0.009,103.0,105.0,101.0,13.4,1505.3,323.8,-0.7,1.8,2470.386,13.31,0.046,107.6
2020-10-15T00:13:03,42.805,6.029,0.038,-0.03,-0.018,103.0,106.0,101.0,13.3,1505.3,324.0,-0.7,1.8,2470.372,13.32,0.048,128.3
2020-10-15T00:16:03,42.805,6.029,0.017,-0.017,0.019,104.0,103.0,100.0,13.4,1505.3,323.3,-0.7,1.8,2470.347,13.32,0.024,135.0
2020-10-15T00:19:03,42.805,6.029,0.026,-0.026,-0.005,102.0,105.0,101.0,13.4,1505.3,325.5,-0.7,1.9,2470.382,13.32,0.036,135.0
2020-10-15T00:22:03,42.805,6.029,0.035,-0.043,-0.006,103.0,104.0,102.0,13.4,1505.3,323.7,-0.7,1.8,2470.394,13.32,0.055,140.9
2020-10-15T00:25:03,42.805,6.029,0.06,-0.038,0.017,103.0,104.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.367,13.32,0.071,122.3
2020-10-15T00:28:03,42.805,6.029,0.026,-0.035,0.014,104.0,105.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.365,13.32,0.043,143.4
2020-10-15T00:31:03,42.805,6.029,0.02,-0.017,-0.015,104.0,105.0,101.0,13.4,1505.3,327.1,-0.7,1.8,2470.367,13.32,0.026,130.4
2020-10-15T00:34:03,42.805,6.029,0.027,-0.026,0.015,104.0,104.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.368,13.32,0.037,133.9
2020-10-15T00:37:03,42.805,6.029,0.064,-0.038,-0.026,103.0,105.0,101.0,13.4,1505.3,324.2,-0.7,1.8,2470.36,13.32,0.074,120.7
2020-10-15T00:40:03,42.805,6.029,0.045,-0.012,0.005,103.0,104.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.326,13.32,0.046,104.9
2020-10-15T00:43:03,42.805,6.029,0.023,-0.035,0.029,104.0,105.0,99.0,13.4,1505.3,327.3,-0.7,1.8,2470.357,13.32,0.041,146.7
2020-10-15T00:46:03,42.805,6.029,0.033,-0.025,-0.001,103.0,104.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.358,13.32,0.041,127.1
2020-10-15T00:49:03,42.805,6.029,0.07,-0.025,-0.01,103.0,104.0,102.0,13.4,1505.3,324.2,-0.7,1.8,2470.325,13.32,0.074,109.6
2020-10-15T00:52:03,42.805,6.029,0.052,-0.015,0.02,103.0,105.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.34,13.32,0.054,106.1
2020-10-15T00:55:03,42.805,6.029,0.024,-0.027,-0.011,104.0,105.0,101.0,13.4,1505.3,326.0,-0.7,1.8,2470.361,13.32,0.036,138.4
2020-10-15T00:58:03,42.805,6.029,0.051,-0.019,0.018,104.0,105.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.351,13.32,0.054,110.4
2020-10-15T01:04:03,42.805,6.029,0.063,-0.025,0.03,106.0,107.0,102.0,13.4,1505.2,323.4,-0.8,1.8,2470.402,13.3,0.067,111.6
2020-10-15T01:07:03,42.805,6.029,0.051,-0.023,0.001,104.0,104.0,102.0,13.3,1505.3,324.0,-0.7,1.9,2470.366,13.31,0.055,114.3
2020-10-15T01:10:03,42.805,6.029,0.022,-0.052,0.028,102.0,106.0,102.0,13.3,1505.3,324.2,-0.8,1.9,2470.372,13.31,0.056,157.1
2020-10-15T01:13:03,42.805,6.029,0.029,-0.032,0.023,103.0,105.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.373,13.32,0.043,137.8
2020-10-15T01:16:03,42.805,6.029,0.037,-0.028,0.014,104.0,105.0,101.0,13.4,1505.3,325.3,-0.7,1.9,2470.339,13.32,0.046,127.1
2020-10-15T01:19:03,42.805,6.029,0.059,-0.048,0.041,104.0,105.0,99.0,13.4,1505.3,328.6,-0.7,1.8,2470.365,13.32,0.076,129.1
2020-10-15T01:22:03,42.805,6.029,0.043,-0.024,0.003,103.0,104.0,101.0,13.4,1505.3,325.9,-0.7,1.9,2470.342,13.32,0.049,119.2
2020-10-15T01:25:03,42.805,6.029,0.032,-0.026,-0.035,104.0,104.0,100.0,13.3,1505.3,326.9,-0.7,1.8,2470.348,13.32,0.041,129.1
2020-10-15T01:28:03,42.805,6.029,0.078,-0.042,0.036,102.0,105.0,102.0,13.3,1505.3,326.8,-0.7,1.8,2470.382,13.32,0.088,118.3
2020-10-15T01:31:03,42.805,6.029,0.046,-0.04,-0.023,103.0,105.0,101.0,13.3,1505.3,324.7,-0.7,1.8,2470.365,13.32,0.06,131.0
2020-10-15T01:34:03,42.805,6.029,0.045,-0.021,0.023,103.0,105.0,101.0,13.4,1505.3,325.0,-0.7,1.9,2470.384,13.32,0.049,115.0
2020-10-15T01:37:03,42.805,6.029,0.048,-0.023,-0.013,104.0,105.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.371,13.32,0.053,115.6
2020-10-15T01:40:03,42.805,6.029,0.061,-0.028,0.016,103.0,104.0,101.0,13.3,1505.3,325.1,-0.7,1.8,2470.328,13.32,0.067,114.7
2020-10-15T01:43:03,42.805,6.029,0.047,-0.03,0.054,104.0,106.0,100.0,13.3,1505.3,328.3,-0.7,1.9,2470.384,13.32,0.055,122.6
2020-10-15T01:46:03,42.805,6.029,0.041,-0.055,0.005,103.0,105.0,100.0,13.3,1505.3,326.5,-0.7,1.8,2470.376,13.32,0.068,143.3
2020-10-15T01:49:03,42.805,6.029,0.028,-0.05,-0.003,103.0,104.0,100.0,13.3,1505.3,328.2,-0.7,1.8,2470.37,13.32,0.057,150.7
2020-10-15T01:52:03,42.805,6.029,0.034,-0.029,0.008,104.0,104.0,102.0,13.3,1505.3,326.9,-0.7,1.8,2470.322,13.32,0.044,130.5
2020-10-15T01:55:03,42.805,6.029,0.043,-0.039,0.017,103.0,104.0,101.0,13.3,1505.3,327.2,-0.7,1.8,2470.345,13.32,0.058,132.2
2020-10-15T01:58:03,42.805,6.029,0.045,-0.024,0.03,103.0,105.0,101.0,13.4,1505.3,325.8,-0.7,1.9,2470.358,13.32,0.051,118.1
2020-10-15T02:04:03,42.805,6.029,0.059,-0.037,0.024,103.0,105.0,101.0,13.3,1505.2,323.6,-0.7,1.8,2470.388,13.3,0.069,122.1
2020-10-15T02:07:03,42.805,6.029,0.043,-0.039,0.017,103.0,105.0,101.0,13.4,1505.3,327.8,-0.7,1.8,2470.389,13.31,0.058,132.2
2020-10-15T02:10:03,42.805,6.029,0.028,-0.036,0.008,103.0,104.0,101.0,13.3,1505.3,326.9,-0.7,1.8,2470.404,13.31,0.045,142.1
2020-10-15T02:13:03,42.805,6.029,0.044,-0.038,-0.01,103.0,104.0,101.0,13.3,1505.3,328.0,-0.7,1.8,2470.389,13.32,0.058,130.8
2020-10-15T02:16:03,42.805,6.029,0.048,-0.035,0.041,103.0,104.0,100.0,13.4,1505.3,326.2,-0.7,1.8,2470.399,13.32,0.059,126.1
2020-10-15T02:19:03,42.805,6.029,0.037,-0.04,0.021,103.0,103.0,100.0,13.4,1505.3,327.3,-0.7,1.8,2470.335,13.32,0.054,137.2
2020-10-15T02:22:03,42.805,6.029,0.047,-0.071,0.026,102.0,103.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.402,13.32,0.085,146.5
2020-10-15T02:25:03,42.805,6.029,0.053,-0.052,-0.004,103.0,104.0,100.0,13.3,1505.3,326.2,-0.7,1.8,2470.433,13.32,0.074,134.5
2020-10-15T02:28:03,42.805,6.029,0.049,-0.051,0.0,103.0,104.0,100.0,13.4,1505.3,324.1,-0.7,1.8,2470.421,13.32,0.07,136.1
2020-10-15T02:31:03,42.805,6.029,0.039,-0.041,-0.001,103.0,103.0,101.0,13.4,1505.3,325.8,-0.7,1.8,2470.326,13.32,0.056,136.4
2020-10-15T02:34:03,42.805,6.029,0.058,-0.058,0.01,104.0,105.0,100.0,13.4,1505.3,327.2,-0.7,1.9,2470.396,13.32,0.082,135.0
2020-10-15T02:37:03,42.805,6.029,0.043,-0.032,0.014,102.0,103.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.361,13.32,0.053,126.7
2020-10-15T02:40:03,42.805,6.029,0.027,-0.025,-0.033,104.0,104.0,100.0,13.4,1505.3,322.5,-0.7,1.8,2470.385,13.32,0.036,132.8
2020-10-15T02:43:03,42.805,6.029,0.05,-0.014,0.052,103.0,104.0,100.0,13.3,1505.3,324.8,-0.7,1.8,2470.406,13.32,0.051,105.6
2020-10-15T02:46:03,42.805,6.029,0.045,-0.051,0.006,103.0,103.0,100.0,13.3,1505.3,325.1,-0.7,1.8,2470.382,13.32,0.068,138.6
2020-10-15T02:49:03,42.805,6.029,0.05,-0.041,0.002,102.0,105.0,102.0,13.4,1505.3,327.1,-0.7,1.8,2470.373,13.32,0.064,129.3
2020-10-15T02:52:03,42.805,6.029,0.023,-0.047,-0.01,102.0,105.0,100.0,13.3,1505.3,326.8,-0.7,1.8,2470.395,13.32,0.052,153.9
2020-10-15T02:55:03,42.805,6.029,0.042,-0.02,-0.002,102.0,102.0,100.0,13.4,1505.3,323.8,-0.7,1.8,2470.401,13.32,0.046,115.5
2020-10-15T02:58:03,42.805,6.029,0.047,-0.059,0.01,103.0,104.0,100.0,13.4,1505.3,325.2,-0.7,1.8,2470.437,13.32,0.075,141.5
2020-10-15T03:04:03,42.805,6.029,0.042,-0.026,0.015,102.0,104.0,101.0,13.4,1505.2,323.4,-0.8,1.8,2470.464,13.3,0.049,121.8
2020-10-15T03:07:03,42.805,6.029,0.016,-0.027,-0.017,103.0,105.0,100.0,13.4,1505.3,324.8,-0.7,1.8,2470.438,13.31,0.031,149.3
2020-10-15T03:10:03,42.805,6.029,0.063,-0.041,0.055,102.0,104.0,101.0,13.4,1505.3,323.5,-0.7,1.8,2470.422,13.31,0.075,123.1
2020-10-15T03:13:03,42.805,6.029,0.039,-0.023,0.017,104.0,104.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.448,13.32,0.045,120.5
2020-10-15T03:16:03,42.805,6.029,0.036,-0.025,0.008,102.0,103.0,99.0,13.4,1505.3,324.2,-0.7,1.8,2470.475,13.32,0.043,124.8
2020-10-15T03:19:03,42.805,6.029,0.053,-0.038,0.03,103.0,104.0,100.0,13.4,1505.3,327.5,-0.7,1.8,2470.428,13.32,0.065,125.6
2020-10-15T03:22:03,42.805,6.029,0.031,-0.044,0.009,102.0,104.0,100.0,13.4,1505.3,326.2,-0.7,1.8,2470.425,13.32,0.053,144.8
2020-10-15T03:25:03,42.805,6.029,0.035,-0.034,0.001,102.0,104.0,100.0,13.4,1505.3,322.5,-0.7,1.8,2470.425,13.32,0.048,134.2
2020-10-15T03:28:03,42.805,6.029,0.053,-0.033,0.015,104.0,103.0,100.0,13.3,1505.3,323.0,-0.7,1.8,2470.43,13.32,0.062,121.9
2020-10-15T03:31:03,42.805,6.029,0.067,-0.013,0.026,101.0,103.0,100.0,13.4,1505.3,323.6,-0.7,1.8,2470.456,13.32,0.068,101.0
2020-10-15T03:34:03,42.805,6.029,0.039,-0.046,-0.037,101.0,103.0,100.0,13.4,1505.3,325.8,-0.7,1.8,2470.451,13.32,0.06,139.7
2020-10-15T03:37:03,42.805,6.029,0.036,-0.047,0.0,104.0,104.0,100.0,13.4,1505.3,324.8,-0.7,1.8,2470.407,13.32,0.059,142.5
2020-10-15T03:40:03,42.805,6.029,0.04,-0.006,0.001,103.0,105.0,100.0,13.4,1505.3,324.8,-0.7,1.8,2470.465,13.32,0.04,98.5
2020-10-15T03:43:03,42.805,6.029,0.024,-0.049,-0.012,102.0,104.0,100.0,13.4,1505.3,324.5,-0.7,1.9,2470.457,13.32,0.054,153.9
2020-10-15T03:46:03,42.805,6.029,0.012,-0.022,0.007,105.0,104.0,101.0,13.4,1505.3,324.8,-0.7,1.9,2470.427,13.32,0.025,151.4
2020-10-15T03:49:03,42.805,6.029,0.029,-0.047,-0.012,102.0,103.0,101.0,13.3,1505.3,324.6,-0.7,1.8,2470.436,13.32,0.055,148.3
2020-10-15T03:52:03,42.805,6.029,0.021,-0.027,-0.003,104.0,104.0,101.0,13.4,1505.3,324.2,-0.7,1.8,2470.485,13.32,0.034,142.1
2020-10-15T03:55:03,42.805,6.029,0.044,-0.045,0.022,103.0,104.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.456,13.32,0.062,135.6
2020-10-15T03:58:03,42.805,6.029,0.033,-0.028,-0.017,104.0,103.0,101.0,13.3,1505.3,326.6,-0.7,1.9,2470.472,13.32,0.043,130.3
2020-10-15T04:04:03,42.805,6.029,0.026,-0.047,-0.016,102.0,104.0,101.0,13.4,1505.2,325.4,-0.7,1.9,2470.507,13.3,0.053,151.0
2020-10-15T04:07:03,42.805,6.029,0.041,-0.058,-0.014,103.0,103.0,101.0,13.4,1505.3,327.9,-0.7,1.9,2470.496,13.31,0.071,144.7
2020-10-15T04:10:03,42.805,6.029,0.025,-0.035,0.031,103.0,103.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.509,13.31,0.043,144.5
2020-10-15T04:13:03,42.805,6.029,0.04,-0.024,0.032,101.0,104.0,101.0,13.4,1505.3,325.1,-0.7,1.9,2470.502,13.32,0.046,121.0
2020-10-15T04:19:03,42.805,6.029,0.024,-0.049,-0.019,103.0,104.0,101.0,13.3,1505.2,324.4,-0.7,1.8,2470.531,13.3,0.054,153.9
2020-10-15T04:22:03,42.805,6.029,0.024,-0.033,-0.002,102.0,104.0,102.0,13.4,1505.3,326.1,-0.7,1.8,2470.538,13.31,0.04,144.0
2020-10-15T04:25:03,42.805,6.029,0.042,-0.035,0.028,103.0,104.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.508,13.31,0.054,129.8
2020-10-15T04:28:03,42.805,6.029,0.034,-0.046,-0.023,102.0,104.0,101.0,13.4,1505.3,323.4,-0.7,1.8,2470.521,13.32,0.057,143.5
2020-10-15T04:31:03,42.805,6.029,0.057,-0.047,0.022,104.0,103.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.51,13.32,0.073,129.5
2020-10-15T04:34:03,42.805,6.029,0.042,-0.048,0.007,102.0,104.0,101.0,13.4,1505.3,323.6,-0.7,1.8,2470.525,13.32,0.063,138.8
2020-10-15T04:37:03,42.805,6.029,0.029,-0.044,-0.014,103.0,105.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.559,13.32,0.052,146.6
2020-10-15T04:40:03,42.805,6.029,0.042,-0.053,0.003,105.0,106.0,101.0,13.4,1505.3,327.1,-0.7,1.8,2470.511,13.32,0.067,141.6
2020-10-15T04:43:03,42.805,6.029,0.051,-0.048,0.011,104.0,104.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.527,13.32,0.07,133.3
2020-10-15T04:46:03,42.805,6.029,0.054,-0.037,0.019,102.0,105.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.521,13.32,0.065,124.4
2020-10-15T04:49:03,42.805,6.029,0.041,-0.043,-0.009,103.0,104.0,100.0,13.4,1505.3,327.0,-0.7,1.8,2470.526,13.32,0.059,136.4
2020-10-15T04:52:03,42.805,6.029,0.048,-0.045,0.011,104.0,103.0,101.0,13.4,1505.3,325.4,-0.7,1.8,2470.505,13.32,0.065,133.1
2020-10-15T04:55:03,42.805,6.029,0.06,-0.026,0.01,105.0,104.0,100.0,13.4,1505.3,323.6,-0.7,1.8,2470.493,13.32,0.065,113.4
2020-10-15T04:58:03,42.805,6.029,0.016,-0.041,0.009,103.0,105.0,101.0,13.4,1505.3,325.9,-0.7,1.9,2470.523,13.32,0.044,158.7
2020-10-15T05:04:03,42.805,6.029,0.051,-0.018,0.012,103.0,105.0,102.0,13.3,1505.2,324.5,-0.7,1.8,2470.612,13.3,0.054,109.4
2020-10-15T05:07:03,42.805,6.029,0.056,-0.025,0.041,103.0,104.0,101.0,13.3,1505.3,327.6,-0.7,1.8,2470.54,13.31,0.061,114.1
2020-10-15T05:10:03,42.805,6.029,0.071,-0.023,0.005,103.0,104.0,100.0,13.4,1505.3,323.3,-0.7,1.8,2470.543,13.31,0.074,107.9
2020-10-15T05:13:03,42.805,6.029,0.038,-0.055,0.008,103.0,104.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.501,13.32,0.066,145.4
2020-10-15T05:16:03,42.805,6.029,0.044,-0.037,0.038,104.0,104.0,102.0,13.4,1505.3,328.0,-0.7,1.8,2470.504,13.32,0.057,130.1
2020-10-15T05:19:03,42.805,6.029,0.045,-0.04,-0.023,103.0,105.0,100.0,13.4,1505.3,324.6,-0.7,1.8,2470.543,13.32,0.06,131.6
2020-10-15T05:22:03,42.805,6.029,0.025,-0.032,-0.004,104.0,105.0,100.0,13.3,1505.3,327.6,-0.7,1.9,2470.508,13.32,0.04,142.0
2020-10-15T05:25:03,42.805,6.029,0.022,-0.021,-0.01,103.0,105.0,101.0,13.4,1505.3,323.0,-0.7,1.9,2470.544,13.32,0.03,133.7
2020-10-15T05:28:03,42.805,6.029,0.072,-0.024,0.022,103.0,105.0,102.0,13.4,1505.3,325.2,-0.7,1.8,2470.549,13.32,0.075,108.4
2020-10-15T05:31:03,42.805,6.029,0.024,-0.027,-0.001,104.0,104.0,101.0,13.3,1505.3,326.8,-0.7,1.8,2470.5,13.32,0.036,138.4
2020-10-15T05:34:03,42.805,6.029,0.023,-0.042,-0.014,104.0,104.0,101.0,13.4,1505.3,326.0,-0.7,1.8,2470.564,13.32,0.047,151.3
2020-10-15T05:37:03,42.805,6.029,0.032,-0.02,-0.005,103.0,105.0,101.0,13.3,1505.3,327.9,-0.7,1.8,2470.527,13.32,0.037,122.0
2020-10-15T05:40:03,42.805,6.029,0.018,-0.03,-0.016,103.0,105.0,102.0,13.4,1505.3,322.8,-0.7,1.8,2470.532,13.32,0.034,149.0
2020-10-15T05:43:03,42.805,6.029,0.053,-0.041,-0.006,103.0,104.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.529,13.32,0.067,127.7
2020-10-15T05:46:03,42.805,6.029,0.052,-0.018,0.039,104.0,105.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.51,13.32,0.055,109.1
2020-10-15T05:49:03,42.805,6.029,0.031,-0.03,-0.01,102.0,105.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.539,13.32,0.043,134.1
2020-10-15T05:52:03,42.805,6.029,0.042,-0.016,0.012,103.0,105.0,101.0,13.4,1505.3,326.5,-0.7,1.9,2470.489,13.32,0.044,110.9
2020-10-15T05:55:03,42.805,6.029,0.04,-0.033,0.005,103.0,104.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.489,13.32,0.051,129.5
2020-10-15T05:58:03,42.805,6.029,0.057,-0.028,-0.011,103.0,103.0,100.0,13.4,1505.3,322.9,-0.7,1.8,2470.5,13.32,0.063,116.2
2020-10-15T06:04:03,42.805,6.029,0.023,-0.015,-0.011,103.0,105.0,101.0,13.4,1505.2,322.8,-0.7,1.8,2470.533,13.3,0.027,123.1
2020-10-15T06:07:03,42.805,6.029,0.044,-0.008,0.008,103.0,106.0,102.0,13.4,1505.3,328.6,-0.7,1.8,2470.566,13.31,0.044,100.3
2020-10-15T06:10:03,42.805,6.029,0.018,-0.023,-0.004,103.0,104.0,101.0,13.3,1505.3,326.6,-0.7,1.8,2470.557,13.32,0.029,142.0
2020-10-15T06:13:03,42.805,6.029,0.029,-0.031,-0.022,104.0,105.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.512,13.32,0.042,136.9
2020-10-15T06:16:03,42.805,6.029,0.02,-0.016,0.0,103.0,105.0,101.0,13.3,1505.3,326.3,-0.7,1.8,2470.558,13.32,0.025,128.7
2020-10-15T06:19:03,42.805,6.029,0.036,-0.026,0.0,103.0,105.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.519,13.32,0.044,125.8
2020-10-15T06:22:03,42.805,6.029,0.045,-0.019,-0.024,104.0,105.0,100.0,13.4,1505.3,325.5,-0.7,1.8,2470.526,13.32,0.048,112.9
2020-10-15T06:25:03,42.805,6.029,0.055,-0.024,-0.011,104.0,105.0,102.0,13.3,1505.3,327.7,-0.7,1.8,2470.505,13.32,0.06,113.6
2020-10-15T06:28:03,42.805,6.029,0.033,-0.021,-0.025,103.0,104.0,101.0,13.3,1505.3,325.1,-0.7,1.9,2470.516,13.32,0.039,122.5
2020-10-15T06:31:03,42.805,6.029,0.038,-0.045,0.007,104.0,104.0,100.0,13.4,1505.3,327.8,-0.7,1.8,2470.509,13.32,0.058,139.8
2020-10-15T06:34:03,42.805,6.029,0.026,-0.025,0.013,103.0,104.0,101.0,13.3,1505.3,326.5,-0.7,1.8,2470.509,13.32,0.036,133.9
2020-10-15T06:37:03,42.805,6.029,0.05,-0.044,-0.016,103.0,106.0,101.0,13.4,1505.3,327.1,-0.7,1.8,2470.51,13.32,0.066,131.3
2020-10-15T06:40:03,42.805,6.029,0.067,-0.039,0.01,103.0,105.0,101.0,13.4,1505.3,322.8,-0.7,1.9,2470.547,13.32,0.077,120.2
2020-10-15T06:43:03,42.805,6.029,0.025,-0.041,-0.022,103.0,104.0,101.0,13.4,1505.3,324.8,-0.8,1.8,2470.505,13.32,0.048,148.6
2020-10-15T06:46:03,42.805,6.029,0.026,-0.021,0.027,103.0,105.0,101.0,13.4,1505.3,327.7,-0.7,1.8,2470.474,13.32,0.033,128.9
2020-10-15T06:49:03,42.805,6.029,0.017,-0.017,-0.004,104.0,105.0,101.0,13.4,1505.3,324.8,-0.7,1.8,2470.522,13.32,0.024,135.0
2020-10-15T06:52:03,42.805,6.029,0.022,-0.016,0.031,103.0,104.0,100.0,13.3,1505.3,326.5,-0.7,1.8,2470.489,13.32,0.027,126.0
2020-10-15T06:55:03,42.805,6.029,0.042,-0.034,-0.027,103.0,105.0,102.0,13.4,1505.3,325.3,-0.7,1.8,2470.514,13.32,0.054,129.0
2020-10-15T06:58:03,42.805,6.029,0.025,-0.025,0.005,104.0,104.0,102.0,13.3,1505.3,326.9,-0.7,1.8,2470.482,13.32,0.035,135.0
2020-10-15T07:04:03,42.805,6.029,0.026,-0.027,0.029,104.0,105.0,101.0,13.3,1505.2,327.5,-0.7,1.8,2470.532,13.3,0.037,136.1
2020-10-15T07:07:03,42.805,6.029,0.034,-0.025,0.003,103.0,106.0,101.0,13.3,1505.3,328.0,-0.7,1.8,2470.522,13.31,0.042,126.3
2020-10-15T07:10:03,42.805,6.029,0.044,-0.018,-0.007,103.0,105.0,101.0,13.4,1505.3,327.3,-0.7,1.8,2470.52,13.32,0.047,112.2
2020-10-15T07:13:03,42.805,6.029,0.032,-0.025,-0.024,102.0,105.0,101.0,13.4,1505.3,324.0,-0.7,1.8,2470.517,13.32,0.04,128.0
2020-10-15T07:16:03,42.805,6.029,0.045,-0.039,0.01,104.0,103.0,102.0,13.4,1505.3,324.2,-0.7,1.8,2470.521,13.32,0.059,130.9
2020-10-15T07:19:03,42.805,6.029,0.038,-0.028,-0.012,103.0,105.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.523,13.32,0.047,126.4
2020-10-15T07:22:03,42.805,6.029,0.046,-0.014,0.018,104.0,105.0,101.0,13.4,1505.3,326.3,-0.8,1.8,2470.489,13.32,0.048,106.9
2020-10-15T07:25:03,42.805,6.029,0.049,-0.028,0.01,102.0,105.0,102.0,13.4,1505.3,325.4,-0.7,1.9,2470.533,13.32,0.056,119.7
2020-10-15T07:28:03,42.805,6.029,0.026,-0.013,0.016,105.0,104.0,101.0,13.3,1505.3,322.7,-0.7,1.8,2470.494,13.32,0.029,116.6
2020-10-15T07:31:03,42.805,6.029,0.042,-0.017,0.002,104.0,105.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.479,13.32,0.045,112.0
2020-10-15T07:34:03,42.805,6.029,0.047,-0.019,0.0,104.0,105.0,101.0,13.4,1505.3,328.3,-0.7,1.8,2470.458,13.32,0.05,112.0
2020-10-15T07:37:03,42.805,6.029,0.04,-0.008,0.016,104.0,104.0,101.0,13.3,1505.3,324.4,-0.7,1.8,2470.526,13.32,0.04,101.3
2020-10-15T07:40:03,42.805,6.029,0.042,-0.028,-0.03,103.0,104.0,101.0,13.4,1505.3,324.8,-0.7,1.9,2470.529,13.32,0.05,123.7
2020-10-15T07:43:03,42.805,6.029,0.026,-0.034,-0.008,102.0,106.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.507,13.32,0.042,142.6
2020-10-15T07:46:03,42.805,6.029,0.046,-0.022,-0.006,103.0,104.0,103.0,13.4,1505.3,326.0,-0.7,1.8,2470.514,13.32,0.05,115.6
2020-10-15T07:49:03,42.805,6.029,0.054,-0.031,0.01,104.0,106.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.492,13.32,0.062,119.9
2020-10-15T07:52:03,42.805,6.029,0.04,-0.019,0.014,105.0,105.0,101.0,13.4,1505.3,328.0,-0.7,1.8,2470.487,13.32,0.044,115.4
2020-10-15T07:55:03,42.805,6.029,0.011,-0.046,0.001,103.0,105.0,102.0,13.4,1505.3,326.3,-0.6,1.8,2470.472,13.32,0.047,166.6
2020-10-15T07:58:03,42.805,6.029,0.03,-0.034,0.012,104.0,106.0,103.0,13.3,1505.3,327.8,-0.7,1.8,2470.469,13.32,0.045,138.6
2020-10-15T08:04:03,42.805,6.029,0.028,-0.032,-0.019,104.0,105.0,101.0,13.3,1505.2,326.3,-0.7,1.8,2470.519,13.3,0.042,138.8
2020-10-15T08:07:03,42.805,6.029,0.032,-0.031,0.001,103.0,104.0,101.0,13.4,1505.3,325.4,-0.7,1.8,2470.505,13.31,0.044,134.1
2020-10-15T08:10:03,42.805,6.029,0.031,-0.03,0.002,104.0,104.0,102.0,13.4,1505.3,325.5,-0.7,1.8,2470.479,13.32,0.043,134.1
2020-10-15T08:13:03,42.805,6.029,0.024,-0.014,-0.011,104.0,104.0,101.0,13.4,1505.3,327.7,-0.7,1.8,2470.474,13.32,0.027,120.3
2020-10-15T08:16:03,42.805,6.029,0.015,-0.03,-0.014,103.0,105.0,101.0,13.3,1505.3,326.5,-0.7,1.8,2470.469,13.32,0.033,153.4
2020-10-15T08:19:03,42.805,6.029,0.034,-0.036,-0.025,104.0,105.0,101.0,13.4,1505.3,328.0,-0.7,1.8,2470.477,13.32,0.049,136.6
2020-10-15T08:22:03,42.805,6.029,0.055,-0.02,-0.001,103.0,105.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.475,13.32,0.058,110.0
2020-10-15T08:25:03,42.805,6.029,0.036,-0.017,0.047,104.0,105.0,101.0,13.3,1505.3,328.1,-0.7,1.8,2470.465,13.32,0.039,115.3
2020-10-15T08:28:03,42.805,6.029,0.041,-0.023,-0.018,104.0,104.0,101.0,13.4,1505.3,324.0,-0.7,1.8,2470.458,13.32,0.047,119.3
2020-10-15T08:31:03,42.805,6.029,0.032,-0.017,-0.03,103.0,105.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.425,13.32,0.036,118.0
2020-10-15T08:34:03,42.805,6.029,0.014,-0.026,-0.012,103.0,105.0,101.0,13.3,1505.3,327.2,-0.7,1.8,2470.43,13.32,0.029,151.7
2020-10-15T08:37:03,42.805,6.029,0.026,-0.02,0.017,103.0,104.0,101.0,13.3,1505.3,323.9,-0.7,1.8,2470.444,13.32,0.032,127.6
2020-10-15T08:40:03,42.805,6.029,0.012,-0.035,-0.005,104.0,105.0,101.0,13.3,1505.3,323.3,-0.7,1.8,2470.447,13.32,0.037,161.1
2020-10-15T08:43:03,42.805,6.029,0.04,-0.032,0.008,104.0,106.0,102.0,13.4,1505.3,325.3,-0.7,1.8,2470.468,13.32,0.051,128.7
2020-10-15T08:46:03,42.805,6.029,0.02,-0.015,-0.001,104.0,106.0,100.0,13.3,1505.3,323.2,-0.7,1.8,2470.408,13.32,0.025,126.9
2020-10-15T08:49:03,42.805,6.029,0.023,-0.028,-0.026,102.0,105.0,102.0,13.4,1505.3,325.4,-0.7,1.8,2470.432,13.32,0.036,140.6
2020-10-15T08:52:03,42.805,6.029,0.033,-0.018,0.025,103.0,104.0,101.0,13.4,1505.3,323.0,-0.7,1.8,2470.478,13.32,0.037,118.6
2020-10-15T08:55:03,42.805,6.029,0.03,-0.024,0.0,102.0,104.0,102.0,13.4,1505.3,324.4,-0.7,1.8,2470.422,13.32,0.038,128.7
2020-10-15T08:58:03,42.805,6.029,0.036,-0.024,-0.008,105.0,107.0,101.0,13.3,1505.3,324.3,-0.7,1.8,2470.492,13.32,0.043,123.7
2020-10-15T09:04:03,42.805,6.029,0.012,-0.015,-0.016,103.0,105.0,101.0,13.3,1505.2,327.7,-0.7,1.8,2470.43,13.3,0.019,141.3
2020-10-15T09:07:03,42.805,6.029,0.03,-0.018,-0.012,104.0,105.0,101.0,13.3,1505.3,325.1,-0.7,1.8,2470.449,13.31,0.034,121.0
2020-10-15T09:10:03,42.805,6.029,0.013,-0.053,-0.017,104.0,105.0,101.0,13.3,1505.3,324.2,-0.7,1.8,2470.407,13.31,0.054,166.2
2020-10-15T09:13:03,42.805,6.029,0.024,-0.043,-0.02,103.0,105.0,102.0,13.4,1505.3,328.1,-0.7,1.9,2470.414,13.32,0.049,150.8
2020-10-15T09:16:03,42.805,6.029,0.032,-0.028,0.002,103.0,104.0,102.0,13.3,1505.3,323.0,-0.7,1.8,2470.412,13.32,0.042,131.2
2020-10-15T09:19:03,42.805,6.029,0.019,-0.014,0.008,103.0,104.0,101.0,13.3,1505.3,326.1,-0.7,1.8,2470.402,13.32,0.023,126.4
2020-10-15T09:22:03,42.805,6.029,0.029,-0.009,-0.003,102.0,105.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.454,13.32,0.03,107.2
2020-10-15T09:25:03,42.805,6.029,0.01,-0.026,0.013,102.0,105.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.452,13.32,0.027,159.0
2020-10-15T09:28:03,42.805,6.029,0.039,-0.013,0.022,105.0,103.0,101.0,13.3,1505.3,323.2,-0.7,1.8,2470.379,13.32,0.041,108.4
2020-10-15T09:31:03,42.805,6.029,0.058,-0.03,0.002,104.0,104.0,101.0,13.3,1505.3,323.6,-0.7,1.8,2470.43,13.32,0.065,117.4
2020-10-15T09:34:03,42.805,6.029,0.034,-0.019,0.006,104.0,105.0,101.0,13.3,1505.3,326.3,-0.7,1.8,2470.396,13.32,0.038,119.2
2020-10-15T09:37:03,42.805,6.029,0.052,-0.032,0.003,104.0,106.0,101.0,13.3,1505.3,324.3,-0.7,1.8,2470.367,13.32,0.061,121.6
2020-10-15T09:40:03,42.805,6.029,0.039,-0.042,-0.017,103.0,105.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.421,13.32,0.057,137.1
2020-10-15T09:43:03,42.805,6.029,0.026,-0.043,0.009,103.0,106.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.392,13.32,0.05,148.8
2020-10-15T09:46:03,42.805,6.029,0.026,-0.02,0.025,105.0,105.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.399,13.32,0.032,127.6
2020-10-15T09:49:03,42.805,6.029,0.03,-0.027,-0.011,103.0,105.0,102.0,13.3,1505.3,327.9,-0.7,1.9,2470.39,13.32,0.04,132.0
2020-10-15T09:52:03,42.805,6.029,0.03,-0.013,-0.022,102.0,106.0,102.0,13.4,1505.3,328.1,-0.7,1.9,2470.413,13.32,0.032,113.4
2020-10-15T09:55:03,42.805,6.029,0.025,-0.012,0.025,104.0,105.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.353,13.32,0.027,115.6
2020-10-15T09:58:03,42.805,6.029,0.043,-0.011,-0.013,105.0,106.0,102.0,13.4,1505.3,326.1,-0.7,1.8,2470.373,13.32,0.044,104.3