Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-04-20T00:15:00, 5.42, 43.37, 60.61, 10.38, 9999.999, 360, 0.028
2023-04-20T00:30:00, 5.42, 43.37, 61.74, 10.25, 9999.999, 9999.999, 0.033
2023-04-20T00:45:00, 5.42, 43.37, 63.61, 10.05, 2708, 9999.999, 0.025
2023-04-20T01:00:00, 5.42, 43.37, 60.48, 10.25, 2490, 180, 0.005
2023-04-20T01:15:00, 5.42, 43.37, 64.4, 9.23, 3044, 9999.999, 0.011
2023-04-20T01:30:00, 5.42, 43.37, 62.75, 9.25, 3296, 9999.999, 0.016
2023-04-20T01:45:00, 5.42, 43.37, 62.87, 9.89, 9999.999, 9999.999, 0.013
2023-04-20T02:00:00, 5.42, 43.37, 66.51, 9.4, 3576, 9999.999, 0.013
2023-04-20T02:15:00, 5.42, 43.37, 60.92, 10.27, 9999.999, 9999.999, 0.012
2023-04-20T02:30:00, 5.42, 43.37, 61.92, 9.35, 9999.999, 9999.999, 0.009
2023-04-20T02:45:00, 5.42, 43.37, 63.11, 8.5, 9999.999, 0, 0.014
2023-04-20T03:00:00, 5.42, 43.37, 59.55, 8.81, 9999.999, 720, 0.019
2023-04-20T03:15:00, 5.42, 43.37, 58.17, 8.83, 9999.999, 9999.999, 0.02
2023-04-20T03:30:00, 5.42, 43.37, 57.48, 8.86, 9999.999, 720, 0.012
2023-04-20T03:45:00, 5.42, 43.37, 57.95, 8.98, 9999.999, 9999.999, 0.016
2023-04-20T04:00:00, 5.42, 43.37, 62.52, 8.88, 9999.999, 9999.999, 0.017
2023-04-20T04:15:00, 5.42, 43.37, 64.31, 8.68, 9999.999, 9999.999, 0.022
2023-04-20T04:30:00, 5.42, 43.37, 69.6, 8.38, 9999.999, 0, 0.022
2023-04-20T04:45:00, 5.42, 43.37, 72.9, 8.3, 9999.999, 240.1, 0.018
2023-04-20T05:00:00, 5.42, 43.37, 74.07, 9.08, 9999.999, 9999.999, 0.024
2023-04-20T05:15:00, 5.42, 43.37, 70.62, 9.93, 9999.999, 9999.999, 0.018
2023-04-20T05:30:00, 5.42, 43.37, 73.09, 9.75, 9999.999, 360, 0.015
2023-04-20T05:45:00, 5.42, 43.37, 73.16, 10.62, 9999.999, 9999.999, 0.016
2023-04-20T06:00:00, 5.42, 43.37, 66.1, 12.46, 9999.999, 360, 0.012
2023-04-20T06:15:00, 5.42, 43.37, 59.69, 13.53, 9999.999, 180, 0.004
2023-04-20T06:30:00, 5.42, 43.37, 59.05, 14.53, 9999.999, 0, 0.008
2023-04-20T06:45:00, 5.42, 43.37, 58.8, 14.04, 9999.999, 9999.999, 0.012
2023-04-20T07:00:00, 5.42, 43.37, 58.05, 14.74, 9999.999, 540, 0.016
2023-04-20T07:15:00, 5.42, 43.37, 58.73, 14.39, 9999.999, 179.9, 0.031
2023-04-20T07:30:00, 5.42, 43.37, 56.41, 14.84, 9999.999, 360, 0.028
2023-04-20T07:45:00, 5.42, 43.37, 58.67, 15.23, 9999.999, 360, 0.005
2023-04-20T08:00:00, 5.42, 43.37, 55.92, 15.44, 9999.999, 480, 0.018
2023-04-20T08:15:00, 5.42, 43.37, 57.3, 15.83, 9999.999, 0, 0.033
2023-04-20T08:30:00, 5.42, 43.37, 55.68, 16.23, 9999.999, 360, 0.02
2023-04-20T08:45:00, 5.42, 43.37, 53.16, 16.75, 3718, 360, 0.017
2023-04-20T09:00:00, 5.42, 43.37, 49.03, 17.45, 3427, 450.1, 0.007
2023-04-20T09:15:00, 5.42, 43.37, 49.78, 17.71, 3076, 360, 0.023
2023-04-20T09:30:00, 5.42, 43.37, 48.34, 18.54, 2863, -540, 0.018
2023-04-20T09:45:00, 5.42, 43.37, 50.67, 18.12, 2186, 9999.999, 0.042
2023-04-20T10:00:00, 5.42, 43.37, 57.61, 18.15, 1718, -119.6, 0.058
2023-04-20T10:15:00, 5.42, 43.37, 60.11, 18.28, 2300, 360, 0.029
2023-04-20T10:30:00, 5.42, 43.37, 61.9, 17.63, 1446, -540, 0.034
2023-04-20T10:45:00, 5.42, 43.37, 60.62, 17.79, 762.1, 0, 0.033
2023-04-20T11:00:00, 5.42, 43.37, 64.03, 17.26, 786.1, 9999.999, 0.037
2023-04-20T11:15:00, 5.42, 43.37, 62.84, 18, 1328, -719.9, 0.038
2023-04-20T11:30:00, 5.42, 43.37, 62.61, 17.23, 839, 9999.999, 0.049
2023-04-20T11:45:00, 5.42, 43.37, 58.43, 18.46, 1595, 0, 0.027
2023-04-20T12:00:00, 5.42, 43.37, 56.61, 18.69, 842, 360, 0.054
2023-04-20T12:15:00, 5.42, 43.37, 60.77, 18.08, 734.5, 360, 0.058
2023-04-20T12:30:00, 5.42, 43.37, 57.85, 18.46, 704.7, -360, 0.046
2023-04-20T12:45:00, 5.42, 43.37, 49.53, 18.99, 1505, 360, 0.047
2023-04-20T13:00:00, 5.42, 43.37, 48.66, 19.02, 1606, -719.9, 0.081
2023-04-20T13:15:00, 5.42, 43.37, 53.06, 18.41, 256.7, 360, 0.034
2023-04-20T13:30:00, 5.42, 43.37, 52.88, 18.39, 413.1, 9999.999, 0.048
2023-04-20T13:45:00, 5.42, 43.37, 54.05, 18.28, 470.5, 9999.999, 0.059
2023-04-20T14:00:00, 5.42, 43.37, 53.41, 18.29, 766.1, 0, 0.029
2023-04-20T14:15:00, 5.42, 43.37, 52.08, 18.64, 764.4, 120, 0.028
2023-04-20T14:30:00, 5.42, 43.37, 53.38, 18.38, -3.023, 360, 0.034
2023-04-20T14:45:00, 5.42, 43.37, 57.04, 17.72, -2013, 180, 0.071
2023-04-20T15:00:00, 5.42, 43.37, 57.14, 17.57, -75.45, 9999.999, 0.037
2023-04-20T15:15:00, 5.42, 43.37, 55.42, 16.96, -1570, 240.2, 0.046
2023-04-20T15:30:00, 5.42, 43.37, 59.78, 16.67, -1356, 0, 0.059
2023-04-20T15:45:00, 5.42, 43.37, 61.9, 16.59, -1289, 9999.999, 0.044
2023-04-20T16:00:00, 5.42, 43.37, 62.81, 16.46, 470.9, 0, 0.043
2023-04-20T16:15:00, 5.42, 43.37, 60.51, 16.95, 1107, 9999.999, 0.032
2023-04-20T16:30:00, 5.42, 43.37, 61.32, 16.25, -543.2, 9999.999, 0.026
2023-04-20T16:45:00, 5.42, 43.37, 60.54, 16.13, -937, 9999.999, 0.048
2023-04-20T17:00:00, 5.42, 43.37, 57.2, 15.43, -2181, 9999.999, 0.051
2023-04-20T17:15:00, 5.42, 43.37, 57.3, 14.92, -2462, 0, 0.033
2023-04-20T17:30:00, 5.42, 43.37, 53.82, 14.74, -1473, 0, 0.039
2023-04-20T17:45:00, 5.42, 43.37, 57.13, 14.14, -2031, 9999.999, 0.046
2023-04-20T18:00:00, 5.42, 43.37, 63.72, 13.81, -1758, 360, 0.032
2023-04-20T18:15:00, 5.42, 43.37, 67.28, 13.32, -1452, 180, 0.029
2023-04-20T18:30:00, 5.42, 43.37, 68.96, 12.93, -1415, 0, 0.025
2023-04-20T18:45:00, 5.42, 43.37, 77.21, 12.74, 44.45, 9999.999, 0.021
2023-04-20T19:00:00, 5.42, 43.37, 78.75, 12.44, 484.1, 9999.999, 0.034
2023-04-20T19:15:00, 5.42, 43.37, 79.46, 12.18, 660.6, 0, 0.037
2023-04-20T19:30:00, 5.42, 43.37, 80.4, 12.02, 1299, 9999.999, 0.021
2023-04-20T19:45:00, 5.42, 43.37, 81.2, 11.6, 1208, 9999.999, 0.019
2023-04-20T20:00:00, 5.42, 43.37, 84.4, 11.27, 966, 360, 0.024
2023-04-20T20:15:00, 5.42, 43.37, 87.6, 10.47, 1473, 0, 0.018
2023-04-20T20:30:00, 5.42, 43.37, 89.6, 10.29, 2436, 9999.999, 0.028
2023-04-20T20:45:00, 5.42, 43.37, 91, 10.26, 3415, 0, 0.022
2023-04-20T21:00:00, 5.42, 43.37, 91.1, 10.67, 9999.999, 360, 0.024
2023-04-20T21:15:00, 5.42, 43.37, 89.6, 11.2, 9999.999, 9999.999, 0.02
2023-04-20T21:30:00, 5.42, 43.37, 85.7, 11.41, 9999.999, 0, 0.021
2023-04-20T21:45:00, 5.42, 43.37, 82.6, 11, 9999.999, 0, 0.017
2023-04-20T22:00:00, 5.42, 43.37, 77.13, 11.43, 9999.999, 721, 0.018
2023-04-20T22:15:00, 5.42, 43.37, 76.85, 10.87, 9999.999, 9999.999, 0.008
2023-04-20T22:30:00, 5.42, 43.37, 75.9, 10.42, 9999.999, 9999.999, 0.013
2023-04-20T22:45:00, 5.42, 43.37, 74.09, 10.29, 3887, 9999.999, 0.016
2023-04-20T23:00:00, 5.42, 43.37, 75.14, 10.56, 9999.999, 9999.999, 0.022
2023-04-20T23:15:00, 5.42, 43.37, 75.15, 10.92, 9999.999, 0, 0.041
2023-04-20T23:30:00, 5.42, 43.37, 75.95, 11.12, 9999.999, 718.9, 0.021
2023-04-20T23:45:00, 5.42, 43.37, 78.75, 11.02, 9999.999, 0, 0.064
2023-04-21T00:00:00, 5.42, 43.37, 82.4, 10.67, 9999.999, 9999.999, 0.033
