contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-05-27T00:04:03,42.805,6.029,0.085,0.045,0.078,100.0,104.0,99.0,13.4,1505.3,327.9,-0.7,1.8,2470.391,13.33,0.096,62.1
2020-05-27T00:07:03,42.805,6.029,0.092,0.005,0.047,101.0,104.0,98.0,13.3,1505.4,327.9,-0.7,1.8,2470.367,13.34,0.092,86.9
2020-05-27T00:10:03,42.805,6.029,0.075,0.031,0.06,98.0,103.0,100.0,13.4,1505.4,324.9,-0.7,1.8,2470.398,13.34,0.081,67.5
2020-05-27T00:13:03,42.805,6.029,0.11,0.019,0.072,98.0,106.0,99.0,13.4,1505.4,326.4,-0.7,1.8,2470.436,13.34,0.111,80.2
2020-05-27T00:16:03,42.805,6.029,0.108,0.016,0.064,97.0,104.0,101.0,13.3,1505.4,328.0,-0.7,1.8,2470.401,13.35,0.109,81.6
2020-05-27T00:19:03,42.805,6.029,0.112,0.02,0.056,98.0,105.0,98.0,13.4,1505.4,326.5,-0.7,1.8,2470.396,13.35,0.113,79.9
2020-05-27T00:22:03,42.805,6.029,0.129,0.001,0.1,100.0,104.0,99.0,13.3,1505.4,327.8,-0.7,1.8,2470.384,13.35,0.129,89.6
2020-05-27T00:25:03,42.805,6.029,0.109,0.036,0.071,100.0,104.0,99.0,13.4,1505.4,327.1,-0.7,1.8,2470.364,13.35,0.114,71.7
2020-05-27T00:28:03,42.805,6.029,0.069,0.024,0.065,100.0,104.0,99.0,13.3,1505.4,326.1,-0.7,1.9,2470.392,13.35,0.073,70.8
2020-05-27T00:31:03,42.805,6.029,0.07,0.017,0.058,100.0,104.0,99.0,13.3,1505.4,327.0,-0.7,1.8,2470.343,13.35,0.072,76.3
2020-05-27T00:34:03,42.805,6.029,0.083,0.025,0.065,100.0,104.0,100.0,13.4,1505.4,324.0,-0.7,1.8,2470.358,13.35,0.086,73.2
2020-05-27T00:37:03,42.805,6.029,0.082,0.003,0.017,104.0,105.0,98.0,13.4,1505.4,326.7,-0.7,1.9,2470.333,13.35,0.082,87.9
2020-05-27T00:40:03,42.805,6.029,0.094,0.013,0.046,99.0,105.0,100.0,13.4,1505.4,325.5,-0.7,1.8,2470.38,13.35,0.094,82.1
2020-05-27T00:43:03,42.805,6.029,0.078,0.023,0.059,103.0,104.0,99.0,13.3,1505.4,325.9,-0.7,1.8,2470.322,13.35,0.081,73.6
2020-05-27T00:46:03,42.805,6.029,0.083,0.033,0.078,100.0,104.0,100.0,13.4,1505.4,325.6,-0.7,1.8,2470.353,13.35,0.089,68.3
2020-05-27T00:49:03,42.805,6.029,0.084,0.014,0.028,99.0,104.0,99.0,13.3,1505.4,323.4,-0.7,1.8,2470.331,13.35,0.085,80.5
2020-05-27T00:52:03,42.805,6.029,0.113,0.026,0.104,98.0,104.0,100.0,13.4,1505.4,324.6,-0.7,1.8,2470.355,13.35,0.115,77.0
2020-05-27T00:55:03,42.805,6.029,0.127,0.035,0.101,101.0,103.0,98.0,13.4,1505.4,323.7,-0.7,1.8,2470.344,13.35,0.131,74.6
2020-05-27T00:58:03,42.805,6.029,0.082,0.015,0.055,102.0,102.0,99.0,13.4,1505.4,325.4,-0.7,1.8,2470.325,13.35,0.083,79.6
2020-05-27T01:04:03,42.805,6.029,0.092,0.023,0.072,104.0,107.0,101.0,13.4,1505.3,325.5,-0.7,1.9,2470.341,13.33,0.094,76.0
2020-05-27T01:07:03,42.805,6.029,0.078,0.01,-0.002,99.0,103.0,99.0,13.3,1505.4,323.4,-0.7,1.8,2470.339,13.34,0.078,82.7
2020-05-27T01:10:03,42.805,6.029,0.031,0.016,0.015,99.0,104.0,99.0,13.3,1505.4,323.4,-0.7,1.8,2470.34,13.34,0.034,62.7
2020-05-27T01:13:03,42.805,6.029,0.009,0.004,-0.015,99.0,105.0,99.0,13.4,1505.4,326.7,-0.7,1.8,2470.334,13.35,0.009,66.0
2020-05-27T01:16:03,42.805,6.029,0.034,0.015,0.001,98.0,105.0,98.0,13.4,1505.4,324.0,-0.7,1.8,2470.373,13.35,0.037,66.2
2020-05-27T01:19:03,42.805,6.029,0.003,0.004,-0.028,102.0,106.0,100.0,13.4,1505.4,327.4,-0.7,1.9,2470.336,13.35,0.005,36.9
2020-05-27T01:22:03,42.805,6.029,-0.049,-0.002,-0.089,98.0,105.0,101.0,13.3,1505.4,326.5,-0.7,1.8,2470.303,13.35,0.049,267.7
2020-05-27T01:25:03,42.805,6.029,-0.048,-0.001,-0.102,100.0,104.0,98.0,13.4,1505.4,326.9,-0.7,1.9,2470.34,13.35,0.048,268.8
2020-05-27T01:28:03,42.805,6.029,-0.081,0.018,-0.101,102.0,104.0,98.0,13.4,1505.4,326.2,-0.7,1.8,2470.341,13.35,0.082,282.5
2020-05-27T01:31:03,42.805,6.029,-0.067,0.014,-0.098,99.0,104.0,99.0,13.4,1505.4,326.5,-0.7,1.8,2470.313,13.35,0.068,281.8
2020-05-27T01:34:03,42.805,6.029,-0.055,-0.003,-0.078,100.0,103.0,99.0,13.4,1505.4,326.8,-0.7,1.8,2470.299,13.35,0.055,266.9
2020-05-27T01:37:03,42.805,6.029,-0.041,0.0,-0.089,101.0,104.0,99.0,13.4,1505.4,323.2,-0.7,1.8,2470.297,13.35,0.041,270.0
2020-05-27T01:40:03,42.805,6.029,-0.029,0.012,-0.064,101.0,104.0,98.0,13.3,1505.4,325.4,-0.7,1.8,2470.298,13.35,0.031,292.5
2020-05-27T01:43:03,42.805,6.029,-0.02,-0.008,-0.017,99.0,103.0,115.0,13.3,1505.4,327.0,-0.7,1.8,2470.342,13.34,0.021,248.2
2020-05-27T01:46:03,42.805,6.029,-0.02,0.001,-0.057,100.0,103.0,99.0,13.3,1505.4,326.7,-0.7,1.8,2470.322,13.34,0.02,272.9
2020-05-27T01:49:03,42.805,6.029,0.013,0.008,-0.041,99.0,102.0,99.0,13.4,1505.4,326.5,-0.7,1.8,2470.313,13.34,0.015,58.4
2020-05-27T01:52:03,42.805,6.029,0.0,0.001,-0.018,99.0,104.0,99.0,13.4,1505.4,326.4,-0.7,1.9,2470.327,13.34,0.001,0.0
2020-05-27T01:55:03,42.805,6.029,0.02,0.009,-0.005,101.0,103.0,99.0,13.3,1505.4,327.1,-0.7,1.8,2470.319,13.34,0.021,65.8
2020-05-27T01:58:03,42.805,6.029,0.052,0.019,0.02,101.0,104.0,98.0,13.4,1505.4,326.5,-0.7,1.8,2470.284,13.34,0.055,69.9
2020-05-27T02:04:03,42.805,6.029,0.093,-0.003,0.054,100.0,103.0,99.0,13.4,1505.3,326.3,-0.7,1.8,2470.322,13.33,0.093,91.8
2020-05-27T02:07:03,42.805,6.029,0.063,0.028,0.053,99.0,103.0,99.0,13.4,1505.3,325.9,-0.7,1.9,2470.331,13.33,0.068,66.0
2020-05-27T02:10:03,42.805,6.029,0.043,0.007,0.012,100.0,103.0,99.0,13.4,1505.4,326.9,-0.7,1.9,2470.329,13.34,0.043,80.8
2020-05-27T02:13:03,42.805,6.029,0.034,0.022,0.018,99.0,103.0,101.0,13.4,1505.4,325.2,-0.7,1.9,2470.333,13.34,0.04,57.1
2020-05-27T02:16:03,42.805,6.029,0.066,0.034,0.042,101.0,103.0,100.0,13.4,1505.4,325.5,-0.7,1.8,2470.276,13.34,0.074,62.7
2020-05-27T02:19:03,42.805,6.029,0.081,0.012,0.07,101.0,101.0,100.0,13.4,1505.4,324.9,-0.7,1.8,2470.283,13.34,0.081,81.6
2020-05-27T02:22:03,42.805,6.029,0.016,0.013,0.024,99.0,104.0,100.0,13.3,1505.4,325.6,-0.7,1.8,2470.284,13.34,0.02,50.9
2020-05-27T02:25:03,42.805,6.029,0.071,0.015,0.048,101.0,102.0,97.0,13.4,1505.4,326.5,-0.7,1.9,2470.308,13.34,0.072,78.1
2020-05-27T02:28:03,42.805,6.029,0.029,0.031,0.022,99.0,102.0,99.0,13.4,1505.4,325.4,-0.7,1.8,2470.31,13.34,0.042,43.1
2020-05-27T02:31:03,42.805,6.029,0.063,0.006,0.014,100.0,103.0,100.0,13.4,1505.4,327.0,-0.7,1.8,2470.283,13.34,0.063,84.6
2020-05-27T02:34:03,42.805,6.029,0.028,0.018,0.002,99.0,103.0,100.0,13.4,1505.4,326.0,-0.7,1.8,2470.313,13.34,0.033,57.3
2020-05-27T02:37:03,42.805,6.029,0.02,0.014,-0.011,99.0,104.0,98.0,13.3,1505.4,324.5,-0.7,1.8,2470.313,13.34,0.024,55.0
2020-05-27T02:40:03,42.805,6.029,0.021,0.004,-0.013,100.0,104.0,98.0,13.4,1505.4,326.3,-0.7,1.8,2470.312,13.34,0.021,79.2
2020-05-27T02:43:03,42.805,6.029,0.029,0.023,0.015,100.0,104.0,99.0,13.4,1505.4,324.0,-0.7,1.8,2470.215,13.34,0.037,51.6
2020-05-27T02:46:03,42.805,6.029,0.012,0.028,0.007,99.0,103.0,99.0,13.3,1505.4,325.4,-0.7,1.8,2470.242,13.34,0.03,23.2
2020-05-27T02:49:03,42.805,6.029,0.024,0.041,0.029,98.0,104.0,99.0,13.4,1505.4,326.0,-0.7,1.8,2470.295,13.34,0.047,30.3
2020-05-27T02:52:02,42.805,6.029,0.02,0.015,-0.017,100.0,105.0,98.0,13.3,1505.4,325.0,-0.7,1.9,2470.224,13.34,0.025,53.1
2020-05-27T02:55:03,42.805,6.029,0.024,0.003,0.006,100.0,104.0,99.0,13.3,1505.4,326.1,-0.7,1.8,2470.226,13.34,0.024,82.9
2020-05-27T02:58:03,42.805,6.029,0.032,0.004,-0.008,100.0,106.0,99.0,13.4,1505.4,324.4,-0.7,1.9,2470.275,13.34,0.032,82.9
2020-05-27T03:04:03,42.805,6.029,0.03,0.021,0.01,101.0,103.0,98.0,13.4,1505.3,326.4,-0.7,1.8,2470.301,13.32,0.036,55.0
2020-05-27T03:07:03,42.805,6.029,0.03,0.004,-0.005,99.0,105.0,99.0,13.4,1505.3,325.0,-0.7,1.8,2470.292,13.33,0.03,82.4
2020-05-27T03:10:03,42.805,6.029,0.017,0.018,-0.009,98.0,104.0,99.0,13.4,1505.3,325.6,-0.7,1.8,2470.295,13.33,0.024,43.4
2020-05-27T03:13:03,42.805,6.029,0.021,0.018,0.017,100.0,105.0,100.0,13.4,1505.4,325.9,-0.7,1.8,2470.298,13.34,0.027,49.4
2020-05-27T03:16:03,42.805,6.029,0.038,0.019,0.003,100.0,103.0,99.0,13.4,1505.4,325.0,-0.7,1.8,2470.294,13.34,0.042,63.4
2020-05-27T03:19:03,42.805,6.029,0.051,0.025,0.035,99.0,103.0,100.0,13.4,1505.4,325.0,-0.7,1.8,2470.307,13.34,0.056,63.9
2020-05-27T03:22:03,42.805,6.029,0.04,0.01,-0.01,102.0,106.0,99.0,13.4,1505.4,328.2,-0.7,1.8,2470.311,13.34,0.041,76.0
2020-05-27T03:25:03,42.805,6.029,0.036,-0.01,-0.013,100.0,103.0,99.0,13.4,1505.4,326.2,-0.7,1.8,2470.277,13.34,0.037,105.5
2020-05-27T03:28:03,42.805,6.029,0.044,0.014,0.025,98.0,104.0,99.0,13.4,1505.4,325.3,-0.7,1.8,2470.295,13.34,0.046,72.4
2020-05-27T03:31:03,42.805,6.029,0.028,0.037,0.005,100.0,105.0,99.0,13.4,1505.4,325.9,-0.7,1.8,2470.29,13.34,0.046,37.1
2020-05-27T03:34:03,42.805,6.029,0.044,0.019,0.049,100.0,103.0,99.0,13.3,1505.4,323.8,-0.7,1.8,2470.235,13.34,0.047,66.6
2020-05-27T03:37:03,42.805,6.029,0.061,0.031,0.054,99.0,104.0,98.0,13.4,1505.4,324.4,-0.7,1.8,2470.258,13.34,0.068,63.1
2020-05-27T03:40:03,42.805,6.029,0.079,0.024,0.064,99.0,105.0,99.0,13.4,1505.4,325.9,-0.7,1.9,2470.245,13.34,0.082,73.1
2020-05-27T03:43:03,42.805,6.029,0.075,0.03,0.054,101.0,103.0,99.0,13.4,1505.4,326.6,-0.7,1.8,2470.236,13.34,0.08,68.2
2020-05-27T03:46:03,42.805,6.029,0.07,0.02,0.049,99.0,104.0,100.0,13.4,1505.4,326.3,-0.7,1.8,2470.304,13.34,0.072,74.1
2020-05-27T03:49:03,42.805,6.029,0.104,0.004,0.061,101.0,104.0,100.0,13.4,1505.4,324.3,-0.7,1.8,2470.242,13.34,0.104,87.8
2020-05-27T03:52:03,42.805,6.029,0.071,0.014,0.056,98.0,105.0,99.0,13.4,1505.4,328.1,-0.7,1.8,2470.237,13.34,0.072,78.8
2020-05-27T03:55:03,42.805,6.029,0.064,0.022,0.076,101.0,103.0,100.0,13.3,1505.4,326.6,-0.7,1.8,2470.24,13.34,0.067,71.0
2020-05-27T03:58:03,42.805,6.029,-0.008,0.014,-0.032,101.0,103.0,99.0,13.4,1505.4,323.4,-0.7,1.8,2470.254,13.34,0.016,330.3
2020-05-27T04:04:03,42.805,6.029,-0.019,0.001,-0.036,99.0,104.0,100.0,13.3,1505.3,326.8,-0.8,1.8,2470.292,13.32,0.019,273.0
2020-05-27T04:07:03,42.805,6.029,-0.029,0.016,-0.056,99.0,104.0,99.0,13.4,1505.3,327.9,-0.7,1.9,2470.26,13.33,0.033,298.9
2020-05-27T04:10:03,42.805,6.029,-0.02,0.02,-0.021,100.0,105.0,100.0,13.4,1505.3,325.4,-0.7,1.8,2470.258,13.33,0.028,315.0
2020-05-27T04:13:03,42.805,6.029,-0.033,0.019,-0.024,99.0,105.0,101.0,13.4,1505.3,327.8,-0.8,1.8,2470.283,13.33,0.038,299.9
2020-05-27T04:16:03,42.805,6.029,-0.016,0.018,0.006,101.0,104.0,100.0,13.4,1505.3,325.1,-0.7,1.8,2470.244,13.33,0.024,318.4
2020-05-27T04:19:03,42.805,6.029,-0.006,0.036,-0.03,100.0,104.0,100.0,13.3,1505.4,324.4,-0.7,1.8,2470.238,13.34,0.036,350.5
2020-05-27T04:22:03,42.805,6.029,-0.004,0.036,0.001,100.0,104.0,99.0,13.4,1505.4,327.6,-0.7,1.8,2470.27,13.34,0.036,353.7
2020-05-27T04:25:03,42.805,6.029,-0.012,0.017,-0.018,99.0,105.0,99.0,13.4,1505.4,323.1,-0.7,1.8,2470.26,13.34,0.02,324.8
2020-05-27T04:28:03,42.805,6.029,-0.001,0.014,-0.044,100.0,105.0,99.0,13.4,1505.4,324.1,-0.7,1.8,2470.263,13.34,0.014,355.9
2020-05-27T04:31:03,42.805,6.029,-0.004,0.017,0.019,101.0,104.0,99.0,13.4,1505.4,328.4,-0.7,1.8,2470.249,13.34,0.017,346.8
2020-05-27T04:34:03,42.805,6.029,-0.019,-0.003,-0.055,97.0,105.0,101.0,13.4,1505.4,324.7,-0.7,1.8,2470.252,13.34,0.019,261.0
2020-05-27T04:37:03,42.805,6.029,0.003,0.028,0.005,102.0,105.0,99.0,13.4,1505.4,323.6,-0.6,1.8,2470.253,13.34,0.028,6.1
2020-05-27T04:40:03,42.805,6.029,0.01,0.018,-0.017,100.0,104.0,98.0,13.4,1505.4,325.4,-0.7,1.8,2470.23,13.34,0.02,29.1
2020-05-27T04:43:03,42.805,6.029,0.02,0.022,0.019,100.0,103.0,99.0,13.4,1505.4,324.3,-0.7,1.8,2470.201,13.34,0.029,42.3
2020-05-27T04:46:03,42.805,6.029,0.05,0.016,0.04,101.0,105.0,99.0,13.4,1505.4,327.3,-0.7,1.8,2470.235,13.34,0.052,72.3
2020-05-27T04:49:03,42.805,6.029,0.029,0.015,0.028,99.0,104.0,100.0,13.4,1505.4,325.1,-0.7,1.9,2470.221,13.34,0.032,62.6
2020-05-27T04:52:03,42.805,6.029,0.011,0.033,0.052,101.0,104.0,99.0,13.4,1505.4,324.6,-0.7,1.8,2470.264,13.34,0.034,18.4
2020-05-27T04:55:03,42.805,6.029,0.066,0.024,0.038,101.0,104.0,99.0,13.4,1505.4,327.9,-0.7,1.8,2470.255,13.34,0.07,70.0
2020-05-27T04:58:03,42.805,6.029,0.058,0.039,0.036,100.0,105.0,99.0,13.4,1505.4,327.7,-0.7,1.8,2470.287,13.34,0.069,56.1
2020-05-27T05:04:03,42.805,6.029,0.028,0.019,0.031,100.0,104.0,99.0,13.4,1505.3,324.7,-0.7,1.8,2470.251,13.32,0.033,55.8
2020-05-27T05:07:03,42.805,6.029,0.01,0.015,0.005,100.0,104.0,99.0,13.3,1505.3,327.0,-0.7,1.8,2470.257,13.32,0.018,33.7
2020-05-27T05:10:03,42.805,6.029,0.044,0.016,0.013,100.0,105.0,99.0,13.4,1505.3,326.3,-0.7,1.9,2470.243,13.33,0.046,70.0
2020-05-27T05:13:03,42.805,6.029,0.036,0.014,0.029,100.0,104.0,99.0,13.4,1505.3,324.5,-0.7,1.8,2470.271,13.33,0.038,68.8
2020-05-27T05:16:03,42.805,6.029,0.046,0.015,0.059,100.0,103.0,99.0,13.4,1505.3,325.0,-0.7,1.8,2470.26,13.33,0.048,71.9
2020-05-27T05:19:03,42.805,6.029,0.011,0.018,0.012,103.0,103.0,98.0,13.4,1505.3,326.2,-0.7,1.9,2470.206,13.33,0.021,31.4
2020-05-27T05:22:03,42.805,6.029,0.023,0.008,0.015,100.0,104.0,100.0,13.4,1505.4,326.8,-0.7,1.8,2470.252,13.34,0.024,70.8
2020-05-27T05:25:03,42.805,6.029,-0.018,0.025,-0.037,102.0,104.0,98.0,13.4,1505.4,326.2,-0.7,1.9,2470.25,13.34,0.03,324.2
2020-05-27T05:28:03,42.805,6.029,-0.017,0.006,-0.043,101.0,104.0,100.0,13.3,1505.4,325.9,-0.7,1.8,2470.231,13.34,0.018,289.4
2020-05-27T05:31:03,42.805,6.029,0.03,0.024,0.003,102.0,104.0,99.0,13.3,1505.4,326.9,-0.7,1.9,2470.202,13.34,0.038,51.3
2020-05-27T05:34:03,42.805,6.029,0.044,0.013,0.043,101.0,104.0,100.0,13.4,1505.4,327.0,-0.7,1.9,2470.229,13.34,0.045,73.5
2020-05-27T05:37:03,42.805,6.029,0.057,0.013,0.031,101.0,105.0,100.0,13.4,1505.4,326.4,-0.7,1.8,2470.211,13.34,0.058,77.2
2020-05-27T05:40:03,42.805,6.029,0.037,0.006,0.0,100.0,106.0,100.0,13.3,1505.4,326.0,-0.7,1.8,2470.271,13.34,0.037,80.8
2020-05-27T05:43:03,42.805,6.029,0.022,0.021,0.019,104.0,106.0,99.0,13.4,1505.4,325.5,-0.7,1.9,2470.282,13.34,0.03,46.3
2020-05-27T05:46:03,42.805,6.029,0.016,0.013,0.013,101.0,105.0,100.0,13.3,1505.4,325.2,-0.7,1.8,2470.254,13.34,0.02,50.9
2020-05-27T05:49:03,42.805,6.029,-0.002,-0.002,-0.024,102.0,104.0,100.0,13.4,1505.4,326.5,-0.7,1.8,2470.243,13.34,0.002,225.0
2020-05-27T05:52:03,42.805,6.029,-0.005,0.02,-0.019,101.0,104.0,100.0,13.3,1505.4,325.1,-0.7,1.8,2470.216,13.34,0.02,346.0
2020-05-27T05:55:03,42.805,6.029,-0.029,0.025,-0.014,100.0,103.0,100.0,13.4,1505.4,325.4,-0.7,1.8,2470.238,13.34,0.038,310.8
2020-05-27T05:58:03,42.805,6.029,0.005,0.007,-0.003,101.0,104.0,99.0,13.4,1505.4,326.4,-0.7,1.8,2470.255,13.34,0.008,35.5
2020-05-27T06:04:03,42.805,6.029,0.051,0.008,0.042,101.0,103.0,100.0,13.4,1505.3,326.1,-0.7,1.8,2470.263,13.33,0.051,81.1
2020-05-27T06:07:03,42.805,6.029,0.037,0.033,0.011,102.0,104.0,100.0,13.4,1505.3,326.3,-0.7,1.8,2470.239,13.33,0.049,48.3
2020-05-27T06:10:03,42.805,6.029,-0.026,0.024,-0.039,100.0,104.0,100.0,13.4,1505.3,325.0,-0.7,1.9,2470.297,13.33,0.035,312.7
2020-05-27T06:13:03,42.805,6.029,-0.02,0.009,-0.032,102.0,103.0,101.0,13.3,1505.4,326.2,-0.7,1.8,2470.226,13.34,0.021,294.2
2020-05-27T06:16:03,42.805,6.029,-0.022,0.018,-0.049,101.0,105.0,99.0,13.4,1505.4,326.8,-0.7,1.8,2470.24,13.34,0.028,309.3
2020-05-27T06:19:03,42.805,6.029,-0.024,0.035,-0.032,100.0,104.0,99.0,13.4,1505.4,326.5,-0.7,1.9,2470.248,13.34,0.042,325.6
2020-05-27T06:22:03,42.805,6.029,0.029,0.018,0.015,98.0,104.0,101.0,13.3,1505.4,323.3,-0.7,1.8,2470.28,13.34,0.034,58.2
2020-05-27T06:25:03,42.805,6.029,0.028,0.024,0.02,100.0,105.0,100.0,13.4,1505.4,323.4,-0.7,1.8,2470.249,13.35,0.036,49.4
2020-05-27T06:28:03,42.805,6.029,0.034,0.022,-0.005,103.0,105.0,100.0,13.4,1505.4,323.7,-0.7,1.8,2470.272,13.35,0.04,57.1
2020-05-27T06:31:03,42.805,6.029,0.047,0.016,0.022,103.0,105.0,100.0,13.4,1505.4,327.9,-0.7,1.8,2470.26,13.35,0.049,71.2
2020-05-27T06:34:03,42.805,6.029,0.023,0.014,-0.016,101.0,106.0,99.0,13.4,1505.4,328.4,-0.7,1.8,2470.276,13.35,0.026,58.7
2020-05-27T06:37:03,42.805,6.029,0.026,0.01,0.013,101.0,105.0,99.0,13.4,1505.4,325.0,-0.7,1.8,2470.276,13.35,0.027,69.0
2020-05-27T06:40:03,42.805,6.029,0.044,0.033,0.02,100.0,105.0,98.0,13.4,1505.4,325.7,-0.7,1.8,2470.218,13.35,0.055,53.1
2020-05-27T06:43:03,42.805,6.029,0.042,0.028,0.006,100.0,105.0,100.0,13.4,1505.4,325.6,-0.7,1.8,2470.244,13.35,0.05,56.3
2020-05-27T06:46:03,42.805,6.029,0.022,0.019,-0.017,101.0,105.0,100.0,13.4,1505.4,326.5,-0.7,1.8,2470.256,13.35,0.029,49.2
2020-05-27T06:49:03,42.805,6.029,0.02,0.024,-0.007,101.0,105.0,100.0,13.3,1505.4,323.7,-0.7,1.8,2470.252,13.35,0.031,39.8
2020-05-27T06:52:03,42.805,6.029,0.025,0.027,-0.002,98.0,105.0,100.0,13.4,1505.4,326.1,-0.7,1.9,2470.245,13.35,0.036,42.8
2020-05-27T06:58:02,42.805,6.029,0.016,0.004,-0.01,101.0,104.0,103.0,13.4,1505.3,325.4,-0.7,1.8,2470.302,13.33,0.016,76.0
2020-05-27T07:04:03,42.805,6.029,0.012,0.012,0.032,100.0,105.0,100.0,13.4,1505.3,327.8,-0.7,1.8,2470.317,13.32,0.016,45.0
2020-05-27T07:07:03,42.805,6.029,-0.006,0.014,-0.037,102.0,105.0,101.0,13.3,1505.3,324.5,-0.7,1.8,2470.319,13.33,0.015,336.8
2020-05-27T07:10:03,42.805,6.029,0.017,0.003,-0.006,103.0,106.0,99.0,13.4,1505.4,327.2,-0.7,1.8,2470.3,13.34,0.017,80.0
2020-05-27T07:13:03,42.805,6.029,0.036,0.033,0.061,104.0,105.0,100.0,13.4,1505.4,322.8,-0.7,1.8,2470.286,13.34,0.048,47.5
2020-05-27T07:16:03,42.805,6.029,-0.022,0.004,-0.037,102.0,105.0,99.0,13.4,1505.4,325.4,-0.7,1.9,2470.282,13.34,0.022,280.3
2020-05-27T07:19:03,42.805,6.029,0.032,0.028,0.006,100.0,105.0,98.0,13.4,1505.4,323.1,-0.7,1.9,2470.3,13.34,0.042,48.8
2020-05-27T07:22:03,42.805,6.029,-0.007,0.011,-0.02,102.0,105.0,98.0,13.4,1505.4,328.0,-0.7,1.8,2470.274,13.35,0.013,327.5
2020-05-27T07:25:03,42.805,6.029,0.009,0.011,0.014,100.0,104.0,99.0,13.4,1505.4,325.1,-0.7,1.8,2470.282,13.35,0.014,39.3
2020-05-27T07:28:03,42.805,6.029,0.034,0.017,0.012,99.0,105.0,101.0,13.3,1505.4,323.6,-0.7,1.8,2470.289,13.35,0.038,63.4
2020-05-27T07:31:03,42.805,6.029,-0.011,0.011,-0.006,98.0,104.0,101.0,13.4,1505.4,328.1,-0.7,1.8,2470.277,13.35,0.015,315.0
2020-05-27T07:34:03,42.805,6.029,-0.002,0.01,-0.031,102.0,104.0,100.0,13.4,1505.4,327.0,-0.7,1.8,2470.278,13.35,0.01,348.7
2020-05-27T07:37:03,42.805,6.029,0.026,0.033,0.028,101.0,105.0,99.0,13.4,1505.4,323.4,-0.7,1.8,2470.289,13.35,0.042,38.2
2020-05-27T07:40:03,42.805,6.029,0.019,0.012,-0.004,101.0,104.0,99.0,13.4,1505.4,324.4,-0.7,1.8,2470.304,13.35,0.022,57.7
2020-05-27T07:43:03,42.805,6.029,0.067,0.009,0.009,100.0,105.0,100.0,13.3,1505.4,323.4,-0.7,1.8,2470.312,13.35,0.067,82.3
2020-05-27T07:46:03,42.805,6.029,0.03,-0.001,0.022,100.0,105.0,101.0,13.4,1505.4,324.9,-0.7,1.8,2470.27,13.35,0.03,91.9
2020-05-27T07:49:03,42.805,6.029,-0.02,0.013,-0.047,102.0,105.0,100.0,13.4,1505.4,325.7,-0.7,1.8,2470.295,13.35,0.023,303.0
2020-05-27T07:52:03,42.805,6.029,0.001,-0.001,-0.046,100.0,104.0,100.0,13.3,1505.4,326.7,-0.7,1.9,2470.252,13.35,0.001,135.0
2020-05-27T07:55:03,42.805,6.029,-0.051,0.009,-0.049,101.0,106.0,100.0,13.3,1505.4,327.5,-0.7,1.8,2470.265,13.35,0.051,280.0
2020-05-27T07:58:03,42.805,6.029,-0.004,0.0,-0.048,102.0,105.0,99.0,13.4,1505.4,325.4,-0.7,1.8,2470.245,13.35,0.004,270.0
2020-05-27T08:04:03,42.805,6.029,-0.027,0.036,-0.035,101.0,106.0,100.0,13.3,1505.3,328.2,-0.8,1.8,2470.31,13.33,0.045,323.1
2020-05-27T08:07:03,42.805,6.029,-0.018,0.015,-0.039,102.0,104.0,100.0,13.3,1505.4,327.7,-0.7,1.9,2470.298,13.34,0.023,309.8
2020-05-27T08:10:03,42.805,6.029,0.015,0.01,-0.035,103.0,103.0,100.0,13.3,1505.4,328.0,-0.7,1.8,2470.299,13.34,0.018,56.3
2020-05-27T08:13:03,42.805,6.029,0.002,0.016,0.012,100.0,106.0,99.0,13.4,1505.4,325.2,-0.7,1.8,2470.331,13.34,0.016,7.1
2020-05-27T08:16:03,42.805,6.029,-0.017,0.023,-0.038,101.0,104.0,99.0,13.4,1505.4,326.6,-0.7,1.8,2470.261,13.35,0.028,323.5
2020-05-27T08:19:03,42.805,6.029,-0.01,0.011,-0.056,101.0,104.0,100.0,13.4,1505.4,323.3,-0.7,1.8,2470.285,13.35,0.014,317.7
2020-05-27T08:22:03,42.805,6.029,-0.025,0.011,-0.042,102.0,106.0,99.0,13.4,1505.4,324.6,-0.7,1.8,2470.327,13.35,0.027,293.7
2020-05-27T08:25:03,42.805,6.029,-0.01,0.006,-0.045,102.0,104.0,100.0,13.3,1505.4,327.6,-0.7,1.8,2470.3,13.35,0.011,301.0
2020-05-27T08:28:03,42.805,6.029,-0.032,0.015,-0.064,99.0,105.0,99.0,13.4,1505.4,326.3,-0.7,1.8,2470.31,13.35,0.035,295.1
2020-05-27T08:31:03,42.805,6.029,-0.001,-0.002,-0.057,99.0,104.0,99.0,13.3,1505.4,326.6,-0.7,1.8,2470.291,13.35,0.002,206.6
2020-05-27T08:34:03,42.805,6.029,-0.029,0.029,-0.019,101.0,105.0,99.0,13.4,1505.4,326.7,-0.7,1.8,2470.327,13.35,0.041,315.0
2020-05-27T08:37:03,42.805,6.029,-0.031,0.011,-0.065,105.0,105.0,100.0,13.4,1505.4,325.4,-0.7,1.8,2470.276,13.35,0.032,289.5
2020-05-27T08:40:03,42.805,6.029,-0.007,0.016,-0.043,100.0,105.0,100.0,13.4,1505.4,328.0,-0.7,1.8,2470.293,13.35,0.017,336.4
2020-05-27T08:43:03,42.805,6.029,0.023,0.017,-0.009,99.0,107.0,101.0,13.3,1505.4,325.9,-0.7,1.9,2470.315,13.35,0.028,53.5
2020-05-27T08:46:03,42.805,6.029,0.028,0.033,0.003,101.0,106.0,100.0,13.4,1505.4,326.2,-0.7,1.8,2470.308,13.35,0.043,40.3
2020-05-27T08:49:03,42.805,6.029,0.02,0.005,-0.014,100.0,105.0,100.0,13.3,1505.4,324.2,-0.7,1.8,2470.326,13.35,0.02,76.0
2020-05-27T08:52:03,42.805,6.029,-0.007,0.019,-0.027,102.0,105.0,99.0,13.4,1505.4,324.5,-0.7,1.8,2470.321,13.35,0.02,339.8
2020-05-27T08:55:03,42.805,6.029,0.0,0.019,-0.047,105.0,105.0,100.0,13.3,1505.4,324.6,-0.7,1.8,2470.328,13.35,0.019,0.0
2020-05-27T08:58:03,42.805,6.029,0.027,0.005,0.014,102.0,106.0,100.0,13.4,1505.4,323.7,-0.7,1.8,2470.309,13.35,0.027,79.5
2020-05-27T09:04:03,42.805,6.029,0.053,0.012,0.026,102.0,106.0,101.0,13.4,1505.3,327.3,-0.7,1.8,2470.347,13.33,0.054,77.2
2020-05-27T09:07:03,42.805,6.029,0.039,0.009,0.028,102.0,106.0,100.0,13.4,1505.3,325.5,-0.7,1.9,2470.343,13.33,0.04,77.0
2020-05-27T09:10:03,42.805,6.029,0.068,0.014,0.046,100.0,105.0,100.0,13.4,1505.4,326.4,-0.7,1.9,2470.354,13.34,0.069,78.4
2020-05-27T09:13:03,42.805,6.029,0.066,0.021,0.001,102.0,106.0,99.0,13.3,1505.4,324.7,-0.7,1.8,2470.323,13.34,0.069,72.4
2020-05-27T09:16:03,42.805,6.029,0.045,0.034,0.041,99.0,106.0,100.0,13.4,1505.4,324.6,-0.7,1.8,2470.366,13.34,0.056,52.9
2020-05-27T09:19:03,42.805,6.029,0.035,0.028,0.031,100.0,105.0,101.0,13.3,1505.4,327.1,-0.7,1.8,2470.313,13.34,0.044,51.3
2020-05-27T09:22:03,42.805,6.029,0.021,0.031,0.025,103.0,105.0,100.0,13.4,1505.4,325.1,-0.7,1.8,2470.316,13.34,0.037,34.1
2020-05-27T09:25:03,42.805,6.029,0.063,0.035,0.075,100.0,106.0,99.0,13.4,1505.4,324.1,-0.7,1.8,2470.33,13.34,0.072,60.9
2020-05-27T09:28:03,42.805,6.029,0.057,0.026,0.043,102.0,105.0,99.0,13.3,1505.4,324.5,-0.6,1.8,2470.357,13.34,0.062,65.5
2020-05-27T09:31:03,42.805,6.029,0.021,0.012,0.017,101.0,105.0,100.0,13.4,1505.4,326.9,-0.7,1.8,2470.287,13.34,0.024,60.3
2020-05-27T09:34:03,42.805,6.029,0.049,0.043,0.052,100.0,107.0,99.0,13.3,1505.4,323.2,-0.7,1.8,2470.326,13.35,0.065,48.7
2020-05-27T09:37:03,42.805,6.029,0.059,0.026,0.024,101.0,105.0,100.0,13.4,1505.4,327.1,-0.8,1.8,2470.326,13.34,0.064,66.2
2020-05-27T09:40:03,42.805,6.029,0.035,0.018,0.019,100.0,107.0,101.0,13.4,1505.4,324.6,-0.7,1.9,2470.323,13.34,0.039,62.8
2020-05-27T09:43:03,42.805,6.029,0.044,0.017,0.028,101.0,105.0,100.0,13.4,1505.4,326.7,-0.7,1.8,2470.288,13.35,0.047,68.9
2020-05-27T09:46:03,42.805,6.029,0.054,0.007,0.011,101.0,106.0,99.0,13.4,1505.4,324.8,-0.7,1.8,2470.3,13.34,0.054,82.6
2020-05-27T09:49:03,42.805,6.029,0.063,0.015,0.037,102.0,106.0,100.0,13.4,1505.4,325.3,-0.7,1.8,2470.304,13.34,0.064,76.6
2020-05-27T09:52:03,42.805,6.029,0.042,0.022,0.048,102.0,105.0,101.0,13.3,1505.4,326.3,-0.7,1.8,2470.331,13.35,0.047,62.4
2020-05-27T09:58:03,42.805,6.029,0.06,0.001,0.04,102.0,105.0,100.0,13.3,1505.3,327.4,-0.7,1.8,2470.397,13.33,0.06,89.0
2020-05-27T10:04:03,42.805,6.029,0.061,0.029,0.054,101.0,105.0,99.0,13.4,1505.3,324.9,-0.7,1.8,2470.359,13.32,0.067,64.6
2020-05-27T10:07:03,42.805,6.029,0.06,0.017,0.021,100.0,105.0,100.0,13.3,1505.3,325.1,-0.7,1.8,2470.36,13.33,0.062,74.2
2020-05-27T10:10:03,42.805,6.029,0.043,0.036,0.027,103.0,106.0,99.0,13.4,1505.3,324.9,-0.7,1.8,2470.357,13.33,0.056,50.1
2020-05-27T10:13:03,42.805,6.029,0.046,0.02,0.043,101.0,106.0,100.0,13.3,1505.4,327.3,-0.7,1.8,2470.347,13.34,0.05,66.5
2020-05-27T10:16:03,42.805,6.029,0.073,0.018,0.051,102.0,105.0,101.0,13.4,1505.4,325.8,-0.7,1.8,2470.314,13.34,0.075,76.2