Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-03-26T00:15:00, 5.42, 43.37, 79.75, 8.29, 9999.999, 9999.999, 0.019
2023-03-26T00:30:00, 5.42, 43.37, 80.3, 8.39, 9999.999, 0, 0.023
2023-03-26T00:45:00, 5.42, 43.37, 78.22, 8.89, 9999.999, 360, 0.021
2023-03-26T01:00:00, 5.42, 43.37, 77.63, 8.79, 9999.999, 360, 0.006
2023-03-26T01:15:00, 5.42, 43.37, 77.28, 8.84, 9999.999, 360, 0.015
2023-03-26T01:30:00, 5.42, 43.37, 76.92, 9.22, 9999.999, 360, 0.024
2023-03-26T01:45:00, 5.42, 43.37, 76.42, 9.46, 9999.999, 9999.999, 0.015
2023-03-26T02:00:00, 5.42, 43.37, 73.57, 10, 9999.999, 9999.999, 0.011
2023-03-26T02:15:00, 5.42, 43.37, 74.89, 9.79, 9999.999, 0, 0.013
2023-03-26T02:30:00, 5.42, 43.37, 77.9, 9.54, 9999.999, 9999.999, 0.017
2023-03-26T02:45:00, 5.42, 43.37, 75.92, 9.9, 9999.999, 360, 0.011
2023-03-26T03:00:00, 5.42, 43.37, 75.59, 10.3, 9999.999, 0, 0.013
2023-03-26T03:15:00, 5.42, 43.37, 76.71, 10.15, 9999.999, 0, 0.012
2023-03-26T03:30:00, 5.42, 43.37, 75.57, 10.38, 9999.999, 9999.999, 0.024
2023-03-26T03:45:00, 5.42, 43.37, 73.28, 10.43, 9999.999, 360, 0.02
2023-03-26T04:00:00, 5.42, 43.37, 71.37, 10.36, 9999.999, 9999.999, 0.016
2023-03-26T04:15:00, 5.42, 43.37, 74.85, 9.7, 3804, 9999.999, 0.013
2023-03-26T04:30:00, 5.42, 43.37, 77.12, 9.37, 9999.999, 9999.999, 0
2023-03-26T04:45:00, 5.42, 43.37, 75.24, 9.7, 9999.999, 9999.999, 0.018
2023-03-26T05:00:00, 5.42, 43.37, 73.28, 10.19, 9999.999, 0, 0.013
2023-03-26T05:15:00, 5.42, 43.37, 69.81, 10.75, 9999.999, -179.7, 0.01
2023-03-26T05:30:00, 5.42, 43.37, 72.8, 10.28, 9999.999, 0, 0.018
2023-03-26T05:45:00, 5.42, 43.37, 72.51, 10.26, 9999.999, 0, 0.017
2023-03-26T06:00:00, 5.42, 43.37, 72.85, 10.41, 9999.999, 360, 0.015
2023-03-26T06:15:00, 5.42, 43.37, 68.44, 11.1, 9999.999, 360, 0.018
2023-03-26T06:30:00, 5.42, 43.37, 71.88, 10.92, 9999.999, 9999.999, 0.012
2023-03-26T06:45:00, 5.42, 43.37, 71.7, 11.28, 9999.999, 360, 0.012
2023-03-26T07:00:00, 5.42, 43.37, 73.64, 11.14, 9999.999, 9999.999, 0.006
2023-03-26T07:15:00, 5.42, 43.37, 71.44, 11.87, 9999.999, 0, 0.011
2023-03-26T07:30:00, 5.42, 43.37, 71.31, 12.31, 9999.999, 9999.999, 0.013
2023-03-26T07:45:00, 5.42, 43.37, 73.89, 12.74, 9999.999, 9999.999, 0.017
2023-03-26T08:00:00, 5.42, 43.37, 75.47, 12.62, 3768, -361.1, 0.022
2023-03-26T08:15:00, 5.42, 43.37, 73.46, 12.67, 9999.999, 360, 0.034
2023-03-26T08:30:00, 5.42, 43.37, 73.11, 12.79, 9999.999, 360, 0.033
2023-03-26T08:45:00, 5.42, 43.37, 69.7, 13.63, 3823, 360, 0.027
2023-03-26T09:00:00, 5.42, 43.37, 69.8, 13.38, 3392, -360, 0.042
2023-03-26T09:15:00, 5.42, 43.37, 69.35, 13.74, 9999.999, 120, 0.065
2023-03-26T09:30:00, 5.42, 43.37, 70.61, 13.64, 1393, 180, 0.093
2023-03-26T09:45:00, 5.42, 43.37, 66.91, 14.84, 9999.999, 216.1, 0.082
2023-03-26T10:00:00, 5.42, 43.37, 63.36, 15.17, 2700, 120, 0.056
2023-03-26T10:15:00, 5.42, 43.37, 61.26, 15.45, 3204, 360, 0.083
2023-03-26T10:30:00, 5.42, 43.37, 59.49, 16.15, 3121, -120, 0.079
2023-03-26T10:45:00, 5.42, 43.37, 52.2, 15.67, -451, 360, 0.062
2023-03-26T11:00:00, 5.42, 43.37, 51.47, 15.82, 1719, -1439, 0.137
2023-03-26T11:15:00, 5.42, 43.37, 47.01, 16.67, 2799, 0, 0.097
2023-03-26T11:30:00, 5.42, 43.37, 46.77, 16.42, 606.6, 9999.999, 0.135
2023-03-26T11:45:00, 5.42, 43.37, 50.04, 16, 1217, 360, 0.126
2023-03-26T12:00:00, 5.42, 43.37, 51.09, 15.35, 929, 360, 0.112
2023-03-26T12:15:00, 5.42, 43.37, 50.53, 14.47, 1230, 9999.999, 0.1
2023-03-26T12:30:00, 5.42, 43.37, 50.83, 14.49, 1912, 0, 0.092
2023-03-26T12:45:00, 5.42, 43.37, 41.37, 14.29, 1634, 9999.999, 0.064
2023-03-26T13:00:00, 5.42, 43.37, 41.93, 13.82, 1195, 9999.999, 0.114
2023-03-26T13:15:00, 5.42, 43.37, 49.05, 12.78, 1286, 9999.999, 0.099
2023-03-26T13:30:00, 5.42, 43.37, 47.49, 13.3, 2903, 0, 0.071
2023-03-26T13:45:00, 5.42, 43.37, 47.21, 13.46, 2243, 360, 0.063
2023-03-26T14:00:00, 5.42, 43.37, 43.6, 13.48, 2132, 9999.999, 0.061
2023-03-26T14:15:00, 5.42, 43.37, 40.99, 14.19, 2490, 0, 0.063
2023-03-26T14:30:00, 5.42, 43.37, 42.56, 13.97, 1960, 0, 0.08
2023-03-26T14:45:00, 5.42, 43.37, 40.7, 14.43, 2988, 9999.999, 0.07
2023-03-26T15:00:00, 5.42, 43.37, 39.55, 15.27, 3321, -360, 0.066
2023-03-26T15:15:00, 5.42, 43.37, 41.16, 14.99, 1873, 9999.999, 0.115
2023-03-26T15:30:00, 5.42, 43.37, 42.31, 15.46, 2286, 9999.999, 0.132
2023-03-26T15:45:00, 5.42, 43.37, 37.83, 15.95, 2189, 9999.999, 0.068
2023-03-26T16:00:00, 5.42, 43.37, 32.81, 15.54, 1754, 0, 0.099
2023-03-26T16:15:00, 5.42, 43.37, 35.68, 15.19, 1862, 9999.999, 0.159
2023-03-26T16:30:00, 5.42, 43.37, 36.83, 14.9, 1748, 9999.999, 0.122
2023-03-26T16:45:00, 5.42, 43.37, 38.43, 14.49, 1335, 9999.999, 0.118
2023-03-26T17:00:00, 5.42, 43.37, 40.99, 13.65, 1566, 0, 0.088
2023-03-26T17:15:00, 5.42, 43.37, 41.09, 14.13, 1619, 0, 0.107
2023-03-26T17:30:00, 5.42, 43.37, 44.29, 13.32, 979, 0, 0.111
2023-03-26T17:45:00, 5.42, 43.37, 50.1, 12.54, 1102, 9999.999, 0.106
2023-03-26T18:00:00, 5.42, 43.37, 52.34, 11.82, 1329, 360, 0.047
2023-03-26T18:15:00, 5.42, 43.37, 49.88, 11.7, 2049, 0, 0.061
2023-03-26T18:30:00, 5.42, 43.37, 50.06, 11.66, 2475, 0, 0.074
2023-03-26T18:45:00, 5.42, 43.37, 49.47, 11.63, 2796, 9999.999, 0.088
2023-03-26T19:00:00, 5.42, 43.37, 51.96, 11.33, 2756, 9999.999, 0.103
2023-03-26T19:15:00, 5.42, 43.37, 54.77, 11.25, 2987, 360, 0.082
2023-03-26T19:30:00, 5.42, 43.37, 55.76, 11.63, 3786, 0, 0.051
2023-03-26T19:45:00, 5.42, 43.37, 56.09, 11.73, 9999.999, 9999.999, 0.064
2023-03-26T20:00:00, 5.42, 43.37, 55.7, 11.91, 9999.999, 360, 0.059
2023-03-26T20:15:00, 5.42, 43.37, 55.99, 11.81, 9999.999, 9999.999, 0.053
2023-03-26T20:30:00, 5.42, 43.37, 55.85, 11.88, 9999.999, 9999.999, 0.074
2023-03-26T20:45:00, 5.42, 43.37, 57.7, 11.71, 3630, 9999.999, 0.059
2023-03-26T21:00:00, 5.42, 43.37, 70.46, 10.95, 1897, 0, 0.05
2023-03-26T21:15:00, 5.42, 43.37, 76.16, 10.31, 9999.999, 9999.999, 0.063
2023-03-26T21:30:00, 5.42, 43.37, 72.44, 10.6, 9999.999, 9999.999, 0.057
2023-03-26T21:45:00, 5.42, 43.37, 66.88, 10.66, 9999.999, 0, 0.062
2023-03-26T22:00:00, 5.42, 43.37, 67.77, 10.37, 9999.999, 9999.999, 0.081
2023-03-26T22:15:00, 5.42, 43.37, 69.62, 10.15, 9999.999, 9999.999, 0.126
2023-03-26T22:30:00, 5.42, 43.37, 70.97, 9.89, 9999.999, 720, 0.095
2023-03-26T22:45:00, 5.42, 43.37, 72.32, 9.66, 9999.999, 0, 0.094
2023-03-26T23:00:00, 5.42, 43.37, 72.55, 9.68, 9999.999, 360, 0.073
2023-03-26T23:15:00, 5.42, 43.37, 74.22, 9.48, 9999.999, 9999.999, 0.09
2023-03-26T23:30:00, 5.42, 43.37, 74.83, 9.52, 9999.999, 9999.999, 0.095
2023-03-26T23:45:00, 5.42, 43.37, 75.63, 9.42, 9999.999, 0, 0.075
2023-03-27T00:00:00, 5.42, 43.37, 73.08, 9.37, 9999.999, 9999.999, 0.084
