Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-16T00:00:00, 12.3, 76.0, 0.0, 124100.0, 100.0, 0.6, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-06-16T00:06:00, 12.2, 76.0, 0.0, 124100.0, 90.0, 0.7, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-06-16T00:12:00, 12.1, 77.0, 0.0, 124200.0, 110.0, 0.9, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-06-16T00:18:00, 12.1, 77.0, 0.0, 124100.0, 110.0, 1.1, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-06-16T00:24:00, 12.0, 77.0, 0.0, 124200.0, 100.0, 1.2, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-06-16T00:30:00, 11.9, 77.0, 0.0, 124100.0, 110.0, 0.9, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-06-16T00:36:00, 11.8, 77.0, 0.0, 124200.0, 100.0, 0.8, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-06-16T00:42:00, 11.7, 77.0, 0.0, 124100.0, 90.0, 0.5, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-06-16T00:48:00, 11.6, 78.0, 0.0, 124200.0, 70.0, 0.7, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-06-16T00:54:00, 11.5, 78.0, 0.0, 124100.0, 70.0, 0.6, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-06-16T01:00:00, 11.4, 78.0, 0.0, 132100.0, 80.0, 0.7, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-06-16T01:06:00, 11.4, 78.0, 0.0, 141100.0, 80.0, 0.6, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-06-16T01:12:00, 11.3, 78.0, 0.0, 140800.0, 80.0, 0.6, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-06-16T01:18:00, 11.3, 78.0, 0.0, 140300.0, 80.0, 0.9, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-06-16T01:24:00, 11.3, 77.0, 0.0, 140700.0, 80.0, 1.1, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-06-16T01:30:00, 11.2, 77.0, 0.0, 140300.0, 90.0, 0.8, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-06-16T01:36:00, 11.2, 77.0, 0.0, 139600.0, 9999.999, 0.8, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-06-16T01:42:00, 11.1, 77.0, 0.0, 139700.0, 40.0, 0.8, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-06-16T01:48:00, 11.0, 77.0, 0.0, 139600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-06-16T01:54:00, 11.1, 77.0, 0.0, 140800.0, 50.0, 0.8, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-06-16T02:00:00, 11.0, 77.0, 0.0, 139700.0, 350.0, 0.7, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-06-16T02:06:00, 11.1, 77.0, 0.0, 140000.0, 330.0, 0.6, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-06-16T02:12:00, 11.5, 75.0, 0.0, 139200.0, 80.0, 0.9, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-06-16T02:18:00, 11.4, 75.0, 0.0, 139300.0, 70.0, 1.2, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-06-16T02:24:00, 11.4, 75.0, 0.0, 138900.0, 50.0, 1.1, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-06-16T02:30:00, 11.3, 75.0, 0.0, 138700.0, 70.0, 0.9, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-06-16T02:36:00, 11.1, 75.0, 0.0, 138400.0, 100.0, 1.2, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-06-16T02:42:00, 10.9, 76.0, 0.0, 138200.0, 110.0, 1.4, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-06-16T02:48:00, 10.8, 76.0, 0.0, 138000.0, 90.0, 2.1, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-06-16T02:54:00, 11.1, 76.0, 0.0, 137900.0, 100.0, 2.0, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-06-16T03:00:00, 11.0, 75.0, 0.0, 138100.0, 110.0, 1.6, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-06-16T03:06:00, 11.0, 75.0, 0.0, 137900.0, 130.0, 1.0, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-06-16T03:12:00, 11.3, 73.0, 0.0, 137700.0, 100.0, 1.1, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-06-16T03:18:00, 11.4, 72.0, 0.0, 138200.0, 100.0, 1.3, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-06-16T03:24:00, 11.4, 71.0, 0.0, 138100.0, 120.0, 1.1, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-06-16T03:30:00, 11.4, 71.0, 0.0, 138300.0, 100.0, 1.7, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-06-16T03:36:00, 11.2, 71.0, 0.0, 138200.0, 110.0, 1.5, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-06-16T03:42:00, 11.0, 72.0, 0.0, 138600.0, 110.0, 1.3, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-06-16T03:48:00, 10.9, 73.0, 0.0, 139100.0, 100.0, 1.6, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-06-16T03:54:00, 10.8, 73.0, 0.0, 139700.0, 110.0, 1.6, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-06-16T04:00:00, 10.8, 73.0, 0.0, 141000.0, 100.0, 1.4, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-06-16T04:06:00, 10.9, 73.0, 0.0, 142900.0, 100.0, 1.1, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-06-16T04:12:00, 10.6, 73.0, 0.0, 146500.0, 150.0, 0.9, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-06-16T04:18:00, 10.8, 74.0, 0.0, 149700.0, 170.0, 0.8, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-06-16T04:24:00, 10.8, 74.0, 0.0, 152100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-06-16T04:30:00, 10.9, 75.0, 0.0, 155300.0, 170.0, 0.5, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-06-16T04:36:00, 10.9, 75.0, 0.0, 158500.0, 180.0, 0.8, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-06-16T04:42:00, 11.1, 75.0, 0.0, 162000.0, 180.0, 0.5, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-06-16T04:48:00, 11.1, 75.0, 0.0, 165600.0, 170.0, 0.8, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-06-16T04:54:00, 11.2, 75.0, 0.0, 169800.0, 190.0, 0.9, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-06-16T05:00:00, 11.4, 75.0, 0.0, 174700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-06-16T05:06:00, 11.9, 74.0, 0.0, 179500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-06-16T05:12:00, 12.2, 72.0, 0.0, 185500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-06-16T05:18:00, 12.3, 70.0, 0.0, 190500.0, 110.0, 1.5, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-06-16T05:24:00, 12.9, 67.0, 0.0, 195500.0, 90.0, 1.9, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-06-16T05:30:00, 13.3, 64.0, 0.0, 201800.0, 80.0, 1.9, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-06-16T05:36:00, 13.5, 61.0, 0.0, 208700.0, 80.0, 1.8, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-06-16T05:42:00, 13.8, 60.0, 0.0, 219600.0, 80.0, 2.0, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-06-16T05:48:00, 14.2, 60.0, 0.0, 228100.0, 100.0, 1.9, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-06-16T05:54:00, 14.1, 58.0, 0.0, 239900.0, 100.0, 2.1, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-06-16T06:00:00, 14.3, 59.0, 0.0, 244400.0, 100.0, 2.3, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-06-16T06:06:00, 14.4, 59.0, 0.0, 247400.0, 100.0, 2.3, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-06-16T06:12:00, 14.8, 57.0, 0.0, 254200.0, 100.0, 2.7, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-06-16T06:18:00, 15.1, 55.0, 0.0, 261600.0, 90.0, 3.2, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-06-16T06:24:00, 15.3, 54.0, 0.0, 253900.0, 80.0, 3.1, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-06-16T06:30:00, 15.6, 52.0, 0.0, 254600.0, 80.0, 2.9, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-06-16T06:36:00, 16.0, 50.0, 0.0, 279000.0, 90.0, 3.0, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-06-16T06:42:00, 16.1, 50.0, 0.0, 271400.0, 80.0, 2.8, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-06-16T06:48:00, 16.4, 47.0, 0.0, 296700.0, 70.0, 2.6, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-06-16T06:54:00, 16.4, 46.0, 0.0, 307100.0, 70.0, 3.2, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-16T07:00:00, 16.7, 47.0, 0.0, 315000.0, 70.0, 3.3, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-06-16T07:06:00, 17.3, 46.0, 0.0, 325200.0, 80.0, 2.5, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-16T07:12:00, 17.7, 45.0, 0.0, 366000.0, 80.0, 2.1, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-16T07:18:00, 17.8, 43.0, 0.0, 355600.0, 80.0, 2.1, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-06-16T07:24:00, 18.1, 45.0, 0.0, 352900.0, 80.0, 2.1, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-06-16T07:30:00, 18.5, 44.0, 0.0, 410900.0, 80.0, 2.0, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-06-16T07:36:00, 18.7, 43.0, 0.0, 329100.0, 80.0, 2.0, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-06-16T07:42:00, 18.9, 41.0, 0.0, 329000.0, 80.0, 2.3, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-16T07:48:00, 19.1, 41.0, 0.0, 334700.0, 90.0, 2.5, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-16T07:54:00, 19.3, 39.0, 0.0, 341600.0, 70.0, 2.5, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-06-16T08:00:00, 19.4, 38.0, 0.0, 347500.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-16T08:06:00, 19.4, 38.0, 0.0, 352900.0, 9999.999, 2.7, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-16T08:12:00, 19.7, 39.0, 0.0, 358000.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-16T08:18:00, 19.8, 37.0, 0.0, 364700.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-16T08:24:00, 20.1, 38.0, 0.0, 370500.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-16T08:30:00, 20.1, 37.0, 0.0, 377700.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-16T08:36:00, 20.1, 38.0, 0.0, 383400.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-16T08:42:00, 20.6, 37.0, 0.0, 389100.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-16T08:48:00, 20.8, 37.0, 0.0, 395900.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-16T08:54:00, 21.0, 44.0, 0.0, 402400.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-16T09:00:00, 20.4, 50.0, 0.0, 409800.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-16T09:06:00, 20.5, 50.0, 0.0, 415500.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-16T09:12:00, 19.6, 51.0, 0.0, 422600.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-16T09:18:00, 19.6, 52.0, 0.0, 428300.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-16T09:24:00, 20.1, 49.0, 0.0, 432000.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-16T09:30:00, 19.9, 48.0, 0.0, 436200.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-16T09:36:00, 19.3, 49.0, 0.0, 441100.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-16T09:42:00, 19.7, 50.0, 0.0, 444000.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-16T09:48:00, 20.0, 47.0, 0.0, 442600.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-16T09:54:00, 20.7, 44.0, 0.0, 448200.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-16T10:00:00, 20.8, 44.0, 0.0, 449100.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-16T10:06:00, 20.7, 43.0, 0.0, 449700.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-16T10:12:00, 20.9, 44.0, 0.0, 450000.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-16T10:18:00, 21.3, 46.0, 0.0, 450600.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-16T10:24:00, 21.4, 45.0, 0.0, 449400.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-16T10:30:00, 21.4, 48.0, 0.0, 448300.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-16T10:36:00, 21.1, 49.0, 0.0, 446900.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-16T10:42:00, 21.1, 48.0, 0.0, 445600.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-16T10:48:00, 21.2, 50.0, 0.0, 442800.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-16T10:54:00, 21.2, 49.0, 0.0, 441800.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-16T11:00:00, 21.3, 51.0, 0.0, 440000.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-16T11:06:00, 21.7, 49.0, 0.0, 438700.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-16T11:12:00, 21.8, 47.0, 0.0, 436600.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-16T11:18:00, 21.4, 47.0, 0.0, 436000.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-16T11:24:00, 21.8, 48.0, 0.0, 499900.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-16T11:30:00, 22.2, 46.0, 0.0, 508500.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-16T11:36:00, 21.4, 46.0, 0.0, 503100.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-16T11:42:00, 21.4, 47.0, 0.0, 498600.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-16T11:48:00, 21.2, 47.0, 0.0, 498500.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-16T11:54:00, 21.0, 47.0, 0.0, 500700.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-16T12:00:00, 21.6, 46.0, 0.0, 499600.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-16T12:06:00, 21.7, 45.0, 0.0, 500100.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-16T12:12:00, 22.1, 45.0, 0.0, 498400.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-06-16T12:18:00, 22.5, 44.0, 0.0, 496500.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-16T12:24:00, 22.2, 46.0, 0.0, 494600.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-16T12:30:00, 22.8, 45.0, 0.0, 494800.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-06-16T12:36:00, 23.0, 44.0, 0.0, 493300.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-06-16T12:42:00, 22.4, 45.0, 0.0, 493200.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-06-16T12:48:00, 22.7, 45.0, 0.0, 493200.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-06-16T12:54:00, 22.6, 44.0, 0.0, 490800.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-06-16T13:00:00, 21.9, 45.0, 0.0, 490100.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-16T13:06:00, 22.4, 46.0, 0.0, 482900.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-06-16T13:12:00, 22.4, 48.0, 0.0, 483700.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-06-16T13:18:00, 22.9, 47.0, 0.0, 483500.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-16T13:24:00, 22.7, 46.0, 0.0, 484000.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-06-16T13:30:00, 22.3, 46.0, 0.0, 481700.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-16T13:36:00, 22.7, 46.0, 0.0, 476100.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-06-16T13:42:00, 22.4, 45.0, 0.0, 474800.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-06-16T13:48:00, 22.9, 46.0, 0.0, 469800.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-06-16T13:54:00, 23.6, 43.0, 0.0, 475200.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-06-16T14:00:00, 23.2, 42.0, 0.0, 474000.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-06-16T14:06:00, 23.1, 43.0, 0.0, 467100.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-06-16T14:12:00, 23.5, 42.0, 0.0, 467500.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-06-16T14:18:00, 23.4, 42.0, 0.0, 461200.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-06-16T14:24:00, 23.1, 42.0, 0.0, 453100.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-06-16T14:30:00, 22.6, 44.0, 0.0, 443100.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-06-16T14:36:00, 22.5, 47.0, 0.0, 434700.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-06-16T14:42:00, 22.8, 46.0, 0.0, 431400.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-06-16T14:48:00, 23.3, 44.0, 0.0, 430500.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-06-16T14:54:00, 22.9, 45.0, 0.0, 423100.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-06-16T15:00:00, 22.9, 44.0, 0.0, 416100.0, 9999.999, 2.7, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-06-16T15:06:00, 23.1, 46.0, 0.0, 410800.0, 9999.999, 2.8, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-06-16T15:12:00, 23.5, 44.0, 0.0, 402400.0, 9999.999, 1.8, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-06-16T15:18:00, 23.5, 43.0, 0.0, 396200.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-06-16T15:24:00, 23.4, 42.0, 0.0, 390200.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-06-16T15:30:00, 23.2, 45.0, 0.0, 383600.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-06-16T15:36:00, 23.0, 46.0, 0.0, 402700.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-06-16T15:42:00, 22.9, 44.0, 0.0, 419800.0, 9999.999, 2.9, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-06-16T15:48:00, 23.1, 36.0, 0.0, 408500.0, 9999.999, 3.8, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-06-16T15:54:00, 23.2, 36.0, 0.0, 407500.0, 9999.999, 3.7, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-06-16T16:00:00, 23.2, 34.0, 0.0, 490000.0, 9999.999, 3.7, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-06-16T16:06:00, 23.0, 42.0, 0.0, 434300.0, 9999.999, 3.6, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-06-16T16:12:00, 22.9, 39.0, 0.0, 414300.0, 9999.999, 3.5, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-06-16T16:18:00, 22.8, 37.0, 0.0, 9999.999, 9999.999, 3.8, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-06-16T16:24:00, 22.6, 36.0, 0.0, 9999.999, 9999.999, 4.4, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-06-16T16:30:00, 22.5, 36.0, 0.0, 9999.999, 9999.999, 4.3, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-06-16T16:36:00, 22.6, 34.0, 0.0, 9999.999, 9999.999, 4.3, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-06-16T16:42:00, 22.5, 34.0, 0.0, 9999.999, 9999.999, 4.4, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-06-16T16:48:00, 22.2, 34.0, 0.0, 9999.999, 9999.999, 4.4, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-06-16T16:54:00, 22.2, 35.0, 0.0, 9999.999, 9999.999, 4.2, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-06-16T17:00:00, 22.3, 36.0, 0.0, 236900.0, 9999.999, 4.0, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-06-16T17:06:00, 22.3, 35.0, 0.0, 231600.0, 9999.999, 3.8, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-06-16T17:12:00, 22.2, 35.0, 0.0, 224400.0, 9999.999, 3.7, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-06-16T17:18:00, 22.1, 35.0, 0.0, 217800.0, 9999.999, 3.7, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-06-16T17:24:00, 22.1, 36.0, 0.0, 212200.0, 9999.999, 3.3, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-06-16T17:30:00, 22.0, 36.0, 0.0, 206400.0, 9999.999, 3.1, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-06-16T17:36:00, 21.9, 37.0, 0.0, 207700.0, 9999.999, 2.8, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-06-16T17:42:00, 21.8, 38.0, 0.0, 282100.0, 9999.999, 2.8, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-06-16T17:48:00, 21.6, 37.0, 0.0, 217400.0, 9999.999, 3.2, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-06-16T17:54:00, 21.2, 38.0, 0.0, 212200.0, 9999.999, 3.9, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-06-16T18:00:00, 21.1, 39.0, 0.0, 207200.0, 9999.999, 4.0, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-06-16T18:06:00, 21.1, 42.0, 0.0, 206300.0, 9999.999, 3.3, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-16T18:12:00, 20.9, 44.0, 0.0, 207000.0, 9999.999, 2.9, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-16T18:18:00, 20.5, 45.0, 0.0, 227200.0, 9999.999, 2.7, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-06-16T18:24:00, 20.2, 44.0, 0.0, 168300.0, 9999.999, 2.7, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-16T18:30:00, 20.0, 44.0, 0.0, 143000.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-16T18:36:00, 19.8, 45.0, 0.0, 140000.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-16T18:42:00, 19.7, 46.0, 0.0, 141200.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-06-16T18:48:00, 19.3, 47.0, 0.0, 144300.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-06-16T18:54:00, 19.1, 48.0, 0.0, 143900.0, 9999.999, 1.6, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-06-16T19:00:00, 18.9, 49.0, 0.0, 143900.0, 9999.999, 1.6, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-06-16T19:06:00, 18.6, 51.0, 0.0, 139600.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-06-16T19:12:00, 18.5, 51.0, 0.0, 131300.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-06-16T19:18:00, 18.6, 51.0, 0.0, 127800.0, 200.0, 2.9, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-06-16T19:24:00, 18.4, 52.0, 0.0, 127300.0, 200.0, 2.3, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-06-16T19:30:00, 18.4, 51.0, 0.0, 126900.0, 210.0, 2.3, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-06-16T19:36:00, 18.3, 50.0, 0.0, 126700.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-06-16T19:42:00, 18.1, 53.0, 0.0, 126500.0, 160.0, 1.6, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-06-16T19:48:00, 17.9, 56.0, 0.0, 126200.0, 80.0, 0.9, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-06-16T19:54:00, 17.5, 57.0, 0.0, 126600.0, 130.0, 0.7, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-06-16T20:00:00, 17.3, 60.0, 0.0, 126400.0, 150.0, 0.8, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-06-16T20:06:00, 17.1, 61.0, 0.0, 126200.0, 140.0, 0.9, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-06-16T20:12:00, 16.9, 62.0, 0.0, 126100.0, 150.0, 0.8, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-06-16T20:18:00, 16.7, 63.0, 0.0, 126500.0, 170.0, 0.5, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-06-16T20:24:00, 16.5, 64.0, 0.0, 127700.0, 20.0, 0.6, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978