contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-06-13T00:04:02,42.805,6.029,-0.066,0.014,-0.016,105.0,108.0,101.0,13.4,1505.3,322.8,-0.8,1.8,2470.52,13.31,0.067,282.0
2020-06-13T00:07:02,42.805,6.029,-0.05,0.014,0.001,106.0,109.0,102.0,13.3,1505.3,328.3,-0.7,1.8,2470.547,13.31,0.051,285.6
2020-06-13T00:10:03,42.805,6.029,-0.027,0.015,-0.006,106.0,109.0,102.0,13.4,1505.3,325.6,-0.7,1.8,2470.5,13.32,0.03,299.1
2020-06-13T00:13:03,42.805,6.029,-0.048,0.027,0.007,106.0,108.0,101.0,13.4,1505.3,323.7,-0.7,1.8,2470.46,13.32,0.055,299.4
2020-06-13T00:16:03,42.805,6.029,-0.033,0.015,-0.018,107.0,109.0,103.0,13.4,1505.3,327.3,-0.7,1.8,2470.488,13.32,0.036,294.4
2020-06-13T00:19:03,42.805,6.029,-0.031,-0.001,-0.024,105.0,108.0,103.0,13.4,1505.3,326.5,-0.7,1.9,2470.508,13.32,0.031,268.2
2020-06-13T00:22:02,42.805,6.029,-0.04,0.026,0.019,106.0,109.0,102.0,13.4,1505.3,325.3,-0.7,1.8,2470.518,13.33,0.047,303.0
2020-06-13T00:25:03,42.805,6.029,-0.049,0.018,0.01,105.0,109.0,102.0,13.4,1505.3,325.8,-0.7,1.8,2470.501,13.33,0.052,290.2
2020-06-13T00:28:03,42.805,6.029,-0.025,0.032,0.001,105.0,110.0,103.0,13.4,1505.3,328.4,-0.7,1.8,2470.499,13.33,0.04,322.0
2020-06-13T00:31:03,42.805,6.029,-0.046,0.009,-0.024,106.0,109.0,103.0,13.3,1505.3,325.7,-0.7,1.8,2470.495,13.33,0.046,281.1
2020-06-13T00:34:03,42.805,6.029,-0.063,0.018,-0.019,106.0,111.0,101.0,13.4,1505.3,327.1,-0.7,1.8,2470.514,13.33,0.065,285.9
2020-06-13T00:37:02,42.805,6.029,-0.048,0.007,-0.027,106.0,110.0,104.0,13.4,1505.3,326.9,-0.7,1.8,2470.503,13.33,0.048,278.3
2020-06-13T00:40:03,42.805,6.029,-0.046,0.032,0.001,107.0,110.0,101.0,13.3,1505.3,325.3,-0.7,1.9,2470.525,13.33,0.056,304.8
2020-06-13T00:43:03,42.805,6.029,-0.032,0.007,0.021,106.0,110.0,104.0,13.3,1505.3,325.2,-0.7,1.8,2470.515,13.33,0.032,282.3
2020-06-13T00:46:03,42.805,6.029,-0.05,0.027,0.012,106.0,110.0,103.0,13.4,1505.3,327.2,-0.7,1.8,2470.52,13.33,0.056,298.4
2020-06-13T00:49:03,42.805,6.029,-0.047,0.026,-0.024,105.0,109.0,103.0,13.4,1505.3,327.7,-0.7,1.8,2470.549,13.33,0.053,298.9
2020-06-13T00:52:02,42.805,6.029,-0.045,0.007,-0.007,107.0,109.0,103.0,13.4,1505.3,327.3,-0.7,1.8,2470.552,13.33,0.045,278.8
2020-06-13T00:55:03,42.805,6.029,-0.047,-0.002,-0.04,107.0,110.0,103.0,13.4,1505.3,322.8,-0.7,1.8,2470.54,13.33,0.047,267.6
2020-06-13T00:58:03,42.805,6.029,-0.052,0.005,-0.017,105.0,110.0,104.0,13.4,1505.3,325.4,-0.7,1.8,2470.518,13.33,0.052,275.5
2020-06-13T01:01:03,42.805,6.029,-0.036,0.021,-0.005,107.0,110.0,102.0,13.4,1505.3,326.8,-0.7,1.8,2470.467,13.33,0.041,300.3
2020-06-13T01:04:02,42.805,6.029,-0.045,0.017,-0.024,108.0,111.0,104.0,13.4,1505.3,326.2,-0.7,1.8,2470.475,13.33,0.048,290.7
2020-06-13T01:07:03,42.805,6.029,-0.036,0.018,0.009,107.0,109.0,102.0,13.4,1505.3,324.8,-0.7,1.8,2470.462,13.33,0.04,296.6
2020-06-13T01:10:03,42.805,6.029,-0.041,0.018,-0.043,106.0,110.0,102.0,13.3,1505.3,327.0,-0.7,1.8,2470.482,13.33,0.044,293.7
2020-06-13T01:13:02,42.805,6.029,-0.033,-0.008,-0.006,105.0,113.0,103.0,13.4,1505.3,327.1,-0.7,1.8,2470.472,13.33,0.033,256.4
2020-06-13T01:16:03,42.805,6.029,-0.035,0.022,-0.036,106.0,111.0,103.0,13.3,1505.3,327.7,-0.7,1.8,2470.514,13.33,0.041,302.2
2020-06-13T01:19:03,42.805,6.029,-0.054,0.015,-0.009,108.0,110.0,104.0,13.3,1505.3,328.2,-0.7,1.8,2470.493,13.33,0.056,285.5
2020-06-13T01:22:02,42.805,6.029,-0.048,0.011,-0.011,107.0,111.0,103.0,13.3,1505.3,328.0,-0.7,1.8,2470.518,13.33,0.049,282.9
2020-06-13T01:25:03,42.805,6.029,-0.038,0.011,-0.011,108.0,109.0,102.0,13.4,1505.3,327.0,-0.7,1.8,2470.467,13.33,0.039,286.1
2020-06-13T01:28:03,42.805,6.029,-0.061,0.015,-0.034,107.0,110.0,103.0,13.3,1505.3,326.7,-0.7,1.8,2470.549,13.33,0.062,283.8
2020-06-13T01:31:03,42.805,6.029,-0.014,0.017,-0.039,107.0,109.0,103.0,13.4,1505.3,326.5,-0.7,1.8,2470.48,13.33,0.022,320.5
2020-06-13T01:34:03,42.805,6.029,-0.047,-0.001,-0.032,107.0,110.0,104.0,13.4,1505.3,324.1,-0.7,1.8,2470.496,13.33,0.047,268.8
2020-06-13T01:37:03,42.805,6.029,-0.031,0.003,-0.029,107.0,108.0,103.0,13.3,1505.3,324.7,-0.7,1.8,2470.491,13.33,0.031,275.5
2020-06-13T01:40:03,42.805,6.029,-0.042,0.015,0.004,106.0,111.0,104.0,13.4,1505.3,324.6,-0.7,1.8,2470.535,13.33,0.044,289.6
2020-06-13T01:43:02,42.805,6.029,-0.047,0.017,-0.007,107.0,110.0,104.0,13.3,1505.3,323.4,-0.7,1.8,2470.505,13.33,0.049,289.9
2020-06-13T01:46:03,42.805,6.029,-0.037,0.002,-0.028,108.0,112.0,104.0,13.4,1505.3,323.9,-0.7,1.9,2470.482,13.33,0.037,273.1
2020-06-13T01:49:03,42.805,6.029,-0.032,0.009,0.026,108.0,111.0,103.0,13.4,1505.3,325.2,-0.7,1.9,2470.485,13.33,0.033,285.7
2020-06-13T01:52:03,42.805,6.029,-0.056,0.012,-0.031,107.0,113.0,105.0,13.4,1505.3,324.5,-0.7,1.8,2470.447,13.33,0.057,282.1
2020-06-13T01:55:03,42.805,6.029,-0.048,0.026,-0.004,107.0,111.0,103.0,13.4,1505.3,325.5,-0.7,1.9,2470.456,13.33,0.054,298.4
2020-06-13T01:58:03,42.805,6.029,-0.027,0.014,-0.018,107.0,110.0,103.0,13.4,1505.3,325.2,-0.7,1.8,2470.483,13.33,0.03,297.4
2020-06-13T02:04:02,42.805,6.029,-0.058,0.015,-0.02,108.0,111.0,103.0,13.3,1505.3,327.3,-0.7,1.8,2470.538,13.31,0.059,284.5
2020-06-13T02:07:03,42.805,6.029,-0.051,0.023,-0.009,108.0,111.0,104.0,13.3,1505.3,327.8,-0.7,1.8,2470.525,13.31,0.055,294.3
2020-06-13T02:10:03,42.805,6.029,-0.045,0.004,-0.01,107.0,111.0,104.0,13.3,1505.3,323.2,-0.7,1.8,2470.508,13.32,0.045,275.1
2020-06-13T02:13:03,42.805,6.029,-0.041,0.005,0.01,107.0,110.0,103.0,13.4,1505.3,324.2,-0.7,1.8,2470.52,13.32,0.041,277.0
2020-06-13T02:16:03,42.805,6.029,-0.048,0.036,0.01,107.0,110.0,104.0,13.4,1505.3,328.6,-0.7,1.8,2470.496,13.32,0.06,306.9
2020-06-13T02:19:03,42.805,6.029,-0.057,0.013,-0.014,107.0,110.0,103.0,13.3,1505.3,323.2,-0.7,1.8,2470.489,13.32,0.058,282.8
2020-06-13T02:22:03,42.805,6.029,-0.056,0.012,0.042,106.0,111.0,104.0,13.3,1505.3,327.2,-0.7,1.8,2470.461,13.32,0.057,282.1
2020-06-13T02:25:03,42.805,6.029,-0.059,0.02,0.002,109.0,111.0,103.0,13.3,1505.3,324.7,-0.7,1.8,2470.452,13.32,0.062,288.7
2020-06-13T02:28:03,42.805,6.029,-0.041,0.038,-0.003,107.0,111.0,104.0,13.4,1505.3,325.7,-0.7,1.8,2470.437,13.32,0.055,312.8
2020-06-13T02:31:03,42.805,6.029,-0.032,0.029,-0.005,107.0,111.0,104.0,13.3,1505.3,325.1,-0.7,1.9,2470.497,13.33,0.043,312.2
2020-06-13T02:34:03,42.805,6.029,-0.043,0.009,0.007,108.0,110.0,103.0,13.3,1505.3,325.0,-0.7,1.8,2470.504,13.33,0.043,281.8
2020-06-13T02:37:02,42.805,6.029,-0.043,0.0,-0.028,107.0,111.0,105.0,13.4,1505.3,324.6,-0.7,1.8,2470.443,13.33,0.043,270.0
2020-06-13T02:40:03,42.805,6.029,-0.031,0.012,-0.007,108.0,111.0,104.0,13.3,1505.3,323.0,-0.7,1.8,2470.416,13.33,0.033,291.2
2020-06-13T02:43:03,42.805,6.029,-0.041,0.028,0.0,106.0,111.0,104.0,13.4,1505.3,325.2,-0.7,1.8,2470.476,13.33,0.049,304.3
2020-06-13T02:46:03,42.805,6.029,-0.054,-0.008,0.018,108.0,111.0,103.0,13.4,1505.3,326.9,-0.7,1.8,2470.482,13.33,0.054,261.6
2020-06-13T02:49:03,42.805,6.029,-0.045,0.013,-0.024,107.0,110.0,104.0,13.4,1505.3,326.3,-0.7,1.9,2470.485,13.33,0.046,286.1
2020-06-13T02:52:03,42.805,6.029,-0.05,0.022,-0.007,106.0,110.0,104.0,13.4,1505.3,323.0,-0.7,1.8,2470.473,13.33,0.054,293.7
2020-06-13T02:55:03,42.805,6.029,-0.048,0.011,0.001,107.0,110.0,104.0,13.3,1505.3,324.6,-0.7,1.8,2470.488,13.33,0.049,282.9
2020-06-13T02:58:03,42.805,6.029,-0.03,0.003,-0.044,107.0,110.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.486,13.33,0.03,275.7
2020-06-13T03:04:03,42.805,6.029,-0.054,0.001,0.0,108.0,110.0,105.0,13.4,1505.3,324.6,-0.7,1.8,2470.541,13.31,0.054,271.1
2020-06-13T03:07:03,42.805,6.029,-0.07,0.021,-0.041,106.0,111.0,103.0,13.4,1505.3,326.9,-0.7,1.8,2470.489,13.31,0.073,286.7
2020-06-13T03:10:02,42.805,6.029,-0.048,0.024,-0.031,107.0,110.0,102.0,13.3,1505.3,328.1,-0.7,1.9,2470.486,13.32,0.053,296.6
2020-06-13T03:13:03,42.805,6.029,-0.049,0.027,-0.005,107.0,112.0,103.0,13.4,1505.3,326.9,-0.7,1.8,2470.45,13.32,0.055,298.9
2020-06-13T03:16:03,42.805,6.029,-0.021,0.018,0.02,108.0,111.0,103.0,13.4,1505.3,325.3,-0.7,1.8,2470.483,13.32,0.027,310.6
2020-06-13T03:19:03,42.805,6.029,-0.051,0.036,-0.01,107.0,110.0,104.0,13.4,1505.3,326.4,-0.7,1.8,2470.489,13.33,0.062,305.2
2020-06-13T03:22:02,42.805,6.029,-0.046,0.003,-0.032,108.0,111.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.462,13.32,0.046,273.7
2020-06-13T03:25:03,42.805,6.029,-0.047,-0.005,-0.032,108.0,110.0,103.0,13.3,1505.3,322.7,-0.7,1.8,2470.509,13.33,0.047,263.9
2020-06-13T03:28:03,42.805,6.029,-0.063,0.002,-0.03,108.0,110.0,103.0,13.4,1505.3,327.5,-0.7,1.8,2470.485,13.32,0.063,271.8
2020-06-13T03:31:03,42.805,6.029,-0.044,0.008,-0.022,106.0,110.0,104.0,13.4,1505.3,326.7,-0.7,1.8,2470.47,13.33,0.044,280.3
2020-06-13T03:34:03,42.805,6.029,-0.061,-0.005,-0.043,107.0,111.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.47,13.33,0.061,265.3
2020-06-13T03:37:02,42.805,6.029,-0.049,-0.015,-0.014,109.0,111.0,104.0,13.3,1505.3,326.4,-0.7,1.8,2470.488,13.33,0.051,253.0
2020-06-13T03:40:02,42.805,6.029,-0.053,0.02,-0.009,108.0,111.0,102.0,13.4,1505.3,323.0,-0.7,1.8,2470.457,13.33,0.056,290.7
2020-06-13T03:43:03,42.805,6.029,-0.06,0.024,-0.03,108.0,111.0,102.0,13.4,1505.3,323.5,-0.7,1.8,2470.468,13.33,0.064,291.8
2020-06-13T03:46:02,42.805,6.029,-0.06,0.039,0.01,108.0,110.0,102.0,13.3,1505.3,324.3,-0.7,1.8,2470.436,13.33,0.071,303.0
2020-06-13T03:49:03,42.805,6.029,-0.044,0.016,0.007,106.0,110.0,103.0,13.4,1505.3,327.0,-0.7,1.8,2470.462,13.33,0.046,290.0
2020-06-13T03:52:03,42.805,6.029,-0.015,0.01,0.003,106.0,111.0,104.0,13.4,1505.3,325.3,-0.7,1.8,2470.471,13.33,0.018,303.7
2020-06-13T03:55:03,42.805,6.029,-0.04,0.03,-0.005,106.0,111.0,102.0,13.4,1505.3,326.0,-0.7,1.8,2470.472,13.33,0.05,306.9
2020-06-13T03:58:03,42.805,6.029,-0.026,-0.012,0.012,106.0,110.0,103.0,13.4,1505.3,324.9,-0.7,1.8,2470.469,13.33,0.028,245.2
2020-06-13T04:04:02,42.805,6.029,-0.052,0.02,-0.006,107.0,111.0,103.0,13.4,1505.3,325.9,-0.7,1.8,2470.493,13.31,0.055,291.0
2020-06-13T04:07:03,42.805,6.029,-0.04,0.024,-0.014,106.0,110.0,102.0,13.4,1505.3,323.6,-0.7,1.9,2470.469,13.31,0.046,301.0
2020-06-13T04:10:03,42.805,6.029,-0.053,0.027,-0.025,106.0,110.0,102.0,13.3,1505.3,325.9,-0.7,1.8,2470.488,13.32,0.059,297.0
2020-06-13T04:13:03,42.805,6.029,-0.013,0.018,-0.011,106.0,110.0,103.0,13.3,1505.3,328.4,-0.7,1.8,2470.481,13.32,0.022,324.2
2020-06-13T04:16:03,42.805,6.029,-0.068,0.021,0.017,106.0,112.0,103.0,13.3,1505.3,324.6,-0.8,1.8,2470.485,13.32,0.071,287.2
2020-06-13T04:19:03,42.805,6.029,-0.037,0.011,-0.03,106.0,109.0,104.0,13.4,1505.3,324.1,-0.7,1.9,2470.457,13.33,0.038,286.6
2020-06-13T04:22:02,42.805,6.029,-0.045,0.021,-0.031,106.0,112.0,103.0,13.4,1505.3,327.8,-0.7,1.8,2470.451,13.33,0.049,295.0
2020-06-13T04:25:03,42.805,6.029,-0.032,0.022,-0.006,105.0,111.0,105.0,13.4,1505.3,326.1,-0.7,1.8,2470.504,13.33,0.038,304.5
2020-06-13T04:28:02,42.805,6.029,-0.051,0.018,-0.055,106.0,110.0,103.0,13.4,1505.3,327.2,-0.7,1.8,2470.444,13.33,0.054,289.4
2020-06-13T04:31:03,42.805,6.029,-0.049,0.015,-0.006,105.0,109.0,103.0,13.3,1505.3,323.4,-0.7,1.8,2470.449,13.33,0.051,287.0
2020-06-13T04:34:03,42.805,6.029,-0.035,0.009,-0.018,107.0,110.0,104.0,13.3,1505.3,326.9,-0.7,1.8,2470.482,13.33,0.036,284.4
2020-06-13T04:37:02,42.805,6.029,-0.034,0.02,-0.008,106.0,109.0,104.0,13.4,1505.3,326.2,-0.7,1.8,2470.464,13.33,0.039,300.5
2020-06-13T04:40:03,42.805,6.029,-0.056,0.023,-0.007,106.0,108.0,103.0,13.3,1505.3,326.6,-0.7,1.8,2470.429,13.33,0.06,292.3
2020-06-13T04:43:03,42.805,6.029,-0.029,0.013,-0.008,106.0,109.0,102.0,13.3,1505.3,325.1,-0.7,1.8,2470.441,13.33,0.031,294.1
2020-06-13T04:46:03,42.805,6.029,-0.059,0.03,-0.006,105.0,110.0,103.0,13.4,1505.3,325.9,-0.7,1.8,2470.44,13.33,0.066,296.9
2020-06-13T04:49:03,42.805,6.029,-0.054,0.001,-0.034,106.0,109.0,102.0,13.3,1505.3,326.9,-0.7,1.8,2470.434,13.33,0.054,271.1
2020-06-13T04:52:03,42.805,6.029,-0.047,0.023,-0.017,107.0,110.0,103.0,13.4,1505.3,326.8,-0.7,1.8,2470.448,13.33,0.052,296.1
2020-06-13T04:55:03,42.805,6.029,-0.048,0.01,-0.014,106.0,110.0,103.0,13.3,1505.3,324.1,-0.7,1.8,2470.436,13.33,0.049,281.8
2020-06-13T04:58:03,42.805,6.029,-0.062,0.019,-0.011,105.0,109.0,102.0,13.4,1505.3,323.8,-0.7,1.8,2470.479,13.33,0.064,287.0
2020-06-13T05:04:03,42.805,6.029,-0.035,0.009,-0.009,107.0,109.0,101.0,13.3,1505.3,323.3,-0.7,1.8,2470.453,13.31,0.036,284.4
2020-06-13T05:10:02,42.805,6.029,-0.038,0.018,-0.011,105.0,109.0,104.0,13.4,1505.2,323.1,-0.7,1.9,2470.438,13.3,0.042,295.3
2020-06-13T05:13:03,42.805,6.029,-0.034,0.011,-0.008,106.0,109.0,101.0,13.4,1505.3,322.7,-0.8,1.9,2470.477,13.31,0.035,287.9
2020-06-13T05:16:03,42.805,6.029,0.001,0.04,0.026,105.0,108.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.476,13.32,0.04,1.4
2020-06-13T05:19:03,42.805,6.029,-0.044,0.015,0.042,105.0,109.0,102.0,13.4,1505.3,322.8,-0.7,1.8,2470.461,13.32,0.046,288.8
2020-06-13T05:22:02,42.805,6.029,-0.004,0.012,0.014,106.0,109.0,103.0,13.3,1505.3,326.1,-0.7,1.8,2470.453,13.32,0.012,341.6
2020-06-13T05:25:02,42.805,6.029,-0.028,0.025,0.013,105.0,109.0,102.0,13.3,1505.3,326.4,-0.7,1.8,2470.492,13.33,0.037,311.8
2020-06-13T05:28:03,42.805,6.029,-0.014,0.016,0.015,104.0,109.0,103.0,13.4,1505.3,325.3,-0.7,1.8,2470.444,13.33,0.021,318.8
2020-06-13T05:31:03,42.805,6.029,-0.045,0.023,0.008,106.0,109.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.431,13.33,0.05,297.1
2020-06-13T05:34:03,42.805,6.029,-0.051,0.028,-0.022,106.0,109.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.454,13.33,0.058,298.8
2020-06-13T05:37:02,42.805,6.029,-0.042,0.034,0.032,105.0,110.0,102.0,13.4,1505.3,324.4,-0.7,1.8,2470.482,13.33,0.054,309.0
2020-06-13T05:40:03,42.805,6.029,-0.048,0.008,-0.022,106.0,108.0,102.0,13.4,1505.3,328.2,-0.7,1.8,2470.391,13.33,0.048,279.5
2020-06-13T05:46:02,42.805,6.029,-0.038,0.013,-0.015,106.0,109.0,102.0,13.4,1505.3,324.9,-0.7,1.8,2470.457,13.31,0.04,288.9
2020-06-13T05:49:03,42.805,6.029,-0.03,0.011,-0.005,105.0,109.0,102.0,13.4,1505.3,324.0,-0.7,1.8,2470.499,13.31,0.031,290.1
2020-06-13T05:52:03,42.805,6.029,-0.064,0.016,-0.015,106.0,110.0,102.0,13.4,1505.3,326.4,-0.7,1.8,2470.44,13.32,0.065,284.0
2020-06-13T05:55:03,42.805,6.029,-0.047,0.022,-0.043,105.0,108.0,102.0,13.4,1505.3,324.0,-0.7,1.9,2470.407,13.32,0.051,295.1
2020-06-13T05:58:03,42.805,6.029,-0.028,0.007,-0.006,106.0,109.0,101.0,13.3,1505.3,327.0,-0.7,1.8,2470.425,13.32,0.028,284.0
2020-06-13T06:04:02,42.805,6.029,-0.025,0.004,0.032,105.0,108.0,102.0,13.4,1505.3,324.6,-0.7,1.8,2470.458,13.31,0.025,279.1
2020-06-13T06:07:02,42.805,6.029,-0.054,0.021,-0.019,104.0,108.0,103.0,13.3,1505.3,324.4,-0.7,1.8,2470.472,13.31,0.057,291.2
2020-06-13T06:10:03,42.805,6.029,-0.046,0.022,-0.026,104.0,108.0,101.0,13.3,1505.3,326.9,-0.7,1.8,2470.476,13.32,0.05,295.6
2020-06-13T06:13:03,42.805,6.029,0.0,0.029,0.028,104.0,108.0,101.0,13.3,1505.3,326.5,-0.7,1.9,2470.5,13.32,0.028,0.0
2020-06-13T06:16:03,42.805,6.029,-0.026,0.031,-0.026,106.0,109.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.417,13.32,0.04,320.0
2020-06-13T06:19:03,42.805,6.029,0.004,0.014,0.021,105.0,108.0,102.0,13.4,1505.3,323.6,-0.7,1.8,2470.405,13.33,0.014,15.9
2020-06-13T06:22:02,42.805,6.029,-0.027,0.03,0.003,105.0,107.0,102.0,13.4,1505.3,324.4,-0.7,1.8,2470.401,13.33,0.04,318.0
2020-06-13T06:25:03,42.805,6.029,-0.023,0.016,-0.022,104.0,110.0,102.0,13.4,1505.3,323.5,-0.7,1.8,2470.432,13.33,0.028,304.8
2020-06-13T06:28:03,42.805,6.029,-0.028,0.018,-0.01,105.0,108.0,101.0,13.4,1505.3,324.0,-0.7,1.9,2470.406,13.33,0.033,302.7
2020-06-13T06:31:03,42.805,6.029,-0.036,0.013,-0.023,104.0,107.0,102.0,13.3,1505.3,325.4,-0.7,1.8,2470.431,13.33,0.038,289.9
2020-06-13T06:34:03,42.805,6.029,0.0,0.017,-0.002,106.0,108.0,101.0,13.3,1505.3,327.6,-0.7,1.8,2470.454,13.33,0.017,0.0
2020-06-13T06:37:02,42.805,6.029,-0.03,0.002,-0.016,105.0,107.0,103.0,13.4,1505.3,325.2,-0.7,1.8,2470.349,13.33,0.03,273.8
2020-06-13T06:40:03,42.805,6.029,-0.031,0.014,-0.025,104.0,108.0,102.0,13.4,1505.3,324.6,-0.7,1.8,2470.395,13.33,0.034,294.3
2020-06-13T06:43:03,42.805,6.029,-0.014,0.003,-0.039,104.0,107.0,101.0,13.4,1505.3,324.3,-0.7,1.8,2470.361,13.33,0.014,282.1
2020-06-13T06:46:03,42.805,6.029,-0.018,0.031,0.005,105.0,108.0,101.0,13.4,1505.3,328.3,-0.7,1.8,2470.376,13.33,0.035,329.9
2020-06-13T06:49:03,42.805,6.029,-0.02,0.021,0.033,104.0,108.0,101.0,13.3,1505.3,326.6,-0.7,1.8,2470.375,13.33,0.028,316.4
2020-06-13T06:52:02,42.805,6.029,-0.042,0.014,-0.018,104.0,108.0,101.0,13.3,1505.3,323.4,-0.7,1.8,2470.4,13.33,0.044,288.4
2020-06-13T06:55:03,42.805,6.029,-0.02,-0.004,0.025,104.0,109.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.392,13.33,0.02,258.7
2020-06-13T06:58:03,42.805,6.029,-0.028,0.008,0.013,106.0,108.0,101.0,13.3,1505.3,323.2,-0.7,1.8,2470.391,13.33,0.029,285.9
2020-06-13T07:04:03,42.805,6.029,-0.036,0.023,0.03,105.0,108.0,101.0,13.3,1505.3,324.7,-0.7,1.8,2470.387,13.31,0.042,302.6
2020-06-13T07:07:03,42.805,6.029,-0.014,0.03,0.019,104.0,108.0,102.0,13.4,1505.3,328.2,-0.7,1.8,2470.401,13.31,0.033,335.0
2020-06-13T07:10:03,42.805,6.029,-0.023,0.021,-0.017,104.0,109.0,103.0,13.4,1505.3,327.6,-0.7,1.8,2470.399,13.32,0.031,312.4
2020-06-13T07:13:02,42.805,6.029,-0.035,0.021,0.032,105.0,108.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.388,13.32,0.04,301.0
2020-06-13T07:16:03,42.805,6.029,-0.041,0.038,0.001,106.0,108.0,101.0,13.4,1505.3,323.8,-0.7,1.8,2470.388,13.32,0.055,312.8
2020-06-13T07:19:03,42.805,6.029,-0.036,0.036,-0.001,105.0,108.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.441,13.33,0.05,315.0
2020-06-13T07:22:02,42.805,6.029,-0.043,0.029,-0.001,105.0,107.0,99.0,13.4,1505.3,324.0,-0.7,1.8,2470.401,13.33,0.051,304.0
2020-06-13T07:25:03,42.805,6.029,-0.027,0.018,0.014,104.0,108.0,101.0,13.4,1505.3,326.2,-0.7,1.8,2470.391,13.33,0.032,303.7
2020-06-13T07:28:03,42.805,6.029,-0.035,0.016,-0.029,104.0,109.0,102.0,13.4,1505.3,325.6,-0.7,1.9,2470.397,13.33,0.038,294.6
2020-06-13T07:31:03,42.805,6.029,-0.066,0.021,-0.042,104.0,108.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.364,13.33,0.069,287.6
2020-06-13T07:34:03,42.805,6.029,-0.058,0.004,-0.013,105.0,108.0,101.0,13.4,1505.3,324.1,-0.7,1.8,2470.359,13.33,0.058,273.9
2020-06-13T07:37:03,42.805,6.029,-0.051,0.02,-0.013,104.0,108.0,102.0,13.3,1505.3,326.9,-0.7,1.8,2470.37,13.33,0.054,291.4
2020-06-13T07:40:03,42.805,6.029,-0.032,0.024,-0.023,104.0,108.0,102.0,13.4,1505.3,324.2,-0.7,1.9,2470.404,13.33,0.04,306.9
2020-06-13T07:43:03,42.805,6.029,-0.038,0.011,-0.004,104.0,107.0,101.0,13.4,1505.3,323.5,-0.7,1.8,2470.391,13.33,0.039,286.1
2020-06-13T07:46:03,42.805,6.029,-0.044,0.022,-0.018,105.0,107.0,102.0,13.4,1505.3,324.8,-0.7,1.8,2470.36,13.33,0.049,296.6
2020-06-13T07:49:03,42.805,6.029,-0.017,0.025,-0.014,105.0,107.0,101.0,13.4,1505.3,324.3,-0.7,1.8,2470.365,13.33,0.03,325.8
2020-06-13T07:52:03,42.805,6.029,-0.041,0.02,-0.029,104.0,108.0,103.0,13.4,1505.3,328.1,-0.7,1.8,2470.377,13.33,0.045,296.0
2020-06-13T07:55:03,42.805,6.029,-0.024,0.021,0.008,104.0,108.0,102.0,13.3,1505.3,323.1,-0.7,1.8,2470.336,13.33,0.031,311.2
2020-06-13T07:58:03,42.805,6.029,-0.028,0.011,-0.004,104.0,107.0,102.0,13.3,1505.3,323.1,-0.7,1.9,2470.343,13.33,0.03,291.4
2020-06-13T08:04:03,42.805,6.029,-0.031,0.028,-0.016,103.0,109.0,99.0,13.3,1505.3,327.2,-0.7,1.8,2470.406,13.31,0.041,312.1
2020-06-13T08:07:03,42.805,6.029,-0.019,-0.004,-0.048,104.0,107.0,101.0,13.4,1505.3,323.3,-0.7,1.8,2470.385,13.31,0.019,258.1
2020-06-13T08:10:03,42.805,6.029,-0.05,0.025,-0.007,104.0,107.0,101.0,13.3,1505.3,325.0,-0.7,1.8,2470.359,13.32,0.055,296.6
2020-06-13T08:13:03,42.805,6.029,-0.032,0.023,-0.002,105.0,106.0,101.0,13.3,1505.3,326.7,-0.7,1.8,2470.364,13.32,0.039,305.7
2020-06-13T08:16:03,42.805,6.029,-0.017,-0.002,0.004,105.0,108.0,102.0,13.4,1505.3,324.5,-0.7,1.9,2470.357,13.33,0.017,263.3
2020-06-13T08:19:03,42.805,6.029,-0.008,0.021,-0.005,104.0,107.0,101.0,13.4,1505.3,326.2,-0.7,1.8,2470.377,13.33,0.022,339.1
2020-06-13T08:22:03,42.805,6.029,-0.042,0.027,0.004,106.0,107.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.367,13.33,0.049,302.7
2020-06-13T08:25:03,42.805,6.029,-0.017,0.003,0.009,104.0,107.0,101.0,13.4,1505.3,327.7,-0.7,1.8,2470.375,13.33,0.017,280.0
2020-06-13T08:28:03,42.805,6.029,-0.014,0.029,0.033,104.0,107.0,101.0,13.4,1505.3,327.4,-0.7,1.8,2470.38,13.33,0.032,334.2
2020-06-13T08:31:03,42.805,6.029,-0.012,0.041,-0.003,104.0,108.0,102.0,13.4,1505.3,325.7,-0.7,1.9,2470.377,13.33,0.042,343.7
2020-06-13T08:34:03,42.805,6.029,-0.025,0.013,0.001,103.0,107.0,102.0,13.4,1505.3,325.6,-0.7,1.8,2470.372,13.33,0.028,297.5
2020-06-13T08:37:03,42.805,6.029,-0.03,0.0,-0.027,105.0,108.0,102.0,13.4,1505.3,324.7,-0.7,1.9,2470.345,13.33,0.03,270.0
2020-06-13T08:40:02,42.805,6.029,-0.028,0.013,0.003,105.0,108.0,101.0,13.3,1505.3,325.7,-0.7,1.8,2470.329,13.33,0.03,294.9
2020-06-13T08:43:03,42.805,6.029,-0.007,0.006,0.007,104.0,108.0,102.0,13.4,1505.3,323.6,-0.7,1.9,2470.355,13.33,0.009,310.6
2020-06-13T08:46:03,42.805,6.029,-0.041,0.011,-0.014,105.0,107.0,102.0,13.4,1505.3,326.8,-0.7,1.8,2470.341,13.33,0.042,285.0
2020-06-13T08:49:03,42.805,6.029,-0.015,0.015,-0.018,106.0,108.0,101.0,13.4,1505.3,324.2,-0.7,1.8,2470.368,13.33,0.021,315.0
2020-06-13T08:52:02,42.805,6.029,-0.009,0.023,-0.007,105.0,108.0,102.0,13.3,1505.3,326.5,-0.7,1.8,2470.363,13.33,0.024,338.6
2020-06-13T08:55:03,42.805,6.029,-0.026,0.024,-0.009,103.0,108.0,103.0,13.4,1505.3,326.8,-0.7,1.8,2470.336,13.33,0.035,312.7
2020-06-13T08:58:03,42.805,6.029,-0.055,0.003,-0.027,103.0,108.0,102.0,13.3,1505.3,325.6,-0.7,1.8,2470.351,13.33,0.055,273.1
2020-06-13T09:04:03,42.805,6.029,-0.034,-0.003,-0.036,104.0,108.0,101.0,13.4,1505.3,324.8,-0.7,1.9,2470.402,13.31,0.034,265.0
2020-06-13T09:07:02,42.805,6.029,-0.048,0.02,-0.03,103.0,108.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.408,13.32,0.052,292.6
2020-06-13T09:10:03,42.805,6.029,-0.036,0.021,-0.014,105.0,108.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.375,13.32,0.041,300.3
2020-06-13T09:13:03,42.805,6.029,-0.027,0.021,0.018,105.0,108.0,101.0,13.4,1505.3,323.3,-0.7,1.8,2470.371,13.32,0.034,307.9
2020-06-13T09:16:03,42.805,6.029,-0.035,0.014,-0.012,105.0,108.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.37,13.32,0.037,291.8
2020-06-13T09:19:03,42.805,6.029,-0.032,0.003,-0.004,105.0,107.0,102.0,13.4,1505.3,326.6,-0.7,1.8,2470.355,13.33,0.032,275.4
2020-06-13T09:22:03,42.805,6.029,0.001,0.039,0.015,106.0,109.0,101.0,13.3,1505.3,325.9,-0.7,1.8,2470.334,13.33,0.039,1.5
2020-06-13T09:25:02,42.805,6.029,-0.017,0.001,0.018,105.0,107.0,102.0,13.3,1505.3,327.6,-0.7,1.8,2470.372,13.33,0.017,273.4
2020-06-13T09:28:03,42.805,6.029,-0.036,0.027,-0.024,105.0,108.0,100.0,13.4,1505.3,325.8,-0.7,1.8,2470.39,13.33,0.045,306.9
2020-06-13T09:31:03,42.805,6.029,-0.054,0.025,-0.01,104.0,107.0,102.0,13.4,1505.3,324.0,-0.7,1.8,2470.394,13.33,0.059,294.8
2020-06-13T09:34:03,42.805,6.029,-0.047,0.048,-0.028,103.0,108.0,101.0,13.4,1505.3,327.6,-0.7,1.8,2470.371,13.33,0.067,315.6
2020-06-13T09:37:03,42.805,6.029,-0.038,0.038,0.0,106.0,107.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.39,13.33,0.053,315.0
2020-06-13T09:40:03,42.805,6.029,-0.035,0.02,-0.016,104.0,107.0,102.0,13.3,1505.3,325.2,-0.7,1.8,2470.352,13.33,0.04,299.7
2020-06-13T09:43:03,42.805,6.029,-0.023,0.01,-0.003,105.0,108.0,100.0,13.3,1505.3,325.1,-0.7,1.8,2470.392,13.33,0.025,293.5
2020-06-13T09:46:03,42.805,6.029,-0.022,0.021,0.023,105.0,107.0,101.0,13.3,1505.3,325.0,-0.7,1.9,2470.356,13.33,0.03,313.7
2020-06-13T09:49:03,42.805,6.029,-0.034,-0.004,0.01,102.0,108.0,103.0,13.4,1505.3,327.3,-0.7,1.8,2470.37,13.33,0.034,263.3
2020-06-13T09:52:03,42.805,6.029,-0.022,0.0,0.024,105.0,106.0,101.0,13.3,1505.3,326.0,-0.7,1.8,2470.373,13.33,0.022,270.0
2020-06-13T09:55:03,42.805,6.029,-0.031,0.029,-0.016,103.0,108.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.369,13.33,0.042,313.1
2020-06-13T09:58:03,42.805,6.029,-0.021,-0.001,-0.018,103.0,107.0,102.0,13.4,1505.3,325.4,-0.7,1.8,2470.384,13.33,0.021,267.3