contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2023-03-17T00:00:43Z,42.805,6.029,13.3019,4.60086,2470.717,2023-3-17T02:03:23Z
2023-03-17T00:03:46Z,42.805,6.029,13.3024,4.60086,2470.717,2023-3-17T02:06:27Z
2023-03-17T00:06:49Z,42.805,6.029,13.3024,4.60089,2470.717,2023-3-17T02:09:30Z
2023-03-17T00:09:52Z,42.805,6.029,13.3024,4.60087,2470.74,2023-3-17T02:12:33Z
2023-03-17T00:12:55Z,42.805,6.029,13.3021,4.60084,2470.74,2023-3-17T02:15:36Z
2023-03-17T00:15:58Z,42.805,6.029,13.3027,4.60099,2470.717,2023-3-17T02:18:39Z
2023-03-17T00:19:02Z,42.805,6.029,13.3026,4.60097,2470.74,2023-3-17T02:21:42Z
2023-03-17T00:22:05Z,42.805,6.029,13.3023,4.60097,2470.763,2023-3-17T02:24:45Z
2023-03-17T00:25:08Z,42.805,6.029,13.3019,4.60087,2470.754,2023-3-17T02:27:48Z
2023-03-17T00:28:11Z,42.805,6.029,13.3026,4.60091,2470.763,2023-3-17T02:30:51Z
2023-03-17T00:31:14Z,42.805,6.029,13.3024,4.60087,2470.777,2023-3-17T02:33:54Z
2023-03-17T00:34:17Z,42.805,6.029,13.3020,4.60088,2470.74,2023-3-17T02:36:57Z
2023-03-17T00:37:20Z,42.805,6.029,13.3024,4.60101,2470.74,2023-3-17T02:40:00Z
2023-03-17T00:40:23Z,42.805,6.029,13.3019,4.60095,2470.754,2023-3-17T02:43:04Z
2023-03-17T00:43:26Z,42.805,6.029,13.3021,4.60099,2470.754,2023-3-17T02:46:07Z
2023-03-17T00:46:29Z,42.805,6.029,13.3024,4.60093,2470.74,2023-3-17T02:49:10Z
2023-03-17T00:49:32Z,42.805,6.029,13.3021,4.60087,2470.777,2023-3-17T02:52:13Z
2023-03-17T00:52:35Z,42.805,6.029,13.3019,4.60084,2470.787,2023-3-17T02:55:16Z
2023-03-17T00:55:38Z,42.805,6.029,13.3024,4.60098,2470.763,2023-3-17T02:58:19Z
2023-03-17T00:58:42Z,42.805,6.029,13.3022,4.60086,2470.787,2023-3-17T03:01:22Z
2023-03-17T01:01:45Z,42.805,6.029,13.3023,4.60080,2470.763,2023-3-17T03:04:25Z
2023-03-17T01:04:48Z,42.805,6.029,13.3026,4.60087,2470.74,2023-3-17T03:07:28Z
2023-03-17T01:07:51Z,42.805,6.029,13.3021,4.60092,2470.754,2023-3-17T03:10:31Z
2023-03-17T01:10:54Z,42.805,6.029,13.3025,4.60092,2470.74,2023-3-17T03:13:34Z
2023-03-17T01:13:57Z,42.805,6.029,13.3020,4.60083,2470.74,2023-3-17T03:16:37Z
2023-03-17T01:17:00Z,42.805,6.029,13.3020,4.60089,2470.763,2023-3-17T03:19:40Z
2023-03-17T01:20:03Z,42.805,6.029,13.3021,4.60085,2470.777,2023-3-17T03:22:44Z
2023-03-17T01:23:06Z,42.805,6.029,13.3024,4.60088,2470.787,2023-3-17T03:25:47Z
2023-03-17T01:26:09Z,42.805,6.029,13.3024,4.60081,2470.787,2023-3-17T03:28:50Z
2023-03-17T01:29:12Z,42.805,6.029,13.3022,4.60084,2470.787,2023-3-17T03:31:53Z
2023-03-17T01:32:15Z,42.805,6.029,13.3021,4.60086,2470.8,2023-3-17T03:34:56Z
2023-03-17T01:35:18Z,42.805,6.029,13.3014,4.60092,2470.81,2023-3-17T03:37:59Z
2023-03-17T01:38:22Z,42.805,6.029,13.3024,4.60094,2470.74,2023-3-17T03:41:02Z
2023-03-17T01:41:25Z,42.805,6.029,13.3025,4.60102,2470.74,2023-3-17T03:44:05Z
2023-03-17T01:44:28Z,42.805,6.029,13.3019,4.60094,2470.787,2023-3-17T03:47:08Z
2023-03-17T01:47:31Z,42.805,6.029,13.3022,4.60094,2470.8,2023-3-17T03:50:11Z
2023-03-17T01:50:34Z,42.805,6.029,13.3024,4.60095,2470.763,2023-3-17T03:53:14Z
2023-03-17T01:53:37Z,42.805,6.029,13.3021,4.60089,2470.777,2023-3-17T03:56:17Z
2023-03-17T01:56:40Z,42.805,6.029,13.3024,4.60084,2470.833,2023-3-17T03:59:20Z
2023-03-17T01:59:43Z,42.805,6.029,13.3020,4.60083,2470.787,2023-3-17T04:02:24Z
2023-03-17T02:02:46Z,42.805,6.029,13.3021,4.60088,2470.787,2023-3-17T04:05:27Z
2023-03-17T02:05:49Z,42.805,6.029,13.3025,4.60102,2470.787,2023-3-17T04:08:30Z
2023-03-17T02:08:52Z,42.805,6.029,13.3021,4.60094,2470.787,2023-3-17T04:11:33Z
2023-03-17T02:11:55Z,42.805,6.029,13.3022,4.60090,2470.8,2023-3-17T04:14:36Z
2023-03-17T02:14:58Z,42.805,6.029,13.3015,4.60089,2470.796,2023-3-17T04:17:39Z
2023-03-17T02:18:02Z,42.805,6.029,13.3024,4.60087,2470.787,2023-3-17T04:20:42Z
2023-03-17T02:21:05Z,42.805,6.029,13.3023,4.60087,2470.81,2023-3-17T04:23:45Z
2023-03-17T02:24:08Z,42.805,6.029,13.3017,4.60116,2470.8,2023-3-17T04:26:48Z
2023-03-17T02:27:11Z,42.805,6.029,13.3015,4.60097,2470.787,2023-3-17T04:29:51Z
2023-03-17T02:30:14Z,42.805,6.029,13.3020,4.60097,2470.787,2023-3-17T04:32:54Z
2023-03-17T02:33:17Z,42.805,6.029,13.3021,4.60092,2470.8,2023-3-17T04:35:57Z
2023-03-17T02:36:20Z,42.805,6.029,13.3023,4.60095,2470.824,2023-3-17T04:39:01Z
2023-03-17T02:39:23Z,42.805,6.029,13.3017,4.60089,2470.81,2023-3-17T04:42:04Z
2023-03-17T02:42:26Z,42.805,6.029,13.3025,4.60098,2470.833,2023-3-17T04:45:07Z
2023-03-17T02:45:29Z,42.805,6.029,13.3023,4.60096,2470.787,2023-3-17T04:48:10Z
2023-03-17T02:48:32Z,42.805,6.029,13.3019,4.60096,2470.787,2023-3-17T04:51:13Z
2023-03-17T02:51:35Z,42.805,6.029,13.3023,4.60099,2470.824,2023-3-17T04:54:16Z
2023-03-17T02:54:39Z,42.805,6.029,13.3021,4.60090,2470.833,2023-3-17T04:57:19Z
2023-03-17T02:57:42Z,42.805,6.029,13.3019,4.60096,2470.824,2023-3-17T05:00:22Z
2023-03-17T03:00:45Z,42.805,6.029,13.3019,4.60094,2470.824,2023-3-17T05:03:25Z
2023-03-17T03:03:48Z,42.805,6.029,13.3024,4.60096,2470.787,2023-3-17T05:06:28Z
2023-03-17T03:06:51Z,42.805,6.029,13.3023,4.60105,2470.787,2023-3-17T05:09:31Z
2023-03-17T03:09:54Z,42.805,6.029,13.3026,4.60097,2470.824,2023-3-17T05:12:34Z
2023-03-17T03:12:57Z,42.805,6.029,13.3024,4.60096,2470.847,2023-3-17T05:15:38Z
2023-03-17T03:16:00Z,42.805,6.029,13.3026,4.60093,2470.833,2023-3-17T05:18:41Z
2023-03-17T03:19:03Z,42.805,6.029,13.3024,4.60093,2470.833,2023-3-17T05:21:44Z
2023-03-17T03:22:06Z,42.805,6.029,13.3020,4.60083,2470.847,2023-3-17T05:24:47Z
2023-03-17T03:25:09Z,42.805,6.029,13.3016,4.60092,2470.81,2023-3-17T05:27:50Z
2023-03-17T03:28:12Z,42.805,6.029,13.3015,4.60090,2470.833,2023-3-17T05:30:53Z
2023-03-17T03:31:15Z,42.805,6.029,13.3021,4.60094,2470.833,2023-3-17T05:33:56Z
2023-03-17T03:34:19Z,42.805,6.029,13.3024,4.60097,2470.833,2023-3-17T05:36:59Z
2023-03-17T03:37:22Z,42.805,6.029,13.3020,4.60089,2470.847,2023-3-17T05:40:02Z
2023-03-17T03:40:25Z,42.805,6.029,13.3022,4.60089,2470.81,2023-3-17T05:43:05Z
2023-03-17T03:43:28Z,42.805,6.029,13.3021,4.60079,2470.857,2023-3-17T05:46:08Z
2023-03-17T03:46:31Z,42.805,6.029,13.3019,4.60087,2470.81,2023-3-17T05:49:11Z
2023-03-17T03:49:34Z,42.805,6.029,13.3024,4.60089,2470.857,2023-3-17T05:52:14Z
2023-03-17T03:52:37Z,42.805,6.029,13.3020,4.60089,2470.833,2023-3-17T05:55:18Z
2023-03-17T03:55:40Z,42.805,6.029,13.3017,4.60097,2470.833,2023-3-17T05:58:21Z
2023-03-17T03:58:43Z,42.805,6.029,13.3028,4.60096,2470.857,2023-3-17T06:01:24Z
2023-03-17T04:01:46Z,42.805,6.029,13.3022,4.60098,2470.871,2023-3-17T06:04:27Z
2023-03-17T04:04:49Z,42.805,6.029,13.3026,4.60096,2470.843,2023-3-17T06:07:30Z
2023-03-17T04:07:52Z,42.805,6.029,13.3017,4.60084,2470.833,2023-3-17T06:10:33Z
2023-03-17T04:10:55Z,42.805,6.029,13.3021,4.60092,2470.857,2023-3-17T06:13:36Z
2023-03-17T04:13:59Z,42.805,6.029,13.3015,4.60092,2470.847,2023-3-17T06:16:39Z
2023-03-17T04:17:02Z,42.805,6.029,13.3023,4.60094,2470.833,2023-3-17T06:19:42Z
2023-03-17T04:20:05Z,42.805,6.029,13.3020,4.60082,2470.81,2023-3-17T06:22:45Z
2023-03-17T04:23:08Z,42.805,6.029,13.3025,4.60093,2470.871,2023-3-17T06:25:48Z
2023-03-17T04:26:11Z,42.805,6.029,13.3022,4.60098,2470.847,2023-3-17T06:28:51Z
2023-03-17T04:29:14Z,42.805,6.029,13.3026,4.60092,2470.833,2023-3-17T06:31:55Z
2023-03-17T04:32:17Z,42.805,6.029,13.3020,4.60087,2470.833,2023-3-17T06:34:58Z
2023-03-17T04:35:20Z,42.805,6.029,13.3021,4.60087,2470.81,2023-3-17T06:38:01Z
2023-03-17T04:38:23Z,42.805,6.029,13.3016,4.60089,2470.81,2023-3-17T06:41:04Z
2023-03-17T04:41:26Z,42.805,6.029,13.3015,4.60086,2470.833,2023-3-17T06:44:07Z
2023-03-17T04:44:29Z,42.805,6.029,13.3021,4.60093,2470.81,2023-3-17T06:47:10Z
2023-03-17T04:47:32Z,42.805,6.029,13.3019,4.60087,2470.88,2023-3-17T06:50:13Z
2023-03-17T04:50:36Z,42.805,6.029,13.3019,4.60087,2470.82,2023-3-17T06:53:16Z
2023-03-17T04:53:39Z,42.805,6.029,13.3024,4.60087,2470.871,2023-3-17T06:56:19Z
2023-03-17T04:56:42Z,42.805,6.029,13.3019,4.60090,2470.847,2023-3-17T06:59:22Z
2023-03-17T04:59:45Z,42.805,6.029,13.3023,4.60091,2470.833,2023-3-17T07:02:25Z
2023-03-17T05:02:48Z,42.805,6.029,13.3019,4.60091,2470.833,2023-3-17T07:05:28Z
2023-03-17T05:05:51Z,42.805,6.029,13.3022,4.60094,2470.833,2023-3-17T07:08:31Z
2023-03-17T05:08:54Z,42.805,6.029,13.3030,4.60092,2470.847,2023-3-17T07:11:35Z
2023-03-17T05:11:57Z,42.805,6.029,13.3024,4.60090,2470.824,2023-3-17T07:14:38Z
2023-03-17T05:15:00Z,42.805,6.029,13.3021,4.60089,2470.833,2023-3-17T07:17:41Z
2023-03-17T05:18:03Z,42.805,6.029,13.3015,4.60089,2470.833,2023-3-17T07:20:44Z
2023-03-17T05:21:06Z,42.805,6.029,13.3023,4.60088,2470.857,2023-3-17T07:23:47Z
2023-03-17T05:24:09Z,42.805,6.029,13.3015,4.60089,2470.81,2023-3-17T07:26:50Z
2023-03-17T05:27:12Z,42.805,6.029,13.3021,4.60090,2470.833,2023-3-17T07:29:53Z
2023-03-17T05:30:16Z,42.805,6.029,13.3024,4.60099,2470.833,2023-3-17T07:32:56Z
2023-03-17T05:33:19Z,42.805,6.029,13.3021,4.60090,2470.833,2023-3-17T07:35:59Z
2023-03-17T05:36:22Z,42.805,6.029,13.3021,4.60088,2470.847,2023-3-17T07:39:02Z
2023-03-17T05:39:25Z,42.805,6.029,13.3015,4.60089,2470.81,2023-3-17T07:42:05Z
2023-03-17T05:42:28Z,42.805,6.029,13.3021,4.60086,2470.833,2023-3-17T07:45:08Z
2023-03-17T05:45:31Z,42.805,6.029,13.3021,4.60083,2470.824,2023-3-17T07:48:12Z
2023-03-17T05:48:34Z,42.805,6.029,13.3019,4.60088,2470.833,2023-3-17T07:51:15Z
2023-03-17T05:51:37Z,42.805,6.029,13.3021,4.60095,2470.81,2023-3-17T07:54:18Z
2023-03-17T05:54:40Z,42.805,6.029,13.3020,4.60081,2470.787,2023-3-17T07:57:21Z
2023-03-17T05:57:43Z,42.805,6.029,13.3024,4.60081,2470.81,2023-3-17T08:00:24Z
2023-03-17T06:00:46Z,42.805,6.029,13.3018,4.60087,2470.824,2023-3-17T08:03:27Z
2023-03-17T06:03:49Z,42.805,6.029,13.3024,4.60092,2470.81,2023-3-17T08:06:30Z
2023-03-17T06:06:53Z,42.805,6.029,13.3021,4.60082,2470.824,2023-3-17T08:09:33Z
2023-03-17T06:09:56Z,42.805,6.029,13.3016,4.60081,2470.833,2023-3-17T08:12:36Z
2023-03-17T06:12:59Z,42.805,6.029,13.3019,4.60079,2470.787,2023-3-17T08:15:39Z
2023-03-17T06:16:02Z,42.805,6.029,13.3014,4.60081,2470.824,2023-3-17T08:18:42Z
2023-03-17T06:19:05Z,42.805,6.029,13.3016,4.60089,2470.81,2023-3-17T08:21:45Z
2023-03-17T06:22:08Z,42.805,6.029,13.3023,4.60090,2470.81,2023-3-17T08:24:48Z
2023-03-17T06:25:11Z,42.805,6.029,13.3024,4.60094,2470.847,2023-3-17T08:27:52Z
2023-03-17T06:28:14Z,42.805,6.029,13.3020,4.60084,2470.787,2023-3-17T08:30:55Z
2023-03-17T06:31:17Z,42.805,6.029,13.3019,4.60081,2470.81,2023-3-17T08:33:58Z
2023-03-17T06:34:20Z,42.805,6.029,13.3020,4.60078,2470.824,2023-3-17T08:37:01Z
2023-03-17T06:37:23Z,42.805,6.029,13.3018,4.60081,2470.824,2023-3-17T08:40:04Z
2023-03-17T06:40:26Z,42.805,6.029,13.3019,4.60084,2470.81,2023-3-17T08:43:07Z
2023-03-17T06:43:29Z,42.805,6.029,13.3021,4.60084,2470.787,2023-3-17T08:46:10Z
2023-03-17T06:46:33Z,42.805,6.029,13.3018,4.60090,2470.787,2023-3-17T08:49:13Z
2023-03-17T06:49:36Z,42.805,6.029,13.3024,4.60087,2470.833,2023-3-17T08:52:16Z
2023-03-17T06:52:39Z,42.805,6.029,13.3017,4.60079,2470.787,2023-3-17T08:55:19Z
2023-03-17T06:55:42Z,42.805,6.029,13.3020,4.60092,2470.824,2023-3-17T08:58:22Z
2023-03-17T06:58:45Z,42.805,6.029,13.3024,4.60088,2470.833,2023-3-17T09:01:25Z
2023-03-17T07:01:48Z,42.805,6.029,13.3019,4.60086,2470.8,2023-3-17T09:04:29Z
2023-03-17T07:04:51Z,42.805,6.029,13.3021,4.60097,2470.787,2023-3-17T09:07:32Z
2023-03-17T07:07:54Z,42.805,6.029,13.3023,4.60099,2470.787,2023-3-17T09:10:35Z
2023-03-17T07:10:57Z,42.805,6.029,13.3024,4.60084,2470.81,2023-3-17T09:13:38Z
2023-03-17T07:14:00Z,42.805,6.029,13.3022,4.60103,2470.777,2023-3-17T09:16:41Z
2023-03-17T07:17:03Z,42.805,6.029,13.3019,4.60085,2470.824,2023-3-17T09:19:44Z
2023-03-17T07:20:06Z,42.805,6.029,13.3021,4.60087,2470.763,2023-3-17T09:22:47Z
2023-03-17T07:23:09Z,42.805,6.029,13.3023,4.60084,2470.8,2023-3-17T09:25:50Z
2023-03-17T07:26:13Z,42.805,6.029,13.3017,4.60092,2470.81,2023-3-17T09:28:53Z
2023-03-17T07:29:16Z,42.805,6.029,13.3015,4.60085,2470.787,2023-3-17T09:31:56Z
2023-03-17T07:32:19Z,42.805,6.029,13.3023,4.60079,2470.787,2023-3-17T09:34:59Z
2023-03-17T07:35:22Z,42.805,6.029,13.3019,4.60085,2470.787,2023-3-17T09:38:02Z
2023-03-17T07:38:25Z,42.805,6.029,13.3017,4.60081,2470.787,2023-3-17T09:41:05Z
2023-03-17T07:41:28Z,42.805,6.029,13.3019,4.60084,2470.787,2023-3-17T09:44:09Z
2023-03-17T07:44:31Z,42.805,6.029,13.3021,4.60082,2470.81,2023-3-17T09:47:12Z
2023-03-17T07:47:34Z,42.805,6.029,13.3020,4.60090,2470.763,2023-3-17T09:50:15Z
2023-03-17T07:50:37Z,42.805,6.029,13.3022,4.60084,2470.777,2023-3-17T09:53:18Z
2023-03-17T07:53:40Z,42.805,6.029,13.3025,4.60082,2470.787,2023-3-17T09:56:21Z
2023-03-17T07:56:43Z,42.805,6.029,13.3018,4.60087,2470.787,2023-3-17T09:59:24Z
2023-03-17T07:59:46Z,42.805,6.029,13.3019,4.60083,2470.777,2023-3-17T10:02:27Z
2023-03-17T08:02:50Z,42.805,6.029,13.3020,4.60087,2470.75,2023-3-17T10:05:30Z
2023-03-17T08:05:53Z,42.805,6.029,13.3020,4.60081,2470.763,2023-3-17T10:08:33Z
2023-03-17T08:08:56Z,42.805,6.029,13.3019,4.60083,2470.763,2023-3-17T10:11:36Z
2023-03-17T08:11:59Z,42.805,6.029,13.3021,4.60085,2470.754,2023-3-17T10:14:39Z
2023-03-17T08:15:02Z,42.805,6.029,13.3025,4.60089,2470.763,2023-3-17T10:17:43Z
2023-03-17T08:18:05Z,42.805,6.029,13.3021,4.60081,2470.763,2023-3-17T10:20:46Z
2023-03-17T08:21:08Z,42.805,6.029,13.3021,4.60086,2470.763,2023-3-17T10:23:49Z
2023-03-17T08:24:11Z,42.805,6.029,13.3021,4.60081,2470.763,2023-3-17T10:26:52Z
2023-03-17T08:27:14Z,42.805,6.029,13.3020,4.60099,2470.74,2023-3-17T10:29:55Z
2023-03-17T08:30:17Z,42.805,6.029,13.3021,4.60086,2470.8,2023-3-17T10:32:58Z
2023-03-17T08:33:20Z,42.805,6.029,13.3019,4.60082,2470.787,2023-3-17T10:36:01Z
2023-03-17T08:36:23Z,42.805,6.029,13.3017,4.60081,2470.763,2023-3-17T10:39:04Z
2023-03-17T08:39:27Z,42.805,6.029,13.3020,4.60086,2470.777,2023-3-17T10:42:07Z
2023-03-17T08:42:30Z,42.805,6.029,13.3017,4.60082,2470.777,2023-3-17T10:45:10Z
2023-03-17T08:45:33Z,42.805,6.029,13.3021,4.60085,2470.717,2023-3-17T10:48:13Z
2023-03-17T08:48:36Z,42.805,6.029,13.3018,4.60088,2470.703,2023-3-17T10:51:16Z
2023-03-17T08:51:39Z,42.805,6.029,13.3017,4.60084,2470.74,2023-3-17T10:54:20Z
2023-03-17T08:54:42Z,42.805,6.029,13.3019,4.60087,2470.74,2023-3-17T10:57:23Z
2023-03-17T08:57:45Z,42.805,6.029,13.3017,4.60082,2470.74,2023-3-17T11:00:26Z
2023-03-17T09:00:48Z,42.805,6.029,13.3018,4.60081,2470.754,2023-3-17T11:03:29Z
2023-03-17T09:03:51Z,42.805,6.029,13.3020,4.60081,2470.717,2023-3-17T11:06:32Z
2023-03-17T09:06:54Z,42.805,6.029,13.3019,4.60084,2470.73,2023-3-17T11:09:35Z
2023-03-17T09:09:57Z,42.805,6.029,13.3025,4.60094,2470.763,2023-3-17T11:12:38Z
2023-03-17T09:13:00Z,42.805,6.029,13.3021,4.60086,2470.717,2023-3-17T11:15:41Z
2023-03-17T09:16:04Z,42.805,6.029,13.3019,4.60091,2470.74,2023-3-17T11:18:44Z
2023-03-17T09:19:07Z,42.805,6.029,13.3021,4.60081,2470.73,2023-3-17T11:21:47Z
2023-03-17T09:22:10Z,42.805,6.029,13.3019,4.60081,2470.763,2023-3-17T11:24:50Z
2023-03-17T09:25:13Z,42.805,6.029,13.3022,4.60089,2470.754,2023-3-17T11:27:53Z
2023-03-17T09:28:16Z,42.805,6.029,13.3023,4.60088,2470.717,2023-3-17T11:30:57Z
2023-03-17T09:31:19Z,42.805,6.029,13.3024,4.60087,2470.707,2023-3-17T11:34:00Z
2023-03-17T09:34:22Z,42.805,6.029,13.3014,4.60084,2470.707,2023-3-17T11:37:03Z
2023-03-17T09:37:25Z,42.805,6.029,13.3018,4.60082,2470.763,2023-3-17T11:40:06Z
2023-03-17T09:40:28Z,42.805,6.029,13.3024,4.60083,2470.75,2023-3-17T11:43:09Z
2023-03-17T09:43:31Z,42.805,6.029,13.3018,4.60084,2470.763,2023-3-17T11:46:12Z
2023-03-17T09:46:34Z,42.805,6.029,13.3015,4.60102,2470.717,2023-3-17T11:49:15Z
2023-03-17T09:49:38Z,42.805,6.029,13.3020,4.60087,2470.717,2023-3-17T11:52:18Z
2023-03-17T09:52:41Z,42.805,6.029,13.3018,4.60080,2470.693,2023-3-17T11:55:21Z
2023-03-17T09:55:44Z,42.805,6.029,13.3020,4.60089,2470.707,2023-3-17T11:58:24Z
2023-03-17T09:58:47Z,42.805,6.029,13.3023,4.60092,2470.717,2023-3-17T12:01:27Z
2023-03-17T10:01:50Z,42.805,6.029,13.3021,4.60087,2470.74,2023-3-17T12:04:31Z
2023-03-17T10:04:53Z,42.805,6.029,13.3020,4.60085,2470.74,2023-3-17T12:07:34Z
2023-03-17T10:07:56Z,42.805,6.029,13.3022,4.60084,2470.717,2023-3-17T12:10:37Z
2023-03-17T10:10:59Z,42.805,6.029,13.3020,4.60084,2470.717,2023-3-17T12:13:40Z
2023-03-17T10:14:02Z,42.805,6.029,13.3017,4.60094,2470.73,2023-3-17T12:16:43Z
2023-03-17T10:17:05Z,42.805,6.029,13.3022,4.60093,2470.717,2023-3-17T12:19:46Z
2023-03-17T10:20:08Z,42.805,6.029,13.3021,4.60093,2470.74,2023-3-17T12:22:49Z
2023-03-17T10:23:11Z,42.805,6.029,13.3024,4.60094,2470.74,2023-3-17T12:25:52Z
2023-03-17T10:26:15Z,42.805,6.029,13.3016,4.60080,2470.693,2023-3-17T12:28:55Z
2023-03-17T10:29:18Z,42.805,6.029,13.3020,4.60092,2470.754,2023-3-17T12:31:58Z
2023-03-17T10:32:21Z,42.805,6.029,13.3019,4.60085,2470.717,2023-3-17T12:35:01Z
2023-03-17T10:35:24Z,42.805,6.029,13.3021,4.60079,2470.73,2023-3-17T12:38:04Z
2023-03-17T10:38:27Z,42.805,6.029,13.3020,4.60087,2470.717,2023-3-17T12:41:07Z
2023-03-17T10:41:30Z,42.805,6.029,13.3020,4.60095,2470.717,2023-3-17T12:44:11Z
2023-03-17T10:44:33Z,42.805,6.029,13.3024,4.60088,2470.693,2023-3-17T12:47:14Z
2023-03-17T10:47:36Z,42.805,6.029,13.3017,4.60088,2470.693,2023-3-17T12:50:17Z
2023-03-17T10:50:39Z,42.805,6.029,13.3021,4.60094,2470.67,2023-3-17T12:53:20Z
2023-03-17T10:53:42Z,42.805,6.029,13.3015,4.60081,2470.717,2023-3-17T12:56:23Z
2023-03-17T10:56:45Z,42.805,6.029,13.3020,4.60093,2470.693,2023-3-17T12:59:26Z
2023-03-17T10:59:48Z,42.805,6.029,13.3023,4.60085,2470.717,2023-3-17T13:02:29Z
2023-03-17T11:02:51Z,42.805,6.029,13.3016,4.60091,2470.707,2023-3-17T13:05:32Z
2023-03-17T11:05:55Z,42.805,6.029,13.3025,4.60089,2470.717,2023-3-17T13:08:35Z
2023-03-17T11:08:58Z,42.805,6.029,13.3021,4.60083,2470.703,2023-3-17T13:11:38Z
2023-03-17T11:12:01Z,42.805,6.029,13.3017,4.60095,2470.717,2023-3-17T13:14:41Z
2023-03-17T11:15:04Z,42.805,6.029,13.3021,4.60097,2470.693,2023-3-17T13:17:45Z
2023-03-17T11:18:07Z,42.805,6.029,13.3024,4.60096,2470.74,2023-3-17T13:20:48Z
2023-03-17T11:21:10Z,42.805,6.029,13.3021,4.60103,2470.73,2023-3-17T13:23:51Z
2023-03-17T11:24:13Z,42.805,6.029,13.3020,4.60092,2470.679,2023-3-17T13:26:54Z
2023-03-17T11:27:16Z,42.805,6.029,13.3017,4.60088,2470.73,2023-3-17T13:29:57Z
2023-03-17T11:30:19Z,42.805,6.029,13.3022,4.60098,2470.717,2023-3-17T13:33:00Z
2023-03-17T11:33:22Z,42.805,6.029,13.3026,4.60107,2470.67,2023-3-17T13:36:03Z
2023-03-17T11:36:25Z,42.805,6.029,13.3020,4.60092,2470.703,2023-3-17T13:39:06Z
2023-03-17T11:39:28Z,42.805,6.029,13.3019,4.60092,2470.717,2023-3-17T13:42:09Z
2023-03-17T11:42:32Z,42.805,6.029,13.3024,4.60094,2470.717,2023-3-17T13:45:12Z
2023-03-17T11:45:35Z,42.805,6.029,13.3021,4.60083,2470.693,2023-3-17T13:48:15Z
2023-03-17T11:48:38Z,42.805,6.029,13.3019,4.60091,2470.73,2023-3-17T13:51:18Z
2023-03-17T11:51:41Z,42.805,6.029,13.3021,4.60092,2470.693,2023-3-17T13:54:22Z
2023-03-17T11:54:44Z,42.805,6.029,13.3020,4.60084,2470.73,2023-3-17T13:57:25Z
2023-03-17T11:57:47Z,42.805,6.029,13.3020,4.60092,2470.693,2023-3-17T14:00:28Z
2023-03-17T12:00:50Z,42.805,6.029,13.3024,4.60087,2470.67,2023-3-17T14:03:31Z
2023-03-17T12:03:53Z,42.805,6.029,13.3017,4.60085,2470.693,2023-3-17T14:06:34Z
2023-03-17T12:06:56Z,42.805,6.029,13.3019,4.60082,2470.726,2023-3-17T14:09:37Z
2023-03-17T12:09:59Z,42.805,6.029,13.3019,4.60087,2470.73,2023-3-17T14:12:40Z
2023-03-17T12:13:02Z,42.805,6.029,13.3019,4.60087,2470.717,2023-3-17T14:15:43Z
2023-03-17T12:16:05Z,42.805,6.029,13.3019,4.60089,2470.693,2023-3-17T14:18:46Z
2023-03-17T12:19:09Z,42.805,6.029,13.3024,4.60094,2470.717,2023-3-17T14:21:49Z
2023-03-17T12:22:12Z,42.805,6.029,13.3015,4.60094,2470.693,2023-3-17T14:24:52Z
2023-03-17T12:25:15Z,42.805,6.029,13.3018,4.60096,2470.717,2023-3-17T14:27:55Z
2023-03-17T12:28:18Z,42.805,6.029,13.3020,4.60090,2470.717,2023-3-17T14:30:59Z
2023-03-17T12:31:21Z,42.805,6.029,13.3022,4.60096,2470.717,2023-3-17T14:34:02Z
2023-03-17T12:34:24Z,42.805,6.029,13.3025,4.60099,2470.73,2023-3-17T14:37:05Z
2023-03-17T12:37:27Z,42.805,6.029,13.3020,4.60097,2470.693,2023-3-17T14:40:08Z
2023-03-17T12:40:30Z,42.805,6.029,13.3019,4.60092,2470.717,2023-3-17T14:43:11Z
2023-03-17T12:43:33Z,42.805,6.029,13.3023,4.60096,2470.717,2023-3-17T14:46:14Z
2023-03-17T12:46:36Z,42.805,6.029,13.3019,4.60087,2470.754,2023-3-17T14:49:17Z
2023-03-17T12:49:39Z,42.805,6.029,13.3021,4.60085,2470.717,2023-3-17T14:52:20Z
2023-03-17T12:52:43Z,42.805,6.029,13.3021,4.60092,2470.717,2023-3-17T14:55:23Z
2023-03-17T12:55:46Z,42.805,6.029,13.3023,4.60092,2470.717,2023-3-17T14:58:26Z
2023-03-17T12:58:49Z,42.805,6.029,13.3017,4.60087,2470.74,2023-3-17T15:01:29Z
2023-03-17T13:01:52Z,42.805,6.029,13.3019,4.60084,2470.74,2023-3-17T15:04:33Z
2023-03-17T13:04:55Z,42.805,6.029,13.3021,4.60094,2470.717,2023-3-17T15:07:36Z
2023-03-17T13:07:58Z,42.805,6.029,13.3018,4.60092,2470.73,2023-3-17T15:10:39Z
2023-03-17T13:11:01Z,42.805,6.029,13.3022,4.60089,2470.717,2023-3-17T15:13:42Z
2023-03-17T13:14:04Z,42.805,6.029,13.3025,4.60094,2470.717,2023-3-17T15:16:45Z
2023-03-17T13:17:07Z,42.805,6.029,13.3021,4.60085,2470.693,2023-3-17T15:19:48Z
2023-03-17T13:20:10Z,42.805,6.029,13.3024,4.60098,2470.717,2023-3-17T15:22:51Z
2023-03-17T13:23:13Z,42.805,6.029,13.3023,4.60096,2470.717,2023-3-17T15:25:54Z
2023-03-17T13:26:16Z,42.805,6.029,13.3026,4.60103,2470.754,2023-3-17T15:28:57Z
2023-03-17T13:29:20Z,42.805,6.029,13.3026,4.60093,2470.74,2023-3-17T15:32:00Z
2023-03-17T13:32:23Z,42.805,6.029,13.3021,4.60091,2470.717,2023-3-17T15:35:03Z
2023-03-17T13:35:26Z,42.805,6.029,13.3017,4.60077,2470.74,2023-3-17T15:38:06Z
2023-03-17T13:38:29Z,42.805,6.029,13.3016,4.60087,2470.717,2023-3-17T15:41:10Z
2023-03-17T13:41:32Z,42.805,6.029,13.3022,4.60092,2470.74,2023-3-17T15:44:13Z
2023-03-17T13:44:35Z,42.805,6.029,13.3019,4.60096,2470.717,2023-3-17T15:47:16Z
2023-03-17T13:47:38Z,42.805,6.029,13.3023,4.60091,2470.74,2023-3-17T15:50:19Z
2023-03-17T13:50:41Z,42.805,6.029,13.3021,4.60090,2470.74,2023-3-17T15:53:22Z
2023-03-17T13:53:44Z,42.805,6.029,13.3024,4.60087,2470.73,2023-3-17T15:56:25Z
2023-03-17T13:56:47Z,42.805,6.029,13.3022,4.60093,2470.73,2023-3-17T15:59:28Z
2023-03-17T13:59:50Z,42.805,6.029,13.3024,4.60088,2470.717,2023-3-17T16:02:31Z
2023-03-17T14:02:53Z,42.805,6.029,13.3021,4.60096,2470.754,2023-3-17T16:05:34Z
2023-03-17T14:05:57Z,42.805,6.029,13.3021,4.60094,2470.74,2023-3-17T16:08:37Z
2023-03-17T14:09:00Z,42.805,6.029,13.3024,4.60094,2470.777,2023-3-17T16:11:40Z
2023-03-17T14:12:03Z,42.805,6.029,13.3021,4.60084,2470.74,2023-3-17T16:14:44Z
2023-03-17T14:15:06Z,42.805,6.029,13.3024,4.60096,2470.693,2023-3-17T16:17:47Z
2023-03-17T14:18:09Z,42.805,6.029,13.3026,4.60096,2470.754,2023-3-17T16:20:50Z
2023-03-17T14:21:12Z,42.805,6.029,13.3019,4.60089,2470.717,2023-3-17T16:23:53Z
2023-03-17T14:24:15Z,42.805,6.029,13.3020,4.60097,2470.754,2023-3-17T16:26:56Z
2023-03-17T14:27:18Z,42.805,6.029,13.3021,4.60092,2470.717,2023-3-17T16:29:59Z
2023-03-17T14:30:21Z,42.805,6.029,13.3016,4.60087,2470.754,2023-3-17T16:33:02Z
2023-03-17T14:33:24Z,42.805,6.029,13.3018,4.60092,2470.73,2023-3-17T16:36:05Z
2023-03-17T14:36:27Z,42.805,6.029,13.3024,4.60098,2470.74,2023-3-17T16:39:08Z
2023-03-17T14:39:31Z,42.805,6.029,13.3020,4.60092,2470.763,2023-3-17T16:42:11Z
2023-03-17T14:42:34Z,42.805,6.029,13.3021,4.60097,2470.717,2023-3-17T16:45:14Z
2023-03-17T14:45:37Z,42.805,6.029,13.3022,4.60102,2470.754,2023-3-17T16:48:17Z
2023-03-17T14:48:40Z,42.805,6.029,13.3022,4.60092,2470.74,2023-3-17T16:51:21Z
2023-03-17T14:51:43Z,42.805,6.029,13.3021,4.60091,2470.717,2023-3-17T16:54:24Z
2023-03-17T14:54:46Z,42.805,6.029,13.3015,4.60088,2470.73,2023-3-17T16:57:27Z
2023-03-17T14:57:49Z,42.805,6.029,13.3018,4.60087,2470.763,2023-3-17T17:00:30Z
2023-03-17T15:00:52Z,42.805,6.029,13.3019,4.60092,2470.763,2023-3-17T17:03:33Z
2023-03-17T15:03:55Z,42.805,6.029,13.3019,4.60085,2470.763,2023-3-17T17:06:36Z
2023-03-17T15:06:58Z,42.805,6.029,13.3024,4.60090,2470.717,2023-3-17T17:09:39Z
2023-03-17T15:10:01Z,42.805,6.029,13.3016,4.60085,2470.754,2023-3-17T17:12:42Z
2023-03-17T15:13:04Z,42.805,6.029,13.3015,4.60088,2470.763,2023-3-17T17:15:45Z