contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2019-06-19T00:00:01,42.805,6.029,0.028,-0.006,-0.001,101.0,109.0,99.0,13.3,1505.3,325.5,-0.8,1.8,2470.071,13.32,0.028,102.1
2019-06-19T00:09:04,42.805,6.029,0.015,0.002,0.018,99.0,106.0,98.0,13.4,1505.2,326.0,-0.8,1.8,2470.13,13.29,0.015,82.4
2019-06-19T00:12:05,42.805,6.029,0.013,-0.013,0.004,99.0,106.0,97.0,13.4,1505.2,325.9,-0.8,1.8,2470.145,13.3,0.018,135.0
2019-06-19T00:15:06,42.805,6.029,0.015,-0.008,-0.018,99.0,107.0,97.0,13.4,1505.3,322.6,-0.8,1.8,2470.116,13.31,0.017,118.1
2019-06-19T00:18:07,42.805,6.029,-0.017,0.014,-0.009,100.0,106.0,98.0,13.4,1505.3,324.2,-0.8,1.9,2470.062,13.32,0.022,309.5
2019-06-19T00:21:08,42.805,6.029,0.003,-0.002,-0.034,101.0,107.0,96.0,13.4,1505.3,326.8,-0.7,1.9,2470.118,13.32,0.003,123.7
2019-06-19T00:24:09,42.805,6.029,-0.004,-0.009,-0.013,100.0,108.0,98.0,13.3,1505.3,323.5,-0.7,1.9,2470.135,13.32,0.009,204.0
2019-06-19T00:27:10,42.805,6.029,0.028,0.013,0.023,100.0,107.0,97.0,13.3,1505.3,325.9,-0.7,1.9,2470.089,13.32,0.03,65.1
2019-06-19T00:30:11,42.805,6.029,0.021,-0.007,-0.012,99.0,106.0,98.0,13.4,1505.3,327.2,-0.7,1.8,2470.076,13.32,0.022,108.4
2019-06-19T00:33:12,42.805,6.029,-0.008,-0.005,0.004,99.0,107.0,97.0,13.4,1505.3,325.1,-0.7,1.8,2470.082,13.32,0.009,238.0
2019-06-19T00:36:13,42.805,6.029,0.006,-0.005,0.01,100.0,106.0,97.0,13.4,1505.3,323.8,-0.7,1.9,2470.077,13.32,0.007,129.8
2019-06-19T00:39:14,42.805,6.029,0.021,0.0,0.033,100.0,108.0,98.0,13.3,1505.3,325.1,-0.7,1.9,2470.075,13.32,0.021,90.0
2019-06-19T00:42:15,42.805,6.029,0.008,-0.017,-0.001,101.0,105.0,100.0,13.4,1505.3,327.1,-0.7,1.8,2470.091,13.32,0.018,154.8
2019-06-19T00:45:16,42.805,6.029,0.0,-0.002,0.007,100.0,106.0,99.0,13.4,1505.3,327.3,-0.7,1.8,2470.091,13.32,0.002,180.0
2019-06-19T00:48:17,42.805,6.029,-0.008,0.013,-0.006,101.0,109.0,97.0,13.3,1505.3,328.2,-0.8,1.9,2470.045,13.32,0.015,328.4
2019-06-19T00:51:18,42.805,6.029,0.026,0.003,0.03,101.0,110.0,98.0,13.3,1505.3,326.4,-0.8,1.8,2470.076,13.32,0.026,83.4
2019-06-19T00:54:19,42.805,6.029,-0.014,0.016,-0.008,100.0,108.0,97.0,13.4,1505.3,324.4,-0.8,1.8,2470.077,13.32,0.021,318.8
2019-06-19T00:57:20,42.805,6.029,-0.007,0.002,-0.003,101.0,111.0,97.0,13.4,1505.3,328.3,-0.7,1.8,2470.057,13.32,0.007,285.9
2019-06-19T01:00:22,42.805,6.029,-0.015,0.015,-0.01,100.0,108.0,97.0,13.4,1505.3,322.7,-0.8,1.9,2470.077,13.32,0.021,315.0
2019-06-19T01:03:22,42.805,6.029,-0.008,-0.002,-0.044,101.0,108.0,97.0,13.4,1505.3,326.5,-0.7,1.8,2470.06,13.32,0.008,256.0
2019-06-19T01:06:23,42.805,6.029,0.008,-0.008,-0.012,100.0,109.0,98.0,13.4,1505.3,327.5,-0.7,1.8,2470.061,13.32,0.011,135.0
2019-06-19T01:09:24,42.805,6.029,0.007,0.019,-0.025,102.0,107.0,98.0,13.3,1505.3,324.6,-0.8,1.8,2470.047,13.32,0.02,20.2
2019-06-19T01:12:25,42.805,6.029,-0.022,0.009,-0.008,102.0,106.0,98.0,13.3,1505.3,327.0,-0.7,1.8,2470.025,13.32,0.023,292.2
2019-06-19T01:15:26,42.805,6.029,-0.007,-0.022,-0.035,100.0,107.0,97.0,13.4,1505.3,325.4,-0.7,1.9,2470.048,13.32,0.023,197.6
2019-06-19T01:18:27,42.805,6.029,-0.02,-0.002,-0.021,102.0,107.0,97.0,13.4,1505.3,326.3,-0.7,1.8,2469.997,13.32,0.02,264.3
2019-06-19T01:21:28,42.805,6.029,0.025,0.01,-0.021,100.0,110.0,98.0,13.4,1505.3,325.9,-0.7,1.9,2470.079,13.32,0.026,68.2
2019-06-19T01:24:29,42.805,6.029,0.007,0.003,-0.02,101.0,109.0,97.0,13.4,1505.3,326.1,-0.7,1.9,2470.001,13.32,0.007,66.8
2019-06-19T01:27:30,42.805,6.029,-0.001,0.029,-0.021,101.0,107.0,98.0,13.4,1505.3,326.7,-0.8,1.9,2470.004,13.32,0.029,358.0
2019-06-19T01:30:31,42.805,6.029,0.004,-0.004,-0.02,101.0,108.0,97.0,13.4,1505.3,323.7,-0.8,1.8,2470.019,13.32,0.005,135.0
2019-06-19T01:33:33,42.805,6.029,-0.024,-0.006,-0.047,100.0,109.0,96.0,13.3,1505.3,325.7,-0.7,1.9,2470.037,13.32,0.024,256.0
2019-06-19T01:36:33,42.805,6.029,0.023,0.006,0.017,100.0,109.0,97.0,13.3,1505.3,327.3,-0.7,1.9,2470.034,13.32,0.023,75.4
2019-06-19T01:39:35,42.805,6.029,-0.004,0.011,-0.012,101.0,109.0,98.0,13.4,1505.3,326.5,-0.7,1.8,2470.023,13.33,0.011,340.0
2019-06-19T01:42:35,42.805,6.029,0.004,0.006,-0.033,101.0,108.0,98.0,13.4,1505.3,325.7,-0.7,1.9,2470.032,13.33,0.007,33.7
2019-06-19T01:45:37,42.805,6.029,0.002,0.012,0.008,102.0,108.0,98.0,13.4,1505.3,323.2,-0.7,1.9,2470.013,13.32,0.012,9.5
2019-06-19T01:48:38,42.805,6.029,0.014,0.01,0.016,100.0,109.0,97.0,13.4,1505.3,326.2,-0.8,1.8,2470.011,13.33,0.017,54.5
2019-06-19T01:51:38,42.805,6.029,-0.003,0.005,-0.022,101.0,110.0,98.0,13.4,1505.3,326.5,-0.8,1.9,2470.004,13.32,0.005,329.0
2019-06-19T01:54:39,42.805,6.029,-0.026,0.0,-0.025,98.0,110.0,97.0,13.4,1505.3,327.7,-0.7,1.8,2470.045,13.32,0.026,270.0
2019-06-19T01:57:40,42.805,6.029,0.017,0.007,-0.018,101.0,111.0,97.0,13.4,1505.3,326.6,-0.7,1.9,2470.025,13.32,0.018,67.6
2019-06-19T02:00:42,42.805,6.029,0.007,0.021,-0.01,101.0,110.0,99.0,13.4,1505.3,324.9,-0.7,1.8,2470.053,13.32,0.022,18.4
2019-06-19T02:03:43,42.805,6.029,-0.001,0.027,-0.001,100.0,108.0,96.0,13.4,1505.3,326.4,-0.7,1.9,2469.99,13.32,0.027,357.9
2019-06-19T02:06:44,42.805,6.029,0.036,0.0,-0.002,100.0,110.0,97.0,13.3,1505.3,327.3,-0.7,1.8,2470.005,13.32,0.036,90.0
2019-06-19T02:09:45,42.805,6.029,0.015,0.0,0.023,99.0,111.0,97.0,13.4,1505.3,324.7,-0.7,1.8,2470.0,13.32,0.015,90.0
2019-06-19T02:12:45,42.805,6.029,0.007,0.012,0.008,100.0,111.0,97.0,13.4,1505.3,326.4,-0.7,1.8,2469.978,13.32,0.013,30.3
2019-06-19T02:15:47,42.805,6.029,0.015,0.003,-0.009,99.0,110.0,96.0,13.4,1505.3,326.7,-0.8,1.9,2470.0,13.32,0.015,78.7
2019-06-19T02:18:48,42.805,6.029,-0.002,0.009,-0.012,100.0,110.0,97.0,13.4,1505.3,327.2,-0.7,1.8,2470.029,13.32,0.009,347.5
2019-06-19T02:21:49,42.805,6.029,-0.014,0.001,-0.052,100.0,109.0,97.0,13.4,1505.3,324.7,-0.8,1.9,2469.997,13.32,0.014,274.1
2019-06-19T02:24:50,42.805,6.029,-0.003,0.003,-0.023,99.0,109.0,99.0,13.3,1505.3,324.1,-0.7,1.8,2470.0,13.32,0.004,315.0
2019-06-19T02:27:51,42.805,6.029,-0.006,-0.006,-0.024,102.0,111.0,98.0,13.3,1505.3,323.0,-0.7,1.8,2469.996,13.33,0.008,225.0
2019-06-19T02:30:52,42.805,6.029,-0.003,0.012,0.024,102.0,111.0,98.0,13.4,1505.3,326.6,-0.8,1.8,2470.001,13.33,0.012,346.0
2019-06-19T02:33:53,42.805,6.029,0.0,0.019,0.013,101.0,111.0,98.0,13.4,1505.3,325.0,-0.7,1.8,2470.012,13.32,0.019,0.0
2019-06-19T02:36:54,42.805,6.029,-0.02,0.02,0.001,100.0,110.0,98.0,13.4,1505.3,327.1,-0.7,1.8,2469.976,13.32,0.028,315.0
2019-06-19T02:39:55,42.805,6.029,-0.031,0.004,-0.029,100.0,110.0,97.0,13.3,1505.3,326.1,-0.8,1.8,2470.044,13.32,0.031,277.3
2019-06-19T02:42:56,42.805,6.029,-0.006,0.013,-0.003,100.0,111.0,98.0,13.4,1505.3,326.5,-0.7,1.9,2469.979,13.32,0.014,335.2
2019-06-19T02:45:56,42.805,6.029,0.021,0.02,0.033,100.0,111.0,98.0,13.4,1505.3,327.1,-0.7,1.9,2469.988,13.33,0.028,46.4
2019-06-19T02:48:58,42.805,6.029,-0.005,0.011,0.0,99.0,111.0,98.0,13.3,1505.3,326.5,-0.7,1.9,2469.981,13.33,0.012,335.6
2019-06-19T02:51:59,42.805,6.029,-0.018,0.01,-0.005,103.0,114.0,97.0,13.4,1505.3,325.9,-0.8,1.8,2469.967,13.33,0.02,299.1
2019-06-19T02:55:00,42.805,6.029,0.033,0.015,-0.006,101.0,111.0,98.0,13.4,1505.3,322.7,-0.7,1.9,2470.037,13.32,0.036,65.6
2019-06-19T02:58:01,42.805,6.029,-0.014,-0.006,-0.019,101.0,110.0,99.0,13.4,1505.3,324.8,-0.7,1.8,2470.011,13.32,0.015,246.8
2019-06-19T03:01:02,42.805,6.029,-0.008,-0.002,-0.014,102.0,109.0,97.0,13.4,1505.3,328.2,-0.7,1.9,2470.003,13.32,0.008,256.0
2019-06-19T03:04:03,42.805,6.029,0.0,0.007,-0.01,99.0,110.0,97.0,13.4,1505.3,326.8,-0.8,1.8,2469.988,13.32,0.007,0.0
2019-06-19T03:07:04,42.805,6.029,0.005,0.002,0.02,100.0,111.0,98.0,13.4,1505.3,325.7,-0.7,1.8,2469.96,13.32,0.005,68.2
2019-06-19T03:10:04,42.805,6.029,0.014,0.013,-0.008,101.0,110.0,97.0,13.4,1505.3,323.9,-0.7,1.8,2470.0,13.32,0.019,47.1
2019-06-19T03:13:05,42.805,6.029,0.002,0.021,0.002,100.0,110.0,97.0,13.4,1505.3,326.2,-0.7,1.9,2469.971,13.32,0.021,5.4
2019-06-19T03:16:07,42.805,6.029,0.013,-0.011,-0.023,100.0,111.0,95.0,13.4,1505.3,328.1,-0.7,1.8,2469.994,13.32,0.017,130.2
2019-06-19T03:19:07,42.805,6.029,-0.007,0.012,0.01,98.0,112.0,98.0,13.4,1505.3,325.9,-0.7,1.9,2469.997,13.33,0.013,329.7
2019-06-19T03:22:09,42.805,6.029,-0.046,0.002,-0.034,100.0,109.0,98.0,13.4,1505.3,324.9,-0.7,1.8,2469.969,13.33,0.046,272.5
2019-06-19T03:25:10,42.805,6.029,-0.006,0.014,-0.03,99.0,110.0,98.0,13.4,1505.3,324.9,-0.7,1.8,2469.981,13.33,0.015,336.8
2019-06-19T03:28:11,42.805,6.029,-0.005,0.004,-0.024,101.0,113.0,98.0,13.4,1505.3,327.0,-0.7,1.9,2469.98,13.33,0.006,308.7
2019-06-19T03:31:11,42.805,6.029,0.0,0.026,0.021,99.0,113.0,98.0,13.4,1505.3,328.0,-0.8,1.8,2470.012,13.32,0.026,0.0
2019-06-19T03:34:12,42.805,6.029,0.042,0.026,-0.001,99.0,112.0,97.0,13.4,1505.3,326.6,-0.8,1.8,2469.984,13.32,0.049,58.2
2019-06-19T03:37:14,42.805,6.029,-0.012,0.017,-0.005,100.0,111.0,97.0,13.4,1505.3,327.8,-0.7,1.8,2470.001,13.33,0.02,324.8
2019-06-19T03:40:14,42.805,6.029,0.014,0.01,0.011,100.0,112.0,97.0,13.4,1505.3,323.6,-0.8,1.8,2470.018,13.33,0.017,54.5
2019-06-19T03:43:15,42.805,6.029,-0.005,0.03,0.029,100.0,112.0,96.0,13.4,1505.3,325.1,-0.7,1.9,2469.975,13.32,0.03,350.5
2019-06-19T03:46:16,42.805,6.029,0.021,0.02,-0.008,98.0,112.0,97.0,13.3,1505.3,328.2,-0.7,1.8,2469.969,13.33,0.028,46.4
2019-06-19T03:49:17,42.805,6.029,0.017,-0.002,0.014,98.0,111.0,97.0,13.4,1505.3,323.3,-0.8,1.9,2469.993,13.33,0.017,96.7
2019-06-19T03:52:18,42.805,6.029,0.021,0.007,0.028,98.0,113.0,98.0,13.4,1505.3,324.5,-0.8,1.8,2470.043,13.32,0.022,71.6
2019-06-19T03:55:19,42.805,6.029,0.01,0.024,-0.007,100.0,113.0,97.0,13.3,1505.3,324.0,-0.7,1.8,2469.996,13.33,0.026,22.6
2019-06-19T03:58:21,42.805,6.029,-0.022,0.03,-0.017,100.0,111.0,97.0,13.4,1505.3,325.3,-0.7,1.8,2469.985,13.33,0.037,323.7
2019-06-19T04:01:21,42.805,6.029,0.019,0.001,-0.003,99.0,111.0,98.0,13.4,1505.3,326.4,-0.7,1.9,2469.978,13.32,0.019,87.0
2019-06-19T04:04:22,42.805,6.029,-0.022,0.005,0.0,100.0,110.0,98.0,13.4,1505.3,322.8,-0.8,1.9,2469.987,13.32,0.022,282.8
2019-06-19T04:07:23,42.805,6.029,0.03,0.013,0.03,100.0,111.0,98.0,13.3,1505.3,326.8,-0.8,1.9,2470.021,13.32,0.032,66.6
2019-06-19T04:10:24,42.805,6.029,0.006,0.024,-0.018,100.0,111.0,98.0,13.4,1505.3,324.0,-0.7,1.8,2469.979,13.33,0.024,14.0
2019-06-19T04:13:25,42.805,6.029,0.025,0.019,0.019,101.0,112.0,97.0,13.4,1505.3,326.8,-0.7,1.8,2470.03,13.33,0.031,52.8
2019-06-19T04:16:26,42.805,6.029,0.006,-0.004,-0.016,101.0,112.0,97.0,13.4,1505.3,325.3,-0.7,1.8,2469.983,13.33,0.007,123.7
2019-06-19T04:19:27,42.805,6.029,0.0,0.01,-0.011,99.0,113.0,98.0,13.4,1505.3,326.0,-0.7,1.8,2470.014,13.33,0.01,0.0
2019-06-19T04:22:28,42.805,6.029,0.008,0.005,-0.012,101.0,109.0,98.0,13.4,1505.3,325.7,-0.7,1.8,2469.936,13.33,0.009,58.0
2019-06-19T04:25:29,42.805,6.029,0.01,0.016,-0.03,100.0,109.0,97.0,13.4,1505.3,325.4,-0.7,1.8,2469.99,13.32,0.018,32.0
2019-06-19T04:28:30,42.805,6.029,-0.008,0.011,-0.008,101.0,111.0,98.0,13.4,1505.3,327.1,-0.7,1.8,2470.013,13.32,0.013,324.0
2019-06-19T04:31:31,42.805,6.029,-0.005,0.005,0.017,99.0,112.0,97.0,13.4,1505.3,323.7,-0.7,1.8,2470.065,13.33,0.007,315.0
2019-06-19T04:34:32,42.805,6.029,0.006,-0.001,0.007,100.0,114.0,97.0,13.4,1505.3,326.7,-0.7,1.8,2470.049,13.33,0.006,99.5
2019-06-19T04:37:33,42.805,6.029,-0.006,0.006,-0.011,99.0,112.0,98.0,13.4,1505.3,326.2,-0.7,1.8,2470.001,13.33,0.008,315.0
2019-06-19T04:40:34,42.805,6.029,0.028,0.027,-0.015,100.0,111.0,97.0,13.4,1505.3,323.6,-0.7,1.8,2470.036,13.33,0.038,46.0
2019-06-19T04:43:35,42.805,6.029,-0.008,0.006,0.018,99.0,112.0,96.0,13.4,1505.3,324.3,-0.7,1.8,2470.026,13.33,0.01,306.9
2019-06-19T04:46:36,42.805,6.029,0.0,-0.001,-0.032,99.0,113.0,97.0,13.4,1505.3,326.9,-0.7,1.8,2470.052,13.33,0.001,180.0
2019-06-19T04:49:37,42.805,6.029,0.0,0.014,0.016,99.0,112.0,99.0,13.4,1505.3,322.8,-0.8,1.8,2470.018,13.33,0.014,0.0
2019-06-19T04:52:38,42.805,6.029,0.016,0.002,-0.001,100.0,111.0,97.0,13.4,1505.3,325.8,-0.8,1.8,2470.023,13.33,0.016,82.9
2019-06-19T04:55:39,42.805,6.029,0.003,0.006,0.003,101.0,112.0,98.0,13.4,1505.3,324.9,-0.8,1.8,2469.983,13.32,0.006,26.6
2019-06-19T04:58:40,42.805,6.029,0.012,0.019,0.01,101.0,110.0,97.0,13.4,1505.3,324.5,-0.8,1.8,2470.016,13.32,0.022,32.3
2019-06-19T05:01:41,42.805,6.029,0.02,0.025,0.031,101.0,114.0,97.0,13.3,1505.3,327.0,-0.7,1.9,2470.01,13.33,0.032,38.7
2019-06-19T05:04:42,42.805,6.029,0.0,0.018,-0.007,99.0,113.0,97.0,13.4,1505.3,324.8,-0.7,1.8,2470.023,13.33,0.018,0.0
2019-06-19T05:07:43,42.805,6.029,0.002,0.019,0.029,100.0,110.0,98.0,13.4,1505.3,326.9,-0.7,1.8,2470.037,13.33,0.019,6.0
2019-06-19T05:10:44,42.805,6.029,0.003,0.009,0.004,100.0,111.0,98.0,13.4,1505.3,327.5,-0.7,1.9,2470.032,13.33,0.009,18.4
2019-06-19T05:13:45,42.805,6.029,-0.027,0.004,-0.059,100.0,110.0,99.0,13.4,1505.3,323.3,-0.8,1.9,2470.067,13.33,0.027,278.4
2019-06-19T05:16:46,42.805,6.029,0.013,0.017,0.001,101.0,112.0,98.0,13.4,1505.3,324.8,-0.7,1.9,2470.048,13.32,0.021,37.4
2019-06-19T05:19:47,42.805,6.029,0.013,0.004,-0.006,100.0,114.0,98.0,13.4,1505.3,327.4,-0.8,1.9,2470.028,13.32,0.013,72.9
2019-06-19T05:22:48,42.805,6.029,-0.005,0.016,-0.012,100.0,115.0,98.0,13.4,1505.3,323.0,-0.7,1.8,2470.051,13.32,0.016,342.6
2019-06-19T05:25:49,42.805,6.029,0.006,0.029,-0.002,100.0,114.0,97.0,13.3,1505.3,327.0,-0.7,1.8,2470.059,13.32,0.029,11.7
2019-06-19T05:28:50,42.805,6.029,-0.01,0.017,0.009,100.0,112.0,98.0,13.4,1505.3,325.8,-0.8,1.8,2470.069,13.32,0.019,329.5
2019-06-19T05:31:51,42.805,6.029,-0.01,0.009,-0.04,100.0,114.0,98.0,13.3,1505.3,324.4,-0.7,1.9,2470.099,13.32,0.013,312.0
2019-06-19T05:34:52,42.805,6.029,0.009,0.003,-0.023,100.0,114.0,97.0,13.3,1505.3,325.5,-0.8,1.8,2470.023,13.32,0.009,71.6
2019-06-19T05:37:53,42.805,6.029,-0.004,0.021,-0.017,100.0,113.0,97.0,13.3,1505.3,325.4,-0.7,1.9,2470.038,13.32,0.021,349.2
2019-06-19T05:40:54,42.805,6.029,0.009,0.015,-0.019,101.0,113.0,97.0,13.4,1505.3,327.3,-0.7,1.8,2470.061,13.32,0.017,31.0
2019-06-19T05:43:55,42.805,6.029,0.024,0.028,0.03,100.0,115.0,97.0,13.4,1505.3,325.9,-0.7,1.8,2470.097,13.32,0.036,40.6
2019-06-19T05:46:56,42.805,6.029,0.0,-0.002,0.0,99.0,112.0,97.0,13.4,1505.3,325.5,-0.7,1.9,2470.055,13.32,0.002,180.0
2019-06-19T05:49:57,42.805,6.029,0.003,0.0,-0.038,101.0,115.0,97.0,13.4,1505.3,325.0,-0.7,1.9,2470.075,13.32,0.003,90.0
2019-06-19T05:52:58,42.805,6.029,0.016,0.029,0.006,100.0,117.0,97.0,13.4,1505.3,327.3,-0.7,1.8,2470.061,13.32,0.033,28.9
2019-06-19T05:55:59,42.805,6.029,-0.007,0.019,0.0,100.0,118.0,97.0,13.3,1505.3,323.9,-0.7,1.9,2470.084,13.32,0.02,339.8
2019-06-19T05:59:00,42.805,6.029,0.01,0.029,0.022,99.0,114.0,96.0,13.3,1505.3,326.6,-0.8,1.9,2470.073,13.32,0.03,19.0
2019-06-19T06:02:01,42.805,6.029,0.0,0.003,-0.013,99.0,116.0,97.0,13.4,1505.3,324.5,-0.7,1.9,2470.093,13.32,0.003,0.0
2019-06-19T06:05:02,42.805,6.029,0.013,0.03,0.001,101.0,113.0,99.0,13.4,1505.3,323.5,-0.7,1.8,2470.072,13.32,0.032,23.4
2019-06-19T06:08:03,42.805,6.029,0.039,0.015,-0.022,98.0,119.0,97.0,13.4,1505.3,324.1,-0.7,1.9,2470.13,13.32,0.041,69.0
2019-06-19T06:11:04,42.805,6.029,-0.014,0.0,-0.015,99.0,114.0,97.0,13.4,1505.3,328.0,-0.8,1.8,2470.091,13.32,0.014,270.0
2019-06-19T06:14:05,42.805,6.029,0.024,0.022,-0.008,98.0,115.0,98.0,13.3,1505.3,324.1,-0.7,1.8,2470.112,13.32,0.032,47.5
2019-06-19T06:17:06,42.805,6.029,0.023,0.006,-0.037,98.0,115.0,99.0,13.4,1505.3,326.5,-0.7,1.8,2470.084,13.32,0.023,75.4
2019-06-19T06:20:07,42.805,6.029,0.019,0.023,-0.029,98.0,117.0,98.0,13.4,1505.3,327.5,-0.7,1.8,2470.123,13.32,0.029,39.6
2019-06-19T06:23:08,42.805,6.029,-0.009,-0.001,-0.013,100.0,112.0,98.0,13.3,1505.3,323.1,-0.7,1.8,2470.049,13.32,0.009,263.7
2019-06-19T06:26:09,42.805,6.029,-0.028,0.026,-0.023,102.0,116.0,97.0,13.4,1505.3,326.8,-0.8,1.9,2470.099,13.32,0.038,312.9
2019-06-19T06:29:10,42.805,6.029,0.001,0.013,-0.037,99.0,112.0,97.0,13.4,1505.3,328.1,-0.8,1.9,2470.119,13.32,0.013,4.4
2019-06-19T06:32:11,42.805,6.029,0.021,0.009,-0.001,99.0,114.0,97.0,13.3,1505.3,323.8,-0.7,1.9,2470.07,13.32,0.022,66.8
2019-06-19T06:35:12,42.805,6.029,0.016,0.009,-0.017,100.0,116.0,97.0,13.4,1505.3,324.8,-0.7,1.8,2470.101,13.32,0.018,60.6
2019-06-19T06:38:13,42.805,6.029,0.014,0.016,-0.026,99.0,113.0,98.0,13.4,1505.3,327.2,-0.7,1.9,2470.088,13.32,0.021,41.2
2019-06-19T06:41:14,42.805,6.029,0.003,0.016,-0.025,99.0,113.0,98.0,13.4,1505.3,324.6,-0.7,1.8,2470.132,13.32,0.016,10.6
2019-06-19T06:44:15,42.805,6.029,-0.018,0.017,-0.007,101.0,115.0,98.0,13.4,1505.3,326.3,-0.7,1.8,2470.089,13.32,0.024,313.4
2019-06-19T06:47:16,42.805,6.029,0.019,0.007,-0.017,100.0,113.0,97.0,13.4,1505.3,327.3,-0.7,1.8,2470.106,13.32,0.02,69.8
2019-06-19T06:50:17,42.805,6.029,0.026,0.04,0.01,100.0,116.0,97.0,13.4,1505.3,324.4,-0.7,1.9,2470.113,13.32,0.047,33.0
2019-06-19T06:53:18,42.805,6.029,0.01,0.023,0.01,101.0,113.0,99.0,13.4,1505.3,325.6,-0.7,1.9,2470.081,13.32,0.025,23.5
2019-06-19T06:56:19,42.805,6.029,0.016,0.013,0.014,100.0,111.0,98.0,13.4,1505.3,323.0,-0.7,1.8,2470.066,13.32,0.02,50.9
2019-06-19T06:59:20,42.805,6.029,0.013,0.012,0.007,98.0,114.0,97.0,13.4,1505.3,326.0,-0.7,1.8,2470.077,13.32,0.017,47.3
2019-06-19T07:02:21,42.805,6.029,0.02,0.028,0.02,99.0,113.0,98.0,13.4,1505.3,325.3,-0.7,1.8,2470.149,13.32,0.034,35.5
2019-06-19T07:05:22,42.805,6.029,0.004,0.023,0.031,100.0,112.0,98.0,13.3,1505.3,327.0,-0.7,1.8,2470.124,13.32,0.023,9.9
2019-06-19T07:08:23,42.805,6.029,0.032,0.011,-0.008,99.0,112.0,99.0,13.3,1505.3,327.0,-0.7,1.8,2470.092,13.32,0.033,71.0
2019-06-19T07:11:24,42.805,6.029,0.009,0.017,-0.019,101.0,113.0,97.0,13.3,1505.3,323.4,-0.7,1.8,2470.145,13.32,0.019,27.9
2019-06-19T07:14:25,42.805,6.029,0.023,0.003,0.007,99.0,111.0,98.0,13.4,1505.3,323.3,-0.7,1.8,2470.111,13.32,0.023,82.6
2019-06-19T07:17:26,42.805,6.029,-0.019,0.031,-0.022,100.0,113.0,97.0,13.4,1505.3,325.3,-0.8,1.8,2470.12,13.32,0.036,328.5
2019-06-19T07:20:27,42.805,6.029,0.003,-0.006,-0.022,101.0,113.0,97.0,13.3,1505.3,325.8,-0.7,1.8,2470.139,13.32,0.006,153.4
2019-06-19T07:23:28,42.805,6.029,0.012,0.012,-0.018,100.0,113.0,98.0,13.3,1505.3,326.6,-0.7,1.9,2470.119,13.32,0.016,45.0
2019-06-19T07:26:29,42.805,6.029,0.011,0.035,-0.007,100.0,112.0,97.0,13.4,1505.3,322.9,-0.7,1.8,2470.115,13.32,0.036,17.4
2019-06-19T07:29:30,42.805,6.029,0.021,0.01,-0.001,99.0,114.0,98.0,13.4,1505.3,325.9,-0.7,1.9,2470.127,13.32,0.023,64.5
2019-06-19T07:32:31,42.805,6.029,-0.004,-0.002,-0.028,100.0,116.0,98.0,13.4,1505.3,327.7,-0.7,1.8,2470.12,13.32,0.004,243.4
2019-06-19T07:35:32,42.805,6.029,0.008,0.015,-0.015,100.0,114.0,98.0,13.3,1505.3,328.2,-0.7,1.9,2470.13,13.32,0.017,28.1
2019-06-19T07:38:33,42.805,6.029,0.001,0.009,-0.029,99.0,113.0,98.0,13.4,1505.3,323.1,-0.7,1.8,2470.135,13.32,0.009,6.3
2019-06-19T07:41:34,42.805,6.029,0.004,0.016,-0.018,99.0,114.0,97.0,13.4,1505.3,324.2,-0.7,1.8,2470.125,13.32,0.016,14.0
2019-06-19T07:44:35,42.805,6.029,0.0,0.017,-0.01,100.0,115.0,96.0,13.3,1505.3,326.9,-0.8,1.8,2470.083,13.32,0.017,0.0
2019-06-19T07:47:36,42.805,6.029,-0.007,0.026,-0.017,100.0,112.0,98.0,13.4,1505.3,327.9,-0.7,1.9,2470.159,13.32,0.026,344.9
2019-06-19T07:50:37,42.805,6.029,0.011,0.029,-0.023,99.0,113.0,98.0,13.3,1505.3,324.3,-0.7,1.8,2470.118,13.32,0.031,20.8
2019-06-19T07:53:38,42.805,6.029,0.004,0.023,-0.036,101.0,114.0,97.0,13.4,1505.3,324.5,-0.7,1.8,2470.098,13.32,0.023,9.9
2019-06-19T07:56:39,42.805,6.029,0.007,0.033,-0.001,100.0,113.0,97.0,13.3,1505.3,327.0,-0.7,1.9,2470.148,13.32,0.033,12.0
2019-06-19T07:59:40,42.805,6.029,0.02,0.023,0.01,99.0,112.0,96.0,13.3,1505.3,324.7,-0.7,1.8,2470.106,13.32,0.03,41.0
2019-06-19T08:02:41,42.805,6.029,0.003,0.019,0.013,99.0,114.0,97.0,13.4,1505.3,327.2,-0.7,1.8,2470.108,13.32,0.019,9.0
2019-06-19T08:05:42,42.805,6.029,-0.006,0.004,-0.011,99.0,117.0,97.0,13.4,1505.3,323.3,-0.7,1.8,2470.155,13.32,0.007,303.7
2019-06-19T08:08:43,42.805,6.029,-0.006,0.023,0.018,99.0,114.0,96.0,13.3,1505.3,323.5,-0.7,1.9,2470.097,13.32,0.023,345.4
2019-06-19T08:11:44,42.805,6.029,-0.008,0.013,-0.054,99.0,115.0,96.0,13.3,1505.3,326.3,-0.7,1.9,2470.151,13.32,0.015,328.4
2019-06-19T08:14:45,42.805,6.029,0.012,-0.003,-0.025,99.0,112.0,99.0,13.4,1505.3,324.4,-0.8,1.8,2470.127,13.32,0.012,104.0
2019-06-19T08:17:46,42.805,6.029,0.019,0.016,0.008,99.0,111.0,99.0,13.4,1505.3,326.5,-0.7,1.9,2470.157,13.32,0.024,49.9
2019-06-19T08:20:47,42.805,6.029,0.018,0.006,-0.03,100.0,112.0,99.0,13.4,1505.3,324.1,-0.7,1.9,2470.116,13.32,0.018,71.6
2019-06-19T08:23:48,42.805,6.029,0.028,-0.008,-0.006,98.0,111.0,96.0,13.4,1505.3,325.5,-0.8,1.8,2470.112,13.32,0.029,105.9
2019-06-19T08:26:49,42.805,6.029,0.005,0.002,-0.047,99.0,114.0,97.0,13.3,1505.3,327.9,-0.7,1.9,2470.088,13.32,0.005,68.2
2019-06-19T08:29:50,42.805,6.029,-0.009,-0.003,-0.039,100.0,111.0,97.0,13.4,1505.3,323.5,-0.7,1.9,2470.103,13.32,0.009,251.6
2019-06-19T08:32:51,42.805,6.029,-0.012,-0.001,-0.045,99.0,116.0,98.0,13.4,1505.3,324.0,-0.8,1.9,2470.055,13.32,0.012,265.2
2019-06-19T08:35:52,42.805,6.029,-0.015,0.002,-0.043,100.0,113.0,97.0,13.3,1505.3,323.3,-0.7,1.9,2470.124,13.32,0.015,277.6
2019-06-19T08:38:53,42.805,6.029,0.019,0.022,-0.023,99.0,112.0,97.0,13.4,1505.3,326.6,-0.7,1.8,2470.084,13.32,0.029,40.8
2019-06-19T08:41:54,42.805,6.029,0.002,0.005,-0.013,99.0,112.0,97.0,13.4,1505.3,324.9,-0.7,1.9,2470.111,13.32,0.005,21.8
2019-06-19T08:44:55,42.805,6.029,-0.008,0.015,-0.041,99.0,116.0,97.0,13.3,1505.3,324.7,-0.8,1.9,2470.124,13.32,0.017,331.9
2019-06-19T08:47:56,42.805,6.029,0.037,0.005,0.013,98.0,110.0,97.0,13.4,1505.3,328.1,-0.7,1.8,2470.116,13.32,0.037,82.3
2019-06-19T08:50:57,42.805,6.029,0.001,0.018,-0.014,100.0,111.0,98.0,13.4,1505.3,323.2,-0.7,1.9,2470.09,13.32,0.018,3.2
2019-06-19T08:53:58,42.805,6.029,0.002,0.021,-0.025,98.0,115.0,97.0,13.4,1505.3,327.0,-0.7,1.8,2470.133,13.32,0.021,5.4
2019-06-19T08:56:59,42.805,6.029,-0.002,-0.005,-0.023,100.0,114.0,97.0,13.4,1505.3,324.5,-0.7,1.8,2470.093,13.32,0.005,201.8
2019-06-19T09:00:00,42.805,6.029,0.005,0.001,-0.029,97.0,115.0,99.0,13.4,1505.3,326.4,-0.7,1.8,2470.113,13.32,0.005,78.7
2019-06-19T09:03:01,42.805,6.029,0.014,0.005,-0.008,99.0,110.0,97.0,13.3,1505.3,326.3,-0.8,1.8,2470.086,13.32,0.014,70.4
2019-06-19T09:06:02,42.805,6.029,0.047,0.007,0.001,98.0,112.0,97.0,13.3,1505.3,324.5,-0.7,1.9,2470.067,13.32,0.047,81.5
2019-06-19T09:09:03,42.805,6.029,-0.021,0.0,-0.007,100.0,110.0,97.0,13.4,1505.3,325.3,-0.7,1.9,2470.112,13.32,0.021,270.0
2019-06-19T09:12:04,42.805,6.029,0.024,0.018,-0.01,99.0,112.0,96.0,13.4,1505.3,325.0,-0.7,1.8,2470.116,13.32,0.03,53.1
2019-06-19T09:15:05,42.805,6.029,0.029,0.001,-0.01,100.0,112.0,97.0,13.4,1505.3,327.1,-0.7,1.8,2470.071,13.32,0.029,88.0
2019-06-19T09:18:06,42.805,6.029,0.026,-0.012,-0.01,100.0,110.0,96.0,13.3,1505.3,325.2,-0.7,1.9,2470.103,13.32,0.028,114.8
2019-06-19T09:21:07,42.805,6.029,0.009,0.017,-0.005,100.0,112.0,97.0,13.4,1505.3,324.0,-0.7,1.8,2470.125,13.32,0.019,27.9
2019-06-19T09:24:08,42.805,6.029,0.049,0.02,0.027,100.0,110.0,99.0,13.4,1505.3,325.0,-0.7,1.8,2470.116,13.32,0.052,67.8
2019-06-19T09:27:09,42.805,6.029,0.008,-0.005,-0.002,101.0,110.0,99.0,13.3,1505.3,326.2,-0.7,1.8,2470.075,13.32,0.009,122.0
2019-06-19T09:30:10,42.805,6.029,0.024,0.0,-0.027,100.0,108.0,100.0,13.4,1505.3,325.7,-0.7,1.9,2470.025,13.32,0.024,90.0
2019-06-19T09:33:11,42.805,6.029,-0.004,-0.002,-0.032,99.0,115.0,97.0,13.3,1505.3,327.6,-0.7,1.9,2470.067,13.32,0.004,243.4
2019-06-19T09:36:12,42.805,6.029,-0.005,0.026,0.0,100.0,112.0,97.0,13.4,1505.3,324.2,-0.7,1.8,2470.115,13.32,0.026,349.1
2019-06-19T09:39:13,42.805,6.029,0.013,0.006,-0.018,100.0,109.0,98.0,13.3,1505.3,326.9,-0.7,1.8,2470.051,13.32,0.014,65.2
2019-06-19T09:42:14,42.805,6.029,0.009,0.014,-0.046,99.0,114.0,98.0,13.4,1505.3,324.5,-0.8,1.9,2470.123,13.32,0.016,32.7
2019-06-19T09:45:15,42.805,6.029,0.013,0.008,-0.024,100.0,111.0,98.0,13.4,1505.3,325.9,-0.7,1.8,2470.038,13.32,0.015,58.4