contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2020-02-29T00:02:08Z,42.805,6.029,13.2986,4.60011,2470.03,2020-2-29T02:02:44Z
2020-02-29T00:05:11Z,42.805,6.029,13.2979,4.60033,2470.03,2020-2-29T02:05:47Z
2020-02-29T00:08:14Z,42.805,6.029,13.2981,4.60026,2470.053,2020-2-29T02:08:50Z
2020-02-29T00:11:17Z,42.805,6.029,13.2979,4.60006,2470.007,2020-2-29T02:11:53Z
2020-02-29T00:14:21Z,42.805,6.029,13.2976,4.59999,2470.017,2020-2-29T02:14:57Z
2020-02-29T00:17:24Z,42.805,6.029,13.2984,4.60013,2469.993,2020-2-29T02:18:00Z
2020-02-29T00:20:27Z,42.805,6.029,13.2976,4.60031,2470.007,2020-2-29T02:21:03Z
2020-02-29T00:23:30Z,42.805,6.029,13.2983,4.60022,2469.993,2020-2-29T02:24:06Z
2020-02-29T00:26:34Z,42.805,6.029,13.2977,4.60020,2469.984,2020-2-29T02:27:10Z
2020-02-29T00:29:37Z,42.805,6.029,13.2976,4.60035,2470.007,2020-2-29T02:30:13Z
2020-02-29T00:32:40Z,42.805,6.029,13.2983,4.59996,2470.017,2020-2-29T02:33:16Z
2020-02-29T00:35:43Z,42.805,6.029,13.2984,4.59996,2470.017,2020-2-29T02:36:19Z
2020-02-29T00:38:46Z,42.805,6.029,13.2974,4.59997,2469.984,2020-2-29T02:39:22Z
2020-02-29T00:41:50Z,42.805,6.029,13.2976,4.60029,2469.97,2020-2-29T02:42:26Z
2020-02-29T00:44:53Z,42.805,6.029,13.2979,4.59995,2470.007,2020-2-29T02:45:29Z
2020-02-29T00:47:56Z,42.805,6.029,13.2980,4.59987,2470.007,2020-2-29T02:48:32Z
2020-02-29T00:50:59Z,42.805,6.029,13.2978,4.59997,2470.04,2020-2-29T02:51:35Z
2020-02-29T00:54:03Z,42.805,6.029,13.2996,4.59988,2469.956,2020-2-29T02:54:38Z
2020-02-29T00:57:06Z,42.805,6.029,13.2975,4.59995,2470.007,2020-2-29T02:57:42Z
2020-02-29T01:00:09Z,42.805,6.029,13.2985,4.60012,2469.993,2020-2-29T03:00:45Z
2020-02-29T01:03:12Z,42.805,6.029,13.2976,4.60034,2469.97,2020-2-29T03:03:48Z
2020-02-29T01:06:15Z,42.805,6.029,13.2971,4.59990,2469.984,2020-2-29T03:06:51Z
2020-02-29T01:09:19Z,42.805,6.029,13.2974,4.59993,2469.97,2020-2-29T03:09:55Z
2020-02-29T01:12:22Z,42.805,6.029,13.2979,4.60033,2469.97,2020-2-29T03:12:58Z
2020-02-29T01:15:25Z,42.805,6.029,13.2975,4.59995,2469.96,2020-2-29T03:16:01Z
2020-02-29T01:18:28Z,42.805,6.029,13.2974,4.59992,2470.007,2020-2-29T03:19:04Z
2020-02-29T01:21:31Z,42.805,6.029,13.2974,4.60001,2469.97,2020-2-29T03:22:07Z
2020-02-29T01:24:35Z,42.805,6.029,13.2982,4.60002,2469.993,2020-2-29T03:25:11Z
2020-02-29T01:27:38Z,42.805,6.029,13.2975,4.59990,2469.947,2020-2-29T03:28:14Z
2020-02-29T01:30:41Z,42.805,6.029,13.2974,4.60014,2469.993,2020-2-29T03:31:17Z
2020-02-29T01:33:44Z,42.805,6.029,13.2974,4.60019,2469.984,2020-2-29T03:34:20Z
2020-02-29T01:36:48Z,42.805,6.029,13.2981,4.60018,2469.947,2020-2-29T03:37:24Z
2020-02-29T01:39:51Z,42.805,6.029,13.2980,4.60033,2470.007,2020-2-29T03:40:27Z
2020-02-29T01:42:54Z,42.805,6.029,13.2976,4.60027,2469.923,2020-2-29T03:43:30Z
2020-02-29T01:45:57Z,42.805,6.029,13.2986,4.60014,2469.947,2020-2-29T03:46:33Z
2020-02-29T01:49:00Z,42.805,6.029,13.2979,4.60014,2469.947,2020-2-29T03:49:36Z
2020-02-29T01:52:04Z,42.805,6.029,13.2975,4.60015,2469.947,2020-2-29T03:52:40Z
2020-02-29T01:55:07Z,42.805,6.029,13.3004,4.60021,2469.923,2020-2-29T03:55:43Z
2020-02-29T01:58:10Z,42.805,6.029,13.2986,4.60044,2469.97,2020-2-29T03:58:46Z
2020-02-29T02:01:14Z,42.805,6.029,13.2982,4.60028,2469.97,2020-2-29T04:01:49Z
2020-02-29T02:04:17Z,42.805,6.029,13.2982,4.60003,2469.947,2020-2-29T04:04:53Z
2020-02-29T02:07:20Z,42.805,6.029,13.2988,4.59999,2469.947,2020-2-29T04:07:56Z
2020-02-29T02:10:23Z,42.805,6.029,13.2979,4.60006,2469.97,2020-2-29T04:10:59Z
2020-02-29T02:13:26Z,42.805,6.029,13.2983,4.60003,2469.96,2020-2-29T04:14:02Z
2020-02-29T02:16:29Z,42.805,6.029,13.2971,4.59996,2469.947,2020-2-29T04:17:05Z
2020-02-29T02:19:33Z,42.805,6.029,13.2982,4.60022,2469.984,2020-2-29T04:20:09Z
2020-02-29T02:22:36Z,42.805,6.029,13.2974,4.60011,2469.937,2020-2-29T04:23:12Z
2020-02-29T02:25:39Z,42.805,6.029,13.2977,4.60017,2469.947,2020-2-29T04:26:15Z
2020-02-29T02:28:42Z,42.805,6.029,13.2979,4.60011,2469.937,2020-2-29T04:29:18Z
2020-02-29T02:31:46Z,42.805,6.029,13.2985,4.60033,2469.984,2020-2-29T04:32:22Z
2020-02-29T02:34:49Z,42.805,6.029,13.2979,4.60011,2469.947,2020-2-29T04:35:25Z
2020-02-29T02:37:52Z,42.805,6.029,13.2977,4.59998,2469.947,2020-2-29T04:38:28Z
2020-02-29T02:40:55Z,42.805,6.029,13.2982,4.59995,2469.923,2020-2-29T04:41:31Z
2020-02-29T02:43:58Z,42.805,6.029,13.2979,4.60002,2469.96,2020-2-29T04:44:34Z
2020-02-29T02:47:02Z,42.805,6.029,13.2979,4.59999,2469.96,2020-2-29T04:47:37Z
2020-02-29T02:50:05Z,42.805,6.029,13.2979,4.59990,2469.984,2020-2-29T04:50:41Z
2020-02-29T02:53:08Z,42.805,6.029,13.2994,4.60001,2469.96,2020-2-29T04:53:44Z
2020-02-29T02:56:11Z,42.805,6.029,13.2983,4.60018,2469.984,2020-2-29T04:56:47Z
2020-02-29T02:59:14Z,42.805,6.029,13.2980,4.60014,2469.96,2020-2-29T04:59:50Z
2020-02-29T03:02:18Z,42.805,6.029,13.2982,4.60024,2470.007,2020-2-29T05:02:54Z
2020-02-29T03:05:21Z,42.805,6.029,13.2975,4.60027,2469.923,2020-2-29T05:05:57Z
2020-02-29T03:08:24Z,42.805,6.029,13.2996,4.60036,2469.947,2020-2-29T05:09:00Z
2020-02-29T03:11:27Z,42.805,6.029,13.2975,4.60027,2469.984,2020-2-29T05:12:03Z
2020-02-29T03:14:30Z,42.805,6.029,13.2977,4.59993,2469.937,2020-2-29T05:15:06Z
2020-02-29T03:17:34Z,42.805,6.029,13.2994,4.60024,2469.923,2020-2-29T05:18:10Z
2020-02-29T03:20:37Z,42.805,6.029,13.2978,4.60004,2469.947,2020-2-29T05:21:13Z
2020-02-29T03:23:40Z,42.805,6.029,13.2974,4.59999,2469.947,2020-2-29T05:24:16Z
2020-02-29T03:26:43Z,42.805,6.029,13.2976,4.60029,2469.984,2020-2-29T05:27:19Z
2020-02-29T03:29:46Z,42.805,6.029,13.2983,4.60009,2469.923,2020-2-29T05:30:22Z
2020-02-29T03:32:50Z,42.805,6.029,13.2979,4.59999,2469.96,2020-2-29T05:33:26Z
2020-02-29T03:35:53Z,42.805,6.029,13.2982,4.60004,2469.937,2020-2-29T05:36:29Z
2020-02-29T03:38:56Z,42.805,6.029,13.2987,4.60020,2469.923,2020-2-29T05:39:32Z
2020-02-29T03:41:59Z,42.805,6.029,13.2982,4.60014,2469.96,2020-2-29T05:42:35Z
2020-02-29T03:45:03Z,42.805,6.029,13.2993,4.60016,2469.923,2020-2-29T05:45:39Z
2020-02-29T03:48:06Z,42.805,6.029,13.2980,4.60005,2469.923,2020-2-29T05:48:42Z
2020-02-29T03:51:09Z,42.805,6.029,13.2986,4.60014,2469.96,2020-2-29T05:51:45Z
2020-02-29T03:54:12Z,42.805,6.029,13.2986,4.60009,2469.96,2020-2-29T05:54:48Z
2020-02-29T03:57:16Z,42.805,6.029,13.2981,4.60021,2469.923,2020-2-29T05:57:52Z
2020-02-29T04:00:19Z,42.805,6.029,13.2985,4.60012,2469.96,2020-2-29T06:00:55Z
2020-02-29T04:03:22Z,42.805,6.029,13.2974,4.59998,2469.923,2020-2-29T06:03:58Z
2020-02-29T04:06:25Z,42.805,6.029,13.2998,4.60004,2469.937,2020-2-29T06:07:01Z
2020-02-29T04:09:29Z,42.805,6.029,13.2974,4.59996,2469.923,2020-2-29T06:10:05Z
2020-02-29T04:12:32Z,42.805,6.029,13.2984,4.60019,2469.9,2020-2-29T06:13:08Z
2020-02-29T04:15:35Z,42.805,6.029,13.2991,4.60021,2469.914,2020-2-29T06:16:11Z
2020-02-29T04:18:38Z,42.805,6.029,13.2984,4.60017,2469.937,2020-2-29T06:19:14Z
2020-02-29T04:21:41Z,42.805,6.029,13.2991,4.60022,2469.947,2020-2-29T06:22:17Z
2020-02-29T04:24:45Z,42.805,6.029,13.2987,4.60020,2469.96,2020-2-29T06:25:21Z
2020-02-29T04:27:48Z,42.805,6.029,13.2979,4.60006,2469.947,2020-2-29T06:28:24Z
2020-02-29T04:30:51Z,42.805,6.029,13.2984,4.60008,2469.947,2020-2-29T06:31:27Z
2020-02-29T04:33:54Z,42.805,6.029,13.3004,4.60024,2469.923,2020-2-29T06:34:30Z
2020-02-29T04:36:57Z,42.805,6.029,13.2982,4.60031,2469.947,2020-2-29T06:37:33Z
2020-02-29T04:40:01Z,42.805,6.029,13.2986,4.60020,2469.947,2020-2-29T06:40:37Z
2020-02-29T04:43:04Z,42.805,6.029,13.2978,4.60023,2469.923,2020-2-29T06:43:40Z
2020-02-29T04:46:07Z,42.805,6.029,13.2983,4.60033,2469.937,2020-2-29T06:46:43Z
2020-02-29T04:49:10Z,42.805,6.029,13.2982,4.60041,2469.923,2020-2-29T06:49:46Z
2020-02-29T04:52:14Z,42.805,6.029,13.2976,4.60012,2469.96,2020-2-29T06:52:50Z
2020-02-29T04:55:17Z,42.805,6.029,13.2978,4.60004,2469.947,2020-2-29T06:55:53Z
2020-02-29T04:58:20Z,42.805,6.029,13.2974,4.60017,2469.923,2020-2-29T06:58:56Z
2020-02-29T05:01:23Z,42.805,6.029,13.2979,4.60020,2469.9,2020-2-29T07:01:59Z
2020-02-29T05:04:27Z,42.805,6.029,13.2977,4.60023,2469.947,2020-2-29T07:05:03Z
2020-02-29T05:07:30Z,42.805,6.029,13.2973,4.60007,2469.96,2020-2-29T07:08:06Z
2020-02-29T05:10:33Z,42.805,6.029,13.2983,4.60003,2469.984,2020-2-29T07:11:09Z
2020-02-29T05:13:36Z,42.805,6.029,13.2974,4.60010,2469.96,2020-2-29T07:14:12Z
2020-02-29T05:16:39Z,42.805,6.029,13.2982,4.60036,2469.947,2020-2-29T07:17:15Z
2020-02-29T05:19:43Z,42.805,6.029,13.2996,4.60010,2469.937,2020-2-29T07:20:19Z
2020-02-29T05:22:46Z,42.805,6.029,13.2977,4.59985,2469.96,2020-2-29T07:23:22Z
2020-02-29T05:25:49Z,42.805,6.029,13.2980,4.60016,2469.923,2020-2-29T07:26:25Z
2020-02-29T05:28:52Z,42.805,6.029,13.2991,4.60025,2469.947,2020-2-29T07:29:28Z
2020-02-29T05:31:55Z,42.805,6.029,13.2975,4.59993,2469.914,2020-2-29T07:32:31Z
2020-02-29T05:34:59Z,42.805,6.029,13.3001,4.60019,2469.9,2020-2-29T07:35:35Z
2020-02-29T05:38:02Z,42.805,6.029,13.2974,4.60014,2469.9,2020-2-29T07:38:38Z
2020-02-29T05:41:05Z,42.805,6.029,13.2971,4.60013,2469.9,2020-2-29T07:41:41Z
2020-02-29T05:44:08Z,42.805,6.029,13.2985,4.60020,2469.937,2020-2-29T07:44:44Z
2020-02-29T05:47:12Z,42.805,6.029,13.2980,4.60008,2469.923,2020-2-29T07:47:48Z
2020-02-29T05:50:15Z,42.805,6.029,13.2977,4.60014,2469.923,2020-2-29T07:50:51Z
2020-02-29T05:53:18Z,42.805,6.029,13.2976,4.59995,2469.923,2020-2-29T07:53:54Z
2020-02-29T05:56:21Z,42.805,6.029,13.2987,4.60005,2469.923,2020-2-29T07:56:57Z
2020-02-29T05:59:24Z,42.805,6.029,13.2979,4.60001,2469.923,2020-2-29T08:00:00Z
2020-02-29T06:02:28Z,42.805,6.029,13.2975,4.59997,2469.923,2020-2-29T08:03:04Z
2020-02-29T06:05:31Z,42.805,6.029,13.2977,4.60007,2469.947,2020-2-29T08:06:07Z
2020-02-29T06:08:34Z,42.805,6.029,13.2971,4.59997,2469.923,2020-2-29T08:09:10Z
2020-02-29T06:11:37Z,42.805,6.029,13.2990,4.60029,2469.923,2020-2-29T08:12:13Z
2020-02-29T06:14:40Z,42.805,6.029,13.2976,4.60003,2469.947,2020-2-29T08:15:16Z
2020-02-29T06:17:44Z,42.805,6.029,13.2977,4.60003,2469.96,2020-2-29T08:18:19Z
2020-02-29T06:20:47Z,42.805,6.029,13.2979,4.60012,2469.947,2020-2-29T08:21:23Z
2020-02-29T06:23:50Z,42.805,6.029,13.2976,4.60008,2469.923,2020-2-29T08:24:26Z
2020-02-29T06:26:53Z,42.805,6.029,13.2990,4.60014,2469.96,2020-2-29T08:27:29Z
2020-02-29T06:29:56Z,42.805,6.029,13.2981,4.59995,2469.96,2020-2-29T08:30:32Z
2020-02-29T06:33:00Z,42.805,6.029,13.2977,4.59997,2469.947,2020-2-29T08:33:36Z
2020-02-29T06:36:03Z,42.805,6.029,13.2983,4.59999,2469.947,2020-2-29T08:36:39Z
2020-02-29T06:39:06Z,42.805,6.029,13.2991,4.60033,2469.993,2020-2-29T08:39:42Z
2020-02-29T06:42:09Z,42.805,6.029,13.2981,4.60000,2469.984,2020-2-29T08:42:45Z
2020-02-29T06:45:12Z,42.805,6.029,13.2977,4.60002,2470.007,2020-2-29T08:45:48Z
2020-02-29T06:48:16Z,42.805,6.029,13.2976,4.60014,2469.97,2020-2-29T08:48:52Z
2020-02-29T06:51:19Z,42.805,6.029,13.2971,4.59999,2469.97,2020-2-29T08:51:55Z
2020-02-29T06:54:22Z,42.805,6.029,13.2982,4.60007,2469.947,2020-2-29T08:54:58Z
2020-02-29T06:57:25Z,42.805,6.029,13.2990,4.60013,2469.97,2020-2-29T08:58:01Z
2020-02-29T07:00:28Z,42.805,6.029,13.2974,4.60008,2469.993,2020-2-29T09:01:04Z
2020-02-29T07:03:32Z,42.805,6.029,13.2975,4.60005,2469.993,2020-2-29T09:04:08Z
2020-02-29T07:06:35Z,42.805,6.029,13.2981,4.60022,2469.993,2020-2-29T09:07:11Z
2020-02-29T07:09:38Z,42.805,6.029,13.2976,4.60038,2470.007,2020-2-29T09:10:14Z
2020-02-29T07:12:41Z,42.805,6.029,13.2982,4.60003,2469.97,2020-2-29T09:13:17Z
2020-02-29T07:15:44Z,42.805,6.029,13.2977,4.60025,2469.984,2020-2-29T09:16:20Z
2020-02-29T07:18:48Z,42.805,6.029,13.2979,4.60019,2469.993,2020-2-29T09:19:24Z
2020-02-29T07:21:51Z,42.805,6.029,13.2982,4.60015,2469.97,2020-2-29T09:22:27Z
2020-02-29T07:24:54Z,42.805,6.029,13.2980,4.60009,2470.03,2020-2-29T09:25:30Z
2020-02-29T07:27:57Z,42.805,6.029,13.2977,4.59999,2469.993,2020-2-29T09:28:33Z
2020-02-29T07:31:00Z,42.805,6.029,13.2978,4.60007,2470.03,2020-2-29T09:31:36Z
2020-02-29T07:34:04Z,42.805,6.029,13.2983,4.60014,2470.03,2020-2-29T09:34:40Z
2020-02-29T07:37:07Z,42.805,6.029,13.2983,4.59992,2470.017,2020-2-29T09:37:43Z
2020-02-29T07:40:10Z,42.805,6.029,13.2976,4.60004,2470.017,2020-2-29T09:40:46Z
2020-02-29T07:43:13Z,42.805,6.029,13.2982,4.60029,2470.017,2020-2-29T09:43:49Z
2020-02-29T07:46:17Z,42.805,6.029,13.2976,4.60027,2470.04,2020-2-29T09:46:53Z
2020-02-29T07:49:20Z,42.805,6.029,13.2989,4.60014,2470.04,2020-2-29T09:49:56Z
2020-02-29T07:52:23Z,42.805,6.029,13.2984,4.60019,2470.007,2020-2-29T09:52:59Z
2020-02-29T07:55:27Z,42.805,6.029,13.2975,4.60022,2470.017,2020-2-29T09:56:03Z
2020-02-29T07:58:30Z,42.805,6.029,13.2991,4.60036,2469.993,2020-2-29T09:59:06Z
2020-02-29T08:01:33Z,42.805,6.029,13.2979,4.60016,2470.03,2020-2-29T10:02:09Z
2020-02-29T08:04:36Z,42.805,6.029,13.2985,4.60016,2470.017,2020-2-29T10:05:12Z
2020-02-29T08:07:40Z,42.805,6.029,13.2987,4.59999,2470.04,2020-2-29T10:08:16Z
2020-02-29T08:10:43Z,42.805,6.029,13.2983,4.60036,2470.03,2020-2-29T10:11:19Z
2020-02-29T08:13:46Z,42.805,6.029,13.2981,4.60003,2470.04,2020-2-29T10:14:22Z
2020-02-29T08:16:49Z,42.805,6.029,13.2979,4.60047,2470.063,2020-2-29T10:17:25Z
2020-02-29T08:19:52Z,42.805,6.029,13.2996,4.60033,2470.063,2020-2-29T10:20:28Z
2020-02-29T08:22:56Z,42.805,6.029,13.2987,4.60032,2470.063,2020-2-29T10:23:32Z
2020-02-29T08:25:59Z,42.805,6.029,13.2973,4.60022,2470.077,2020-2-29T10:26:35Z
2020-02-29T08:29:02Z,42.805,6.029,13.2988,4.60053,2470.04,2020-2-29T10:29:38Z
2020-02-29T08:32:05Z,42.805,6.029,13.2995,4.60055,2470.1,2020-2-29T10:32:41Z
2020-02-29T08:35:08Z,42.805,6.029,13.3010,4.60017,2470.017,2020-2-29T10:35:44Z
2020-02-29T08:38:12Z,42.805,6.029,13.2975,4.60011,2470.11,2020-2-29T10:38:48Z
2020-02-29T08:41:15Z,42.805,6.029,13.2986,4.60006,2470.077,2020-2-29T10:41:51Z
2020-02-29T08:44:18Z,42.805,6.029,13.2991,4.60024,2470.063,2020-2-29T10:44:54Z
2020-02-29T08:47:21Z,42.805,6.029,13.2990,4.60018,2470.03,2020-2-29T10:47:57Z
2020-02-29T08:50:25Z,42.805,6.029,13.3002,4.60013,2470.087,2020-2-29T10:51:01Z
2020-02-29T08:53:28Z,42.805,6.029,13.2996,4.60049,2470.087,2020-2-29T10:54:04Z
2020-02-29T08:56:31Z,42.805,6.029,13.3006,4.60019,2470.04,2020-2-29T10:57:07Z
2020-02-29T08:59:34Z,42.805,6.029,13.2982,4.60013,2470.1,2020-2-29T11:00:10Z
2020-02-29T09:02:37Z,42.805,6.029,13.2980,4.60010,2470.063,2020-2-29T11:03:13Z
2020-02-29T09:05:41Z,42.805,6.029,13.2989,4.60021,2470.087,2020-2-29T11:06:17Z
2020-02-29T09:08:44Z,42.805,6.029,13.2988,4.60031,2470.063,2020-2-29T11:09:20Z
2020-02-29T09:11:47Z,42.805,6.029,13.2977,4.60025,2470.1,2020-2-29T11:12:23Z
2020-02-29T09:14:50Z,42.805,6.029,13.2991,4.60036,2470.087,2020-2-29T11:15:26Z
2020-02-29T09:17:53Z,42.805,6.029,13.2991,4.60033,2470.087,2020-2-29T11:18:29Z
2020-02-29T09:20:57Z,42.805,6.029,13.2978,4.60006,2470.1,2020-2-29T11:21:33Z
2020-02-29T09:24:00Z,42.805,6.029,13.3007,4.60040,2470.063,2020-2-29T11:24:36Z
2020-02-29T09:27:03Z,42.805,6.029,13.3001,4.60042,2470.124,2020-2-29T11:27:39Z
2020-02-29T09:30:06Z,42.805,6.029,13.3004,4.60033,2470.087,2020-2-29T11:30:42Z
2020-02-29T09:33:09Z,42.805,6.029,13.3015,4.59989,2470.124,2020-2-29T11:33:45Z
2020-02-29T09:36:13Z,42.805,6.029,13.2988,4.60045,2470.087,2020-2-29T11:36:49Z
2020-02-29T09:39:16Z,42.805,6.029,13.2991,4.60078,2470.11,2020-2-29T11:39:52Z
2020-02-29T09:42:19Z,42.805,6.029,13.3006,4.60052,2470.1,2020-2-29T11:42:55Z
2020-02-29T09:45:22Z,42.805,6.029,13.2998,4.60025,2470.124,2020-2-29T11:45:58Z
2020-02-29T09:48:26Z,42.805,6.029,13.2997,4.60029,2470.124,2020-2-29T11:49:02Z
2020-02-29T09:51:29Z,42.805,6.029,13.3019,4.60009,2470.063,2020-2-29T11:52:05Z
2020-02-29T09:54:32Z,42.805,6.029,13.3019,4.60050,2470.11,2020-2-29T11:55:08Z
2020-02-29T09:57:35Z,42.805,6.029,13.3014,4.60015,2470.1,2020-2-29T11:58:11Z
2020-02-29T10:00:38Z,42.805,6.029,13.2998,4.60034,2470.1,2020-2-29T12:01:14Z
2020-02-29T10:03:42Z,42.805,6.029,13.2979,4.60046,2470.11,2020-2-29T12:04:18Z
2020-02-29T10:06:45Z,42.805,6.029,13.2990,4.60043,2470.11,2020-2-29T12:07:21Z
2020-02-29T10:09:48Z,42.805,6.029,13.2983,4.60028,2470.133,2020-2-29T12:10:24Z
2020-02-29T10:12:51Z,42.805,6.029,13.2991,4.60052,2470.11,2020-2-29T12:13:27Z
2020-02-29T10:15:54Z,42.805,6.029,13.2975,4.60050,2470.087,2020-2-29T12:16:30Z
2020-02-29T10:18:58Z,42.805,6.029,13.2999,4.60031,2470.124,2020-2-29T12:19:34Z
2020-02-29T10:22:01Z,42.805,6.029,13.2993,4.60047,2470.133,2020-2-29T12:22:37Z
2020-02-29T10:25:04Z,42.805,6.029,13.2991,4.60035,2470.087,2020-2-29T12:25:40Z
2020-02-29T10:28:07Z,42.805,6.029,13.2982,4.60050,2470.133,2020-2-29T12:28:43Z
2020-02-29T10:31:11Z,42.805,6.029,13.2991,4.60013,2470.087,2020-2-29T12:31:47Z
2020-02-29T10:34:14Z,42.805,6.029,13.2991,4.59993,2470.11,2020-2-29T12:34:50Z
2020-02-29T10:37:17Z,42.805,6.029,13.2983,4.60000,2470.11,2020-2-29T12:37:53Z
2020-02-29T10:40:20Z,42.805,6.029,13.2992,4.60014,2470.11,2020-2-29T12:40:56Z
2020-02-29T10:43:24Z,42.805,6.029,13.2998,4.60023,2470.124,2020-2-29T12:44:00Z
2020-02-29T10:46:27Z,42.805,6.029,13.3021,4.60033,2470.124,2020-2-29T12:47:03Z
2020-02-29T10:49:30Z,42.805,6.029,13.3016,4.60029,2470.124,2020-2-29T12:50:06Z
2020-02-29T10:52:34Z,42.805,6.029,13.3017,4.60017,2470.147,2020-2-29T12:53:10Z
2020-02-29T10:55:37Z,42.805,6.029,13.3028,4.59997,2470.124,2020-2-29T12:56:13Z
2020-02-29T10:58:40Z,42.805,6.029,13.3024,4.60004,2470.11,2020-2-29T12:59:16Z
2020-02-29T11:01:43Z,42.805,6.029,13.3003,4.60008,2470.11,2020-2-29T13:02:19Z
2020-02-29T11:04:47Z,42.805,6.029,13.3023,4.60043,2470.124,2020-2-29T13:05:23Z
2020-02-29T11:07:50Z,42.805,6.029,13.2991,4.60056,2470.1,2020-2-29T13:08:26Z
2020-02-29T11:10:53Z,42.805,6.029,13.3006,4.60050,2470.147,2020-2-29T13:11:29Z
2020-02-29T11:13:56Z,42.805,6.029,13.3018,4.60037,2470.147,2020-2-29T13:14:32Z
2020-02-29T11:17:00Z,42.805,6.029,13.3005,4.60033,2470.11,2020-2-29T13:17:36Z
2020-02-29T11:20:03Z,42.805,6.029,13.3015,4.60049,2470.087,2020-2-29T13:20:39Z
2020-02-29T11:23:06Z,42.805,6.029,13.3029,4.60004,2470.11,2020-2-29T13:23:42Z
2020-02-29T11:26:09Z,42.805,6.029,13.3011,4.60016,2470.1,2020-2-29T13:26:45Z
2020-02-29T11:29:12Z,42.805,6.029,13.3021,4.60056,2470.087,2020-2-29T13:29:48Z
2020-02-29T11:32:16Z,42.805,6.029,13.3027,4.60041,2470.063,2020-2-29T13:32:52Z
2020-02-29T11:35:19Z,42.805,6.029,13.3026,4.60019,2470.063,2020-2-29T13:35:55Z
2020-02-29T11:38:22Z,42.805,6.029,13.3014,4.60033,2470.1,2020-2-29T13:38:58Z
2020-02-29T11:41:26Z,42.805,6.029,13.3011,4.60039,2470.11,2020-2-29T13:42:02Z
2020-02-29T11:44:29Z,42.805,6.029,13.2990,4.60032,2470.077,2020-2-29T13:45:05Z
2020-02-29T11:47:32Z,42.805,6.029,13.3002,4.60044,2470.133,2020-2-29T13:48:08Z
2020-02-29T11:50:35Z,42.805,6.029,13.3016,4.60011,2470.1,2020-2-29T13:51:11Z
2020-02-29T11:53:39Z,42.805,6.029,13.3021,4.60003,2470.077,2020-2-29T13:54:15Z
2020-02-29T11:56:42Z,42.805,6.029,13.3004,4.59987,2470.1,2020-2-29T13:57:18Z
2020-02-29T11:59:45Z,42.805,6.029,13.3000,4.59989,2470.1,2020-2-29T14:00:21Z
2020-02-29T12:02:48Z,42.805,6.029,13.3003,4.59980,2470.11,2020-2-29T14:03:24Z
2020-02-29T12:05:52Z,42.805,6.029,13.2989,4.59985,2470.087,2020-2-29T14:06:28Z
2020-02-29T12:08:55Z,42.805,6.029,13.3007,4.60003,2470.1,2020-2-29T14:09:31Z
2020-02-29T12:11:58Z,42.805,6.029,13.3030,4.59996,2470.1,2020-2-29T14:12:34Z
2020-02-29T12:15:01Z,42.805,6.029,13.3087,4.60001,2470.077,2020-2-29T14:15:37Z
2020-02-29T12:18:05Z,42.805,6.029,13.2974,4.60014,2470.077,2020-2-29T14:18:40Z
2020-02-29T12:21:08Z,42.805,6.029,13.2974,4.60065,2470.077,2020-2-29T14:21:44Z
2020-02-29T12:24:11Z,42.805,6.029,13.2970,4.60019,2470.077,2020-2-29T14:24:47Z
2020-02-29T12:27:14Z,42.805,6.029,13.2967,4.59984,2470.053,2020-2-29T14:27:50Z
2020-02-29T12:30:17Z,42.805,6.029,13.2968,4.59983,2470.124,2020-2-29T14:30:53Z
2020-02-29T12:33:21Z,42.805,6.029,13.2965,4.60006,2470.077,2020-2-29T14:33:57Z
2020-02-29T12:36:24Z,42.805,6.029,13.2969,4.60006,2470.04,2020-2-29T14:37:00Z
2020-02-29T12:39:27Z,42.805,6.029,13.2971,4.59983,2470.077,2020-2-29T14:40:03Z
2020-02-29T12:42:30Z,42.805,6.029,13.2971,4.59978,2470.063,2020-2-29T14:43:06Z
2020-02-29T12:45:33Z,42.805,6.029,13.2968,4.59976,2470.053,2020-2-29T14:46:09Z
2020-02-29T12:48:37Z,42.805,6.029,13.2967,4.59978,2470.053,2020-2-29T14:49:13Z
2020-02-29T12:51:40Z,42.805,6.029,13.2967,4.59991,2470.04,2020-2-29T14:52:16Z
2020-02-29T12:54:43Z,42.805,6.029,13.2971,4.60011,2470.04,2020-2-29T14:55:19Z
2020-02-29T12:57:46Z,42.805,6.029,13.2968,4.59985,2470.03,2020-2-29T14:58:22Z
2020-02-29T13:00:49Z,42.805,6.029,13.2974,4.59999,2470.053,2020-2-29T15:01:25Z
2020-02-29T13:03:53Z,42.805,6.029,13.2967,4.60011,2470.04,2020-2-29T15:04:29Z
2020-02-29T13:06:56Z,42.805,6.029,13.2968,4.59979,2470.077,2020-2-29T15:07:32Z
2020-02-29T13:09:59Z,42.805,6.029,13.2969,4.59985,2470.053,2020-2-29T15:10:35Z
2020-02-29T13:13:02Z,42.805,6.029,13.2966,4.59985,2470.063,2020-2-29T15:13:38Z
2020-02-29T13:16:05Z,42.805,6.029,13.2967,4.59999,2470.017,2020-2-29T15:16:41Z
2020-02-29T13:19:09Z,42.805,6.029,13.2971,4.59996,2470.03,2020-2-29T15:19:45Z
2020-02-29T13:22:12Z,42.805,6.029,13.2967,4.59993,2470.017,2020-2-29T15:22:48Z
2020-02-29T13:25:15Z,42.805,6.029,13.2966,4.59982,2470.017,2020-2-29T15:25:51Z
2020-02-29T13:28:19Z,42.805,6.029,13.2968,4.59989,2470.03,2020-2-29T15:28:54Z
2020-02-29T13:31:22Z,42.805,6.029,13.2967,4.59985,2470.03,2020-2-29T15:31:58Z
2020-02-29T13:34:25Z,42.805,6.029,13.2967,4.59977,2470.04,2020-2-29T15:35:01Z
2020-02-29T13:37:28Z,42.805,6.029,13.2966,4.59978,2470.017,2020-2-29T15:38:04Z
2020-02-29T13:40:31Z,42.805,6.029,13.2965,4.59978,2470.04,2020-2-29T15:41:07Z
2020-02-29T13:43:35Z,42.805,6.029,13.2967,4.59982,2469.993,2020-2-29T15:44:11Z
2020-02-29T13:46:38Z,42.805,6.029,13.2967,4.59978,2470.04,2020-2-29T15:47:14Z
2020-02-29T13:49:41Z,42.805,6.029,13.2971,4.59976,2470.017,2020-2-29T15:50:17Z
2020-02-29T13:52:44Z,42.805,6.029,13.2968,4.59974,2470.03,2020-2-29T15:53:20Z
2020-02-29T13:55:48Z,42.805,6.029,13.2967,4.59972,2470.03,2020-2-29T15:56:24Z
2020-02-29T13:58:51Z,42.805,6.029,13.2967,4.59976,2470.04,2020-2-29T15:59:27Z
2020-02-29T14:01:54Z,42.805,6.029,13.2964,4.59978,2470.053,2020-2-29T16:02:30Z
2020-02-29T14:04:57Z,42.805,6.029,13.2966,4.59978,2470.03,2020-2-29T16:05:33Z
2020-02-29T14:08:00Z,42.805,6.029,13.2967,4.59978,2470.03,2020-2-29T16:08:36Z
2020-02-29T14:11:04Z,42.805,6.029,13.2967,4.59973,2469.993,2020-2-29T16:11:40Z
2020-02-29T14:14:07Z,42.805,6.029,13.2967,4.59973,2470.03,2020-2-29T16:14:43Z
2020-02-29T14:17:10Z,42.805,6.029,13.2970,4.59979,2469.993,2020-2-29T16:17:46Z
2020-02-29T14:20:13Z,42.805,6.029,13.2968,4.59978,2470.007,2020-2-29T16:20:49Z
2020-02-29T14:23:17Z,42.805,6.029,13.2968,4.59971,2470.03,2020-2-29T16:23:52Z
2020-02-29T14:26:20Z,42.805,6.029,13.2967,4.59980,2470.007,2020-2-29T16:26:56Z
2020-02-29T14:29:23Z,42.805,6.029,13.2964,4.59981,2469.993,2020-2-29T16:29:59Z
2020-02-29T14:32:26Z,42.805,6.029,13.2967,4.59985,2469.97,2020-2-29T16:33:02Z
2020-02-29T14:35:29Z,42.805,6.029,13.2964,4.59981,2470.007,2020-2-29T16:36:05Z
2020-02-29T14:38:33Z,42.805,6.029,13.2968,4.59983,2470.007,2020-2-29T16:39:09Z
2020-02-29T14:41:36Z,42.805,6.029,13.2966,4.59976,2469.97,2020-2-29T16:42:12Z
2020-02-29T14:44:39Z,42.805,6.029,13.2967,4.59978,2469.984,2020-2-29T16:45:15Z
2020-02-29T14:47:42Z,42.805,6.029,13.2968,4.59979,2469.993,2020-2-29T16:48:18Z
2020-02-29T14:50:46Z,42.805,6.029,13.2964,4.59975,2469.984,2020-2-29T16:51:22Z
2020-02-29T14:53:49Z,42.805,6.029,13.2964,4.59978,2469.947,2020-2-29T16:54:25Z
2020-02-29T14:56:52Z,42.805,6.029,13.2966,4.59971,2469.984,2020-2-29T16:57:28Z
2020-02-29T14:59:55Z,42.805,6.029,13.2967,4.59974,2469.97,2020-2-29T17:00:31Z
2020-02-29T15:02:58Z,42.805,6.029,13.2967,4.59970,2470.03,2020-2-29T17:03:34Z
2020-02-29T15:06:02Z,42.805,6.029,13.2968,4.59970,2469.97,2020-2-29T17:06:38Z
2020-02-29T15:09:05Z,42.805,6.029,13.2964,4.59971,2470.017,2020-2-29T17:09:41Z
2020-02-29T15:12:08Z,42.805,6.029,13.2968,4.59970,2469.97,2020-2-29T17:12:44Z
2020-02-29T15:15:11Z,42.805,6.029,13.2969,4.59972,2469.97,2020-2-29T17:15:47Z