contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2019-09-07T00:09:04,42.805,6.029,-0.034,-0.015,0.0,102.0,105.0,100.0,13.3,1505.2,324.1,-0.8,1.8,2470.261,13.29,0.037,246.2
2019-09-07T00:12:05,42.805,6.029,-0.054,-0.001,-0.025,103.0,105.0,99.0,13.4,1505.2,325.6,-0.7,1.8,2470.228,13.3,0.054,268.9
2019-09-07T00:15:06,42.805,6.029,-0.04,-0.031,0.002,102.0,104.0,99.0,13.4,1505.3,323.3,-0.7,1.9,2470.178,13.31,0.05,232.2
2019-09-07T00:18:07,42.805,6.029,-0.064,-0.018,-0.01,103.0,103.0,99.0,13.4,1505.3,328.2,-0.7,1.8,2470.184,13.31,0.066,254.3
2019-09-07T00:21:08,42.805,6.029,-0.062,-0.032,-0.012,104.0,103.0,99.0,13.4,1505.3,326.2,-0.8,1.8,2470.182,13.32,0.069,242.7
2019-09-07T00:24:09,42.805,6.029,-0.062,-0.017,-0.025,103.0,104.0,100.0,13.4,1505.3,327.4,-0.7,1.8,2470.136,13.32,0.064,254.7
2019-09-07T00:27:10,42.805,6.029,-0.03,-0.036,0.026,102.0,103.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.198,13.32,0.046,219.8
2019-09-07T00:30:11,42.805,6.029,-0.054,-0.019,-0.013,102.0,103.0,100.0,13.4,1505.3,324.8,-0.7,1.8,2470.171,13.32,0.057,250.6
2019-09-07T00:33:12,42.805,6.029,-0.042,-0.028,-0.032,102.0,104.0,99.0,13.4,1505.3,327.4,-0.7,1.8,2470.2,13.32,0.05,236.3
2019-09-07T00:36:13,42.805,6.029,-0.045,-0.005,0.003,103.0,104.0,100.0,13.3,1505.3,325.6,-0.7,1.8,2470.185,13.32,0.045,263.7
2019-09-07T00:39:14,42.805,6.029,-0.041,-0.023,0.0,102.0,104.0,100.0,13.4,1505.3,324.8,-0.7,1.9,2470.132,13.32,0.047,240.7
2019-09-07T00:42:15,42.805,6.029,-0.045,-0.011,-0.03,103.0,104.0,99.0,13.4,1505.3,328.2,-0.7,1.8,2470.145,13.32,0.046,256.3
2019-09-07T00:45:16,42.805,6.029,-0.049,-0.006,0.005,104.0,106.0,99.0,13.3,1505.3,327.0,-0.7,1.8,2470.118,13.32,0.049,263.0
2019-09-07T00:48:17,42.805,6.029,-0.056,-0.032,-0.022,102.0,104.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.118,13.32,0.064,240.3
2019-09-07T00:51:18,42.805,6.029,-0.07,-0.04,-0.051,103.0,103.0,100.0,13.3,1505.3,326.5,-0.7,1.8,2470.161,13.32,0.08,240.3
2019-09-07T00:54:19,42.805,6.029,-0.021,-0.019,-0.007,103.0,104.0,100.0,13.4,1505.3,323.2,-0.7,1.8,2470.147,13.32,0.028,227.9
2019-09-07T00:57:20,42.805,6.029,-0.035,-0.037,0.009,104.0,102.0,100.0,13.4,1505.3,324.5,-0.7,1.9,2470.128,13.32,0.05,223.4
2019-09-07T01:00:21,42.805,6.029,-0.028,-0.028,-0.019,103.0,104.0,100.0,13.3,1505.3,326.6,-0.7,1.8,2470.15,13.32,0.039,225.0
2019-09-07T01:03:22,42.805,6.029,-0.027,-0.003,-0.001,103.0,103.0,99.0,13.4,1505.3,328.2,-0.7,1.8,2470.127,13.32,0.027,263.7
2019-09-07T01:06:23,42.805,6.029,-0.039,-0.027,0.011,103.0,105.0,98.0,13.4,1505.3,327.5,-0.7,1.9,2470.169,13.32,0.047,235.3
2019-09-07T01:09:24,42.805,6.029,-0.06,-0.023,0.018,103.0,104.0,99.0,13.4,1505.3,328.3,-0.7,1.8,2470.095,13.32,0.064,249.0
2019-09-07T01:12:25,42.805,6.029,-0.04,-0.042,0.004,101.0,103.0,99.0,13.4,1505.3,325.4,-0.7,1.8,2470.142,13.32,0.057,223.6
2019-09-07T01:15:26,42.805,6.029,-0.036,-0.033,-0.011,103.0,103.0,99.0,13.3,1505.3,326.5,-0.7,1.8,2470.119,13.32,0.048,227.5
2019-09-07T01:18:27,42.805,6.029,-0.027,-0.046,-0.049,102.0,103.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.15,13.32,0.053,210.4
2019-09-07T01:21:28,42.805,6.029,-0.04,-0.037,-0.002,102.0,103.0,100.0,13.3,1505.3,323.1,-0.7,1.8,2470.134,13.32,0.054,227.2
2019-09-07T01:24:29,42.805,6.029,-0.046,-0.027,-0.014,103.0,103.0,101.0,13.4,1505.3,325.5,-0.7,1.8,2470.092,13.32,0.053,239.6
2019-09-07T01:27:30,42.805,6.029,-0.062,-0.031,-0.031,103.0,103.0,100.0,13.4,1505.3,327.1,-0.7,1.8,2470.159,13.32,0.069,243.4
2019-09-07T01:30:31,42.805,6.029,-0.049,-0.027,-0.009,104.0,101.0,99.0,13.4,1505.3,327.7,-0.7,1.8,2470.1,13.32,0.055,241.1
2019-09-07T01:33:32,42.805,6.029,-0.047,-0.027,-0.008,103.0,102.0,99.0,13.3,1505.3,325.0,-0.7,1.8,2470.12,13.32,0.054,240.1
2019-09-07T01:36:33,42.805,6.029,-0.024,-0.016,-0.015,102.0,104.0,101.0,13.4,1505.3,327.5,-0.7,1.8,2470.108,13.32,0.028,236.3
2019-09-07T01:39:34,42.805,6.029,-0.049,-0.027,-0.036,102.0,103.0,99.0,13.3,1505.3,326.7,-0.7,1.8,2470.124,13.32,0.055,241.1
2019-09-07T01:42:35,42.805,6.029,-0.044,-0.035,-0.009,104.0,102.0,99.0,13.4,1505.3,325.8,-0.7,1.8,2470.091,13.32,0.056,231.5
2019-09-07T01:45:36,42.805,6.029,-0.018,-0.044,-0.004,101.0,104.0,99.0,13.4,1505.3,325.6,-0.7,1.8,2470.115,13.32,0.047,202.2
2019-09-07T01:48:37,42.805,6.029,-0.01,-0.019,0.003,102.0,104.0,99.0,13.3,1505.3,328.3,-0.7,1.9,2470.146,13.32,0.021,207.8
2019-09-07T01:51:38,42.805,6.029,-0.045,-0.018,-0.027,102.0,105.0,99.0,13.3,1505.3,327.8,-0.7,1.8,2470.152,13.32,0.048,248.2
2019-09-07T01:54:39,42.805,6.029,-0.061,-0.019,-0.006,103.0,103.0,99.0,13.4,1505.3,327.6,-0.7,1.9,2470.119,13.32,0.063,252.7
2019-09-07T01:57:40,42.805,6.029,-0.064,-0.023,0.015,101.0,102.0,99.0,13.4,1505.3,328.1,-0.7,1.8,2470.11,13.32,0.068,250.2
2019-09-07T02:00:41,42.805,6.029,-0.041,-0.004,-0.002,102.0,104.0,99.0,13.3,1505.3,326.8,-0.7,1.8,2470.13,13.32,0.041,264.4
2019-09-07T02:03:42,42.805,6.029,-0.074,-0.024,-0.007,102.0,104.0,99.0,13.4,1505.3,328.4,-0.7,1.8,2470.116,13.32,0.077,252.0
2019-09-07T02:06:43,42.805,6.029,-0.069,-0.031,0.004,100.0,103.0,99.0,13.4,1505.3,325.8,-0.7,1.8,2470.15,13.32,0.075,245.8
2019-09-07T02:09:44,42.805,6.029,-0.032,0.005,-0.025,102.0,103.0,98.0,13.4,1505.3,325.5,-0.7,1.8,2470.147,13.32,0.032,278.9
2019-09-07T02:12:45,42.805,6.029,-0.039,-0.006,0.008,102.0,103.0,100.0,13.3,1505.3,326.7,-0.7,1.8,2470.124,13.32,0.039,261.3
2019-09-07T02:15:46,42.805,6.029,-0.034,-0.007,-0.007,102.0,103.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.108,13.32,0.034,258.4
2019-09-07T02:18:47,42.805,6.029,-0.052,-0.018,0.0,102.0,103.0,99.0,13.4,1505.3,327.1,-0.7,1.8,2470.084,13.32,0.055,250.9
2019-09-07T02:21:48,42.805,6.029,-0.063,-0.02,0.013,101.0,104.0,100.0,13.4,1505.3,325.8,-0.7,1.9,2470.134,13.32,0.066,252.4
2019-09-07T02:24:49,42.805,6.029,-0.056,-0.017,-0.026,101.0,101.0,99.0,13.4,1505.3,326.4,-0.7,1.8,2470.082,13.32,0.058,253.1
2019-09-07T02:27:50,42.805,6.029,-0.066,-0.013,-0.003,100.0,104.0,100.0,13.4,1505.3,325.6,-0.7,1.8,2470.144,13.32,0.067,258.9
2019-09-07T02:30:51,42.805,6.029,-0.051,-0.03,-0.039,102.0,102.0,99.0,13.3,1505.3,326.2,-0.7,1.8,2470.142,13.32,0.059,239.5
2019-09-07T02:33:52,42.805,6.029,-0.082,-0.03,-0.029,102.0,102.0,101.0,13.3,1505.3,326.6,-0.7,1.8,2470.107,13.32,0.087,249.9
2019-09-07T02:36:53,42.805,6.029,-0.038,-0.022,0.003,100.0,103.0,99.0,13.4,1505.3,326.9,-0.7,1.8,2470.099,13.32,0.043,239.9
2019-09-07T02:39:54,42.805,6.029,-0.075,-0.032,-0.045,102.0,104.0,99.0,13.3,1505.3,323.2,-0.7,1.8,2470.089,13.32,0.081,246.9
2019-09-07T02:42:55,42.805,6.029,-0.055,-0.032,-0.07,102.0,103.0,100.0,13.4,1505.3,324.4,-0.7,1.8,2470.115,13.32,0.063,239.8
2019-09-07T02:45:56,42.805,6.029,-0.034,-0.027,-0.005,102.0,103.0,100.0,13.4,1505.3,323.8,-0.7,1.8,2470.116,13.32,0.043,231.5
2019-09-07T02:48:57,42.805,6.029,-0.06,-0.03,-0.006,102.0,103.0,99.0,13.3,1505.3,323.4,-0.7,1.8,2470.047,13.32,0.067,243.4
2019-09-07T02:51:58,42.805,6.029,-0.067,-0.03,-0.002,102.0,103.0,99.0,13.3,1505.3,326.3,-0.7,1.8,2470.062,13.32,0.073,245.9
2019-09-07T02:54:59,42.805,6.029,-0.064,-0.019,-0.026,101.0,102.0,99.0,13.4,1505.3,327.0,-0.8,1.9,2470.1,13.32,0.066,253.5
2019-09-07T02:58:00,42.805,6.029,-0.038,-0.028,-0.006,102.0,101.0,99.0,13.4,1505.3,327.8,-0.7,1.8,2470.086,13.32,0.047,233.6
2019-09-07T03:01:01,42.805,6.029,-0.071,-0.026,0.008,103.0,103.0,100.0,13.4,1505.3,325.4,-0.7,1.8,2470.109,13.32,0.075,249.9
2019-09-07T03:04:02,42.805,6.029,-0.068,-0.042,0.002,102.0,102.0,99.0,13.4,1505.3,326.9,-0.7,1.8,2470.132,13.32,0.079,238.3
2019-09-07T03:07:03,42.805,6.029,-0.059,-0.015,-0.037,102.0,103.0,99.0,13.4,1505.3,325.6,-0.7,1.8,2470.097,13.32,0.06,255.7
2019-09-07T03:10:04,42.805,6.029,-0.066,-0.016,-0.003,103.0,103.0,99.0,13.3,1505.3,327.4,-0.7,1.9,2470.123,13.32,0.067,256.4
2019-09-07T03:13:05,42.805,6.029,-0.056,-0.027,-0.018,103.0,103.0,99.0,13.3,1505.3,328.4,-0.7,1.8,2470.131,13.32,0.062,244.3
2019-09-07T03:16:06,42.805,6.029,-0.071,-0.025,0.003,101.0,104.0,99.0,13.4,1505.3,328.5,-0.7,1.8,2470.111,13.32,0.075,250.6
2019-09-07T03:19:07,42.805,6.029,-0.029,-0.01,0.001,103.0,103.0,98.0,13.4,1505.3,325.0,-0.7,1.8,2470.113,13.32,0.03,251.0
2019-09-07T03:22:08,42.805,6.029,-0.053,-0.002,-0.005,102.0,105.0,99.0,13.4,1505.3,328.3,-0.7,1.8,2470.123,13.32,0.053,267.8
2019-09-07T03:25:09,42.805,6.029,-0.064,-0.028,-0.013,102.0,102.0,98.0,13.4,1505.3,328.2,-0.7,1.8,2470.091,13.32,0.069,246.4
2019-09-07T03:28:10,42.805,6.029,-0.069,-0.021,-0.012,101.0,104.0,99.0,13.4,1505.3,326.4,-0.7,1.8,2470.101,13.32,0.072,253.1
2019-09-07T03:31:11,42.805,6.029,-0.064,-0.038,-0.004,102.0,103.0,99.0,13.4,1505.3,324.7,-0.7,1.8,2470.089,13.32,0.074,239.3
2019-09-07T03:34:12,42.805,6.029,-0.056,-0.036,0.013,101.0,102.0,99.0,13.3,1505.3,326.8,-0.7,1.9,2470.105,13.32,0.066,237.3
2019-09-07T03:37:13,42.805,6.029,-0.051,-0.017,-0.022,103.0,103.0,99.0,13.3,1505.3,326.6,-0.7,1.8,2470.121,13.32,0.053,251.6
2019-09-07T03:40:14,42.805,6.029,-0.072,-0.026,-0.022,102.0,103.0,99.0,13.3,1505.3,325.7,-0.8,1.8,2470.127,13.32,0.076,250.1
2019-09-07T03:43:15,42.805,6.029,-0.03,-0.033,0.01,102.0,103.0,100.0,13.4,1505.3,322.7,-0.8,1.8,2470.09,13.32,0.044,222.3
2019-09-07T03:46:16,42.805,6.029,-0.066,-0.016,-0.01,101.0,103.0,98.0,13.4,1505.3,327.1,-0.7,1.9,2470.129,13.32,0.067,256.4
2019-09-07T03:49:17,42.805,6.029,-0.05,-0.016,0.0,102.0,104.0,99.0,13.4,1505.3,325.3,-0.8,1.8,2470.094,13.32,0.052,252.3
2019-09-07T03:52:18,42.805,6.029,-0.077,-0.027,-0.021,102.0,103.0,99.0,13.3,1505.3,325.2,-0.7,1.9,2470.091,13.32,0.081,250.7
2019-09-07T03:55:19,42.805,6.029,-0.061,-0.015,-0.006,102.0,103.0,99.0,13.4,1505.3,325.7,-0.7,1.8,2470.089,13.32,0.062,256.2
2019-09-07T03:58:20,42.805,6.029,-0.083,-0.043,-0.042,101.0,103.0,98.0,13.4,1505.3,324.4,-0.7,1.8,2470.102,13.32,0.093,242.6
2019-09-07T04:01:21,42.805,6.029,-0.021,-0.014,0.028,102.0,103.0,99.0,13.4,1505.3,324.2,-0.7,1.8,2470.081,13.32,0.025,236.3
2019-09-07T04:04:22,42.805,6.029,-0.052,-0.017,-0.06,100.0,103.0,99.0,13.4,1505.3,324.0,-0.7,1.8,2470.126,13.32,0.054,251.9
2019-09-07T04:07:23,42.805,6.029,-0.057,-0.019,-0.002,102.0,102.0,99.0,13.4,1505.3,325.3,-0.7,1.9,2470.076,13.32,0.06,251.6
2019-09-07T04:10:24,42.805,6.029,-0.061,-0.023,-0.022,101.0,102.0,100.0,13.4,1505.3,326.2,-0.7,1.8,2470.093,13.32,0.065,249.3
2019-09-07T04:13:25,42.805,6.029,-0.055,0.003,-0.016,102.0,103.0,98.0,13.3,1505.3,326.7,-0.7,1.8,2470.085,13.32,0.055,273.1
2019-09-07T04:16:26,42.805,6.029,-0.058,-0.027,0.021,102.0,101.0,99.0,13.4,1505.3,323.6,-0.7,1.8,2470.048,13.32,0.063,245.0
2019-09-07T04:19:27,42.805,6.029,-0.052,-0.025,-0.011,101.0,103.0,98.0,13.4,1505.3,327.9,-0.7,1.8,2470.087,13.32,0.057,244.3
2019-09-07T04:22:28,42.805,6.029,-0.032,-0.019,0.009,101.0,102.0,99.0,13.4,1505.3,324.2,-0.7,1.8,2470.101,13.32,0.037,239.3
2019-09-07T04:25:29,42.805,6.029,-0.051,-0.035,-0.045,102.0,102.0,98.0,13.4,1505.3,325.1,-0.7,1.9,2470.108,13.32,0.061,235.5
2019-09-07T04:28:30,42.805,6.029,-0.044,-0.023,-0.024,103.0,102.0,99.0,13.4,1505.3,326.3,-0.7,1.8,2470.057,13.32,0.049,242.4
2019-09-07T04:31:31,42.805,6.029,-0.073,-0.007,-0.016,102.0,103.0,98.0,13.4,1505.3,323.6,-0.7,1.8,2470.053,13.32,0.073,264.5
2019-09-07T04:34:32,42.805,6.029,-0.028,-0.024,-0.018,102.0,103.0,99.0,13.4,1505.3,323.2,-0.7,1.8,2470.092,13.32,0.036,229.4
2019-09-07T04:37:33,42.805,6.029,-0.058,-0.013,-0.002,101.0,101.0,98.0,13.4,1505.3,323.4,-0.7,1.8,2470.113,13.32,0.059,257.4
2019-09-07T04:40:34,42.805,6.029,-0.055,-0.032,-0.017,101.0,102.0,99.0,13.4,1505.3,324.8,-0.7,1.8,2470.065,13.32,0.063,239.8
2019-09-07T04:43:35,42.805,6.029,-0.039,-0.017,-0.027,102.0,101.0,98.0,13.4,1505.3,325.8,-0.7,1.8,2470.079,13.32,0.042,246.5
2019-09-07T04:46:36,42.805,6.029,-0.053,-0.028,-0.019,100.0,102.0,98.0,13.4,1505.3,326.1,-0.7,1.8,2470.119,13.32,0.059,242.1
2019-09-07T04:49:37,42.805,6.029,-0.027,-0.018,-0.014,101.0,102.0,98.0,13.4,1505.3,324.7,-0.6,1.8,2470.088,13.32,0.032,236.3
2019-09-07T04:52:38,42.805,6.029,-0.062,-0.024,-0.006,102.0,102.0,98.0,13.4,1505.3,327.9,-0.7,1.8,2470.069,13.32,0.066,248.8
2019-09-07T04:55:39,42.805,6.029,-0.055,-0.037,-0.033,101.0,102.0,100.0,13.4,1505.3,327.2,-0.7,1.9,2470.042,13.32,0.066,236.1
2019-09-07T04:58:40,42.805,6.029,-0.048,-0.015,-0.029,101.0,103.0,98.0,13.4,1505.3,323.3,-0.7,1.8,2470.076,13.32,0.05,252.6
2019-09-07T05:01:41,42.805,6.029,-0.037,-0.007,-0.043,102.0,102.0,97.0,13.4,1505.3,323.8,-0.7,1.8,2470.063,13.32,0.037,259.3
2019-09-07T05:04:42,42.805,6.029,-0.036,0.001,0.004,102.0,102.0,99.0,13.4,1505.3,327.7,-0.7,1.8,2470.084,13.32,0.036,271.6
2019-09-07T05:07:43,42.805,6.029,-0.057,-0.007,-0.022,102.0,102.0,98.0,13.4,1505.3,324.5,-0.7,1.8,2470.1,13.32,0.057,263.0
2019-09-07T05:10:44,42.805,6.029,-0.054,-0.016,0.0,101.0,102.0,97.0,13.4,1505.3,327.0,-0.7,1.8,2470.069,13.32,0.056,253.5
2019-09-07T05:13:45,42.805,6.029,-0.068,-0.016,-0.004,102.0,100.0,99.0,13.3,1505.3,325.3,-0.7,1.8,2470.077,13.32,0.069,256.8
2019-09-07T05:16:46,42.805,6.029,-0.083,-0.01,-0.013,100.0,102.0,99.0,13.3,1505.3,327.7,-0.7,1.8,2470.085,13.32,0.083,263.1
2019-09-07T05:19:47,42.805,6.029,-0.062,-0.016,-0.029,100.0,102.0,98.0,13.3,1505.3,325.2,-0.7,1.8,2470.104,13.32,0.064,255.5
2019-09-07T05:22:48,42.805,6.029,-0.039,-0.019,0.013,101.0,102.0,99.0,13.4,1505.3,323.6,-0.7,1.8,2470.124,13.32,0.043,244.0
2019-09-07T05:25:49,42.805,6.029,-0.034,-0.026,0.011,101.0,102.0,98.0,13.4,1505.3,324.2,-0.7,1.8,2470.101,13.32,0.042,232.6
2019-09-07T05:28:50,42.805,6.029,-0.02,-0.005,-0.037,101.0,102.0,98.0,13.4,1505.3,325.2,-0.7,1.8,2470.055,13.32,0.02,256.0
2019-09-07T05:31:51,42.805,6.029,-0.058,-0.022,0.011,101.0,102.0,99.0,13.4,1505.3,324.0,-0.7,1.9,2470.105,13.32,0.062,249.2
2019-09-07T05:34:52,42.805,6.029,-0.027,-0.02,-0.013,101.0,102.0,98.0,13.3,1505.3,324.7,-0.7,1.8,2470.089,13.32,0.033,233.5
2019-09-07T05:37:53,42.805,6.029,-0.039,-0.009,-0.024,102.0,102.0,99.0,13.3,1505.3,324.2,-0.7,1.9,2470.077,13.32,0.04,257.0
2019-09-07T05:40:54,42.805,6.029,-0.072,-0.026,-0.008,101.0,102.0,99.0,13.4,1505.3,324.6,-0.7,1.8,2470.059,13.32,0.076,250.1
2019-09-07T05:43:55,42.805,6.029,-0.05,-0.032,-0.007,100.0,100.0,99.0,13.4,1505.3,327.0,-0.7,1.8,2470.067,13.32,0.059,237.4
2019-09-07T05:46:56,42.805,6.029,-0.076,-0.04,-0.038,103.0,101.0,98.0,13.4,1505.3,326.9,-0.7,1.9,2470.063,13.32,0.085,242.2
2019-09-07T05:49:57,42.805,6.029,-0.062,-0.018,-0.027,101.0,102.0,97.0,13.4,1505.3,326.8,-0.7,1.9,2470.051,13.32,0.064,253.8
2019-09-07T05:52:58,42.805,6.029,-0.061,-0.022,0.0,101.0,101.0,98.0,13.4,1505.3,326.7,-0.7,1.8,2470.071,13.32,0.064,250.2
2019-09-07T05:55:59,42.805,6.029,-0.05,0.012,0.007,102.0,101.0,98.0,13.3,1505.3,326.7,-0.7,1.8,2470.092,13.32,0.051,283.5
2019-09-07T05:59:00,42.805,6.029,-0.062,-0.001,-0.016,100.0,103.0,98.0,13.4,1505.3,326.2,-0.7,1.9,2470.069,13.32,0.062,269.1
2019-09-07T06:02:01,42.805,6.029,-0.062,0.003,-0.041,101.0,103.0,98.0,13.4,1505.3,326.7,-0.7,1.8,2470.099,13.32,0.062,272.8
2019-09-07T06:05:02,42.805,6.029,-0.021,-0.008,-0.007,101.0,103.0,98.0,13.4,1505.3,327.3,-0.7,1.9,2470.067,13.32,0.022,249.1
2019-09-07T06:08:03,42.805,6.029,-0.036,-0.017,0.003,101.0,101.0,98.0,13.4,1505.3,324.7,-0.7,1.8,2470.035,13.32,0.039,244.7
2019-09-07T06:11:04,42.805,6.029,-0.045,-0.02,-0.014,101.0,101.0,99.0,13.4,1505.3,326.0,-0.7,1.8,2470.076,13.32,0.049,246.0
2019-09-07T06:14:05,42.805,6.029,-0.04,0.003,-0.024,99.0,102.0,99.0,13.4,1505.3,327.6,-0.7,1.8,2470.038,13.32,0.04,274.3
2019-09-07T06:17:06,42.805,6.029,-0.067,-0.02,-0.039,102.0,102.0,98.0,13.4,1505.3,323.3,-0.7,1.8,2470.082,13.32,0.069,253.4
2019-09-07T06:20:07,42.805,6.029,-0.041,-0.008,-0.012,101.0,102.0,99.0,13.4,1505.3,324.7,-0.7,1.8,2470.056,13.32,0.041,259.0
2019-09-07T06:23:08,42.805,6.029,-0.041,-0.031,-0.001,102.0,103.0,98.0,13.4,1505.3,326.9,-0.7,1.8,2470.084,13.32,0.051,232.9
2019-09-07T06:26:09,42.805,6.029,-0.037,-0.034,-0.034,101.0,101.0,99.0,13.4,1505.3,326.0,-0.7,1.8,2470.096,13.32,0.05,227.4
2019-09-07T06:29:10,42.805,6.029,-0.076,-0.027,-0.021,102.0,101.0,98.0,13.4,1505.3,327.5,-0.7,1.8,2470.083,13.32,0.08,250.4
2019-09-07T06:32:11,42.805,6.029,-0.067,-0.002,-0.039,101.0,100.0,99.0,13.4,1505.3,326.3,-0.7,1.8,2470.065,13.32,0.067,268.3
2019-09-07T06:35:12,42.805,6.029,-0.063,-0.02,-0.01,101.0,101.0,99.0,13.3,1505.3,326.5,-0.7,1.8,2470.052,13.32,0.066,252.4
2019-09-07T06:38:13,42.805,6.029,-0.032,0.016,-0.008,101.0,103.0,99.0,13.4,1505.3,326.2,-0.7,1.8,2470.076,13.32,0.035,296.6
2019-09-07T06:41:14,42.805,6.029,-0.041,-0.018,-0.036,101.0,101.0,99.0,13.3,1505.3,326.9,-0.7,1.8,2470.036,13.32,0.044,246.3
2019-09-07T06:44:15,42.805,6.029,-0.059,0.006,0.0,100.0,102.0,98.0,13.4,1505.3,326.6,-0.7,1.8,2470.05,13.32,0.059,275.8
2019-09-07T06:47:16,42.805,6.029,-0.081,-0.005,-0.04,100.0,102.0,97.0,13.4,1505.3,327.5,-0.7,1.8,2470.047,13.32,0.081,266.5
2019-09-07T06:50:17,42.805,6.029,-0.027,-0.002,-0.033,102.0,101.0,97.0,13.4,1505.3,324.3,-0.7,1.8,2470.063,13.32,0.027,265.8
2019-09-07T06:53:18,42.805,6.029,-0.073,-0.004,-0.006,101.0,102.0,98.0,13.4,1505.3,326.8,-0.7,1.8,2470.096,13.32,0.073,266.9
2019-09-07T06:56:19,42.805,6.029,-0.041,0.002,0.015,102.0,102.0,96.0,13.4,1505.3,325.6,-0.7,1.8,2470.05,13.32,0.041,272.8
2019-09-07T06:59:20,42.805,6.029,-0.064,-0.014,-0.009,101.0,102.0,98.0,13.3,1505.3,324.9,-0.7,1.8,2470.065,13.32,0.065,257.7
2019-09-07T07:02:21,42.805,6.029,-0.043,0.002,-0.011,100.0,102.0,97.0,13.4,1505.3,325.3,-0.7,1.8,2470.085,13.32,0.043,272.7
2019-09-07T07:05:22,42.805,6.029,-0.083,-0.001,-0.019,100.0,102.0,98.0,13.4,1505.3,327.9,-0.7,1.9,2470.077,13.32,0.083,269.3
2019-09-07T07:08:23,42.805,6.029,-0.075,0.009,-0.007,102.0,103.0,98.0,13.3,1505.3,326.3,-0.7,1.9,2470.068,13.32,0.075,276.8
2019-09-07T07:11:24,42.805,6.029,-0.074,-0.002,-0.028,100.0,102.0,98.0,13.4,1505.3,325.0,-0.7,1.9,2470.06,13.32,0.074,268.5
2019-09-07T07:14:25,42.805,6.029,-0.047,-0.003,-0.017,101.0,102.0,98.0,13.4,1505.3,323.9,-0.7,1.8,2470.052,13.32,0.047,266.4
2019-09-07T07:17:26,42.805,6.029,-0.048,-0.015,-0.047,102.0,102.0,97.0,13.4,1505.3,324.0,-0.7,1.8,2470.044,13.32,0.05,252.6
2019-09-07T07:20:27,42.805,6.029,-0.057,0.003,-0.012,102.0,102.0,98.0,13.4,1505.3,326.9,-0.7,1.8,2470.061,13.32,0.057,273.0
2019-09-07T07:23:28,42.805,6.029,-0.044,-0.024,-0.04,102.0,103.0,99.0,13.4,1505.3,324.1,-0.7,1.8,2470.057,13.32,0.05,241.4
2019-09-07T07:26:29,42.805,6.029,-0.043,-0.004,-0.021,102.0,102.0,98.0,13.4,1505.3,326.2,-0.7,1.8,2470.083,13.32,0.043,264.7
2019-09-07T07:29:30,42.805,6.029,-0.09,-0.004,-0.059,100.0,104.0,98.0,13.3,1505.3,326.1,-0.7,1.8,2470.08,13.32,0.09,267.5
2019-09-07T07:32:31,42.805,6.029,-0.068,-0.014,-0.051,101.0,101.0,98.0,13.3,1505.3,322.8,-0.7,1.8,2470.054,13.32,0.069,258.4
2019-09-07T07:35:32,42.805,6.029,-0.062,-0.009,-0.001,100.0,102.0,97.0,13.3,1505.3,325.5,-0.7,1.8,2470.086,13.32,0.062,261.7
2019-09-07T07:38:33,42.805,6.029,-0.063,-0.022,-0.03,101.0,102.0,97.0,13.4,1505.3,323.3,-0.7,1.8,2470.052,13.32,0.066,250.8
2019-09-07T07:41:34,42.805,6.029,-0.057,-0.011,-0.015,100.0,102.0,98.0,13.4,1505.3,324.8,-0.7,1.8,2470.074,13.32,0.058,259.1
2019-09-07T07:44:35,42.805,6.029,-0.047,-0.023,-0.024,102.0,102.0,97.0,13.4,1505.3,323.5,-0.7,1.9,2470.049,13.32,0.052,243.9
2019-09-07T07:47:36,42.805,6.029,-0.025,-0.016,-0.017,102.0,101.0,98.0,13.4,1505.3,323.1,-0.7,1.8,2470.026,13.32,0.029,237.4
2019-09-07T07:50:37,42.805,6.029,-0.072,0.007,-0.054,99.0,102.0,98.0,13.4,1505.3,326.0,-0.7,1.8,2470.063,13.32,0.072,275.5
2019-09-07T07:53:38,42.805,6.029,-0.066,-0.023,-0.003,101.0,102.0,99.0,13.4,1505.3,326.6,-0.7,1.8,2470.082,13.32,0.069,250.8
2019-09-07T07:56:39,42.805,6.029,-0.087,-0.013,-0.011,101.0,104.0,98.0,13.4,1505.3,323.5,-0.7,1.8,2470.048,13.32,0.087,261.5
2019-09-07T07:59:40,42.805,6.029,-0.066,-0.002,-0.05,99.0,102.0,98.0,13.4,1505.3,324.7,-0.7,1.8,2470.043,13.32,0.066,268.3
2019-09-07T08:02:41,42.805,6.029,-0.063,-0.009,-0.056,100.0,101.0,97.0,13.4,1505.3,325.5,-0.7,1.8,2470.055,13.32,0.063,261.9
2019-09-07T08:05:42,42.805,6.029,-0.075,-0.002,-0.025,101.0,101.0,97.0,13.4,1505.3,326.6,-0.7,1.8,2470.031,13.32,0.075,268.5
2019-09-07T08:08:43,42.805,6.029,-0.051,0.0,-0.033,99.0,103.0,98.0,13.4,1505.3,325.7,-0.7,1.8,2470.089,13.32,0.051,270.0
2019-09-07T08:11:44,42.805,6.029,-0.039,0.031,-0.028,100.0,102.0,97.0,13.4,1505.3,326.9,-0.7,1.8,2470.09,13.32,0.049,308.5
2019-09-07T08:14:45,42.805,6.029,-0.063,0.002,-0.006,100.0,102.0,99.0,13.3,1505.3,327.4,-0.7,1.8,2470.044,13.32,0.063,271.8
2019-09-07T08:17:46,42.805,6.029,-0.052,-0.003,-0.04,101.0,99.0,99.0,13.3,1505.3,325.4,-0.7,1.8,2469.992,13.32,0.052,266.7
2019-09-07T08:20:47,42.805,6.029,-0.063,-0.019,-0.013,99.0,101.0,99.0,13.4,1505.3,324.8,-0.7,1.8,2470.046,13.32,0.065,253.2
2019-09-07T08:23:48,42.805,6.029,-0.041,-0.005,0.032,101.0,101.0,99.0,13.4,1505.3,325.7,-0.7,1.9,2470.033,13.32,0.041,263.0
2019-09-07T08:26:49,42.805,6.029,-0.048,-0.01,0.014,101.0,100.0,96.0,13.4,1505.3,327.2,-0.8,1.9,2470.046,13.32,0.049,258.2
2019-09-07T08:29:50,42.805,6.029,-0.059,-0.03,-0.045,100.0,101.0,97.0,13.4,1505.3,323.8,-0.7,1.8,2470.068,13.32,0.066,243.1
2019-09-07T08:32:51,42.805,6.029,-0.054,-0.005,-0.013,102.0,101.0,98.0,13.3,1505.3,323.0,-0.7,1.8,2470.092,13.32,0.054,264.7
2019-09-07T08:35:52,42.805,6.029,-0.045,-0.009,-0.011,100.0,102.0,97.0,13.4,1505.3,325.9,-0.7,1.8,2470.09,13.32,0.045,258.7
2019-09-07T08:38:53,42.805,6.029,-0.064,-0.025,-0.03,99.0,101.0,99.0,13.4,1505.3,326.0,-0.7,1.8,2470.026,13.32,0.068,248.7
2019-09-07T08:41:54,42.805,6.029,-0.056,-0.012,0.007,100.0,100.0,99.0,13.4,1505.3,326.8,-0.7,1.8,2470.036,13.32,0.057,257.9
2019-09-07T08:44:55,42.805,6.029,-0.064,-0.003,0.005,99.0,103.0,98.0,13.4,1505.3,326.6,-0.7,1.8,2470.064,13.32,0.064,267.3
2019-09-07T08:47:56,42.805,6.029,-0.044,0.007,-0.016,100.0,101.0,98.0,13.4,1505.3,327.0,-0.7,1.8,2470.07,13.32,0.044,279.0
2019-09-07T08:50:57,42.805,6.029,-0.063,-0.016,-0.01,100.0,101.0,98.0,13.4,1505.3,325.3,-0.7,1.8,2470.087,13.32,0.064,255.8
2019-09-07T08:53:58,42.805,6.029,-0.087,-0.008,0.02,101.0,100.0,99.0,13.4,1505.3,324.2,-0.7,1.8,2469.996,13.32,0.087,264.7
2019-09-07T08:56:59,42.805,6.029,-0.045,-0.012,0.0,100.0,101.0,98.0,13.4,1505.3,324.5,-0.7,1.8,2470.058,13.32,0.046,255.1
2019-09-07T09:00:00,42.805,6.029,-0.07,-0.022,-0.015,103.0,102.0,97.0,13.3,1505.3,327.8,-0.7,1.8,2470.045,13.32,0.073,252.6
2019-09-07T09:03:01,42.805,6.029,-0.058,0.006,-0.001,102.0,101.0,99.0,13.3,1505.3,328.1,-0.7,1.8,2470.043,13.32,0.058,275.9
2019-09-07T09:06:02,42.805,6.029,-0.069,-0.018,-0.009,100.0,101.0,98.0,13.4,1505.3,327.6,-0.7,1.8,2470.028,13.32,0.071,255.4
2019-09-07T09:09:03,42.805,6.029,-0.046,-0.018,-0.025,101.0,102.0,98.0,13.3,1505.3,324.4,-0.7,1.8,2470.061,13.32,0.049,248.6
2019-09-07T09:12:04,42.805,6.029,-0.078,-0.007,0.017,101.0,102.0,98.0,13.3,1505.3,325.1,-0.7,1.9,2470.055,13.32,0.078,264.9
2019-09-07T09:15:05,42.805,6.029,-0.068,-0.031,-0.023,101.0,100.0,98.0,13.3,1505.3,326.7,-0.7,1.8,2470.054,13.32,0.074,245.5
2019-09-07T09:18:06,42.805,6.029,-0.066,-0.039,-0.007,101.0,102.0,98.0,13.3,1505.3,326.6,-0.7,1.8,2470.048,13.32,0.076,239.4
2019-09-07T09:21:07,42.805,6.029,-0.047,-0.021,0.008,101.0,100.0,99.0,13.4,1505.3,323.7,-0.7,1.9,2470.075,13.32,0.051,245.9
2019-09-07T09:24:08,42.805,6.029,-0.075,-0.003,-0.017,99.0,102.0,97.0,13.4,1505.3,327.8,-0.7,1.8,2470.057,13.32,0.075,267.7
2019-09-07T09:27:09,42.805,6.029,-0.07,-0.026,0.012,100.0,102.0,97.0,13.4,1505.3,326.3,-0.7,1.8,2470.074,13.32,0.074,249.6
2019-09-07T09:30:10,42.805,6.029,-0.051,-0.012,-0.028,100.0,102.0,98.0,13.4,1505.3,324.5,-0.7,1.9,2470.05,13.32,0.052,256.8
2019-09-07T09:33:11,42.805,6.029,-0.069,-0.031,0.006,100.0,102.0,97.0,13.4,1505.3,326.1,-0.7,1.8,2470.044,13.32,0.075,245.8
2019-09-07T09:36:12,42.805,6.029,-0.05,-0.001,0.039,102.0,102.0,98.0,13.4,1505.3,328.2,-0.7,1.8,2470.057,13.32,0.05,268.9