TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-08-18T00:00:13,37-13017,2000,13.2321,4.57318,1994.718,4.304,186.7900831614432,38.48968,12.9282,259.652,29.115
2022-08-18T00:30:13,37-13017,2000,13.2325,4.57316,1994.718,4.305,186.83358069236243,38.48909,12.9286,259.6508,29.1144
2022-08-18T01:00:13,37-13017,2000,13.2324,4.57316,1994.707,4.304,186.7901621862818,38.4892,12.9285,259.6511,29.1145
2022-08-18T01:30:13,37-13017,2000,13.2321,4.57315,1994.685,4.303,186.74672199270063,38.48941,12.9282,259.6524,29.1148
2022-08-18T02:00:13,37-13017,2000,13.2319,4.57313,1994.696,4.303,186.74671296766593,38.48942,12.928,259.6534,29.1148
2022-08-18T02:30:13,37-13017,2000,13.2324,4.57314,1994.682,4.304,186.79018753493207,38.48902,12.9285,259.6514,29.1144
2022-08-18T03:00:13,37-13017,2000,13.2323,4.57318,1994.629,4.304,186.7901133125268,38.48952,12.9284,259.6512,29.1148
2022-08-18T03:30:13,37-13017,2000,13.2330,4.57321,1994.620,4.302,186.7033992988726,38.48911,12.9291,259.6481,29.1144
2022-08-18T04:00:13,37-13017,2000,13.2324,4.57319,1994.622,4.300,186.61652035890123,38.48952,12.9285,259.6506,29.1148
2022-08-18T04:30:13,37-13017,2000,13.2321,4.57316,1994.609,4.303,186.74670368959102,38.48954,12.9282,259.6522,29.1149
2022-08-18T05:00:13,37-13017,2000,13.2323,4.57313,1994.620,4.303,186.74678029539692,38.48905,12.9284,259.6519,29.1145
2022-08-18T05:30:13,37-13017,2000,13.2319,4.57313,1994.587,4.302,186.7033081476185,38.48946,12.928,259.6534,29.1149
2022-08-18T06:00:13,37-13017,2000,13.2322,4.57315,1994.618,4.302,186.70333646189638,38.48934,12.9283,259.652,29.1147
2022-08-18T06:30:13,37-13017,2000,13.2322,4.57313,1994.620,4.302,186.70336320637887,38.48915,12.9283,259.6523,29.1145
2022-08-18T07:00:13,37-13017,2000,13.2316,4.57311,1994.609,4.303,186.74668183107767,38.48956,12.9277,259.6548,29.115
2022-08-18T07:30:13,37-13017,2000,13.2323,4.57317,1994.644,4.305,186.8335265882762,38.48942,12.9284,259.6513,29.1147
2022-08-18T08:00:13,37-13017,2000,13.2326,4.57321,1994.629,4.303,186.74672836438353,38.4895,12.9287,259.6496,29.1147
2022-08-18T08:30:13,37-13017,2000,13.2328,4.57324,1994.639,4.302,186.70332411833337,38.48959,12.9289,259.6484,29.1148
2022-08-18T09:00:13,37-13017,2000,13.2330,4.57325,1994.682,4.303,186.74674923085843,38.48946,12.9291,259.6475,29.1146
2022-08-18T09:30:13,37-13017,2000,13.2336,4.57327,1994.707,4.303,186.74682980852717,38.48905,12.9297,259.645,29.1142
2022-08-18T10:00:13,37-13017,2000,13.2328,4.57325,1994.685,4.302,186.70331426511882,38.48966,12.9289,259.6483,29.1148
2022-08-18T10:30:13,37-13017,2000,13.2334,4.57327,1994.674,4.303,186.7467926244433,38.48926,12.9295,259.6457,29.1144
2022-08-18T11:00:13,37-13017,2000,13.2332,4.57328,1994.718,4.302,186.70334638770353,38.48954,12.9293,259.6464,29.1146
2022-08-18T11:30:13,37-13017,2000,13.2328,4.57322,1994.688,4.304,186.79015207578595,38.48938,12.9289,259.6487,29.1146
2022-08-18T12:00:13,37-13017,2000,13.2328,4.57321,1994.674,4.302,186.70336634640358,38.48929,12.9289,259.6489,29.1145
2022-08-18T13:00:13,37-13017,2000,13.2331,4.57325,1994.705,4.303,186.74676711887673,38.48936,12.9292,259.6472,29.1145
2022-08-18T13:30:13,37-13017,2000,13.2326,4.57324,1994.685,4.303,186.74669035027776,38.48977,12.9287,259.6492,29.1149
2022-08-18T14:00:13,37-13017,2000,13.2334,4.57330,1994.664,4.301,186.65995339723383,38.48955,12.9295,259.6453,29.1146
2022-08-18T14:30:13,37-13017,2000,13.2330,4.57330,1994.664,4.301,186.65988187831266,38.48995,12.9291,259.6467,29.115
2022-08-18T15:00:13,37-13017,2000,13.2329,4.57324,1994.664,4.300,186.6165450167393,38.48948,12.929,259.648,29.1147
2022-08-18T15:30:13,37-13017,2000,13.2328,4.57319,1994.676,4.299,186.57319546666292,38.4891,12.9289,259.6492,29.1144
2022-08-18T16:00:13,37-13017,2000,13.2325,4.57319,1994.631,4.302,186.70333803184417,38.48941,12.9286,259.6503,29.1147
2022-08-18T16:30:13,37-13017,2000,13.2331,4.57323,1994.609,4.304,186.79018885318632,38.4892,12.9292,259.6474,29.1144
2022-08-18T17:00:13,37-13017,2000,13.2322,4.57322,1994.609,4.299,186.5730446335108,38.49001,12.9283,259.6509,29.1152
2022-08-18T17:30:13,37-13017,2000,13.2327,4.57320,1994.639,4.303,186.74675892371545,38.48931,12.9288,259.6494,29.1146
2022-08-18T18:00:13,37-13017,2000,13.2322,4.57317,1994.598,4.301,186.65990912145844,38.48954,12.9283,259.6516,29.1149
2022-08-18T18:30:13,37-13017,2000,13.2322,4.57317,1994.631,4.302,186.70331112502285,38.48952,12.9283,259.6517,29.1148
2022-08-18T19:00:13,37-13017,2000,13.2331,4.57325,1994.598,4.301,186.659963085355,38.4894,12.9292,259.6471,29.1146
2022-08-18T19:30:13,37-13017,2000,13.2331,4.57324,1994.620,4.301,186.65997856537348,38.48929,12.9292,259.6473,29.1145
2022-08-18T20:00:13,37-13017,2000,13.2328,4.57323,1994.620,4.300,186.61653839680113,38.4895,12.9289,259.6485,29.1147
2022-08-18T20:30:13,37-13017,2000,13.2323,4.57322,1994.653,4.303,186.74666202919812,38.48989,12.9284,259.6506,29.1151
2022-08-18T21:00:13,37-13017,2000,13.2326,4.57319,1994.682,4.302,186.7033587308403,38.48929,12.9287,259.6499,29.1146
2022-08-18T21:30:13,37-13017,2000,13.2322,4.57318,1994.685,4.304,186.7900982369783,38.4896,12.9283,259.6516,29.1149
2022-08-18T22:00:13,37-13017,2000,13.2323,4.57318,1994.696,4.304,186.790117537301,38.48949,12.9284,259.6512,29.1148
2022-08-18T22:30:13,37-13017,2000,13.2328,4.57318,1994.693,4.302,186.70340716688338,38.489,12.9289,259.6493,29.1143
2022-08-18T23:00:13,37-13017,2000,13.2321,4.57316,1994.696,4.304,186.79010851009704,38.4895,12.9282,259.6522,29.1148
2022-08-18T23:30:13,37-13017,2000,13.2322,4.57315,1994.696,4.303,186.74673988059115,38.48931,12.9283,259.652,29.1147
