TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-04-19T22:01:17,37-13375,2400,13.2853,4.59604,2403.322,4.316,187.31241525325356,38.49317,12.9139,259.7221,29.1207
2022-04-19T22:31:17,37-13375,2400,13.2850,4.59603,2403.298,4.317,187.35577364363508,38.49338,12.9136,259.7233,29.1209
2022-04-19T23:01:17,37-13375,2400,13.2857,4.59604,2403.298,4.316,187.31248563936367,38.49278,12.9143,259.7206,29.1203
2022-04-19T23:31:17,37-13375,2400,13.2853,4.59604,2403.286,4.316,187.31241384122734,38.49318,12.9139,259.722,29.1207
2022-04-20T00:01:17,37-13375,2400,13.2854,4.59604,2403.250,4.314,187.2256298800516,38.4931,12.914,259.7216,29.1206
2022-04-20T00:31:17,37-13375,2400,13.2850,4.59604,2403.238,4.316,187.31235716870475,38.4935,12.9136,259.7231,29.121
2022-04-20T01:01:17,37-13375,2400,13.2855,4.59604,2403.214,4.316,187.31244550419265,38.49301,12.9141,259.7213,29.1205
2022-04-20T01:31:17,37-13375,2400,13.2856,4.59604,2403.190,4.316,187.3124620417078,38.49292,12.9142,259.7209,29.1204
2022-04-20T02:01:17,37-13375,2400,13.2853,4.59605,2403.178,4.317,187.35579360809677,38.49332,12.9139,259.7218,29.1208
2022-04-20T02:31:17,37-13375,2400,13.2853,4.59605,2403.166,4.314,187.22559500239277,38.49332,12.9139,259.7218,29.1208
2022-04-20T03:01:17,37-13375,2400,13.2855,4.59605,2403.154,4.315,187.26902901665835,38.49313,12.9141,259.7211,29.1206
2022-04-20T03:31:17,37-13375,2400,13.2855,4.59605,2403.130,4.314,187.22562806206182,38.49314,12.9141,259.721,29.1206
2022-04-20T04:01:17,37-13375,2400,13.2857,4.59605,2403.142,4.315,187.26906349574028,38.49294,12.9143,259.7203,29.1204
2022-04-20T04:31:17,37-13375,2400,13.2855,4.59605,2403.142,4.317,187.35582669075583,38.49314,12.9141,259.721,29.1206
2022-04-20T05:31:17,37-13375,2400,13.2855,4.59605,2403.154,4.317,187.35582810310868,38.49313,12.9141,259.7211,29.1206
2022-04-20T06:01:17,37-13375,2400,13.2853,4.59605,2403.177,4.316,187.31239407286213,38.49332,12.9139,259.7218,29.1208
2022-04-20T06:31:17,37-13375,2400,13.2859,4.59605,2403.178,4.318,187.39930089053038,38.49272,12.9145,259.7196,29.1202
2022-04-20T07:01:17,37-13375,2400,13.2855,4.59605,2403.226,4.318,187.39923188437393,38.4931,12.9141,259.7211,29.1206
2022-04-20T07:31:17,37-13375,2400,13.2855,4.59605,2403.238,4.318,187.39923188437393,38.4931,12.9141,259.7211,29.1206
2022-04-20T08:01:17,37-13375,2400,13.2853,4.59605,2403.274,4.316,187.31239972096623,38.49328,12.9139,259.7219,29.1207
2022-04-20T08:31:17,37-13375,2400,13.2855,4.59605,2403.286,4.317,187.35583516487307,38.49308,12.9141,259.7211,29.1205
2022-04-20T09:01:17,37-13375,2400,13.2851,4.59605,2403.297,4.317,187.3557647625502,38.49347,12.9137,259.7226,29.1209
2022-04-20T09:31:17,37-13375,2400,13.2857,4.59605,2403.286,4.315,187.2690719659298,38.49288,12.9143,259.7204,29.1203
2022-04-20T10:31:17,37-13375,2400,13.2854,4.59604,2403.274,4.317,187.35582992236306,38.49309,12.914,259.7217,29.1206
2022-04-20T11:01:17,37-13375,2400,13.2855,4.59604,2403.261,4.318,187.39924601117502,38.493,12.9141,259.7213,29.1205
2022-04-20T11:31:17,37-13375,2400,13.2853,4.59604,2403.214,4.317,187.35580914398227,38.49321,12.9139,259.722,29.1207
2022-04-20T12:01:17,37-13375,2400,13.2854,4.59603,2403.225,4.315,187.26904212866123,38.49301,12.914,259.7218,29.1205
2022-04-20T13:01:17,37-13375,2400,13.2856,4.59605,2403.166,4.317,187.35584605681015,38.49303,12.9142,259.7207,29.1205
2022-04-20T13:31:17,37-13375,2400,13.2855,4.59605,2403.166,4.316,187.3124285598835,38.49313,12.9141,259.7211,29.1206
2022-04-20T14:01:17,37-13375,2400,13.2855,4.59605,2403.154,4.315,187.26902901665835,38.49313,12.9141,259.7211,29.1206
2022-04-20T14:31:17,37-13375,2400,13.2851,4.59603,2403.142,4.314,187.2255845247294,38.49334,12.9137,259.7228,29.1208
2022-04-20T15:01:17,37-13375,2400,13.2855,4.59603,2403.130,4.319,187.4426526236902,38.49295,12.9141,259.7214,29.1204
2022-04-20T15:31:17,37-13375,2400,13.2855,4.59604,2403.118,4.313,187.18224121856193,38.49305,12.9141,259.7212,29.1205
2022-04-20T16:01:17,37-13375,2400,13.2850,4.59603,2403.118,4.317,187.35576375715786,38.49345,12.9136,259.7232,29.1209
2022-04-20T16:31:17,37-13375,2400,13.2850,4.59602,2403.094,4.315,187.2689759941146,38.49337,12.9136,259.7233,29.1209
2022-04-20T17:01:17,37-13375,2400,13.2854,4.59603,2403.094,4.317,187.35583415942267,38.49306,12.914,259.7217,29.1205
2022-04-20T17:31:17,37-13375,2400,13.2855,4.59603,2403.130,4.318,187.3992530745761,38.49295,12.9141,259.7214,29.1204
2022-04-20T18:01:17,37-13375,2400,13.2854,4.59603,2403.154,4.318,187.39923652941152,38.49304,12.914,259.7217,29.1205
2022-04-20T19:31:17,37-13375,2400,13.2853,4.59604,2403.250,4.317,187.35581055633557,38.4932,12.9139,259.722,29.1207
2022-04-20T20:01:17,37-13375,2400,13.2854,4.59604,2403.286,4.317,187.3558313347162,38.49308,12.914,259.7217,29.1206
2022-04-20T20:31:17,37-13375,2400,13.2852,4.59605,2403.298,4.317,187.35578271620008,38.49337,12.9138,259.7223,29.1208
2022-04-20T21:01:17,37-13375,2400,13.2852,4.59604,2403.321,4.316,187.3123973037512,38.49327,12.9138,259.7224,29.1207
