contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-02-02T00:04:03,42.805,6.029,0.029,0.032,-0.023,104.0,125.0,101.0,13.4,1505.2,325.2,-0.7,1.8,2470.312,13.3,0.043,42.2
2020-02-02T00:07:03,42.805,6.029,0.041,0.028,-0.043,103.0,123.0,102.0,13.4,1505.3,328.0,-0.7,1.8,2470.333,13.31,0.049,55.7
2020-02-02T00:10:03,42.805,6.029,0.039,0.04,-0.023,105.0,126.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.296,13.31,0.055,44.3
2020-02-02T00:13:03,42.805,6.029,0.016,0.024,-0.029,107.0,126.0,101.0,13.3,1505.3,326.2,-0.7,1.8,2470.27,13.31,0.028,33.7
2020-02-02T00:16:03,42.805,6.029,0.062,0.024,-0.012,104.0,125.0,101.0,13.4,1505.3,325.7,-0.7,1.9,2470.299,13.32,0.066,68.8
2020-02-02T00:19:03,42.805,6.029,0.017,0.015,-0.056,103.0,126.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.326,13.32,0.022,48.6
2020-02-02T00:22:03,42.805,6.029,0.063,0.009,-0.031,103.0,126.0,100.0,13.3,1505.3,324.4,-0.7,1.8,2470.321,13.32,0.063,81.9
2020-02-02T00:25:03,42.805,6.029,0.033,0.028,-0.047,103.0,122.0,102.0,13.3,1505.3,324.5,-0.7,1.9,2470.304,13.32,0.043,49.7
2020-02-02T00:28:03,42.805,6.029,0.015,0.013,-0.028,102.0,128.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.275,13.32,0.019,49.1
2020-02-02T00:31:03,42.805,6.029,0.056,0.033,-0.068,103.0,126.0,100.0,13.4,1505.3,327.8,-0.7,1.8,2470.27,13.32,0.064,59.5
2020-02-02T00:34:03,42.805,6.029,0.061,0.022,-0.014,102.0,124.0,100.0,13.3,1505.3,324.7,-0.7,1.8,2470.321,13.32,0.064,70.2
2020-02-02T00:37:03,42.805,6.029,0.034,0.02,-0.046,103.0,125.0,99.0,13.4,1505.3,327.9,-0.7,1.8,2470.277,13.32,0.039,59.5
2020-02-02T00:40:03,42.805,6.029,0.048,0.021,-0.016,103.0,123.0,100.0,13.3,1505.3,325.9,-0.7,1.8,2470.299,13.32,0.052,66.4
2020-02-02T00:43:03,42.805,6.029,0.035,0.022,-0.017,102.0,122.0,101.0,13.3,1505.3,323.4,-0.7,1.8,2470.266,13.32,0.041,57.8
2020-02-02T00:46:03,42.805,6.029,0.052,0.019,-0.026,101.0,123.0,101.0,13.3,1505.3,323.2,-0.7,1.8,2470.31,13.32,0.055,69.9
2020-02-02T00:49:03,42.805,6.029,0.008,0.018,-0.055,103.0,125.0,99.0,13.4,1505.3,326.3,-0.7,1.8,2470.286,13.32,0.019,24.0
2020-02-02T00:52:03,42.805,6.029,0.053,0.025,-0.034,101.0,124.0,100.0,13.3,1505.3,324.8,-0.7,1.8,2470.248,13.32,0.058,64.7
2020-02-02T00:55:03,42.805,6.029,0.027,0.012,-0.049,101.0,123.0,101.0,13.3,1505.3,323.8,-0.7,1.8,2470.293,13.32,0.029,66.0
2020-02-02T00:58:03,42.805,6.029,0.059,0.031,-0.003,101.0,124.0,100.0,13.4,1505.3,324.6,-0.7,1.8,2470.236,13.32,0.066,62.3
2020-02-02T01:04:03,42.805,6.029,0.029,0.003,-0.06,103.0,126.0,102.0,13.4,1505.2,328.0,-0.7,1.8,2470.312,13.3,0.029,84.1
2020-02-02T01:07:03,42.805,6.029,0.03,0.027,-0.058,102.0,125.0,99.0,13.4,1505.3,327.2,-0.7,1.9,2470.281,13.31,0.04,48.0
2020-02-02T01:10:03,42.805,6.029,0.062,0.036,-0.042,102.0,123.0,100.0,13.4,1505.3,328.0,-0.7,1.8,2470.282,13.31,0.071,59.9
2020-02-02T01:13:03,42.805,6.029,0.003,0.04,-0.035,102.0,124.0,99.0,13.3,1505.3,323.7,-0.7,1.8,2470.286,13.31,0.04,4.3
2020-02-02T01:16:03,42.805,6.029,0.011,0.016,-0.041,101.0,123.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.282,13.32,0.019,34.5
2020-02-02T01:19:03,42.805,6.029,0.035,0.012,-0.042,101.0,125.0,99.0,13.4,1505.3,326.5,-0.7,1.8,2470.293,13.32,0.037,71.1
2020-02-02T01:22:03,42.805,6.029,0.038,0.029,-0.013,102.0,121.0,100.0,13.3,1505.3,328.3,-0.7,1.9,2470.29,13.32,0.047,52.7
2020-02-02T01:25:03,42.805,6.029,0.055,0.023,-0.033,101.0,122.0,99.0,13.3,1505.3,327.1,-0.7,1.8,2470.232,13.32,0.059,67.3
2020-02-02T01:28:03,42.805,6.029,0.035,0.04,-0.032,102.0,127.0,99.0,13.3,1505.3,324.5,-0.7,1.8,2470.298,13.32,0.053,41.2
2020-02-02T01:31:03,42.805,6.029,0.02,0.046,-0.053,101.0,124.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.282,13.32,0.05,23.5
2020-02-02T01:34:03,42.805,6.029,0.063,0.035,-0.013,102.0,122.0,100.0,13.3,1505.3,326.0,-0.7,1.8,2470.258,13.32,0.072,60.9
2020-02-02T01:37:03,42.805,6.029,0.034,0.017,-0.037,102.0,123.0,99.0,13.4,1505.3,327.3,-0.7,1.9,2470.3,13.32,0.038,63.4
2020-02-02T01:40:03,42.805,6.029,0.012,0.033,-0.033,102.0,127.0,100.0,13.4,1505.3,324.3,-0.7,1.9,2470.259,13.32,0.035,20.0
2020-02-02T01:43:03,42.805,6.029,0.02,0.035,-0.018,100.0,123.0,99.0,13.3,1505.3,325.3,-0.7,1.8,2470.285,13.32,0.04,29.7
2020-02-02T01:46:03,42.805,6.029,0.05,0.026,-0.037,101.0,121.0,99.0,13.4,1505.3,324.7,-0.7,1.8,2470.294,13.32,0.056,62.5
2020-02-02T01:49:03,42.805,6.029,0.03,0.042,-0.018,102.0,124.0,100.0,13.4,1505.3,323.5,-0.7,1.8,2470.261,13.32,0.051,35.5
2020-02-02T01:52:03,42.805,6.029,0.012,0.037,-0.044,102.0,125.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.234,13.32,0.038,18.0
2020-02-02T01:55:03,42.805,6.029,0.04,0.021,-0.02,102.0,126.0,99.0,13.4,1505.3,326.3,-0.7,1.8,2470.264,13.32,0.045,62.3
2020-02-02T01:58:03,42.805,6.029,0.025,0.013,-0.045,103.0,127.0,100.0,13.4,1505.3,327.3,-0.7,1.8,2470.28,13.32,0.028,62.5
2020-02-02T02:04:03,42.805,6.029,0.051,-0.002,-0.039,103.0,123.0,99.0,13.4,1505.2,324.7,-0.7,1.8,2470.282,13.3,0.051,92.2
2020-02-02T02:07:03,42.805,6.029,0.031,0.008,-0.042,103.0,124.0,100.0,13.4,1505.3,324.1,-0.7,1.9,2470.306,13.31,0.032,75.5
2020-02-02T02:10:03,42.805,6.029,0.056,0.017,-0.045,103.0,123.0,99.0,13.3,1505.3,327.7,-0.7,1.8,2470.304,13.31,0.058,73.1
2020-02-02T02:13:03,42.805,6.029,0.049,0.016,-0.029,103.0,118.0,100.0,13.3,1505.3,325.1,-0.7,1.8,2470.284,13.31,0.051,71.9
2020-02-02T02:16:03,42.805,6.029,0.033,0.026,-0.05,101.0,125.0,99.0,13.4,1505.3,324.8,-0.7,1.8,2470.3,13.32,0.042,51.8
2020-02-02T02:19:03,42.805,6.029,0.033,0.03,-0.007,103.0,119.0,101.0,13.3,1505.3,325.2,-0.7,1.8,2470.236,13.32,0.044,47.7
2020-02-02T02:22:03,42.805,6.029,0.013,0.018,-0.061,103.0,122.0,101.0,13.4,1505.3,323.4,-0.7,1.8,2470.284,13.32,0.022,35.8
2020-02-02T02:25:03,42.805,6.029,0.028,0.027,-0.063,101.0,121.0,99.0,13.4,1505.3,326.3,-0.7,1.8,2470.298,13.32,0.038,46.0
2020-02-02T02:28:03,42.805,6.029,0.045,0.013,-0.055,101.0,122.0,101.0,13.4,1505.3,326.3,-0.7,1.9,2470.257,13.32,0.046,73.9
2020-02-02T02:31:03,42.805,6.029,0.031,0.006,-0.025,103.0,123.0,100.0,13.3,1505.3,324.2,-0.7,1.8,2470.304,13.32,0.031,79.0
2020-02-02T02:34:03,42.805,6.029,0.021,0.012,-0.053,103.0,122.0,99.0,13.3,1505.3,325.0,-0.7,1.8,2470.276,13.32,0.024,60.3
2020-02-02T02:37:03,42.805,6.029,0.033,0.01,-0.015,103.0,125.0,104.0,13.4,1505.3,323.0,-0.7,1.8,2470.29,13.32,0.034,73.1
2020-02-02T02:40:03,42.805,6.029,0.043,0.023,-0.003,102.0,124.0,100.0,13.3,1505.3,324.1,-0.7,1.8,2470.224,13.32,0.048,61.9
2020-02-02T02:43:03,42.805,6.029,0.032,0.028,-0.038,101.0,125.0,101.0,13.3,1505.3,324.1,-0.7,1.8,2470.261,13.32,0.042,48.8
2020-02-02T02:46:03,42.805,6.029,0.025,0.019,-0.031,104.0,125.0,100.0,13.4,1505.3,326.1,-0.7,1.8,2470.26,13.32,0.031,52.8
2020-02-02T02:49:03,42.805,6.029,0.032,0.038,-0.031,104.0,121.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.257,13.32,0.049,40.1
2020-02-02T02:52:03,42.805,6.029,0.036,0.042,-0.03,103.0,127.0,101.0,13.4,1505.3,326.0,-0.7,1.8,2470.288,13.32,0.055,40.6
2020-02-02T02:55:03,42.805,6.029,0.019,0.013,-0.033,102.0,126.0,100.0,13.3,1505.3,326.4,-0.7,1.8,2470.283,13.32,0.023,55.6
2020-02-02T02:58:03,42.805,6.029,0.022,0.023,-0.028,104.0,126.0,101.0,13.4,1505.3,327.8,-0.7,1.8,2470.23,13.32,0.031,43.7
2020-02-02T03:04:03,42.805,6.029,0.044,0.028,-0.03,105.0,123.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2470.264,13.3,0.052,57.5
2020-02-02T03:07:03,42.805,6.029,0.008,0.031,-0.035,105.0,127.0,101.0,13.3,1505.3,327.3,-0.7,1.8,2470.269,13.31,0.032,14.5
2020-02-02T03:10:03,42.805,6.029,0.006,0.027,-0.046,104.0,127.0,102.0,13.3,1505.3,324.9,-0.7,1.8,2470.267,13.31,0.027,12.5
2020-02-02T03:13:03,42.805,6.029,0.037,0.02,-0.046,102.0,121.0,101.0,13.4,1505.3,323.4,-0.7,1.8,2470.292,13.31,0.042,61.6
2020-02-02T03:16:03,42.805,6.029,0.053,0.032,-0.027,105.0,118.0,102.0,13.3,1505.3,325.0,-0.7,1.8,2470.278,13.32,0.061,58.9
2020-02-02T03:19:03,42.805,6.029,0.037,0.032,-0.014,105.0,125.0,101.0,13.4,1505.3,323.7,-0.7,1.8,2470.257,13.32,0.048,49.1
2020-02-02T03:22:03,42.805,6.029,0.056,0.017,-0.03,104.0,118.0,102.0,13.3,1505.3,327.0,-0.7,1.8,2470.26,13.32,0.058,73.1
2020-02-02T03:25:03,42.805,6.029,0.05,0.008,-0.034,103.0,119.0,102.0,13.3,1505.3,325.1,-0.7,1.8,2470.23,13.32,0.05,80.9
2020-02-02T03:28:03,42.805,6.029,0.038,0.025,-0.047,104.0,125.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.293,13.32,0.045,56.7
2020-02-02T03:31:03,42.805,6.029,0.036,0.02,-0.027,103.0,127.0,102.0,13.3,1505.3,325.5,-0.7,1.8,2470.256,13.32,0.041,60.9
2020-02-02T03:34:03,42.805,6.029,0.077,0.017,-0.025,103.0,120.0,102.0,13.4,1505.3,324.6,-0.7,1.8,2470.321,13.32,0.078,77.6
2020-02-02T03:37:03,42.805,6.029,0.051,0.035,-0.063,103.0,124.0,102.0,13.4,1505.3,328.0,-0.7,1.8,2470.227,13.32,0.061,55.5
2020-02-02T03:40:03,42.805,6.029,0.02,0.008,-0.034,104.0,122.0,102.0,13.4,1505.3,326.9,-0.7,1.9,2470.294,13.32,0.021,68.2
2020-02-02T03:43:03,42.805,6.029,0.039,0.008,-0.048,104.0,123.0,102.0,13.4,1505.3,324.8,-0.7,1.8,2470.239,13.32,0.039,78.4
2020-02-02T03:46:03,42.805,6.029,0.029,0.017,-0.017,105.0,119.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.208,13.32,0.033,59.6
2020-02-02T03:49:03,42.805,6.029,0.036,0.039,-0.028,104.0,122.0,101.0,13.4,1505.3,323.2,-0.7,1.8,2470.25,13.32,0.053,42.7
2020-02-02T03:52:03,42.805,6.029,0.052,0.036,-0.052,106.0,122.0,103.0,13.4,1505.3,323.5,-0.7,1.8,2470.236,13.32,0.063,55.3
2020-02-02T03:55:03,42.805,6.029,0.014,0.022,-0.048,105.0,124.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.247,13.32,0.026,32.5
2020-02-02T03:58:03,42.805,6.029,0.032,0.02,-0.039,104.0,123.0,101.0,13.4,1505.3,328.6,-0.7,1.8,2470.272,13.32,0.037,58.0
2020-02-02T04:04:03,42.805,6.029,0.026,0.015,-0.012,105.0,122.0,101.0,13.4,1505.2,324.9,-0.8,1.8,2470.289,13.3,0.03,60.0
2020-02-02T04:07:03,42.805,6.029,0.061,0.039,-0.012,104.0,121.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.322,13.31,0.072,57.4
2020-02-02T04:10:03,42.805,6.029,0.06,0.015,-0.014,104.0,117.0,101.0,13.3,1505.3,328.4,-0.7,1.8,2470.288,13.31,0.061,76.0
2020-02-02T04:13:03,42.805,6.029,0.016,0.021,-0.06,105.0,120.0,101.0,13.4,1505.3,325.4,-0.7,1.8,2470.275,13.31,0.026,37.3
2020-02-02T04:16:03,42.805,6.029,0.051,0.023,-0.019,105.0,125.0,101.0,13.3,1505.3,325.1,-0.7,1.8,2470.333,13.32,0.055,65.7
2020-02-02T04:19:03,42.805,6.029,0.036,0.015,-0.036,105.0,121.0,102.0,13.4,1505.3,324.9,-0.7,1.8,2470.229,13.32,0.039,67.4
2020-02-02T04:22:03,42.805,6.029,0.038,0.029,-0.033,105.0,121.0,100.0,13.4,1505.3,325.6,-0.7,1.8,2470.285,13.32,0.047,52.7
2020-02-02T04:25:03,42.805,6.029,0.054,0.018,-0.019,104.0,124.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.253,13.32,0.056,71.6
2020-02-02T04:28:03,42.805,6.029,0.041,0.01,-0.047,105.0,122.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.273,13.32,0.042,76.3
2020-02-02T04:31:03,42.805,6.029,0.032,0.012,-0.053,104.0,120.0,101.0,13.4,1505.3,326.0,-0.7,1.8,2470.241,13.32,0.034,69.4
2020-02-02T04:34:03,42.805,6.029,0.05,0.026,-0.03,105.0,123.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.243,13.32,0.056,62.5
2020-02-02T04:37:03,42.805,6.029,0.051,0.035,-0.015,104.0,121.0,103.0,13.4,1505.3,326.8,-0.7,1.9,2470.26,13.32,0.061,55.5
2020-02-02T04:40:03,42.805,6.029,0.049,0.014,-0.029,104.0,122.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.249,13.32,0.05,74.1
2020-02-02T04:43:03,42.805,6.029,0.053,0.009,-0.019,105.0,120.0,100.0,13.3,1505.3,326.6,-0.7,1.8,2470.22,13.32,0.053,80.4
2020-02-02T04:46:03,42.805,6.029,0.039,0.02,-0.021,104.0,124.0,102.0,13.4,1505.3,325.1,-0.7,1.8,2470.259,13.32,0.043,62.9
2020-02-02T04:49:03,42.805,6.029,0.062,0.007,-0.021,104.0,120.0,101.0,13.4,1505.3,323.2,-0.7,1.8,2470.244,13.32,0.062,83.6
2020-02-02T04:52:03,42.805,6.029,0.054,0.023,-0.031,105.0,119.0,102.0,13.3,1505.3,323.9,-0.7,1.8,2470.237,13.32,0.058,66.9
2020-02-02T04:55:03,42.805,6.029,0.078,-0.001,0.003,104.0,118.0,101.0,13.3,1505.3,326.2,-0.7,1.8,2470.252,13.32,0.078,90.7
2020-02-02T04:58:03,42.805,6.029,0.048,0.006,-0.038,104.0,117.0,103.0,13.4,1505.3,327.8,-0.7,1.9,2470.229,13.32,0.048,82.9
2020-02-02T05:04:03,42.805,6.029,0.063,0.011,-0.019,104.0,117.0,101.0,13.4,1505.2,324.6,-0.7,1.8,2470.249,13.3,0.063,80.1
2020-02-02T05:07:03,42.805,6.029,0.059,0.022,0.008,104.0,117.0,102.0,13.4,1505.3,326.6,-0.7,1.9,2470.276,13.31,0.062,69.6
2020-02-02T05:10:03,42.805,6.029,0.041,0.012,-0.027,104.0,120.0,102.0,13.3,1505.3,323.6,-0.7,1.8,2470.253,13.31,0.042,73.7
2020-02-02T05:13:03,42.805,6.029,0.047,0.005,-0.02,104.0,119.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.252,13.31,0.047,83.9
2020-02-02T05:16:03,42.805,6.029,0.053,0.011,-0.003,104.0,119.0,102.0,13.3,1505.3,327.9,-0.7,1.8,2470.301,13.32,0.054,78.3
2020-02-02T05:19:03,42.805,6.029,0.048,0.014,-0.014,105.0,117.0,102.0,13.3,1505.3,324.9,-0.7,1.9,2470.268,13.32,0.05,73.7
2020-02-02T05:22:03,42.805,6.029,0.029,0.003,-0.03,104.0,119.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.247,13.32,0.029,84.1
2020-02-02T05:25:03,42.805,6.029,0.046,-0.023,-0.031,105.0,116.0,101.0,13.4,1505.3,323.5,-0.7,1.9,2470.265,13.32,0.051,116.6
2020-02-02T05:28:03,42.805,6.029,0.061,0.028,-0.029,104.0,118.0,101.0,13.3,1505.3,324.5,-0.7,1.8,2470.22,13.32,0.067,65.3
2020-02-02T05:31:03,42.805,6.029,0.067,0.034,-0.031,104.0,117.0,102.0,13.3,1505.3,323.7,-0.7,1.8,2470.25,13.32,0.075,63.1
2020-02-02T05:34:03,42.805,6.029,0.039,0.023,-0.014,104.0,118.0,101.0,13.4,1505.3,324.5,-0.8,1.8,2470.235,13.32,0.045,59.5
2020-02-02T05:37:03,42.805,6.029,0.052,0.009,0.003,106.0,116.0,101.0,13.3,1505.3,324.0,-0.7,1.8,2470.223,13.32,0.052,80.2
2020-02-02T05:40:03,42.805,6.029,0.049,0.009,-0.014,105.0,120.0,102.0,13.3,1505.3,325.4,-0.7,1.8,2470.196,13.32,0.049,79.6
2020-02-02T05:43:03,42.805,6.029,0.037,0.007,-0.02,104.0,118.0,102.0,13.4,1505.3,325.9,-0.7,1.8,2470.206,13.32,0.037,79.3
2020-02-02T05:46:03,42.805,6.029,0.057,0.015,-0.013,104.0,118.0,100.0,13.4,1505.3,326.2,-0.7,1.8,2470.235,13.32,0.058,75.3
2020-02-02T05:49:03,42.805,6.029,0.055,0.012,-0.017,104.0,119.0,102.0,13.3,1505.3,325.4,-0.7,1.8,2470.282,13.32,0.056,77.7
2020-02-02T05:52:03,42.805,6.029,0.047,0.009,-0.026,104.0,119.0,101.0,13.4,1505.3,322.7,-0.7,1.8,2470.232,13.32,0.047,79.2
2020-02-02T05:55:03,42.805,6.029,0.064,-0.002,0.001,105.0,116.0,101.0,13.4,1505.3,326.8,-0.7,1.9,2470.201,13.32,0.064,91.8
2020-02-02T05:58:03,42.805,6.029,0.056,0.021,-0.032,104.0,119.0,102.0,13.4,1505.3,328.2,-0.7,1.8,2470.243,13.32,0.059,69.4
2020-02-02T06:04:03,42.805,6.029,0.038,0.037,-0.015,106.0,117.0,102.0,13.4,1505.2,323.7,-0.8,1.8,2470.26,13.3,0.053,45.8
2020-02-02T06:07:03,42.805,6.029,0.039,0.011,-0.051,105.0,121.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.286,13.31,0.04,74.3
2020-02-02T06:10:03,42.805,6.029,0.027,0.028,-0.035,105.0,124.0,101.0,13.4,1505.3,325.8,-0.7,1.8,2470.278,13.31,0.038,44.0
2020-02-02T06:13:03,42.805,6.029,0.06,0.027,-0.048,104.0,122.0,101.0,13.3,1505.3,325.2,-0.7,1.8,2470.243,13.31,0.065,65.8
2020-02-02T06:16:03,42.805,6.029,0.057,0.015,0.015,105.0,120.0,102.0,13.4,1505.3,325.8,-0.7,1.8,2470.227,13.32,0.058,75.3
2020-02-02T06:19:03,42.805,6.029,0.048,0.007,-0.027,105.0,116.0,102.0,13.3,1505.3,326.2,-0.7,1.8,2470.266,13.32,0.048,81.7
2020-02-02T06:22:03,42.805,6.029,0.052,0.012,-0.035,103.0,119.0,101.0,13.4,1505.3,325.1,-0.7,1.9,2470.263,13.32,0.053,77.0
2020-02-02T06:25:03,42.805,6.029,0.049,0.012,0.01,106.0,115.0,102.0,13.4,1505.3,323.2,-0.7,1.8,2470.246,13.32,0.05,76.2
2020-02-02T06:28:03,42.805,6.029,0.042,0.023,-0.038,106.0,122.0,101.0,13.4,1505.3,328.2,-0.7,1.8,2470.226,13.32,0.047,61.3
2020-02-02T06:31:03,42.805,6.029,0.049,-0.004,-0.009,105.0,117.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.222,13.32,0.049,94.7
2020-02-02T06:34:03,42.805,6.029,0.056,0.003,0.001,104.0,118.0,102.0,13.4,1505.3,323.2,-0.7,1.8,2470.238,13.32,0.056,86.9
2020-02-02T06:37:03,42.805,6.029,0.055,0.006,-0.017,106.0,121.0,102.0,13.3,1505.3,328.5,-0.7,1.9,2470.246,13.32,0.055,83.8
2020-02-02T06:40:03,42.805,6.029,0.063,0.007,-0.027,105.0,118.0,102.0,13.4,1505.3,325.4,-0.7,1.8,2470.246,13.32,0.063,83.7
2020-02-02T06:43:03,42.805,6.029,0.04,-0.005,-0.05,105.0,120.0,101.0,13.4,1505.3,322.9,-0.7,1.8,2470.202,13.32,0.04,97.1
2020-02-02T06:46:03,42.805,6.029,0.055,0.013,-0.03,104.0,119.0,102.0,13.4,1505.3,327.2,-0.7,1.8,2470.182,13.32,0.056,76.7
2020-02-02T06:49:03,42.805,6.029,0.049,-0.005,-0.015,104.0,117.0,102.0,13.3,1505.3,326.0,-0.7,1.8,2470.209,13.32,0.049,95.8
2020-02-02T06:52:03,42.805,6.029,0.061,0.017,-0.002,104.0,116.0,103.0,13.4,1505.3,327.9,-0.7,1.8,2470.206,13.32,0.063,74.4
2020-02-02T06:55:03,42.805,6.029,0.056,0.018,0.001,104.0,117.0,103.0,13.3,1505.3,325.6,-0.7,1.8,2470.254,13.32,0.058,72.2
2020-02-02T06:58:03,42.805,6.029,0.054,0.008,-0.026,105.0,118.0,101.0,13.4,1505.3,323.7,-0.7,1.8,2470.235,13.32,0.054,81.6
2020-02-02T07:04:03,42.805,6.029,0.028,0.02,-0.038,105.0,118.0,102.0,13.4,1505.2,324.0,-0.7,1.8,2470.274,13.3,0.034,54.5
2020-02-02T07:07:03,42.805,6.029,0.051,0.021,0.023,106.0,115.0,103.0,13.3,1505.3,325.7,-0.7,1.8,2470.245,13.31,0.055,67.6
2020-02-02T07:10:03,42.805,6.029,0.037,0.023,-0.053,105.0,120.0,102.0,13.3,1505.3,325.6,-0.7,1.8,2470.266,13.31,0.043,58.1
2020-02-02T07:13:03,42.805,6.029,0.07,-0.007,-0.027,106.0,118.0,101.0,13.3,1505.3,327.8,-0.7,1.9,2470.265,13.31,0.07,95.7
2020-02-02T07:16:03,42.805,6.029,0.071,0.019,-0.001,105.0,117.0,102.0,13.3,1505.3,324.2,-0.7,1.8,2470.238,13.32,0.073,75.0
2020-02-02T07:19:03,42.805,6.029,0.056,0.017,-0.019,105.0,117.0,102.0,13.4,1505.3,324.7,-0.8,1.8,2470.262,13.32,0.058,73.1
2020-02-02T07:22:03,42.805,6.029,0.028,0.01,-0.056,104.0,116.0,103.0,13.3,1505.3,327.4,-0.7,1.9,2470.238,13.32,0.029,70.4
2020-02-02T07:25:03,42.805,6.029,0.049,0.004,-0.041,106.0,118.0,102.0,13.4,1505.3,324.2,-0.7,1.8,2470.22,13.32,0.049,85.3
2020-02-02T07:28:03,42.805,6.029,0.056,-0.004,0.009,104.0,122.0,102.0,13.4,1505.3,326.6,-0.7,1.8,2470.281,13.32,0.056,94.1
2020-02-02T07:31:03,42.805,6.029,0.044,0.012,-0.04,105.0,117.0,101.0,13.3,1505.3,325.1,-0.7,1.9,2470.231,13.32,0.045,74.7
2020-02-02T07:34:03,42.805,6.029,0.063,0.031,-0.02,105.0,118.0,101.0,13.4,1505.3,328.3,-0.7,1.8,2470.26,13.32,0.07,63.8
2020-02-02T07:37:03,42.805,6.029,0.042,0.005,-0.031,105.0,119.0,103.0,13.4,1505.3,326.3,-0.7,1.8,2470.258,13.32,0.042,83.2
2020-02-02T07:40:03,42.805,6.029,0.036,-0.003,-0.042,104.0,117.0,102.0,13.4,1505.3,326.1,-0.7,1.9,2470.232,13.32,0.036,94.8
2020-02-02T07:43:03,42.805,6.029,0.054,0.008,-0.022,105.0,120.0,102.0,13.4,1505.3,326.9,-0.7,1.8,2470.209,13.32,0.054,81.6
2020-02-02T07:46:03,42.805,6.029,0.06,-0.003,-0.02,104.0,120.0,101.0,13.3,1505.3,327.7,-0.7,1.8,2470.233,13.32,0.06,92.9
2020-02-02T07:49:03,42.805,6.029,0.035,0.031,0.002,106.0,122.0,101.0,13.4,1505.3,323.7,-0.7,1.8,2470.24,13.32,0.046,48.5
2020-02-02T07:52:03,42.805,6.029,0.04,0.011,-0.018,105.0,119.0,102.0,13.4,1505.3,324.8,-0.7,1.8,2470.247,13.32,0.041,74.6
2020-02-02T07:55:03,42.805,6.029,0.045,0.019,-0.03,105.0,116.0,100.0,13.4,1505.3,323.7,-0.7,1.8,2470.28,13.32,0.048,67.1
2020-02-02T07:58:03,42.805,6.029,0.07,0.008,-0.039,105.0,116.0,102.0,13.4,1505.3,328.4,-0.7,1.8,2470.253,13.32,0.07,83.5
2020-02-02T08:04:03,42.805,6.029,0.071,0.02,0.009,104.0,118.0,101.0,13.3,1505.2,322.7,-0.7,1.8,2470.294,13.3,0.073,74.3
2020-02-02T08:07:03,42.805,6.029,0.039,0.028,-0.024,105.0,117.0,102.0,13.4,1505.3,327.1,-0.8,1.8,2470.241,13.31,0.048,54.3
2020-02-02T08:10:03,42.805,6.029,0.051,-0.007,-0.018,104.0,117.0,102.0,13.4,1505.3,324.8,-0.7,1.9,2470.292,13.31,0.051,97.8
2020-02-02T08:13:03,42.805,6.029,0.047,0.003,-0.026,105.0,120.0,101.0,13.3,1505.3,323.4,-0.7,1.9,2470.29,13.32,0.047,86.4
2020-02-02T08:16:03,42.805,6.029,0.057,0.029,-0.032,105.0,116.0,101.0,13.4,1505.3,326.2,-0.7,1.8,2470.305,13.32,0.063,63.0
2020-02-02T08:19:03,42.805,6.029,0.054,0.007,-0.015,106.0,117.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.268,13.32,0.054,82.6
2020-02-02T08:22:03,42.805,6.029,0.053,0.006,-0.002,108.0,115.0,102.0,13.4,1505.3,324.6,-0.7,1.9,2470.281,13.32,0.053,83.5
2020-02-02T08:25:03,42.805,6.029,0.024,0.011,-0.02,104.0,115.0,103.0,13.3,1505.3,326.6,-0.7,1.8,2470.238,13.32,0.026,65.4
2020-02-02T08:28:03,42.805,6.029,0.077,-0.006,-0.007,106.0,115.0,101.0,13.4,1505.3,327.5,-0.7,1.8,2470.193,13.32,0.077,94.5
2020-02-02T08:31:03,42.805,6.029,0.04,0.001,-0.012,106.0,116.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.233,13.32,0.04,88.6
2020-02-02T08:34:03,42.805,6.029,0.044,0.012,-0.018,106.0,115.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.241,13.32,0.045,74.7
2020-02-02T08:37:03,42.805,6.029,0.06,0.019,-0.031,105.0,117.0,101.0,13.3,1505.3,326.3,-0.7,1.8,2470.262,13.32,0.062,72.4
2020-02-02T08:40:03,42.805,6.029,0.059,0.014,-0.018,105.0,120.0,100.0,13.4,1505.3,323.0,-0.7,1.8,2470.289,13.32,0.06,76.7
2020-02-02T08:43:03,42.805,6.029,0.068,0.0,-0.013,104.0,117.0,101.0,13.3,1505.3,325.4,-0.7,1.8,2470.264,13.32,0.067,90.0
2020-02-02T08:46:03,42.805,6.029,0.056,0.007,-0.007,106.0,118.0,102.0,13.3,1505.3,328.0,-0.7,1.8,2470.26,13.32,0.056,82.9
2020-02-02T08:49:03,42.805,6.029,0.068,0.012,-0.028,104.0,114.0,102.0,13.4,1505.3,325.9,-0.7,1.8,2470.296,13.32,0.069,80.0
2020-02-02T08:52:03,42.805,6.029,0.04,0.001,0.0,105.0,116.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.276,13.32,0.04,88.6
2020-02-02T08:55:03,42.805,6.029,0.062,0.012,-0.037,105.0,111.0,102.0,13.3,1505.3,324.0,-0.7,1.8,2470.25,13.32,0.063,79.0
2020-02-02T08:58:03,42.805,6.029,0.069,-0.004,-0.03,104.0,113.0,101.0,13.4,1505.3,327.1,-0.7,1.8,2470.304,13.32,0.069,93.3
2020-02-02T09:04:03,42.805,6.029,0.056,-0.001,-0.026,104.0,115.0,101.0,13.4,1505.2,325.1,-0.7,1.8,2470.316,13.3,0.056,91.0
2020-02-02T09:07:03,42.805,6.029,0.061,0.013,0.001,105.0,118.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.29,13.31,0.062,78.0
2020-02-02T09:10:03,42.805,6.029,0.041,0.017,0.01,105.0,116.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.344,13.31,0.044,67.5
2020-02-02T09:13:03,42.805,6.029,0.043,0.007,-0.012,105.0,115.0,102.0,13.3,1505.3,323.5,-0.7,1.8,2470.261,13.32,0.043,80.8
2020-02-02T09:16:03,42.805,6.029,0.053,0.007,0.007,106.0,116.0,101.0,13.4,1505.3,324.8,-0.7,1.8,2470.319,13.32,0.053,82.5
2020-02-02T09:19:03,42.805,6.029,0.043,0.012,-0.031,104.0,111.0,102.0,13.3,1505.3,327.0,-0.7,1.8,2470.274,13.32,0.044,74.4
2020-02-02T09:22:03,42.805,6.029,0.03,0.003,-0.007,104.0,119.0,101.0,13.4,1505.3,323.3,-0.7,1.8,2470.293,13.32,0.03,84.3
2020-02-02T09:25:03,42.805,6.029,0.068,0.001,-0.012,104.0,114.0,102.0,13.4,1505.3,324.9,-0.7,1.8,2470.282,13.32,0.068,89.2
2020-02-02T09:28:03,42.805,6.029,0.06,0.012,-0.02,104.0,116.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.296,13.32,0.061,78.7
2020-02-02T09:31:03,42.805,6.029,0.048,0.02,0.002,103.0,117.0,101.0,13.3,1505.3,327.9,-0.7,1.8,2470.281,13.32,0.052,67.4
2020-02-02T09:34:03,42.805,6.029,0.064,0.0,-0.016,106.0,117.0,101.0,13.3,1505.3,325.1,-0.7,1.8,2470.318,13.32,0.063,90.0
2020-02-02T09:37:03,42.805,6.029,0.053,0.022,-0.023,105.0,119.0,102.0,13.4,1505.3,323.7,-0.7,1.8,2470.261,13.32,0.057,67.5
2020-02-02T09:40:03,42.805,6.029,0.053,0.006,-0.033,105.0,119.0,101.0,13.4,1505.3,327.8,-0.7,1.8,2470.332,13.32,0.053,83.5
2020-02-02T09:43:03,42.805,6.029,0.031,0.016,-0.008,105.0,118.0,101.0,13.4,1505.3,325.5,-0.7,1.8,2470.35,13.32,0.034,62.7
2020-02-02T09:46:03,42.805,6.029,0.043,0.002,-0.03,105.0,114.0,102.0,13.4,1505.3,326.9,-0.7,1.8,2470.265,13.32,0.043,87.3
2020-02-02T09:49:03,42.805,6.029,0.063,0.018,-0.027,104.0,115.0,102.0,13.4,1505.3,323.5,-0.8,1.8,2470.302,13.32,0.065,74.1
2020-02-02T09:52:03,42.805,6.029,0.049,0.009,-0.028,104.0,118.0,102.0,13.3,1505.3,327.8,-0.7,1.8,2470.295,13.32,0.049,79.6
2020-02-02T09:55:03,42.805,6.029,0.036,0.007,-0.029,105.0,119.0,102.0,13.4,1505.3,325.6,-0.7,1.8,2470.332,13.32,0.036,79.0
2020-02-02T09:58:03,42.805,6.029,0.029,0.023,-0.044,105.0,118.0,102.0,13.3,1505.3,324.1,-0.7,1.8,2470.276,13.32,0.037,51.6
2020-02-02T10:04:03,42.805,6.029,0.036,0.017,-0.003,105.0,117.0,102.0,13.4,1505.2,324.7,-0.8,1.8,2470.345,13.3,0.039,64.7
2020-02-02T10:07:03,42.805,6.029,0.054,0.01,-0.05,104.0,115.0,103.0,13.4,1505.3,326.7,-0.7,1.9,2470.332,13.31,0.054,79.5