contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur CSTAR
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
2019-12-25T00:00:59,42.805,6.029,CST-1368DR,7093,9941,15277,0.088,551
2019-12-25T00:04:01,42.805,6.029,CST-1368DR,7093,9942,15278,0.088,550
2019-12-25T00:07:03,42.805,6.029,CST-1368DR,7093,9942,15278,0.088,551
2019-12-25T00:10:04,42.805,6.029,CST-1368DR,7093,9942,15279,0.087,550
2019-12-25T00:13:06,42.805,6.029,CST-1368DR,7093,9943,15279,0.087,551
2019-12-25T00:16:08,42.805,6.029,CST-1368DR,7093,9942,15278,0.088,551
2019-12-25T00:19:09,42.805,6.029,CST-1368DR,7093,9940,15276,0.088,550
2019-12-25T00:22:11,42.805,6.029,CST-1368DR,7093,9941,15277,0.088,551
2019-12-25T00:25:13,42.805,6.029,CST-1368DR,7093,9943,15279,0.087,551
2019-12-25T00:28:14,42.805,6.029,CST-1368DR,7093,9941,15277,0.088,551
2019-12-25T00:31:16,42.805,6.029,CST-1368DR,7093,9942,15278,0.088,551
2019-12-25T00:34:18,42.805,6.029,CST-1368DR,7093,9942,15279,0.087,551
2019-12-25T00:37:19,42.805,6.029,CST-1368DR,7093,9942,15278,0.088,551
2019-12-25T00:40:21,42.805,6.029,CST-1368DR,7093,9941,15277,0.088,550
2019-12-25T00:43:23,42.805,6.029,CST-1368DR,7093,9940,15275,0.088,551
2019-12-25T00:46:25,42.805,6.029,CST-1368DR,7093,9940,15276,0.088,551
2019-12-25T00:49:26,42.805,6.029,CST-1368DR,7093,9941,15276,0.088,551
2019-12-25T00:52:28,42.805,6.029,CST-1368DR,7093,9942,15278,0.088,551
2019-12-25T00:55:30,42.805,6.029,CST-1368DR,7093,9941,15277,0.088,550
2019-12-25T00:58:32,42.805,6.029,CST-1368DR,7093,9943,15279,0.087,551
2019-12-25T01:01:33,42.805,6.029,CST-1368DR,7093,9942,15278,0.088,551
2019-12-25T01:04:35,42.805,6.029,CST-1368DR,7093,9942,15278,0.088,551
2019-12-25T01:07:36,42.805,6.029,CST-1368DR,7093,9941,15277,0.088,551
2019-12-25T01:10:38,42.805,6.029,CST-1368DR,7093,9942,15279,0.087,551
2019-12-25T01:13:40,42.805,6.029,CST-1368DR,7093,9940,15276,0.088,551
2019-12-25T01:16:41,42.805,6.029,CST-1368DR,7093,9941,15277,0.088,551
2019-12-25T01:19:43,42.805,6.029,CST-1368DR,7092,9934,15268,0.090,551
2019-12-25T01:22:45,42.805,6.029,CST-1368DR,7093,9940,15275,0.088,550
2019-12-25T01:25:46,42.805,6.029,CST-1368DR,7092,9941,15279,0.087,551
2019-12-25T01:28:48,42.805,6.029,CST-1368DR,7092,9940,15277,0.088,551
2019-12-25T01:31:50,42.805,6.029,CST-1368DR,7092,9941,15279,0.087,550
2019-12-25T01:34:51,42.805,6.029,CST-1368DR,7092,9940,15277,0.088,550
2019-12-25T01:37:53,42.805,6.029,CST-1368DR,7092,9942,15280,0.087,551
2019-12-25T01:40:55,42.805,6.029,CST-1368DR,7092,9940,15278,0.088,551
2019-12-25T01:43:56,42.805,6.029,CST-1368DR,7092,9941,15278,0.088,551
2019-12-25T01:46:58,42.805,6.029,CST-1368DR,7092,9941,15279,0.087,551
2019-12-25T01:50:00,42.805,6.029,CST-1368DR,7092,9941,15279,0.087,550
2019-12-25T01:53:01,42.805,6.029,CST-1368DR,7092,9940,15278,0.088,551
2019-12-25T01:56:03,42.805,6.029,CST-1368DR,7092,9941,15279,0.087,551
2019-12-25T01:59:05,42.805,6.029,CST-1368DR,7092,9941,15279,0.087,551
2019-12-25T02:02:06,42.805,6.029,CST-1368DR,7092,9941,15279,0.087,550
2019-12-25T02:05:08,42.805,6.029,CST-1368DR,7092,9943,15281,0.087,550
2019-12-25T02:08:10,42.805,6.029,CST-1368DR,7092,9941,15279,0.087,551
2019-12-25T02:11:11,42.805,6.029,CST-1368DR,7092,9942,15280,0.087,551
2019-12-25T02:14:13,42.805,6.029,CST-1368DR,7092,9941,15279,0.087,551
2019-12-25T02:17:15,42.805,6.029,CST-1368DR,7092,9941,15279,0.087,550
2019-12-25T02:20:16,42.805,6.029,CST-1368DR,7092,9942,15280,0.087,551
2019-12-25T02:23:18,42.805,6.029,CST-1368DR,7092,9943,15281,0.087,551
2019-12-25T02:26:19,42.805,6.029,CST-1368DR,7092,9941,15279,0.087,550
2019-12-25T02:29:21,42.805,6.029,CST-1368DR,7092,9941,15279,0.087,551
2019-12-25T02:32:23,42.805,6.029,CST-1368DR,7092,9940,15277,0.088,550
2019-12-25T02:35:24,42.805,6.029,CST-1368DR,7092,9939,15276,0.088,551
2019-12-25T02:38:26,42.805,6.029,CST-1368DR,7092,9938,15275,0.088,550
2019-12-25T02:41:28,42.805,6.029,CST-1368DR,7092,9940,15278,0.088,550
2019-12-25T02:44:29,42.805,6.029,CST-1368DR,7092,9940,15277,0.088,551
2019-12-25T02:47:31,42.805,6.029,CST-1368DR,7092,9940,15277,0.088,551
2019-12-25T02:50:33,42.805,6.029,CST-1368DR,7092,9942,15281,0.087,551
2019-12-25T02:53:34,42.805,6.029,CST-1368DR,7092,9942,15280,0.087,551
2019-12-25T02:56:36,42.805,6.029,CST-1368DR,7092,9942,15281,0.087,550
2019-12-25T02:59:38,42.805,6.029,CST-1368DR,7092,9940,15277,0.088,551
2019-12-25T03:02:39,42.805,6.029,CST-1368DR,7092,9941,15279,0.087,551
2019-12-25T03:05:41,42.805,6.029,CST-1368DR,7092,9942,15280,0.087,551
2019-12-25T03:08:43,42.805,6.029,CST-1368DR,7092,9941,15279,0.087,551
2019-12-25T03:11:44,42.805,6.029,CST-1368DR,7092,9941,15278,0.088,551
2019-12-25T03:14:46,42.805,6.029,CST-1368DR,7092,9938,15275,0.088,551
2019-12-25T03:17:48,42.805,6.029,CST-1368DR,7092,9940,15278,0.088,551
2019-12-25T03:20:49,42.805,6.029,CST-1368DR,7092,9942,15280,0.087,551
2019-12-25T03:23:51,42.805,6.029,CST-1368DR,7092,9940,15278,0.088,551
2019-12-25T03:26:53,42.805,6.029,CST-1368DR,7092,9941,15279,0.087,551
2019-12-25T03:29:54,42.805,6.029,CST-1368DR,7092,9942,15280,0.087,551
2019-12-25T03:32:56,42.805,6.029,CST-1368DR,7092,9941,15279,0.087,551
2019-12-25T03:35:57,42.805,6.029,CST-1368DR,7092,9942,15280,0.087,551
2019-12-25T03:38:59,42.805,6.029,CST-1368DR,7092,9942,15280,0.087,551
2019-12-25T03:42:01,42.805,6.029,CST-1368DR,7092,9942,15281,0.087,551
2019-12-25T03:45:02,42.805,6.029,CST-1368DR,7092,9942,15281,0.087,551
2019-12-25T03:48:04,42.805,6.029,CST-1368DR,7092,9941,15278,0.088,550
2019-12-25T03:51:06,42.805,6.029,CST-1368DR,7092,9942,15280,0.087,551
2019-12-25T03:54:07,42.805,6.029,CST-1368DR,7092,9942,15280,0.087,551
2019-12-25T03:57:09,42.805,6.029,CST-1368DR,7092,9942,15281,0.087,551
2019-12-25T04:00:11,42.805,6.029,CST-1368DR,7092,9942,15280,0.087,551
2019-12-25T04:03:12,42.805,6.029,CST-1368DR,7092,9940,15278,0.088,551
2019-12-25T04:06:14,42.805,6.029,CST-1368DR,7092,9941,15279,0.087,551
2019-12-25T04:09:16,42.805,6.029,CST-1368DR,7092,9942,15281,0.087,551
2019-12-25T04:12:17,42.805,6.029,CST-1368DR,7092,9942,15280,0.087,551
2019-12-25T04:15:19,42.805,6.029,CST-1368DR,7092,9941,15279,0.087,551
2019-12-25T04:18:21,42.805,6.029,CST-1368DR,7092,9942,15280,0.087,551
2019-12-25T04:21:22,42.805,6.029,CST-1368DR,7092,9943,15281,0.087,551
2019-12-25T04:24:24,42.805,6.029,CST-1368DR,7092,9941,15279,0.087,551
2019-12-25T04:27:25,42.805,6.029,CST-1368DR,7092,9942,15280,0.087,550
2019-12-25T04:30:27,42.805,6.029,CST-1368DR,7092,9942,15280,0.087,551
2019-12-25T04:33:29,42.805,6.029,CST-1368DR,7092,9941,15279,0.087,551
2019-12-25T04:36:30,42.805,6.029,CST-1368DR,7092,9942,15281,0.087,551
2019-12-25T04:39:32,42.805,6.029,CST-1368DR,7092,9941,15279,0.087,551
2019-12-25T04:42:34,42.805,6.029,CST-1368DR,7092,9941,15278,0.088,550
2019-12-25T04:45:35,42.805,6.029,CST-1368DR,7092,9942,15280,0.087,551
2019-12-25T04:48:37,42.805,6.029,CST-1368DR,7092,9941,15279,0.087,551
2019-12-25T04:51:39,42.805,6.029,CST-1368DR,7092,9938,15274,0.089,551
2019-12-25T04:54:40,42.805,6.029,CST-1368DR,7092,9940,15277,0.088,551
2019-12-25T04:57:42,42.805,6.029,CST-1368DR,7092,9942,15280,0.087,550
2019-12-25T05:00:44,42.805,6.029,CST-1368DR,7092,9942,15280,0.087,551
2019-12-25T05:03:45,42.805,6.029,CST-1368DR,7092,9940,15278,0.088,551
2019-12-25T05:06:47,42.805,6.029,CST-1368DR,7092,9941,15279,0.087,551
2019-12-25T05:09:48,42.805,6.029,CST-1368DR,7092,9941,15279,0.087,551
2019-12-25T05:12:50,42.805,6.029,CST-1368DR,7092,9939,15275,0.088,551
2019-12-25T05:15:52,42.805,6.029,CST-1368DR,7092,9939,15275,0.088,551
2019-12-25T05:18:53,42.805,6.029,CST-1368DR,7092,9938,15274,0.089,551
2019-12-25T05:21:55,42.805,6.029,CST-1368DR,7092,9941,15279,0.087,551
2019-12-25T05:24:57,42.805,6.029,CST-1368DR,7092,9941,15279,0.087,551
2019-12-25T05:27:58,42.805,6.029,CST-1368DR,7092,9940,15278,0.088,551
2019-12-25T05:31:00,42.805,6.029,CST-1368DR,7091,9938,15276,0.088,551
2019-12-25T05:34:02,42.805,6.029,CST-1368DR,7092,9940,15278,0.088,551
2019-12-25T05:37:04,42.805,6.029,CST-1368DR,7092,9942,15280,0.087,550
2019-12-25T05:40:06,42.805,6.029,CST-1368DR,7092,9940,15278,0.088,551
2019-12-25T05:43:07,42.805,6.029,CST-1368DR,7092,9940,15277,0.088,551
2019-12-25T05:46:09,42.805,6.029,CST-1368DR,7091,9940,15279,0.087,551
2019-12-25T05:49:10,42.805,6.029,CST-1368DR,7091,9940,15279,0.087,551
2019-12-25T05:52:12,42.805,6.029,CST-1368DR,7091,9936,15273,0.089,551
2019-12-25T05:55:14,42.805,6.029,CST-1368DR,7091,9938,15276,0.088,551
2019-12-25T05:58:15,42.805,6.029,CST-1368DR,7091,9938,15276,0.088,551
2019-12-25T06:01:17,42.805,6.029,CST-1368DR,7091,9940,15279,0.087,551
2019-12-25T06:04:19,42.805,6.029,CST-1368DR,7091,9939,15277,0.088,551
2019-12-25T06:07:21,42.805,6.029,CST-1368DR,7091,9939,15277,0.088,551
2019-12-25T06:10:22,42.805,6.029,CST-1368DR,7091,9932,15268,0.090,551
2019-12-25T06:13:24,42.805,6.029,CST-1368DR,7091,9938,15276,0.088,551
2019-12-25T06:16:26,42.805,6.029,CST-1368DR,7091,9937,15275,0.088,551
2019-12-25T06:19:27,42.805,6.029,CST-1368DR,7091,9939,15278,0.088,551
2019-12-25T06:22:29,42.805,6.029,CST-1368DR,7091,9941,15281,0.087,551
2019-12-25T06:25:31,42.805,6.029,CST-1368DR,7091,9940,15280,0.087,551
2019-12-25T06:28:33,42.805,6.029,CST-1368DR,7091,9937,15275,0.088,551
2019-12-25T06:31:34,42.805,6.029,CST-1368DR,7091,9940,15279,0.087,551
2019-12-25T06:34:36,42.805,6.029,CST-1368DR,7091,9940,15279,0.087,551
2019-12-25T06:37:38,42.805,6.029,CST-1368DR,7091,9941,15280,0.087,551
2019-12-25T06:40:39,42.805,6.029,CST-1368DR,7091,9940,15279,0.087,551
2019-12-25T06:43:41,42.805,6.029,CST-1368DR,7091,9930,15265,0.091,551
2019-12-25T06:46:43,42.805,6.029,CST-1368DR,7091,9939,15278,0.088,551
2019-12-25T06:49:44,42.805,6.029,CST-1368DR,7091,9939,15278,0.088,551
2019-12-25T06:52:46,42.805,6.029,CST-1368DR,7091,9939,15277,0.088,550
2019-12-25T06:55:48,42.805,6.029,CST-1368DR,7091,9941,15281,0.087,551
2019-12-25T06:58:49,42.805,6.029,CST-1368DR,7091,9938,15276,0.088,551
2019-12-25T07:01:51,42.805,6.029,CST-1368DR,7091,9940,15279,0.087,551
2019-12-25T07:04:52,42.805,6.029,CST-1368DR,7091,9939,15278,0.088,551
2019-12-25T07:07:54,42.805,6.029,CST-1368DR,7091,9939,15278,0.088,551
2019-12-25T07:10:56,42.805,6.029,CST-1368DR,7091,9940,15280,0.087,551
2019-12-25T07:13:57,42.805,6.029,CST-1368DR,7091,9938,15276,0.088,551
2019-12-25T07:16:59,42.805,6.029,CST-1368DR,7091,9941,15280,0.087,551
2019-12-25T07:20:01,42.805,6.029,CST-1368DR,7091,9938,15277,0.088,550
2019-12-25T07:23:02,42.805,6.029,CST-1368DR,7091,9940,15280,0.087,551
2019-12-25T07:26:04,42.805,6.029,CST-1368DR,7091,9941,15281,0.087,551
2019-12-25T07:29:06,42.805,6.029,CST-1368DR,7091,9941,15280,0.087,550
2019-12-25T07:32:07,42.805,6.029,CST-1368DR,7091,9941,15281,0.087,551
2019-12-25T07:35:09,42.805,6.029,CST-1368DR,7091,9941,15281,0.087,551
2019-12-25T07:38:10,42.805,6.029,CST-1368DR,7091,9940,15280,0.087,551
2019-12-25T07:41:12,42.805,6.029,CST-1368DR,7091,9940,15280,0.087,550
2019-12-25T07:44:14,42.805,6.029,CST-1368DR,7091,9941,15281,0.087,550
2019-12-25T07:47:15,42.805,6.029,CST-1368DR,7091,9940,15279,0.087,551
2019-12-25T07:50:17,42.805,6.029,CST-1368DR,7091,9940,15279,0.087,551
2019-12-25T07:53:19,42.805,6.029,CST-1368DR,7091,9938,15276,0.088,551
2019-12-25T07:56:20,42.805,6.029,CST-1368DR,7091,9938,15276,0.088,551
2019-12-25T07:59:22,42.805,6.029,CST-1368DR,7091,9938,15276,0.088,551
2019-12-25T08:02:24,42.805,6.029,CST-1368DR,7091,9940,15279,0.087,551
2019-12-25T08:05:25,42.805,6.029,CST-1368DR,7091,9938,15276,0.088,551
2019-12-25T08:08:27,42.805,6.029,CST-1368DR,7091,9940,15280,0.087,551
2019-12-25T08:11:29,42.805,6.029,CST-1368DR,7091,9940,15279,0.087,551
2019-12-25T08:14:30,42.805,6.029,CST-1368DR,7091,9939,15277,0.088,551
2019-12-25T08:17:32,42.805,6.029,CST-1368DR,7091,9940,15280,0.087,551
2019-12-25T08:20:33,42.805,6.029,CST-1368DR,7091,9940,15279,0.087,551
2019-12-25T08:23:35,42.805,6.029,CST-1368DR,7091,9940,15280,0.087,551
2019-12-25T08:26:37,42.805,6.029,CST-1368DR,7091,9940,15279,0.087,551
2019-12-25T08:29:38,42.805,6.029,CST-1368DR,7091,9939,15278,0.088,551
2019-12-25T08:32:40,42.805,6.029,CST-1368DR,7091,9940,15279,0.087,551
2019-12-25T08:35:42,42.805,6.029,CST-1368DR,7091,9938,15276,0.088,551
2019-12-25T08:38:43,42.805,6.029,CST-1368DR,7091,9939,15278,0.088,551
2019-12-25T08:41:45,42.805,6.029,CST-1368DR,7091,9939,15278,0.088,551
2019-12-25T08:44:46,42.805,6.029,CST-1368DR,7091,9940,15280,0.087,551
2019-12-25T08:47:48,42.805,6.029,CST-1368DR,7091,9938,15276,0.088,550
2019-12-25T08:50:50,42.805,6.029,CST-1368DR,7091,9940,15279,0.087,551
2019-12-25T08:53:51,42.805,6.029,CST-1368DR,7091,9939,15278,0.088,550
2019-12-25T08:56:53,42.805,6.029,CST-1368DR,7091,9940,15279,0.087,551
2019-12-25T08:59:55,42.805,6.029,CST-1368DR,7091,9938,15276,0.088,551
2019-12-25T09:02:57,42.805,6.029,CST-1368DR,7091,9940,15279,0.087,551
2019-12-25T09:05:58,42.805,6.029,CST-1368DR,7091,9940,15279,0.087,551
2019-12-25T09:09:00,42.805,6.029,CST-1368DR,7091,9938,15276,0.088,551
2019-12-25T09:12:02,42.805,6.029,CST-1368DR,7091,9940,15279,0.087,551
2019-12-25T09:15:03,42.805,6.029,CST-1368DR,7091,9941,15281,0.087,551
2019-12-25T09:18:05,42.805,6.029,CST-1368DR,7091,9937,15275,0.088,551
2019-12-25T09:21:06,42.805,6.029,CST-1368DR,7091,9938,15276,0.088,551
2019-12-25T09:24:08,42.805,6.029,CST-1368DR,7091,9940,15280,0.087,551
2019-12-25T09:27:10,42.805,6.029,CST-1368DR,7091,9939,15277,0.088,551
2019-12-25T09:30:11,42.805,6.029,CST-1368DR,7091,9938,15276,0.088,551
2019-12-25T09:33:13,42.805,6.029,CST-1368DR,7091,9938,15276,0.088,551
2019-12-25T09:36:15,42.805,6.029,CST-1368DR,7091,9940,15280,0.087,551
2019-12-25T09:39:17,42.805,6.029,CST-1368DR,7091,9940,15279,0.087,551
2019-12-25T09:42:18,42.805,6.029,CST-1368DR,7091,9938,15277,0.088,551
2019-12-25T09:45:20,42.805,6.029,CST-1368DR,7091,9938,15276,0.088,551
2019-12-25T09:48:22,42.805,6.029,CST-1368DR,7091,9938,15277,0.088,551
2019-12-25T09:51:23,42.805,6.029,CST-1368DR,7091,9938,15276,0.088,551
2019-12-25T09:54:25,42.805,6.029,CST-1368DR,7090,9938,15278,0.088,551
2019-12-25T09:57:27,42.805,6.029,CST-1368DR,7090,9936,15276,0.088,551
2019-12-25T10:00:28,42.805,6.029,CST-1368DR,7090,9938,15279,0.087,551
2019-12-25T10:03:30,42.805,6.029,CST-1368DR,7091,9940,15279,0.087,551
2019-12-25T10:06:32,42.805,6.029,CST-1368DR,7090,9938,15278,0.088,551
2019-12-25T10:09:33,42.805,6.029,CST-1368DR,7090,9938,15278,0.088,551
2019-12-25T10:12:35,42.805,6.029,CST-1368DR,7090,9939,15280,0.087,551
2019-12-25T10:15:37,42.805,6.029,CST-1368DR,7090,9940,15282,0.086,551
2019-12-25T10:18:38,42.805,6.029,CST-1368DR,7090,9941,15283,0.086,551
2019-12-25T10:21:40,42.805,6.029,CST-1368DR,7090,9940,15282,0.086,551
2019-12-25T10:24:41,42.805,6.029,CST-1368DR,7090,9941,15282,0.086,551
2019-12-25T10:27:43,42.805,6.029,CST-1368DR,7090,9939,15280,0.087,551
2019-12-25T10:30:45,42.805,6.029,CST-1368DR,7090,9939,15279,0.087,551
2019-12-25T10:33:46,42.805,6.029,CST-1368DR,7090,9938,15278,0.088,551
2019-12-25T10:36:48,42.805,6.029,CST-1368DR,7090,9939,15280,0.087,550
2019-12-25T10:39:50,42.805,6.029,CST-1368DR,7090,9940,15281,0.087,551
2019-12-25T10:42:51,42.805,6.029,CST-1368DR,7090,9938,15278,0.088,550
2019-12-25T10:45:53,42.805,6.029,CST-1368DR,7090,9939,15280,0.087,551
2019-12-25T10:48:55,42.805,6.029,CST-1368DR,7090,9940,15282,0.086,551
2019-12-25T10:51:56,42.805,6.029,CST-1368DR,7090,9936,15276,0.088,551
2019-12-25T10:54:58,42.805,6.029,CST-1368DR,7090,9940,15282,0.086,551
2019-12-25T10:58:00,42.805,6.029,CST-1368DR,7090,9940,15281,0.087,551
2019-12-25T11:01:01,42.805,6.029,CST-1368DR,7090,9935,15273,0.089,551
2019-12-25T11:04:03,42.805,6.029,CST-1368DR,7090,9939,15280,0.087,551
2019-12-25T11:07:04,42.805,6.029,CST-1368DR,7090,9939,15280,0.087,551
2019-12-25T11:10:06,42.805,6.029,CST-1368DR,7090,9938,15278,0.088,551
2019-12-25T11:13:08,42.805,6.029,CST-1368DR,7090,9940,15281,0.087,551
2019-12-25T11:16:10,42.805,6.029,CST-1368DR,7090,9940,15281,0.087,551
2019-12-25T11:19:11,42.805,6.029,CST-1368DR,7090,9939,15279,0.087,551
2019-12-25T11:22:13,42.805,6.029,CST-1368DR,7090,9940,15281,0.087,551
2019-12-25T11:25:15,42.805,6.029,CST-1368DR,7090,9939,15279,0.087,551
2019-12-25T11:28:16,42.805,6.029,CST-1368DR,7090,9938,15279,0.087,551
2019-12-25T11:31:18,42.805,6.029,CST-1368DR,7090,9939,15279,0.087,550
2019-12-25T11:34:20,42.805,6.029,CST-1368DR,7090,9940,15281,0.087,551
2019-12-25T11:37:21,42.805,6.029,CST-1368DR,7090,9939,15280,0.087,551
2019-12-25T11:40:23,42.805,6.029,CST-1368DR,7090,9935,15273,0.089,551
2019-12-25T11:43:25,42.805,6.029,CST-1368DR,7090,9938,15279,0.087,551
2019-12-25T11:46:26,42.805,6.029,CST-1368DR,7090,9938,15278,0.088,551
2019-12-25T11:49:28,42.805,6.029,CST-1368DR,7090,9937,15277,0.088,551
2019-12-25T11:52:29,42.805,6.029,CST-1368DR,7090,9936,15275,0.088,551
2019-12-25T11:55:31,42.805,6.029,CST-1368DR,7090,9936,15276,0.088,551
2019-12-25T11:58:33,42.805,6.029,CST-1368DR,7090,9937,15277,0.088,551
2019-12-25T12:01:35,42.805,6.029,CST-1368DR,7090,9939,15280,0.087,550
2019-12-25T12:04:36,42.805,6.029,CST-1368DR,7090,9938,15279,0.087,551
2019-12-25T12:07:38,42.805,6.029,CST-1368DR,7090,9936,15276,0.088,551
2019-12-25T12:10:39,42.805,6.029,CST-1368DR,7090,9938,15278,0.088,551
2019-12-25T12:13:41,42.805,6.029,CST-1368DR,7090,9938,15278,0.088,551
2019-12-25T12:16:43,42.805,6.029,CST-1368DR,7090,9937,15276,0.088,551
2019-12-25T12:19:44,42.805,6.029,CST-1368DR,7090,9938,15278,0.088,551
2019-12-25T12:22:46,42.805,6.029,CST-1368DR,7090,9938,15278,0.088,551
2019-12-25T12:25:48,42.805,6.029,CST-1368DR,7090,9939,15280,0.087,551
2019-12-25T12:28:49,42.805,6.029,CST-1368DR,7090,9939,15279,0.087,551
2019-12-25T12:31:51,42.805,6.029,CST-1368DR,7090,9938,15278,0.088,551
2019-12-25T12:34:53,42.805,6.029,CST-1368DR,7090,9939,15279,0.087,550
2019-12-25T12:37:54,42.805,6.029,CST-1368DR,7090,9938,15279,0.087,551
2019-12-25T12:40:56,42.805,6.029,CST-1368DR,7090,9938,15279,0.087,550
2019-12-25T12:43:57,42.805,6.029,CST-1368DR,7090,9937,15276,0.088,551
2019-12-25T12:46:59,42.805,6.029,CST-1368DR,7090,9938,15279,0.087,551
2019-12-25T12:50:01,42.805,6.029,CST-1368DR,7090,9939,15280,0.087,551
2019-12-25T12:53:02,42.805,6.029,CST-1368DR,7090,9939,15279,0.087,551
2019-12-25T12:56:04,42.805,6.029,CST-1368DR,7090,9938,15278,0.088,551
2019-12-25T12:59:06,42.805,6.029,CST-1368DR,7090,9939,15279,0.087,551
2019-12-25T13:02:07,42.805,6.029,CST-1368DR,7090,9938,15278,0.088,550
2019-12-25T13:05:09,42.805,6.029,CST-1368DR,7090,9938,15278,0.088,551
2019-12-25T13:08:11,42.805,6.029,CST-1368DR,7090,9938,15278,0.088,551
2019-12-25T13:11:12,42.805,6.029,CST-1368DR,7090,9937,15277,0.088,550
2019-12-25T13:14:14,42.805,6.029,CST-1368DR,7090,9939,15280,0.087,551
2019-12-25T13:17:15,42.805,6.029,CST-1368DR,7090,9938,15279,0.087,551
2019-12-25T13:20:17,42.805,6.029,CST-1368DR,7090,9938,15278,0.088,551
2019-12-25T13:23:19,42.805,6.029,CST-1368DR,7090,9938,15278,0.088,551
2019-12-25T13:26:21,42.805,6.029,CST-1368DR,7090,9937,15277,0.088,551
2019-12-25T13:29:22,42.805,6.029,CST-1368DR,7089,9935,15275,0.088,551
2019-12-25T13:32:24,42.805,6.029,CST-1368DR,7090,9936,15275,0.088,551
2019-12-25T13:35:25,42.805,6.029,CST-1368DR,7089,9937,15279,0.087,551
2019-12-25T13:38:27,42.805,6.029,CST-1368DR,7089,9937,15279,0.087,551
2019-12-25T13:41:29,42.805,6.029,CST-1368DR,7089,9938,15280,0.087,551
2019-12-25T13:44:30,42.805,6.029,CST-1368DR,7089,9936,15277,0.088,551
2019-12-25T13:47:32,42.805,6.029,CST-1368DR,7089,9936,15277,0.088,551
2019-12-25T13:50:34,42.805,6.029,CST-1368DR,7089,9938,15280,0.087,551
2019-12-25T13:53:35,42.805,6.029,CST-1368DR,7089,9938,15280,0.087,551
2019-12-25T13:56:37,42.805,6.029,CST-1368DR,7089,9938,15281,0.087,551
2019-12-25T13:59:39,42.805,6.029,CST-1368DR,7089,9937,15279,0.087,551
2019-12-25T14:02:40,42.805,6.029,CST-1368DR,7089,9938,15280,0.087,551
2019-12-25T14:05:42,42.805,6.029,CST-1368DR,7089,9937,15279,0.087,551
2019-12-25T14:08:44,42.805,6.029,CST-1368DR,7089,9937,15279,0.087,551
2019-12-25T14:11:45,42.805,6.029,CST-1368DR,7089,9934,15275,0.088,551
2019-12-25T14:14:47,42.805,6.029,CST-1368DR,7089,9935,15276,0.088,551
2019-12-25T14:17:48,42.805,6.029,CST-1368DR,7089,9933,15273,0.089,551
2019-12-25T14:20:50,42.805,6.029,CST-1368DR,7089,9933,15273,0.089,551
2019-12-25T14:23:52,42.805,6.029,CST-1368DR,7089,9936,15277,0.088,551
2019-12-25T14:26:53,42.805,6.029,CST-1368DR,7089,9938,15281,0.087,551
2019-12-25T14:29:55,42.805,6.029,CST-1368DR,7089,9938,15280,0.087,551
2019-12-25T14:32:57,42.805,6.029,CST-1368DR,7089,9938,15280,0.087,551
2019-12-25T14:35:58,42.805,6.029,CST-1368DR,7089,9937,15279,0.087,550
2019-12-25T14:39:00,42.805,6.029,CST-1368DR,7089,9938,15280,0.087,551
2019-12-25T14:42:02,42.805,6.029,CST-1368DR,7089,9937,15279,0.087,551
2019-12-25T14:45:03,42.805,6.029,CST-1368DR,7089,9937,15279,0.087,551
2019-12-25T14:48:05,42.805,6.029,CST-1368DR,7089,9935,15276,0.088,551
2019-12-25T14:51:06,42.805,6.029,CST-1368DR,7089,9938,15280,0.087,551
2019-12-25T14:54:08,42.805,6.029,CST-1368DR,7089,9934,15274,0.089,551
2019-12-25T14:57:10,42.805,6.029,CST-1368DR,7089,9937,15279,0.087,551
2019-12-25T15:00:11,42.805,6.029,CST-1368DR,7089,9937,15279,0.087,551
2019-12-25T15:03:13,42.805,6.029,CST-1368DR,7089,9937,15278,0.088,551
2019-12-25T15:06:15,42.805,6.029,CST-1368DR,7089,9937,15279,0.087,551
2019-12-25T15:09:16,42.805,6.029,CST-1368DR,7089,9938,15280,0.087,551
2019-12-25T15:12:18,42.805,6.029,CST-1368DR,7089,9937,15279,0.087,551
2019-12-25T15:15:20,42.805,6.029,CST-1368DR,7089,9936,15277,0.088,551
2019-12-25T15:18:21,42.805,6.029,CST-1368DR,7089,9936,15277,0.088,551
2019-12-25T15:21:23,42.805,6.029,CST-1368DR,7089,9938,15280,0.087,551
2019-12-25T15:24:25,42.805,6.029,CST-1368DR,7089,9937,15279,0.087,551
2019-12-25T15:27:27,42.805,6.029,CST-1368DR,7089,9935,15276,0.088,551
2019-12-25T15:30:28,42.805,6.029,CST-1368DR,7089,9935,15276,0.088,551
2019-12-25T15:33:30,42.805,6.029,CST-1368DR,7089,9937,15279,0.087,551
2019-12-25T15:36:32,42.805,6.029,CST-1368DR,7089,9936,15277,0.088,551
2019-12-25T15:39:33,42.805,6.029,CST-1368DR,7089,9935,15276,0.088,551
2019-12-25T15:42:35,42.805,6.029,CST-1368DR,7089,9936,15277,0.088,551
2019-12-25T15:45:37,42.805,6.029,CST-1368DR,7089,9937,15279,0.087,551
2019-12-25T15:48:38,42.805,6.029,CST-1368DR,7089,9936,15278,0.088,551
2019-12-25T15:51:40,42.805,6.029,CST-1368DR,7089,9936,15278,0.088,551
2019-12-25T15:54:41,42.805,6.029,CST-1368DR,7089,9930,15267,0.090,551
2019-12-25T15:57:43,42.805,6.029,CST-1368DR,7089,9936,15278,0.088,551
2019-12-25T16:00:45,42.805,6.029,CST-1368DR,7089,9936,15277,0.088,551
2019-12-25T16:03:47,42.805,6.029,CST-1368DR,7089,9934,15274,0.089,551
2019-12-25T16:06:48,42.805,6.029,CST-1368DR,7089,9934,15275,0.088,551
2019-12-25T16:09:50,42.805,6.029,CST-1368DR,7089,9935,15276,0.088,551
2019-12-25T16:12:52,42.805,6.029,CST-1368DR,7089,9936,15277,0.088,551
2019-12-25T16:15:53,42.805,6.029,CST-1368DR,7088,9937,15281,0.087,551
2019-12-25T16:18:55,42.805,6.029,CST-1368DR,7088,9935,15278,0.088,551
2019-12-25T16:21:56,42.805,6.029,CST-1368DR,7089,9936,15277,0.088,551
2019-12-25T16:24:58,42.805,6.029,CST-1368DR,7089,9936,15277,0.088,551
2019-12-25T16:28:00,42.805,6.029,CST-1368DR,7089,9936,15277,0.088,551
2019-12-25T16:31:01,42.805,6.029,CST-1368DR,7089,9933,15273,0.089,551
2019-12-25T16:34:03,42.805,6.029,CST-1368DR,7089,9934,15275,0.088,551
2019-12-25T16:37:05,42.805,6.029,CST-1368DR,7089,9936,15277,0.088,551
2019-12-25T16:40:06,42.805,6.029,CST-1368DR,7088,9936,15279,0.087,551
2019-12-25T16:43:08,42.805,6.029,CST-1368DR,7088,9934,15277,0.088,551
2019-12-25T16:46:10,42.805,6.029,CST-1368DR,7088,9933,15275,0.088,551
2019-12-25T16:49:11,42.805,6.029,CST-1368DR,7088,9933,15274,0.089,551
2019-12-25T16:52:13,42.805,6.029,CST-1368DR,7088,9935,15278,0.088,551