contact: severine.martini@mio.osupytheas.fr, dominique.lefevre@mio.osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Microcat Sea-Bird SBE37 SMP,  Serial 57510 
DOI : "https://doi.org/10.17882/97948" 
Title:EMSO Ligure Ouest : Data Bathybot capteur Microcat - deploiement 2023-04-28
Datetime,Profondeur,Latitude,Longitude,Temperature,Conductivite,Pression,Salinite
time,m,degree_north,degree_east,degree_C,S/m,db,PSU 
2023-12-25T00:00:49,2420,42.8014,5.9826,13.2982,4.59920,2453.582,38.4878
2023-12-25T00:03:49,2420,42.8014,5.9826,13.2984,4.59916,2453.559,38.4872
2023-12-25T00:06:49,2420,42.8014,5.9826,13.2979,4.59907,2453.596,38.4868
2023-12-25T00:09:49,2420,42.8014,5.9826,13.2981,4.59920,2453.582,38.4878
2023-12-25T00:12:49,2420,42.8014,5.9826,13.2985,4.59918,2453.582,38.4873
2023-12-25T00:15:49,2420,42.8014,5.9826,13.2982,4.59912,2453.582,38.4870
2023-12-25T00:18:49,2420,42.8014,5.9826,13.2982,4.59911,2453.582,38.4869
2023-12-25T00:21:49,2420,42.8014,5.9826,13.2979,4.59912,2453.567,38.4872
2023-12-25T00:24:49,2420,42.8014,5.9826,13.2977,4.59914,2453.582,38.4877
2023-12-25T00:27:49,2420,42.8014,5.9826,13.2982,4.59914,2453.619,38.4872
2023-12-25T00:30:49,2420,42.8014,5.9826,13.2982,4.59911,2453.582,38.4869
2023-12-25T00:33:50,2420,42.8014,5.9826,13.2984,4.59910,2453.582,38.4866
2023-12-25T00:36:49,2420,42.8014,5.9826,13.2981,4.59906,2453.582,38.4865
2023-12-25T00:39:49,2420,42.8014,5.9826,13.2982,4.59909,2453.604,38.4867
2023-12-25T00:42:49,2420,42.8014,5.9826,13.2984,4.59908,2453.604,38.4864
2023-12-25T00:45:49,2420,42.8014,5.9826,13.2978,4.59906,2453.604,38.4868
2023-12-25T00:48:49,2420,42.8014,5.9826,13.2983,4.59921,2453.582,38.4877
2023-12-25T00:51:50,2420,42.8014,5.9826,13.2982,4.59911,2453.559,38.4870
2023-12-25T00:54:49,2420,42.8014,5.9826,13.2980,4.59919,2453.582,38.4878
2023-12-25T00:57:49,2420,42.8014,5.9826,13.2983,4.59909,2453.559,38.4866
2023-12-25T01:00:49,2420,42.8014,5.9826,13.2979,4.59910,2453.582,38.4870
2023-12-25T01:03:49,2420,42.8014,5.9826,13.2972,4.59910,2453.567,38.4878
2023-12-25T01:06:49,2420,42.8014,5.9826,13.2981,4.59912,2453.567,38.4871
2023-12-25T01:09:49,2420,42.8014,5.9826,13.2979,4.59914,2453.604,38.4874
2023-12-25T01:12:49,2420,42.8014,5.9826,13.2983,4.59917,2453.604,38.4874
2023-12-25T01:15:50,2420,42.8014,5.9826,13.2978,4.59917,2453.596,38.4879
2023-12-25T01:18:49,2420,42.8014,5.9826,13.2979,4.59908,2453.604,38.4869
2023-12-25T01:21:49,2420,42.8014,5.9826,13.2981,4.59908,2453.604,38.4867
2023-12-25T01:24:49,2420,42.8014,5.9826,13.2982,4.59910,2453.604,38.4868
2023-12-25T01:27:49,2420,42.8014,5.9826,13.2981,4.59915,2453.619,38.4874
2023-12-25T01:30:49,2420,42.8014,5.9826,13.2978,4.59916,2453.582,38.4877
2023-12-25T01:33:49,2420,42.8014,5.9826,13.2978,4.59920,2453.604,38.4882
2023-12-25T01:36:49,2420,42.8014,5.9826,13.2978,4.59915,2453.612,38.4877
2023-12-25T01:39:49,2420,42.8014,5.9826,13.2980,4.59913,2453.627,38.4872
2023-12-25T01:42:49,2420,42.8014,5.9826,13.2979,4.59918,2453.604,38.4879
2023-12-25T01:45:49,2420,42.8014,5.9826,13.2978,4.59920,2453.604,38.4881
2023-12-25T01:48:49,2420,42.8014,5.9826,13.2983,4.59929,2453.604,38.4885
2023-12-25T01:51:49,2420,42.8014,5.9826,13.2979,4.59918,2453.612,38.4879
2023-12-25T01:54:49,2420,42.8014,5.9826,13.2978,4.59918,2453.619,38.4879
2023-12-25T01:57:49,2420,42.8014,5.9826,13.2981,4.59923,2453.627,38.4881
2023-12-25T02:00:50,2420,42.8014,5.9826,13.2983,4.59920,2453.604,38.4876
2023-12-25T02:03:49,2420,42.8014,5.9826,13.2975,4.59910,2453.664,38.4874
2023-12-25T02:06:49,2420,42.8014,5.9826,13.2978,4.59920,2453.627,38.4881
2023-12-25T02:09:49,2420,42.8014,5.9826,13.2977,4.59920,2453.649,38.4883
2023-12-25T02:12:49,2420,42.8014,5.9826,13.2976,4.59919,2453.649,38.4882
2023-12-25T02:15:49,2420,42.8014,5.9826,13.2980,4.59915,2453.627,38.4875
2023-12-25T02:18:49,2420,42.8014,5.9826,13.2981,4.59923,2453.672,38.4880
2023-12-25T02:21:49,2420,42.8014,5.9826,13.2980,4.59927,2453.649,38.4886
2023-12-25T02:24:49,2420,42.8014,5.9826,13.2978,4.59923,2453.649,38.4884
2023-12-25T02:27:49,2420,42.8014,5.9826,13.2977,4.59921,2453.649,38.4883
2023-12-25T02:30:49,2420,42.8014,5.9826,13.2982,4.59914,2453.672,38.4871
2023-12-25T02:33:49,2420,42.8014,5.9826,13.2979,4.59920,2453.649,38.4880
2023-12-25T02:36:49,2420,42.8014,5.9826,13.2976,4.59918,2453.649,38.4881
2023-12-25T02:39:49,2420,42.8014,5.9826,13.2978,4.59922,2453.664,38.4883
2023-12-25T02:42:49,2420,42.8014,5.9826,13.2978,4.59925,2453.672,38.4885
2023-12-25T02:45:49,2420,42.8014,5.9826,13.2984,4.59917,2453.672,38.4873
2023-12-25T02:48:49,2420,42.8014,5.9826,13.2981,4.59927,2453.672,38.4885
2023-12-25T02:51:49,2420,42.8014,5.9826,13.2979,4.59922,2453.657,38.4881
2023-12-25T02:54:49,2420,42.8014,5.9826,13.2981,4.59926,2453.687,38.4884
2023-12-25T02:57:49,2420,42.8014,5.9826,13.2978,4.59913,2453.672,38.4875
2023-12-25T03:00:49,2420,42.8014,5.9826,13.2978,4.59928,2453.687,38.4888
2023-12-25T03:03:49,2420,42.8014,5.9826,13.2978,4.59920,2453.672,38.4881
2023-12-25T03:06:49,2420,42.8014,5.9826,13.2981,4.59918,2453.672,38.4876
2023-12-25T03:09:49,2420,42.8014,5.9826,13.2978,4.59928,2453.649,38.4889
2023-12-25T03:12:49,2420,42.8014,5.9826,13.2975,4.59922,2453.649,38.4886
2023-12-25T03:15:49,2420,42.8014,5.9826,13.2979,4.59923,2453.649,38.4883
2023-12-25T03:18:49,2420,42.8014,5.9826,13.2978,4.59923,2453.717,38.4883
2023-12-25T03:21:49,2420,42.8014,5.9826,13.2978,4.59921,2453.717,38.4882
2023-12-25T03:24:49,2420,42.8014,5.9826,13.2978,4.59925,2453.680,38.4885
2023-12-25T03:27:49,2420,42.8014,5.9826,13.2977,4.59915,2453.740,38.4877
2023-12-25T03:30:49,2420,42.8014,5.9826,13.2975,4.59918,2453.695,38.4883
2023-12-25T03:33:49,2420,42.8014,5.9826,13.2980,4.59916,2453.717,38.4875
2023-12-25T03:36:49,2420,42.8014,5.9826,13.2978,4.59920,2453.732,38.4881
2023-12-25T03:39:49,2420,42.8014,5.9826,13.2982,4.59925,2453.717,38.4881
2023-12-25T03:42:49,2420,42.8014,5.9826,13.2979,4.59923,2453.695,38.4883
2023-12-25T03:45:49,2420,42.8014,5.9826,13.2980,4.59926,2453.695,38.4885
2023-12-25T03:48:49,2420,42.8014,5.9826,13.2979,4.59932,2453.717,38.4891
2023-12-25T03:51:49,2420,42.8014,5.9826,13.2980,4.59922,2453.725,38.4880
2023-12-25T03:54:49,2420,42.8014,5.9826,13.2981,4.59923,2453.740,38.4881
2023-12-25T03:57:49,2420,42.8014,5.9826,13.2976,4.59924,2453.732,38.4886
2023-12-25T04:00:49,2420,42.8014,5.9826,13.2979,4.59928,2453.740,38.4887
2023-12-25T04:03:49,2420,42.8014,5.9826,13.2982,4.59916,2453.717,38.4873
2023-12-25T04:06:49,2420,42.8014,5.9826,13.2978,4.59916,2453.717,38.4877
2023-12-25T04:09:49,2420,42.8014,5.9826,13.2978,4.59916,2453.740,38.4877
2023-12-25T04:12:49,2420,42.8014,5.9826,13.2979,4.59917,2453.740,38.4877
2023-12-25T04:15:49,2420,42.8014,5.9826,13.2983,4.59921,2453.754,38.4877
2023-12-25T04:18:49,2420,42.8014,5.9826,13.2982,4.59918,2453.777,38.4875
2023-12-25T04:21:49,2420,42.8014,5.9826,13.2979,4.59917,2453.762,38.4877
2023-12-25T04:24:49,2420,42.8014,5.9826,13.2979,4.59923,2453.740,38.4882
2023-12-25T04:27:49,2420,42.8014,5.9826,13.2977,4.59936,2453.762,38.4897
2023-12-25T04:30:49,2420,42.8014,5.9826,13.2977,4.59921,2453.762,38.4883
2023-12-25T04:33:49,2420,42.8014,5.9826,13.2978,4.59920,2453.762,38.4881
2023-12-25T04:36:49,2420,42.8014,5.9826,13.2978,4.59917,2453.762,38.4879
2023-12-25T04:39:49,2420,42.8014,5.9826,13.2979,4.59915,2453.762,38.4875
2023-12-25T04:42:49,2420,42.8014,5.9826,13.2980,4.59917,2453.725,38.4876
2023-12-25T04:45:49,2420,42.8014,5.9826,13.2979,4.59917,2453.762,38.4877
2023-12-25T04:48:50,2420,42.8014,5.9826,13.2978,4.59930,2453.785,38.4890
2023-12-25T04:51:49,2420,42.8014,5.9826,13.2984,4.59927,2453.785,38.4881
2023-12-25T04:54:49,2420,42.8014,5.9826,13.2981,4.59926,2453.777,38.4884
2023-12-25T04:57:49,2420,42.8014,5.9826,13.2980,4.59923,2453.785,38.4882
2023-12-25T05:00:49,2420,42.8014,5.9826,13.2979,4.59920,2453.770,38.4880
2023-12-25T05:03:49,2420,42.8014,5.9826,13.2978,4.59915,2453.762,38.4875
2023-12-25T05:06:49,2420,42.8014,5.9826,13.2979,4.59917,2453.785,38.4877
2023-12-25T05:09:49,2420,42.8014,5.9826,13.2980,4.59917,2453.762,38.4875
2023-12-25T05:12:49,2420,42.8014,5.9826,13.2979,4.59917,2453.785,38.4877
2023-12-25T05:15:49,2420,42.8014,5.9826,13.2982,4.59915,2453.785,38.4872
2023-12-25T05:18:49,2420,42.8014,5.9826,13.2977,4.59917,2453.785,38.4879
2023-12-25T05:21:49,2420,42.8014,5.9826,13.2979,4.59915,2453.807,38.4874
2023-12-25T05:24:49,2420,42.8014,5.9826,13.2978,4.59919,2453.785,38.4879
2023-12-25T05:27:49,2420,42.8014,5.9826,13.2982,4.59912,2453.800,38.4869
2023-12-25T05:30:49,2420,42.8014,5.9826,13.2981,4.59915,2453.807,38.4873
2023-12-25T05:33:49,2420,42.8014,5.9826,13.2978,4.59912,2453.830,38.4873
2023-12-25T05:36:49,2420,42.8014,5.9826,13.2978,4.59919,2453.830,38.4880
2023-12-25T05:39:49,2420,42.8014,5.9826,13.2982,4.59913,2453.807,38.4870
2023-12-25T05:42:49,2420,42.8014,5.9826,13.2979,4.59916,2453.785,38.4876
2023-12-25T05:45:49,2420,42.8014,5.9826,13.2978,4.59921,2453.785,38.4882
2023-12-25T05:48:49,2420,42.8014,5.9826,13.2978,4.59919,2453.807,38.4879
2023-12-25T05:51:49,2420,42.8014,5.9826,13.2981,4.59918,2453.807,38.4876
2023-12-25T05:54:49,2420,42.8014,5.9826,13.2980,4.59917,2453.785,38.4875
2023-12-25T05:57:49,2420,42.8014,5.9826,13.2981,4.59917,2453.807,38.4874
2023-12-25T06:00:49,2420,42.8014,5.9826,13.2979,4.59926,2453.793,38.4884
2023-12-25T06:03:49,2420,42.8014,5.9826,13.2978,4.59926,2453.807,38.4886
2023-12-25T06:06:49,2420,42.8014,5.9826,13.2979,4.59920,2453.785,38.4880
2023-12-25T06:09:49,2420,42.8014,5.9826,13.2974,4.59915,2453.807,38.4880
2023-12-25T06:12:49,2420,42.8014,5.9826,13.2978,4.59917,2453.785,38.4878
2023-12-25T06:15:49,2420,42.8014,5.9826,13.2979,4.59918,2453.807,38.4877
2023-12-25T06:18:49,2420,42.8014,5.9826,13.2977,4.59923,2453.785,38.4885
2023-12-25T06:21:49,2420,42.8014,5.9826,13.2979,4.59920,2453.830,38.4879
2023-12-25T06:24:49,2420,42.8014,5.9826,13.2978,4.59919,2453.807,38.4880
2023-12-25T06:27:49,2420,42.8014,5.9826,13.2979,4.59920,2453.830,38.4879
2023-12-25T06:30:49,2420,42.8014,5.9826,13.2981,4.59923,2453.830,38.4881
2023-12-25T06:33:49,2420,42.8014,5.9826,13.2978,4.59923,2453.807,38.4883
2023-12-25T06:36:49,2420,42.8014,5.9826,13.2976,4.59933,2453.845,38.4894
2023-12-25T06:39:49,2420,42.8014,5.9826,13.2978,4.59919,2453.807,38.4880
2023-12-25T06:42:49,2420,42.8014,5.9826,13.2982,4.59920,2453.807,38.4876
2023-12-25T06:45:49,2420,42.8014,5.9826,13.2978,4.59919,2453.793,38.4879
2023-12-25T06:48:49,2420,42.8014,5.9826,13.2980,4.59920,2453.815,38.4878
2023-12-25T06:51:49,2420,42.8014,5.9826,13.2978,4.59921,2453.807,38.4882
2023-12-25T06:54:49,2420,42.8014,5.9826,13.2980,4.59929,2453.830,38.4887
2023-12-25T06:57:49,2420,42.8014,5.9826,13.2980,4.59922,2453.807,38.4880
2023-12-25T07:00:49,2420,42.8014,5.9826,13.2982,4.59917,2453.785,38.4874
2023-12-25T07:03:49,2420,42.8014,5.9826,13.2982,4.59915,2453.785,38.4872
2023-12-25T07:06:49,2420,42.8014,5.9826,13.2978,4.59917,2453.807,38.4878
2023-12-25T07:09:49,2420,42.8014,5.9826,13.2981,4.59918,2453.815,38.4876
2023-12-25T07:12:49,2420,42.8014,5.9826,13.2977,4.59918,2453.785,38.4880
2023-12-25T07:15:49,2420,42.8014,5.9826,13.2978,4.59923,2453.807,38.4883
2023-12-25T07:18:49,2420,42.8014,5.9826,13.2978,4.59923,2453.807,38.4884
2023-12-25T07:21:49,2420,42.8014,5.9826,13.2978,4.59924,2453.807,38.4884
2023-12-25T07:24:49,2420,42.8014,5.9826,13.2978,4.59920,2453.807,38.4881
2023-12-25T07:27:49,2420,42.8014,5.9826,13.2978,4.59921,2453.830,38.4882
2023-12-25T07:30:49,2420,42.8014,5.9826,13.2977,4.59912,2453.807,38.4874
2023-12-25T07:33:49,2420,42.8014,5.9826,13.2978,4.59915,2453.762,38.4876
2023-12-25T07:36:49,2420,42.8014,5.9826,13.2979,4.59917,2453.807,38.4877
2023-12-25T07:39:49,2420,42.8014,5.9826,13.2978,4.59919,2453.807,38.4880
2023-12-25T07:42:49,2420,42.8014,5.9826,13.2978,4.59916,2453.807,38.4877
2023-12-25T07:45:49,2420,42.8014,5.9826,13.2979,4.59917,2453.785,38.4876
2023-12-25T07:48:49,2420,42.8014,5.9826,13.2981,4.59931,2453.807,38.4888
2023-12-25T07:51:49,2420,42.8014,5.9826,13.2978,4.59926,2453.785,38.4886
2023-12-25T07:54:49,2420,42.8014,5.9826,13.2979,4.59922,2453.740,38.4881
2023-12-25T07:57:49,2420,42.8014,5.9826,13.2980,4.59919,2453.807,38.4877
2023-12-25T08:00:49,2420,42.8014,5.9826,13.2977,4.59916,2453.807,38.4878
2023-12-25T08:03:49,2420,42.8014,5.9826,13.2978,4.59918,2453.830,38.4879
2023-12-25T08:06:49,2420,42.8014,5.9826,13.2980,4.59920,2453.807,38.4878
2023-12-25T08:09:49,2420,42.8014,5.9826,13.2979,4.59913,2453.785,38.4872
2023-12-25T08:12:49,2420,42.8014,5.9826,13.2977,4.59923,2453.800,38.4885
2023-12-25T08:15:49,2420,42.8014,5.9826,13.2979,4.59917,2453.785,38.4877
2023-12-25T08:18:49,2420,42.8014,5.9826,13.2981,4.59921,2453.785,38.4879
2023-12-25T08:21:49,2420,42.8014,5.9826,13.2977,4.59923,2453.785,38.4884
2023-12-25T08:24:49,2420,42.8014,5.9826,13.2974,4.59926,2453.732,38.4891
2023-12-25T08:27:49,2420,42.8014,5.9826,13.2975,4.59928,2453.807,38.4891
2023-12-25T08:30:49,2420,42.8014,5.9826,13.2978,4.59926,2453.785,38.4886
2023-12-25T08:33:49,2420,42.8014,5.9826,13.2974,4.59930,2453.762,38.4894
2023-12-25T08:36:49,2420,42.8014,5.9826,13.2975,4.59918,2453.785,38.4882
2023-12-25T08:39:49,2420,42.8014,5.9826,13.2980,4.59924,2453.785,38.4882
2023-12-25T08:42:49,2420,42.8014,5.9826,13.2978,4.59928,2453.785,38.4888
2023-12-25T08:45:49,2420,42.8014,5.9826,13.2978,4.59925,2453.785,38.4885
2023-12-25T08:48:49,2420,42.8014,5.9826,13.2978,4.59932,2453.785,38.4892
2023-12-25T08:51:49,2420,42.8014,5.9826,13.2980,4.59931,2453.785,38.4889
2023-12-25T08:54:49,2420,42.8014,5.9826,13.2976,4.59927,2453.777,38.4889
2023-12-25T08:57:49,2420,42.8014,5.9826,13.2975,4.59930,2453.762,38.4893
2023-12-25T09:00:49,2420,42.8014,5.9826,13.2979,4.59931,2453.785,38.4889
2023-12-25T09:03:49,2420,42.8014,5.9826,13.2985,4.59926,2453.777,38.4879
2023-12-25T09:06:49,2420,42.8014,5.9826,13.2988,4.59928,2453.740,38.4878
2023-12-25T09:09:49,2420,42.8014,5.9826,13.2981,4.59927,2453.777,38.4884
2023-12-25T09:12:49,2420,42.8014,5.9826,13.2978,4.59932,2453.777,38.4892
2023-12-25T09:15:49,2420,42.8014,5.9826,13.2988,4.59936,2453.762,38.4885
2023-12-25T09:18:49,2420,42.8014,5.9826,13.2993,4.59956,2453.785,38.4899
2023-12-25T09:21:49,2420,42.8014,5.9826,13.2996,4.59961,2453.762,38.4902
2023-12-25T09:24:49,2420,42.8014,5.9826,13.2991,4.59964,2453.740,38.4910
2023-12-25T09:27:49,2420,42.8014,5.9826,13.2994,4.59971,2453.785,38.4913
2023-12-25T09:30:50,2420,42.8014,5.9826,13.2996,4.60004,2453.762,38.4942
2023-12-25T09:33:49,2420,42.8014,5.9826,13.3079,4.59992,2453.762,38.4849
2023-12-25T09:36:49,2420,42.8014,5.9826,13.3008,4.59954,2453.785,38.4883
2023-12-25T09:39:49,2420,42.8014,5.9826,13.3012,4.59987,2453.740,38.4910
2023-12-25T09:42:49,2420,42.8014,5.9826,13.3145,4.60018,2453.762,38.4807
2023-12-25T09:45:49,2420,42.8014,5.9826,13.3097,4.59992,2453.785,38.4831
2023-12-25T09:48:49,2420,42.8014,5.9826,13.3005,4.59979,2453.740,38.4909
2023-12-25T09:51:49,2420,42.8014,5.9826,13.2988,4.59973,2453.702,38.4920
2023-12-25T09:54:49,2420,42.8014,5.9826,13.2991,4.59977,2453.762,38.4921
2023-12-25T09:57:49,2420,42.8014,5.9826,13.3003,4.59973,2453.740,38.4905
2023-12-25T10:00:49,2420,42.8014,5.9826,13.3009,4.59976,2453.732,38.4903
2023-12-25T10:03:49,2420,42.8014,5.9826,13.2987,4.59949,2453.762,38.4899
2023-12-25T10:06:49,2420,42.8014,5.9826,13.2993,4.59948,2453.762,38.4892
2023-12-25T10:09:49,2420,42.8014,5.9826,13.2995,4.59971,2453.717,38.4912
2023-12-25T10:12:49,2420,42.8014,5.9826,13.2994,4.59994,2453.717,38.4934
2023-12-25T10:15:49,2420,42.8014,5.9826,13.3084,4.60057,2453.740,38.4905
2023-12-25T10:18:49,2420,42.8014,5.9826,13.3031,4.59979,2453.762,38.4883
2023-12-25T10:21:49,2420,42.8014,5.9826,13.3029,4.59949,2453.717,38.4858
2023-12-25T10:24:49,2420,42.8014,5.9826,13.2998,4.59988,2453.717,38.4925
2023-12-25T10:27:49,2420,42.8014,5.9826,13.3037,4.59974,2453.717,38.4873
2023-12-25T10:30:49,2420,42.8014,5.9826,13.3091,4.60127,2453.695,38.4965
2023-12-25T10:33:49,2420,42.8014,5.9826,13.3079,4.60033,2453.695,38.4887
2023-12-25T10:36:49,2420,42.8014,5.9826,13.3088,4.60159,2453.732,38.4997
2023-12-25T10:39:49,2420,42.8014,5.9826,13.3049,4.60103,2453.740,38.4983
2023-12-25T10:42:49,2420,42.8014,5.9826,13.3044,4.60174,2453.717,38.5055
2023-12-25T10:45:49,2420,42.8014,5.9826,13.3068,4.60441,2453.695,38.5283
2023-12-25T10:48:49,2420,42.8014,5.9826,13.3113,4.60405,2453.709,38.5204
2023-12-25T10:51:49,2420,42.8014,5.9826,13.3105,4.60128,2453.695,38.4952
2023-12-25T10:54:49,2420,42.8014,5.9826,13.3015,4.60058,2453.709,38.4975
2023-12-25T10:57:49,2420,42.8014,5.9826,13.3047,4.60334,2453.672,38.5204
2023-12-25T11:00:49,2420,42.8014,5.9826,13.3129,4.60464,2453.695,38.5245
2023-12-25T11:03:49,2420,42.8014,5.9826,13.3055,4.60111,2453.717,38.4985
2023-12-25T11:06:49,2420,42.8014,5.9826,13.3133,4.60089,2453.672,38.4886
2023-12-25T11:09:49,2420,42.8014,5.9826,13.3133,4.60151,2453.672,38.4945
2023-12-25T11:12:49,2420,42.8014,5.9826,13.3102,4.60163,2453.672,38.4987
2023-12-25T11:15:49,2420,42.8014,5.9826,13.3109,4.60306,2453.672,38.5115
2023-12-25T11:18:49,2420,42.8014,5.9826,13.3092,4.60201,2453.672,38.5033
2023-12-25T11:21:49,2420,42.8014,5.9826,13.3124,4.60082,2453.695,38.4889
2023-12-25T11:24:49,2420,42.8014,5.9826,13.3150,4.60152,2453.695,38.4929
2023-12-25T11:27:49,2420,42.8014,5.9826,13.3260,4.60389,2453.672,38.5044
2023-12-25T11:30:49,2420,42.8014,5.9826,13.3192,4.60140,2453.687,38.4876
2023-12-25T11:33:49,2420,42.8014,5.9826,13.3134,4.60096,2453.687,38.4892
2023-12-25T11:36:49,2420,42.8014,5.9826,13.3064,4.60256,2453.687,38.5112
2023-12-25T11:39:49,2420,42.8014,5.9826,13.3130,4.60169,2453.687,38.4965
2023-12-25T11:42:49,2420,42.8014,5.9826,13.3041,4.60192,2453.649,38.5075
2023-12-25T11:45:49,2420,42.8014,5.9826,13.3044,4.60040,2453.672,38.4929
2023-12-25T11:48:49,2420,42.8014,5.9826,13.3042,4.60032,2453.672,38.4923
2023-12-25T11:51:49,2420,42.8014,5.9826,13.3135,4.60126,2453.672,38.4920
2023-12-25T11:54:49,2420,42.8014,5.9826,13.3039,4.60024,2453.672,38.4919
2023-12-25T11:57:49,2420,42.8014,5.9826,13.3091,4.60028,2453.687,38.4871
2023-12-25T12:00:49,2420,42.8014,5.9826,13.3093,4.60183,2453.672,38.5015
2023-12-25T12:03:49,2420,42.8014,5.9826,13.3151,4.60146,2453.664,38.4923
2023-12-25T12:06:49,2420,42.8014,5.9826,13.3033,4.59977,2453.664,38.4880
2023-12-25T12:09:49,2420,42.8014,5.9826,13.2993,4.60028,2453.695,38.4968
2023-12-25T12:12:49,2420,42.8014,5.9826,13.3034,4.60086,2453.687,38.4982
2023-12-25T12:15:49,2420,42.8014,5.9826,13.3027,4.60081,2453.687,38.4985
2023-12-25T12:18:49,2420,42.8014,5.9826,13.3071,4.60055,2453.649,38.4916
2023-12-25T12:21:49,2420,42.8014,5.9826,13.3010,4.59999,2453.649,38.4924
2023-12-25T12:24:49,2420,42.8014,5.9826,13.3019,4.59967,2453.649,38.4884
2023-12-25T12:27:49,2420,42.8014,5.9826,13.3050,4.60004,2453.672,38.4889
2023-12-25T12:30:49,2420,42.8014,5.9826,13.3084,4.60126,2453.672,38.4970
2023-12-25T12:33:49,2420,42.8014,5.9826,13.3041,4.60111,2453.672,38.4998
2023-12-25T12:36:49,2420,42.8014,5.9826,13.3055,4.60256,2453.672,38.5122
2023-12-25T12:39:49,2420,42.8014,5.9826,13.3180,4.60284,2453.649,38.5024
2023-12-25T12:42:49,2420,42.8014,5.9826,13.3098,4.60174,2453.649,38.5001
2023-12-25T12:45:49,2420,42.8014,5.9826,13.3083,4.60205,2453.649,38.5046
2023-12-25T12:48:49,2420,42.8014,5.9826,13.3069,4.60277,2453.687,38.5127
2023-12-25T12:51:49,2420,42.8014,5.9826,13.3146,4.60279,2453.664,38.5053
2023-12-25T12:54:49,2420,42.8014,5.9826,13.3141,4.60294,2453.641,38.5072
2023-12-25T12:57:49,2420,42.8014,5.9826,13.3154,4.60243,2453.672,38.5011
2023-12-25T13:00:49,2420,42.8014,5.9826,13.3328,4.60393,2453.687,38.4980
2023-12-25T13:03:49,2420,42.8014,5.9826,13.3074,4.60353,2453.649,38.5194
2023-12-25T13:06:49,2420,42.8014,5.9826,13.3080,4.60332,2453.649,38.5169
2023-12-25T13:09:49,2420,42.8014,5.9826,13.3189,4.60084,2453.649,38.4827
2023-12-25T13:12:49,2420,42.8014,5.9826,13.3113,4.60239,2453.627,38.5048
2023-12-25T13:15:49,2420,42.8014,5.9826,13.3026,4.60402,2453.664,38.5289
2023-12-25T13:18:49,2420,42.8014,5.9826,13.3136,4.60128,2453.664,38.4921
2023-12-25T13:21:49,2420,42.8014,5.9826,13.3068,4.59981,2453.649,38.4849
2023-12-25T13:24:49,2420,42.8014,5.9826,13.3039,4.60062,2453.649,38.4955
2023-12-25T13:27:49,2420,42.8014,5.9826,13.3076,4.60074,2453.649,38.4930
2023-12-25T13:30:50,2420,42.8014,5.9826,13.3153,4.60079,2453.672,38.4857
2023-12-25T13:33:49,2420,42.8014,5.9826,13.3170,4.60076,2453.649,38.4837
2023-12-25T13:36:49,2420,42.8014,5.9826,13.3034,4.60212,2453.672,38.5101
2023-12-25T13:39:49,2420,42.8014,5.9826,13.3035,4.60508,2453.627,38.5380
2023-12-25T13:42:49,2420,42.8014,5.9826,13.3412,4.60535,2453.649,38.5031
2023-12-25T13:45:49,2420,42.8014,5.9826,13.3299,4.60316,2453.649,38.4936
2023-12-25T13:48:49,2420,42.8014,5.9826,13.3357,4.60342,2453.672,38.4903
2023-12-25T13:51:49,2420,42.8014,5.9826,13.3314,4.60250,2453.649,38.4859
2023-12-25T13:54:49,2420,42.8014,5.9826,13.3279,4.60267,2453.664,38.4910
2023-12-25T13:57:49,2420,42.8014,5.9826,13.3099,4.60314,2453.649,38.5133
2023-12-25T14:00:49,2420,42.8014,5.9826,13.3320,4.60336,2453.672,38.4934
2023-12-25T14:03:49,2420,42.8014,5.9826,13.3250,4.60412,2453.664,38.5076
2023-12-25T14:06:49,2420,42.8014,5.9826,13.3137,4.60447,2453.687,38.5220
2023-12-25T14:09:49,2420,42.8014,5.9826,13.3171,4.60288,2453.649,38.5037
2023-12-25T14:12:49,2420,42.8014,5.9826,13.3181,4.60310,2453.649,38.5047
2023-12-25T14:15:49,2420,42.8014,5.9826,13.3067,4.60348,2453.672,38.5197
2023-12-25T14:18:49,2420,42.8014,5.9826,13.3241,4.60297,2453.687,38.4976
2023-12-25T14:21:50,2420,42.8014,5.9826,13.3258,4.59988,2453.664,38.4667
2023-12-25T14:24:49,2420,42.8014,5.9826,13.3299,4.60314,2453.664,38.4934
2023-12-25T14:27:49,2420,42.8014,5.9826,13.3188,4.60474,2453.664,38.5196
2023-12-25T14:30:49,2420,42.8014,5.9826,13.3045,4.60456,2453.672,38.5321
2023-12-25T14:33:49,2420,42.8014,5.9826,13.3162,4.60148,2453.687,38.4914
2023-12-25T14:36:49,2420,42.8014,5.9826,13.3057,4.60208,2453.687,38.5074
2023-12-25T14:39:49,2420,42.8014,5.9826,13.3256,4.60371,2453.649,38.5031
2023-12-25T14:42:49,2420,42.8014,5.9826,13.3047,4.60441,2453.672,38.5304
2023-12-25T14:45:49,2420,42.8014,5.9826,13.3109,4.60074,2453.649,38.4896
2023-12-25T14:48:49,2420,42.8014,5.9826,13.3275,4.60142,2453.672,38.4796
2023-12-25T14:51:50,2420,42.8014,5.9826,13.3615,4.60472,2453.709,38.4769
2023-12-25T14:54:49,2420,42.8014,5.9826,13.3389,4.60035,2453.672,38.4581
2023-12-25T14:57:49,2420,42.8014,5.9826,13.3191,4.60622,2453.672,38.5333
2023-12-25T15:00:49,2420,42.8014,5.9826,13.3201,4.60710,2453.695,38.5406
2023-12-25T15:03:49,2420,42.8014,5.9826,13.3095,4.60224,2453.672,38.5052
2023-12-25T15:06:49,2420,42.8014,5.9826,13.3123,4.60128,2453.672,38.4934
2023-12-25T15:09:49,2420,42.8014,5.9826,13.3150,4.60221,2453.672,38.4995
2023-12-25T15:12:49,2420,42.8014,5.9826,13.3081,4.60201,2453.672,38.5044
2023-12-25T15:15:49,2420,42.8014,5.9826,13.3094,4.60065,2453.740,38.4902
2023-12-25T15:18:49,2420,42.8014,5.9826,13.3078,4.60026,2453.732,38.4882
2023-12-25T15:21:49,2420,42.8014,5.9826,13.3038,4.60051,2453.695,38.4945
2023-12-25T15:24:49,2420,42.8014,5.9826,13.3033,4.60081,2453.709,38.4978
2023-12-25T15:27:49,2420,42.8014,5.9826,13.3094,4.59985,2453.709,38.4827
2023-12-25T15:30:49,2420,42.8014,5.9826,13.3046,4.60080,2453.695,38.4964
2023-12-25T15:33:49,2420,42.8014,5.9826,13.3040,4.59994,2453.717,38.4888
2023-12-25T15:36:49,2420,42.8014,5.9826,13.3046,4.59978,2453.695,38.4868
2023-12-25T15:39:49,2420,42.8014,5.9826,13.3051,4.59974,2453.754,38.4859
2023-12-25T15:42:49,2420,42.8014,5.9826,13.3043,4.60032,2453.717,38.4922
2023-12-25T15:45:49,2420,42.8014,5.9826,13.3098,4.60089,2453.754,38.4921
2023-12-25T15:48:49,2420,42.8014,5.9826,13.3094,4.59988,2453.717,38.4830
2023-12-25T15:51:49,2420,42.8014,5.9826,13.3011,4.59960,2453.717,38.4886
2023-12-25T15:54:49,2420,42.8014,5.9826,13.2987,4.59947,2453.717,38.4897
2023-12-25T15:57:49,2420,42.8014,5.9826,13.2987,4.59969,2453.740,38.4918
2023-12-25T16:00:49,2420,42.8014,5.9826,13.2990,4.59989,2453.740,38.4934
2023-12-25T16:03:49,2420,42.8014,5.9826,13.2988,4.59971,2453.717,38.4920