contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 13 Serial AQD14315 
DOI : "https://doi.org/10.17882/74513; https://doi.org/10.17882/83244" 
Title:EMSO Ligure Ouest : Data ligne ALBATROSS capteur AQUADOPP - deploiement 2021
Id,Date,Profondeur,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
09,2022-07-23T23:30:00,2000.0,42.79,6.0312,0.042,-0.024,-0.012,65.0,63.0,65.0,13.1,1504.7,112.0,-1.0,0.9,1992.574,13.28,0.048,119.7
09,2022-07-24T00:00:00,2000.0,42.79,6.0312,0.037,-0.015,0.01,68.0,65.0,65.0,13.1,1504.7,101.0,-0.7,0.9,1992.565,13.28,0.039,112.1
09,2022-07-24T00:30:00,2000.0,42.79,6.0312,0.037,-0.021,-0.002,69.0,62.0,66.0,13.1,1504.7,111.4,-0.8,0.9,1992.573,13.28,0.042,119.6
09,2022-07-24T01:00:00,2000.0,42.79,6.0312,0.044,-0.017,0.005,67.0,67.0,67.0,13.1,1504.7,102.8,-0.8,1.0,1992.584,13.28,0.047,111.1
09,2022-07-24T02:00:00,2000.0,42.79,6.0312,0.033,-0.01,-0.001,66.0,65.0,65.0,13.1,1504.7,101.9,-0.7,0.9,1992.632,13.28,0.034,106.9
09,2022-07-24T02:30:00,2000.0,42.79,6.0312,0.038,-0.006,-0.02,67.0,63.0,65.0,13.1,1504.7,101.4,-0.8,0.9,1992.585,13.28,0.038,99.0
09,2022-07-24T03:00:00,2000.0,42.79,6.0312,0.032,-0.018,0.011,68.0,62.0,65.0,13.1,1504.7,104.0,-0.8,0.9,1992.618,13.28,0.036,119.4
09,2022-07-24T03:30:00,2000.0,42.79,6.0312,0.038,0.0,0.018,69.0,62.0,69.0,13.1,1504.7,96.6,-0.7,0.9,1992.611,13.28,0.038,90.0
09,2022-07-24T04:00:00,2000.0,42.79,6.0312,0.045,-0.029,-0.014,68.0,62.0,66.0,13.1,1504.7,102.0,-0.7,0.9,1992.595,13.28,0.053,122.8
09,2022-07-24T04:30:00,2000.0,42.79,6.0312,0.051,-0.011,-0.012,68.0,65.0,66.0,13.1,1504.7,101.5,-1.0,0.9,1992.585,13.28,0.052,102.2
09,2022-07-24T05:00:00,2000.0,42.79,6.0312,0.025,-0.029,0.01,68.0,64.0,67.0,13.2,1504.7,104.0,-1.1,0.9,1992.558,13.28,0.038,139.2
09,2022-07-24T05:30:00,2000.0,42.79,6.0312,0.032,-0.036,-0.007,67.0,66.0,64.0,13.1,1504.7,105.8,-0.9,1.0,1992.607,13.28,0.048,138.4
09,2022-07-24T06:00:00,2000.0,42.79,6.0312,0.048,-0.011,-0.014,68.0,64.0,65.0,13.1,1504.7,104.2,-1.0,0.9,1992.582,13.28,0.049,102.9
09,2022-07-24T06:30:00,2000.0,42.79,6.0312,0.042,-0.001,-0.014,71.0,63.0,67.0,13.1,1504.7,99.4,-0.6,0.9,1992.622,13.28,0.042,91.4
09,2022-07-24T07:00:00,2000.0,42.79,6.0312,0.036,-0.007,-0.006,65.0,64.0,67.0,13.2,1504.7,102.3,-1.1,0.9,1992.593,13.28,0.036,101.0
09,2022-07-24T07:30:00,2000.0,42.79,6.0312,0.027,-0.015,-0.008,68.0,64.0,64.0,13.1,1504.7,107.2,-1.0,1.0,1992.594,13.28,0.03,119.1
09,2022-07-24T08:00:00,2000.0,42.79,6.0312,0.028,-0.016,0.013,66.0,64.0,67.0,13.1,1504.7,108.6,-0.8,0.9,1992.546,13.28,0.032,119.7
09,2022-07-24T08:30:00,2000.0,42.79,6.0312,0.046,-0.025,0.004,67.0,62.0,68.0,13.1,1504.7,103.4,-1.0,0.9,1992.561,13.28,0.052,118.5
09,2022-07-24T09:00:00,2000.0,42.79,6.0312,0.016,-0.003,-0.031,67.0,64.0,65.0,13.1,1504.7,107.2,-1.1,0.9,1992.509,13.28,0.016,100.6
09,2022-07-24T09:30:00,2000.0,42.79,6.0312,0.044,-0.009,-0.045,68.0,64.0,65.0,13.1,1504.7,98.7,-0.7,0.9,1992.516,13.28,0.044,101.6
09,2022-07-24T10:00:00,2000.0,42.79,6.0312,0.031,-0.02,0.032,67.0,62.0,66.0,13.1,1504.7,105.2,-0.9,0.9,1992.538,13.28,0.036,122.8
09,2022-07-24T10:30:00,2000.0,42.79,6.0312,0.02,-0.017,-0.006,67.0,65.0,67.0,13.1,1504.7,109.0,-0.8,1.0,1992.506,13.28,0.026,130.4
09,2022-07-24T11:00:00,2000.0,42.79,6.0312,0.042,-0.026,-0.012,68.0,61.0,69.0,13.1,1504.7,105.4,-0.7,1.0,1992.46,13.28,0.049,121.8
09,2022-07-24T11:30:00,2000.0,42.79,6.0312,0.026,-0.018,-0.006,67.0,63.0,64.0,13.1,1504.7,113.5,-0.8,0.9,1992.583,13.28,0.031,124.7
09,2022-07-24T12:00:00,2000.0,42.79,6.0312,0.041,0.006,0.011,66.0,63.0,68.0,13.1,1504.7,105.6,-0.8,0.9,1992.547,13.28,0.041,81.7
09,2022-07-24T12:30:00,2000.0,42.79,6.0312,0.023,-0.041,-0.028,66.0,62.0,66.0,13.1,1504.7,103.2,-0.9,0.9,1992.498,13.28,0.047,150.7
09,2022-07-24T13:00:00,2000.0,42.79,6.0312,0.012,-0.014,-0.022,68.0,65.0,68.0,13.1,1504.7,107.4,-0.8,1.0,1992.532,13.28,0.018,139.4
09,2022-07-24T13:30:00,2000.0,42.79,6.0312,0.014,-0.028,-0.009,68.0,62.0,66.0,13.1,1504.7,102.9,-0.9,0.9,1992.56,13.28,0.031,153.4
09,2022-07-24T14:00:00,2000.0,42.79,6.0312,0.017,-0.011,-0.029,68.0,65.0,67.0,13.1,1504.7,89.1,-0.9,0.9,1992.541,13.28,0.02,122.9
09,2022-07-24T15:00:00,2000.0,42.79,6.0312,0.025,-0.016,-0.02,66.0,65.0,67.0,13.1,1504.7,96.1,-0.9,1.0,1992.625,13.28,0.029,122.6
09,2022-07-24T15:30:00,2000.0,42.79,6.0312,0.022,0.001,-0.012,67.0,66.0,69.0,13.1,1504.7,101.5,-0.8,0.9,1992.611,13.28,0.022,87.4
09,2022-07-24T16:00:00,2000.0,42.79,6.0312,0.021,-0.008,-0.007,66.0,63.0,67.0,13.1,1504.7,98.8,-0.7,1.0,1992.597,13.28,0.022,110.9
09,2022-07-24T16:30:00,2000.0,42.79,6.0312,0.021,0.003,-0.019,67.0,63.0,67.0,13.1,1504.7,100.8,-0.8,1.0,1992.62,13.28,0.021,81.9
09,2022-07-24T17:00:00,2000.0,42.79,6.0312,0.052,0.015,-0.008,67.0,62.0,68.0,13.1,1504.7,101.4,-0.7,0.9,1992.653,13.28,0.054,73.9
09,2022-07-24T17:30:00,2000.0,42.79,6.0312,0.037,-0.007,0.015,68.0,67.0,67.0,13.1,1504.7,101.7,-0.8,1.0,1992.611,13.28,0.037,100.7
09,2022-07-24T18:00:00,2000.0,42.79,6.0312,0.05,0.003,0.0,67.0,63.0,65.0,13.1,1504.7,103.0,-0.9,0.9,1992.659,13.28,0.05,86.6
09,2022-07-24T18:30:00,2000.0,42.79,6.0312,0.033,-0.012,-0.019,65.0,63.0,68.0,13.2,1504.7,101.8,-0.7,0.9,1992.653,13.28,0.035,110.0
09,2022-07-24T19:00:00,2000.0,42.79,6.0312,0.035,0.006,0.004,67.0,64.0,67.0,13.1,1504.7,102.9,-0.9,0.9,1992.619,13.28,0.035,80.3
09,2022-07-24T19:30:00,2000.0,42.79,6.0312,0.043,-0.018,0.022,68.0,62.0,67.0,13.1,1504.7,110.0,-0.7,1.0,1992.622,13.28,0.046,112.7
09,2022-07-24T20:00:00,2000.0,42.79,6.0312,0.037,-0.004,-0.015,66.0,63.0,67.0,13.1,1504.7,101.1,-0.7,0.9,1992.625,13.28,0.037,96.2
09,2022-07-24T20:30:00,2000.0,42.79,6.0312,0.03,-0.007,-0.004,66.0,63.0,66.0,13.1,1504.7,98.2,-0.7,1.0,1992.608,13.28,0.03,103.1
09,2022-07-24T21:00:00,2000.0,42.79,6.0312,0.038,-0.016,0.008,69.0,63.0,67.0,13.1,1504.7,105.2,-0.7,1.0,1992.588,13.28,0.041,112.8
09,2022-07-24T21:30:00,2000.0,42.79,6.0312,0.032,-0.001,-0.002,67.0,63.0,66.0,13.1,1504.7,107.9,-0.7,0.9,1992.554,13.28,0.032,91.8
09,2022-07-24T22:00:00,2000.0,42.79,6.0312,0.042,-0.014,0.001,68.0,65.0,67.0,13.1,1504.7,104.4,-0.8,0.9,1992.599,13.28,0.044,108.4
09,2022-07-24T22:30:00,2000.0,42.79,6.0312,0.036,-0.011,-0.025,68.0,63.0,67.0,13.1,1504.7,107.8,-0.8,0.9,1992.568,13.28,0.037,107.0
09,2022-07-24T23:00:00,2000.0,42.79,6.0312,0.022,-0.029,0.023,65.0,64.0,69.0,13.1,1504.7,111.7,-0.8,0.9,1992.571,13.28,0.036,142.8
