contact: severine.martini@mio.osupytheas.fr, dominique.lefevre@mio.osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, Serial 05974 
DOI : "https://doi.org/10.17882/97948" 
Title:EMSO Western Ligurian : Data Bathybot Aquadopp sensor - deploiement 2023-04-28
Datetime,Profondeur,Latitude,Longitude,X_East,Y_North,Z_up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,Sound_Speed,Heading,Pitch,Roll,Pressure,Temperature,Fluorescence,Speed,Direction
time,m,degree_north,degree_east,m.s-1,m.s-1,m.s-1,1,1,1,Volt,m.s-1,degree,degree,degree,dbar,degree_C,arbitrary units (a.u.),m.s-1,degree
2023-12-09T00:03:12,2420,42.8014,5.9826,0.124,0.057,4.155,156.0,152.0,153.0,11.8,1504.7,271.4,-0.9,0.9,2485.689,13.28,772.0,0.136,65.3
2023-12-09T00:06:13,2420,42.8014,5.9826,0.344,0.061,4.001,156.0,152.0,153.0,11.8,1504.7,271.5,-0.8,0.9,2485.452,13.28,779.0,0.349,79.9
2023-12-09T00:09:13,2420,42.8014,5.9826,0.463,0.053,3.887,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.32,13.28,760.0,0.466,83.5
2023-12-09T00:12:13,2420,42.8014,5.9826,0.331,0.087,3.961,156.0,152.0,153.0,11.8,1504.7,271.5,-0.8,0.9,2485.233,13.28,774.0,0.342,75.3
2023-12-09T00:15:13,2420,42.8014,5.9826,0.282,0.058,4.042,156.0,152.0,153.0,11.8,1504.7,271.5,-0.8,0.9,2485.305,13.28,785.0,0.288,78.4
2023-12-09T00:18:13,2420,42.8014,5.9826,0.442,0.048,3.908,156.0,152.0,153.0,11.8,1504.7,271.5,-0.8,0.8,2485.575,13.28,826.0,0.445,83.8
2023-12-09T00:21:13,2420,42.8014,5.9826,0.254,0.084,4.052,156.0,152.0,153.0,11.8,1504.7,271.5,-0.8,0.9,2485.765,13.28,768.0,0.268,71.7
2023-12-09T00:24:13,2420,42.8014,5.9826,0.354,0.056,3.946,156.0,152.0,153.0,11.8,1504.7,271.5,-0.8,0.9,2485.239,13.28,781.0,0.358,81.0
2023-12-09T00:27:13,2420,42.8014,5.9826,0.357,0.065,3.997,156.0,152.0,153.0,11.8,1504.7,271.4,-0.9,0.9,2485.502,13.28,766.0,0.363,79.7
2023-12-09T00:30:13,2420,42.8014,5.9826,0.284,0.079,4.041,156.0,152.0,153.0,11.8,1504.7,271.5,-0.8,0.9,2485.868,13.28,775.0,0.295,74.5
2023-12-09T00:33:13,2420,42.8014,5.9826,0.452,0.059,3.865,156.0,153.0,153.0,11.8,1504.7,271.3,-0.8,0.9,2485.526,13.28,759.0,0.456,82.6
2023-12-09T00:36:13,2420,42.8014,5.9826,0.55,0.049,3.73,156.0,152.0,153.0,11.8,1504.7,271.5,-0.8,0.9,2485.478,13.28,776.0,0.552,84.9
2023-12-09T00:39:13,2420,42.8014,5.9826,0.104,0.327,3.785,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.205,13.28,764.0,0.343,17.6
2023-12-09T00:42:13,2420,42.8014,5.9826,0.493,0.047,3.788,156.0,152.0,153.0,11.8,1504.7,271.7,-0.8,0.9,2485.434,13.28,777.0,0.495,84.6
2023-12-09T00:45:13,2420,42.8014,5.9826,0.25,0.077,4.095,155.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.384,13.28,769.0,0.262,72.9
2023-12-09T00:48:13,2420,42.8014,5.9826,0.354,0.063,3.971,156.0,153.0,153.0,11.8,1504.7,271.3,-0.8,0.9,2485.277,13.28,781.0,0.36,79.9
2023-12-09T00:51:13,2420,42.8014,5.9826,0.334,0.041,4.031,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.681,13.28,778.0,0.336,83.0
2023-12-09T00:54:13,2420,42.8014,5.9826,0.521,0.054,3.839,156.0,152.0,153.0,11.8,1504.7,271.4,-0.9,0.9,2485.741,13.28,765.0,0.524,84.1
2023-12-09T00:57:13,2420,42.8014,5.9826,0.491,0.034,3.823,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.516,13.28,773.0,0.492,86.0
2023-12-09T01:03:12,2420,42.8014,5.9826,0.188,0.062,4.137,156.0,152.0,153.0,11.8,1504.7,271.3,-0.8,0.9,2485.332,13.28,783.0,0.197,71.8
2023-12-09T01:06:13,2420,42.8014,5.9826,0.112,0.083,4.193,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.269,13.28,772.0,0.139,53.5
2023-12-09T01:09:13,2420,42.8014,5.9826,0.313,0.059,4.008,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.8,2485.107,13.28,769.0,0.318,79.3
2023-12-09T01:12:13,2420,42.8014,5.9826,0.408,0.039,3.913,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.426,13.28,777.0,0.41,84.5
2023-12-09T01:15:13,2420,42.8014,5.9826,0.448,0.039,3.835,156.0,152.0,153.0,11.8,1504.7,271.3,-0.8,0.9,2485.852,13.28,789.0,0.45,85.0
2023-12-09T01:18:13,2420,42.8014,5.9826,0.365,0.035,3.976,156.0,152.0,153.0,11.8,1504.7,271.4,-0.9,0.9,2485.655,13.28,778.0,0.367,84.5
2023-12-09T01:21:13,2420,42.8014,5.9826,0.39,0.299,3.468,156.0,153.0,153.0,11.8,1504.7,271.5,-0.8,0.9,2485.667,13.28,766.0,0.491,52.5
2023-12-09T01:24:13,2420,42.8014,5.9826,0.488,0.046,3.852,156.0,152.0,153.0,11.8,1504.7,271.5,-0.9,0.9,2485.41,13.28,765.0,0.49,84.6
2023-12-09T01:27:13,2420,42.8014,5.9826,0.417,0.053,3.891,156.0,152.0,153.0,11.8,1504.7,271.3,-0.8,0.9,2485.603,13.28,773.0,0.42,82.8
2023-12-09T01:30:12,2420,42.8014,5.9826,0.506,0.049,3.84,156.0,152.0,153.0,11.7,1504.7,271.4,-0.8,0.9,2485.661,13.28,771.0,0.508,84.5
2023-12-09T01:33:13,2420,42.8014,5.9826,0.466,0.041,3.841,156.0,152.0,153.0,11.8,1504.7,271.5,-0.8,0.9,2485.189,13.28,777.0,0.468,85.0
2023-12-09T01:36:13,2420,42.8014,5.9826,0.355,0.057,3.988,156.0,152.0,153.0,11.8,1504.7,271.5,-0.9,0.9,2485.585,13.28,764.0,0.36,80.9
2023-12-09T01:39:13,2420,42.8014,5.9826,0.23,0.059,4.135,156.0,153.0,153.0,11.8,1504.7,271.7,-0.8,0.9,2485.56,13.28,787.0,0.237,75.6
2023-12-09T01:42:13,2420,42.8014,5.9826,0.268,0.075,4.058,156.0,152.0,153.0,11.7,1504.7,271.4,-0.8,0.9,2485.484,13.28,782.0,0.278,74.4
2023-12-09T01:45:13,2420,42.8014,5.9826,0.301,0.057,4.027,156.0,152.0,153.0,11.7,1504.7,271.5,-0.8,0.9,2485.516,13.28,760.0,0.306,79.3
2023-12-09T01:48:13,2420,42.8014,5.9826,1.021,-0.231,2.861,156.0,152.0,153.0,11.8,1504.7,271.7,-0.8,0.9,2485.878,13.28,775.0,1.047,102.7
2023-12-09T01:51:13,2420,42.8014,5.9826,0.798,0.033,3.523,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.326,13.28,1191.0,0.799,87.6
2023-12-09T01:54:12,2420,42.8014,5.9826,0.317,0.081,4.091,156.0,152.0,153.0,11.8,1504.7,271.3,-0.9,0.9,2485.603,13.28,775.0,0.327,75.7
2023-12-09T01:57:12,2420,42.8014,5.9826,0.51,0.053,3.829,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.669,13.28,766.0,0.513,84.1
2023-12-09T02:03:13,2420,42.8014,5.9826,0.382,0.308,3.482,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.627,13.28,774.0,0.491,51.1
2023-12-09T02:06:12,2420,42.8014,5.9826,0.738,0.041,3.596,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.8,2485.743,13.28,764.0,0.739,86.8
2023-12-09T02:09:13,2420,42.8014,5.9826,0.466,0.068,3.86,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.468,13.28,786.0,0.471,81.7
2023-12-09T02:12:13,2420,42.8014,5.9826,0.294,0.075,4.043,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.534,13.28,786.0,0.303,75.7
2023-12-09T02:15:13,2420,42.8014,5.9826,0.271,0.073,4.121,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.305,13.28,772.0,0.281,74.9
2023-12-09T02:18:13,2420,42.8014,5.9826,0.262,0.048,4.09,156.0,152.0,153.0,11.8,1504.7,271.5,-0.8,0.9,2485.639,13.28,764.0,0.266,79.6
2023-12-09T02:21:13,2420,42.8014,5.9826,0.511,0.071,3.774,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.436,13.28,760.0,0.516,82.1
2023-12-09T02:24:13,2420,42.8014,5.9826,0.563,0.063,3.738,156.0,152.0,153.0,11.8,1504.7,271.3,-0.8,0.9,2485.444,13.28,776.0,0.566,83.6
2023-12-09T02:27:13,2420,42.8014,5.9826,0.038,0.082,4.325,156.0,153.0,153.0,11.8,1504.7,271.5,-0.8,0.9,2485.51,13.28,766.0,0.09,24.9
2023-12-09T02:30:13,2420,42.8014,5.9826,0.521,0.031,3.808,156.0,152.0,153.0,11.8,1504.7,271.4,-0.9,0.9,2485.301,13.28,776.0,0.522,86.6
2023-12-09T02:33:13,2420,42.8014,5.9826,0.351,0.067,3.968,156.0,152.0,153.0,11.8,1504.7,271.4,-0.9,0.9,2485.462,13.28,762.0,0.357,79.2
2023-12-09T02:36:13,2420,42.8014,5.9826,0.251,0.048,4.103,156.0,152.0,153.0,11.8,1504.7,271.3,-0.9,0.9,2485.311,13.28,766.0,0.255,79.2
2023-12-09T02:39:13,2420,42.8014,5.9826,0.347,0.04,4.005,156.0,152.0,153.0,11.7,1504.7,271.4,-0.8,0.9,2485.247,13.28,766.0,0.349,83.4
2023-12-09T02:42:13,2420,42.8014,5.9826,0.208,0.063,4.098,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.502,13.28,776.0,0.217,73.2
2023-12-09T02:45:13,2420,42.8014,5.9826,0.401,0.054,3.943,156.0,152.0,153.0,11.8,1504.7,271.5,-0.8,0.9,2485.466,13.28,767.0,0.405,82.3
2023-12-09T02:48:13,2420,42.8014,5.9826,0.537,0.048,3.848,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.572,13.28,775.0,0.539,84.9
2023-12-09T02:51:13,2420,42.8014,5.9826,0.144,0.326,3.753,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.56,13.28,772.0,0.356,23.8
2023-12-09T02:54:13,2420,42.8014,5.9826,0.346,0.072,4.005,156.0,152.0,153.0,11.8,1504.7,271.3,-0.9,0.9,2485.609,13.28,763.0,0.353,78.2
2023-12-09T02:57:12,2420,42.8014,5.9826,0.477,0.032,3.875,155.0,152.0,153.0,11.8,1504.7,271.5,-0.8,0.9,2485.119,13.28,762.0,0.478,86.2
2023-12-09T03:03:13,2420,42.8014,5.9826,1.149,0.041,3.205,156.0,152.0,153.0,11.7,1504.7,271.3,-0.8,0.9,2485.699,13.28,769.0,1.15,88.0
2023-12-09T03:06:13,2420,42.8014,5.9826,0.824,0.028,2.645,156.0,153.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.733,13.28,769.0,0.824,88.1
2023-12-09T03:09:13,2420,42.8014,5.9826,0.048,0.063,4.131,156.0,153.0,153.0,11.7,1504.7,271.6,-0.9,0.9,2485.583,13.28,775.0,0.079,37.3
2023-12-09T03:12:13,2420,42.8014,5.9826,0.023,0.069,4.124,156.0,153.0,153.0,11.7,1504.7,271.3,-0.8,0.9,2485.269,13.28,747.0,0.072,18.4
2023-12-09T03:15:12,2420,42.8014,5.9826,0.052,0.065,4.038,156.0,153.0,153.0,11.7,1504.7,271.9,-0.8,0.9,2485.434,13.28,758.0,0.083,38.7
2023-12-09T03:18:12,2420,42.8014,5.9826,1.05,-0.219,2.869,156.0,152.0,153.0,11.8,1504.7,271.3,-0.8,0.9,2485.731,13.28,775.0,1.072,101.8
2023-12-09T03:21:13,2420,42.8014,5.9826,1.072,0.035,3.329,156.0,152.0,153.0,11.8,1504.7,271.5,-0.8,0.9,2485.54,13.28,772.0,1.072,88.1
2023-12-09T03:24:13,2420,42.8014,5.9826,0.718,0.274,3.197,156.0,152.0,153.0,11.8,1504.7,271.4,-0.9,0.9,2485.844,13.28,766.0,0.769,69.1
2023-12-09T03:27:13,2420,42.8014,5.9826,0.937,0.273,2.999,156.0,152.0,153.0,11.8,1504.7,271.3,-0.9,0.9,2485.84,13.28,777.0,0.976,73.8
2023-12-09T03:30:13,2420,42.8014,5.9826,0.915,0.023,3.405,156.0,152.0,153.0,11.8,1504.7,271.3,-0.8,0.9,2485.498,13.28,765.0,0.915,88.6
2023-12-09T03:33:12,2420,42.8014,5.9826,0.83,0.251,3.054,156.0,152.0,153.0,11.8,1504.7,271.5,-0.9,0.9,2485.43,13.28,806.0,0.867,73.2
2023-12-09T03:36:12,2420,42.8014,5.9826,0.831,-0.217,3.117,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.629,13.28,771.0,0.859,104.6
2023-12-09T03:39:13,2420,42.8014,5.9826,0.914,0.05,3.424,156.0,152.0,153.0,11.8,1504.7,271.3,-0.8,0.9,2485.813,13.28,768.0,0.915,86.9
2023-12-09T03:42:13,2420,42.8014,5.9826,0.762,-0.194,3.126,156.0,152.0,153.0,11.8,1504.7,271.3,-0.8,0.9,2485.404,13.28,772.0,0.786,104.3
2023-12-09T03:45:13,2420,42.8014,5.9826,0.696,0.284,3.221,156.0,152.0,153.0,11.8,1504.7,271.5,-0.8,0.9,2485.41,13.28,772.0,0.752,67.8
2023-12-09T03:48:13,2420,42.8014,5.9826,1.045,0.033,3.276,156.0,152.0,153.0,11.7,1504.7,271.4,-0.8,0.9,2485.661,13.28,779.0,1.045,88.2
2023-12-09T03:51:13,2420,42.8014,5.9826,0.903,-0.052,3.25,156.0,152.0,153.0,11.7,1504.7,271.4,-0.8,0.9,2485.458,13.28,774.0,0.905,93.3
2023-12-09T03:54:13,2420,42.8014,5.9826,1.023,0.015,3.294,156.0,152.0,153.0,11.8,1504.7,271.4,-0.9,0.8,2485.705,13.28,773.0,1.023,89.2
2023-12-09T03:57:13,2420,42.8014,5.9826,1.05,0.034,3.215,156.0,152.0,153.0,11.8,1504.7,271.3,-0.9,0.9,2485.625,13.29,774.0,1.05,88.1
2023-12-09T04:03:12,2420,42.8014,5.9826,0.818,0.059,3.494,156.0,152.0,153.0,11.7,1504.7,271.5,-0.9,0.8,2485.681,13.29,768.0,0.82,85.9
2023-12-09T04:06:12,2420,42.8014,5.9826,0.472,0.053,3.851,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.37,13.29,1751.0,0.475,83.6
2023-12-09T04:09:12,2420,42.8014,5.9826,1.085,0.024,3.252,156.0,152.0,153.0,11.8,1504.7,271.3,-0.9,0.9,2485.733,13.3,809.0,1.085,88.7
2023-12-09T04:12:13,2420,42.8014,5.9826,0.986,0.02,3.293,156.0,152.0,153.0,11.8,1504.7,271.4,-0.9,0.9,2485.344,13.3,764.0,0.986,88.8
2023-12-09T04:15:13,2420,42.8014,5.9826,0.698,0.047,3.63,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.305,13.3,777.0,0.699,86.1
2023-12-09T04:18:13,2420,42.8014,5.9826,1.197,0.037,3.077,155.0,152.0,153.0,11.8,1504.7,271.3,-0.9,0.9,2485.745,13.29,779.0,1.197,88.2
2023-12-09T04:21:13,2420,42.8014,5.9826,0.981,0.048,3.319,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.301,13.29,774.0,0.982,87.2
2023-12-09T04:24:13,2420,42.8014,5.9826,0.985,0.051,3.341,156.0,152.0,153.0,11.8,1504.7,271.5,-0.8,0.9,2485.725,13.29,780.0,0.986,87.0
2023-12-09T04:27:13,2420,42.8014,5.9826,0.784,0.035,3.528,156.0,152.0,153.0,11.8,1504.7,271.3,-0.8,0.9,2485.649,13.29,790.0,0.785,87.4
2023-12-09T04:30:13,2420,42.8014,5.9826,1.102,0.02,3.223,156.0,152.0,153.0,11.7,1504.7,271.7,-0.8,0.9,2485.336,13.29,757.0,1.102,89.0
2023-12-09T04:33:12,2420,42.8014,5.9826,0.694,0.055,3.652,156.0,152.0,153.0,11.8,1504.7,271.6,-0.8,0.9,2485.512,13.29,776.0,0.696,85.5
2023-12-09T04:36:13,2420,42.8014,5.9826,0.85,0.278,3.086,156.0,152.0,153.0,11.8,1504.7,271.3,-0.8,0.9,2485.436,13.28,765.0,0.894,71.9
2023-12-09T04:39:13,2420,42.8014,5.9826,0.854,0.022,3.435,156.0,152.0,153.0,11.8,1504.7,271.7,-0.8,0.9,2485.641,13.28,772.0,0.854,88.5
2023-12-09T04:42:13,2420,42.8014,5.9826,0.956,0.032,3.346,156.0,152.0,153.0,11.7,1504.7,271.5,-0.8,0.9,2485.621,13.28,758.0,0.957,88.1
2023-12-09T04:45:13,2420,42.8014,5.9826,0.909,0.026,3.383,155.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.827,13.28,771.0,0.909,88.4
2023-12-09T04:48:13,2420,42.8014,5.9826,1.01,0.015,3.301,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.516,13.28,772.0,1.01,89.2
2023-12-09T04:51:13,2420,42.8014,5.9826,0.829,0.032,3.513,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.8,2485.593,13.28,776.0,0.83,87.8
2023-12-09T04:54:13,2420,42.8014,5.9826,0.918,0.059,3.411,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.729,13.28,767.0,0.92,86.3
2023-12-09T04:57:13,2420,42.8014,5.9826,1.029,0.011,3.28,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.424,13.28,764.0,1.029,89.4
2023-12-09T05:03:13,2420,42.8014,5.9826,1.022,0.029,3.287,156.0,152.0,153.0,11.8,1504.7,271.4,-0.9,0.9,2485.416,13.28,757.0,1.022,88.4
2023-12-09T05:06:13,2420,42.8014,5.9826,0.953,0.025,3.366,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.693,13.28,755.0,0.953,88.5
2023-12-09T05:09:13,2420,42.8014,5.9826,0.901,0.036,3.4,156.0,152.0,153.0,11.8,1504.7,271.4,-0.9,0.9,2485.422,13.28,776.0,0.902,87.7
2023-12-09T05:12:13,2420,42.8014,5.9826,0.724,0.025,3.605,156.0,152.0,153.0,11.8,1504.7,271.5,-0.8,0.9,2485.741,13.28,763.0,0.724,88.0
2023-12-09T05:15:13,2420,42.8014,5.9826,0.693,0.062,3.609,156.0,152.0,153.0,11.8,1504.7,271.4,-0.9,0.9,2485.528,13.28,771.0,0.696,84.9
2023-12-09T05:18:13,2420,42.8014,5.9826,0.974,0.013,3.405,156.0,152.0,153.0,11.8,1504.7,271.5,-0.9,0.9,2485.645,13.28,769.0,0.974,89.2
2023-12-09T05:21:13,2420,42.8014,5.9826,0.555,-0.2,3.32,156.0,152.0,153.0,11.8,1504.7,271.4,-0.9,0.9,2485.221,13.28,919.0,0.59,109.8
2023-12-09T05:24:13,2420,42.8014,5.9826,0.811,0.031,3.523,156.0,152.0,153.0,11.8,1504.7,271.5,-0.8,0.9,2485.823,13.28,769.0,0.812,87.8
2023-12-09T05:27:13,2420,42.8014,5.9826,0.958,0.027,3.355,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.87,13.28,782.0,0.958,88.4
2023-12-09T05:30:13,2420,42.8014,5.9826,1.0,0.008,3.319,156.0,152.0,153.0,11.8,1504.7,271.4,-0.9,0.9,2485.454,13.28,772.0,1.0,89.5
2023-12-09T05:33:13,2420,42.8014,5.9826,0.666,0.043,3.611,156.0,152.0,153.0,11.8,1504.7,271.3,-0.9,0.9,2485.615,13.28,768.0,0.667,86.3
2023-12-09T05:36:13,2420,42.8014,5.9826,0.568,0.014,2.809,156.0,152.0,153.0,11.8,1504.7,271.5,-0.8,0.8,2485.42,13.28,761.0,0.568,88.6
2023-12-09T05:39:13,2420,42.8014,5.9826,0.987,0.004,3.319,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.763,13.28,762.0,0.987,89.8
2023-12-09T05:42:13,2420,42.8014,5.9826,0.706,0.029,3.595,156.0,152.0,153.0,11.7,1504.7,271.5,-0.8,0.9,2485.514,13.28,776.0,0.707,87.7
2023-12-09T05:45:13,2420,42.8014,5.9826,1.028,0.017,3.261,156.0,152.0,153.0,11.8,1504.7,271.5,-0.8,0.9,2485.753,13.28,762.0,1.028,89.1
2023-12-09T05:48:13,2420,42.8014,5.9826,0.838,0.044,3.46,156.0,152.0,153.0,11.8,1504.7,271.5,-0.8,0.9,2485.737,13.28,765.0,0.839,87.0
2023-12-09T05:51:13,2420,42.8014,5.9826,1.028,0.042,3.295,156.0,152.0,153.0,11.8,1504.7,271.4,-0.9,0.9,2485.476,13.28,755.0,1.029,87.7
2023-12-09T05:54:13,2420,42.8014,5.9826,0.588,0.061,3.724,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.388,13.28,773.0,0.591,84.1
2023-12-09T05:57:13,2420,42.8014,5.9826,1.132,0.016,3.166,156.0,152.0,153.0,11.8,1504.7,271.5,-0.8,0.9,2485.635,13.28,764.0,1.132,89.2
2023-12-09T06:03:13,2420,42.8014,5.9826,1.0,0.014,3.35,156.0,152.0,153.0,11.8,1504.7,271.7,-0.8,0.9,2485.43,13.28,765.0,1.0,89.2
2023-12-09T06:06:13,2420,42.8014,5.9826,0.717,0.287,3.149,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2486.117,13.28,752.0,0.772,68.2
2023-12-09T06:09:13,2420,42.8014,5.9826,1.026,0.032,3.26,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.167,13.28,766.0,1.026,88.2
2023-12-09T06:12:13,2420,42.8014,5.9826,0.81,0.052,3.427,156.0,152.0,153.0,11.8,1504.7,271.5,-0.8,0.9,2485.402,13.28,761.0,0.812,86.3
2023-12-09T06:15:13,2420,42.8014,5.9826,0.829,0.038,3.493,156.0,152.0,153.0,11.8,1504.7,271.3,-0.8,0.9,2485.462,13.28,776.0,0.83,87.4
2023-12-09T06:18:13,2420,42.8014,5.9826,0.804,0.031,3.531,156.0,152.0,153.0,11.8,1504.7,271.5,-0.8,0.9,2485.484,13.28,761.0,0.805,87.8
2023-12-09T06:21:13,2420,42.8014,5.9826,1.041,0.041,3.279,156.0,152.0,153.0,11.8,1504.7,271.3,-0.9,0.9,2485.263,13.28,774.0,1.042,87.7
2023-12-09T06:24:13,2420,42.8014,5.9826,0.805,0.032,3.478,155.0,152.0,153.0,11.8,1504.7,271.4,-0.9,0.9,2485.944,13.28,771.0,0.806,87.7
2023-12-09T06:27:13,2420,42.8014,5.9826,0.975,0.029,3.343,156.0,152.0,153.0,11.8,1504.7,271.5,-0.8,0.9,2485.259,13.28,786.0,0.975,88.3
2023-12-09T06:30:13,2420,42.8014,5.9826,0.777,0.038,3.497,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.4,13.28,797.0,0.778,87.2
2023-12-09T06:33:12,2420,42.8014,5.9826,0.903,0.025,3.433,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.789,13.28,772.0,0.903,88.4
2023-12-09T06:36:13,2420,42.8014,5.9826,0.587,-0.204,3.241,156.0,152.0,153.0,11.8,1504.7,271.3,-0.8,0.9,2485.605,13.28,754.0,0.621,109.2
2023-12-09T06:39:13,2420,42.8014,5.9826,0.863,0.044,3.378,156.0,152.0,153.0,11.8,1504.7,271.3,-0.8,0.9,2485.621,13.28,765.0,0.864,87.1
2023-12-09T06:42:13,2420,42.8014,5.9826,0.835,0.053,3.451,156.0,152.0,153.0,11.8,1504.7,271.5,-0.8,0.9,2485.492,13.28,766.0,0.837,86.4
2023-12-09T06:45:13,2420,42.8014,5.9826,0.946,0.005,3.31,156.0,152.0,153.0,11.8,1504.7,271.4,-0.9,0.9,2485.641,13.28,773.0,0.946,89.7
2023-12-09T06:48:13,2420,42.8014,5.9826,0.766,0.262,3.064,156.0,152.0,153.0,11.8,1504.7,271.5,-0.8,0.9,2485.39,13.28,767.0,0.81,71.1
2023-12-09T06:51:13,2420,42.8014,5.9826,1.043,0.026,3.262,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.458,13.28,773.0,1.043,88.6
2023-12-09T06:54:13,2420,42.8014,5.9826,0.888,0.032,3.393,156.0,152.0,153.0,11.7,1504.7,271.4,-0.9,0.9,2485.478,13.28,758.0,0.889,87.9
2023-12-09T06:57:12,2420,42.8014,5.9826,0.988,0.027,3.309,156.0,152.0,153.0,11.8,1504.7,271.3,-0.8,0.8,2485.36,13.28,760.0,0.988,88.4
2023-12-09T07:03:13,2420,42.8014,5.9826,0.741,0.072,3.559,156.0,152.0,153.0,11.8,1504.7,271.3,-0.9,0.9,2485.667,13.28,772.0,0.744,84.5
2023-12-09T07:06:12,2420,42.8014,5.9826,1.067,0.032,3.244,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.414,13.28,767.0,1.067,88.3
2023-12-09T07:09:13,2420,42.8014,5.9826,0.837,0.038,3.423,156.0,152.0,153.0,11.8,1504.7,271.5,-0.8,0.9,2485.524,13.28,767.0,0.838,87.4
2023-12-09T07:12:13,2420,42.8014,5.9826,0.964,0.043,3.311,155.0,152.0,153.0,11.8,1504.7,271.5,-0.8,0.9,2485.687,13.28,767.0,0.965,87.5
2023-12-09T07:15:13,2420,42.8014,5.9826,0.916,0.035,3.371,156.0,152.0,153.0,11.8,1504.7,271.3,-0.8,0.9,2485.558,13.28,766.0,0.917,87.8
2023-12-09T07:18:13,2420,42.8014,5.9826,0.85,0.047,3.414,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.241,13.28,764.0,0.851,86.8
2023-12-09T07:21:13,2420,42.8014,5.9826,1.027,0.048,3.233,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.856,13.28,769.0,1.028,87.3
2023-12-09T07:24:13,2420,42.8014,5.9826,0.777,0.05,3.515,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2484.97,13.28,754.0,0.779,86.3
2023-12-09T07:27:13,2420,42.8014,5.9826,0.898,0.039,3.377,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.8,2485.568,13.28,769.0,0.899,87.5
2023-12-09T07:30:12,2420,42.8014,5.9826,0.916,0.028,3.368,155.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.827,13.28,778.0,0.916,88.3
2023-12-09T07:33:13,2420,42.8014,5.9826,0.992,0.036,3.264,156.0,152.0,153.0,11.8,1504.7,271.3,-0.8,0.9,2485.392,13.28,767.0,0.993,87.9
2023-12-09T07:36:13,2420,42.8014,5.9826,0.969,0.027,3.303,156.0,152.0,153.0,11.8,1504.7,271.4,-0.9,0.9,2485.326,13.28,755.0,0.969,88.4
2023-12-09T07:39:13,2420,42.8014,5.9826,0.665,0.038,3.636,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.8,2485.639,13.28,760.0,0.666,86.7
2023-12-09T07:42:12,2420,42.8014,5.9826,0.918,0.042,3.335,156.0,152.0,153.0,11.8,1504.7,271.4,-0.9,0.9,2485.833,13.28,760.0,0.919,87.4
2023-12-09T07:45:12,2420,42.8014,5.9826,0.892,0.043,3.435,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.287,13.28,760.0,0.893,87.2
2023-12-09T07:48:12,2420,42.8014,5.9826,1.022,0.028,3.284,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.833,13.28,765.0,1.022,88.4
2023-12-09T07:51:13,2420,42.8014,5.9826,0.961,0.038,3.358,156.0,152.0,153.0,11.8,1504.7,271.3,-0.8,0.9,2485.854,13.28,1767.0,0.962,87.7
2023-12-09T07:54:13,2420,42.8014,5.9826,0.72,0.216,3.198,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.641,13.28,763.0,0.752,73.3
2023-12-09T07:57:13,2420,42.8014,5.9826,0.921,0.062,3.389,156.0,152.0,153.0,11.8,1504.7,271.3,-0.8,0.9,2485.719,13.28,767.0,0.923,86.1
2023-12-09T08:03:12,2420,42.8014,5.9826,0.88,0.039,3.39,156.0,152.0,153.0,11.8,1504.7,271.5,-0.8,0.9,2485.472,13.28,787.0,0.881,87.5
2023-12-09T08:06:13,2420,42.8014,5.9826,0.839,0.033,3.481,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.488,13.28,777.0,0.84,87.8
2023-12-09T08:09:13,2420,42.8014,5.9826,0.851,0.009,3.418,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.711,13.28,772.0,0.851,89.4
2023-12-09T08:12:13,2420,42.8014,5.9826,0.834,0.044,3.462,156.0,152.0,153.0,11.8,1504.7,271.3,-0.9,0.8,2485.697,13.28,779.0,0.835,87.0
2023-12-09T08:15:13,2420,42.8014,5.9826,0.726,0.041,3.554,156.0,152.0,153.0,11.8,1504.7,271.3,-0.9,0.9,2485.821,13.28,767.0,0.727,86.8
2023-12-09T08:18:13,2420,42.8014,5.9826,0.842,0.03,3.434,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.558,13.28,763.0,0.843,88.0
2023-12-09T08:21:13,2420,42.8014,5.9826,0.871,0.039,3.367,156.0,152.0,153.0,11.7,1504.7,271.3,-0.8,0.8,2485.183,13.28,760.0,0.872,87.4
2023-12-09T08:24:13,2420,42.8014,5.9826,0.727,0.032,3.565,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.303,13.28,758.0,0.728,87.5
2023-12-09T08:27:12,2420,42.8014,5.9826,0.854,0.054,3.41,156.0,152.0,153.0,11.7,1504.7,271.5,-0.8,0.9,2485.679,13.28,762.0,0.856,86.4
2023-12-09T08:30:13,2420,42.8014,5.9826,1.02,0.014,3.217,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.757,13.28,754.0,1.02,89.2
2023-12-09T08:33:13,2420,42.8014,5.9826,1.051,0.033,3.183,156.0,152.0,153.0,11.8,1504.7,271.5,-0.9,0.9,2485.733,13.28,769.0,1.051,88.2
2023-12-09T08:36:12,2420,42.8014,5.9826,0.731,0.055,3.564,156.0,152.0,153.0,11.8,1504.7,271.3,-0.8,0.9,2485.629,13.28,758.0,0.733,85.7
2023-12-09T08:39:13,2420,42.8014,5.9826,0.868,0.02,3.337,156.0,152.0,153.0,11.8,1504.7,271.4,-0.9,0.9,2485.558,13.28,779.0,0.868,88.7
2023-12-09T08:42:13,2420,42.8014,5.9826,0.912,0.027,3.317,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.271,13.28,763.0,0.912,88.3
2023-12-09T08:45:13,2420,42.8014,5.9826,0.831,0.019,3.397,156.0,152.0,153.0,11.8,1504.7,271.5,-0.8,0.9,2485.295,13.28,754.0,0.831,88.7
2023-12-09T08:48:13,2420,42.8014,5.9826,0.774,0.04,3.47,156.0,152.0,153.0,11.8,1504.7,271.3,-0.8,0.9,2485.189,13.28,776.0,0.775,87.0
2023-12-09T08:51:13,2420,42.8014,5.9826,0.723,0.029,3.534,155.0,152.0,153.0,11.8,1504.7,271.5,-0.8,0.9,2485.577,13.28,762.0,0.723,87.7
2023-12-09T08:54:13,2420,42.8014,5.9826,0.641,0.034,3.605,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.795,13.28,765.0,0.642,87.0
2023-12-09T08:57:13,2420,42.8014,5.9826,0.935,0.02,3.3,156.0,152.0,153.0,11.8,1504.7,271.5,-0.8,0.9,2485.695,13.28,759.0,0.935,88.8
2023-12-09T09:03:13,2420,42.8014,5.9826,0.711,0.052,3.574,156.0,152.0,153.0,11.8,1504.7,271.3,-0.8,0.9,2485.591,13.28,772.0,0.713,85.8
2023-12-09T09:06:13,2420,42.8014,5.9826,0.929,0.044,3.258,156.0,152.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.257,13.28,772.0,0.93,87.3