contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-04-11T00:04:03,42.805,6.029,-0.011,-0.015,-0.025,102.0,102.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2469.371,13.28,0.018,216.3
2021-04-11T00:07:03,42.805,6.029,-0.016,-0.036,-0.018,102.0,102.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2469.317,13.28,0.039,204.0
2021-04-11T00:10:03,42.805,6.029,-0.019,-0.017,0.003,102.0,103.0,101.0,13.4,1505.2,326.0,-0.7,1.8,2469.32,13.29,0.025,228.2
2021-04-11T00:13:03,42.805,6.029,-0.01,-0.006,0.022,108.0,101.0,100.0,13.4,1505.2,324.6,-0.7,1.8,2469.361,13.29,0.011,239.0
2021-04-11T00:16:03,42.805,6.029,-0.024,-0.022,-0.024,101.0,103.0,101.0,13.4,1505.2,324.4,-0.8,1.8,2469.315,13.29,0.032,227.5
2021-04-11T00:19:03,42.805,6.029,-0.031,-0.005,0.001,101.0,103.0,102.0,13.4,1505.2,329.0,-0.7,1.8,2469.321,13.29,0.031,260.8
2021-04-11T00:22:03,42.805,6.029,-0.039,0.0,-0.007,103.0,103.0,100.0,13.3,1505.2,326.4,-0.7,1.8,2469.319,13.29,0.039,270.0
2021-04-11T00:25:03,42.805,6.029,-0.013,-0.007,0.0,104.0,102.0,100.0,13.4,1505.2,324.8,-0.7,1.8,2469.333,13.29,0.014,241.7
2021-04-11T00:28:03,42.805,6.029,-0.049,-0.015,-0.07,102.0,101.0,101.0,13.3,1505.2,324.7,-0.7,1.8,2469.332,13.29,0.051,253.0
2021-04-11T00:31:03,42.805,6.029,-0.013,-0.02,-0.001,103.0,101.0,101.0,13.3,1505.2,328.4,-0.8,1.8,2469.327,13.29,0.023,213.0
2021-04-11T00:34:03,42.805,6.029,0.0,-0.03,-0.01,99.0,104.0,101.0,13.3,1505.2,324.9,-0.7,1.8,2469.34,13.29,0.03,180.0
2021-04-11T00:37:03,42.805,6.029,-0.014,0.004,-0.007,104.0,104.0,101.0,13.4,1505.2,323.5,-0.7,1.8,2469.378,13.29,0.014,285.9
2021-04-11T00:40:03,42.805,6.029,-0.016,0.0,0.007,102.0,102.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2469.366,13.29,0.016,270.0
2021-04-11T00:43:03,42.805,6.029,-0.005,-0.029,-0.026,101.0,101.0,102.0,13.4,1505.2,327.2,-0.8,1.8,2469.318,13.29,0.029,189.8
2021-04-11T00:46:03,42.805,6.029,-0.02,-0.029,-0.011,100.0,102.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2469.325,13.29,0.035,214.6
2021-04-11T00:49:03,42.805,6.029,-0.013,-0.006,-0.026,101.0,103.0,100.0,13.4,1505.2,327.6,-0.7,1.8,2469.366,13.29,0.014,245.2
2021-04-11T00:52:03,42.805,6.029,-0.009,-0.001,0.016,102.0,103.0,102.0,13.3,1505.2,325.7,-0.7,1.8,2469.341,13.29,0.009,263.7
2021-04-11T00:55:03,42.805,6.029,-0.007,-0.005,0.009,103.0,102.0,100.0,13.3,1505.2,323.7,-0.7,1.8,2469.386,13.29,0.008,234.5
2021-04-11T00:58:03,42.805,6.029,-0.021,-0.009,0.023,102.0,102.0,101.0,13.3,1505.2,324.8,-0.7,1.8,2469.338,13.29,0.022,246.8
2021-04-11T01:04:03,42.805,6.029,-0.018,-0.017,0.019,101.0,103.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2469.387,13.29,0.024,226.6
2021-04-11T01:07:03,42.805,6.029,-0.036,-0.017,-0.02,103.0,103.0,101.0,13.4,1505.2,324.1,-0.8,1.8,2469.338,13.29,0.039,244.7
2021-04-11T01:10:03,42.805,6.029,-0.014,-0.013,-0.002,104.0,100.0,99.0,13.4,1505.2,328.8,-0.8,1.8,2469.332,13.29,0.019,227.1
2021-04-11T01:13:03,42.805,6.029,-0.009,-0.02,0.012,103.0,102.0,101.0,13.4,1505.2,326.4,-0.7,1.8,2469.32,13.29,0.021,204.2
2021-04-11T01:16:03,42.805,6.029,-0.041,0.0,-0.02,102.0,101.0,101.0,13.4,1505.2,327.9,-0.7,1.9,2469.361,13.29,0.041,270.0
2021-04-11T01:19:03,42.805,6.029,-0.04,-0.012,-0.009,102.0,105.0,101.0,13.3,1505.2,328.0,-0.8,1.8,2469.314,13.29,0.041,253.3
2021-04-11T01:22:03,42.805,6.029,-0.024,0.002,0.008,101.0,104.0,101.0,13.3,1505.2,326.5,-0.7,1.8,2469.352,13.29,0.024,274.8
2021-04-11T01:25:03,42.805,6.029,-0.02,-0.025,0.003,103.0,105.0,100.0,13.3,1505.2,324.1,-0.7,1.9,2469.315,13.29,0.032,218.7
2021-04-11T01:28:03,42.805,6.029,-0.028,-0.003,-0.001,102.0,102.0,101.0,13.4,1505.2,328.5,-0.7,1.8,2469.302,13.29,0.028,263.9
2021-04-11T01:31:03,42.805,6.029,-0.014,-0.001,0.005,101.0,103.0,100.0,13.4,1505.2,326.3,-0.7,1.8,2469.378,13.29,0.014,265.9
2021-04-11T01:34:03,42.805,6.029,-0.013,0.001,0.004,104.0,102.0,101.0,13.4,1505.2,326.8,-0.7,1.8,2469.327,13.29,0.013,274.4
2021-04-11T01:37:03,42.805,6.029,-0.031,-0.01,0.005,104.0,102.0,100.0,13.4,1505.2,326.7,-0.8,1.9,2469.368,13.29,0.032,252.1
2021-04-11T01:40:03,42.805,6.029,0.004,0.001,-0.001,102.0,102.0,101.0,13.3,1505.2,325.9,-0.7,1.8,2469.34,13.29,0.004,76.0
2021-04-11T01:43:03,42.805,6.029,-0.022,0.0,0.011,102.0,102.0,100.0,13.4,1505.2,325.0,-0.8,1.8,2469.347,13.29,0.022,270.0
2021-04-11T01:46:03,42.805,6.029,-0.004,-0.018,-0.019,102.0,103.0,101.0,13.3,1505.2,326.9,-0.8,1.8,2469.306,13.29,0.018,192.5
2021-04-11T01:49:03,42.805,6.029,0.007,-0.025,-0.008,103.0,106.0,100.0,13.4,1505.2,323.6,-0.7,1.8,2469.334,13.29,0.025,164.4
2021-04-11T01:52:03,42.805,6.029,-0.006,-0.011,-0.003,103.0,102.0,100.0,13.4,1505.2,326.5,-0.7,1.8,2469.317,13.29,0.012,208.6
2021-04-11T01:55:03,42.805,6.029,0.001,-0.006,0.005,103.0,103.0,101.0,13.4,1505.2,325.6,-0.7,1.8,2469.341,13.29,0.006,170.5
2021-04-11T01:58:03,42.805,6.029,-0.001,0.011,0.009,103.0,104.0,100.0,13.4,1505.2,323.7,-0.8,1.8,2469.302,13.29,0.011,354.8
2021-04-11T02:04:03,42.805,6.029,0.005,-0.006,0.014,102.0,103.0,102.0,13.3,1505.2,326.2,-0.7,1.8,2469.383,13.28,0.007,140.2
2021-04-11T02:07:03,42.805,6.029,-0.017,-0.003,-0.003,103.0,102.0,100.0,13.4,1505.2,327.2,-0.8,1.8,2469.375,13.28,0.017,260.0
2021-04-11T02:10:03,42.805,6.029,-0.005,0.012,-0.007,101.0,102.0,101.0,13.4,1505.2,325.9,-0.7,1.9,2469.336,13.29,0.013,337.4
2021-04-11T02:13:03,42.805,6.029,0.0,-0.029,0.0,102.0,103.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2469.354,13.29,0.028,180.0
2021-04-11T02:16:03,42.805,6.029,-0.042,-0.019,0.001,103.0,103.0,100.0,13.4,1505.2,328.3,-0.7,1.9,2469.368,13.29,0.046,245.7
2021-04-11T02:19:03,42.805,6.029,-0.011,-0.028,0.014,104.0,102.0,100.0,13.4,1505.2,325.8,-0.7,1.8,2469.398,13.29,0.03,201.4
2021-04-11T02:22:03,42.805,6.029,0.007,-0.021,0.019,103.0,103.0,99.0,13.4,1505.2,325.2,-0.7,1.8,2469.386,13.29,0.022,161.6
2021-04-11T02:25:03,42.805,6.029,0.009,-0.013,-0.007,103.0,104.0,101.0,13.3,1505.2,325.0,-0.7,1.8,2469.372,13.29,0.015,145.3
2021-04-11T02:28:03,42.805,6.029,0.005,-0.018,0.015,103.0,102.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2469.363,13.29,0.018,164.5
2021-04-11T02:31:03,42.805,6.029,-0.027,-0.006,0.013,102.0,102.0,100.0,13.3,1505.2,327.3,-0.8,1.8,2469.363,13.28,0.027,257.5
2021-04-11T02:34:03,42.805,6.029,-0.003,-0.004,0.019,102.0,101.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2469.357,13.28,0.005,216.9
2021-04-11T02:37:03,42.805,6.029,-0.007,-0.006,0.013,102.0,102.0,100.0,13.3,1505.2,326.9,-0.8,1.8,2469.372,13.28,0.009,229.4
2021-04-11T02:40:03,42.805,6.029,-0.001,-0.013,0.005,100.0,102.0,100.0,13.4,1505.2,325.6,-0.7,1.9,2469.414,13.28,0.013,184.4
2021-04-11T02:43:03,42.805,6.029,-0.024,-0.004,-0.008,101.0,99.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2469.347,13.28,0.024,260.5
2021-04-11T02:46:03,42.805,6.029,0.016,-0.011,0.02,105.0,104.0,100.0,13.4,1505.2,326.6,-0.7,1.8,2469.386,13.28,0.019,124.5
2021-04-11T02:49:03,42.805,6.029,0.015,-0.013,-0.001,102.0,103.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2469.388,13.28,0.019,130.9
2021-04-11T02:52:03,42.805,6.029,-0.005,-0.022,-0.001,102.0,101.0,101.0,13.4,1505.2,325.2,-0.7,1.8,2469.397,13.28,0.022,192.8
2021-04-11T02:55:03,42.805,6.029,0.016,-0.007,0.036,102.0,102.0,100.0,13.4,1505.2,325.9,-0.7,1.8,2469.435,13.28,0.017,113.6
2021-04-11T02:58:03,42.805,6.029,0.025,-0.017,0.011,103.0,101.0,100.0,13.4,1505.2,327.6,-0.7,1.8,2469.411,13.28,0.03,124.2
2021-04-11T03:04:03,42.805,6.029,0.006,-0.041,-0.039,103.0,100.0,100.0,13.4,1505.2,325.5,-0.8,1.8,2469.468,13.28,0.041,171.7
2021-04-11T03:07:03,42.805,6.029,-0.015,0.004,0.024,102.0,100.0,100.0,13.3,1505.2,326.7,-0.8,1.9,2469.436,13.28,0.015,284.9
2021-04-11T03:10:03,42.805,6.029,-0.003,-0.006,0.004,102.0,101.0,101.0,13.4,1505.2,327.7,-0.7,1.8,2469.414,13.28,0.006,206.6
2021-04-11T03:13:03,42.805,6.029,0.001,-0.007,0.018,102.0,103.0,100.0,13.4,1505.2,324.6,-0.8,1.8,2469.459,13.28,0.007,171.9
2021-04-11T03:16:03,42.805,6.029,-0.001,-0.012,0.007,102.0,101.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2469.435,13.28,0.012,184.8
2021-04-11T03:19:03,42.805,6.029,-0.004,-0.031,-0.021,101.0,101.0,100.0,13.4,1505.2,325.5,-0.7,1.8,2469.421,13.28,0.031,187.3
2021-04-11T03:22:03,42.805,6.029,0.003,-0.02,0.012,101.0,102.0,101.0,13.4,1505.2,325.8,-0.7,1.8,2469.457,13.28,0.02,171.5
2021-04-11T03:25:03,42.805,6.029,0.001,-0.016,0.002,102.0,102.0,100.0,13.3,1505.2,326.7,-0.8,1.9,2469.489,13.28,0.016,176.4
2021-04-11T03:28:03,42.805,6.029,-0.018,-0.018,0.012,102.0,100.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2469.458,13.28,0.025,225.0
2021-04-11T03:31:03,42.805,6.029,-0.02,0.0,0.011,102.0,101.0,101.0,13.4,1505.2,326.2,-0.8,1.8,2469.49,13.28,0.02,270.0
2021-04-11T03:34:03,42.805,6.029,0.009,-0.02,0.025,101.0,102.0,101.0,13.4,1505.2,325.1,-0.7,1.8,2469.501,13.28,0.021,155.8
2021-04-11T03:37:03,42.805,6.029,-0.018,-0.022,-0.02,101.0,100.0,100.0,13.4,1505.2,326.9,-0.8,1.8,2469.471,13.28,0.028,219.3
2021-04-11T03:40:03,42.805,6.029,-0.003,-0.026,-0.006,102.0,102.0,100.0,13.4,1505.2,327.3,-0.8,1.8,2469.479,13.28,0.026,186.6
2021-04-11T03:43:03,42.805,6.029,-0.001,-0.019,0.009,101.0,102.0,101.0,13.3,1505.2,327.7,-0.8,1.8,2469.525,13.28,0.019,183.0
2021-04-11T03:46:03,42.805,6.029,-0.009,-0.035,-0.004,102.0,101.0,100.0,13.4,1505.2,327.3,-0.8,1.8,2469.462,13.28,0.036,194.4
2021-04-11T03:49:03,42.805,6.029,-0.002,-0.017,-0.007,103.0,100.0,100.0,13.4,1505.2,326.8,-0.7,1.8,2469.484,13.28,0.017,186.7
2021-04-11T03:52:03,42.805,6.029,0.001,-0.022,0.001,103.0,102.0,100.0,13.4,1505.2,326.5,-0.7,1.8,2469.529,13.28,0.022,177.4
2021-04-11T03:55:03,42.805,6.029,0.001,-0.032,0.023,102.0,101.0,102.0,13.4,1505.2,328.5,-0.7,1.8,2469.497,13.28,0.032,178.2
2021-04-11T03:58:03,42.805,6.029,-0.005,-0.011,0.0,102.0,103.0,100.0,13.3,1505.2,324.5,-0.8,1.8,2469.517,13.28,0.012,204.4
2021-04-11T04:04:03,42.805,6.029,-0.027,0.006,0.02,102.0,103.0,99.0,13.4,1505.2,324.9,-0.8,1.8,2469.581,13.28,0.027,282.5
2021-04-11T04:07:03,42.805,6.029,0.0,-0.011,0.011,101.0,102.0,99.0,13.3,1505.2,326.7,-0.8,1.9,2469.548,13.28,0.011,180.0
2021-04-11T04:10:03,42.805,6.029,-0.006,-0.028,0.008,102.0,103.0,101.0,13.3,1505.2,327.2,-0.7,1.8,2469.569,13.28,0.028,192.1
2021-04-11T04:13:03,42.805,6.029,0.013,-0.028,0.004,103.0,101.0,100.0,13.3,1505.2,325.9,-0.7,1.8,2469.57,13.28,0.03,155.1
2021-04-11T04:16:03,42.805,6.029,-0.006,-0.026,-0.02,99.0,103.0,101.0,13.4,1505.2,324.0,-0.7,1.8,2469.555,13.28,0.026,193.0
2021-04-11T04:19:03,42.805,6.029,0.012,-0.028,-0.021,99.0,102.0,101.0,13.4,1505.2,324.0,-0.8,1.8,2469.571,13.28,0.03,156.8
2021-04-11T04:22:03,42.805,6.029,0.02,-0.022,0.01,103.0,102.0,100.0,13.4,1505.2,323.8,-0.8,1.8,2469.582,13.28,0.029,137.7
2021-04-11T04:25:03,42.805,6.029,0.003,-0.018,0.037,102.0,105.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2469.579,13.28,0.018,170.5
2021-04-11T04:28:03,42.805,6.029,-0.002,-0.003,0.002,102.0,103.0,100.0,13.4,1505.2,327.7,-0.8,1.8,2469.549,13.28,0.003,213.7
2021-04-11T04:31:03,42.805,6.029,-0.003,-0.025,-0.031,101.0,102.0,102.0,13.3,1505.2,328.4,-0.7,1.8,2469.606,13.28,0.025,186.8
2021-04-11T04:34:03,42.805,6.029,-0.004,-0.026,-0.028,101.0,102.0,100.0,13.4,1505.2,325.2,-0.7,1.8,2469.615,13.28,0.026,188.7
2021-04-11T04:37:03,42.805,6.029,0.009,-0.039,-0.004,103.0,102.0,100.0,13.4,1505.2,325.4,-0.7,1.8,2469.555,13.28,0.04,167.0
2021-04-11T04:40:03,42.805,6.029,0.013,-0.035,0.014,103.0,101.0,100.0,13.4,1505.2,327.8,-0.7,1.8,2469.596,13.28,0.037,159.6
2021-04-11T04:43:03,42.805,6.029,-0.005,-0.017,0.03,103.0,103.0,99.0,13.4,1505.2,326.9,-0.7,1.8,2469.654,13.28,0.017,196.4
2021-04-11T04:46:03,42.805,6.029,0.002,-0.017,0.007,103.0,103.0,100.0,13.4,1505.2,323.6,-0.8,1.8,2469.636,13.28,0.017,173.3
2021-04-11T04:49:03,42.805,6.029,0.006,0.006,0.012,102.0,102.0,101.0,13.4,1505.2,324.5,-0.7,1.8,2469.607,13.28,0.008,45.0
2021-04-11T04:52:03,42.805,6.029,0.001,-0.027,0.001,102.0,102.0,100.0,13.4,1505.2,328.1,-0.7,1.8,2469.643,13.28,0.027,177.9
2021-04-11T04:55:03,42.805,6.029,0.004,-0.032,-0.006,103.0,102.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2469.638,13.28,0.032,172.9
2021-04-11T04:58:03,42.805,6.029,-0.001,0.0,0.018,103.0,101.0,102.0,13.4,1505.2,325.3,-0.8,1.8,2469.646,13.28,0.001,270.0
2021-04-11T05:04:03,42.805,6.029,0.002,-0.03,-0.003,103.0,103.0,101.0,13.3,1505.2,327.2,-0.8,1.8,2469.689,13.28,0.03,176.2
2021-04-11T05:07:03,42.805,6.029,-0.006,-0.012,0.006,102.0,103.0,100.0,13.4,1505.2,327.9,-0.7,1.8,2469.658,13.28,0.013,206.6
2021-04-11T05:10:03,42.805,6.029,-0.02,-0.024,0.013,100.0,103.0,101.0,13.4,1505.2,326.7,-0.7,1.8,2469.664,13.28,0.031,219.8
2021-04-11T05:13:03,42.805,6.029,0.002,-0.03,0.004,102.0,102.0,101.0,13.3,1505.2,324.5,-0.7,1.8,2469.693,13.28,0.03,176.2
2021-04-11T05:16:03,42.805,6.029,0.017,-0.024,0.011,102.0,102.0,102.0,13.3,1505.2,327.2,-0.8,1.8,2469.654,13.28,0.029,144.7
2021-04-11T05:19:03,42.805,6.029,0.008,-0.02,0.023,103.0,102.0,101.0,13.3,1505.2,327.7,-0.7,1.8,2469.671,13.28,0.021,158.2
2021-04-11T05:22:03,42.805,6.029,-0.011,-0.017,-0.006,103.0,100.0,102.0,13.3,1505.2,327.6,-0.7,1.8,2469.674,13.28,0.02,212.9
2021-04-11T05:25:03,42.805,6.029,-0.002,-0.02,-0.007,102.0,100.0,100.0,13.3,1505.2,324.2,-0.8,1.8,2469.713,13.28,0.02,185.7
2021-04-11T05:28:03,42.805,6.029,-0.002,-0.025,-0.02,101.0,102.0,100.0,13.4,1505.2,324.7,-0.7,1.8,2469.668,13.28,0.025,184.6
2021-04-11T05:31:03,42.805,6.029,0.008,-0.035,-0.04,102.0,101.0,100.0,13.4,1505.2,327.7,-0.8,1.8,2469.683,13.28,0.035,167.1
2021-04-11T05:34:03,42.805,6.029,-0.008,-0.023,-0.012,103.0,106.0,100.0,13.4,1505.2,327.3,-0.8,1.9,2469.717,13.28,0.024,199.2
2021-04-11T05:37:03,42.805,6.029,-0.014,-0.023,0.006,102.0,101.0,100.0,13.4,1505.2,326.3,-0.7,1.8,2469.713,13.28,0.026,211.3
2021-04-11T05:40:03,42.805,6.029,0.008,-0.002,-0.012,102.0,103.0,99.0,13.4,1505.2,327.3,-0.7,1.8,2469.702,13.28,0.008,104.0
2021-04-11T05:43:03,42.805,6.029,-0.017,-0.021,-0.012,102.0,102.0,100.0,13.4,1505.2,324.2,-0.7,1.8,2469.766,13.28,0.027,219.0
2021-04-11T05:46:03,42.805,6.029,0.0,-0.04,-0.012,101.0,101.0,100.0,13.4,1505.2,324.8,-0.8,1.8,2469.726,13.28,0.04,180.0
2021-04-11T05:49:03,42.805,6.029,0.02,-0.032,0.001,102.0,102.0,100.0,13.3,1505.2,324.6,-0.7,1.8,2469.74,13.28,0.037,148.0
2021-04-11T05:52:03,42.805,6.029,0.0,-0.028,0.013,102.0,101.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2469.738,13.28,0.028,180.0
2021-04-11T05:55:03,42.805,6.029,0.011,-0.013,0.016,104.0,102.0,101.0,13.4,1505.2,323.2,-0.8,1.8,2469.742,13.28,0.017,139.8
2021-04-11T05:58:03,42.805,6.029,0.013,-0.025,0.008,103.0,102.0,101.0,13.3,1505.2,328.3,-0.8,1.8,2469.756,13.28,0.028,152.5
2021-04-11T06:04:03,42.805,6.029,-0.016,-0.023,-0.034,102.0,101.0,101.0,13.3,1505.2,326.4,-0.8,1.8,2469.773,13.28,0.028,214.8
2021-04-11T06:07:03,42.805,6.029,0.021,-0.031,-0.002,103.0,102.0,101.0,13.4,1505.2,327.7,-0.7,1.8,2469.749,13.28,0.037,145.9
2021-04-11T06:10:03,42.805,6.029,0.009,-0.027,-0.005,104.0,100.0,102.0,13.3,1505.2,324.8,-0.7,1.8,2469.713,13.28,0.028,161.6
2021-04-11T06:13:03,42.805,6.029,0.025,-0.035,-0.011,101.0,104.0,101.0,13.3,1505.2,323.8,-0.8,1.8,2469.831,13.28,0.043,144.5
2021-04-11T06:16:03,42.805,6.029,-0.01,-0.026,0.004,104.0,103.0,101.0,13.4,1505.2,325.2,-0.7,1.9,2469.758,13.28,0.027,201.0
2021-04-11T06:19:03,42.805,6.029,0.003,-0.043,0.0,102.0,104.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2469.761,13.28,0.043,176.0
2021-04-11T06:22:03,42.805,6.029,-0.008,-0.02,-0.005,102.0,102.0,101.0,13.3,1505.2,325.9,-0.8,1.8,2469.752,13.28,0.021,201.8
2021-04-11T06:25:03,42.805,6.029,-0.004,-0.028,0.009,104.0,103.0,100.0,13.4,1505.2,327.3,-0.7,1.8,2469.746,13.28,0.028,188.1
2021-04-11T06:28:03,42.805,6.029,0.002,-0.026,0.015,103.0,103.0,100.0,13.4,1505.2,325.9,-0.8,1.8,2469.762,13.28,0.026,175.6
2021-04-11T06:31:03,42.805,6.029,0.008,-0.023,-0.012,101.0,103.0,101.0,13.3,1505.2,323.2,-0.8,1.8,2469.739,13.28,0.024,160.8
2021-04-11T06:34:03,42.805,6.029,0.009,-0.039,0.003,102.0,103.0,100.0,13.4,1505.2,326.4,-0.8,1.9,2469.698,13.28,0.04,167.0
2021-04-11T06:37:03,42.805,6.029,0.011,-0.031,-0.013,103.0,103.0,101.0,13.3,1505.2,324.7,-0.8,1.8,2469.756,13.28,0.032,160.5
2021-04-11T06:40:03,42.805,6.029,-0.006,-0.011,0.006,102.0,103.0,101.0,13.4,1505.2,327.6,-0.8,1.9,2469.734,13.28,0.012,208.6
2021-04-11T06:43:03,42.805,6.029,0.009,-0.02,0.004,104.0,101.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2469.745,13.28,0.021,155.8
2021-04-11T06:46:03,42.805,6.029,0.017,-0.018,0.013,101.0,104.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2469.733,13.28,0.024,136.6
2021-04-11T06:49:03,42.805,6.029,-0.013,-0.03,0.001,102.0,102.0,100.0,13.4,1505.2,327.5,-0.8,1.8,2469.694,13.28,0.032,203.4
2021-04-11T06:52:03,42.805,6.029,-0.022,-0.026,-0.005,101.0,102.0,101.0,13.3,1505.2,325.3,-0.7,1.8,2469.713,13.28,0.034,220.2
2021-04-11T06:55:03,42.805,6.029,-0.003,-0.004,-0.004,103.0,103.0,100.0,13.4,1505.2,324.9,-0.8,1.8,2469.717,13.28,0.005,216.9
2021-04-11T06:58:03,42.805,6.029,-0.017,-0.034,-0.02,103.0,103.0,101.0,13.4,1505.2,326.2,-0.8,1.8,2469.744,13.28,0.038,206.6
2021-04-11T07:04:03,42.805,6.029,-0.001,-0.029,-0.005,102.0,103.0,99.0,13.4,1505.2,323.9,-0.7,1.8,2469.78,13.28,0.029,182.0
2021-04-11T07:07:03,42.805,6.029,0.004,-0.024,-0.047,101.0,103.0,101.0,13.4,1505.2,324.8,-0.8,1.8,2469.757,13.28,0.024,170.5
2021-04-11T07:10:03,42.805,6.029,-0.007,-0.039,-0.011,102.0,101.0,100.0,13.3,1505.2,324.2,-0.8,1.8,2469.77,13.28,0.039,190.2
2021-04-11T07:13:03,42.805,6.029,-0.01,-0.045,-0.001,102.0,104.0,99.0,13.4,1505.2,325.4,-0.8,1.9,2469.778,13.28,0.046,192.5
2021-04-11T07:16:03,42.805,6.029,-0.011,-0.029,-0.023,102.0,102.0,101.0,13.3,1505.2,327.4,-0.8,1.8,2469.762,13.28,0.031,200.8
2021-04-11T07:19:03,42.805,6.029,-0.01,-0.044,-0.023,103.0,102.0,101.0,13.4,1505.2,325.8,-0.7,1.8,2469.775,13.28,0.045,192.8
2021-04-11T07:22:03,42.805,6.029,0.003,-0.029,0.0,102.0,101.0,100.0,13.3,1505.2,324.7,-0.7,1.8,2469.735,13.28,0.029,174.1
2021-04-11T07:25:03,42.805,6.029,0.0,-0.039,-0.015,102.0,102.0,101.0,13.3,1505.2,328.6,-0.7,1.9,2469.712,13.28,0.039,180.0
2021-04-11T07:28:03,42.805,6.029,-0.005,-0.006,-0.013,103.0,101.0,100.0,13.3,1505.2,326.8,-0.7,1.8,2469.778,13.28,0.007,219.8
2021-04-11T07:31:03,42.805,6.029,0.0,-0.022,-0.005,103.0,101.0,101.0,13.4,1505.2,327.5,-0.7,1.8,2469.745,13.28,0.022,180.0
2021-04-11T07:34:03,42.805,6.029,0.016,-0.036,0.004,102.0,103.0,99.0,13.3,1505.2,325.9,-0.7,1.8,2469.787,13.28,0.039,156.0
2021-04-11T07:37:03,42.805,6.029,-0.008,-0.023,-0.009,102.0,102.0,101.0,13.4,1505.2,325.0,-0.7,1.8,2469.79,13.28,0.024,199.2
2021-04-11T07:40:03,42.805,6.029,-0.001,-0.041,-0.001,102.0,102.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2469.798,13.28,0.041,181.4
2021-04-11T07:43:03,42.805,6.029,-0.012,-0.046,-0.007,101.0,104.0,100.0,13.4,1505.2,327.3,-0.7,1.8,2469.791,13.28,0.047,194.6
2021-04-11T07:46:03,42.805,6.029,-0.017,-0.021,-0.015,101.0,104.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2469.774,13.28,0.027,219.0
2021-04-11T07:49:03,42.805,6.029,0.02,-0.04,0.023,101.0,103.0,102.0,13.3,1505.2,327.2,-0.7,1.8,2469.809,13.28,0.044,153.4
2021-04-11T07:52:03,42.805,6.029,-0.022,-0.026,-0.015,102.0,103.0,101.0,13.4,1505.2,327.4,-0.7,1.8,2469.805,13.28,0.034,220.2
2021-04-11T07:55:03,42.805,6.029,-0.015,-0.043,-0.003,102.0,102.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2469.819,13.28,0.045,199.2
2021-04-11T07:58:03,42.805,6.029,-0.001,-0.029,-0.01,101.0,102.0,101.0,13.4,1505.2,324.1,-0.7,1.8,2469.788,13.28,0.029,182.0
2021-04-11T08:04:03,42.805,6.029,0.017,-0.025,0.003,103.0,103.0,101.0,13.4,1505.2,323.4,-0.7,1.8,2469.834,13.28,0.03,145.8
2021-04-11T08:07:03,42.805,6.029,-0.002,-0.023,-0.017,102.0,102.0,101.0,13.4,1505.2,324.4,-0.8,1.8,2469.848,13.28,0.023,185.0
2021-04-11T08:10:03,42.805,6.029,0.01,-0.007,-0.002,102.0,103.0,100.0,13.3,1505.2,324.0,-0.8,1.8,2469.846,13.28,0.012,125.0
2021-04-11T08:13:03,42.805,6.029,-0.005,-0.033,0.018,102.0,102.0,101.0,13.3,1505.2,325.0,-0.8,1.8,2469.8,13.28,0.033,188.6
2021-04-11T08:16:03,42.805,6.029,-0.026,-0.014,0.003,104.0,103.0,100.0,13.4,1505.2,324.0,-0.8,1.8,2469.79,13.28,0.029,241.7
2021-04-11T08:19:03,42.805,6.029,0.009,-0.037,0.005,102.0,101.0,101.0,13.3,1505.2,325.9,-0.7,1.8,2469.855,13.28,0.038,166.3
2021-04-11T08:22:03,42.805,6.029,-0.007,-0.037,-0.01,101.0,102.0,101.0,13.4,1505.2,327.5,-0.7,1.9,2469.868,13.28,0.037,190.7
2021-04-11T08:25:03,42.805,6.029,0.001,-0.02,-0.002,102.0,102.0,101.0,13.3,1505.2,324.1,-0.7,1.8,2469.914,13.28,0.02,177.1
2021-04-11T08:28:03,42.805,6.029,-0.011,-0.045,-0.003,101.0,103.0,101.0,13.4,1505.2,325.1,-0.7,1.9,2469.931,13.28,0.046,193.7
2021-04-11T08:31:03,42.805,6.029,-0.006,-0.029,0.003,101.0,104.0,101.0,13.3,1505.2,324.7,-0.7,1.8,2469.966,13.28,0.029,191.7
2021-04-11T08:34:03,42.805,6.029,0.013,-0.032,0.005,102.0,102.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2469.999,13.28,0.034,157.9
2021-04-11T08:37:03,42.805,6.029,0.0,-0.007,-0.009,102.0,102.0,101.0,13.4,1505.2,324.9,-0.8,1.8,2470.032,13.28,0.007,180.0
2021-04-11T08:40:03,42.805,6.029,-0.01,-0.015,-0.012,100.0,102.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2469.999,13.28,0.018,213.7
2021-04-11T08:43:03,42.805,6.029,0.0,-0.043,-0.024,102.0,105.0,100.0,13.4,1505.2,326.8,-0.7,1.8,2470.114,13.28,0.043,180.0
2021-04-11T08:46:03,42.805,6.029,-0.011,-0.034,0.0,103.0,102.0,101.0,13.4,1505.2,325.5,-0.7,1.8,2470.107,13.28,0.035,197.9
2021-04-11T08:49:03,42.805,6.029,-0.014,-0.028,-0.008,101.0,105.0,102.0,13.3,1505.2,326.0,-0.7,1.9,2470.182,13.28,0.031,206.6
2021-04-11T08:52:03,42.805,6.029,-0.012,-0.015,-0.021,102.0,102.0,101.0,13.4,1505.2,325.4,-0.8,1.9,2470.125,13.28,0.019,218.7
2021-04-11T08:55:03,42.805,6.029,0.01,-0.026,0.004,102.0,103.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2470.197,13.28,0.027,159.0
2021-04-11T08:58:03,42.805,6.029,0.027,-0.03,-0.038,102.0,102.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.177,13.28,0.04,138.0
2021-04-11T09:04:03,42.805,6.029,-0.013,-0.027,0.0,102.0,103.0,101.0,13.3,1505.2,325.3,-0.8,1.8,2470.283,13.28,0.029,205.7
2021-04-11T09:07:03,42.805,6.029,0.005,-0.028,-0.027,102.0,102.0,100.0,13.4,1505.2,327.2,-0.8,1.9,2470.271,13.28,0.028,169.9
2021-04-11T09:10:03,42.805,6.029,0.018,-0.024,-0.005,104.0,103.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2470.278,13.28,0.03,143.1
2021-04-11T09:13:03,42.805,6.029,-0.006,-0.037,-0.029,103.0,103.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2470.304,13.28,0.037,189.2
2021-04-11T09:16:03,42.805,6.029,0.006,-0.05,-0.019,103.0,102.0,102.0,13.3,1505.2,326.3,-0.8,1.8,2470.324,13.28,0.05,173.2
2021-04-11T09:19:03,42.805,6.029,0.012,-0.019,0.0,103.0,104.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2470.329,13.28,0.022,147.7
2021-04-11T09:22:03,42.805,6.029,-0.008,-0.024,-0.043,104.0,104.0,100.0,13.3,1505.2,327.8,-0.7,1.8,2470.378,13.28,0.025,198.4
2021-04-11T09:25:03,42.805,6.029,0.0,-0.025,0.02,103.0,102.0,102.0,13.3,1505.2,325.5,-0.8,1.8,2470.339,13.28,0.025,180.0
2021-04-11T09:28:03,42.805,6.029,-0.018,-0.02,0.025,104.0,103.0,101.0,13.4,1505.2,324.7,-0.8,1.8,2470.356,13.28,0.026,222.0
2021-04-11T09:31:03,42.805,6.029,0.0,-0.005,0.043,103.0,104.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.376,13.28,0.005,180.0
2021-04-11T09:34:03,42.805,6.029,-0.013,-0.044,-0.016,102.0,103.0,101.0,13.4,1505.2,324.6,-0.7,1.8,2470.361,13.28,0.045,196.5
2021-04-11T09:37:03,42.805,6.029,-0.009,-0.025,-0.009,103.0,101.0,102.0,13.4,1505.2,324.9,-0.8,1.8,2470.368,13.28,0.026,199.8
2021-04-11T09:40:03,42.805,6.029,-0.015,-0.021,0.012,102.0,102.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2470.375,13.28,0.025,215.5
2021-04-11T09:43:03,42.805,6.029,0.003,-0.029,0.005,103.0,101.0,102.0,13.4,1505.2,327.5,-0.7,1.8,2470.372,13.28,0.029,174.1
2021-04-11T09:46:03,42.805,6.029,0.002,-0.037,-0.003,102.0,103.0,101.0,13.3,1505.2,323.9,-0.8,1.8,2470.361,13.28,0.037,176.9
2021-04-11T09:49:03,42.805,6.029,-0.022,-0.04,-0.007,103.0,103.0,100.0,13.4,1505.2,324.3,-0.8,1.8,2470.423,13.28,0.045,208.8
2021-04-11T09:52:03,42.805,6.029,-0.004,-0.025,0.012,102.0,102.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2470.409,13.28,0.025,189.1
2021-04-11T09:55:03,42.805,6.029,-0.016,-0.013,0.002,102.0,102.0,101.0,13.4,1505.2,327.2,-0.7,1.8,2470.403,13.28,0.02,230.9