contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur CSTAR
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
2019-09-02T00:02:11,42.805,6.029,CST-1368DR,8109,11353,15406,0.054,551
2019-09-02T00:05:13,42.805,6.029,CST-1368DR,8109,11354,15406,0.054,551
2019-09-02T00:08:14,42.805,6.029,CST-1368DR,8109,11352,15404,0.055,551
2019-09-02T00:11:16,42.805,6.029,CST-1368DR,8109,11354,15407,0.054,551
2019-09-02T00:14:18,42.805,6.029,CST-1368DR,8109,11354,15407,0.054,551
2019-09-02T00:17:19,42.805,6.029,CST-1368DR,8109,11355,15408,0.054,551
2019-09-02T00:20:21,42.805,6.029,CST-1368DR,8109,11353,15406,0.054,551
2019-09-02T00:23:22,42.805,6.029,CST-1368DR,8109,11354,15407,0.054,551
2019-09-02T00:26:24,42.805,6.029,CST-1368DR,8109,11353,15406,0.054,551
2019-09-02T00:29:26,42.805,6.029,CST-1368DR,8109,11353,15406,0.054,551
2019-09-02T00:32:27,42.805,6.029,CST-1368DR,8109,11354,15407,0.054,551
2019-09-02T00:35:29,42.805,6.029,CST-1368DR,8109,11352,15404,0.055,551
2019-09-02T00:38:31,42.805,6.029,CST-1368DR,8109,11354,15407,0.054,551
2019-09-02T00:41:32,42.805,6.029,CST-1368DR,8108,11351,15404,0.055,551
2019-09-02T00:44:34,42.805,6.029,CST-1368DR,8108,11353,15407,0.054,551
2019-09-02T00:47:36,42.805,6.029,CST-1368DR,8108,11354,15408,0.054,551
2019-09-02T00:50:37,42.805,6.029,CST-1368DR,8109,11354,15406,0.054,551
2019-09-02T00:53:39,42.805,6.029,CST-1368DR,8109,11354,15407,0.054,551
2019-09-02T00:56:41,42.805,6.029,CST-1368DR,8108,11355,15409,0.053,551
2019-09-02T00:59:42,42.805,6.029,CST-1368DR,8108,11354,15408,0.054,551
2019-09-02T01:02:44,42.805,6.029,CST-1368DR,8108,11351,15404,0.055,551
2019-09-02T01:05:45,42.805,6.029,CST-1368DR,8108,11354,15409,0.053,550
2019-09-02T01:08:47,42.805,6.029,CST-1368DR,8108,11353,15407,0.054,551
2019-09-02T01:11:49,42.805,6.029,CST-1368DR,8108,11355,15409,0.053,551
2019-09-02T01:14:50,42.805,6.029,CST-1368DR,8108,11355,15410,0.053,551
2019-09-02T01:17:52,42.805,6.029,CST-1368DR,8108,11350,15403,0.055,551
2019-09-02T01:20:54,42.805,6.029,CST-1368DR,8108,11354,15408,0.054,551
2019-09-02T01:23:55,42.805,6.029,CST-1368DR,8108,11352,15406,0.054,551
2019-09-02T01:26:57,42.805,6.029,CST-1368DR,8108,11353,15407,0.054,550
2019-09-02T01:29:59,42.805,6.029,CST-1368DR,8108,11353,15407,0.054,551
2019-09-02T01:33:00,42.805,6.029,CST-1368DR,8108,11352,15406,0.054,550
2019-09-02T01:36:02,42.805,6.029,CST-1368DR,8108,11352,15406,0.054,551
2019-09-02T01:39:03,42.805,6.029,CST-1368DR,8108,11354,15408,0.054,551
2019-09-02T01:42:05,42.805,6.029,CST-1368DR,8108,11353,15408,0.054,551
2019-09-02T01:45:07,42.805,6.029,CST-1368DR,8108,11353,15408,0.054,551
2019-09-02T01:48:08,42.805,6.029,CST-1368DR,8108,11352,15406,0.054,551
2019-09-02T01:51:10,42.805,6.029,CST-1368DR,8108,11352,15406,0.054,551
2019-09-02T01:54:12,42.805,6.029,CST-1368DR,8108,11354,15408,0.054,551
2019-09-02T01:57:13,42.805,6.029,CST-1368DR,8108,11353,15407,0.054,551
2019-09-02T02:00:15,42.805,6.029,CST-1368DR,8108,11354,15409,0.053,551
2019-09-02T02:03:17,42.805,6.029,CST-1368DR,8108,11354,15409,0.053,551
2019-09-02T02:06:18,42.805,6.029,CST-1368DR,8108,11353,15408,0.054,551
2019-09-02T02:09:20,42.805,6.029,CST-1368DR,8108,11354,15408,0.054,551
2019-09-02T02:12:22,42.805,6.029,CST-1368DR,8108,11351,15404,0.055,550
2019-09-02T02:15:23,42.805,6.029,CST-1368DR,8108,11351,15404,0.055,551
2019-09-02T02:18:25,42.805,6.029,CST-1368DR,8108,11353,15408,0.054,551
2019-09-02T02:21:27,42.805,6.029,CST-1368DR,8108,11352,15405,0.054,551
2019-09-02T02:24:28,42.805,6.029,CST-1368DR,8108,11352,15406,0.054,551
2019-09-02T02:27:30,42.805,6.029,CST-1368DR,8108,11351,15405,0.054,551
2019-09-02T02:30:32,42.805,6.029,CST-1368DR,8108,11351,15405,0.054,550
2019-09-02T02:33:33,42.805,6.029,CST-1368DR,8108,11352,15406,0.054,551
2019-09-02T02:36:35,42.805,6.029,CST-1368DR,8108,11352,15406,0.054,551
2019-09-02T02:39:36,42.805,6.029,CST-1368DR,8108,11354,15408,0.054,551
2019-09-02T02:42:38,42.805,6.029,CST-1368DR,8108,11353,15407,0.054,551
2019-09-02T02:45:40,42.805,6.029,CST-1368DR,8108,11352,15406,0.054,551
2019-09-02T02:48:41,42.805,6.029,CST-1368DR,8108,11350,15403,0.055,551
2019-09-02T02:51:43,42.805,6.029,CST-1368DR,8108,11352,15406,0.054,551
2019-09-02T02:54:45,42.805,6.029,CST-1368DR,8107,11350,15405,0.054,551
2019-09-02T02:57:46,42.805,6.029,CST-1368DR,8108,11350,15403,0.055,551
2019-09-02T03:00:48,42.805,6.029,CST-1368DR,8108,11351,15404,0.055,550
2019-09-02T03:03:50,42.805,6.029,CST-1368DR,8108,11351,15405,0.054,551
2019-09-02T03:06:51,42.805,6.029,CST-1368DR,8108,11351,15404,0.055,551
2019-09-02T03:09:53,42.805,6.029,CST-1368DR,8108,11352,15406,0.054,551
2019-09-02T03:12:54,42.805,6.029,CST-1368DR,8108,11353,15407,0.054,551
2019-09-02T03:15:56,42.805,6.029,CST-1368DR,8107,11352,15407,0.054,551
2019-09-02T03:18:58,42.805,6.029,CST-1368DR,8107,11352,15407,0.054,551
2019-09-02T03:21:59,42.805,6.029,CST-1368DR,8107,11350,15405,0.054,551
2019-09-02T03:25:01,42.805,6.029,CST-1368DR,8107,11350,15405,0.054,551
2019-09-02T03:28:04,42.805,6.029,CST-1368DR,8107,11352,15408,0.054,551
2019-09-02T03:31:06,42.805,6.029,CST-1368DR,8107,11351,15406,0.054,550
2019-09-02T03:34:07,42.805,6.029,CST-1368DR,8107,11349,15404,0.055,551
2019-09-02T03:37:09,42.805,6.029,CST-1368DR,8107,11351,15406,0.054,551
2019-09-02T03:40:11,42.805,6.029,CST-1368DR,8107,11350,15405,0.054,551
2019-09-02T03:43:12,42.805,6.029,CST-1368DR,8107,11352,15407,0.054,550
2019-09-02T03:46:14,42.805,6.029,CST-1368DR,8107,11351,15406,0.054,551
2019-09-02T03:49:16,42.805,6.029,CST-1368DR,8107,11350,15405,0.054,551
2019-09-02T03:52:17,42.805,6.029,CST-1368DR,8107,11351,15406,0.054,551
2019-09-02T03:55:19,42.805,6.029,CST-1368DR,8107,11351,15407,0.054,550
2019-09-02T03:58:21,42.805,6.029,CST-1368DR,8107,11352,15407,0.054,550
2019-09-02T04:01:23,42.805,6.029,CST-1368DR,8107,11350,15405,0.054,551
2019-09-02T04:04:24,42.805,6.029,CST-1368DR,8107,11351,15407,0.054,551
2019-09-02T04:07:26,42.805,6.029,CST-1368DR,8107,11352,15408,0.054,550
2019-09-02T04:10:27,42.805,6.029,CST-1368DR,8107,11352,15408,0.054,551
2019-09-02T04:13:29,42.805,6.029,CST-1368DR,8107,11352,15407,0.054,551
2019-09-02T04:16:31,42.805,6.029,CST-1368DR,8107,11352,15407,0.054,551
2019-09-02T04:19:32,42.805,6.029,CST-1368DR,8107,11351,15407,0.054,551
2019-09-02T04:22:34,42.805,6.029,CST-1368DR,8107,11350,15405,0.054,551
2019-09-02T04:25:36,42.805,6.029,CST-1368DR,8107,11352,15408,0.054,551
2019-09-02T04:28:37,42.805,6.029,CST-1368DR,8107,11352,15407,0.054,550
2019-09-02T04:31:39,42.805,6.029,CST-1368DR,8107,11350,15405,0.054,551
2019-09-02T04:34:41,42.805,6.029,CST-1368DR,8107,11351,15406,0.054,551
2019-09-02T04:37:42,42.805,6.029,CST-1368DR,8107,11351,15406,0.054,550
2019-09-02T04:40:44,42.805,6.029,CST-1368DR,8107,11351,15407,0.054,551
2019-09-02T04:43:46,42.805,6.029,CST-1368DR,8107,11351,15406,0.054,550
2019-09-02T04:46:47,42.805,6.029,CST-1368DR,8107,11351,15406,0.054,551
2019-09-02T04:49:49,42.805,6.029,CST-1368DR,8107,11349,15403,0.055,551
2019-09-02T04:52:51,42.805,6.029,CST-1368DR,8107,11352,15407,0.054,551
2019-09-02T04:55:52,42.805,6.029,CST-1368DR,8107,11352,15407,0.054,551
2019-09-02T04:58:54,42.805,6.029,CST-1368DR,8107,11352,15408,0.054,551
2019-09-02T05:01:55,42.805,6.029,CST-1368DR,8107,11351,15406,0.054,551
2019-09-02T05:04:57,42.805,6.029,CST-1368DR,8107,11350,15405,0.054,551
2019-09-02T05:07:59,42.805,6.029,CST-1368DR,8106,11349,15406,0.054,551
2019-09-02T05:11:00,42.805,6.029,CST-1368DR,8107,11351,15406,0.054,551
2019-09-02T05:14:02,42.805,6.029,CST-1368DR,8106,11351,15408,0.054,550
2019-09-02T05:17:04,42.805,6.029,CST-1368DR,8106,11351,15407,0.054,551
2019-09-02T05:20:05,42.805,6.029,CST-1368DR,8106,11351,15408,0.054,551
2019-09-02T05:23:07,42.805,6.029,CST-1368DR,8106,11349,15405,0.054,551
2019-09-02T05:26:09,42.805,6.029,CST-1368DR,8106,11351,15408,0.054,551
2019-09-02T05:29:10,42.805,6.029,CST-1368DR,8106,11350,15407,0.054,551
2019-09-02T05:32:12,42.805,6.029,CST-1368DR,8106,11351,15408,0.054,551
2019-09-02T05:35:13,42.805,6.029,CST-1368DR,8106,11350,15406,0.054,551
2019-09-02T05:38:15,42.805,6.029,CST-1368DR,8106,11350,15407,0.054,551
2019-09-02T05:41:17,42.805,6.029,CST-1368DR,8106,11351,15408,0.054,551
2019-09-02T05:44:18,42.805,6.029,CST-1368DR,8106,11351,15408,0.054,551
2019-09-02T05:47:20,42.805,6.029,CST-1368DR,8106,11351,15408,0.054,551
2019-09-02T05:50:22,42.805,6.029,CST-1368DR,8106,11350,15406,0.054,551
2019-09-02T05:53:24,42.805,6.029,CST-1368DR,8106,11351,15408,0.054,551
2019-09-02T05:56:25,42.805,6.029,CST-1368DR,8106,11348,15404,0.055,551
2019-09-02T05:59:27,42.805,6.029,CST-1368DR,8106,11349,15406,0.054,551
2019-09-02T06:02:28,42.805,6.029,CST-1368DR,8106,11349,15405,0.054,551
2019-09-02T06:05:30,42.805,6.029,CST-1368DR,8106,11349,15405,0.054,551
2019-09-02T06:08:32,42.805,6.029,CST-1368DR,8106,11347,15402,0.055,551
2019-09-02T06:11:34,42.805,6.029,CST-1368DR,8106,11348,15404,0.055,550
2019-09-02T06:14:35,42.805,6.029,CST-1368DR,8106,11350,15406,0.054,551
2019-09-02T06:17:37,42.805,6.029,CST-1368DR,8106,11351,15407,0.054,550
2019-09-02T06:20:39,42.805,6.029,CST-1368DR,8106,11350,15406,0.054,550
2019-09-02T06:23:40,42.805,6.029,CST-1368DR,8106,11350,15406,0.054,550
2019-09-02T06:26:42,42.805,6.029,CST-1368DR,8106,11349,15406,0.054,551
2019-09-02T06:29:44,42.805,6.029,CST-1368DR,8106,11349,15406,0.054,551
2019-09-02T06:32:45,42.805,6.029,CST-1368DR,8106,11350,15407,0.054,551
2019-09-02T06:35:47,42.805,6.029,CST-1368DR,8106,11348,15404,0.055,551
2019-09-02T06:38:49,42.805,6.029,CST-1368DR,8106,11350,15406,0.054,550
2019-09-02T06:41:50,42.805,6.029,CST-1368DR,8106,11348,15404,0.055,551
2019-09-02T06:44:52,42.805,6.029,CST-1368DR,8106,11347,15402,0.055,551
2019-09-02T06:47:54,42.805,6.029,CST-1368DR,8106,11349,15405,0.054,551
2019-09-02T06:50:55,42.805,6.029,CST-1368DR,8106,11349,15406,0.054,551
2019-09-02T06:53:57,42.805,6.029,CST-1368DR,8106,11348,15404,0.055,551
2019-09-02T06:56:58,42.805,6.029,CST-1368DR,8106,11348,15404,0.055,550
2019-09-02T07:00:00,42.805,6.029,CST-1368DR,8106,11349,15406,0.054,550
2019-09-02T07:03:02,42.805,6.029,CST-1368DR,8106,11349,15405,0.054,551
2019-09-02T07:06:03,42.805,6.029,CST-1368DR,8105,11350,15408,0.054,551
2019-09-02T07:09:05,42.805,6.029,CST-1368DR,8105,11350,15408,0.054,551
2019-09-02T07:12:07,42.805,6.029,CST-1368DR,8105,11350,15409,0.053,551
2019-09-02T07:15:08,42.805,6.029,CST-1368DR,8105,11344,15400,0.056,551
2019-09-02T07:18:10,42.805,6.029,CST-1368DR,8106,11351,15408,0.054,551
2019-09-02T07:21:12,42.805,6.029,CST-1368DR,8105,11349,15408,0.054,551
2019-09-02T07:24:13,42.805,6.029,CST-1368DR,8105,11349,15407,0.054,551
2019-09-02T07:27:15,42.805,6.029,CST-1368DR,8105,11303,15345,0.070,550
2019-09-02T07:30:16,42.805,6.029,CST-1368DR,8105,11348,15406,0.054,550
2019-09-02T07:33:18,42.805,6.029,CST-1368DR,8105,11350,15408,0.054,551
2019-09-02T07:36:20,42.805,6.029,CST-1368DR,8105,11350,15409,0.053,551
2019-09-02T07:39:21,42.805,6.029,CST-1368DR,8105,11348,15406,0.054,550
2019-09-02T07:42:23,42.805,6.029,CST-1368DR,8105,11349,15407,0.054,550
2019-09-02T07:45:25,42.805,6.029,CST-1368DR,8105,11349,15408,0.054,551
2019-09-02T07:48:26,42.805,6.029,CST-1368DR,8105,11349,15408,0.054,551
2019-09-02T07:51:28,42.805,6.029,CST-1368DR,8105,11349,15407,0.054,551
2019-09-02T07:54:30,42.805,6.029,CST-1368DR,8105,11349,15408,0.054,551
2019-09-02T07:57:31,42.805,6.029,CST-1368DR,8105,11348,15406,0.054,551
2019-09-02T08:00:33,42.805,6.029,CST-1368DR,8105,11350,15408,0.054,551
2019-09-02T08:03:35,42.805,6.029,CST-1368DR,8105,11347,15405,0.054,551
2019-09-02T08:06:36,42.805,6.029,CST-1368DR,8105,11347,15404,0.055,551
2019-09-02T08:09:38,42.805,6.029,CST-1368DR,8105,11350,15409,0.053,551
2019-09-02T08:12:39,42.805,6.029,CST-1368DR,8105,11349,15407,0.054,550
2019-09-02T08:15:41,42.805,6.029,CST-1368DR,8105,11348,15406,0.054,551
2019-09-02T08:18:43,42.805,6.029,CST-1368DR,8105,11347,15405,0.054,551
2019-09-02T08:21:44,42.805,6.029,CST-1368DR,8105,11348,15406,0.054,551
2019-09-02T08:24:46,42.805,6.029,CST-1368DR,8105,11348,15405,0.054,551
2019-09-02T08:27:48,42.805,6.029,CST-1368DR,8105,11323,15372,0.063,551
2019-09-02T08:30:49,42.805,6.029,CST-1368DR,8105,11350,15408,0.054,550
2019-09-02T08:33:51,42.805,6.029,CST-1368DR,8105,11348,15406,0.054,551
2019-09-02T08:36:53,42.805,6.029,CST-1368DR,8105,11349,15407,0.054,551
2019-09-02T08:39:54,42.805,6.029,CST-1368DR,8105,11349,15408,0.054,551
2019-09-02T08:42:56,42.805,6.029,CST-1368DR,8105,11348,15405,0.054,551
2019-09-02T08:45:57,42.805,6.029,CST-1368DR,8105,11348,15406,0.054,551
2019-09-02T08:48:59,42.805,6.029,CST-1368DR,8105,11349,15407,0.054,551
2019-09-02T08:52:01,42.805,6.029,CST-1368DR,8105,11348,15406,0.054,551
2019-09-02T08:55:03,42.805,6.029,CST-1368DR,8105,11347,15404,0.055,551
2019-09-02T08:58:05,42.805,6.029,CST-1368DR,8105,11349,15407,0.054,550
2019-09-02T09:01:07,42.805,6.029,CST-1368DR,8105,11347,15404,0.055,550
2019-09-02T09:04:08,42.805,6.029,CST-1368DR,8105,11347,15404,0.055,551
2019-09-02T09:07:10,42.805,6.029,CST-1368DR,8105,11348,15405,0.054,551
2019-09-02T09:10:12,42.805,6.029,CST-1368DR,8105,11347,15404,0.055,551
2019-09-02T09:13:13,42.805,6.029,CST-1368DR,8105,11349,15407,0.054,551
2019-09-02T09:16:15,42.805,6.029,CST-1368DR,8105,11347,15404,0.055,551
2019-09-02T09:19:17,42.805,6.029,CST-1368DR,8105,11347,15404,0.055,551
2019-09-02T09:22:18,42.805,6.029,CST-1368DR,8105,11349,15407,0.054,551
2019-09-02T09:25:20,42.805,6.029,CST-1368DR,8105,11348,15405,0.054,551
2019-09-02T09:28:22,42.805,6.029,CST-1368DR,8105,11349,15407,0.054,551
2019-09-02T09:31:23,42.805,6.029,CST-1368DR,8104,11348,15408,0.054,551
2019-09-02T09:34:25,42.805,6.029,CST-1368DR,8104,11347,15407,0.054,551
2019-09-02T09:37:27,42.805,6.029,CST-1368DR,8104,11346,15404,0.055,551
2019-09-02T09:40:28,42.805,6.029,CST-1368DR,8104,11346,15404,0.055,551
2019-09-02T09:43:30,42.805,6.029,CST-1368DR,8104,11347,15406,0.054,550
2019-09-02T09:46:32,42.805,6.029,CST-1368DR,8105,11346,15403,0.055,551
2019-09-02T09:49:33,42.805,6.029,CST-1368DR,8104,11347,15406,0.054,551
2019-09-02T09:52:35,42.805,6.029,CST-1368DR,8104,11345,15403,0.055,551
2019-09-02T09:55:37,42.805,6.029,CST-1368DR,8104,11347,15406,0.054,551
2019-09-02T09:58:38,42.805,6.029,CST-1368DR,8104,11347,15406,0.054,551
2019-09-02T10:01:40,42.805,6.029,CST-1368DR,8104,11303,15346,0.070,551
2019-09-02T10:04:41,42.805,6.029,CST-1368DR,8104,11347,15406,0.054,551
2019-09-02T10:07:43,42.805,6.029,CST-1368DR,8104,11347,15406,0.054,550
2019-09-02T10:10:45,42.805,6.029,CST-1368DR,8104,11347,15406,0.054,551
2019-09-02T10:13:46,42.805,6.029,CST-1368DR,8104,11346,15404,0.055,551
2019-09-02T10:16:48,42.805,6.029,CST-1368DR,8104,11349,15408,0.054,551
2019-09-02T10:19:50,42.805,6.029,CST-1368DR,8104,11346,15404,0.055,551
2019-09-02T10:22:51,42.805,6.029,CST-1368DR,8104,11347,15406,0.054,551
2019-09-02T10:25:53,42.805,6.029,CST-1368DR,8104,11348,15408,0.054,551
2019-09-02T10:28:54,42.805,6.029,CST-1368DR,8104,11348,15407,0.054,551
2019-09-02T10:31:56,42.805,6.029,CST-1368DR,8104,11343,15401,0.055,551
2019-09-02T10:34:58,42.805,6.029,CST-1368DR,8104,11349,15408,0.054,551
2019-09-02T10:37:59,42.805,6.029,CST-1368DR,8104,11348,15407,0.054,550
2019-09-02T10:41:01,42.805,6.029,CST-1368DR,8104,11347,15406,0.054,551
2019-09-02T10:44:03,42.805,6.029,CST-1368DR,8104,11349,15408,0.054,551
2019-09-02T10:47:04,42.805,6.029,CST-1368DR,8104,11345,15403,0.055,551
2019-09-02T10:50:06,42.805,6.029,CST-1368DR,8104,11347,15406,0.054,551
2019-09-02T10:53:07,42.805,6.029,CST-1368DR,8104,11347,15406,0.054,551
2019-09-02T10:56:09,42.805,6.029,CST-1368DR,8104,11346,15404,0.055,551
2019-09-02T10:59:11,42.805,6.029,CST-1368DR,8104,11347,15406,0.054,551
2019-09-02T11:02:13,42.805,6.029,CST-1368DR,8104,11347,15406,0.054,551
2019-09-02T11:05:14,42.805,6.029,CST-1368DR,8104,11347,15406,0.054,551
2019-09-02T11:08:16,42.805,6.029,CST-1368DR,8104,11348,15407,0.054,551
2019-09-02T11:11:18,42.805,6.029,CST-1368DR,8104,11347,15407,0.054,550
2019-09-02T11:14:19,42.805,6.029,CST-1368DR,8104,11348,15408,0.054,551
2019-09-02T11:17:21,42.805,6.029,CST-1368DR,8104,11347,15406,0.054,550
2019-09-02T11:20:23,42.805,6.029,CST-1368DR,8104,11347,15406,0.054,551
2019-09-02T11:23:24,42.805,6.029,CST-1368DR,8104,11348,15407,0.054,551
2019-09-02T11:26:26,42.805,6.029,CST-1368DR,8104,11347,15406,0.054,551
2019-09-02T11:29:27,42.805,6.029,CST-1368DR,8104,11346,15404,0.055,551
2019-09-02T11:32:29,42.805,6.029,CST-1368DR,8104,11345,15403,0.055,551
2019-09-02T11:35:31,42.805,6.029,CST-1368DR,8104,11341,15398,0.056,551
2019-09-02T11:38:32,42.805,6.029,CST-1368DR,8104,11348,15407,0.054,551
2019-09-02T11:41:34,42.805,6.029,CST-1368DR,8104,11344,15402,0.055,551
2019-09-02T11:44:36,42.805,6.029,CST-1368DR,8104,11345,15404,0.055,551
2019-09-02T11:47:37,42.805,6.029,CST-1368DR,8104,11346,15405,0.054,551
2019-09-02T11:50:39,42.805,6.029,CST-1368DR,8104,11346,15404,0.055,551
2019-09-02T11:53:41,42.805,6.029,CST-1368DR,8104,11347,15406,0.054,551
2019-09-02T11:56:42,42.805,6.029,CST-1368DR,8104,11346,15405,0.054,551
2019-09-02T11:59:44,42.805,6.029,CST-1368DR,8104,11346,15404,0.055,551
2019-09-02T12:02:45,42.805,6.029,CST-1368DR,8104,11345,15403,0.055,551
2019-09-02T12:05:47,42.805,6.029,CST-1368DR,8103,11344,15404,0.055,551
2019-09-02T12:08:49,42.805,6.029,CST-1368DR,8103,11344,15404,0.055,551
2019-09-02T12:11:50,42.805,6.029,CST-1368DR,8103,11341,15399,0.056,550
2019-09-02T12:14:52,42.805,6.029,CST-1368DR,8103,11342,15401,0.055,551
2019-09-02T12:17:54,42.805,6.029,CST-1368DR,8103,11345,15405,0.054,551
2019-09-02T12:20:55,42.805,6.029,CST-1368DR,8103,11344,15404,0.055,550
2019-09-02T12:23:57,42.805,6.029,CST-1368DR,8103,11346,15407,0.054,551
2019-09-02T12:26:59,42.805,6.029,CST-1368DR,8103,11347,15407,0.054,550
2019-09-02T12:30:00,42.805,6.029,CST-1368DR,8103,11343,15403,0.055,551
2019-09-02T12:33:02,42.805,6.029,CST-1368DR,8103,11344,15404,0.055,551
2019-09-02T12:36:03,42.805,6.029,CST-1368DR,8103,11343,15402,0.055,551
2019-09-02T12:39:05,42.805,6.029,CST-1368DR,8102,11345,15407,0.054,551
2019-09-02T12:42:07,42.805,6.029,CST-1368DR,8102,11345,15406,0.054,550
2019-09-02T12:45:08,42.805,6.029,CST-1368DR,8102,11345,15407,0.054,551
2019-09-02T12:48:10,42.805,6.029,CST-1368DR,8102,11344,15405,0.054,551
2019-09-02T12:51:12,42.805,6.029,CST-1368DR,8102,11335,15393,0.058,550
2019-09-02T12:54:13,42.805,6.029,CST-1368DR,8102,11340,15401,0.055,551
2019-09-02T12:57:15,42.805,6.029,CST-1368DR,8102,11343,15404,0.055,551
2019-09-02T13:00:16,42.805,6.029,CST-1368DR,8102,11344,15406,0.054,551
2019-09-02T13:03:18,42.805,6.029,CST-1368DR,8103,11343,15402,0.055,551
2019-09-02T13:06:20,42.805,6.029,CST-1368DR,8103,11344,15404,0.055,551
2019-09-02T13:09:21,42.805,6.029,CST-1368DR,8103,11346,15406,0.054,551
2019-09-02T13:12:23,42.805,6.029,CST-1368DR,8103,11344,15404,0.055,551
2019-09-02T13:15:25,42.805,6.029,CST-1368DR,8103,11344,15404,0.055,551
2019-09-02T13:18:26,42.805,6.029,CST-1368DR,8103,11345,15405,0.054,551
2019-09-02T13:21:28,42.805,6.029,CST-1368DR,8103,11342,15401,0.055,550
2019-09-02T13:24:30,42.805,6.029,CST-1368DR,8103,11345,15406,0.054,551
2019-09-02T13:27:31,42.805,6.029,CST-1368DR,8103,11345,15406,0.054,550
2019-09-02T13:30:33,42.805,6.029,CST-1368DR,8103,11345,15405,0.054,551
2019-09-02T13:33:34,42.805,6.029,CST-1368DR,8103,11345,15405,0.054,551
2019-09-02T13:36:36,42.805,6.029,CST-1368DR,8103,11345,15405,0.054,550
2019-09-02T13:39:38,42.805,6.029,CST-1368DR,8103,11347,15407,0.054,551
2019-09-02T13:42:39,42.805,6.029,CST-1368DR,8103,11346,15407,0.054,551
2019-09-02T13:45:41,42.805,6.029,CST-1368DR,8103,11345,15405,0.054,550
2019-09-02T13:48:43,42.805,6.029,CST-1368DR,8103,11347,15408,0.054,551
2019-09-02T13:51:44,42.805,6.029,CST-1368DR,8103,11346,15406,0.054,551
2019-09-02T13:54:46,42.805,6.029,CST-1368DR,8103,11347,15408,0.054,551
2019-09-02T13:57:48,42.805,6.029,CST-1368DR,8103,11345,15405,0.054,551
2019-09-02T14:00:49,42.805,6.029,CST-1368DR,8103,11346,15407,0.054,551
2019-09-02T14:03:51,42.805,6.029,CST-1368DR,8103,11346,15406,0.054,550
2019-09-02T14:06:53,42.805,6.029,CST-1368DR,8103,11344,15404,0.055,551
2019-09-02T14:09:54,42.805,6.029,CST-1368DR,8103,11342,15401,0.055,551
2019-09-02T14:12:56,42.805,6.029,CST-1368DR,8102,11344,15405,0.054,550
2019-09-02T14:15:57,42.805,6.029,CST-1368DR,8102,11342,15403,0.055,550
2019-09-02T14:18:59,42.805,6.029,CST-1368DR,8102,11342,15403,0.055,550
2019-09-02T14:22:01,42.805,6.029,CST-1368DR,8101,11343,15405,0.054,550
2019-09-02T14:25:02,42.805,6.029,CST-1368DR,8101,11341,15403,0.055,550
2019-09-02T14:28:05,42.805,6.029,CST-1368DR,8101,11344,15407,0.054,551
2019-09-02T14:31:06,42.805,6.029,CST-1368DR,8101,11341,15403,0.055,550
2019-09-02T14:34:08,42.805,6.029,CST-1368DR,8100,11341,15404,0.055,550
2019-09-02T14:37:10,42.805,6.029,CST-1368DR,8100,11338,15400,0.056,551
2019-09-02T14:40:11,42.805,6.029,CST-1368DR,8100,11341,15405,0.054,551
2019-09-02T14:43:13,42.805,6.029,CST-1368DR,8101,11341,15403,0.055,551
2019-09-02T14:46:15,42.805,6.029,CST-1368DR,8101,11339,15400,0.056,550
2019-09-02T14:49:16,42.805,6.029,CST-1368DR,8101,11340,15402,0.055,551
2019-09-02T14:52:18,42.805,6.029,CST-1368DR,8101,11342,15404,0.055,551
2019-09-02T14:55:20,42.805,6.029,CST-1368DR,8101,11337,15398,0.056,551
2019-09-02T14:58:21,42.805,6.029,CST-1368DR,8101,11340,15402,0.055,551
2019-09-02T15:01:23,42.805,6.029,CST-1368DR,8101,11341,15403,0.055,550
2019-09-02T15:04:25,42.805,6.029,CST-1368DR,8101,11340,15402,0.055,551
2019-09-02T15:07:26,42.805,6.029,CST-1368DR,8101,11341,15403,0.055,551
2019-09-02T15:10:28,42.805,6.029,CST-1368DR,8101,11328,15385,0.060,550
2019-09-02T15:13:30,42.805,6.029,CST-1368DR,8101,11341,15403,0.055,551
2019-09-02T15:16:31,42.805,6.029,CST-1368DR,8101,11338,15399,0.056,551
2019-09-02T15:19:33,42.805,6.029,CST-1368DR,8101,11340,15402,0.055,551
2019-09-02T15:22:34,42.805,6.029,CST-1368DR,8101,11341,15404,0.055,551
2019-09-02T15:25:36,42.805,6.029,CST-1368DR,8102,11339,15399,0.056,550
2019-09-02T15:28:38,42.805,6.029,CST-1368DR,8102,11342,15403,0.055,551
2019-09-02T15:31:39,42.805,6.029,CST-1368DR,8102,11341,15402,0.055,551
2019-09-02T15:34:41,42.805,6.029,CST-1368DR,8102,11342,15403,0.055,550
2019-09-02T15:37:43,42.805,6.029,CST-1368DR,8102,11341,15402,0.055,551
2019-09-02T15:40:44,42.805,6.029,CST-1368DR,8102,11345,15406,0.054,551
2019-09-02T15:43:46,42.805,6.029,CST-1368DR,8102,11343,15404,0.055,551
2019-09-02T15:46:47,42.805,6.029,CST-1368DR,8102,11342,15403,0.055,551
2019-09-02T15:49:49,42.805,6.029,CST-1368DR,8102,11345,15406,0.054,551
2019-09-02T15:52:51,42.805,6.029,CST-1368DR,8102,11341,15402,0.055,551
2019-09-02T15:55:53,42.805,6.029,CST-1368DR,8102,11343,15404,0.055,551
2019-09-02T15:58:54,42.805,6.029,CST-1368DR,8102,11342,15403,0.055,550
2019-09-02T16:01:56,42.805,6.029,CST-1368DR,8102,11343,15404,0.055,550
2019-09-02T16:04:58,42.805,6.029,CST-1368DR,8102,11343,15404,0.055,550
2019-09-02T16:07:59,42.805,6.029,CST-1368DR,8102,11344,15405,0.054,551
2019-09-02T16:11:01,42.805,6.029,CST-1368DR,8102,11337,15395,0.057,551
2019-09-02T16:14:02,42.805,6.029,CST-1368DR,8102,11343,15405,0.054,551
2019-09-02T16:17:04,42.805,6.029,CST-1368DR,8102,11343,15404,0.055,550
2019-09-02T16:20:06,42.805,6.029,CST-1368DR,8102,11342,15402,0.055,551
2019-09-02T16:23:07,42.805,6.029,CST-1368DR,8102,11342,15402,0.055,551
2019-09-02T16:26:09,42.805,6.029,CST-1368DR,8102,11343,15404,0.055,551
2019-09-02T16:29:11,42.805,6.029,CST-1368DR,8102,11343,15404,0.055,550
2019-09-02T16:32:12,42.805,6.029,CST-1368DR,8102,11341,15402,0.055,551
2019-09-02T16:35:14,42.805,6.029,CST-1368DR,8102,11340,15400,0.056,551
2019-09-02T16:38:16,42.805,6.029,CST-1368DR,8102,11340,15400,0.056,551