contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-06-03T00:01:03,42.805,6.029,-0.003,0.01,-0.037,109.0,103.0,101.0,13.3,1505.2,326.0,-0.7,1.8,2471.296,13.29,0.01,343.3
2023-06-03T00:04:03,42.805,6.029,-0.006,0.002,-0.005,103.0,102.0,100.0,13.4,1505.2,332.9,-0.8,1.8,2471.323,13.29,0.006,288.4
2023-06-03T00:07:03,42.805,6.029,-0.019,0.017,-0.021,103.0,100.0,101.0,13.4,1505.2,332.4,-0.8,1.8,2471.355,13.29,0.025,311.8
2023-06-03T00:10:03,42.805,6.029,-0.004,0.007,-0.036,102.0,100.0,102.0,13.4,1505.2,345.1,-0.8,1.8,2471.365,13.29,0.008,330.3
2023-06-03T00:13:03,42.805,6.029,0.02,0.017,-0.01,104.0,101.0,100.0,13.4,1505.2,350.5,-0.8,1.9,2471.325,13.29,0.026,49.6
2023-06-03T00:16:03,42.805,6.029,0.0,0.004,-0.011,102.0,100.0,102.0,13.4,1505.2,346.5,-0.8,1.8,2471.356,13.29,0.004,0.0
2023-06-03T00:19:03,42.805,6.029,-0.002,0.014,-0.005,100.0,103.0,101.0,13.4,1505.2,340.2,-0.8,1.8,2471.356,13.29,0.014,351.9
2023-06-03T00:22:03,42.805,6.029,-0.019,0.023,0.006,102.0,101.0,101.0,13.3,1505.2,328.1,-0.7,1.8,2471.315,13.29,0.029,320.4
2023-06-03T00:25:03,42.805,6.029,-0.001,0.018,-0.037,105.0,103.0,101.0,13.4,1505.2,336.3,-0.7,1.8,2471.345,13.29,0.018,356.8
2023-06-03T00:28:03,42.805,6.029,0.007,-0.005,-0.019,103.0,102.0,102.0,13.3,1505.2,329.4,-0.8,1.8,2471.287,13.29,0.008,125.5
2023-06-03T00:31:03,42.805,6.029,-0.006,0.005,-0.039,103.0,102.0,101.0,13.4,1505.2,345.4,-0.8,1.8,2471.294,13.29,0.007,309.8
2023-06-03T00:34:03,42.805,6.029,-0.011,0.011,-0.012,100.0,101.0,102.0,13.4,1505.2,319.0,-0.8,1.8,2471.361,13.29,0.015,315.0
2023-06-03T00:37:03,42.805,6.029,0.0,0.024,-0.024,101.0,102.0,101.0,13.4,1505.2,329.0,-0.7,1.8,2471.319,13.29,0.024,0.0
2023-06-03T00:40:03,42.805,6.029,-0.002,-0.004,-0.071,102.0,101.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2471.339,13.29,0.004,206.6
2023-06-03T00:43:03,42.805,6.029,0.005,0.04,0.024,101.0,103.0,100.0,13.3,1505.2,348.6,-0.8,1.8,2471.341,13.29,0.04,7.1
2023-06-03T00:46:03,42.805,6.029,-0.007,0.029,0.007,102.0,101.0,100.0,13.4,1505.2,339.7,-0.8,1.8,2471.309,13.29,0.029,346.4
2023-06-03T00:49:03,42.805,6.029,0.015,-0.008,-0.062,100.0,100.0,101.0,13.4,1505.2,323.1,-0.8,1.8,2471.328,13.29,0.017,118.1
2023-06-03T00:52:03,42.805,6.029,-0.036,0.027,-0.038,102.0,101.0,100.0,13.4,1505.2,321.6,-0.8,1.8,2471.329,13.29,0.045,306.9
2023-06-03T00:55:03,42.805,6.029,-0.013,0.032,-0.049,102.0,102.0,100.0,13.4,1505.2,336.2,-0.8,1.8,2471.322,13.29,0.034,337.9
2023-06-03T00:58:03,42.805,6.029,0.0,0.014,-0.017,103.0,102.0,100.0,13.3,1505.2,339.7,-0.8,1.8,2471.302,13.29,0.014,0.0
2023-06-03T01:04:03,42.805,6.029,-0.002,0.01,-0.052,103.0,103.0,102.0,13.3,1505.2,340.1,-0.8,1.8,2471.348,13.29,0.01,348.7
2023-06-03T01:07:03,42.805,6.029,-0.008,0.011,-0.013,102.0,101.0,101.0,13.3,1505.2,336.0,-0.8,1.8,2471.369,13.29,0.013,324.0
2023-06-03T01:10:03,42.805,6.029,-0.009,0.025,-0.031,103.0,102.0,102.0,13.3,1505.2,337.4,-0.8,1.8,2471.351,13.29,0.026,340.2
2023-06-03T01:13:03,42.805,6.029,-0.001,0.006,-0.034,101.0,102.0,101.0,13.4,1505.2,323.1,-0.8,1.8,2471.404,13.29,0.006,350.5
2023-06-03T01:16:03,42.805,6.029,0.013,-0.007,-0.024,103.0,101.0,101.0,13.3,1505.2,333.9,-0.8,1.8,2471.346,13.29,0.014,118.3
2023-06-03T01:19:03,42.805,6.029,-0.03,0.026,-0.038,100.0,102.0,101.0,13.4,1505.2,344.4,-0.7,1.8,2471.317,13.29,0.039,310.9
2023-06-03T01:22:03,42.805,6.029,-0.01,0.015,-0.03,102.0,101.0,101.0,13.4,1505.2,330.9,-0.8,1.8,2471.366,13.29,0.018,326.3
2023-06-03T01:25:03,42.805,6.029,0.006,0.0,-0.023,101.0,102.0,100.0,13.3,1505.2,324.3,-0.8,1.8,2471.308,13.29,0.006,90.0
2023-06-03T01:28:03,42.805,6.029,-0.001,0.02,-0.011,102.0,101.0,102.0,13.4,1505.2,342.3,-0.8,1.8,2471.372,13.29,0.02,357.1
2023-06-03T01:31:03,42.805,6.029,-0.001,0.011,-0.014,102.0,103.0,100.0,13.4,1505.2,345.7,-0.8,1.8,2471.364,13.3,0.011,354.8
2023-06-03T01:34:03,42.805,6.029,0.0,0.013,-0.032,101.0,100.0,101.0,13.3,1505.2,337.1,-0.8,1.8,2471.354,13.3,0.013,0.0
2023-06-03T01:37:03,42.805,6.029,-0.002,0.01,-0.02,101.0,102.0,101.0,13.4,1505.2,333.9,-0.8,1.8,2471.318,13.29,0.01,348.7
2023-06-03T01:40:03,42.805,6.029,-0.004,0.012,-0.015,104.0,101.0,101.0,13.3,1505.2,339.7,-0.8,1.8,2471.314,13.29,0.012,341.6
2023-06-03T01:43:03,42.805,6.029,-0.013,-0.012,-0.039,103.0,102.0,101.0,13.3,1505.2,349.9,-0.8,1.8,2471.347,13.3,0.017,227.3
2023-06-03T01:46:03,42.805,6.029,-0.006,0.025,-0.023,101.0,101.0,102.0,13.4,1505.2,344.4,-0.7,1.8,2471.332,13.29,0.025,346.5
2023-06-03T01:49:03,42.805,6.029,0.004,0.016,-0.035,101.0,103.0,101.0,13.3,1505.2,323.1,-0.8,1.8,2471.341,13.3,0.016,14.0
2023-06-03T01:52:03,42.805,6.029,-0.013,0.021,-0.054,101.0,100.0,102.0,13.4,1505.2,332.9,-0.7,1.8,2471.329,13.3,0.024,328.2
2023-06-03T01:55:03,42.805,6.029,0.008,0.018,-0.019,104.0,100.0,100.0,13.4,1505.2,327.1,-0.8,1.8,2471.328,13.3,0.019,24.0
2023-06-03T01:58:03,42.805,6.029,0.04,0.008,0.003,102.0,102.0,101.0,13.3,1505.2,339.6,-0.8,1.8,2471.333,13.3,0.04,78.7
2023-06-03T02:04:03,42.805,6.029,-0.02,-0.001,-0.011,100.0,100.0,101.0,13.4,1505.2,339.0,-0.7,1.8,2471.37,13.29,0.02,267.1
2023-06-03T02:07:03,42.805,6.029,-0.007,0.026,-0.023,103.0,100.0,102.0,13.4,1505.2,322.5,-0.8,1.8,2471.383,13.29,0.026,344.9
2023-06-03T02:10:03,42.805,6.029,0.003,-0.011,-0.054,102.0,102.0,100.0,13.3,1505.2,339.4,-0.8,1.8,2471.345,13.29,0.011,164.7
2023-06-03T02:13:03,42.805,6.029,-0.002,0.026,-0.015,100.0,103.0,100.0,13.3,1505.2,329.5,-0.7,1.8,2471.378,13.3,0.026,355.6
2023-06-03T02:16:03,42.805,6.029,0.014,0.007,-0.027,102.0,100.0,102.0,13.3,1505.2,349.1,-0.8,1.8,2471.336,13.3,0.015,63.4
2023-06-03T02:19:03,42.805,6.029,0.01,0.009,-0.023,101.0,102.0,101.0,13.3,1505.2,338.3,-0.8,1.8,2471.36,13.3,0.013,48.0
2023-06-03T02:22:03,42.805,6.029,0.003,-0.008,-0.034,99.0,101.0,102.0,13.3,1505.2,319.4,-0.8,1.8,2471.363,13.3,0.008,159.4
2023-06-03T02:25:03,42.805,6.029,0.006,0.015,0.007,101.0,102.0,102.0,13.4,1505.2,330.3,-0.8,1.9,2471.365,13.3,0.016,21.8
2023-06-03T02:28:03,42.805,6.029,0.02,0.024,0.003,102.0,100.0,101.0,13.4,1505.2,339.4,-0.8,1.8,2471.347,13.3,0.031,39.8
2023-06-03T02:31:03,42.805,6.029,0.022,0.012,-0.017,99.0,101.0,102.0,13.4,1505.2,329.9,-0.7,1.8,2471.302,13.3,0.025,61.4
2023-06-03T02:34:03,42.805,6.029,-0.004,-0.005,0.0,102.0,102.0,103.0,13.4,1505.2,346.2,-0.7,1.8,2471.302,13.3,0.006,218.7
2023-06-03T02:37:03,42.805,6.029,0.011,0.007,0.002,102.0,101.0,102.0,13.3,1505.2,321.8,-0.7,1.8,2471.315,13.3,0.013,57.5
2023-06-03T02:40:03,42.805,6.029,-0.002,0.005,-0.037,100.0,102.0,100.0,13.3,1505.2,348.9,-0.8,1.8,2471.334,13.3,0.005,338.2
2023-06-03T02:43:03,42.805,6.029,0.005,0.0,-0.047,101.0,102.0,102.0,13.4,1505.2,334.7,-0.8,1.8,2471.394,13.3,0.005,90.0
2023-06-03T02:46:03,42.805,6.029,-0.011,0.016,-0.031,102.0,100.0,102.0,13.4,1505.2,318.2,-0.8,1.8,2471.317,13.3,0.019,325.5
2023-06-03T02:49:03,42.805,6.029,0.011,-0.001,-0.024,104.0,102.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2471.311,13.3,0.011,95.2
2023-06-03T02:52:03,42.805,6.029,-0.018,0.005,-0.044,101.0,101.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2471.33,13.3,0.018,285.5
2023-06-03T02:55:03,42.805,6.029,0.011,0.017,-0.032,103.0,101.0,102.0,13.4,1505.2,345.1,-0.8,1.8,2471.318,13.3,0.02,32.9
2023-06-03T02:58:03,42.805,6.029,-0.019,0.008,-0.03,103.0,101.0,101.0,13.4,1505.2,322.5,-0.8,1.8,2471.35,13.3,0.02,292.8
2023-06-03T03:04:03,42.805,6.029,-0.002,0.036,-0.001,101.0,102.0,102.0,13.4,1505.2,344.3,-0.8,1.8,2471.378,13.29,0.036,356.8
2023-06-03T03:07:03,42.805,6.029,-0.008,0.007,-0.021,103.0,100.0,101.0,13.4,1505.2,343.7,-0.8,1.8,2471.387,13.29,0.01,311.2
2023-06-03T03:10:03,42.805,6.029,-0.01,0.012,-0.04,103.0,102.0,101.0,13.4,1505.2,324.8,-0.7,1.8,2471.408,13.29,0.015,320.2
2023-06-03T03:13:03,42.805,6.029,-0.011,0.027,-0.02,102.0,103.0,102.0,13.3,1505.2,322.0,-0.8,1.8,2471.387,13.29,0.029,337.8
2023-06-03T03:16:03,42.805,6.029,-0.012,0.014,-0.023,103.0,101.0,101.0,13.3,1505.2,336.8,-0.8,1.8,2471.354,13.29,0.018,319.4
2023-06-03T03:19:03,42.805,6.029,0.009,0.014,0.001,103.0,101.0,102.0,13.4,1505.2,327.1,-0.8,1.8,2471.395,13.29,0.016,32.7
2023-06-03T03:22:03,42.805,6.029,-0.003,0.013,-0.022,103.0,103.0,100.0,13.4,1505.2,325.4,-0.8,1.8,2471.391,13.29,0.013,347.0
2023-06-03T03:25:03,42.805,6.029,-0.009,0.022,-0.06,103.0,101.0,100.0,13.4,1505.2,346.7,-0.8,1.8,2471.353,13.29,0.023,337.8
2023-06-03T03:28:03,42.805,6.029,0.003,0.001,-0.01,103.0,102.0,102.0,13.4,1505.2,322.9,-0.8,1.8,2471.372,13.29,0.003,71.6
2023-06-03T03:31:03,42.805,6.029,-0.001,0.002,-0.03,102.0,102.0,101.0,13.3,1505.2,326.3,-0.8,1.8,2471.38,13.29,0.002,333.4
2023-06-03T03:34:03,42.805,6.029,-0.02,0.012,-0.041,102.0,100.0,102.0,13.4,1505.2,331.4,-0.8,1.9,2471.38,13.29,0.023,301.0
2023-06-03T03:37:03,42.805,6.029,-0.001,-0.008,-0.042,101.0,102.0,102.0,13.3,1505.2,340.4,-0.8,1.8,2471.367,13.29,0.008,187.1
2023-06-03T03:40:03,42.805,6.029,-0.001,0.026,-0.04,102.0,103.0,100.0,13.4,1505.2,338.4,-0.8,1.8,2471.366,13.29,0.026,357.8
2023-06-03T03:43:03,42.805,6.029,0.006,0.011,-0.033,102.0,102.0,102.0,13.4,1505.2,323.3,-0.8,1.8,2471.393,13.29,0.012,28.6
2023-06-03T03:46:03,42.805,6.029,-0.003,0.024,-0.003,102.0,102.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.362,13.29,0.024,352.9
2023-06-03T03:49:03,42.805,6.029,0.006,0.013,-0.027,102.0,102.0,101.0,13.4,1505.2,337.5,-0.8,1.8,2471.402,13.29,0.014,24.8
2023-06-03T03:52:03,42.805,6.029,-0.01,0.017,-0.015,102.0,101.0,100.0,13.4,1505.2,329.3,-0.8,1.8,2471.4,13.29,0.019,329.5
2023-06-03T03:55:03,42.805,6.029,0.003,0.011,-0.032,102.0,102.0,101.0,13.4,1505.2,343.9,-0.8,1.8,2471.371,13.29,0.011,15.3
2023-06-03T03:58:03,42.805,6.029,0.023,0.01,-0.021,101.0,101.0,100.0,13.4,1505.2,347.8,-0.7,1.8,2471.398,13.29,0.025,66.5
2023-06-03T04:04:03,42.805,6.029,-0.022,0.029,0.012,102.0,102.0,101.0,13.4,1505.2,319.0,-0.8,1.8,2471.394,13.29,0.036,322.8
2023-06-03T04:07:03,42.805,6.029,-0.011,0.011,-0.042,103.0,102.0,101.0,13.4,1505.2,331.3,-0.8,1.8,2471.453,13.29,0.015,315.0
2023-06-03T04:10:03,42.805,6.029,-0.01,0.003,-0.019,103.0,102.0,100.0,13.3,1505.2,333.9,-0.8,1.8,2471.422,13.29,0.01,286.7
2023-06-03T04:13:03,42.805,6.029,0.0,0.016,-0.017,104.0,100.0,101.0,13.4,1505.2,346.5,-0.7,1.8,2471.444,13.29,0.016,0.0
2023-06-03T04:16:03,42.805,6.029,-0.016,0.011,-0.009,101.0,101.0,101.0,13.4,1505.2,321.4,-0.7,1.8,2471.462,13.29,0.019,304.5
2023-06-03T04:19:03,42.805,6.029,0.011,0.011,-0.009,101.0,105.0,101.0,13.4,1505.2,336.0,-0.8,1.8,2471.416,13.29,0.015,45.0
2023-06-03T04:22:03,42.805,6.029,0.004,0.018,-0.012,102.0,101.0,101.0,13.4,1505.2,340.0,-0.8,1.8,2471.429,13.29,0.018,12.5
2023-06-03T04:25:03,42.805,6.029,0.006,0.009,-0.005,102.0,100.0,101.0,13.4,1505.2,330.5,-0.8,1.8,2471.446,13.29,0.01,33.7
2023-06-03T04:28:03,42.805,6.029,-0.02,0.015,-0.029,102.0,100.0,101.0,13.3,1505.2,321.3,-0.8,1.9,2471.422,13.29,0.025,306.9
2023-06-03T04:31:03,42.805,6.029,-0.019,0.028,-0.021,101.0,102.0,101.0,13.4,1505.2,323.8,-0.8,1.8,2471.429,13.29,0.033,325.8
2023-06-03T04:34:03,42.805,6.029,0.007,0.023,0.009,101.0,102.0,102.0,13.4,1505.2,337.0,-0.8,1.8,2471.442,13.29,0.024,16.9
2023-06-03T04:37:03,42.805,6.029,0.003,0.005,-0.047,101.0,101.0,101.0,13.4,1505.2,340.1,-0.7,1.8,2471.439,13.29,0.005,31.0
2023-06-03T04:40:03,42.805,6.029,-0.008,0.013,-0.038,99.0,102.0,101.0,13.4,1505.2,328.5,-0.7,1.8,2471.424,13.29,0.015,328.4
2023-06-03T04:43:03,42.805,6.029,0.011,0.012,-0.004,101.0,101.0,101.0,13.4,1505.2,334.4,-0.8,1.8,2471.414,13.29,0.016,42.5
2023-06-03T04:46:03,42.805,6.029,-0.007,0.019,-0.032,102.0,101.0,101.0,13.4,1505.2,340.8,-0.8,1.8,2471.41,13.29,0.02,339.8
2023-06-03T04:49:03,42.805,6.029,-0.014,-0.016,-0.041,102.0,100.0,101.0,13.4,1505.2,345.7,-0.8,1.8,2471.441,13.29,0.021,221.2
2023-06-03T04:52:03,42.805,6.029,0.007,0.021,-0.008,102.0,101.0,102.0,13.4,1505.2,318.9,-0.8,1.8,2471.441,13.29,0.022,18.4
2023-06-03T04:55:03,42.805,6.029,-0.015,0.021,-0.043,102.0,102.0,102.0,13.4,1505.2,337.9,-0.8,1.8,2471.456,13.29,0.025,324.5
2023-06-03T04:58:03,42.805,6.029,0.008,0.013,-0.036,102.0,101.0,101.0,13.4,1505.2,333.9,-0.7,1.8,2471.434,13.29,0.015,31.6
2023-06-03T05:04:03,42.805,6.029,-0.027,0.019,-0.026,102.0,100.0,102.0,13.4,1505.2,323.7,-0.7,1.8,2471.5,13.29,0.033,305.1
2023-06-03T05:07:03,42.805,6.029,0.013,0.002,-0.022,101.0,104.0,100.0,13.4,1505.2,339.4,-0.8,1.8,2471.523,13.29,0.013,81.3
2023-06-03T05:10:03,42.805,6.029,-0.021,0.003,-0.044,101.0,100.0,102.0,13.4,1505.2,333.9,-0.8,1.8,2471.477,13.29,0.021,278.1
2023-06-03T05:13:03,42.805,6.029,-0.004,0.027,-0.013,102.0,101.0,101.0,13.3,1505.2,348.2,-0.8,1.8,2471.472,13.29,0.027,351.6
2023-06-03T05:16:03,42.805,6.029,0.017,0.019,-0.011,103.0,101.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2471.491,13.29,0.025,41.8
2023-06-03T05:19:03,42.805,6.029,0.021,-0.002,-0.038,101.0,101.0,100.0,13.4,1505.2,329.8,-0.7,1.8,2471.514,13.29,0.021,95.4
2023-06-03T05:22:03,42.805,6.029,-0.001,0.024,-0.007,101.0,101.0,101.0,13.4,1505.2,330.8,-0.7,1.8,2471.454,13.29,0.024,357.6
2023-06-03T05:25:03,42.805,6.029,0.037,-0.004,-0.017,102.0,101.0,100.0,13.4,1505.2,345.3,-0.8,1.8,2471.467,13.29,0.037,96.2
2023-06-03T05:28:03,42.805,6.029,-0.012,0.019,-0.028,100.0,102.0,102.0,13.4,1505.2,328.0,-0.8,1.8,2471.475,13.29,0.022,327.7
2023-06-03T05:31:03,42.805,6.029,-0.01,0.008,-0.022,101.0,101.0,101.0,13.4,1505.2,340.5,-0.8,1.8,2471.473,13.29,0.012,308.7
2023-06-03T05:34:03,42.805,6.029,-0.007,0.02,-0.032,101.0,101.0,101.0,13.4,1505.2,330.8,-0.8,1.8,2471.446,13.29,0.021,340.7
2023-06-03T05:37:03,42.805,6.029,0.009,0.011,-0.057,102.0,100.0,102.0,13.3,1505.2,340.4,-0.7,1.8,2471.467,13.29,0.014,39.3
2023-06-03T05:40:03,42.805,6.029,0.006,0.018,-0.011,102.0,103.0,101.0,13.4,1505.2,328.2,-0.7,1.9,2471.481,13.29,0.018,18.4
2023-06-03T05:43:03,42.805,6.029,0.019,0.007,-0.017,100.0,101.0,102.0,13.4,1505.2,321.1,-0.8,1.8,2471.428,13.29,0.02,69.8
2023-06-03T05:46:03,42.805,6.029,0.01,0.017,-0.001,102.0,100.0,101.0,13.4,1505.2,337.6,-0.8,1.8,2471.45,13.29,0.019,30.5
2023-06-03T05:49:03,42.805,6.029,0.008,0.028,-0.026,101.0,102.0,99.0,13.3,1505.2,339.9,-0.8,1.9,2471.487,13.29,0.029,15.9
2023-06-03T05:52:03,42.805,6.029,0.006,0.017,0.001,102.0,100.0,100.0,13.3,1505.2,329.5,-0.8,1.8,2471.464,13.29,0.018,19.4
2023-06-03T05:55:03,42.805,6.029,-0.004,0.012,-0.02,101.0,103.0,101.0,13.4,1505.2,335.2,-0.8,1.8,2471.434,13.29,0.012,341.6
2023-06-03T05:58:03,42.805,6.029,0.002,0.019,-0.017,102.0,101.0,101.0,13.4,1505.2,333.9,-0.8,1.8,2471.452,13.29,0.019,6.0
2023-06-03T06:04:03,42.805,6.029,0.006,0.019,-0.011,101.0,101.0,101.0,13.3,1505.2,318.9,-0.8,1.8,2471.546,13.29,0.019,17.5
2023-06-03T06:07:03,42.805,6.029,-0.024,0.026,-0.002,102.0,101.0,101.0,13.4,1505.2,321.6,-0.8,1.9,2471.481,13.29,0.035,317.3
2023-06-03T06:10:03,42.805,6.029,-0.003,0.011,-0.038,103.0,101.0,101.0,13.3,1505.2,323.1,-0.8,1.8,2471.501,13.29,0.011,344.7
2023-06-03T06:13:03,42.805,6.029,0.014,-0.001,-0.024,101.0,102.0,102.0,13.4,1505.2,339.4,-0.8,1.8,2471.466,13.29,0.014,94.1
2023-06-03T06:16:03,42.805,6.029,-0.006,0.032,0.003,102.0,102.0,102.0,13.3,1505.2,322.5,-0.8,1.8,2471.473,13.29,0.032,349.4
2023-06-03T06:19:03,42.805,6.029,-0.017,0.022,-0.005,102.0,101.0,101.0,13.4,1505.2,319.4,-0.8,1.8,2471.453,13.29,0.027,322.3
2023-06-03T06:22:03,42.805,6.029,-0.001,0.024,-0.008,102.0,100.0,102.0,13.3,1505.2,348.2,-0.8,1.8,2471.481,13.29,0.024,357.6
2023-06-03T06:25:03,42.805,6.029,0.011,-0.006,-0.051,102.0,101.0,101.0,13.3,1505.2,333.4,-0.8,1.8,2471.461,13.29,0.012,118.6
2023-06-03T06:28:03,42.805,6.029,0.0,0.008,-0.052,102.0,101.0,101.0,13.4,1505.2,334.8,-0.8,1.8,2471.458,13.29,0.008,0.0
2023-06-03T06:31:03,42.805,6.029,-0.009,-0.012,-0.033,101.0,102.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2471.479,13.29,0.015,216.9
2023-06-03T06:34:03,42.805,6.029,0.004,0.004,-0.001,103.0,101.0,101.0,13.3,1505.2,346.2,-0.7,1.8,2471.453,13.29,0.005,45.0
2023-06-03T06:37:03,42.805,6.029,-0.019,0.011,-0.016,103.0,102.0,102.0,13.3,1505.2,319.6,-0.8,1.8,2471.471,13.29,0.021,300.1
2023-06-03T06:40:03,42.805,6.029,0.0,0.022,-0.004,102.0,102.0,101.0,13.3,1505.2,324.8,-0.8,1.8,2471.476,13.3,0.022,0.0
2023-06-03T06:43:03,42.805,6.029,-0.016,0.028,-0.017,102.0,102.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2471.467,13.3,0.032,330.3
2023-06-03T06:46:03,42.805,6.029,-0.02,0.019,0.001,103.0,101.0,102.0,13.4,1505.2,340.4,-0.8,1.8,2471.484,13.3,0.027,313.5
2023-06-03T06:49:03,42.805,6.029,0.006,0.0,-0.024,103.0,101.0,101.0,13.4,1505.2,333.4,-0.7,1.9,2471.459,13.3,0.006,90.0
2023-06-03T06:52:03,42.805,6.029,0.013,0.022,0.0,102.0,101.0,101.0,13.4,1505.2,325.0,-0.7,1.8,2471.457,13.3,0.025,30.6
2023-06-03T06:55:03,42.805,6.029,-0.006,0.009,-0.051,103.0,101.0,102.0,13.3,1505.2,335.2,-0.8,1.9,2471.435,13.3,0.01,326.3
2023-06-03T06:58:03,42.805,6.029,-0.003,0.008,-0.028,102.0,101.0,102.0,13.4,1505.2,346.8,-0.8,1.8,2471.463,13.3,0.008,339.4
2023-06-03T07:04:03,42.805,6.029,-0.012,0.02,-0.037,103.0,101.0,101.0,13.3,1505.2,329.6,-0.8,1.8,2471.507,13.29,0.023,329.0
2023-06-03T07:07:03,42.805,6.029,-0.023,0.031,-0.013,101.0,102.0,102.0,13.4,1505.2,327.4,-0.8,1.8,2471.479,13.29,0.038,323.4
2023-06-03T07:10:03,42.805,6.029,0.024,0.005,-0.021,103.0,101.0,100.0,13.3,1505.2,337.9,-0.8,1.8,2471.478,13.29,0.024,78.2
2023-06-03T07:13:03,42.805,6.029,0.005,-0.004,-0.043,102.0,102.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2471.443,13.29,0.006,128.7
2023-06-03T07:16:03,42.805,6.029,-0.012,0.029,-0.017,101.0,101.0,102.0,13.4,1505.2,327.2,-0.8,1.8,2471.482,13.29,0.031,337.5
2023-06-03T07:19:03,42.805,6.029,-0.003,0.008,-0.022,101.0,102.0,100.0,13.4,1505.2,332.9,-0.8,1.8,2471.479,13.29,0.008,339.4
2023-06-03T07:22:03,42.805,6.029,0.007,0.015,-0.023,102.0,100.0,102.0,13.4,1505.2,335.0,-0.8,1.8,2471.476,13.29,0.016,25.0
2023-06-03T07:25:03,42.805,6.029,-0.022,0.029,-0.021,101.0,101.0,101.0,13.3,1505.2,322.9,-0.7,1.8,2471.462,13.29,0.036,322.8
2023-06-03T07:28:03,42.805,6.029,-0.01,0.003,-0.02,101.0,101.0,101.0,13.3,1505.2,328.7,-0.8,1.8,2471.436,13.29,0.01,286.7
2023-06-03T07:31:03,42.805,6.029,0.017,-0.011,-0.056,102.0,101.0,101.0,13.4,1505.2,336.1,-0.8,1.8,2471.435,13.29,0.02,122.9
2023-06-03T07:34:03,42.805,6.029,-0.003,0.013,-0.006,101.0,102.0,101.0,13.3,1505.2,326.7,-0.8,1.8,2471.443,13.29,0.013,347.0
2023-06-03T07:37:03,42.805,6.029,0.002,0.009,-0.038,103.0,102.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2471.442,13.29,0.009,12.5
2023-06-03T07:40:03,42.805,6.029,0.019,0.019,-0.02,101.0,102.0,101.0,13.3,1505.2,336.1,-0.8,1.8,2471.442,13.29,0.026,45.0
2023-06-03T07:43:03,42.805,6.029,-0.019,0.039,0.007,102.0,101.0,101.0,13.4,1505.2,323.1,-0.8,1.8,2471.423,13.29,0.043,334.0
2023-06-03T07:46:03,42.805,6.029,-0.012,0.016,-0.028,102.0,102.0,101.0,13.3,1505.2,337.1,-0.8,1.8,2471.437,13.29,0.02,323.1
2023-06-03T07:49:03,42.805,6.029,-0.012,0.017,-0.005,102.0,101.0,102.0,13.4,1505.2,327.8,-0.8,1.8,2471.452,13.29,0.02,324.8
2023-06-03T07:52:03,42.805,6.029,0.015,0.004,-0.037,101.0,102.0,101.0,13.4,1505.2,342.7,-0.8,1.8,2471.401,13.29,0.015,75.1
2023-06-03T07:55:03,42.805,6.029,-0.004,0.001,-0.037,103.0,102.0,101.0,13.4,1505.2,319.6,-0.8,1.9,2471.449,13.29,0.004,284.0
2023-06-03T07:58:03,42.805,6.029,0.019,0.015,0.002,102.0,101.0,101.0,13.3,1505.2,340.4,-0.8,1.8,2471.424,13.29,0.024,51.7
2023-06-03T08:04:03,42.805,6.029,-0.018,0.0,-0.022,101.0,102.0,101.0,13.3,1505.2,327.3,-0.8,1.8,2471.47,13.29,0.018,270.0
2023-06-03T08:07:03,42.805,6.029,-0.026,0.008,-0.014,103.0,101.0,101.0,13.4,1505.2,324.7,-0.8,1.8,2471.494,13.29,0.027,287.1
2023-06-03T08:10:03,42.805,6.029,0.012,0.007,-0.01,101.0,101.0,101.0,13.4,1505.2,340.8,-0.8,1.8,2471.46,13.29,0.013,59.7
2023-06-03T08:13:03,42.805,6.029,-0.005,0.01,-0.028,101.0,101.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2471.475,13.29,0.011,333.4
2023-06-03T08:16:03,42.805,6.029,0.008,0.011,-0.012,102.0,102.0,100.0,13.3,1505.2,342.5,-0.8,1.8,2471.422,13.29,0.013,36.0
2023-06-03T08:19:03,42.805,6.029,0.008,0.014,-0.024,101.0,101.0,101.0,13.4,1505.2,321.8,-0.7,1.8,2471.456,13.29,0.016,29.7
2023-06-03T08:22:03,42.805,6.029,0.002,0.014,0.0,104.0,98.0,101.0,13.4,1505.2,336.5,-0.8,1.8,2471.43,13.29,0.014,8.1
2023-06-03T08:25:03,42.805,6.029,-0.003,0.017,-0.007,100.0,101.0,102.0,13.4,1505.2,333.9,-0.8,1.9,2471.398,13.29,0.017,350.0
2023-06-03T08:28:03,42.805,6.029,0.006,0.029,-0.015,101.0,101.0,100.0,13.4,1505.2,347.4,-0.8,1.8,2471.416,13.29,0.029,11.7
2023-06-03T08:31:03,42.805,6.029,0.006,0.02,-0.005,101.0,101.0,101.0,13.3,1505.2,324.8,-0.8,1.8,2471.416,13.29,0.02,16.7
2023-06-03T08:34:03,42.805,6.029,0.011,0.016,-0.033,101.0,101.0,100.0,13.3,1505.2,320.1,-0.8,1.8,2471.421,13.29,0.019,34.5
2023-06-03T08:37:03,42.805,6.029,0.002,0.003,-0.058,103.0,102.0,101.0,13.3,1505.2,330.3,-0.8,1.8,2471.442,13.29,0.003,33.7
2023-06-03T08:40:03,42.805,6.029,0.011,0.021,-0.021,102.0,101.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2471.398,13.29,0.023,27.6
2023-06-03T08:43:03,42.805,6.029,-0.01,0.024,-0.035,101.0,101.0,100.0,13.4,1505.2,347.3,-0.7,1.8,2471.39,13.29,0.026,337.4
2023-06-03T08:46:03,42.805,6.029,0.015,0.053,0.013,101.0,101.0,102.0,13.4,1505.2,346.4,-0.8,1.8,2471.416,13.29,0.055,15.8
2023-06-03T08:49:03,42.805,6.029,-0.023,0.009,-0.037,100.0,101.0,102.0,13.4,1505.2,320.0,-0.8,1.8,2471.394,13.29,0.024,291.4
2023-06-03T08:52:03,42.805,6.029,-0.019,0.007,-0.063,101.0,101.0,101.0,13.4,1505.2,336.3,-0.8,1.8,2471.404,13.29,0.02,290.2
2023-06-03T08:55:03,42.805,6.029,0.022,0.009,-0.026,102.0,101.0,101.0,13.3,1505.2,339.7,-0.8,1.8,2471.386,13.29,0.023,67.8
2023-06-03T08:58:03,42.805,6.029,-0.009,0.022,-0.027,101.0,101.0,100.0,13.4,1505.2,332.9,-0.8,1.8,2471.398,13.29,0.023,337.8
2023-06-03T09:04:03,42.805,6.029,0.007,0.014,-0.041,102.0,101.0,101.0,13.3,1505.2,346.8,-0.8,1.8,2471.421,13.29,0.015,26.6
2023-06-03T09:07:03,42.805,6.029,-0.012,0.017,-0.038,101.0,101.0,101.0,13.4,1505.2,346.8,-0.7,1.8,2471.406,13.29,0.02,324.8
2023-06-03T09:10:03,42.805,6.029,0.002,0.019,0.006,102.0,101.0,101.0,13.3,1505.2,347.9,-0.8,1.8,2471.409,13.29,0.019,6.0
2023-06-03T09:13:03,42.805,6.029,-0.036,0.021,-0.026,102.0,101.0,101.0,13.3,1505.2,329.3,-0.8,1.8,2471.43,13.29,0.041,300.3
2023-06-03T09:16:03,42.805,6.029,0.003,0.008,-0.015,102.0,101.0,102.0,13.3,1505.2,323.5,-0.7,1.8,2471.373,13.29,0.008,20.6
2023-06-03T09:19:03,42.805,6.029,0.012,0.002,-0.037,102.0,101.0,101.0,13.4,1505.2,336.8,-0.8,1.8,2471.41,13.29,0.012,80.5
2023-06-03T09:22:03,42.805,6.029,0.0,0.025,-0.007,102.0,101.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2471.376,13.29,0.025,0.0
2023-06-03T09:25:03,42.805,6.029,-0.013,0.027,-0.016,101.0,101.0,101.0,13.4,1505.2,330.1,-0.7,1.8,2471.412,13.29,0.029,334.3
2023-06-03T09:28:03,42.805,6.029,0.006,0.001,-0.024,101.0,102.0,101.0,13.3,1505.2,333.4,-0.8,1.8,2471.37,13.29,0.006,80.5
2023-06-03T09:31:03,42.805,6.029,0.031,-0.007,-0.024,100.0,101.0,101.0,13.4,1505.2,342.8,-0.8,1.8,2471.364,13.29,0.031,102.7
2023-06-03T09:34:03,42.805,6.029,0.014,0.011,-0.015,101.0,101.0,101.0,13.4,1505.2,339.7,-0.7,1.8,2471.354,13.29,0.017,51.8
2023-06-03T09:37:03,42.805,6.029,0.018,0.014,-0.005,102.0,101.0,100.0,13.4,1505.2,341.2,-0.8,1.8,2471.379,13.29,0.022,52.1
2023-06-03T09:40:03,42.805,6.029,0.007,0.017,-0.025,101.0,102.0,101.0,13.4,1505.2,330.8,-0.8,1.8,2471.417,13.29,0.018,22.4
2023-06-03T09:43:03,42.805,6.029,0.0,0.001,-0.016,103.0,101.0,101.0,13.4,1505.2,349.1,-0.8,1.8,2471.386,13.29,0.001,0.0
2023-06-03T09:46:03,42.805,6.029,-0.007,0.009,-0.027,100.0,101.0,101.0,13.4,1505.2,320.0,-0.8,1.8,2471.328,13.29,0.011,322.1
2023-06-03T09:49:03,42.805,6.029,-0.012,0.008,-0.018,102.0,101.0,101.0,13.4,1505.2,333.9,-0.8,1.8,2471.363,13.29,0.014,303.7
2023-06-03T09:52:03,42.805,6.029,0.02,-0.001,-0.013,102.0,101.0,102.0,13.4,1505.2,326.8,-0.7,1.8,2471.35,13.29,0.02,92.9
2023-06-03T09:55:03,42.805,6.029,0.003,0.008,-0.033,101.0,103.0,101.0,13.4,1505.2,344.2,-0.7,1.8,2471.344,13.29,0.008,20.6