﻿date,janvier,janvier,janvier,janvier,janvier,janvier,janvier,janvier,janvier,janvier,janvier,janvier,Février,Février,Février,Février,Février,Février,Février,Février,Février,Février,Février,Février,Mars,Mars,Mars,Mars,Mars,Mars,Mars,Mars,Mars,Mars,Mars,Mars,Avril,Avril,Avril,Avril,Avril,Avril,Avril,Avril,Avril,Avril,Avril,Avril,Mai,Mai,Mai,Mai,Mai,Mai,Mai,Mai,Mai,Mai,Mai,Mai,Juin,Juin,Juin,Juin,Juin,Juin,Juin,Juin,Juin,Juin,Juin,Juin,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,date
station,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,station
Cerastoderma glaucum,0,2,0,1,0,0,0,0,0,0,0,0,5,3,6,7,0,0,0,0,2,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,5,0,3,4,0,0,0,0,0,0,0,0,5,3,11,7,0,0,0,0,0,0,0,0,12,10,9,8,0,0,0,0,0,0,0,0,15,5,0,3,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Cerastoderma glaucum
Musculista senhousia,47,39,28,35,2,3,0,1,15,18,19,33,31,29,38,29,2,0,1,0,21,18,31,19,51,64,38,45,0,0,0,0,28,29,18,15,12,21,18,19,0,0,0,0,64,38,72,39,61,52,71,37,0,3,0,0,9,12,33,17,61,51,38,97,0,0,0,0,31,29,19,27,30,35,41,48,1,0,3,0,21,18,25,26,18,21,17,31,0,3,0,0,14,21,12,9,9,5,3,2,0,0,0,0,7,5,6,2,5,0,2,7,0,0,1,0,2,1,0,0,2,7,4,5,0,0,0,0,11,3,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Musculista senhousia
Brachydontes marioni,61,41,19,33,0,0,0,0,1,3,0,2,1,2,12,3,0,0,0,0,0,0,0,0,12,33,29,21,0,0,0,0,0,0,0,0,27,29,19,21,0,0,0,0,0,0,0,0,33,15,14,21,0,0,0,0,18,39,18,25,21,27,31,19,1,0,0,0,12,15,16,24,21,22,39,17,0,0,1,0,12,9,8,7,18,33,41,48,0,1,0,0,8,7,12,11,11,12,20,19,0,0,0,0,5,6,4,2,12,6,7,9,0,0,0,0,3,1,0,0,5,5,2,3,0,0,0,0,5,11,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Brachydontes marioni
Mytilus galloprovincialis,12,15,12,10,0,0,0,0,0,0,2,0,5,3,2,1,0,0,0,0,0,0,0,2,4,2,3,6,0,0,0,0,0,1,0,2,5,10,0,6,0,0,0,0,0,0,0,0,11,6,10,3,0,0,0,0,3,2,0,0,12,5,2,0,0,0,0,0,2,3,0,10,10,0,12,11,0,2,0,0,10,5,6,3,5,11,2,3,0,0,1,0,9,6,5,5,2,3,1,2,0,0,0,0,12,18,7,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Mytilus galloprovincialis
Corbulla gibba,3,1,0,2,0,0,0,0,0,3,0,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,2,3,2,1,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,3,2,3,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Corbulla gibba
Parvicardium exiguum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Parvicardium exiguum
Cardium echinatum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Cardium echinatum
Abra ovata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Abra ovata
Venerupis aurea,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Venerupis aurea
Ruditapes decussatus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Ruditapes decussatus
Mya arenaria,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Mya arenaria
Hydrobia ulvae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Hydrobia ulvae


Nereis succinea,10,12,21,15,0,0,0,1,2,1,2,3,26,23,23,21,0,0,1,0,8,6,8,11,33,19,25,38,0,0,0,0,6,7,9,8,12,17,21,7,2,3,0,0,21,10,12,5,24,22,19,22,0,0,0,0,17,18,19,21,18,21,15,19,0,1,0,0,25,21,33,18,34,12,19,21,0,0,0,0,22,25,18,21,51,61,22,29,0,0,0,0,18,19,21,19,12,11,9,15,0,0,0,0,9,8,11,7,7,3,6,8,0,0,0,0,1,2,0,0,5,3,4,2,0,0,0,0,6,5,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Nereis succinea
Capitella capitata,1,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,2,0,3,1,3,0,0,0,0,2,0,1,0,0,0,0,1,1,2,0,2,0,1,1,0,0,0,0,0,2,2,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,3,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Capitella capitata
Tharyx marioni,1,1,0,0,0,0,0,0,3,0,5,1,0,0,0,0,0,0,0,0,3,2,0,6,0,0,0,0,0,0,0,0,3,1,2,7,0,0,0,0,0,0,0,0,12,11,9,7,0,0,0,0,0,0,0,0,18,17,18,13,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,1,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,3,5,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Tharyx marioni
Polydora ciliata,0,0,0,0,0,0,0,0,0,0,2,0,13,9,0,6,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Polydora ciliata
Spiophanes kroyeri,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Spiophanes kroyeri
Ficopomatus enigmaticus,0,10,3,0,0,0,0,0,0,3,0,4,0,5,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,12,3,5,10,3,2,0,5,0,0,0,0,0,0,0,0,2,11,0,3,0,0,0,0,20,0,18,0,2,3,21,10,0,0,0,0,0,3,0,2,2,0,18,22,0,0,0,0,5,0,2,0,7,2,5,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Ficopomatus enigmaticus
Phoronis psammophila,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Phoronis psammophila

oligochètes,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,oligochètes

Balannus eburnueus*,12,7,0,6,0,0,0,0,0,0,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,3,0,0,0,0,0,0,0,0,5,11,2,3,0,0,0,0,2,0,0,1,2,0,1,3,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Balannus eburnueus*
Echinogammarus stocki,0,0,0,0,0,0,0,0,0,3,0,2,3,0,0,2,0,0,0,0,0,0,0,0,10,9,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,3,1,2,0,0,0,0,0,0,0,0,3,1,2,1,0,0,0,0,0,0,0,0,3,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,1,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Echinogammarus stocki
Erichtonius brasilienis,2,5,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Erichtonius brasilienis
Corophium insidiosum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Corophium insidiosum
Rhithropanopeus  cf harissii*,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,2,0,1,2,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Rhithropanopeus  cf harissii*
Microdeutopus sp,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Microdeutopus sp
Melita palmata,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,6,0,5,0,5,0,0,0,0,0,0,0,5,0,1,0,0,2,0,0,0,0,0,0,2,5,0,3,5,0,0,5,0,0,0,0,1,6,0,2,0,0,0,0,0,0,0,0,1,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Melita palmata


Biomasse en Gramme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Biomasse en Gramme
Polychètes,"1,123","2,097","1,567","1,263","0,019","0,105",0,"0,089","1,157","1,816","1,292","1,037","2,316","2,697","2,136","2,664","0,689",0,"0,348",0,"1,214","1,089","1,647","2,013","2,367","3,039","2,941","2,912",0,"0,298",0,"0,123","1,691","1,912","1,871","2,137","1,036","0,916","1,361","1,245","0,145","0,312",0,0,"1,264","1,317","2,123","1,197","1,391","2,037","1,479","1,314","0,36","0,36",0,0,"0,987","1,23","1,327","1,186","1,256","2,078","1,914","1,379","0,247","0,361",0,0,"1,256","1,369","1,489","2,014","2,987","1,912","1,823","1,771","0,245","0,674","0,788",0,"1,256","2,012","1,879","1,904","3,369","2,034","1,913","2,313",0,"0,513","0,648",0,"1,126","2,325","1,978","1,879","1,912","1,812","1,146","2,013",0,0,0,0,"1,233","1,468","1,617","1,912","0,978","0,897","1,031","1,113",0,"0,167",0,0,"0,712","0,612","0,413","0,647","0,678","1,031","0,966","1,211",0,0,0,0,"1,236","1,665",0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Polychètes
Mollusques,"6,616","8,147","7,169","9,125","0,236","0,879",0,"0,56","1,597","2,347","3,014","2,941","9,167","7,689","9,146","12,397","0,364",0,"0,67",0,"4,569","5,023","4,266","3,679","28,945","29,391","20,361","25,114",0,0,0,0,"5,626","6,236","4,317","5,697","8,169","10,313","9,914","12,366",0,0,0,0,"11,223","5,616","7,613","9,137","7,126","9,317","10,194","5,191",0,"0,78",0,0,"8,364","5,471","6,179","7,364","25,103","28,033","31,197","29,149","0,139",0,0,0,"9,145","10,278","18,98","14,027","24,211","30,214","29,173","24,662","0,941","1,012","1,213",0,"10,268","9,812","11,36","12,031","35,126","33,315","31,364","25,369",0,"1,036","0,941",0,"9,664","9,361","11,321","15,321","21,313","19,213","18,146","17,361",0,0,0,0,"8,781","7,661","9,87","11,139","5,478","3,364","4,316","6,361",0,0,"0,316",0,"2,018","1,277",0,0,"1,547","2,747",0,"1,898",0,0,0,0,"4,361","3,314",0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Mollusques
PAR PRELEVEMENT ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAR PRELEVEMENT 
Richesse spécifique,11,10,7,10,2,2,0,2,5,6,6,7,8,8,5,8,2,0,3,0,4,5,4,6,5,6,6,6,0,1,0,2,4,5,4,6,6,5,5,5,2,1,0,0,5,6,7,6,8,9,7,12,1,2,0,0,6,6,5,5,11,9,7,9,2,1,0,0,8,7,7,7,10,9,9,11,2,3,3,0,8,7,6,9,12,8,10,11,0,3,2,0,7,8,6,6,7,6,8,7,0,0,0,0,6,7,5,6,3,4,4,4,0,1,1,0,4,4,2,1,4,5,6,4,0,0,0,0,7,7,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,Richesse spécifique
densité poly,12,23,26,15,1,2,0,1,5,4,9,8,39,37,23,34,2,0,3,0,11,8,9,19,33,19,25,38,0,2,0,2,9,11,11,17,12,17,21,7,4,3,0,0,45,24,26,22,27,26,19,30,1,2,0,0,35,35,37,34,22,32,18,23,3,1,0,0,55,25,54,19,36,15,40,31,1,3,2,0,24,28,19,24,53,61,40,51,0,2,2,0,24,21,23,22,19,13,15,20,0,0,0,0,11,11,11,8,7,3,8,8,0,2,0,0,2,3,3,2,5,3,6,2,0,0,0,0,11,13,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,densité poly
densité crust,14,12,7,11,0,0,0,0,5,3,2,2,6,1,0,2,0,0,0,0,0,3,0,3,10,9,8,3,0,0,0,0,0,0,0,0,0,7,0,5,0,0,0,0,1,3,3,3,1,3,3,4,0,0,0,0,6,4,5,5,8,7,3,4,0,0,0,0,6,0,1,0,8,16,6,7,0,0,0,0,4,5,1,4,14,4,9,11,0,0,0,0,1,9,2,2,3,2,2,1,0,0,0,0,1,5,2,2,0,2,0,1,0,0,0,0,0,0,0,0,1,3,2,1,0,0,0,0,0,2,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,densité crust
densité BV,124,98,59,82,2,3,0,1,16,24,21,40,42,37,58,40,2,0,1,0,23,18,34,21,67,100,75,73,0,0,0,0,31,30,19,18,46,60,38,46,0,0,0,0,64,40,75,41,111,77,98,69,0,3,0,0,30,53,51,42,99,88,82,126,1,0,0,0,45,48,36,62,75,69,101,86,1,2,4,0,43,33,39,37,59,72,63,87,0,4,1,0,31,36,29,25,23,20,26,23,0,0,0,0,24,29,17,13,17,7,9,16,0,0,1,0,5,2,0,0,7,13,7,8,0,0,0,0,20,15,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,densité BV
densité globale,150,133,92,108,3,5,0,2,26,31,32,50,87,75,81,76,4,0,4,0,34,29,43,43,110,128,108,114,0,2,0,2,40,41,30,35,58,84,59,58,4,3,0,0,110,67,104,66,139,106,120,103,1,5,0,0,71,92,93,81,129,127,103,153,4,1,0,0,106,73,91,81,119,100,147,124,2,5,6,0,71,66,59,65,126,137,112,149,0,6,3,0,56,66,54,49,45,35,43,44,0,0,0,0,36,45,30,23,24,12,17,25,0,2,1,0,7,5,3,2,13,19,15,11,0,0,0,0,31,30,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,densité globale
PAR STATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAR STATION
Richesse spécifique,"9,5",,,,"1,5",,,,6,,,,"7,25",,,,"1,25",,,,"4,75",,,,"5,75",,,,"0,75",,,,"4,75",,,,"5,25",,,,"0,75",,,,6,,,,9,,,,"0,75",,,,"5,5",,,,9,,,,"0,75",,,,"7,25",,,,"9,75",,,,2,,,,"7,5",,,,"10,25",,,,"1,25",,,,"6,75",,,,7,,,,0,,,,6,,,,"3,75",,,,"0,5",,,,"2,75",,,,"4,75",,,,0,,,,"3,5",,,,999999,,,,999999,,,999999,,,,Richesse spécifique
densité poly,19,,,,1,,,,"6,5",,,,"33,25",,,,"1,25",,,,"11,75",,,,"28,75",,,,1,,,,12,,,,"14,25",,,,"1,75",,,,"29,25",,,,"25,5",,,,"0,75",,,,"35,25",,,,"23,75",,,,1,,,,"38,25",,,,"30,5",,,,"1,5",,,,"23,75",,,,"51,25",,,,1,,,,"22,5",,,,"16,75",,,,0,,,,"10,25",,,,"6,5",,,,"0,5",,,,"2,5",,,,4,,,,0,,,,6,,,,999999,,,,999999,,,999999,,,,densité poly
densité crust,11,,,,0,,,,3,,,,"2,25",,,,0,,,,"1,5",,,,"7,5",,,,0,,,,0,,,,3,,,,0,,,,"2,5",,,,"2,75",,,,0,,,,5,,,,"5,5",,,,0,,,,"1,75",,,,"9,25",,,,0,,,,"3,5",,,,"9,5",,,,0,,,,"3,5",,,,2,,,,0,,,,"2,5",,,,"0,75",,,,0,,,,0,,,,"1,75",,,,0,,,,"0,5",,,,999999,,,,999999,,,999999,,,,densité crust
densité BV,"90,75",,,,"1,5",,,,"25,25",,,,"44,25",,,,"0,75",,,,24,,,,"78,75",,,,0,,,,"24,5",,,,"47,5",,,,0,,,,55,,,,"88,75",,,,"0,75",,,,44,,,,"98,75",,,,"0,25",,,,"47,75",,,,"82,75",,,,"1,75",,,,38,,,,"70,25",,,,"1,25",,,,"30,25",,,,23,,,,0,,,,"20,75",,,,"12,25",,,,"0,25",,,,"1,75",,,,"8,75",,,,0,,,,"8,75",,,,999999,,,,999999,,,999999,,,,densité BV
densité globale,"120,75",,,,"2,5",,,,"34,75",,,,"79,75",,,,2,,,,"37,25",,,,115,,,,1,,,,"36,5",,,,"64,75",,,,"1,75",,,,"86,75",,,,117,,,,"1,5",,,,"84,25",,,,128,,,,"1,25",,,,"87,75",,,,"122,5",,,,"3,25",,,,"65,25",,,,131,,,,"2,25",,,,"56,25",,,,"41,75",,,,0,,,,"33,5",,,,"19,5",,,,"0,75",,,,"4,25",,,,"14,5",,,,0,,,,"15,25",,,,999999,,,,999999,,,999999,,,,densité globale
