contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2023-08-11T00:00:30Z,42.805,6.029,13.3073,4.60173,2470.763,2023-8-11T02:02:49Z
2023-08-11T00:03:33Z,42.805,6.029,13.3072,4.60165,2470.8,2023-8-11T02:05:52Z
2023-08-11T00:06:37Z,42.805,6.029,13.3090,4.60150,2470.763,2023-8-11T02:08:55Z
2023-08-11T00:09:40Z,42.805,6.029,13.3063,4.60138,2470.74,2023-8-11T02:11:59Z
2023-08-11T00:12:43Z,42.805,6.029,13.3091,4.60157,2470.777,2023-8-11T02:15:02Z
2023-08-11T00:15:46Z,42.805,6.029,13.3084,4.60177,2470.754,2023-8-11T02:18:05Z
2023-08-11T00:18:49Z,42.805,6.029,13.3091,4.60158,2470.763,2023-8-11T02:21:08Z
2023-08-11T00:21:52Z,42.805,6.029,13.3097,4.60160,2470.777,2023-8-11T02:24:11Z
2023-08-11T00:24:55Z,42.805,6.029,13.3108,4.60146,2470.777,2023-8-11T02:27:14Z
2023-08-11T00:27:58Z,42.805,6.029,13.3078,4.60155,2470.777,2023-8-11T02:30:17Z
2023-08-11T00:31:01Z,42.805,6.029,13.3120,4.60149,2470.787,2023-8-11T02:33:20Z
2023-08-11T00:34:04Z,42.805,6.029,13.3090,4.60138,2470.777,2023-8-11T02:36:23Z
2023-08-11T00:37:07Z,42.805,6.029,13.3069,4.60128,2470.777,2023-8-11T02:39:26Z
2023-08-11T00:40:10Z,42.805,6.029,13.3057,4.60153,2470.81,2023-8-11T02:42:29Z
2023-08-11T00:43:14Z,42.805,6.029,13.3082,4.60120,2470.717,2023-8-11T02:45:32Z
2023-08-11T00:46:17Z,42.805,6.029,13.3070,4.60133,2470.8,2023-8-11T02:48:36Z
2023-08-11T00:49:20Z,42.805,6.029,13.3061,4.60122,2470.777,2023-8-11T02:51:39Z
2023-08-11T00:52:23Z,42.805,6.029,13.3068,4.60127,2470.763,2023-8-11T02:54:42Z
2023-08-11T00:55:26Z,42.805,6.029,13.3080,4.60137,2470.763,2023-8-11T02:57:45Z
2023-08-11T00:58:29Z,42.805,6.029,13.3082,4.60119,2470.763,2023-8-11T03:00:48Z
2023-08-11T01:01:32Z,42.805,6.029,13.3067,4.60147,2470.763,2023-8-11T03:03:51Z
2023-08-11T01:04:35Z,42.805,6.029,13.3080,4.60142,2470.777,2023-8-11T03:06:54Z
2023-08-11T01:07:38Z,42.805,6.029,13.3081,4.60142,2470.763,2023-8-11T03:09:57Z
2023-08-11T01:10:41Z,42.805,6.029,13.3080,4.60133,2470.763,2023-8-11T03:13:00Z
2023-08-11T01:13:44Z,42.805,6.029,13.3080,4.60132,2470.8,2023-8-11T03:16:03Z
2023-08-11T01:16:47Z,42.805,6.029,13.3075,4.60135,2470.777,2023-8-11T03:19:06Z
2023-08-11T01:19:51Z,42.805,6.029,13.3099,4.60120,2470.74,2023-8-11T03:22:09Z
2023-08-11T01:22:54Z,42.805,6.029,13.3083,4.60130,2470.787,2023-8-11T03:25:13Z
2023-08-11T01:25:57Z,42.805,6.029,13.3090,4.60127,2470.777,2023-8-11T03:28:16Z
2023-08-11T01:29:00Z,42.805,6.029,13.3096,4.60127,2470.8,2023-8-11T03:31:19Z
2023-08-11T01:32:03Z,42.805,6.029,13.3079,4.60125,2470.74,2023-8-11T03:34:22Z
2023-08-11T01:35:06Z,42.805,6.029,13.3085,4.60128,2470.8,2023-8-11T03:37:25Z
2023-08-11T01:38:09Z,42.805,6.029,13.3084,4.60129,2470.787,2023-8-11T03:40:28Z
2023-08-11T01:41:12Z,42.805,6.029,13.3077,4.60137,2470.754,2023-8-11T03:43:31Z
2023-08-11T01:44:15Z,42.805,6.029,13.3074,4.60127,2470.824,2023-8-11T03:46:34Z
2023-08-11T01:47:18Z,42.805,6.029,13.3069,4.60125,2470.787,2023-8-11T03:49:37Z
2023-08-11T01:50:21Z,42.805,6.029,13.3070,4.60121,2470.777,2023-8-11T03:52:40Z
2023-08-11T01:53:24Z,42.805,6.029,13.3072,4.60121,2470.763,2023-8-11T03:55:43Z
2023-08-11T01:56:28Z,42.805,6.029,13.3071,4.60124,2470.777,2023-8-11T03:58:46Z
2023-08-11T01:59:31Z,42.805,6.029,13.3069,4.60127,2470.763,2023-8-11T04:01:50Z
2023-08-11T02:02:34Z,42.805,6.029,13.3071,4.60127,2470.8,2023-8-11T04:04:53Z
2023-08-11T02:05:37Z,42.805,6.029,13.3067,4.60122,2470.787,2023-8-11T04:07:56Z
2023-08-11T02:08:40Z,42.805,6.029,13.3076,4.60122,2470.81,2023-8-11T04:10:59Z
2023-08-11T02:11:43Z,42.805,6.029,13.3061,4.60131,2470.777,2023-8-11T04:14:02Z
2023-08-11T02:14:46Z,42.805,6.029,13.3069,4.60131,2470.787,2023-8-11T04:17:05Z
2023-08-11T02:17:49Z,42.805,6.029,13.3070,4.60122,2470.81,2023-8-11T04:20:08Z
2023-08-11T02:20:52Z,42.805,6.029,13.3081,4.60127,2470.787,2023-8-11T04:23:11Z
2023-08-11T02:23:55Z,42.805,6.029,13.3073,4.60134,2470.787,2023-8-11T04:26:14Z
2023-08-11T02:26:58Z,42.805,6.029,13.3090,4.60138,2470.8,2023-8-11T04:29:17Z
2023-08-11T02:30:01Z,42.805,6.029,13.3101,4.60126,2470.8,2023-8-11T04:32:20Z
2023-08-11T02:33:05Z,42.805,6.029,13.3079,4.60134,2470.763,2023-8-11T04:35:23Z
2023-08-11T02:36:08Z,42.805,6.029,13.3080,4.60132,2470.777,2023-8-11T04:38:27Z
2023-08-11T02:39:11Z,42.805,6.029,13.3075,4.60131,2470.824,2023-8-11T04:41:30Z
2023-08-11T02:42:14Z,42.805,6.029,13.3073,4.60127,2470.81,2023-8-11T04:44:33Z
2023-08-11T02:45:17Z,42.805,6.029,13.3081,4.60127,2470.8,2023-8-11T04:47:36Z
2023-08-11T02:48:20Z,42.805,6.029,13.3079,4.60123,2470.787,2023-8-11T04:50:39Z
2023-08-11T02:51:23Z,42.805,6.029,13.3073,4.60117,2470.777,2023-8-11T04:53:42Z
2023-08-11T02:54:26Z,42.805,6.029,13.3067,4.60121,2470.777,2023-8-11T04:56:45Z
2023-08-11T02:57:29Z,42.805,6.029,13.3074,4.60119,2470.824,2023-8-11T04:59:48Z
2023-08-11T03:00:32Z,42.805,6.029,13.3085,4.60121,2470.787,2023-8-11T05:02:51Z
2023-08-11T03:03:35Z,42.805,6.029,13.3072,4.60112,2470.824,2023-8-11T05:05:54Z
2023-08-11T03:06:38Z,42.805,6.029,13.3075,4.60114,2470.824,2023-8-11T05:08:57Z
2023-08-11T03:09:42Z,42.805,6.029,13.3065,4.60122,2470.824,2023-8-11T05:12:00Z
2023-08-11T03:12:45Z,42.805,6.029,13.3059,4.60119,2470.8,2023-8-11T05:15:04Z
2023-08-11T03:15:48Z,42.805,6.029,13.3070,4.60119,2470.81,2023-8-11T05:18:07Z
2023-08-11T03:18:51Z,42.805,6.029,13.3070,4.60125,2470.763,2023-8-11T05:21:10Z
2023-08-11T03:21:54Z,42.805,6.029,13.3069,4.60119,2470.763,2023-8-11T05:24:13Z
2023-08-11T03:24:57Z,42.805,6.029,13.3068,4.60119,2470.74,2023-8-11T05:27:16Z
2023-08-11T03:28:00Z,42.805,6.029,13.3071,4.60134,2470.81,2023-8-11T05:30:19Z
2023-08-11T03:31:03Z,42.805,6.029,13.3062,4.60123,2470.787,2023-8-11T05:33:22Z
2023-08-11T03:34:06Z,42.805,6.029,13.3069,4.60123,2470.8,2023-8-11T05:36:25Z
2023-08-11T03:37:09Z,42.805,6.029,13.3084,4.60132,2470.787,2023-8-11T05:39:28Z
2023-08-11T03:40:12Z,42.805,6.029,13.3079,4.60148,2470.8,2023-8-11T05:42:31Z
2023-08-11T03:43:15Z,42.805,6.029,13.3084,4.60126,2470.777,2023-8-11T05:45:34Z
2023-08-11T03:46:19Z,42.805,6.029,13.3089,4.60144,2470.8,2023-8-11T05:48:37Z
2023-08-11T03:49:22Z,42.805,6.029,13.3085,4.60138,2470.787,2023-8-11T05:51:41Z
2023-08-11T03:52:25Z,42.805,6.029,13.3073,4.60132,2470.824,2023-8-11T05:54:44Z
2023-08-11T03:55:28Z,42.805,6.029,13.3078,4.60131,2470.8,2023-8-11T05:57:47Z
2023-08-11T03:58:31Z,42.805,6.029,13.3088,4.60125,2470.763,2023-8-11T06:00:50Z
2023-08-11T04:01:34Z,42.805,6.029,13.3074,4.60138,2470.8,2023-8-11T06:03:53Z
2023-08-11T04:04:37Z,42.805,6.029,13.3085,4.60132,2470.777,2023-8-11T06:06:56Z
2023-08-11T04:07:40Z,42.805,6.029,13.3071,4.60125,2470.787,2023-8-11T06:09:59Z
2023-08-11T04:10:43Z,42.805,6.029,13.3089,4.60127,2470.787,2023-8-11T06:13:02Z
2023-08-11T04:13:46Z,42.805,6.029,13.3100,4.60131,2470.824,2023-8-11T06:16:05Z
2023-08-11T04:16:49Z,42.805,6.029,13.3058,4.60130,2470.787,2023-8-11T06:19:08Z
2023-08-11T04:19:52Z,42.805,6.029,13.3050,4.60137,2470.8,2023-8-11T06:22:11Z
2023-08-11T04:22:55Z,42.805,6.029,13.3099,4.60134,2470.754,2023-8-11T06:25:14Z
2023-08-11T04:25:59Z,42.805,6.029,13.3031,4.60139,2470.81,2023-8-11T06:28:18Z
2023-08-11T04:29:02Z,42.805,6.029,13.3032,4.60120,2470.8,2023-8-11T06:31:21Z
2023-08-11T04:32:05Z,42.805,6.029,13.3033,4.60115,2470.787,2023-8-11T06:34:24Z
2023-08-11T04:35:08Z,42.805,6.029,13.3033,4.60147,2470.8,2023-8-11T06:37:27Z
2023-08-11T04:38:11Z,42.805,6.029,13.3031,4.60119,2470.8,2023-8-11T06:40:30Z
2023-08-11T04:41:14Z,42.805,6.029,13.3036,4.60114,2470.787,2023-8-11T06:43:33Z
2023-08-11T04:44:17Z,42.805,6.029,13.3034,4.60126,2470.8,2023-8-11T06:46:36Z
2023-08-11T04:47:20Z,42.805,6.029,13.3035,4.60121,2470.787,2023-8-11T06:49:39Z
2023-08-11T04:50:23Z,42.805,6.029,13.3035,4.60121,2470.763,2023-8-11T06:52:42Z
2023-08-11T04:53:26Z,42.805,6.029,13.3030,4.60110,2470.763,2023-8-11T06:55:45Z
2023-08-11T04:56:29Z,42.805,6.029,13.3030,4.60120,2470.777,2023-8-11T06:58:48Z
2023-08-11T04:59:33Z,42.805,6.029,13.3034,4.60112,2470.787,2023-8-11T07:01:51Z
2023-08-11T05:02:36Z,42.805,6.029,13.3030,4.60110,2470.8,2023-8-11T07:04:55Z
2023-08-11T05:05:39Z,42.805,6.029,13.3031,4.60112,2470.777,2023-8-11T07:07:58Z
2023-08-11T05:08:42Z,42.805,6.029,13.3033,4.60114,2470.787,2023-8-11T07:11:01Z
2023-08-11T05:11:45Z,42.805,6.029,13.3030,4.60117,2470.754,2023-8-11T07:14:04Z
2023-08-11T05:38:08Z,42.805,6.029,13.3029,4.60099,2470.777,2023-8-11T07:40:27Z
2023-08-11T05:41:11Z,42.805,6.029,13.3031,4.60102,2470.787,2023-8-11T07:43:30Z
2023-08-11T05:44:14Z,42.805,6.029,13.3031,4.60099,2470.763,2023-8-11T07:46:33Z
2023-08-11T05:47:17Z,42.805,6.029,13.3032,4.60099,2470.787,2023-8-11T07:49:36Z
2023-08-11T05:50:20Z,42.805,6.029,13.3030,4.60100,2470.763,2023-8-11T07:52:39Z
2023-08-11T05:53:23Z,42.805,6.029,13.3033,4.60101,2470.777,2023-8-11T07:55:42Z
2023-08-11T05:56:26Z,42.805,6.029,13.3031,4.60103,2470.787,2023-8-11T07:58:45Z
2023-08-11T05:59:29Z,42.805,6.029,13.3029,4.60098,2470.754,2023-8-11T08:01:48Z
2023-08-11T06:02:32Z,42.805,6.029,13.3030,4.60098,2470.74,2023-8-11T08:04:51Z
2023-08-11T06:05:36Z,42.805,6.029,13.3029,4.60096,2470.777,2023-8-11T08:07:55Z
2023-08-11T06:08:39Z,42.805,6.029,13.3033,4.60096,2470.74,2023-8-11T08:10:58Z
2023-08-11T06:11:42Z,42.805,6.029,13.3031,4.60096,2470.74,2023-8-11T08:14:01Z
2023-08-11T06:14:45Z,42.805,6.029,13.3031,4.60095,2470.763,2023-8-11T08:17:04Z
2023-08-11T06:17:48Z,42.805,6.029,13.3032,4.60097,2470.763,2023-8-11T08:20:07Z
2023-08-11T06:20:51Z,42.805,6.029,13.3032,4.60097,2470.74,2023-8-11T08:23:10Z
2023-08-11T06:23:54Z,42.805,6.029,13.3033,4.60097,2470.787,2023-8-11T08:26:13Z
2023-08-11T06:26:57Z,42.805,6.029,13.3031,4.60099,2470.74,2023-8-11T08:29:16Z
2023-08-11T06:30:00Z,42.805,6.029,13.3032,4.60097,2470.777,2023-8-11T08:32:19Z
2023-08-11T06:33:04Z,42.805,6.029,13.3031,4.60097,2470.777,2023-8-11T08:35:23Z
2023-08-11T06:36:07Z,42.805,6.029,13.3031,4.60097,2470.763,2023-8-11T08:38:26Z
2023-08-11T06:39:10Z,42.805,6.029,13.3032,4.60096,2470.777,2023-8-11T08:41:29Z
2023-08-11T06:42:13Z,42.805,6.029,13.3029,4.60095,2470.8,2023-8-11T08:44:32Z
2023-08-11T06:45:16Z,42.805,6.029,13.3034,4.60099,2470.787,2023-8-11T08:47:35Z
2023-08-11T06:48:19Z,42.805,6.029,13.3029,4.60099,2470.787,2023-8-11T08:50:38Z
2023-08-11T06:51:22Z,42.805,6.029,13.3030,4.60102,2470.74,2023-8-11T08:53:41Z
2023-08-11T06:54:25Z,42.805,6.029,13.3031,4.60102,2470.74,2023-8-11T08:56:44Z
2023-08-11T06:57:28Z,42.805,6.029,13.3031,4.60099,2470.763,2023-8-11T08:59:47Z
2023-08-11T07:00:32Z,42.805,6.029,13.3030,4.60104,2470.777,2023-8-11T09:02:50Z
2023-08-11T07:03:35Z,42.805,6.029,13.3028,4.60101,2470.754,2023-8-11T09:05:54Z
2023-08-11T07:06:38Z,42.805,6.029,13.3031,4.60099,2470.777,2023-8-11T09:08:57Z
2023-08-11T07:09:41Z,42.805,6.029,13.3036,4.60094,2470.754,2023-8-11T09:12:00Z
2023-08-11T07:12:44Z,42.805,6.029,13.3032,4.60099,2470.73,2023-8-11T09:15:03Z
2023-08-11T07:15:47Z,42.805,6.029,13.3031,4.60093,2470.754,2023-8-11T09:18:06Z
2023-08-11T07:18:50Z,42.805,6.029,13.3029,4.60099,2470.693,2023-8-11T09:21:09Z
2023-08-11T07:21:53Z,42.805,6.029,13.3032,4.60103,2470.74,2023-8-11T09:24:12Z
2023-08-11T07:24:56Z,42.805,6.029,13.3030,4.60099,2470.754,2023-8-11T09:27:15Z
2023-08-11T07:27:59Z,42.805,6.029,13.3030,4.60093,2470.74,2023-8-11T09:30:18Z
2023-08-11T07:31:02Z,42.805,6.029,13.3029,4.60097,2470.754,2023-8-11T09:33:21Z
2023-08-11T07:34:05Z,42.805,6.029,13.3031,4.60097,2470.763,2023-8-11T09:36:24Z
2023-08-11T07:37:08Z,42.805,6.029,13.3032,4.60095,2470.74,2023-8-11T09:39:27Z
2023-08-11T07:40:12Z,42.805,6.029,13.3028,4.60097,2470.74,2023-8-11T09:42:30Z
2023-08-11T07:43:15Z,42.805,6.029,13.3034,4.60096,2470.74,2023-8-11T09:45:34Z
2023-08-11T07:46:18Z,42.805,6.029,13.3031,4.60097,2470.74,2023-8-11T09:48:37Z
2023-08-11T07:49:21Z,42.805,6.029,13.3031,4.60094,2470.717,2023-8-11T09:51:40Z
2023-08-11T07:52:24Z,42.805,6.029,13.3032,4.60092,2470.754,2023-8-11T09:54:43Z
2023-08-11T07:55:27Z,42.805,6.029,13.3036,4.60097,2470.73,2023-8-11T09:57:46Z
2023-08-11T07:58:30Z,42.805,6.029,13.3031,4.60097,2470.754,2023-8-11T10:00:49Z
2023-08-11T08:01:33Z,42.805,6.029,13.3031,4.60098,2470.754,2023-8-11T10:03:52Z
2023-08-11T08:04:36Z,42.805,6.029,13.3035,4.60099,2470.74,2023-8-11T10:06:55Z
2023-08-11T08:07:39Z,42.805,6.029,13.3034,4.60094,2470.73,2023-8-11T10:09:58Z
2023-08-11T08:10:42Z,42.805,6.029,13.3034,4.60099,2470.74,2023-8-11T10:13:01Z
2023-08-11T08:13:45Z,42.805,6.029,13.3033,4.60098,2470.74,2023-8-11T10:16:04Z
2023-08-11T08:16:49Z,42.805,6.029,13.3036,4.60099,2470.777,2023-8-11T10:19:08Z
2023-08-11T08:19:52Z,42.805,6.029,13.3031,4.60097,2470.693,2023-8-11T10:22:11Z
2023-08-11T08:22:55Z,42.805,6.029,13.3031,4.60092,2470.693,2023-8-11T10:25:14Z
2023-08-11T08:25:58Z,42.805,6.029,13.3031,4.60092,2470.73,2023-8-11T10:28:17Z
2023-08-11T08:29:01Z,42.805,6.029,13.3031,4.60095,2470.717,2023-8-11T10:31:20Z
2023-08-11T08:32:02Z,42.805,6.029,13.3034,4.60098,2470.717,2023-8-11T10:34:21Z
2023-08-11T08:35:06Z,42.805,6.029,13.3032,4.60089,2470.717,2023-8-11T10:37:24Z
2023-08-11T08:38:09Z,42.805,6.029,13.3034,4.60090,2470.73,2023-8-11T10:40:28Z
2023-08-11T08:41:12Z,42.805,6.029,13.3030,4.60091,2470.717,2023-8-11T10:43:31Z
2023-08-11T08:44:15Z,42.805,6.029,13.3030,4.60091,2470.73,2023-8-11T10:46:34Z
2023-08-11T08:47:18Z,42.805,6.029,13.3028,4.60092,2470.693,2023-8-11T10:49:37Z
2023-08-11T08:50:21Z,42.805,6.029,13.3031,4.60093,2470.754,2023-8-11T10:52:40Z
2023-08-11T08:53:24Z,42.805,6.029,13.3035,4.60093,2470.73,2023-8-11T10:55:43Z
2023-08-11T08:56:27Z,42.805,6.029,13.3029,4.60091,2470.754,2023-8-11T10:58:46Z
2023-08-11T08:59:30Z,42.805,6.029,13.3028,4.60090,2470.717,2023-8-11T11:01:49Z
2023-08-11T09:02:33Z,42.805,6.029,13.3031,4.60089,2470.717,2023-8-11T11:04:52Z
2023-08-11T09:05:36Z,42.805,6.029,13.3036,4.60094,2470.717,2023-8-11T11:07:55Z
2023-08-11T09:08:39Z,42.805,6.029,13.3034,4.60091,2470.693,2023-8-11T11:10:58Z
2023-08-11T09:11:43Z,42.805,6.029,13.3031,4.60102,2470.707,2023-8-11T11:14:02Z
2023-08-11T09:14:46Z,42.805,6.029,13.3032,4.60096,2470.74,2023-8-11T11:17:05Z
2023-08-11T09:17:49Z,42.805,6.029,13.3034,4.60094,2470.717,2023-8-11T11:20:08Z
2023-08-11T09:20:52Z,42.805,6.029,13.3031,4.60093,2470.693,2023-8-11T11:23:11Z
2023-08-11T09:23:55Z,42.805,6.029,13.3031,4.60092,2470.73,2023-8-11T11:26:14Z
2023-08-11T09:26:58Z,42.805,6.029,13.3032,4.60091,2470.73,2023-8-11T11:29:17Z
2023-08-11T09:30:01Z,42.805,6.029,13.3035,4.60091,2470.74,2023-8-11T11:32:20Z
2023-08-11T09:33:04Z,42.805,6.029,13.3034,4.60092,2470.717,2023-8-11T11:35:23Z
2023-08-11T09:36:07Z,42.805,6.029,13.3027,4.60092,2470.717,2023-8-11T11:38:26Z
2023-08-11T09:39:10Z,42.805,6.029,13.3031,4.60092,2470.717,2023-8-11T11:41:29Z
2023-08-11T09:42:13Z,42.805,6.029,13.3029,4.60092,2470.717,2023-8-11T11:44:32Z
2023-08-11T09:45:16Z,42.805,6.029,13.3033,4.60095,2470.717,2023-8-11T11:47:35Z
2023-08-11T09:48:20Z,42.805,6.029,13.3032,4.60093,2470.73,2023-8-11T11:50:39Z
2023-08-11T09:51:23Z,42.805,6.029,13.3034,4.60092,2470.717,2023-8-11T11:53:42Z
2023-08-11T09:54:26Z,42.805,6.029,13.3031,4.60096,2470.717,2023-8-11T11:56:45Z
2023-08-11T09:57:29Z,42.805,6.029,13.3031,4.60095,2470.707,2023-8-11T11:59:48Z
2023-08-11T10:00:32Z,42.805,6.029,13.3029,4.60102,2470.717,2023-8-11T12:02:51Z
2023-08-11T10:03:35Z,42.805,6.029,13.3029,4.60102,2470.707,2023-8-11T12:05:54Z
2023-08-11T10:06:38Z,42.805,6.029,13.3030,4.60092,2470.73,2023-8-11T12:08:57Z
2023-08-11T10:09:41Z,42.805,6.029,13.3031,4.60096,2470.73,2023-8-11T12:12:00Z
2023-08-11T10:12:44Z,42.805,6.029,13.3031,4.60091,2470.717,2023-8-11T12:15:03Z
2023-08-11T10:15:47Z,42.805,6.029,13.3028,4.60090,2470.717,2023-8-11T12:18:06Z
2023-08-11T10:18:50Z,42.805,6.029,13.3029,4.60091,2470.717,2023-8-11T12:21:09Z
2023-08-11T10:21:54Z,42.805,6.029,13.3031,4.60089,2470.717,2023-8-11T12:24:12Z
2023-08-11T10:24:57Z,42.805,6.029,13.3031,4.60090,2470.703,2023-8-11T12:27:16Z
2023-08-11T10:28:00Z,42.805,6.029,13.3031,4.60091,2470.74,2023-8-11T12:30:19Z
2023-08-11T10:31:01Z,42.805,6.029,13.3033,4.60094,2470.73,2023-8-11T12:33:20Z
2023-08-11T10:34:04Z,42.805,6.029,13.3025,4.60091,2470.693,2023-8-11T12:36:23Z
2023-08-11T10:37:07Z,42.805,6.029,13.3030,4.60093,2470.74,2023-8-11T12:39:26Z
2023-08-11T10:40:10Z,42.805,6.029,13.3028,4.60089,2470.73,2023-8-11T12:42:29Z
2023-08-11T10:43:13Z,42.805,6.029,13.3028,4.60092,2470.693,2023-8-11T12:45:32Z
2023-08-11T10:46:17Z,42.805,6.029,13.3031,4.60093,2470.717,2023-8-11T12:48:35Z
2023-08-11T10:49:20Z,42.805,6.029,13.3026,4.60092,2470.717,2023-8-11T12:51:39Z
2023-08-11T10:52:23Z,42.805,6.029,13.3030,4.60092,2470.74,2023-8-11T12:54:42Z
2023-08-11T10:55:26Z,42.805,6.029,13.3028,4.60089,2470.763,2023-8-11T12:57:45Z
2023-08-11T10:58:29Z,42.805,6.029,13.3029,4.60092,2470.754,2023-8-11T13:00:48Z
2023-08-11T11:01:32Z,42.805,6.029,13.3024,4.60093,2470.703,2023-8-11T13:03:51Z
2023-08-11T11:04:35Z,42.805,6.029,13.3030,4.60091,2470.74,2023-8-11T13:06:54Z
2023-08-11T11:07:38Z,42.805,6.029,13.3030,4.60092,2470.74,2023-8-11T13:09:57Z
2023-08-11T11:10:41Z,42.805,6.029,13.3032,4.60093,2470.754,2023-8-11T13:13:00Z
2023-08-11T11:13:44Z,42.805,6.029,13.3031,4.60094,2470.74,2023-8-11T13:16:03Z
2023-08-11T11:16:47Z,42.805,6.029,13.3030,4.60097,2470.74,2023-8-11T13:19:06Z
2023-08-11T11:19:50Z,42.805,6.029,13.3033,4.60092,2470.74,2023-8-11T13:22:09Z
2023-08-11T11:22:54Z,42.805,6.029,13.3026,4.60094,2470.707,2023-8-11T13:25:13Z
2023-08-11T11:25:57Z,42.805,6.029,13.3028,4.60096,2470.74,2023-8-11T13:28:16Z
2023-08-11T11:29:00Z,42.805,6.029,13.3029,4.60091,2470.717,2023-8-11T13:31:19Z
2023-08-11T11:32:03Z,42.805,6.029,13.3033,4.60091,2470.73,2023-8-11T13:34:22Z
2023-08-11T11:35:06Z,42.805,6.029,13.3027,4.60094,2470.717,2023-8-11T13:37:25Z
2023-08-11T11:38:09Z,42.805,6.029,13.3031,4.60094,2470.717,2023-8-11T13:40:28Z
2023-08-11T11:41:12Z,42.805,6.029,13.3030,4.60091,2470.717,2023-8-11T13:43:31Z
2023-08-11T11:44:15Z,42.805,6.029,13.3029,4.60098,2470.693,2023-8-11T13:46:34Z
2023-08-11T11:47:18Z,42.805,6.029,13.3027,4.60094,2470.73,2023-8-11T13:49:37Z
2023-08-11T11:50:21Z,42.805,6.029,13.3029,4.60095,2470.754,2023-8-11T13:52:40Z
2023-08-11T11:53:24Z,42.805,6.029,13.3031,4.60097,2470.717,2023-8-11T13:55:43Z
2023-08-11T11:56:28Z,42.805,6.029,13.3029,4.60093,2470.73,2023-8-11T13:58:47Z
2023-08-11T11:59:31Z,42.805,6.029,13.3031,4.60094,2470.693,2023-8-11T14:01:50Z
2023-08-11T12:02:34Z,42.805,6.029,13.3031,4.60097,2470.754,2023-8-11T14:04:53Z
2023-08-11T12:05:37Z,42.805,6.029,13.3029,4.60095,2470.74,2023-8-11T14:07:56Z
2023-08-11T12:08:40Z,42.805,6.029,13.3030,4.60092,2470.74,2023-8-11T14:10:59Z
2023-08-11T12:11:43Z,42.805,6.029,13.3029,4.60092,2470.74,2023-8-11T14:14:02Z
2023-08-11T12:14:46Z,42.805,6.029,13.3028,4.60091,2470.717,2023-8-11T14:17:05Z
2023-08-11T12:17:49Z,42.805,6.029,13.3031,4.60094,2470.74,2023-8-11T14:20:08Z
2023-08-11T12:20:52Z,42.805,6.029,13.3029,4.60094,2470.74,2023-8-11T14:23:11Z
2023-08-11T12:23:55Z,42.805,6.029,13.3031,4.60092,2470.754,2023-8-11T14:26:14Z
2023-08-11T12:26:58Z,42.805,6.029,13.3031,4.60092,2470.73,2023-8-11T14:29:17Z
2023-08-11T12:30:01Z,42.805,6.029,13.3029,4.60092,2470.74,2023-8-11T14:32:20Z
2023-08-11T12:33:05Z,42.805,6.029,13.3027,4.60092,2470.777,2023-8-11T14:35:24Z
2023-08-11T12:36:08Z,42.805,6.029,13.3031,4.60092,2470.74,2023-8-11T14:38:27Z
2023-08-11T12:39:11Z,42.805,6.029,13.3031,4.60091,2470.777,2023-8-11T14:41:30Z
2023-08-11T12:42:14Z,42.805,6.029,13.3028,4.60089,2470.754,2023-8-11T14:44:33Z
2023-08-11T12:45:17Z,42.805,6.029,13.3034,4.60093,2470.74,2023-8-11T14:47:36Z
2023-08-11T12:48:20Z,42.805,6.029,13.3031,4.60094,2470.763,2023-8-11T14:50:39Z
2023-08-11T12:51:23Z,42.805,6.029,13.3041,4.60135,2470.754,2023-8-11T14:53:42Z
2023-08-11T12:54:26Z,42.805,6.029,13.3063,4.60166,2470.8,2023-8-11T14:56:45Z
2023-08-11T12:57:29Z,42.805,6.029,13.3046,4.60105,2470.763,2023-8-11T14:59:48Z
2023-08-11T13:00:32Z,42.805,6.029,13.3049,4.60119,2470.777,2023-8-11T15:02:51Z
2023-08-11T13:03:35Z,42.805,6.029,13.3032,4.60104,2470.763,2023-8-11T15:05:54Z
2023-08-11T13:06:39Z,42.805,6.029,13.3051,4.60111,2470.763,2023-8-11T15:08:58Z
2023-08-11T13:09:42Z,42.805,6.029,13.3031,4.60104,2470.787,2023-8-11T15:12:01Z
2023-08-11T13:12:45Z,42.805,6.029,13.3051,4.60122,2470.8,2023-8-11T15:15:04Z
2023-08-11T13:15:48Z,42.805,6.029,13.3033,4.60093,2470.777,2023-8-11T15:18:07Z
2023-08-11T13:18:51Z,42.805,6.029,13.3031,4.60092,2470.824,2023-8-11T15:21:10Z
2023-08-11T13:21:54Z,42.805,6.029,13.3041,4.60097,2470.824,2023-8-11T15:24:13Z
2023-08-11T13:24:57Z,42.805,6.029,13.3031,4.60094,2470.787,2023-8-11T15:27:16Z
2023-08-11T13:28:00Z,42.805,6.029,13.3030,4.60096,2470.754,2023-8-11T15:30:19Z
2023-08-11T13:31:03Z,42.805,6.029,13.3051,4.60142,2470.763,2023-8-11T15:33:22Z
2023-08-11T13:34:06Z,42.805,6.029,13.3045,4.60150,2470.8,2023-8-11T15:36:25Z
2023-08-11T13:37:09Z,42.805,6.029,13.3051,4.60164,2470.824,2023-8-11T15:39:28Z
2023-08-11T13:40:13Z,42.805,6.029,13.3051,4.60149,2470.787,2023-8-11T15:42:32Z
2023-08-11T13:43:16Z,42.805,6.029,13.3053,4.60156,2470.8,2023-8-11T15:45:35Z
2023-08-11T13:46:19Z,42.805,6.029,13.3072,4.60166,2470.787,2023-8-11T15:48:38Z
2023-08-11T13:49:22Z,42.805,6.029,13.3056,4.60173,2470.787,2023-8-11T15:51:41Z
2023-08-11T13:52:25Z,42.805,6.029,13.3051,4.60173,2470.777,2023-8-11T15:54:44Z
2023-08-11T13:55:28Z,42.805,6.029,13.3041,4.60150,2470.81,2023-8-11T15:57:47Z
2023-08-11T13:58:31Z,42.805,6.029,13.3045,4.60163,2470.796,2023-8-11T16:00:50Z
2023-08-11T14:01:34Z,42.805,6.029,13.3053,4.60169,2470.8,2023-8-11T16:03:53Z
2023-08-11T14:04:37Z,42.805,6.029,13.3048,4.60152,2470.8,2023-8-11T16:06:56Z
2023-08-11T14:07:40Z,42.805,6.029,13.3054,4.60171,2470.787,2023-8-11T16:09:59Z
2023-08-11T14:10:43Z,42.805,6.029,13.3051,4.60142,2470.824,2023-8-11T16:13:02Z
2023-08-11T14:13:46Z,42.805,6.029,13.3058,4.60152,2470.787,2023-8-11T16:16:05Z
2023-08-11T14:16:50Z,42.805,6.029,13.3046,4.60157,2470.787,2023-8-11T16:19:09Z
2023-08-11T14:19:53Z,42.805,6.029,13.3051,4.60152,2470.824,2023-8-11T16:22:12Z
2023-08-11T14:22:56Z,42.805,6.029,13.3057,4.60145,2470.824,2023-8-11T16:25:15Z
2023-08-11T14:25:59Z,42.805,6.029,13.3054,4.60152,2470.8,2023-8-11T16:28:18Z
2023-08-11T14:29:02Z,42.805,6.029,13.3058,4.60155,2470.787,2023-8-11T16:31:21Z
2023-08-11T14:32:04Z,42.805,6.029,13.3063,4.60135,2470.824,2023-8-11T16:34:23Z
2023-08-11T14:35:07Z,42.805,6.029,13.3039,4.60134,2470.847,2023-8-11T16:37:26Z
2023-08-11T14:38:10Z,42.805,6.029,13.3044,4.60152,2470.847,2023-8-11T16:40:29Z
2023-08-11T14:41:13Z,42.805,6.029,13.3054,4.60162,2470.824,2023-8-11T16:43:32Z
2023-08-11T14:44:16Z,42.805,6.029,13.3049,4.60142,2470.81,2023-8-11T16:46:35Z
2023-08-11T14:47:19Z,42.805,6.029,13.3056,4.60158,2470.833,2023-8-11T16:49:38Z
2023-08-11T14:50:22Z,42.805,6.029,13.3048,4.60163,2470.833,2023-8-11T16:52:41Z
2023-08-11T14:53:25Z,42.805,6.029,13.3039,4.60140,2470.824,2023-8-11T16:55:44Z
2023-08-11T14:56:28Z,42.805,6.029,13.3056,4.60141,2470.787,2023-8-11T16:58:47Z
2023-08-11T14:59:31Z,42.805,6.029,13.3061,4.60153,2470.82,2023-8-11T17:01:50Z
2023-08-11T15:02:35Z,42.805,6.029,13.3078,4.60160,2470.824,2023-8-11T17:04:54Z
2023-08-11T15:05:38Z,42.805,6.029,13.3054,4.60171,2470.833,2023-8-11T17:07:57Z
2023-08-11T15:08:41Z,42.805,6.029,13.3047,4.60149,2470.81,2023-8-11T17:11:00Z
2023-08-11T15:11:44Z,42.805,6.029,13.3046,4.60146,2470.824,2023-8-11T17:14:03Z
2023-08-11T15:14:47Z,42.805,6.029,13.3041,4.60144,2470.81,2023-8-11T17:17:06Z
2023-08-11T15:17:50Z,42.805,6.029,13.3034,4.60135,2470.8,2023-8-11T17:20:09Z
2023-08-11T15:20:53Z,42.805,6.029,13.3040,4.60129,2470.833,2023-8-11T17:23:12Z
2023-08-11T15:23:56Z,42.805,6.029,13.3048,4.60146,2470.833,2023-8-11T17:26:15Z
2023-08-11T15:26:59Z,42.805,6.029,13.3039,4.60137,2470.824,2023-8-11T17:29:18Z
2023-08-11T15:30:02Z,42.805,6.029,13.3038,4.60167,2470.824,2023-8-11T17:32:21Z
2023-08-11T15:33:05Z,42.805,6.029,13.3046,4.60132,2470.824,2023-8-11T17:35:24Z
2023-08-11T15:36:09Z,42.805,6.029,13.3041,4.60130,2470.833,2023-8-11T17:38:27Z