contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2023-02-17T00:00:16Z,42.805,6.029,13.3050,4.60150,2470.483,2023-2-17T02:02:40Z
2023-02-17T00:03:19Z,42.805,6.029,13.3052,4.60158,2470.53,2023-2-17T02:05:43Z
2023-02-17T00:06:22Z,42.805,6.029,13.3041,4.60149,2470.497,2023-2-17T02:08:47Z
2023-02-17T00:09:25Z,42.805,6.029,13.3042,4.60127,2470.507,2023-2-17T02:11:50Z
2023-02-17T00:12:28Z,42.805,6.029,13.3036,4.60132,2470.497,2023-2-17T02:14:53Z
2023-02-17T00:15:31Z,42.805,6.029,13.3039,4.60136,2470.483,2023-2-17T02:17:56Z
2023-02-17T00:18:34Z,42.805,6.029,13.3049,4.60155,2470.544,2023-2-17T02:20:59Z
2023-02-17T00:21:37Z,42.805,6.029,13.3048,4.60153,2470.544,2023-2-17T02:24:02Z
2023-02-17T00:24:40Z,42.805,6.029,13.3046,4.60144,2470.46,2023-2-17T02:27:05Z
2023-02-17T00:27:43Z,42.805,6.029,13.3048,4.60169,2470.52,2023-2-17T02:30:08Z
2023-02-17T00:30:46Z,42.805,6.029,13.3038,4.60145,2470.52,2023-2-17T02:33:11Z
2023-02-17T00:33:49Z,42.805,6.029,13.3036,4.60103,2470.483,2023-2-17T02:36:14Z
2023-02-17T00:36:52Z,42.805,6.029,13.3033,4.60097,2470.52,2023-2-17T02:39:17Z
2023-02-17T00:39:56Z,42.805,6.029,13.3041,4.60156,2470.53,2023-2-17T02:42:20Z
2023-02-17T00:42:59Z,42.805,6.029,13.3051,4.60125,2470.52,2023-2-17T02:45:23Z
2023-02-17T00:46:02Z,42.805,6.029,13.3044,4.60142,2470.52,2023-2-17T02:48:27Z
2023-02-17T00:49:05Z,42.805,6.029,13.3041,4.60117,2470.52,2023-2-17T02:51:30Z
2023-02-17T00:52:08Z,42.805,6.029,13.3047,4.60143,2470.53,2023-2-17T02:54:33Z
2023-02-17T00:55:11Z,42.805,6.029,13.3057,4.60144,2470.507,2023-2-17T02:57:36Z
2023-02-17T00:58:14Z,42.805,6.029,13.3049,4.60160,2470.53,2023-2-17T03:00:39Z
2023-02-17T01:01:17Z,42.805,6.029,13.3046,4.60169,2470.507,2023-2-17T03:03:42Z
2023-02-17T01:04:20Z,42.805,6.029,13.3063,4.60144,2470.52,2023-2-17T03:06:45Z
2023-02-17T01:07:23Z,42.805,6.029,13.3049,4.60155,2470.567,2023-2-17T03:09:48Z
2023-02-17T01:10:26Z,42.805,6.029,13.3048,4.60135,2470.53,2023-2-17T03:12:51Z
2023-02-17T01:13:29Z,42.805,6.029,13.3038,4.60164,2470.53,2023-2-17T03:15:54Z
2023-02-17T01:16:32Z,42.805,6.029,13.3039,4.60115,2470.53,2023-2-17T03:18:57Z
2023-02-17T01:19:36Z,42.805,6.029,13.3035,4.60110,2470.553,2023-2-17T03:22:00Z
2023-02-17T01:22:39Z,42.805,6.029,13.3033,4.60116,2470.53,2023-2-17T03:25:04Z
2023-02-17T01:25:42Z,42.805,6.029,13.3048,4.60125,2470.507,2023-2-17T03:28:07Z
2023-02-17T01:28:45Z,42.805,6.029,13.3044,4.60140,2470.544,2023-2-17T03:31:10Z
2023-02-17T01:31:48Z,42.805,6.029,13.3034,4.60116,2470.553,2023-2-17T03:34:13Z
2023-02-17T01:34:51Z,42.805,6.029,13.3042,4.60129,2470.553,2023-2-17T03:37:16Z
2023-02-17T01:37:54Z,42.805,6.029,13.3034,4.60125,2470.553,2023-2-17T03:40:19Z
2023-02-17T01:40:57Z,42.805,6.029,13.3034,4.60110,2470.553,2023-2-17T03:43:22Z
2023-02-17T01:44:00Z,42.805,6.029,13.3032,4.60104,2470.553,2023-2-17T03:46:25Z
2023-02-17T01:47:03Z,42.805,6.029,13.3058,4.60129,2470.553,2023-2-17T03:49:28Z
2023-02-17T01:50:06Z,42.805,6.029,13.3044,4.60144,2470.577,2023-2-17T03:52:31Z
2023-02-17T01:53:09Z,42.805,6.029,13.3038,4.60119,2470.567,2023-2-17T03:55:34Z
2023-02-17T01:56:13Z,42.805,6.029,13.3041,4.60150,2470.544,2023-2-17T03:58:37Z
2023-02-17T01:59:16Z,42.805,6.029,13.3038,4.60140,2470.553,2023-2-17T04:01:40Z
2023-02-17T02:02:19Z,42.805,6.029,13.3042,4.60129,2470.53,2023-2-17T04:04:44Z
2023-02-17T02:05:22Z,42.805,6.029,13.3034,4.60107,2470.614,2023-2-17T04:07:47Z
2023-02-17T02:08:25Z,42.805,6.029,13.3035,4.60135,2470.567,2023-2-17T04:10:50Z
2023-02-17T02:11:28Z,42.805,6.029,13.3039,4.60130,2470.53,2023-2-17T04:13:53Z
2023-02-17T02:14:31Z,42.805,6.029,13.3033,4.60118,2470.577,2023-2-17T04:16:56Z
2023-02-17T02:17:34Z,42.805,6.029,13.3048,4.60123,2470.577,2023-2-17T04:19:59Z
2023-02-17T02:20:37Z,42.805,6.029,13.3044,4.60119,2470.577,2023-2-17T04:23:02Z
2023-02-17T02:23:40Z,42.805,6.029,13.3033,4.60112,2470.563,2023-2-17T04:26:05Z
2023-02-17T02:26:43Z,42.805,6.029,13.3039,4.60121,2470.6,2023-2-17T04:29:08Z
2023-02-17T02:29:46Z,42.805,6.029,13.3031,4.60119,2470.6,2023-2-17T04:32:11Z
2023-02-17T02:32:49Z,42.805,6.029,13.3043,4.60116,2470.591,2023-2-17T04:35:14Z
2023-02-17T02:35:53Z,42.805,6.029,13.3037,4.60105,2470.614,2023-2-17T04:38:17Z
2023-02-17T02:38:56Z,42.805,6.029,13.3041,4.60125,2470.614,2023-2-17T04:41:21Z
2023-02-17T02:41:59Z,42.805,6.029,13.3031,4.60107,2470.577,2023-2-17T04:44:24Z
2023-02-17T02:45:02Z,42.805,6.029,13.3029,4.60120,2470.6,2023-2-17T04:47:27Z
2023-02-17T02:48:05Z,42.805,6.029,13.3029,4.60110,2470.577,2023-2-17T04:50:30Z
2023-02-17T02:51:08Z,42.805,6.029,13.3036,4.60102,2470.6,2023-2-17T04:53:33Z
2023-02-17T02:54:11Z,42.805,6.029,13.3039,4.60114,2470.591,2023-2-17T04:56:36Z
2023-02-17T02:57:14Z,42.805,6.029,13.3036,4.60107,2470.6,2023-2-17T04:59:39Z
2023-02-17T03:00:17Z,42.805,6.029,13.3031,4.60119,2470.6,2023-2-17T05:02:42Z
2023-02-17T03:03:20Z,42.805,6.029,13.3030,4.60108,2470.6,2023-2-17T05:05:45Z
2023-02-17T03:06:23Z,42.805,6.029,13.3032,4.60102,2470.637,2023-2-17T05:08:48Z
2023-02-17T03:09:26Z,42.805,6.029,13.3038,4.60120,2470.6,2023-2-17T05:11:51Z
2023-02-17T03:12:30Z,42.805,6.029,13.3038,4.60110,2470.624,2023-2-17T05:14:54Z
2023-02-17T03:15:33Z,42.805,6.029,13.3034,4.60135,2470.614,2023-2-17T05:17:58Z
2023-02-17T03:18:36Z,42.805,6.029,13.3041,4.60145,2470.637,2023-2-17T05:21:01Z
2023-02-17T03:21:39Z,42.805,6.029,13.3034,4.60111,2470.624,2023-2-17T05:24:04Z
2023-02-17T03:24:42Z,42.805,6.029,13.3029,4.60101,2470.624,2023-2-17T05:27:07Z
2023-02-17T03:27:45Z,42.805,6.029,13.3036,4.60113,2470.6,2023-2-17T05:30:10Z
2023-02-17T03:30:48Z,42.805,6.029,13.3040,4.60128,2470.637,2023-2-17T05:33:13Z
2023-02-17T03:33:51Z,42.805,6.029,13.3034,4.60125,2470.624,2023-2-17T05:36:16Z
2023-02-17T03:36:54Z,42.805,6.029,13.3036,4.60118,2470.637,2023-2-17T05:39:19Z
2023-02-17T03:39:57Z,42.805,6.029,13.3046,4.60118,2470.624,2023-2-17T05:42:22Z
2023-02-17T03:43:00Z,42.805,6.029,13.3031,4.60100,2470.661,2023-2-17T05:45:25Z
2023-02-17T03:46:03Z,42.805,6.029,13.3031,4.60121,2470.624,2023-2-17T05:48:28Z
2023-02-17T03:49:07Z,42.805,6.029,13.3041,4.60117,2470.661,2023-2-17T05:51:31Z
2023-02-17T03:52:10Z,42.805,6.029,13.3035,4.60125,2470.624,2023-2-17T05:54:35Z
2023-02-17T03:55:13Z,42.805,6.029,13.3037,4.60115,2470.646,2023-2-17T05:57:38Z
2023-02-17T03:58:16Z,42.805,6.029,13.3048,4.60123,2470.661,2023-2-17T06:00:41Z
2023-02-17T04:01:19Z,42.805,6.029,13.3035,4.60133,2470.646,2023-2-17T06:03:44Z
2023-02-17T04:04:22Z,42.805,6.029,13.3031,4.60116,2470.646,2023-2-17T06:06:47Z
2023-02-17T04:07:25Z,42.805,6.029,13.3047,4.60127,2470.646,2023-2-17T06:09:50Z
2023-02-17T04:10:28Z,42.805,6.029,13.3033,4.60117,2470.67,2023-2-17T06:12:53Z
2023-02-17T04:13:31Z,42.805,6.029,13.3031,4.60127,2470.624,2023-2-17T06:15:56Z
2023-02-17T04:16:34Z,42.805,6.029,13.3035,4.60095,2470.67,2023-2-17T06:18:59Z
2023-02-17T04:19:37Z,42.805,6.029,13.3036,4.60111,2470.67,2023-2-17T06:22:02Z
2023-02-17T04:22:40Z,42.805,6.029,13.3039,4.60109,2470.661,2023-2-17T06:25:05Z
2023-02-17T04:25:43Z,42.805,6.029,13.3030,4.60097,2470.67,2023-2-17T06:28:08Z
2023-02-17T04:28:47Z,42.805,6.029,13.3033,4.60110,2470.684,2023-2-17T06:31:11Z
2023-02-17T04:31:50Z,42.805,6.029,13.3029,4.60105,2470.661,2023-2-17T06:34:15Z
2023-02-17T04:34:53Z,42.805,6.029,13.3038,4.60102,2470.646,2023-2-17T06:37:18Z
2023-02-17T04:37:56Z,42.805,6.029,13.3037,4.60114,2470.67,2023-2-17T06:40:21Z
2023-02-17T04:40:59Z,42.805,6.029,13.3031,4.60108,2470.646,2023-2-17T06:43:24Z
2023-02-17T04:44:02Z,42.805,6.029,13.3036,4.60110,2470.707,2023-2-17T06:46:27Z
2023-02-17T04:47:05Z,42.805,6.029,13.3033,4.60110,2470.693,2023-2-17T06:49:30Z
2023-02-17T04:50:08Z,42.805,6.029,13.3042,4.60121,2470.707,2023-2-17T06:52:33Z
2023-02-17T04:53:11Z,42.805,6.029,13.3031,4.60104,2470.684,2023-2-17T06:55:36Z
2023-02-17T04:56:14Z,42.805,6.029,13.3039,4.60119,2470.67,2023-2-17T06:58:39Z
2023-02-17T04:59:17Z,42.805,6.029,13.3036,4.60131,2470.67,2023-2-17T07:01:42Z
2023-02-17T05:02:20Z,42.805,6.029,13.3042,4.60114,2470.646,2023-2-17T07:04:45Z
2023-02-17T05:05:24Z,42.805,6.029,13.3036,4.60114,2470.693,2023-2-17T07:07:48Z
2023-02-17T05:08:27Z,42.805,6.029,13.3039,4.60115,2470.693,2023-2-17T07:10:52Z
2023-02-17T05:11:30Z,42.805,6.029,13.3039,4.60127,2470.67,2023-2-17T07:13:55Z
2023-02-17T05:14:33Z,42.805,6.029,13.3030,4.60114,2470.693,2023-2-17T07:16:58Z
2023-02-17T05:17:36Z,42.805,6.029,13.3045,4.60138,2470.67,2023-2-17T07:20:01Z
2023-02-17T05:20:39Z,42.805,6.029,13.3037,4.60122,2470.707,2023-2-17T07:23:04Z
2023-02-17T05:23:42Z,42.805,6.029,13.3035,4.60120,2470.67,2023-2-17T07:26:07Z
2023-02-17T05:26:45Z,42.805,6.029,13.3056,4.60136,2470.693,2023-2-17T07:29:10Z
2023-02-17T05:29:48Z,42.805,6.029,13.3067,4.60119,2470.67,2023-2-17T07:32:13Z
2023-02-17T05:32:51Z,42.805,6.029,13.3048,4.60140,2470.67,2023-2-17T07:35:16Z
2023-02-17T05:35:54Z,42.805,6.029,13.3041,4.60137,2470.693,2023-2-17T07:38:19Z
2023-02-17T05:38:57Z,42.805,6.029,13.3054,4.60110,2470.646,2023-2-17T07:41:22Z
2023-02-17T05:42:00Z,42.805,6.029,13.3044,4.60117,2470.707,2023-2-17T07:44:25Z
2023-02-17T05:45:04Z,42.805,6.029,13.3055,4.60149,2470.67,2023-2-17T07:47:28Z
2023-02-17T05:48:07Z,42.805,6.029,13.3058,4.60125,2470.693,2023-2-17T07:50:32Z
2023-02-17T05:51:10Z,42.805,6.029,13.3040,4.60137,2470.67,2023-2-17T07:53:35Z
2023-02-17T05:54:13Z,42.805,6.029,13.3043,4.60142,2470.693,2023-2-17T07:56:38Z
2023-02-17T05:57:16Z,42.805,6.029,13.3070,4.60128,2470.707,2023-2-17T07:59:41Z
2023-02-17T06:00:19Z,42.805,6.029,13.3081,4.60137,2470.684,2023-2-17T08:02:44Z
2023-02-17T06:03:22Z,42.805,6.029,13.3070,4.60165,2470.67,2023-2-17T08:05:47Z
2023-02-17T06:06:25Z,42.805,6.029,13.3055,4.60167,2470.684,2023-2-17T08:08:50Z
2023-02-17T06:09:28Z,42.805,6.029,13.3052,4.60143,2470.707,2023-2-17T08:11:53Z
2023-02-17T06:12:31Z,42.805,6.029,13.3069,4.60135,2470.707,2023-2-17T08:14:56Z
2023-02-17T06:15:34Z,42.805,6.029,13.3063,4.60162,2470.67,2023-2-17T08:17:59Z
2023-02-17T06:18:37Z,42.805,6.029,13.3084,4.60157,2470.684,2023-2-17T08:21:02Z
2023-02-17T06:21:40Z,42.805,6.029,13.3084,4.60159,2470.661,2023-2-17T08:24:05Z
2023-02-17T06:24:44Z,42.805,6.029,13.3061,4.60144,2470.707,2023-2-17T08:27:09Z
2023-02-17T06:27:47Z,42.805,6.029,13.3076,4.60136,2470.656,2023-2-17T08:30:12Z
2023-02-17T06:30:50Z,42.805,6.029,13.3081,4.60149,2470.707,2023-2-17T08:33:15Z
2023-02-17T06:33:53Z,42.805,6.029,13.3068,4.60156,2470.684,2023-2-17T08:36:18Z
2023-02-17T06:36:56Z,42.805,6.029,13.3057,4.60152,2470.67,2023-2-17T08:39:21Z
2023-02-17T06:39:59Z,42.805,6.029,13.3061,4.60125,2470.67,2023-2-17T08:42:24Z
2023-02-17T06:43:02Z,42.805,6.029,13.3051,4.60170,2470.67,2023-2-17T08:45:27Z
2023-02-17T06:46:05Z,42.805,6.029,13.3053,4.60164,2470.661,2023-2-17T08:48:30Z
2023-02-17T06:49:08Z,42.805,6.029,13.3085,4.60172,2470.684,2023-2-17T08:51:33Z
2023-02-17T06:52:11Z,42.805,6.029,13.3076,4.60196,2470.646,2023-2-17T08:54:36Z
2023-02-17T06:55:14Z,42.805,6.029,13.3082,4.60138,2470.707,2023-2-17T08:57:39Z
2023-02-17T06:58:17Z,42.805,6.029,13.3075,4.60169,2470.624,2023-2-17T09:00:42Z
2023-02-17T07:01:21Z,42.805,6.029,13.3051,4.60140,2470.661,2023-2-17T09:03:46Z
2023-02-17T07:04:24Z,42.805,6.029,13.3071,4.60140,2470.646,2023-2-17T09:06:49Z
2023-02-17T07:07:27Z,42.805,6.029,13.3084,4.60146,2470.684,2023-2-17T09:09:52Z
2023-02-17T07:10:30Z,42.805,6.029,13.3070,4.60196,2470.684,2023-2-17T09:12:55Z
2023-02-17T07:13:33Z,42.805,6.029,13.3076,4.60180,2470.67,2023-2-17T09:15:58Z
2023-02-17T07:16:36Z,42.805,6.029,13.3101,4.60167,2470.646,2023-2-17T09:19:01Z
2023-02-17T07:19:39Z,42.805,6.029,13.3076,4.60173,2470.67,2023-2-17T09:22:04Z
2023-02-17T07:22:42Z,42.805,6.029,13.3070,4.60149,2470.684,2023-2-17T09:25:07Z
2023-02-17T07:25:45Z,42.805,6.029,13.3066,4.60149,2470.684,2023-2-17T09:28:10Z
2023-02-17T07:28:48Z,42.805,6.029,13.3051,4.60128,2470.637,2023-2-17T09:31:13Z
2023-02-17T07:31:51Z,42.805,6.029,13.3063,4.60155,2470.661,2023-2-17T09:34:16Z
2023-02-17T07:34:54Z,42.805,6.029,13.3061,4.60142,2470.624,2023-2-17T09:37:19Z
2023-02-17T07:37:57Z,42.805,6.029,13.3097,4.60162,2470.646,2023-2-17T09:40:22Z
2023-02-17T07:41:00Z,42.805,6.029,13.3077,4.60140,2470.67,2023-2-17T09:43:25Z
2023-02-17T07:44:04Z,42.805,6.029,13.3087,4.60140,2470.661,2023-2-17T09:46:29Z
2023-02-17T07:47:07Z,42.805,6.029,13.3062,4.60150,2470.646,2023-2-17T09:49:32Z
2023-02-17T07:50:10Z,42.805,6.029,13.3075,4.60159,2470.637,2023-2-17T09:52:35Z
2023-02-17T07:53:13Z,42.805,6.029,13.3075,4.60157,2470.646,2023-2-17T09:55:38Z
2023-02-17T07:56:16Z,42.805,6.029,13.3075,4.60207,2470.684,2023-2-17T09:58:41Z
2023-02-17T07:59:19Z,42.805,6.029,13.3084,4.60178,2470.67,2023-2-17T10:01:44Z
2023-02-17T08:02:22Z,42.805,6.029,13.3086,4.60189,2470.624,2023-2-17T10:04:47Z
2023-02-17T08:05:25Z,42.805,6.029,13.3082,4.60166,2470.661,2023-2-17T10:07:50Z
2023-02-17T08:08:28Z,42.805,6.029,13.3073,4.60177,2470.646,2023-2-17T10:10:53Z
2023-02-17T08:11:31Z,42.805,6.029,13.3091,4.60174,2470.614,2023-2-17T10:13:56Z
2023-02-17T08:14:34Z,42.805,6.029,13.3111,4.60170,2470.684,2023-2-17T10:16:59Z
2023-02-17T08:17:38Z,42.805,6.029,13.3091,4.60215,2470.67,2023-2-17T10:20:03Z
2023-02-17T08:20:41Z,42.805,6.029,13.3100,4.60170,2470.637,2023-2-17T10:23:06Z
2023-02-17T08:23:44Z,42.805,6.029,13.3085,4.60159,2470.646,2023-2-17T10:26:09Z
2023-02-17T08:26:47Z,42.805,6.029,13.3091,4.60147,2470.633,2023-2-17T10:29:12Z
2023-02-17T08:29:50Z,42.805,6.029,13.3109,4.60140,2470.637,2023-2-17T10:32:15Z
2023-02-17T08:32:53Z,42.805,6.029,13.3063,4.60153,2470.624,2023-2-17T10:35:18Z
2023-02-17T08:35:56Z,42.805,6.029,13.3087,4.60109,2470.624,2023-2-17T10:38:21Z
2023-02-17T08:38:59Z,42.805,6.029,13.3087,4.60150,2470.624,2023-2-17T10:41:24Z
2023-02-17T08:42:02Z,42.805,6.029,13.3089,4.60165,2470.646,2023-2-17T10:44:27Z
2023-02-17T08:45:05Z,42.805,6.029,13.3091,4.60145,2470.637,2023-2-17T10:47:30Z
2023-02-17T08:48:08Z,42.805,6.029,13.3100,4.60159,2470.646,2023-2-17T10:50:33Z
2023-02-17T08:51:11Z,42.805,6.029,13.3084,4.60162,2470.6,2023-2-17T10:53:36Z
2023-02-17T08:54:15Z,42.805,6.029,13.3092,4.60113,2470.614,2023-2-17T10:56:40Z
2023-02-17T08:57:18Z,42.805,6.029,13.3082,4.60156,2470.624,2023-2-17T10:59:43Z
2023-02-17T09:00:21Z,42.805,6.029,13.3091,4.60137,2470.6,2023-2-17T11:02:46Z
2023-02-17T09:03:24Z,42.805,6.029,13.3090,4.60119,2470.614,2023-2-17T11:05:49Z
2023-02-17T09:06:27Z,42.805,6.029,13.3059,4.60096,2470.624,2023-2-17T11:08:52Z
2023-02-17T09:09:30Z,42.805,6.029,13.3051,4.60110,2470.624,2023-2-17T11:11:55Z
2023-02-17T09:12:33Z,42.805,6.029,13.3066,4.60100,2470.637,2023-2-17T11:14:58Z
2023-02-17T09:15:36Z,42.805,6.029,13.3063,4.60095,2470.624,2023-2-17T11:18:01Z
2023-02-17T09:18:39Z,42.805,6.029,13.3055,4.60119,2470.6,2023-2-17T11:21:04Z
2023-02-17T09:21:42Z,42.805,6.029,13.3059,4.60111,2470.614,2023-2-17T11:24:07Z
2023-02-17T09:24:45Z,42.805,6.029,13.3101,4.60114,2470.6,2023-2-17T11:27:10Z
2023-02-17T09:27:48Z,42.805,6.029,13.3089,4.60130,2470.614,2023-2-17T11:30:13Z
2023-02-17T09:30:52Z,42.805,6.029,13.3056,4.60150,2470.6,2023-2-17T11:33:17Z
2023-02-17T09:33:55Z,42.805,6.029,13.3053,4.60164,2470.6,2023-2-17T11:36:20Z
2023-02-17T09:36:58Z,42.805,6.029,13.3068,4.60140,2470.637,2023-2-17T11:39:23Z
2023-02-17T09:40:01Z,42.805,6.029,13.3067,4.60128,2470.6,2023-2-17T11:42:26Z
2023-02-17T09:43:04Z,42.805,6.029,13.3067,4.60113,2470.614,2023-2-17T11:45:29Z
2023-02-17T09:46:07Z,42.805,6.029,13.3051,4.60131,2470.614,2023-2-17T11:48:32Z
2023-02-17T09:49:10Z,42.805,6.029,13.3058,4.60097,2470.6,2023-2-17T11:51:35Z
2023-02-17T09:52:13Z,42.805,6.029,13.3096,4.60119,2470.624,2023-2-17T11:54:38Z
2023-02-17T09:55:16Z,42.805,6.029,13.3076,4.60110,2470.6,2023-2-17T11:57:41Z
2023-02-17T09:58:19Z,42.805,6.029,13.3065,4.60116,2470.577,2023-2-17T12:00:44Z
2023-02-17T10:01:22Z,42.805,6.029,13.3069,4.60133,2470.624,2023-2-17T12:03:47Z
2023-02-17T10:04:25Z,42.805,6.029,13.3067,4.60125,2470.567,2023-2-17T12:06:51Z
2023-02-17T10:07:29Z,42.805,6.029,13.3073,4.60134,2470.591,2023-2-17T12:09:54Z
2023-02-17T10:10:32Z,42.805,6.029,13.3089,4.60142,2470.577,2023-2-17T12:12:57Z
2023-02-17T10:13:35Z,42.805,6.029,13.3090,4.60104,2470.6,2023-2-17T12:16:00Z
2023-02-17T10:16:38Z,42.805,6.029,13.3058,4.60120,2470.577,2023-2-17T12:19:03Z
2023-02-17T10:19:41Z,42.805,6.029,13.3052,4.60136,2470.6,2023-2-17T12:22:06Z
2023-02-17T10:22:44Z,42.805,6.029,13.3058,4.60127,2470.614,2023-2-17T12:25:09Z
2023-02-17T10:25:47Z,42.805,6.029,13.3058,4.60108,2470.591,2023-2-17T12:28:12Z
2023-02-17T10:28:50Z,42.805,6.029,13.3058,4.60115,2470.614,2023-2-17T12:31:15Z
2023-02-17T10:31:53Z,42.805,6.029,13.3058,4.60119,2470.614,2023-2-17T12:34:18Z
2023-02-17T10:34:56Z,42.805,6.029,13.3052,4.60119,2470.577,2023-2-17T12:37:21Z
2023-02-17T10:37:59Z,42.805,6.029,13.3063,4.60114,2470.591,2023-2-17T12:40:24Z
2023-02-17T10:41:02Z,42.805,6.029,13.3055,4.60115,2470.591,2023-2-17T12:43:28Z
2023-02-17T10:44:06Z,42.805,6.029,13.3057,4.60124,2470.577,2023-2-17T12:46:31Z
2023-02-17T10:47:09Z,42.805,6.029,13.3059,4.60099,2470.567,2023-2-17T12:49:34Z
2023-02-17T10:50:12Z,42.805,6.029,13.3055,4.60107,2470.6,2023-2-17T12:52:37Z
2023-02-17T10:53:15Z,42.805,6.029,13.3061,4.60125,2470.553,2023-2-17T12:55:40Z
2023-02-17T10:56:18Z,42.805,6.029,13.3069,4.60115,2470.591,2023-2-17T12:58:43Z
2023-02-17T10:59:21Z,42.805,6.029,13.3070,4.60122,2470.577,2023-2-17T13:01:46Z
2023-02-17T11:02:24Z,42.805,6.029,13.3063,4.60099,2470.591,2023-2-17T13:04:49Z
2023-02-17T11:05:27Z,42.805,6.029,13.3064,4.60108,2470.591,2023-2-17T13:07:52Z
2023-02-17T11:08:30Z,42.805,6.029,13.3063,4.60108,2470.53,2023-2-17T13:10:55Z
2023-02-17T11:11:33Z,42.805,6.029,13.3062,4.60094,2470.577,2023-2-17T13:13:58Z
2023-02-17T11:14:36Z,42.805,6.029,13.3075,4.60095,2470.567,2023-2-17T13:17:01Z
2023-02-17T11:17:39Z,42.805,6.029,13.3168,4.60121,2470.567,2023-2-17T13:20:05Z
2023-02-17T11:20:42Z,42.805,6.029,13.3062,4.60093,2470.591,2023-2-17T13:23:08Z
2023-02-17T11:23:46Z,42.805,6.029,13.3098,4.60116,2470.567,2023-2-17T13:26:11Z
2023-02-17T11:26:49Z,42.805,6.029,13.3047,4.60111,2470.52,2023-2-17T13:29:14Z
2023-02-17T11:29:52Z,42.805,6.029,13.3034,4.60107,2470.567,2023-2-17T13:32:17Z
2023-02-17T11:32:55Z,42.805,6.029,13.3027,4.60116,2470.553,2023-2-17T13:35:20Z
2023-02-17T11:35:58Z,42.805,6.029,13.3024,4.60155,2470.544,2023-2-17T13:38:23Z
2023-02-17T11:39:01Z,42.805,6.029,13.3031,4.60112,2470.567,2023-2-17T13:41:26Z
2023-02-17T11:42:04Z,42.805,6.029,13.3026,4.60108,2470.567,2023-2-17T13:44:29Z
2023-02-17T11:45:07Z,42.805,6.029,13.3025,4.60119,2470.553,2023-2-17T13:47:32Z
2023-02-17T11:48:10Z,42.805,6.029,13.3027,4.60084,2470.52,2023-2-17T13:50:35Z
2023-02-17T11:51:13Z,42.805,6.029,13.3035,4.60080,2470.553,2023-2-17T13:53:38Z
2023-02-17T11:54:16Z,42.805,6.029,13.3027,4.60084,2470.544,2023-2-17T13:56:42Z
2023-02-17T11:57:20Z,42.805,6.029,13.3026,4.60104,2470.567,2023-2-17T13:59:45Z
2023-02-17T12:00:23Z,42.805,6.029,13.3043,4.60094,2470.591,2023-2-17T14:02:48Z
2023-02-17T12:03:26Z,42.805,6.029,13.3031,4.60088,2470.52,2023-2-17T14:05:51Z
2023-02-17T12:06:29Z,42.805,6.029,13.3026,4.60092,2470.553,2023-2-17T14:08:54Z
2023-02-17T12:09:32Z,42.805,6.029,13.3026,4.60108,2470.544,2023-2-17T14:11:57Z
2023-02-17T12:12:35Z,42.805,6.029,13.3025,4.60089,2470.52,2023-2-17T14:15:00Z
2023-02-17T12:15:38Z,42.805,6.029,13.3027,4.60095,2470.544,2023-2-17T14:18:03Z
2023-02-17T12:18:41Z,42.805,6.029,13.3023,4.60091,2470.553,2023-2-17T14:21:06Z
2023-02-17T12:21:44Z,42.805,6.029,13.3023,4.60084,2470.553,2023-2-17T14:24:09Z
2023-02-17T12:24:47Z,42.805,6.029,13.3024,4.60086,2470.553,2023-2-17T14:27:12Z
2023-02-17T12:27:50Z,42.805,6.029,13.3020,4.60087,2470.53,2023-2-17T14:30:15Z
2023-02-17T12:30:53Z,42.805,6.029,13.3026,4.60090,2470.53,2023-2-17T14:33:19Z
2023-02-17T12:33:57Z,42.805,6.029,13.3025,4.60087,2470.567,2023-2-17T14:36:22Z
2023-02-17T12:37:00Z,42.805,6.029,13.3024,4.60082,2470.553,2023-2-17T14:39:25Z
2023-02-17T12:40:03Z,42.805,6.029,13.3024,4.60087,2470.553,2023-2-17T14:42:28Z
2023-02-17T12:43:06Z,42.805,6.029,13.3027,4.60095,2470.53,2023-2-17T14:45:31Z
2023-02-17T12:46:09Z,42.805,6.029,13.3027,4.60104,2470.544,2023-2-17T14:48:34Z
2023-02-17T12:49:12Z,42.805,6.029,13.3024,4.60086,2470.567,2023-2-17T14:51:37Z
2023-02-17T12:52:15Z,42.805,6.029,13.3024,4.60079,2470.553,2023-2-17T14:54:40Z
2023-02-17T12:55:18Z,42.805,6.029,13.3026,4.60086,2470.507,2023-2-17T14:57:43Z
2023-02-17T12:58:21Z,42.805,6.029,13.3022,4.60081,2470.53,2023-2-17T15:00:46Z
2023-02-17T13:01:24Z,42.805,6.029,13.3023,4.60081,2470.544,2023-2-17T15:03:49Z
2023-02-17T13:04:27Z,42.805,6.029,13.3026,4.60084,2470.567,2023-2-17T15:06:52Z
2023-02-17T13:07:30Z,42.805,6.029,13.3035,4.60103,2470.53,2023-2-17T15:09:56Z
2023-02-17T13:10:34Z,42.805,6.029,13.3057,4.60132,2470.567,2023-2-17T15:12:59Z
2023-02-17T13:13:37Z,42.805,6.029,13.3067,4.60111,2470.52,2023-2-17T15:16:02Z
2023-02-17T13:16:40Z,42.805,6.029,13.3031,4.60099,2470.553,2023-2-17T15:19:05Z
2023-02-17T13:19:43Z,42.805,6.029,13.3030,4.60087,2470.53,2023-2-17T15:22:08Z
2023-02-17T13:22:46Z,42.805,6.029,13.3036,4.60085,2470.52,2023-2-17T15:25:11Z
2023-02-17T13:25:49Z,42.805,6.029,13.3031,4.60090,2470.53,2023-2-17T15:28:14Z
2023-02-17T13:28:52Z,42.805,6.029,13.3039,4.60091,2470.567,2023-2-17T15:31:17Z
2023-02-17T13:31:55Z,42.805,6.029,13.3033,4.60086,2470.53,2023-2-17T15:34:20Z
2023-02-17T13:34:58Z,42.805,6.029,13.3031,4.60087,2470.567,2023-2-17T15:37:23Z
2023-02-17T13:38:01Z,42.805,6.029,13.3047,4.60087,2470.614,2023-2-17T15:40:26Z
2023-02-17T13:41:04Z,42.805,6.029,13.3029,4.60086,2470.553,2023-2-17T15:43:29Z
2023-02-17T13:44:07Z,42.805,6.029,13.3025,4.60092,2470.567,2023-2-17T15:46:33Z
2023-02-17T13:47:10Z,42.805,6.029,13.3024,4.60087,2470.591,2023-2-17T15:49:36Z
2023-02-17T13:50:14Z,42.805,6.029,13.3029,4.60087,2470.577,2023-2-17T15:52:39Z
2023-02-17T13:53:17Z,42.805,6.029,13.3050,4.60088,2470.553,2023-2-17T15:55:42Z
2023-02-17T13:56:20Z,42.805,6.029,13.3031,4.60092,2470.53,2023-2-17T15:58:45Z
2023-02-17T13:59:23Z,42.805,6.029,13.3038,4.60107,2470.614,2023-2-17T16:01:48Z
2023-02-17T14:02:26Z,42.805,6.029,13.3035,4.60117,2470.553,2023-2-17T16:04:51Z
2023-02-17T14:05:29Z,42.805,6.029,13.3041,4.60117,2470.553,2023-2-17T16:07:54Z
2023-02-17T14:08:32Z,42.805,6.029,13.3067,4.60135,2470.53,2023-2-17T16:10:57Z
2023-02-17T14:11:35Z,42.805,6.029,13.3026,4.60094,2470.553,2023-2-17T16:14:00Z
2023-02-17T14:14:38Z,42.805,6.029,13.3060,4.60097,2470.544,2023-2-17T16:17:03Z
2023-02-17T14:17:41Z,42.805,6.029,13.3055,4.60103,2470.53,2023-2-17T16:20:06Z
2023-02-17T14:20:44Z,42.805,6.029,13.3066,4.60120,2470.577,2023-2-17T16:23:10Z
2023-02-17T14:23:48Z,42.805,6.029,13.3065,4.60108,2470.591,2023-2-17T16:26:13Z
2023-02-17T14:26:51Z,42.805,6.029,13.3067,4.60125,2470.591,2023-2-17T16:29:16Z
2023-02-17T14:29:54Z,42.805,6.029,13.3072,4.60102,2470.591,2023-2-17T16:32:19Z
2023-02-17T14:32:57Z,42.805,6.029,13.3058,4.60113,2470.544,2023-2-17T16:35:22Z
2023-02-17T14:36:00Z,42.805,6.029,13.3075,4.60112,2470.567,2023-2-17T16:38:25Z
2023-02-17T14:39:03Z,42.805,6.029,13.3056,4.60112,2470.567,2023-2-17T16:41:28Z
2023-02-17T14:42:06Z,42.805,6.029,13.3067,4.60137,2470.567,2023-2-17T16:44:31Z
2023-02-17T14:45:09Z,42.805,6.029,13.3055,4.60123,2470.567,2023-2-17T16:47:34Z
2023-02-17T14:48:12Z,42.805,6.029,13.3058,4.60129,2470.577,2023-2-17T16:50:37Z
2023-02-17T14:51:15Z,42.805,6.029,13.3051,4.60098,2470.591,2023-2-17T16:53:40Z
2023-02-17T14:54:18Z,42.805,6.029,13.3055,4.60111,2470.6,2023-2-17T16:56:44Z
2023-02-17T14:57:21Z,42.805,6.029,13.3063,4.60144,2470.614,2023-2-17T16:59:47Z
2023-02-17T15:00:24Z,42.805,6.029,13.3060,4.60149,2470.577,2023-2-17T17:02:50Z
2023-02-17T15:03:28Z,42.805,6.029,13.3063,4.60127,2470.577,2023-2-17T17:05:53Z
2023-02-17T15:06:31Z,42.805,6.029,13.3059,4.60109,2470.591,2023-2-17T17:08:56Z
2023-02-17T15:09:34Z,42.805,6.029,13.3029,4.60112,2470.591,2023-2-17T17:11:59Z
2023-02-17T15:12:37Z,42.805,6.029,13.3043,4.60113,2470.614,2023-2-17T17:15:02Z