TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-04-09T23:31:12,37-13375,2400,13.2886,4.59813,2402.883,4.339,188.30836962702475,38.50981,12.9172,259.6776,29.1329
2023-04-10T00:01:12,37-13375,2400,13.2888,4.59813,2402.856,4.336,188.1782072002152,38.50962,12.9174,259.6768,29.1327
2023-04-10T00:31:12,37-13375,2400,13.2882,4.59813,2402.850,4.337,188.22149800794338,38.51022,12.9168,259.6791,29.1333
2023-04-10T01:01:12,37-13375,2400,13.2882,4.59813,2402.828,4.337,188.22149658907912,38.51023,12.9168,259.679,29.1333
2023-04-10T01:31:12,37-13375,2400,13.2886,4.59813,2402.833,4.338,188.26496776360804,38.50983,12.9172,259.6776,29.1329
2023-04-10T02:01:12,37-13375,2400,13.2885,4.59813,2402.802,4.337,188.2215492828074,38.50994,12.9171,259.6779,29.133
2023-04-10T02:31:12,37-13375,2400,13.2882,4.59812,2402.796,4.339,188.30830596071772,38.51015,12.9168,259.6792,29.1332
2023-04-10T03:01:12,37-13375,2400,13.2885,4.59812,2402.769,4.337,188.22156063371818,38.50986,12.9171,259.6781,29.1329
2023-04-10T03:31:12,37-13375,2400,13.2885,4.59813,2402.774,4.341,188.3951439422133,38.50995,12.9171,259.6779,29.133
2023-04-10T04:01:12,37-13375,2400,13.2882,4.59812,2402.747,4.334,188.0913080731419,38.51017,12.9168,259.6791,29.1333
2023-04-10T04:31:12,37-13375,2400,13.2884,4.59812,2402.774,4.337,188.22154259617588,38.50996,12.917,259.6784,29.133
2023-04-10T05:01:12,37-13375,2400,13.2885,4.59811,2402.785,4.339,188.3083728739247,38.50976,12.9171,259.6782,29.1329
2023-04-10T05:31:12,37-13375,2400,13.2884,4.59812,2402.817,4.336,188.1781464148969,38.50994,12.917,259.6785,29.133
2023-04-10T06:01:12,37-13375,2400,13.2885,4.59812,2402.785,4.337,188.2215620525821,38.50985,12.9171,259.6781,29.1329
2023-04-10T06:31:12,37-13375,2400,13.2886,4.59812,2402.839,4.339,188.30838098316914,38.50973,12.9172,259.6777,29.1328
2023-04-10T07:01:12,37-13375,2400,13.2883,4.59812,2402.850,4.339,188.30832684558953,38.51003,12.9169,259.6788,29.1331
2023-04-10T07:31:12,37-13375,2400,13.2884,4.59813,2402.855,4.337,188.22153408299175,38.51002,12.917,259.6783,29.1331
2023-04-10T08:01:12,37-13375,2400,13.2883,4.59813,2402.905,4.337,188.22151888318947,38.5101,12.9169,259.6787,29.1332
2023-04-10T08:31:12,37-13375,2400,13.2887,4.59813,2402.899,4.338,188.26498864371723,38.50971,12.9173,259.6772,29.1328
2023-04-10T09:01:12,37-13375,2400,13.2885,4.59813,2402.921,4.339,188.3083530006691,38.5099,12.9171,259.678,29.133
2023-04-10T09:31:12,37-13375,2400,13.2882,4.59813,2402.926,4.339,188.30830028264307,38.51019,12.9168,259.6791,29.1333
2023-04-10T10:01:12,37-13375,2400,13.2886,4.59813,2402.899,4.337,188.22157157695463,38.50981,12.9172,259.6776,29.1329
2023-04-10T10:31:12,37-13375,2400,13.2884,4.59813,2402.905,4.337,188.22153692071973,38.51,12.917,259.6784,29.1331
2023-04-10T11:01:12,37-13375,2400,13.2883,4.59813,2402.883,4.337,188.22151746432536,38.51011,12.9169,259.6787,29.1332
2023-04-10T11:31:12,37-13375,2400,13.2882,4.59813,2402.856,4.337,188.22149800794338,38.51022,12.9168,259.6791,29.1333
2023-04-10T12:31:12,37-13375,2400,13.2882,4.59812,2402.833,4.339,188.3083087997551,38.51013,12.9168,259.6792,29.1332
2023-04-10T13:01:12,37-13375,2400,13.2886,4.59813,2402.790,4.338,188.26496492522645,38.50985,12.9172,259.6775,29.1329
2023-04-10T13:31:12,37-13375,2400,13.2884,4.59812,2402.796,4.337,188.22154401503994,38.50995,12.917,259.6784,29.133
2023-04-10T14:01:12,37-13375,2400,13.2885,4.59812,2402.774,4.337,188.22156063371818,38.50986,12.9171,259.6781,29.1329
2023-04-10T14:31:12,37-13375,2400,13.2885,4.59811,2402.752,4.340,188.35177047986252,38.50977,12.9171,259.6782,29.1329
2023-04-10T15:01:12,37-13375,2400,13.2883,4.59811,2402.758,4.338,188.2649363455629,38.50997,12.9169,259.6789,29.1331
2023-04-10T15:31:12,37-13375,2400,13.2881,4.59811,2402.741,4.339,188.3082992710468,38.51017,12.9167,259.6797,29.1333
2023-04-10T16:01:12,37-13375,2400,13.2882,4.59811,2402.752,4.336,188.1781202779299,38.51007,12.9168,259.6793,29.1332
2023-04-10T16:31:12,37-13375,2400,13.2885,4.59810,2402.730,4.338,188.26498378248007,38.50969,12.9171,259.6783,29.1328
2023-04-10T17:01:12,37-13375,2400,13.2886,4.59810,2402.747,4.339,188.30840227594234,38.50958,12.9172,259.678,29.1327
2023-04-10T17:31:12,37-13375,2400,13.2882,4.59809,2402.730,4.338,188.26494384934006,38.50989,12.9168,259.6796,29.133
2023-04-10T18:01:12,37-13375,2400,13.2883,4.59810,2402.774,4.341,188.39514759870772,38.50987,12.9169,259.6791,29.133
2023-04-10T18:31:12,37-13375,2400,13.2880,4.59810,2402.774,4.340,188.35169442836303,38.51017,12.9166,259.6802,29.1333
2023-04-10T19:01:12,37-13375,2400,13.2880,4.59811,2402.796,4.340,188.35168306959238,38.51025,12.9166,259.6801,29.1334
2023-04-10T19:31:12,37-13375,2400,13.2880,4.59811,2402.850,4.339,188.30828690331512,38.51023,12.9166,259.6801,29.1333
2023-04-10T20:01:12,37-13375,2400,13.2883,4.59811,2402.877,4.338,188.2649434415205,38.50992,12.9169,259.679,29.133
2023-04-10T20:31:12,37-13375,2400,13.2881,4.59811,2402.893,4.339,188.30830636864167,38.51012,12.9167,259.6797,29.1332
2023-04-10T21:01:12,37-13375,2400,13.2883,4.59812,2402.910,4.340,188.351730120302,38.51,12.9169,259.6789,29.1331
2023-04-10T21:31:12,37-13375,2400,13.2886,4.59812,2402.899,4.340,188.35178285051197,38.50971,12.9172,259.6778,29.1328
2023-04-10T22:01:12,37-13375,2400,13.2885,4.59811,2402.948,4.342,188.43857847427384,38.5097,12.9171,259.6783,29.1328
2023-04-10T22:31:12,37-13375,2400,13.2885,4.59812,2402.921,4.336,188.17817012242716,38.5098,12.9171,259.6781,29.1329
2023-04-10T23:01:12,37-13375,2400,13.2880,4.59812,2402.937,4.341,188.39507639421436,38.51029,12.9166,259.68,29.1334
