contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-10-30T00:04:03,42.805,6.029,-0.025,0.039,-0.008,101.0,101.0,101.0,13.4,1505.2,338.5,-0.7,1.8,2471.59,13.28,0.046,327.3
2023-10-30T00:07:03,42.805,6.029,-0.028,0.034,0.008,100.0,101.0,101.0,13.4,1505.2,344.2,-0.8,1.8,2471.584,13.29,0.044,320.5
2023-10-30T00:10:03,42.805,6.029,-0.003,0.015,-0.004,101.0,101.0,100.0,13.3,1505.2,357.0,-0.8,1.8,2471.515,13.29,0.015,348.7
2023-10-30T00:13:03,42.805,6.029,-0.057,0.015,-0.052,102.0,101.0,101.0,13.4,1505.2,346.9,-0.7,1.8,2471.562,13.29,0.058,284.7
2023-10-30T00:16:03,42.805,6.029,-0.019,0.017,-0.015,98.0,101.0,102.0,13.3,1505.2,351.3,-0.8,1.8,2471.53,13.29,0.025,311.8
2023-10-30T00:19:03,42.805,6.029,-0.036,0.029,-0.014,100.0,103.0,100.0,13.4,1505.2,351.5,-0.8,1.8,2471.523,13.29,0.046,308.9
2023-10-30T00:22:03,42.805,6.029,-0.057,0.017,-0.036,101.0,101.0,101.0,13.4,1505.2,337.4,-0.7,1.8,2471.534,13.29,0.059,286.6
2023-10-30T00:25:03,42.805,6.029,-0.024,0.047,-0.011,105.0,102.0,100.0,13.3,1505.2,354.9,-0.8,1.8,2471.551,13.29,0.052,333.0
2023-10-30T00:28:03,42.805,6.029,-0.019,0.037,0.006,102.0,100.0,100.0,13.4,1505.2,347.5,-0.8,1.8,2471.508,13.29,0.041,332.8
2023-10-30T00:31:03,42.805,6.029,-0.044,0.05,-0.009,101.0,101.0,100.0,13.4,1505.2,345.7,-0.7,1.8,2471.512,13.29,0.066,318.7
2023-10-30T00:34:03,42.805,6.029,-0.033,0.036,-0.004,101.0,101.0,100.0,13.4,1505.2,333.8,-0.8,1.8,2471.487,13.29,0.048,317.5
2023-10-30T00:37:03,42.805,6.029,-0.019,0.021,-0.008,101.0,101.0,101.0,13.3,1505.2,341.5,-0.8,1.8,2471.501,13.29,0.028,317.9
2023-10-30T00:40:03,42.805,6.029,-0.021,0.019,-0.029,101.0,102.0,100.0,13.3,1505.2,354.2,-0.7,1.8,2471.533,13.29,0.028,312.1
2023-10-30T00:43:03,42.805,6.029,-0.038,0.036,-0.013,102.0,101.0,101.0,13.4,1505.2,335.4,-0.8,1.8,2471.487,13.29,0.052,313.5
2023-10-30T00:46:03,42.805,6.029,-0.02,0.027,-0.007,102.0,101.0,101.0,13.4,1505.2,359.0,-0.8,1.8,2471.514,13.29,0.033,323.5
2023-10-30T00:49:03,42.805,6.029,-0.072,0.068,0.031,102.0,101.0,101.0,13.3,1505.2,338.2,-0.8,1.8,2471.464,13.29,0.099,313.4
2023-10-30T00:52:03,42.805,6.029,-0.028,0.055,0.018,101.0,102.0,100.0,13.4,1505.2,337.0,-0.7,1.8,2471.493,13.29,0.061,333.0
2023-10-30T00:55:03,42.805,6.029,-0.005,0.054,-0.009,102.0,101.0,101.0,13.3,1505.2,0.0,-0.8,1.8,2471.496,13.29,0.054,354.7
2023-10-30T00:58:03,42.805,6.029,-0.025,0.018,-0.026,102.0,99.0,100.0,13.3,1505.2,338.9,-0.8,1.8,2471.467,13.29,0.03,305.8
2023-10-30T01:04:03,42.805,6.029,-0.023,0.043,0.0,103.0,102.0,102.0,13.4,1505.2,337.8,-0.7,1.9,2471.55,13.28,0.048,331.9
2023-10-30T01:07:03,42.805,6.029,-0.038,0.037,-0.006,103.0,101.0,100.0,13.4,1505.2,357.1,-0.8,1.8,2471.509,13.28,0.053,314.2
2023-10-30T01:10:03,42.805,6.029,-0.002,0.003,-0.007,102.0,101.0,101.0,13.3,1505.2,352.0,-0.7,1.8,2471.536,13.29,0.003,326.3
2023-10-30T01:13:03,42.805,6.029,-0.056,0.034,-0.029,100.0,102.0,100.0,13.4,1505.2,344.7,-0.7,1.8,2471.506,13.29,0.065,301.3
2023-10-30T01:16:03,42.805,6.029,-0.029,0.04,-0.021,102.0,101.0,101.0,13.4,1505.2,358.2,-0.8,1.8,2471.498,13.29,0.049,324.1
2023-10-30T01:19:03,42.805,6.029,-0.052,0.029,-0.038,100.0,102.0,100.0,13.4,1505.2,337.0,-0.7,1.8,2471.532,13.29,0.059,299.1
2023-10-30T01:22:03,42.805,6.029,-0.053,0.029,-0.037,102.0,99.0,100.0,13.3,1505.2,334.6,-0.8,1.8,2471.465,13.29,0.06,298.7
2023-10-30T01:25:03,42.805,6.029,-0.056,0.041,-0.001,101.0,101.0,101.0,13.3,1505.2,334.6,-0.7,1.8,2471.53,13.29,0.069,306.2
2023-10-30T01:28:03,42.805,6.029,-0.019,-0.01,-0.064,103.0,100.0,100.0,13.4,1505.2,345.3,-0.7,1.8,2471.534,13.29,0.021,242.2
2023-10-30T01:31:03,42.805,6.029,-0.045,0.02,-0.023,101.0,100.0,101.0,13.3,1505.2,339.2,-0.8,1.8,2471.472,13.29,0.049,294.0
2023-10-30T01:34:03,42.805,6.029,-0.023,0.02,-0.01,101.0,101.0,101.0,13.4,1505.2,339.3,-0.8,1.8,2471.491,13.29,0.03,311.0
2023-10-30T01:37:03,42.805,6.029,-0.029,0.023,-0.022,101.0,103.0,100.0,13.4,1505.2,355.5,-0.8,1.8,2471.479,13.29,0.037,308.4
2023-10-30T01:40:03,42.805,6.029,0.004,-0.009,-0.034,101.0,101.0,100.0,13.4,1505.2,346.2,-0.8,1.8,2471.483,13.29,0.009,156.0
2023-10-30T01:43:03,42.805,6.029,-0.017,0.035,-0.02,101.0,101.0,102.0,13.3,1505.2,351.8,-0.8,1.8,2471.479,13.29,0.038,334.1
2023-10-30T01:46:03,42.805,6.029,-0.064,0.029,-0.046,101.0,100.0,100.0,13.4,1505.2,334.5,-0.8,1.8,2471.486,13.29,0.07,294.4
2023-10-30T01:49:03,42.805,6.029,-0.031,0.074,0.034,101.0,101.0,100.0,13.4,1505.2,357.9,-0.8,1.8,2471.471,13.29,0.08,337.3
2023-10-30T01:52:03,42.805,6.029,-0.058,0.05,-0.03,101.0,101.0,101.0,13.4,1505.2,347.6,-0.8,1.8,2471.491,13.29,0.076,310.8
2023-10-30T01:55:03,42.805,6.029,-0.01,0.063,0.006,100.0,103.0,100.0,13.4,1505.2,349.5,-0.8,1.8,2471.454,13.29,0.063,351.0
2023-10-30T01:58:03,42.805,6.029,-0.013,0.041,-0.004,102.0,102.0,100.0,13.4,1505.2,340.7,-0.8,1.8,2471.396,13.29,0.043,342.4
2023-10-30T02:04:03,42.805,6.029,-0.046,0.037,-0.041,101.0,101.0,100.0,13.4,1505.2,334.2,-0.8,1.8,2471.493,13.28,0.059,308.8
2023-10-30T02:07:03,42.805,6.029,-0.032,0.043,-0.033,101.0,102.0,100.0,13.4,1505.2,358.1,-0.8,1.8,2471.518,13.29,0.053,323.3
2023-10-30T02:10:03,42.805,6.029,-0.009,0.032,-0.015,101.0,101.0,100.0,13.4,1505.2,349.3,-0.7,1.8,2471.473,13.29,0.033,344.3
2023-10-30T02:13:03,42.805,6.029,-0.015,0.013,-0.035,101.0,101.0,101.0,13.4,1505.2,341.8,-0.8,1.8,2471.485,13.29,0.019,310.9
2023-10-30T02:16:03,42.805,6.029,-0.048,0.068,0.0,102.0,100.0,100.0,13.4,1505.2,344.6,-0.8,1.8,2471.484,13.29,0.083,324.8
2023-10-30T02:19:03,42.805,6.029,-0.028,0.055,-0.034,101.0,100.0,101.0,13.4,1505.2,357.0,-0.8,1.8,2471.462,13.29,0.061,333.0
2023-10-30T02:22:03,42.805,6.029,-0.019,0.047,0.005,102.0,100.0,101.0,13.4,1505.2,351.1,-0.8,1.8,2471.471,13.29,0.05,338.0
2023-10-30T02:25:03,42.805,6.029,-0.042,0.046,-0.001,102.0,101.0,100.0,13.4,1505.2,340.6,-0.7,1.8,2471.45,13.29,0.062,317.6
2023-10-30T02:28:03,42.805,6.029,-0.038,0.042,0.011,101.0,101.0,100.0,13.4,1505.2,334.5,-0.7,1.8,2471.485,13.29,0.056,317.9
2023-10-30T02:31:03,42.805,6.029,-0.017,0.04,-0.014,102.0,98.0,99.0,13.4,1505.2,337.8,-0.8,1.8,2471.459,13.29,0.043,337.0
2023-10-30T02:34:03,42.805,6.029,-0.005,0.006,-0.006,99.0,102.0,101.0,13.4,1505.2,351.0,-0.7,1.8,2471.493,13.29,0.007,320.2
2023-10-30T02:37:03,42.805,6.029,0.002,0.017,0.0,102.0,100.0,101.0,13.4,1505.2,349.6,-0.8,1.8,2471.421,13.29,0.017,6.7
2023-10-30T02:40:03,42.805,6.029,-0.037,0.025,-0.034,100.0,100.0,100.0,13.4,1505.2,333.8,-0.8,1.8,2471.395,13.29,0.044,304.0
2023-10-30T02:43:03,42.805,6.029,0.002,0.034,0.0,100.0,100.0,100.0,13.4,1505.2,356.5,-0.8,1.8,2471.429,13.29,0.034,3.4
2023-10-30T02:46:03,42.805,6.029,-0.033,0.026,-0.005,100.0,100.0,101.0,13.4,1505.2,338.7,-0.7,1.8,2471.439,13.29,0.042,308.2
2023-10-30T02:49:03,42.805,6.029,-0.018,-0.009,-0.053,101.0,100.0,100.0,13.4,1505.2,331.1,-0.8,1.8,2471.428,13.29,0.02,243.4
2023-10-30T02:52:03,42.805,6.029,-0.013,0.044,-0.007,98.0,101.0,101.0,13.3,1505.2,359.0,-0.8,1.8,2471.458,13.29,0.045,343.5
2023-10-30T02:55:03,42.805,6.029,-0.019,0.035,-0.032,102.0,100.0,99.0,13.3,1505.2,348.1,-0.8,1.8,2471.482,13.29,0.039,331.5
2023-10-30T02:58:03,42.805,6.029,-0.039,0.049,0.013,101.0,100.0,100.0,13.3,1505.2,335.3,-0.7,1.8,2471.484,13.29,0.062,321.5
2023-10-30T03:04:03,42.805,6.029,-0.038,0.046,-0.021,101.0,100.0,100.0,13.4,1505.2,351.0,-0.8,1.8,2471.465,13.28,0.059,320.4
2023-10-30T03:07:03,42.805,6.029,-0.006,0.026,0.021,100.0,102.0,100.0,13.4,1505.2,342.0,-0.8,1.8,2471.5,13.29,0.026,347.0
2023-10-30T03:10:03,42.805,6.029,-0.021,0.025,-0.011,100.0,102.0,102.0,13.3,1505.2,359.1,-0.8,1.8,2471.518,13.29,0.032,320.0
2023-10-30T03:13:03,42.805,6.029,-0.027,0.029,-0.008,99.0,102.0,101.0,13.3,1505.2,341.0,-0.8,1.8,2471.486,13.29,0.039,317.0
2023-10-30T03:16:03,42.805,6.029,-0.038,0.025,-0.033,102.0,99.0,100.0,13.3,1505.2,348.1,-0.8,1.8,2471.451,13.29,0.045,303.3
2023-10-30T03:19:03,42.805,6.029,-0.038,0.044,-0.029,99.0,101.0,103.0,13.4,1505.2,356.3,-0.8,1.8,2471.518,13.29,0.058,319.2
2023-10-30T03:22:03,42.805,6.029,-0.019,0.014,-0.051,101.0,100.0,102.0,13.4,1505.2,354.5,-0.8,1.8,2471.454,13.29,0.023,306.4
2023-10-30T03:25:03,42.805,6.029,-0.011,0.034,0.003,101.0,101.0,100.0,13.3,1505.2,345.1,-0.8,1.8,2471.451,13.29,0.035,342.1
2023-10-30T03:28:03,42.805,6.029,-0.035,0.021,-0.016,102.0,99.0,101.0,13.3,1505.2,343.1,-0.8,1.8,2471.472,13.29,0.04,301.0
2023-10-30T03:31:03,42.805,6.029,-0.043,0.039,-0.032,101.0,101.0,100.0,13.3,1505.2,356.9,-0.8,1.8,2471.463,13.29,0.058,312.2
2023-10-30T03:34:03,42.805,6.029,-0.025,0.051,0.017,101.0,101.0,100.0,13.4,1505.2,350.8,-0.7,1.8,2471.459,13.29,0.056,333.9
2023-10-30T03:37:03,42.805,6.029,-0.012,0.033,0.0,99.0,101.0,101.0,13.4,1505.2,348.4,-0.8,1.8,2471.5,13.29,0.035,340.0
2023-10-30T03:40:03,42.805,6.029,-0.038,0.034,-0.018,102.0,102.0,99.0,13.3,1505.2,339.3,-0.8,1.8,2471.485,13.29,0.05,311.8
2023-10-30T03:43:03,42.805,6.029,-0.013,0.033,-0.007,101.0,102.0,100.0,13.4,1505.2,345.3,-0.8,1.8,2471.477,13.29,0.035,338.5
2023-10-30T03:46:03,42.805,6.029,-0.048,0.056,-0.009,100.0,100.0,101.0,13.4,1505.2,347.9,-0.7,1.8,2471.496,13.29,0.073,319.4
2023-10-30T03:49:03,42.805,6.029,-0.029,0.023,-0.04,102.0,101.0,99.0,13.4,1505.2,344.0,-0.8,1.8,2471.472,13.29,0.037,308.4
2023-10-30T03:52:03,42.805,6.029,-0.024,0.036,-0.001,101.0,100.0,100.0,13.3,1505.2,338.9,-0.7,1.8,2471.47,13.29,0.043,326.3
2023-10-30T03:55:03,42.805,6.029,-0.007,0.028,-0.018,101.0,102.0,100.0,13.4,1505.2,354.9,-0.8,1.8,2471.49,13.29,0.028,346.0
2023-10-30T03:58:03,42.805,6.029,0.012,0.024,0.007,104.0,101.0,100.0,13.3,1505.2,350.8,-0.8,1.9,2471.492,13.29,0.026,26.6
2023-10-30T04:04:03,42.805,6.029,-0.015,0.026,0.0,102.0,102.0,102.0,13.4,1505.2,345.4,-0.8,1.8,2471.546,13.28,0.03,330.0
2023-10-30T04:07:03,42.805,6.029,-0.021,0.026,0.017,99.0,102.0,101.0,13.3,1505.2,332.6,-0.8,1.8,2471.547,13.29,0.033,321.1
2023-10-30T04:10:03,42.805,6.029,-0.035,0.023,-0.054,101.0,101.0,100.0,13.3,1505.2,350.3,-0.8,1.8,2471.558,13.29,0.041,303.3
2023-10-30T04:13:03,42.805,6.029,-0.034,0.035,-0.018,101.0,101.0,100.0,13.3,1505.2,338.5,-0.8,1.8,2471.551,13.29,0.048,315.8
2023-10-30T04:16:03,42.805,6.029,-0.011,0.027,0.019,102.0,102.0,100.0,13.4,1505.2,336.0,-0.8,1.8,2471.528,13.29,0.029,337.8
2023-10-30T04:19:03,42.805,6.029,-0.008,-0.022,-0.042,101.0,101.0,101.0,13.4,1505.2,359.0,-0.8,1.8,2471.518,13.29,0.023,200.0
2023-10-30T04:22:03,42.805,6.029,-0.025,0.021,-0.033,100.0,101.0,101.0,13.3,1505.2,354.1,-0.8,1.8,2471.559,13.29,0.032,310.0
2023-10-30T04:25:03,42.805,6.029,-0.031,0.019,-0.011,101.0,102.0,100.0,13.4,1505.2,334.5,-0.7,1.8,2471.533,13.29,0.036,301.5
2023-10-30T04:28:03,42.805,6.029,-0.018,0.035,-0.011,103.0,101.0,101.0,13.3,1505.2,0.0,-0.8,1.8,2471.525,13.29,0.039,332.8
2023-10-30T04:31:03,42.805,6.029,-0.035,0.028,-0.023,101.0,102.0,100.0,13.4,1505.2,340.4,-0.7,1.8,2471.559,13.29,0.044,308.7
2023-10-30T04:34:03,42.805,6.029,-0.015,0.04,-0.024,102.0,100.0,101.0,13.4,1505.2,339.6,-0.7,1.8,2471.501,13.29,0.042,339.4
2023-10-30T04:37:03,42.805,6.029,-0.012,0.021,0.004,102.0,103.0,100.0,13.4,1505.2,358.1,-0.7,1.8,2471.515,13.29,0.024,330.3
2023-10-30T04:40:03,42.805,6.029,-0.033,0.045,0.008,103.0,102.0,101.0,13.3,1505.2,351.3,-0.8,1.8,2471.55,13.29,0.055,323.7
2023-10-30T04:43:03,42.805,6.029,-0.015,0.02,0.003,101.0,101.0,101.0,13.4,1505.2,334.2,-0.8,1.8,2471.54,13.29,0.025,323.1
2023-10-30T04:46:03,42.805,6.029,-0.036,0.044,-0.006,102.0,101.0,101.0,13.3,1505.2,358.1,-0.8,1.8,2471.547,13.29,0.056,320.7
2023-10-30T04:49:03,42.805,6.029,-0.038,0.024,-0.02,101.0,102.0,101.0,13.4,1505.2,344.0,-0.8,1.9,2471.544,13.29,0.044,302.3
2023-10-30T04:52:03,42.805,6.029,-0.003,0.006,-0.032,102.0,101.0,101.0,13.4,1505.2,341.5,-0.7,1.8,2471.523,13.29,0.006,333.4
2023-10-30T04:55:03,42.805,6.029,-0.012,0.018,-0.017,102.0,101.0,102.0,13.4,1505.2,357.3,-0.7,1.8,2471.566,13.29,0.021,326.3
2023-10-30T04:58:03,42.805,6.029,-0.001,0.009,-0.022,102.0,101.0,101.0,13.4,1505.2,349.9,-0.8,1.9,2471.566,13.29,0.009,353.7
2023-10-30T05:04:03,42.805,6.029,-0.015,0.046,-0.002,102.0,101.0,101.0,13.4,1505.2,357.1,-0.8,1.8,2471.608,13.29,0.048,341.9
2023-10-30T05:07:03,42.805,6.029,-0.025,0.009,-0.025,101.0,102.0,101.0,13.3,1505.2,340.6,-0.8,1.8,2471.62,13.29,0.026,289.8
2023-10-30T05:10:03,42.805,6.029,-0.03,0.017,-0.005,101.0,101.0,101.0,13.4,1505.2,334.1,-0.8,1.8,2471.579,13.29,0.034,299.5
2023-10-30T05:13:03,42.805,6.029,-0.024,0.038,-0.012,102.0,102.0,101.0,13.4,1505.2,346.4,-0.8,1.8,2471.658,13.29,0.044,327.7
2023-10-30T05:16:03,42.805,6.029,-0.032,0.023,-0.016,101.0,102.0,101.0,13.4,1505.2,333.8,-0.8,1.8,2471.603,13.29,0.039,305.7
2023-10-30T05:19:03,42.805,6.029,-0.011,0.008,-0.032,102.0,101.0,100.0,13.4,1505.2,356.9,-0.7,1.8,2471.625,13.29,0.013,306.0
2023-10-30T05:22:03,42.805,6.029,-0.035,0.04,-0.043,100.0,101.0,102.0,13.3,1505.2,339.5,-0.8,1.8,2471.609,13.29,0.053,318.8
2023-10-30T05:25:03,42.805,6.029,-0.026,0.0,-0.037,102.0,101.0,100.0,13.4,1505.2,334.5,-0.7,1.8,2471.604,13.29,0.026,270.0
2023-10-30T05:28:03,42.805,6.029,-0.038,0.033,-0.001,102.0,102.0,101.0,13.4,1505.2,339.8,-0.8,1.8,2471.609,13.29,0.05,311.0
2023-10-30T05:31:03,42.805,6.029,-0.021,0.016,-0.018,103.0,103.0,100.0,13.4,1505.2,331.1,-0.8,1.8,2471.657,13.29,0.026,307.3
2023-10-30T05:34:03,42.805,6.029,-0.054,0.045,-0.012,102.0,101.0,101.0,13.4,1505.2,339.2,-0.7,1.8,2471.583,13.29,0.07,309.8
2023-10-30T05:37:03,42.805,6.029,-0.023,0.031,-0.019,102.0,101.0,103.0,13.3,1505.2,349.6,-0.8,1.8,2471.601,13.29,0.038,323.4
2023-10-30T05:40:03,42.805,6.029,-0.017,0.026,0.021,103.0,100.0,102.0,13.3,1505.2,351.8,-0.8,1.8,2471.596,13.29,0.031,326.8
2023-10-30T05:43:03,42.805,6.029,-0.03,0.045,-0.01,104.0,102.0,101.0,13.3,1505.2,347.6,-0.8,1.8,2471.645,13.29,0.054,326.3
2023-10-30T05:46:03,42.805,6.029,-0.03,0.035,-0.031,102.0,105.0,101.0,13.4,1505.2,351.3,-0.7,1.8,2471.632,13.29,0.046,319.4
2023-10-30T05:49:03,42.805,6.029,-0.03,0.014,-0.022,103.0,103.0,102.0,13.4,1505.2,338.2,-0.8,1.8,2471.604,13.29,0.033,295.0
2023-10-30T05:52:03,42.805,6.029,-0.031,0.025,0.0,102.0,103.0,102.0,13.4,1505.2,333.4,-0.8,1.8,2471.617,13.29,0.039,308.9
2023-10-30T05:55:03,42.805,6.029,-0.017,0.027,0.021,103.0,103.0,101.0,13.4,1505.2,353.8,-0.7,1.8,2471.656,13.29,0.031,327.8
2023-10-30T05:58:03,42.805,6.029,-0.017,0.046,0.022,104.0,101.0,101.0,13.4,1505.2,352.2,-0.8,1.8,2471.631,13.29,0.049,339.7
2023-10-30T06:04:03,42.805,6.029,-0.047,0.05,0.017,103.0,103.0,102.0,13.4,1505.2,341.5,-0.8,1.8,2471.691,13.29,0.068,316.8
2023-10-30T06:07:03,42.805,6.029,-0.032,0.046,0.008,104.0,102.0,101.0,13.3,1505.2,348.1,-0.8,1.8,2471.678,13.29,0.056,325.2
2023-10-30T06:10:03,42.805,6.029,-0.02,0.036,-0.02,104.0,103.0,102.0,13.4,1505.2,351.1,-0.7,1.8,2471.693,13.29,0.041,330.9
2023-10-30T06:13:03,42.805,6.029,-0.028,0.051,-0.001,104.0,102.0,101.0,13.3,1505.2,348.5,-0.8,1.8,2471.713,13.29,0.058,331.2
2023-10-30T06:16:03,42.805,6.029,-0.019,0.034,0.003,103.0,103.0,101.0,13.4,1505.2,357.0,-0.8,1.8,2471.663,13.29,0.038,330.8
2023-10-30T06:19:03,42.805,6.029,-0.022,0.008,-0.02,103.0,104.0,101.0,13.3,1505.2,334.5,-0.8,1.8,2471.683,13.29,0.023,290.0
2023-10-30T06:22:03,42.805,6.029,-0.038,0.03,-0.029,105.0,104.0,101.0,13.3,1505.2,0.0,-0.7,1.8,2471.685,13.29,0.048,308.3
2023-10-30T06:25:03,42.805,6.029,-0.04,0.037,-0.028,103.0,104.0,103.0,13.4,1505.2,339.3,-0.8,1.9,2471.733,13.29,0.054,312.8
2023-10-30T06:28:03,42.805,6.029,-0.051,0.031,-0.031,104.0,102.0,103.0,13.4,1505.2,341.2,-0.8,1.8,2471.685,13.29,0.059,301.3
2023-10-30T06:31:03,42.805,6.029,-0.038,0.011,-0.014,104.0,105.0,101.0,13.3,1505.2,340.8,-0.8,1.8,2471.67,13.29,0.039,286.1
2023-10-30T06:34:03,42.805,6.029,-0.014,0.006,0.0,105.0,102.0,102.0,13.4,1505.2,340.1,-0.8,1.8,2471.687,13.29,0.015,293.2
2023-10-30T06:37:03,42.805,6.029,-0.024,0.026,0.003,104.0,102.0,103.0,13.4,1505.2,351.0,-0.8,1.8,2471.698,13.29,0.035,317.3
2023-10-30T06:40:03,42.805,6.029,-0.034,0.055,0.012,104.0,103.0,102.0,13.4,1505.2,346.9,-0.8,1.8,2471.658,13.29,0.064,328.3
2023-10-30T06:43:03,42.805,6.029,-0.033,0.009,-0.042,103.0,104.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.705,13.29,0.034,285.3
2023-10-30T06:46:03,42.805,6.029,-0.033,0.051,-0.036,105.0,102.0,101.0,13.4,1505.2,335.6,-0.8,1.8,2471.672,13.29,0.06,327.1
2023-10-30T06:49:03,42.805,6.029,-0.029,0.026,-0.011,104.0,103.0,102.0,13.4,1505.2,343.4,-0.8,1.8,2471.699,13.29,0.038,311.9
2023-10-30T06:52:03,42.805,6.029,-0.039,0.033,-0.004,104.0,103.0,101.0,13.4,1505.2,342.8,-0.8,1.8,2471.73,13.29,0.051,310.2
2023-10-30T06:55:03,42.805,6.029,-0.019,0.039,0.004,103.0,103.0,101.0,13.3,1505.2,343.4,-0.8,1.8,2471.717,13.29,0.043,334.0
2023-10-30T06:58:03,42.805,6.029,-0.03,0.007,-0.022,105.0,103.0,102.0,13.4,1505.2,336.0,-0.8,1.8,2471.707,13.29,0.03,283.1
2023-10-30T07:04:03,42.805,6.029,-0.02,0.024,-0.008,104.0,104.0,102.0,13.3,1505.2,353.1,-0.8,1.8,2471.719,13.29,0.031,320.2
2023-10-30T07:07:03,42.805,6.029,-0.022,0.015,-0.024,104.0,103.0,102.0,13.3,1505.2,341.2,-0.8,1.8,2471.763,13.29,0.026,304.3
2023-10-30T07:10:03,42.805,6.029,-0.014,0.043,-0.01,103.0,104.0,102.0,13.4,1505.2,358.2,-0.8,1.8,2471.773,13.29,0.045,342.0
2023-10-30T07:13:03,42.805,6.029,-0.021,0.036,-0.008,103.0,103.0,102.0,13.4,1505.2,353.1,-0.7,1.8,2471.743,13.29,0.041,329.7
2023-10-30T07:16:03,42.805,6.029,-0.018,0.03,0.019,103.0,104.0,102.0,13.3,1505.2,348.6,-0.8,1.8,2471.719,13.29,0.034,329.0
2023-10-30T07:19:03,42.805,6.029,-0.04,0.009,-0.032,104.0,103.0,101.0,13.3,1505.2,342.0,-0.8,1.8,2471.721,13.29,0.041,282.7
2023-10-30T07:22:03,42.805,6.029,-0.03,0.027,-0.027,104.0,103.0,102.0,13.4,1505.2,354.8,-0.8,1.8,2471.745,13.29,0.04,312.0
2023-10-30T07:25:03,42.805,6.029,-0.04,0.025,-0.036,104.0,103.0,102.0,13.3,1505.2,339.3,-0.8,1.8,2471.703,13.29,0.047,302.0
2023-10-30T07:28:03,42.805,6.029,-0.035,0.022,-0.054,103.0,103.0,102.0,13.4,1505.2,352.0,-0.8,1.8,2471.736,13.29,0.041,302.2
2023-10-30T07:31:03,42.805,6.029,-0.043,0.013,-0.031,104.0,103.0,101.0,13.4,1505.2,336.3,-0.8,1.8,2471.706,13.29,0.044,286.8
2023-10-30T07:34:03,42.805,6.029,-0.026,0.03,0.003,103.0,102.0,103.0,13.4,1505.2,332.3,-0.7,1.8,2471.744,13.29,0.039,319.1
2023-10-30T07:37:03,42.805,6.029,-0.008,0.021,-0.015,104.0,103.0,101.0,13.4,1505.2,359.0,-0.8,1.8,2471.727,13.29,0.022,339.1
2023-10-30T07:40:03,42.805,6.029,-0.023,0.044,-0.009,103.0,102.0,102.0,13.3,1505.2,350.2,-0.8,1.8,2471.748,13.29,0.049,332.4
2023-10-30T07:43:03,42.805,6.029,-0.033,0.026,0.007,102.0,103.0,102.0,13.4,1505.2,333.4,-0.8,1.8,2471.725,13.29,0.042,308.2
2023-10-30T07:46:03,42.805,6.029,-0.032,0.018,-0.005,106.0,103.0,101.0,13.4,1505.2,358.0,-0.7,1.8,2471.731,13.29,0.036,299.4
2023-10-30T07:49:03,42.805,6.029,-0.048,0.022,-0.012,103.0,103.0,102.0,13.4,1505.2,342.9,-0.8,1.8,2471.747,13.29,0.052,294.6
2023-10-30T07:52:03,42.805,6.029,-0.024,0.015,-0.021,104.0,103.0,102.0,13.3,1505.2,333.4,-0.8,1.8,2471.702,13.29,0.028,302.0
2023-10-30T07:55:03,42.805,6.029,-0.03,0.019,0.008,104.0,104.0,101.0,13.4,1505.2,357.1,-0.8,1.8,2471.722,13.29,0.035,302.3
2023-10-30T07:58:03,42.805,6.029,-0.013,0.041,0.012,104.0,103.0,102.0,13.4,1505.2,356.8,-0.7,1.8,2471.722,13.29,0.043,342.4
2023-10-30T08:01:03,42.805,6.029,-0.028,0.02,-0.013,103.0,104.0,102.0,13.3,1505.2,344.2,-0.8,1.8,2471.713,13.29,0.034,305.5
2023-10-30T08:04:03,42.805,6.029,0.001,0.023,0.023,104.0,102.0,103.0,13.3,1505.2,332.6,-0.8,1.8,2471.696,13.29,0.023,2.5
2023-10-30T08:07:03,42.805,6.029,-0.037,0.017,-0.044,103.0,102.0,101.0,13.4,1505.2,357.0,-0.7,1.8,2471.716,13.29,0.04,294.7
2023-10-30T08:10:03,42.805,6.029,-0.036,0.027,0.02,103.0,103.0,101.0,13.4,1505.2,340.1,-0.8,1.8,2471.708,13.29,0.045,306.9
2023-10-30T08:13:03,42.805,6.029,-0.034,0.027,-0.017,104.0,105.0,102.0,13.4,1505.2,332.5,-0.8,1.8,2471.755,13.29,0.043,308.5
2023-10-30T08:16:03,42.805,6.029,-0.046,0.027,-0.03,104.0,103.0,102.0,13.4,1505.2,340.0,-0.8,1.8,2471.718,13.29,0.053,300.4
2023-10-30T08:19:03,42.805,6.029,-0.019,0.02,-0.021,102.0,103.0,102.0,13.4,1505.2,353.6,-0.7,1.8,2471.729,13.29,0.027,316.5
2023-10-30T08:22:03,42.805,6.029,-0.018,0.035,-0.003,104.0,102.0,101.0,13.4,1505.2,340.1,-0.8,1.8,2471.707,13.29,0.039,332.8
2023-10-30T08:25:03,42.805,6.029,-0.038,0.049,-0.016,103.0,103.0,102.0,13.4,1505.2,341.8,-0.8,1.8,2471.714,13.29,0.062,322.2
2023-10-30T08:28:03,42.805,6.029,-0.03,0.013,0.006,104.0,103.0,101.0,13.4,1505.2,336.0,-0.8,1.8,2471.729,13.29,0.032,293.4
2023-10-30T08:31:03,42.805,6.029,-0.01,0.024,0.02,103.0,104.0,102.0,13.3,1505.2,359.0,-0.8,1.8,2471.703,13.29,0.026,337.4
2023-10-30T08:34:03,42.805,6.029,-0.045,0.031,0.016,101.0,104.0,102.0,13.3,1505.2,338.2,-0.8,1.8,2471.741,13.29,0.054,304.6
2023-10-30T08:37:03,42.805,6.029,-0.042,0.035,0.005,102.0,103.0,101.0,13.4,1505.2,332.6,-0.7,1.8,2471.713,13.29,0.054,309.8
2023-10-30T08:40:03,42.805,6.029,-0.023,0.034,-0.008,104.0,102.0,102.0,13.4,1505.2,355.6,-0.7,1.8,2471.673,13.29,0.041,325.9
2023-10-30T08:43:03,42.805,6.029,-0.031,0.049,-0.006,103.0,103.0,102.0,13.3,1505.2,339.6,-0.8,1.8,2471.714,13.29,0.057,327.7
2023-10-30T08:46:03,42.805,6.029,-0.023,0.007,-0.024,104.0,104.0,101.0,13.4,1505.2,346.4,-0.8,1.8,2471.697,13.29,0.024,286.9
2023-10-30T08:49:03,42.805,6.029,-0.017,0.013,0.019,104.0,104.0,101.0,13.4,1505.2,333.8,-0.8,1.8,2471.688,13.29,0.021,307.4
2023-10-30T08:52:03,42.805,6.029,-0.035,0.021,-0.022,104.0,104.0,102.0,13.3,1505.2,347.4,-0.8,1.8,2471.741,13.29,0.04,301.0
2023-10-30T08:55:03,42.805,6.029,-0.012,0.022,-0.006,105.0,103.0,101.0,13.4,1505.2,346.2,-0.8,1.8,2471.695,13.29,0.025,331.4
2023-10-30T08:58:03,42.805,6.029,-0.028,0.042,0.01,103.0,104.0,102.0,13.3,1505.2,337.0,-0.7,1.8,2471.702,13.29,0.05,326.3
2023-10-30T09:04:03,42.805,6.029,-0.019,0.025,0.018,103.0,103.0,102.0,13.4,1505.2,333.8,-0.8,1.8,2471.745,13.29,0.031,322.8
2023-10-30T09:07:03,42.805,6.029,-0.02,0.014,-0.01,104.0,103.0,102.0,13.4,1505.2,334.5,-0.8,1.8,2471.721,13.29,0.024,305.0
2023-10-30T09:10:03,42.805,6.029,-0.013,0.025,-0.012,104.0,103.0,103.0,13.4,1505.2,343.3,-0.8,1.8,2471.738,13.29,0.028,332.5
2023-10-30T09:13:03,42.805,6.029,-0.043,0.028,-0.034,104.0,104.0,102.0,13.4,1505.2,341.5,-0.8,1.8,2471.718,13.29,0.051,303.1
2023-10-30T09:16:03,42.805,6.029,-0.026,0.035,-0.013,104.0,102.0,102.0,13.4,1505.2,341.5,-0.8,1.8,2471.727,13.29,0.043,323.4
2023-10-30T09:19:03,42.805,6.029,-0.044,0.046,-0.016,104.0,103.0,103.0,13.4,1505.2,348.6,-0.8,1.8,2471.717,13.29,0.063,316.3
2023-10-30T09:22:03,42.805,6.029,-0.06,0.018,-0.008,105.0,102.0,102.0,13.4,1505.2,331.5,-0.8,1.8,2471.696,13.29,0.062,286.7
2023-10-30T09:25:03,42.805,6.029,-0.051,0.053,-0.009,102.0,103.0,103.0,13.4,1505.2,349.8,-0.8,1.8,2471.7,13.29,0.073,316.1
2023-10-30T09:28:03,42.805,6.029,0.003,0.025,-0.021,103.0,104.0,103.0,13.4,1505.2,0.0,-0.8,1.8,2471.678,13.29,0.025,6.8
2023-10-30T09:31:03,42.805,6.029,-0.04,0.028,-0.023,104.0,102.0,102.0,13.3,1505.2,338.7,-0.8,1.8,2471.685,13.29,0.048,305.0
2023-10-30T09:34:03,42.805,6.029,-0.03,0.04,0.0,103.0,103.0,102.0,13.4,1505.2,347.4,-0.8,1.8,2471.702,13.29,0.05,323.1
2023-10-30T09:37:03,42.805,6.029,-0.026,0.044,-0.024,105.0,103.0,102.0,13.4,1505.2,349.6,-0.7,1.8,2471.709,13.29,0.051,329.4
2023-10-30T09:40:03,42.805,6.029,-0.027,0.019,-0.005,104.0,102.0,102.0,13.3,1505.2,357.2,-0.8,1.8,2471.697,13.29,0.033,305.1
2023-10-30T09:43:03,42.805,6.029,-0.027,0.025,-0.029,103.0,103.0,102.0,13.3,1505.2,359.0,-0.8,1.8,2471.703,13.29,0.036,312.8
2023-10-30T09:46:03,42.805,6.029,-0.024,0.024,-0.006,103.0,104.0,102.0,13.3,1505.2,338.5,-0.8,1.8,2471.7,13.29,0.033,315.0
2023-10-30T09:49:03,42.805,6.029,-0.048,0.027,-0.009,103.0,103.0,102.0,13.4,1505.2,331.0,-0.8,1.8,2471.673,13.29,0.055,299.4
2023-10-30T09:52:03,42.805,6.029,-0.042,0.018,-0.023,105.0,104.0,101.0,13.4,1505.2,340.5,-0.8,1.8,2471.696,13.29,0.045,293.2