contact: severine.martini@mio.osupytheas.fr, dominique.lefevre@mio.osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Microcat Sea-Bird SBE37 SMP,  Serial 57510 
DOI : "https://doi.org/10.17882/97948" 
Title:EMSO Ligure Ouest : Data Bathybot capteur Microcat - deploiement 2023-04-28
Datetime,Profondeur,Latitude,Longitude,Temperature,Conductivite,Pression,Salinite
time,m,degree_north,degree_east,degree_C,S/m,db,PSU 
2024-02-03T00:00:49,2420,42.8014,5.9826,13.3295,4.60048,2453.619,38.4687
2024-02-03T00:03:49,2420,42.8014,5.9826,13.3235,4.60029,2453.619,38.4729
2024-02-03T00:06:49,2420,42.8014,5.9826,13.3029,4.60020,2453.641,38.4925
2024-02-03T00:09:49,2420,42.8014,5.9826,13.3680,4.60063,2453.619,38.4320
2024-02-03T00:12:49,2420,42.8014,5.9826,13.3268,4.60022,2453.627,38.4690
2024-02-03T00:15:49,2420,42.8014,5.9826,13.3354,4.59997,2453.582,38.4582
2024-02-03T00:18:49,2420,42.8014,5.9826,13.3216,4.60033,2453.619,38.4752
2024-02-03T00:21:49,2420,42.8014,5.9826,13.3357,4.60009,2453.641,38.4589
2024-02-03T00:24:49,2420,42.8014,5.9826,13.3227,4.60012,2453.619,38.4721
2024-02-03T00:27:50,2420,42.8014,5.9826,13.3173,4.59994,2453.604,38.4758
2024-02-03T00:30:49,2420,42.8014,5.9826,13.3187,4.60007,2453.627,38.4755
2024-02-03T00:33:49,2420,42.8014,5.9826,13.3168,4.60021,2453.641,38.4788
2024-02-03T00:36:49,2420,42.8014,5.9826,13.3234,4.60053,2453.627,38.4753
2024-02-03T00:39:49,2420,42.8014,5.9826,13.3839,4.60030,2453.649,38.4131
2024-02-03T00:42:49,2420,42.8014,5.9826,13.3107,4.60012,2453.641,38.4840
2024-02-03T00:45:49,2420,42.8014,5.9826,13.3282,4.60016,2453.619,38.4670
2024-02-03T00:48:49,2420,42.8014,5.9826,13.3192,4.60233,2453.656,38.4964
2024-02-03T00:51:49,2420,42.8014,5.9826,13.3461,4.60050,2453.641,38.4524
2024-02-03T00:54:49,2420,42.8014,5.9826,13.3176,4.60022,2453.627,38.4782
2024-02-03T00:57:49,2420,42.8014,5.9826,13.3079,4.60040,2453.627,38.4895
2024-02-03T01:00:49,2420,42.8014,5.9826,13.3094,4.60062,2453.664,38.4900
2024-02-03T01:03:49,2420,42.8014,5.9826,13.3224,4.60245,2453.604,38.4944
2024-02-03T01:06:49,2420,42.8014,5.9826,13.3026,4.60100,2453.604,38.5003
2024-02-03T01:09:49,2420,42.8014,5.9826,13.3086,4.60029,2453.627,38.4877
2024-02-03T01:12:49,2420,42.8014,5.9826,13.3499,4.60042,2453.604,38.4479
2024-02-03T01:15:49,2420,42.8014,5.9826,13.3089,4.60323,2453.604,38.5151
2024-02-03T01:18:49,2420,42.8014,5.9826,13.3320,4.60008,2453.604,38.4624
2024-02-03T01:21:49,2420,42.8014,5.9826,13.3056,4.60113,2453.604,38.4987
2024-02-03T01:24:49,2420,42.8014,5.9826,13.3294,4.60017,2453.619,38.4660
2024-02-03T01:27:49,2420,42.8014,5.9826,13.3201,4.60186,2453.582,38.4911
2024-02-03T01:30:49,2420,42.8014,5.9826,13.3040,4.60186,2453.627,38.5071
2024-02-03T01:33:49,2420,42.8014,5.9826,13.3114,4.60081,2453.619,38.4898
2024-02-03T01:36:49,2420,42.8014,5.9826,13.3078,4.60168,2453.641,38.5016
2024-02-03T01:39:49,2420,42.8014,5.9826,13.3016,4.60341,2453.627,38.5241
2024-02-03T01:42:49,2420,42.8014,5.9826,13.3166,4.60084,2453.641,38.4849
2024-02-03T01:45:49,2420,42.8014,5.9826,13.3196,4.60211,2453.641,38.4940
2024-02-03T01:48:49,2420,42.8014,5.9826,13.3045,4.60145,2453.627,38.5027
2024-02-03T01:51:49,2420,42.8014,5.9826,13.3051,4.60219,2453.627,38.5090
2024-02-03T01:54:49,2420,42.8014,5.9826,13.3044,4.60215,2453.627,38.5094
2024-02-03T01:57:49,2420,42.8014,5.9826,13.3087,4.60046,2453.604,38.4892
2024-02-03T02:00:49,2420,42.8014,5.9826,13.3230,4.60017,2453.649,38.4723
2024-02-03T02:03:49,2420,42.8014,5.9826,13.3074,4.60133,2453.596,38.4987
2024-02-03T02:06:49,2420,42.8014,5.9826,13.3176,4.60045,2453.649,38.4803
2024-02-03T02:09:49,2420,42.8014,5.9826,13.3299,4.60035,2453.627,38.4671
2024-02-03T02:12:49,2420,42.8014,5.9826,13.3071,4.60026,2453.627,38.4889
2024-02-03T02:15:49,2420,42.8014,5.9826,13.3102,4.60030,2453.604,38.4862
2024-02-03T02:18:49,2420,42.8014,5.9826,13.3319,4.60030,2453.641,38.4646
2024-02-03T02:21:49,2420,42.8014,5.9826,13.3058,4.60108,2453.641,38.4980
2024-02-03T02:24:49,2420,42.8014,5.9826,13.3004,4.60181,2453.627,38.5102
2024-02-03T02:27:50,2420,42.8014,5.9826,13.3100,4.60156,2453.641,38.4983
2024-02-03T02:30:49,2420,42.8014,5.9826,13.3054,4.60049,2453.627,38.4928
2024-02-03T02:33:49,2420,42.8014,5.9826,13.3022,4.60050,2453.649,38.4960
2024-02-03T02:36:49,2420,42.8014,5.9826,13.3024,4.60193,2453.619,38.5093
2024-02-03T02:39:49,2420,42.8014,5.9826,13.3084,4.60043,2453.649,38.4892
2024-02-03T02:42:49,2420,42.8014,5.9826,13.3126,4.60081,2453.619,38.4886
2024-02-03T02:45:49,2420,42.8014,5.9826,13.3014,4.60033,2453.619,38.4952
2024-02-03T02:48:49,2420,42.8014,5.9826,13.3016,4.59967,2453.664,38.4888
2024-02-03T02:51:49,2420,42.8014,5.9826,13.3030,4.59988,2453.604,38.4894
2024-02-03T02:54:50,2420,42.8014,5.9826,13.3021,4.59997,2453.627,38.4911
2024-02-03T02:57:49,2420,42.8014,5.9826,13.2989,4.59999,2453.582,38.4945
2024-02-03T03:00:49,2420,42.8014,5.9826,13.2999,4.59948,2453.619,38.4886
2024-02-03T03:03:49,2420,42.8014,5.9826,13.2992,4.59961,2453.582,38.4906
2024-02-03T03:06:49,2420,42.8014,5.9826,13.2997,4.59955,2453.590,38.4896
2024-02-03T03:09:49,2420,42.8014,5.9826,13.2978,4.59933,2453.537,38.4894
2024-02-03T03:12:49,2420,42.8014,5.9826,13.2982,4.59920,2453.537,38.4878
2024-02-03T03:15:49,2420,42.8014,5.9826,13.2987,4.59927,2453.559,38.4879
2024-02-03T03:18:49,2420,42.8014,5.9826,13.2979,4.59911,2453.627,38.4872
2024-02-03T03:21:49,2420,42.8014,5.9826,13.2987,4.59909,2453.641,38.4861
2024-02-03T03:24:49,2420,42.8014,5.9826,13.2994,4.59917,2453.627,38.4863
2024-02-03T03:27:49,2420,42.8014,5.9826,13.2985,4.59934,2453.641,38.4888
2024-02-03T03:30:49,2420,42.8014,5.9826,13.2981,4.59924,2453.612,38.4882
2024-02-03T03:33:49,2420,42.8014,5.9826,13.2999,4.59915,2453.582,38.4856
2024-02-03T03:36:49,2420,42.8014,5.9826,13.2993,4.59921,2453.627,38.4867
2024-02-03T03:39:49,2420,42.8014,5.9826,13.2983,4.59915,2453.641,38.4871
2024-02-03T03:42:49,2420,42.8014,5.9826,13.2985,4.59928,2453.596,38.4882
2024-02-03T03:45:49,2420,42.8014,5.9826,13.2982,4.59917,2453.604,38.4874
2024-02-03T03:48:49,2420,42.8014,5.9826,13.2984,4.59919,2453.604,38.4874
2024-02-03T03:51:49,2420,42.8014,5.9826,13.2987,4.59908,2453.604,38.4861
2024-02-03T03:54:49,2420,42.8014,5.9826,13.2988,4.59907,2453.619,38.4859
2024-02-03T03:57:49,2420,42.8014,5.9826,13.2982,4.59916,2453.627,38.4874
2024-02-03T04:00:49,2420,42.8014,5.9826,13.2977,4.59919,2453.604,38.4881
2024-02-03T04:03:49,2420,42.8014,5.9826,13.2979,4.59914,2453.627,38.4875
2024-02-03T04:06:49,2420,42.8014,5.9826,13.2979,4.59908,2453.604,38.4868
2024-02-03T04:09:49,2420,42.8014,5.9826,13.2985,4.59918,2453.627,38.4872
2024-02-03T04:12:49,2420,42.8014,5.9826,13.2979,4.59916,2453.604,38.4877
2024-02-03T04:15:49,2420,42.8014,5.9826,13.2979,4.59911,2453.612,38.4872
2024-02-03T04:18:49,2420,42.8014,5.9826,13.2985,4.59906,2453.604,38.4861
2024-02-03T04:21:49,2420,42.8014,5.9826,13.2979,4.59906,2453.590,38.4866
2024-02-03T04:24:49,2420,42.8014,5.9826,13.2983,4.59905,2453.582,38.4862
2024-02-03T04:27:49,2420,42.8014,5.9826,13.2978,4.59910,2453.627,38.4871
2024-02-03T04:30:49,2420,42.8014,5.9826,13.2978,4.59905,2453.559,38.4867
2024-02-03T04:33:49,2420,42.8014,5.9826,13.2986,4.59907,2453.582,38.4861
2024-02-03T04:36:49,2420,42.8014,5.9826,13.2989,4.59911,2453.619,38.4862
2024-02-03T04:39:49,2420,42.8014,5.9826,13.2981,4.59908,2453.604,38.4867
2024-02-03T04:42:49,2420,42.8014,5.9826,13.2976,4.59908,2453.627,38.4871
2024-02-03T04:45:49,2420,42.8014,5.9826,13.2979,4.59907,2453.627,38.4867
2024-02-03T04:48:49,2420,42.8014,5.9826,13.2979,4.59911,2453.627,38.4872
2024-02-03T04:51:49,2420,42.8014,5.9826,13.2983,4.59914,2453.582,38.4871
2024-02-03T04:54:49,2420,42.8014,5.9826,13.2986,4.59906,2453.590,38.4860
2024-02-03T04:57:49,2420,42.8014,5.9826,13.2983,4.59906,2453.596,38.4863
2024-02-03T05:00:49,2420,42.8014,5.9826,13.2982,4.59910,2453.604,38.4868
2024-02-03T05:03:49,2420,42.8014,5.9826,13.2991,4.59912,2453.604,38.4861
2024-02-03T05:06:49,2420,42.8014,5.9826,13.2998,4.59908,2453.604,38.4851
2024-02-03T05:09:49,2420,42.8014,5.9826,13.2986,4.59907,2453.590,38.4861
2024-02-03T05:12:49,2420,42.8014,5.9826,13.2982,4.59910,2453.604,38.4868
2024-02-03T05:15:49,2420,42.8014,5.9826,13.2982,4.59914,2453.582,38.4872
2024-02-03T05:18:49,2420,42.8014,5.9826,13.2984,4.59915,2453.559,38.4871
2024-02-03T05:21:50,2420,42.8014,5.9826,13.2978,4.59911,2453.582,38.4872
2024-02-03T05:24:49,2420,42.8014,5.9826,13.2977,4.59906,2453.582,38.4870
2024-02-03T05:27:49,2420,42.8014,5.9826,13.2978,4.59909,2453.604,38.4871
2024-02-03T05:30:49,2420,42.8014,5.9826,13.2990,4.59909,2453.604,38.4859
2024-02-03T05:33:49,2420,42.8014,5.9826,13.2988,4.59925,2453.604,38.4876
2024-02-03T05:36:49,2420,42.8014,5.9826,13.2988,4.59906,2453.627,38.4859
2024-02-03T05:39:49,2420,42.8014,5.9826,13.2985,4.59905,2453.582,38.4860
2024-02-03T05:42:49,2420,42.8014,5.9826,13.3010,4.59908,2453.604,38.4838
2024-02-03T05:45:49,2420,42.8014,5.9826,13.2991,4.59905,2453.582,38.4854
2024-02-03T05:48:49,2420,42.8014,5.9826,13.2982,4.59906,2453.567,38.4865
2024-02-03T05:51:49,2420,42.8014,5.9826,13.2978,4.59905,2453.582,38.4867
2024-02-03T05:54:49,2420,42.8014,5.9826,13.2981,4.59905,2453.582,38.4864
2024-02-03T05:57:49,2420,42.8014,5.9826,13.2982,4.59906,2453.582,38.4865
2024-02-03T06:00:49,2420,42.8014,5.9826,13.2979,4.59906,2453.559,38.4866
2024-02-03T06:03:49,2420,42.8014,5.9826,13.2988,4.59906,2453.604,38.4858
2024-02-03T06:06:49,2420,42.8014,5.9826,13.2982,4.59906,2453.544,38.4865
2024-02-03T06:09:49,2420,42.8014,5.9826,13.2980,4.59906,2453.582,38.4866
2024-02-03T06:12:49,2420,42.8014,5.9826,13.2982,4.59907,2453.604,38.4865
2024-02-03T06:15:49,2420,42.8014,5.9826,13.2981,4.59906,2453.604,38.4865
2024-02-03T06:18:49,2420,42.8014,5.9826,13.2987,4.59906,2453.567,38.4859
2024-02-03T06:21:49,2420,42.8014,5.9826,13.2991,4.59906,2453.567,38.4856
2024-02-03T06:24:49,2420,42.8014,5.9826,13.2988,4.59906,2453.559,38.4858
2024-02-03T06:27:49,2420,42.8014,5.9826,13.2981,4.59905,2453.582,38.4864
2024-02-03T06:30:49,2420,42.8014,5.9826,13.2980,4.59906,2453.604,38.4866
2024-02-03T06:33:49,2420,42.8014,5.9826,13.2979,4.59906,2453.604,38.4867
2024-02-03T06:36:49,2420,42.8014,5.9826,13.2979,4.59906,2453.582,38.4867
2024-02-03T06:39:49,2420,42.8014,5.9826,13.2997,4.59907,2453.596,38.4850
2024-02-03T06:42:49,2420,42.8014,5.9826,13.2986,4.59906,2453.604,38.4860
2024-02-03T06:45:49,2420,42.8014,5.9826,13.2986,4.59907,2453.604,38.4861
2024-02-03T06:48:49,2420,42.8014,5.9826,13.2983,4.59906,2453.590,38.4863
2024-02-03T06:51:49,2420,42.8014,5.9826,13.2995,4.59906,2453.582,38.4851
2024-02-03T06:54:49,2420,42.8014,5.9826,13.2980,4.59906,2453.567,38.4866
2024-02-03T06:57:49,2420,42.8014,5.9826,13.2985,4.59906,2453.604,38.4861
2024-02-03T07:00:49,2420,42.8014,5.9826,13.2993,4.59906,2453.604,38.4853
2024-02-03T07:03:49,2420,42.8014,5.9826,13.2996,4.59906,2453.582,38.4851
2024-02-03T07:06:49,2420,42.8014,5.9826,13.2995,4.59907,2453.604,38.4852
2024-02-03T07:09:49,2420,42.8014,5.9826,13.2984,4.59906,2453.627,38.4861
2024-02-03T07:12:49,2420,42.8014,5.9826,13.2985,4.59906,2453.604,38.4861
2024-02-03T07:15:50,2420,42.8014,5.9826,13.2983,4.59905,2453.596,38.4862
2024-02-03T07:18:49,2420,42.8014,5.9826,13.2989,4.59905,2453.582,38.4856
2024-02-03T07:21:49,2420,42.8014,5.9826,13.2983,4.59906,2453.604,38.4863
2024-02-03T07:24:49,2420,42.8014,5.9826,13.2979,4.59906,2453.604,38.4867
2024-02-03T07:27:49,2420,42.8014,5.9826,13.2981,4.59906,2453.619,38.4865
2024-02-03T07:30:49,2420,42.8014,5.9826,13.2982,4.59905,2453.604,38.4863
2024-02-03T07:33:49,2420,42.8014,5.9826,13.2982,4.59905,2453.582,38.4863
2024-02-03T07:36:49,2420,42.8014,5.9826,13.2982,4.59906,2453.604,38.4865
2024-02-03T07:39:49,2420,42.8014,5.9826,13.2980,4.59906,2453.604,38.4866
2024-02-03T07:42:49,2420,42.8014,5.9826,13.2979,4.59906,2453.604,38.4867
2024-02-03T07:45:50,2420,42.8014,5.9826,13.2977,4.59906,2453.604,38.4869
2024-02-03T07:48:49,2420,42.8014,5.9826,13.2978,4.59907,2453.604,38.4869
2024-02-03T07:51:49,2420,42.8014,5.9826,13.2980,4.59908,2453.604,38.4868
2024-02-03T07:54:49,2420,42.8014,5.9826,13.2979,4.59906,2453.582,38.4866
2024-02-03T07:57:49,2420,42.8014,5.9826,13.2986,4.59906,2453.590,38.4861
2024-02-03T08:00:49,2420,42.8014,5.9826,13.2981,4.59907,2453.582,38.4866
2024-02-03T08:03:49,2420,42.8014,5.9826,13.2979,4.59908,2453.604,38.4870
2024-02-03T08:06:49,2420,42.8014,5.9826,13.2982,4.59906,2453.604,38.4864
2024-02-03T08:09:49,2420,42.8014,5.9826,13.2980,4.59908,2453.627,38.4868
2024-02-03T08:12:49,2420,42.8014,5.9826,13.2981,4.59905,2453.627,38.4864
2024-02-03T08:15:49,2420,42.8014,5.9826,13.2983,4.59906,2453.596,38.4863
2024-02-03T08:18:49,2420,42.8014,5.9826,13.2979,4.59909,2453.604,38.4870
2024-02-03T08:21:49,2420,42.8014,5.9826,13.2979,4.59911,2453.627,38.4871
2024-02-03T08:24:49,2420,42.8014,5.9826,13.2978,4.59908,2453.590,38.4870
2024-02-03T08:27:49,2420,42.8014,5.9826,13.2981,4.59908,2453.604,38.4867
2024-02-03T08:30:49,2420,42.8014,5.9826,13.2982,4.59906,2453.627,38.4864
2024-02-03T08:33:49,2420,42.8014,5.9826,13.2984,4.59910,2453.604,38.4866
2024-02-03T08:36:49,2420,42.8014,5.9826,13.2978,4.59912,2453.627,38.4873
2024-02-03T08:39:49,2420,42.8014,5.9826,13.2979,4.59908,2453.604,38.4869
2024-02-03T08:42:49,2420,42.8014,5.9826,13.2980,4.59908,2453.649,38.4867
2024-02-03T08:45:49,2420,42.8014,5.9826,13.2979,4.59907,2453.590,38.4868
2024-02-03T08:48:49,2420,42.8014,5.9826,13.2985,4.59922,2453.627,38.4876
2024-02-03T08:51:49,2420,42.8014,5.9826,13.2978,4.59913,2453.612,38.4875
2024-02-03T08:54:49,2420,42.8014,5.9826,13.2981,4.59917,2453.627,38.4875
2024-02-03T08:57:49,2420,42.8014,5.9826,13.2980,4.59914,2453.604,38.4874
2024-02-03T09:00:49,2420,42.8014,5.9826,13.2979,4.59908,2453.627,38.4868
2024-02-03T09:03:49,2420,42.8014,5.9826,13.2980,4.59911,2453.649,38.4871
2024-02-03T09:06:49,2420,42.8014,5.9826,13.2981,4.59917,2453.672,38.4876
2024-02-03T09:09:49,2420,42.8014,5.9826,13.2980,4.59926,2453.604,38.4885
2024-02-03T09:12:49,2420,42.8014,5.9826,13.2982,4.59908,2453.672,38.4866
2024-02-03T09:15:49,2420,42.8014,5.9826,13.2981,4.59912,2453.604,38.4871
2024-02-03T09:18:49,2420,42.8014,5.9826,13.2981,4.59916,2453.649,38.4874
2024-02-03T09:21:49,2420,42.8014,5.9826,13.2980,4.59922,2453.649,38.4881
2024-02-03T09:24:49,2420,42.8014,5.9826,13.2979,4.59914,2453.627,38.4874
2024-02-03T09:27:50,2420,42.8014,5.9826,13.2978,4.59911,2453.604,38.4873
2024-02-03T09:30:49,2420,42.8014,5.9826,13.2982,4.59915,2453.649,38.4872
2024-02-03T09:33:49,2420,42.8014,5.9826,13.2982,4.59913,2453.635,38.4871
2024-02-03T09:36:49,2420,42.8014,5.9826,13.2986,4.59924,2453.649,38.4876
2024-02-03T09:39:49,2420,42.8014,5.9826,13.2981,4.59906,2453.649,38.4864
2024-02-03T09:42:49,2420,42.8014,5.9826,13.2981,4.59909,2453.649,38.4867
2024-02-03T09:45:49,2420,42.8014,5.9826,13.2980,4.59917,2453.635,38.4876
2024-02-03T09:48:50,2420,42.8014,5.9826,13.2982,4.59920,2453.672,38.4877
2024-02-03T09:51:49,2420,42.8014,5.9826,13.2975,4.59911,2453.672,38.4875
2024-02-03T09:54:49,2420,42.8014,5.9826,13.2980,4.59911,2453.672,38.4871
2024-02-03T09:57:49,2420,42.8014,5.9826,13.2978,4.59916,2453.641,38.4877
2024-02-03T10:00:49,2420,42.8014,5.9826,13.2984,4.59918,2453.649,38.4873
2024-02-03T10:03:49,2420,42.8014,5.9826,13.2983,4.59915,2453.649,38.4871
2024-02-03T10:06:49,2420,42.8014,5.9826,13.2979,4.59910,2453.672,38.4871
2024-02-03T10:09:49,2420,42.8014,5.9826,13.2983,4.59917,2453.649,38.4874
2024-02-03T10:12:49,2420,42.8014,5.9826,13.2984,4.59911,2453.664,38.4866
2024-02-03T10:15:49,2420,42.8014,5.9826,13.2986,4.59920,2453.649,38.4873
2024-02-03T10:18:49,2420,42.8014,5.9826,13.2979,4.59919,2453.672,38.4879
2024-02-03T10:21:49,2420,42.8014,5.9826,13.2993,4.59922,2453.649,38.4868
2024-02-03T10:24:49,2420,42.8014,5.9826,13.2988,4.59926,2453.627,38.4877
2024-02-03T10:27:50,2420,42.8014,5.9826,13.2977,4.59912,2453.635,38.4875
2024-02-03T10:30:49,2420,42.8014,5.9826,13.2988,4.59916,2453.687,38.4867
2024-02-03T10:33:49,2420,42.8014,5.9826,13.2991,4.59911,2453.672,38.4859
2024-02-03T10:36:49,2420,42.8014,5.9826,13.2982,4.59916,2453.657,38.4874
2024-02-03T10:39:49,2420,42.8014,5.9826,13.2985,4.59932,2453.672,38.4886
2024-02-03T10:42:49,2420,42.8014,5.9826,13.2978,4.59922,2453.695,38.4883
2024-02-03T10:45:49,2420,42.8014,5.9826,13.2982,4.59919,2453.672,38.4876
2024-02-03T10:48:49,2420,42.8014,5.9826,13.2986,4.59916,2453.695,38.4869
2024-02-03T10:51:49,2420,42.8014,5.9826,13.2987,4.59917,2453.672,38.4869
2024-02-03T10:54:49,2420,42.8014,5.9826,13.2977,4.59915,2453.672,38.4878
2024-02-03T10:57:49,2420,42.8014,5.9826,13.2979,4.59920,2453.687,38.4880
2024-02-03T11:00:49,2420,42.8014,5.9826,13.2984,4.59911,2453.635,38.4866
2024-02-03T11:03:49,2420,42.8014,5.9826,13.2993,4.59928,2453.672,38.4874
2024-02-03T11:06:49,2420,42.8014,5.9826,13.2987,4.59944,2453.672,38.4895
2024-02-03T11:09:49,2420,42.8014,5.9826,13.2988,4.59931,2453.672,38.4882
2024-02-03T11:12:49,2420,42.8014,5.9826,13.2982,4.59919,2453.649,38.4876
2024-02-03T11:15:49,2420,42.8014,5.9826,13.2980,4.59920,2453.672,38.4879
2024-02-03T11:18:49,2420,42.8014,5.9826,13.2985,4.59912,2453.695,38.4867
2024-02-03T11:21:49,2420,42.8014,5.9826,13.2977,4.59911,2453.672,38.4874
2024-02-03T11:24:49,2420,42.8014,5.9826,13.2979,4.59920,2453.680,38.4880
2024-02-03T11:27:49,2420,42.8014,5.9826,13.2991,4.59934,2453.672,38.4882
2024-02-03T11:30:49,2420,42.8014,5.9826,13.2982,4.59915,2453.649,38.4873
2024-02-03T11:33:49,2420,42.8014,5.9826,13.2975,4.59920,2453.672,38.4884
2024-02-03T11:36:49,2420,42.8014,5.9826,13.2980,4.59933,2453.672,38.4891
2024-02-03T11:39:49,2420,42.8014,5.9826,13.2979,4.59929,2453.672,38.4888
2024-02-03T11:42:49,2420,42.8014,5.9826,13.2979,4.59915,2453.695,38.4874
2024-02-03T11:45:49,2420,42.8014,5.9826,13.2986,4.59916,2453.672,38.4869
2024-02-03T11:48:49,2420,42.8014,5.9826,13.2985,4.59921,2453.709,38.4875
2024-02-03T11:51:49,2420,42.8014,5.9826,13.2982,4.59931,2453.649,38.4888
2024-02-03T11:54:49,2420,42.8014,5.9826,13.2978,4.59930,2453.672,38.4891
2024-02-03T11:57:49,2420,42.8014,5.9826,13.2978,4.59915,2453.657,38.4876
2024-02-03T12:00:49,2420,42.8014,5.9826,13.2985,4.59929,2453.695,38.4883
2024-02-03T12:03:49,2420,42.8014,5.9826,13.2985,4.59928,2453.680,38.4882
2024-02-03T12:06:49,2420,42.8014,5.9826,13.2984,4.59922,2453.649,38.4877
2024-02-03T12:09:49,2420,42.8014,5.9826,13.2977,4.59907,2453.672,38.4870
2024-02-03T12:12:49,2420,42.8014,5.9826,13.2982,4.59904,2453.695,38.4862
2024-02-03T12:15:49,2420,42.8014,5.9826,13.2977,4.59905,2453.672,38.4868
2024-02-03T12:18:49,2420,42.8014,5.9826,13.2978,4.59907,2453.672,38.4868
2024-02-03T12:21:49,2420,42.8014,5.9826,13.2978,4.59907,2453.717,38.4869
2024-02-03T12:24:49,2420,42.8014,5.9826,13.2979,4.59906,2453.695,38.4867
2024-02-03T12:27:49,2420,42.8014,5.9826,13.2985,4.59911,2453.672,38.4866
2024-02-03T12:30:49,2420,42.8014,5.9826,13.2980,4.59908,2453.695,38.4867
2024-02-03T12:33:49,2420,42.8014,5.9826,13.2982,4.59909,2453.657,38.4867
2024-02-03T12:36:49,2420,42.8014,5.9826,13.2980,4.59909,2453.672,38.4869
2024-02-03T12:39:49,2420,42.8014,5.9826,13.2981,4.59913,2453.695,38.4871
2024-02-03T12:42:49,2420,42.8014,5.9826,13.2978,4.59911,2453.672,38.4873
2024-02-03T12:45:49,2420,42.8014,5.9826,13.2985,4.59911,2453.672,38.4866
2024-02-03T12:48:49,2420,42.8014,5.9826,13.2990,4.59910,2453.672,38.4859
2024-02-03T12:51:49,2420,42.8014,5.9826,13.2993,4.59911,2453.672,38.4858
2024-02-03T12:54:49,2420,42.8014,5.9826,13.2985,4.59911,2453.672,38.4866
2024-02-03T12:57:49,2420,42.8014,5.9826,13.2988,4.59909,2453.680,38.4860
2024-02-03T13:00:49,2420,42.8014,5.9826,13.2992,4.59910,2453.687,38.4857
2024-02-03T13:03:49,2420,42.8014,5.9826,13.2989,4.59912,2453.649,38.4863
2024-02-03T13:06:49,2420,42.8014,5.9826,13.2998,4.59914,2453.672,38.4855
2024-02-03T13:09:49,2420,42.8014,5.9826,13.3005,4.59916,2453.664,38.4850
2024-02-03T13:12:49,2420,42.8014,5.9826,13.3004,4.59926,2453.672,38.4861
2024-02-03T13:15:49,2420,42.8014,5.9826,13.3006,4.59931,2453.687,38.4863
2024-02-03T13:18:49,2420,42.8014,5.9826,13.3005,4.59959,2453.672,38.4891
2024-02-03T13:21:49,2420,42.8014,5.9826,13.3002,4.59935,2453.672,38.4871
2024-02-03T13:24:49,2420,42.8014,5.9826,13.3020,4.59974,2453.649,38.4890
2024-02-03T13:27:49,2420,42.8014,5.9826,13.2998,4.59992,2453.627,38.4929
2024-02-03T13:30:49,2420,42.8014,5.9826,13.3156,4.60010,2453.649,38.4790
2024-02-03T13:33:49,2420,42.8014,5.9826,13.3347,4.60023,2453.649,38.4613
2024-02-03T13:36:49,2420,42.8014,5.9826,13.3075,4.60013,2453.649,38.4873
2024-02-03T13:39:49,2420,42.8014,5.9826,13.3331,4.59998,2453.664,38.4604
2024-02-03T13:42:49,2420,42.8014,5.9826,13.3282,4.60002,2453.649,38.4656
2024-02-03T13:45:49,2420,42.8014,5.9826,13.3145,4.60008,2453.672,38.4798
2024-02-03T13:48:49,2420,42.8014,5.9826,13.3134,4.60018,2453.664,38.4819
2024-02-03T13:51:49,2420,42.8014,5.9826,13.3237,4.60009,2453.664,38.4708
2024-02-03T13:54:49,2420,42.8014,5.9826,13.3352,4.60016,2453.641,38.4601
2024-02-03T13:57:49,2420,42.8014,5.9826,13.3152,4.60001,2453.664,38.4785
2024-02-03T14:00:49,2420,42.8014,5.9826,13.3147,4.59974,2453.649,38.4764
2024-02-03T14:03:49,2420,42.8014,5.9826,13.3110,4.60003,2453.641,38.4828
2024-02-03T14:06:49,2420,42.8014,5.9826,13.3200,4.59988,2453.627,38.4725
2024-02-03T14:09:49,2420,42.8014,5.9826,13.3156,4.59986,2453.641,38.4767
2024-02-03T14:12:49,2420,42.8014,5.9826,13.3169,4.59994,2453.649,38.4761
2024-02-03T14:15:49,2420,42.8014,5.9826,13.3091,4.59988,2453.664,38.4833
2024-02-03T14:18:49,2420,42.8014,5.9826,13.3031,4.60009,2453.664,38.4912
2024-02-03T14:21:49,2420,42.8014,5.9826,13.3193,4.60025,2453.627,38.4767
2024-02-03T14:24:49,2420,42.8014,5.9826,13.3194,4.60052,2453.641,38.4792
2024-02-03T14:27:49,2420,42.8014,5.9826,13.3246,4.60027,2453.627,38.4716
2024-02-03T14:30:50,2420,42.8014,5.9826,13.3114,4.60280,2453.641,38.5086
2024-02-03T14:33:49,2420,42.8014,5.9826,13.3029,4.60138,2453.604,38.5036
2024-02-03T14:36:49,2420,42.8014,5.9826,13.3634,4.60016,2453.619,38.4322
2024-02-03T14:39:49,2420,42.8014,5.9826,13.3222,4.60044,2453.641,38.4756
2024-02-03T14:42:49,2420,42.8014,5.9826,13.3086,4.60033,2453.627,38.4881
2024-02-03T14:45:49,2420,42.8014,5.9826,13.3228,4.60022,2453.641,38.4729
2024-02-03T14:48:49,2420,42.8014,5.9826,13.3184,4.60005,2453.641,38.4756
2024-02-03T14:51:49,2420,42.8014,5.9826,13.3452,4.60019,2453.604,38.4505
2024-02-03T14:54:49,2420,42.8014,5.9826,13.3280,4.60022,2453.627,38.4678
2024-02-03T14:57:49,2420,42.8014,5.9826,13.3361,4.60047,2453.664,38.4621
2024-02-03T15:00:49,2420,42.8014,5.9826,13.3148,4.60082,2453.641,38.4866
2024-02-03T15:03:49,2420,42.8014,5.9826,13.3080,4.60115,2453.641,38.4964
2024-02-03T15:06:49,2420,42.8014,5.9826,13.3210,4.60094,2453.627,38.4815
2024-02-03T15:09:49,2420,42.8014,5.9826,13.3004,4.60296,2453.619,38.5210
2024-02-03T15:12:49,2420,42.8014,5.9826,13.3196,4.60269,2453.627,38.4994
2024-02-03T15:15:49,2420,42.8014,5.9826,13.3129,4.60047,2453.641,38.4851
2024-02-03T15:18:49,2420,42.8014,5.9826,13.3169,4.60138,2453.627,38.4898
2024-02-03T15:21:49,2420,42.8014,5.9826,13.3119,4.60171,2453.604,38.4978
2024-02-03T15:24:49,2420,42.8014,5.9826,13.3042,4.60259,2453.619,38.5137
2024-02-03T15:27:49,2420,42.8014,5.9826,13.3085,4.60039,2453.604,38.4888
2024-02-03T15:30:49,2420,42.8014,5.9826,13.3130,4.60002,2453.627,38.4807
2024-02-03T15:33:49,2420,42.8014,5.9826,13.3181,4.60017,2453.627,38.4771
2024-02-03T15:36:49,2420,42.8014,5.9826,13.3044,4.60109,2453.604,38.4994
2024-02-03T15:39:49,2420,42.8014,5.9826,13.3047,4.60197,2453.619,38.5074
2024-02-03T15:42:49,2420,42.8014,5.9826,13.3105,4.60076,2453.604,38.4903
2024-02-03T15:45:49,2420,42.8014,5.9826,13.3097,4.60121,2453.604,38.4953
2024-02-03T15:48:49,2420,42.8014,5.9826,13.2993,4.60092,2453.627,38.5028
2024-02-03T15:51:49,2420,42.8014,5.9826,13.3054,4.60144,2453.582,38.5017
2024-02-03T15:54:49,2420,42.8014,5.9826,13.3035,4.60070,2453.619,38.4966
2024-02-03T15:57:49,2420,42.8014,5.9826,13.3044,4.60124,2453.627,38.5008
2024-02-03T16:00:49,2420,42.8014,5.9826,13.3056,4.60073,2453.627,38.4949
2024-02-03T16:03:49,2420,42.8014,5.9826,13.3326,4.60060,2453.627,38.4668