Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-29T00:00:00, 15.8, 67.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-10-29T00:06:00, 15.6, 67.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-10-29T00:12:00, 15.5, 67.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-10-29T00:18:00, 15.3, 68.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-10-29T00:24:00, 15.2, 68.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-10-29T00:30:00, 15.3, 68.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-10-29T00:36:00, 15.0, 67.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-10-29T00:42:00, 14.7, 68.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-10-29T00:48:00, 14.6, 68.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-10-29T00:54:00, 14.6, 68.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-10-29T01:00:00, 14.8, 67.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-10-29T01:06:00, 15.1, 66.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-10-29T01:12:00, 14.5, 67.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-10-29T01:18:00, 14.4, 68.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-10-29T01:24:00, 14.6, 66.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-10-29T01:30:00, 14.8, 65.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-10-29T01:36:00, 14.8, 64.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-10-29T01:42:00, 14.9, 63.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-10-29T01:48:00, 14.3, 64.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-10-29T01:54:00, 14.6, 63.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-10-29T02:00:00, 14.0, 65.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-10-29T02:06:00, 13.3, 68.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-10-29T02:12:00, 12.4, 72.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2021-10-29T02:18:00, 11.8, 75.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2021-10-29T02:24:00, 11.8, 76.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2021-10-29T02:30:00, 12.0, 76.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2021-10-29T02:36:00, 12.2, 75.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2021-10-29T02:42:00, 12.0, 75.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2021-10-29T02:48:00, 11.9, 75.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-10-29T02:54:00, 12.3, 74.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-10-29T03:00:00, 12.3, 73.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-10-29T03:06:00, 11.7, 75.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-10-29T03:12:00, 11.4, 77.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-10-29T03:18:00, 11.4, 77.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2021-10-29T03:24:00, 11.4, 77.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2021-10-29T03:30:00, 11.6, 76.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2021-10-29T03:36:00, 12.0, 76.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2021-10-29T03:42:00, 13.0, 74.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-10-29T03:48:00, 14.1, 69.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-10-29T03:54:00, 14.5, 65.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-10-29T04:00:00, 14.7, 63.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-10-29T04:06:00, 14.6, 63.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-10-29T04:12:00, 14.6, 64.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-10-29T04:18:00, 14.2, 64.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-10-29T04:24:00, 14.1, 66.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-10-29T04:30:00, 14.1, 66.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-10-29T04:36:00, 14.3, 67.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-10-29T04:42:00, 14.3, 67.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-10-29T04:48:00, 13.9, 66.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-10-29T04:54:00, 13.0, 69.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-10-29T05:00:00, 12.4, 73.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-10-29T05:06:00, 12.4, 73.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2021-10-29T05:12:00, 11.6, 74.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2021-10-29T05:18:00, 11.1, 76.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2021-10-29T05:24:00, 11.1, 78.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2021-10-29T05:30:00, 11.1, 79.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2021-10-29T05:36:00, 11.2, 79.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2021-10-29T05:42:00, 11.4, 80.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2021-10-29T05:48:00, 11.6, 78.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2021-10-29T05:54:00, 11.5, 79.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2021-10-29T06:00:00, 11.9, 80.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2021-10-29T06:06:00, 11.8, 79.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2021-10-29T06:12:00, 11.7, 78.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2021-10-29T06:18:00, 11.7, 78.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2021-10-29T06:24:00, 12.3, 80.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2021-10-29T06:30:00, 12.8, 78.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-10-29T06:36:00, 13.2, 77.0, 0.0, 600.0, 60.0, 2.6, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-10-29T06:42:00, 13.4, 78.0, 0.0, 5200.0, 60.0, 2.4, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-10-29T06:48:00, 13.1, 76.0, 0.0, 7300.0, 70.0, 2.4, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-10-29T06:54:00, 12.8, 76.0, 0.0, 11400.0, 70.0, 2.3, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-10-29T07:00:00, 12.9, 75.0, 0.0, 20300.0, 80.0, 2.3, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-10-29T07:06:00, 12.9, 76.0, 0.0, 25700.0, 90.0, 2.3, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-10-29T07:12:00, 12.9, 76.0, 0.0, 23400.0, 90.0, 2.2, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-10-29T07:18:00, 13.0, 76.0, 0.0, 24100.0, 90.0, 2.4, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-10-29T07:24:00, 13.4, 77.0, 0.0, 30200.0, 80.0, 2.3, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-10-29T07:30:00, 14.0, 76.0, 0.0, 31400.0, 70.0, 2.7, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-10-29T07:36:00, 14.6, 75.0, 0.0, 39300.0, 70.0, 2.5, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-10-29T07:42:00, 15.2, 73.0, 0.0, 53100.0, 80.0, 2.4, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-10-29T07:48:00, 15.6, 70.0, 0.0, 43500.0, 80.0, 2.3, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-10-29T07:54:00, 15.4, 70.0, 0.0, 34200.0, 90.0, 2.4, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-10-29T08:00:00, 15.8, 69.0, 0.0, 38700.0, 70.0, 2.2, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-10-29T08:06:00, 15.5, 68.0, 0.0, 30000.0, 90.0, 1.7, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-10-29T08:12:00, 15.6, 69.0, 0.0, 25700.0, 100.0, 1.4, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-10-29T08:18:00, 15.7, 68.0, 0.0, 15100.0, 80.0, 1.3, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-10-29T08:24:00, 15.5, 69.0, 0.0, 6100.0, 100.0, 1.6, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-10-29T08:30:00, 15.4, 71.0, 0.0, 2400.0, 70.0, 1.5, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-10-29T08:36:00, 15.4, 74.0, 0.0, 17100.0, 30.0, 1.9, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-10-29T08:42:00, 15.2, 75.0, 0.0, 9800.0, 60.0, 1.9, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-10-29T08:48:00, 14.9, 78.0, 0.0, 7700.0, 100.0, 2.1, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-10-29T08:54:00, 14.4, 80.0, 0.0, 5000.0, 90.0, 1.8, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-10-29T09:00:00, 14.3, 81.0, 0.0, 1100.0, 50.0, 0.9, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-10-29T09:06:00, 14.3, 83.0, 0.0, 7300.0, 310.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-10-29T09:12:00, 14.4, 83.0, 0.0, 5100.0, 270.0, 0.8, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-10-29T09:18:00, 14.4, 84.0, 0.0, 9900.0, 290.0, 0.8, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-10-29T09:24:00, 14.4, 84.0, 0.0, 20100.0, 30.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-10-29T09:30:00, 14.4, 85.0, 0.0, 24700.0, 40.0, 1.6, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-10-29T09:36:00, 14.5, 85.0, 0.0, 33600.0, 40.0, 1.6, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-10-29T09:42:00, 14.5, 85.0, 0.0, 27500.0, 60.0, 1.7, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-10-29T09:48:00, 14.6, 86.0, 0.0, 24300.0, 50.0, 2.1, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-10-29T09:54:00, 14.6, 86.0, 0.0, 7200.0, 70.0, 1.6, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-10-29T10:00:00, 14.2, 85.0, 0.0, 0.0, 190.0, 1.7, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-10-29T10:06:00, 14.1, 86.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-10-29T10:12:00, 14.2, 87.0, 0.0, 7600.0, 140.0, 1.6, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-10-29T10:18:00, 14.3, 87.0, 0.0, 21800.0, 120.0, 1.6, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-10-29T10:24:00, 14.5, 87.0, 0.0, 35100.0, 80.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-10-29T10:30:00, 14.7, 88.0, 0.0, 39000.0, 70.0, 1.5, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-10-29T10:36:00, 14.9, 88.0, 0.0, 57700.0, 50.0, 1.4, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-10-29T10:42:00, 15.1, 88.0, 0.0, 71800.0, 40.0, 1.5, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-10-29T10:48:00, 15.6, 88.0, 0.0, 135600.0, 30.0, 1.6, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-10-29T10:54:00, 15.4, 88.0, 0.0, 86700.0, 30.0, 1.6, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-10-29T11:00:00, 15.3, 87.0, 0.0, 71100.0, 40.0, 2.6, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-10-29T11:06:00, 15.3, 88.0, 0.0, 63100.0, 60.0, 3.4, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-10-29T11:12:00, 15.2, 88.0, 0.0, 65600.0, 70.0, 3.0, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-10-29T11:18:00, 15.2, 88.0, 0.0, 63200.0, 70.0, 3.1, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-10-29T11:24:00, 15.2, 88.0, 0.0, 71300.0, 70.0, 2.7, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-10-29T11:30:00, 15.0, 88.0, 0.0, 50200.0, 80.0, 2.2, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-10-29T11:36:00, 14.9, 88.0, 0.0, 53700.0, 70.0, 2.5, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-10-29T11:42:00, 14.9, 88.0, 0.0, 44900.0, 60.0, 2.3, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-10-29T11:48:00, 14.8, 88.0, 0.0, 35200.0, 60.0, 2.2, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-10-29T11:54:00, 14.8, 89.0, 0.0, 46300.0, 50.0, 1.8, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-10-29T12:00:00, 14.9, 89.0, 0.0, 77300.0, 30.0, 1.9, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-10-29T12:06:00, 15.0, 89.0, 0.0, 65500.0, 20.0, 1.9, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-10-29T12:12:00, 15.2, 89.0, 0.0, 78500.0, 30.0, 1.7, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-10-29T12:18:00, 15.4, 89.0, 0.0, 64700.0, 40.0, 1.8, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-10-29T12:24:00, 15.7, 89.0, 0.0, 65700.0, 60.0, 1.4, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-10-29T12:30:00, 15.8, 88.0, 0.0, 94400.0, 60.0, 1.6, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-10-29T12:36:00, 16.3, 88.0, 0.0, 195800.0, 50.0, 2.1, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-10-29T12:42:00, 16.6, 87.0, 0.0, 139900.0, 60.0, 2.0, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-10-29T12:48:00, 16.6, 87.0, 0.0, 162200.0, 50.0, 2.1, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-10-29T12:54:00, 16.5, 85.0, 0.0, 124000.0, 40.0, 2.5, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-10-29T13:00:00, 16.5, 85.0, 0.0, 119100.0, 40.0, 2.7, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-10-29T13:06:00, 16.7, 84.0, 0.0, 129400.0, 30.0, 2.9, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-10-29T13:12:00, 16.7, 83.0, 0.0, 122300.0, 40.0, 2.9, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-10-29T13:18:00, 17.0, 83.0, 0.0, 148800.0, 50.0, 2.6, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-10-29T13:24:00, 17.0, 82.0, 0.0, 172100.0, 50.0, 2.8, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-10-29T13:30:00, 17.1, 80.0, 0.0, 178200.0, 50.0, 3.5, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-10-29T13:36:00, 17.2, 79.0, 0.0, 166600.0, 40.0, 3.5, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-10-29T13:42:00, 17.4, 79.0, 0.0, 164100.0, 40.0, 2.9, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-10-29T13:48:00, 17.3, 77.0, 0.0, 146800.0, 50.0, 3.1, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-10-29T13:54:00, 17.3, 76.0, 0.0, 140200.0, 50.0, 3.4, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-10-29T14:00:00, 17.3, 75.0, 0.0, 153800.0, 40.0, 3.6, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-10-29T14:06:00, 17.3, 74.0, 0.0, 144200.0, 40.0, 3.5, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-10-29T14:12:00, 17.4, 73.0, 0.0, 137900.0, 40.0, 3.6, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-10-29T14:18:00, 17.5, 74.0, 0.0, 131300.0, 40.0, 3.4, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-10-29T14:24:00, 17.4, 73.0, 0.0, 100600.0, 30.0, 3.2, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-10-29T14:30:00, 16.6, 73.0, 0.0, 48900.0, 40.0, 3.9, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-10-29T14:36:00, 16.7, 75.0, 0.0, 78500.0, 40.0, 3.8, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-10-29T14:42:00, 16.5, 75.0, 0.0, 46400.0, 30.0, 3.6, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-10-29T14:48:00, 16.3, 75.0, 0.0, 36500.0, 30.0, 3.7, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-10-29T14:54:00, 16.3, 77.0, 0.0, 56400.0, 30.0, 4.1, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-10-29T15:00:00, 16.4, 76.0, 0.0, 61400.0, 30.0, 3.5, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-10-29T15:06:00, 16.3, 76.0, 0.0, 42500.0, 30.0, 3.2, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-10-29T15:12:00, 16.6, 76.0, 0.0, 73300.0, 40.0, 2.9, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-10-29T15:18:00, 16.8, 75.0, 0.0, 96400.0, 40.0, 3.0, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-10-29T15:24:00, 16.6, 75.0, 0.0, 71000.0, 40.0, 3.2, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-10-29T15:30:00, 16.3, 75.0, 0.0, 34400.0, 50.0, 3.0, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-10-29T15:36:00, 15.8, 76.0, 0.0, 19700.0, 50.0, 3.7, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-10-29T15:42:00, 15.6, 78.0, 0.0, 14100.0, 50.0, 3.4, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-10-29T15:48:00, 15.5, 79.0, 0.0, 8800.0, 40.0, 3.2, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-10-29T15:54:00, 15.4, 80.0, 0.0, 12200.0, 40.0, 3.4, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-10-29T16:00:00, 15.4, 80.0, 0.0, 16800.0, 40.0, 2.7, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-10-29T16:06:00, 15.4, 81.0, 0.0, 15100.0, 50.0, 2.5, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-10-29T16:12:00, 15.5, 81.0, 0.0, 12200.0, 40.0, 2.6, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-10-29T16:18:00, 15.4, 80.0, 0.0, 9200.0, 30.0, 3.2, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-10-29T16:24:00, 15.5, 80.0, 0.0, 6100.0, 30.0, 3.2, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-10-29T16:30:00, 15.5, 80.0, 0.0, 2000.0, 50.0, 2.4, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2021-10-29T16:36:00, 15.5, 80.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2021-10-29T16:42:00, 15.6, 81.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-10-29T16:48:00, 15.5, 81.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-10-29T16:54:00, 15.3, 81.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2021-10-29T17:00:00, 15.2, 82.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2021-10-29T17:06:00, 15.2, 83.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-10-29T17:12:00, 15.3, 82.0, 0.0, 0.0, 30.0, 2.3, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2021-10-29T17:18:00, 15.4, 82.0, 0.0, 0.0, 30.0, 2.6, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2021-10-29T17:24:00, 15.3, 82.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2021-10-29T17:30:00, 15.3, 82.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2021-10-29T17:36:00, 15.3, 82.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2021-10-29T17:42:00, 15.2, 82.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2021-10-29T17:48:00, 15.2, 82.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2021-10-29T17:54:00, 15.2, 82.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2021-10-29T18:00:00, 15.2, 82.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-10-29T18:06:00, 15.3, 82.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-10-29T18:12:00, 15.3, 81.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-10-29T18:18:00, 15.4, 81.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-10-29T18:24:00, 15.4, 81.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-10-29T18:30:00, 15.4, 81.0, 0.0, 0.0, 20.0, 2.9, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-10-29T18:36:00, 15.4, 80.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-10-29T18:42:00, 15.3, 80.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-10-29T18:48:00, 15.5, 80.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-10-29T18:54:00, 15.7, 80.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-10-29T19:00:00, 15.8, 80.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-10-29T19:06:00, 15.8, 80.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-10-29T19:12:00, 15.7, 80.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-10-29T19:18:00, 15.7, 81.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-10-29T19:24:00, 15.6, 81.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-10-29T19:30:00, 15.5, 81.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-10-29T19:36:00, 15.6, 81.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-10-29T19:42:00, 15.6, 81.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-10-29T19:48:00, 15.6, 81.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-10-29T19:54:00, 15.6, 81.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-10-29T20:00:00, 15.7, 81.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-10-29T20:06:00, 15.7, 81.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-10-29T20:12:00, 15.7, 81.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-10-29T20:18:00, 15.7, 81.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-10-29T20:24:00, 15.6, 82.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-10-29T20:30:00, 15.6, 82.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-10-29T20:36:00, 15.7, 81.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-10-29T20:42:00, 15.7, 81.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-10-29T20:48:00, 15.7, 81.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-10-29T20:54:00, 15.7, 81.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-10-29T21:00:00, 15.8, 81.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978