contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur OXYGEN
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,Oxygen,Saturation_Oxygen,Temperature
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,µmol.l-1,%,degC
2017-12-05T00:00:46,42.805,6.029,4330,1995,197.418,60.370,13.286
2017-12-05T00:03:46,42.805,6.029,4330,1995,197.386,60.360,13.285
2017-12-05T00:06:46,42.805,6.029,4330,1995,197.435,60.375,13.285
2017-12-05T00:09:46,42.805,6.029,4330,1995,197.435,60.375,13.285
2017-12-05T00:12:46,42.805,6.029,4330,1995,197.343,60.347,13.286
2017-12-05T00:15:46,42.805,6.029,4330,1995,197.361,60.352,13.286
2017-12-05T00:18:46,42.805,6.029,4330,1995,197.455,60.381,13.286
2017-12-05T00:21:46,42.805,6.029,4330,1995,197.372,60.356,13.286
2017-12-05T00:24:46,42.805,6.029,4330,1995,197.411,60.368,13.286
2017-12-05T00:27:46,42.805,6.029,4330,1995,197.308,60.336,13.286
2017-12-05T00:30:46,42.805,6.029,4330,1995,197.426,60.372,13.286
2017-12-05T00:33:46,42.805,6.029,4330,1995,197.470,60.386,13.286
2017-12-05T00:36:46,42.805,6.029,4330,1995,197.402,60.365,13.286
2017-12-05T00:39:46,42.805,6.029,4330,1995,197.407,60.367,13.285
2017-12-05T00:42:46,42.805,6.029,4330,1995,197.537,60.406,13.285
2017-12-05T00:45:46,42.805,6.029,4330,1995,197.526,60.403,13.285
2017-12-05T00:48:46,42.805,6.029,4330,1995,197.593,60.423,13.285
2017-12-05T00:51:46,42.805,6.029,4330,1995,197.579,60.419,13.286
2017-12-05T00:54:46,42.805,6.029,4330,1995,197.640,60.438,13.286
2017-12-05T00:57:46,42.805,6.029,4330,1995,197.771,60.477,13.285
2017-12-05T01:00:46,42.805,6.029,4330,1995,197.752,60.472,13.285
2017-12-05T01:03:46,42.805,6.029,4330,1995,197.776,60.479,13.286
2017-12-05T01:06:46,42.805,6.029,4330,1995,197.797,60.486,13.286
2017-12-05T01:09:46,42.805,6.029,4330,1995,197.881,60.511,13.286
2017-12-05T01:12:46,42.805,6.029,4330,1995,197.925,60.525,13.286
2017-12-05T01:15:46,42.805,6.029,4330,1995,197.913,60.521,13.285
2017-12-05T01:18:46,42.805,6.029,4330,1995,197.932,60.527,13.285
2017-12-05T01:21:46,42.805,6.029,4330,1995,198.012,60.551,13.285
2017-12-05T01:24:46,42.805,6.029,4330,1995,198.015,60.552,13.286
2017-12-05T01:27:46,42.805,6.029,4330,1995,198.060,60.566,13.286
2017-12-05T01:30:46,42.805,6.029,4330,1995,198.092,60.576,13.285
2017-12-05T01:33:46,42.805,6.029,4330,1995,198.132,60.588,13.285
2017-12-05T01:36:46,42.805,6.029,4330,1995,198.177,60.602,13.286
2017-12-05T01:39:46,42.805,6.029,4330,1995,198.157,60.596,13.286
2017-12-05T01:42:46,42.805,6.029,4330,1995,198.165,60.598,13.285
2017-12-05T01:45:46,42.805,6.029,4330,1995,198.219,60.615,13.285
2017-12-05T01:48:46,42.805,6.029,4330,1995,198.234,60.619,13.285
2017-12-05T01:51:46,42.805,6.029,4330,1995,198.274,60.631,13.286
2017-12-05T01:54:46,42.805,6.029,4330,1995,198.271,60.631,13.285
2017-12-05T01:57:46,42.805,6.029,4330,1995,198.207,60.611,13.285
2017-12-05T02:00:46,42.805,6.029,4330,1995,198.211,60.612,13.285
2017-12-05T02:03:46,42.805,6.029,4330,1995,198.190,60.606,13.285
2017-12-05T02:06:46,42.805,6.029,4330,1995,198.180,60.603,13.286
2017-12-05T02:09:46,42.805,6.029,4330,1995,198.188,60.605,13.285
2017-12-05T02:12:46,42.805,6.029,4330,1995,198.201,60.609,13.285
2017-12-05T02:15:46,42.805,6.029,4330,1995,198.159,60.597,13.286
2017-12-05T02:18:46,42.805,6.029,4330,1995,198.134,60.589,13.285
2017-12-05T02:21:46,42.805,6.029,4330,1995,198.096,60.577,13.286
2017-12-05T02:24:46,42.805,6.029,4330,1995,198.141,60.591,13.286
2017-12-05T02:27:46,42.805,6.029,4330,1995,198.142,60.591,13.286
2017-12-05T02:30:46,42.805,6.029,4330,1995,198.101,60.579,13.286
2017-12-05T02:33:46,42.805,6.029,4330,1995,198.153,60.594,13.285
2017-12-05T02:36:46,42.805,6.029,4330,1995,198.169,60.599,13.286
2017-12-05T02:39:46,42.805,6.029,4330,1995,198.165,60.598,13.285
2017-12-05T02:42:46,42.805,6.029,4330,1995,198.237,60.620,13.285
2017-12-05T02:45:46,42.805,6.029,4330,1995,198.214,60.613,13.285
2017-12-05T02:48:46,42.805,6.029,4330,1995,198.249,60.624,13.285
2017-12-05T02:51:46,42.805,6.029,4330,1995,198.189,60.605,13.285
2017-12-05T02:54:46,42.805,6.029,4330,1995,198.214,60.613,13.286
2017-12-05T02:57:46,42.805,6.029,4330,1995,198.197,60.608,13.286
2017-12-05T03:00:46,42.805,6.029,4330,1995,198.190,60.606,13.285
2017-12-05T03:03:46,42.805,6.029,4330,1995,198.182,60.603,13.285
2017-12-05T03:06:46,42.805,6.029,4330,1995,198.162,60.597,13.285
2017-12-05T03:09:46,42.805,6.029,4330,1995,198.199,60.609,13.286
2017-12-05T03:12:46,42.805,6.029,4330,1995,198.193,60.607,13.285
2017-12-05T03:15:46,42.805,6.029,4330,1995,198.189,60.606,13.285
2017-12-05T03:18:46,42.805,6.029,4330,1995,198.205,60.610,13.285
2017-12-05T03:21:46,42.805,6.029,4330,1995,198.259,60.627,13.285
2017-12-05T03:24:46,42.805,6.029,4330,1995,198.240,60.621,13.286
2017-12-05T03:27:46,42.805,6.029,4330,1995,198.174,60.601,13.285
2017-12-05T03:30:46,42.805,6.029,4330,1995,198.171,60.600,13.286
2017-12-05T03:33:46,42.805,6.029,4330,1995,198.166,60.599,13.286
2017-12-05T03:36:46,42.805,6.029,4330,1995,198.178,60.602,13.286
2017-12-05T03:39:46,42.805,6.029,4330,1995,198.181,60.603,13.285
2017-12-05T03:42:46,42.805,6.029,4330,1995,198.184,60.604,13.285
2017-12-05T03:45:46,42.805,6.029,4330,1995,198.218,60.614,13.285
2017-12-05T03:48:46,42.805,6.029,4330,1995,198.185,60.604,13.285
2017-12-05T03:51:46,42.805,6.029,4330,1995,198.236,60.620,13.285
2017-12-05T03:54:46,42.805,6.029,4330,1995,198.198,60.608,13.285
2017-12-05T03:57:46,42.805,6.029,4330,1995,198.240,60.621,13.285
2017-12-05T04:00:46,42.805,6.029,4330,1995,198.261,60.628,13.286
2017-12-05T04:03:46,42.805,6.029,4330,1995,198.192,60.606,13.285
2017-12-05T04:06:46,42.805,6.029,4330,1995,198.229,60.618,13.285
2017-12-05T04:09:46,42.805,6.029,4330,1995,198.241,60.621,13.285
2017-12-05T04:12:46,42.805,6.029,4330,1995,198.179,60.603,13.286
2017-12-05T04:15:46,42.805,6.029,4330,1995,198.170,60.600,13.286
2017-12-05T04:18:46,42.805,6.029,4330,1995,198.176,60.602,13.286
2017-12-05T04:21:46,42.805,6.029,4330,1995,198.137,60.590,13.286
2017-12-05T04:24:46,42.805,6.029,4330,1995,198.163,60.598,13.286
2017-12-05T04:27:46,42.805,6.029,4330,1995,198.214,60.613,13.285
2017-12-05T04:30:46,42.805,6.029,4330,1995,198.181,60.603,13.285
2017-12-05T04:33:46,42.805,6.029,4330,1995,198.217,60.614,13.285
2017-12-05T04:36:46,42.805,6.029,4330,1995,198.198,60.608,13.285
2017-12-05T04:39:46,42.805,6.029,4330,1995,198.198,60.608,13.285
2017-12-05T04:42:46,42.805,6.029,4330,1995,198.234,60.619,13.285
2017-12-05T04:45:46,42.805,6.029,4330,1995,198.243,60.622,13.286
2017-12-05T04:48:46,42.805,6.029,4330,1995,198.204,60.610,13.286
2017-12-05T04:51:46,42.805,6.029,4330,1995,198.217,60.614,13.285
2017-12-05T04:54:46,42.805,6.029,4330,1995,198.227,60.617,13.285
2017-12-05T04:57:46,42.805,6.029,4330,1995,198.232,60.619,13.285
2017-12-05T05:00:46,42.805,6.029,4330,1995,198.287,60.635,13.285
2017-12-05T05:03:46,42.805,6.029,4330,1995,198.289,60.636,13.285
2017-12-05T05:06:46,42.805,6.029,4330,1995,198.300,60.640,13.286
2017-12-05T05:09:46,42.805,6.029,4330,1995,198.249,60.624,13.286
2017-12-05T05:12:46,42.805,6.029,4330,1995,198.302,60.640,13.286
2017-12-05T05:15:46,42.805,6.029,4330,1995,198.275,60.632,13.286
2017-12-05T05:18:46,42.805,6.029,4330,1995,198.219,60.615,13.286
2017-12-05T05:21:46,42.805,6.029,4330,1995,198.247,60.623,13.285
2017-12-05T05:24:46,42.805,6.029,4330,1995,198.217,60.614,13.285
2017-12-05T05:27:46,42.805,6.029,4330,1995,198.268,60.629,13.285
2017-12-05T05:30:46,42.805,6.029,4330,1995,198.275,60.632,13.285
2017-12-05T05:33:46,42.805,6.029,4330,1995,198.232,60.619,13.285
2017-12-05T05:36:46,42.805,6.029,4330,1995,198.206,60.611,13.286
2017-12-05T05:39:46,42.805,6.029,4330,1995,198.204,60.610,13.285
2017-12-05T05:42:46,42.805,6.029,4330,1995,198.233,60.619,13.285
2017-12-05T05:45:46,42.805,6.029,4330,1995,198.227,60.617,13.285
2017-12-05T05:48:46,42.805,6.029,4330,1995,198.238,60.621,13.285
2017-12-05T05:51:46,42.805,6.029,4330,1995,198.247,60.623,13.286
2017-12-05T05:54:46,42.805,6.029,4330,1995,198.318,60.645,13.285
2017-12-05T05:57:46,42.805,6.029,4330,1995,198.264,60.628,13.285
2017-12-05T06:00:46,42.805,6.029,4330,1995,198.275,60.632,13.285
2017-12-05T06:03:46,42.805,6.029,4330,1995,198.337,60.651,13.285
2017-12-05T06:06:46,42.805,6.029,4330,1995,198.303,60.640,13.285
2017-12-05T06:09:46,42.805,6.029,4330,1995,198.250,60.624,13.286
2017-12-05T06:12:46,42.805,6.029,4330,1995,198.258,60.627,13.285
2017-12-05T06:15:46,42.805,6.029,4330,1995,198.293,60.637,13.285
2017-12-05T06:18:46,42.805,6.029,4330,1995,198.220,60.615,13.285
2017-12-05T06:21:46,42.805,6.029,4330,1995,198.247,60.623,13.285
2017-12-05T06:24:46,42.805,6.029,4330,1995,198.268,60.630,13.285
2017-12-05T06:27:46,42.805,6.029,4330,1995,198.240,60.621,13.286
2017-12-05T06:30:46,42.805,6.029,4330,1995,198.212,60.613,13.286
2017-12-05T06:33:46,42.805,6.029,4330,1995,198.228,60.617,13.285
2017-12-05T06:36:46,42.805,6.029,4330,1995,198.221,60.615,13.285
2017-12-05T06:39:46,42.805,6.029,4330,1995,198.257,60.626,13.285
2017-12-05T06:42:46,42.805,6.029,4330,1995,198.246,60.623,13.285
2017-12-05T06:45:46,42.805,6.029,4330,1995,198.257,60.626,13.286
2017-12-05T06:48:46,42.805,6.029,4330,1995,198.245,60.623,13.285
2017-12-05T06:51:46,42.805,6.029,4330,1995,198.299,60.639,13.286
2017-12-05T06:54:46,42.805,6.029,4330,1995,198.303,60.640,13.285
2017-12-05T06:57:46,42.805,6.029,4330,1995,198.305,60.641,13.285
2017-12-05T07:00:46,42.805,6.029,4330,1995,198.318,60.645,13.286
2017-12-05T07:03:46,42.805,6.029,4330,1995,198.278,60.633,13.285
2017-12-05T07:06:46,42.805,6.029,4330,1995,198.300,60.640,13.285
2017-12-05T07:09:46,42.805,6.029,4330,1995,198.322,60.646,13.286
2017-12-05T07:12:46,42.805,6.029,4330,1995,198.274,60.632,13.286
2017-12-05T07:15:46,42.805,6.029,4330,1995,198.267,60.630,13.286
2017-12-05T07:18:46,42.805,6.029,4330,1995,198.285,60.635,13.286
2017-12-05T07:21:46,42.805,6.029,4330,1995,198.345,60.653,13.285
2017-12-05T07:24:46,42.805,6.029,4330,1995,198.291,60.637,13.285
2017-12-05T07:27:46,42.805,6.029,4330,1995,198.312,60.643,13.285
2017-12-05T07:30:46,42.805,6.029,4330,1995,198.284,60.634,13.285
2017-12-05T07:33:46,42.805,6.029,4330,1995,198.251,60.625,13.285
2017-12-05T07:36:46,42.805,6.029,4330,1995,198.274,60.632,13.286
2017-12-05T07:39:46,42.805,6.029,4330,1995,198.300,60.639,13.285
2017-12-05T07:42:46,42.805,6.029,4330,1995,198.327,60.648,13.285
2017-12-05T07:45:46,42.805,6.029,4330,1995,198.253,60.625,13.285
2017-12-05T07:48:46,42.805,6.029,4330,1995,198.246,60.623,13.285
2017-12-05T07:51:46,42.805,6.029,4330,1995,198.264,60.629,13.285
2017-12-05T07:54:46,42.805,6.029,4330,1995,198.248,60.623,13.285
2017-12-05T07:57:46,42.805,6.029,4330,1995,198.213,60.613,13.285
2017-12-05T08:00:46,42.805,6.029,4330,1995,198.147,60.593,13.285
2017-12-05T08:03:46,42.805,6.029,4330,1995,198.202,60.609,13.285
2017-12-05T08:06:46,42.805,6.029,4330,1995,198.227,60.617,13.285
2017-12-05T08:09:46,42.805,6.029,4330,1995,198.224,60.616,13.285
2017-12-05T08:12:46,42.805,6.029,4330,1995,198.213,60.613,13.285
2017-12-05T08:15:46,42.805,6.029,4330,1995,198.230,60.618,13.285
2017-12-05T08:18:46,42.805,6.029,4330,1995,198.238,60.620,13.285
2017-12-05T08:21:46,42.805,6.029,4330,1995,198.323,60.646,13.285
2017-12-05T08:24:46,42.805,6.029,4330,1995,198.276,60.632,13.285
2017-12-05T08:27:46,42.805,6.029,4330,1995,198.299,60.639,13.285
2017-12-05T08:30:46,42.805,6.029,4330,1995,198.309,60.642,13.285
2017-12-05T08:33:46,42.805,6.029,4330,1995,198.334,60.650,13.285
2017-12-05T08:36:46,42.805,6.029,4330,1995,198.287,60.635,13.286
2017-12-05T08:39:46,42.805,6.029,4330,1995,198.271,60.631,13.286
2017-12-05T08:42:46,42.805,6.029,4330,1995,198.305,60.641,13.285
2017-12-05T08:45:46,42.805,6.029,4330,1995,198.266,60.629,13.285
2017-12-05T08:48:46,42.805,6.029,4330,1995,198.235,60.620,13.285
2017-12-05T08:51:46,42.805,6.029,4330,1995,198.259,60.627,13.285
2017-12-05T08:54:46,42.805,6.029,4330,1995,198.246,60.623,13.285
2017-12-05T08:57:46,42.805,6.029,4330,1995,198.233,60.619,13.285
2017-12-05T09:00:46,42.805,6.029,4330,1995,198.212,60.613,13.285
2017-12-05T09:03:46,42.805,6.029,4330,1995,198.269,60.630,13.285
2017-12-05T09:06:46,42.805,6.029,4330,1995,198.260,60.627,13.285
2017-12-05T09:09:46,42.805,6.029,4330,1995,198.279,60.633,13.285
2017-12-05T09:12:46,42.805,6.029,4330,1995,198.275,60.632,13.285
2017-12-05T09:15:46,42.805,6.029,4330,1995,198.253,60.625,13.285
2017-12-05T09:18:46,42.805,6.029,4330,1995,198.180,60.603,13.285
2017-12-05T09:21:46,42.805,6.029,4330,1995,198.232,60.619,13.285
2017-12-05T09:24:46,42.805,6.029,4330,1995,198.230,60.618,13.285
2017-12-05T09:27:46,42.805,6.029,4330,1995,198.213,60.613,13.286
2017-12-05T09:30:46,42.805,6.029,4330,1995,198.183,60.604,13.285
2017-12-05T09:33:46,42.805,6.029,4330,1995,198.189,60.605,13.285
2017-12-05T09:36:46,42.805,6.029,4330,1995,198.166,60.598,13.285
2017-12-05T09:39:46,42.805,6.029,4330,1995,198.104,60.580,13.285
2017-12-05T09:42:46,42.805,6.029,4330,1995,198.105,60.580,13.285
2017-12-05T09:45:46,42.805,6.029,4330,1995,198.062,60.567,13.285
2017-12-05T09:48:46,42.805,6.029,4330,1995,198.079,60.572,13.285
2017-12-05T09:51:46,42.805,6.029,4330,1995,198.148,60.593,13.285
2017-12-05T09:54:46,42.805,6.029,4330,1995,198.107,60.580,13.285
2017-12-05T09:57:46,42.805,6.029,4330,1995,198.176,60.602,13.285
2017-12-05T10:00:46,42.805,6.029,4330,1995,198.166,60.598,13.285
2017-12-05T10:03:46,42.805,6.029,4330,1995,198.172,60.600,13.285
2017-12-05T10:06:46,42.805,6.029,4330,1995,198.164,60.598,13.285
2017-12-05T10:09:46,42.805,6.029,4330,1995,198.180,60.603,13.286
2017-12-05T10:12:46,42.805,6.029,4330,1995,198.162,60.597,13.285
2017-12-05T10:15:46,42.805,6.029,4330,1995,198.197,60.608,13.285
2017-12-05T10:18:46,42.805,6.029,4330,1995,198.155,60.595,13.285
2017-12-05T10:21:46,42.805,6.029,4330,1995,198.182,60.603,13.285
2017-12-05T10:24:46,42.805,6.029,4330,1995,198.265,60.628,13.285
2017-12-05T10:27:46,42.805,6.029,4330,1995,198.286,60.635,13.285
2017-12-05T10:30:46,42.805,6.029,4330,1995,198.296,60.638,13.285
2017-12-05T10:33:46,42.805,6.029,4330,1995,198.314,60.644,13.285
2017-12-05T10:36:46,42.805,6.029,4330,1995,198.290,60.636,13.285
2017-12-05T10:39:46,42.805,6.029,4330,1995,198.324,60.647,13.285
2017-12-05T10:42:46,42.805,6.029,4330,1995,198.327,60.648,13.285
2017-12-05T10:45:46,42.805,6.029,4330,1995,198.341,60.652,13.285
2017-12-05T10:48:46,42.805,6.029,4330,1995,198.334,60.650,13.285
2017-12-05T10:51:46,42.805,6.029,4330,1995,198.301,60.640,13.285
2017-12-05T10:54:46,42.805,6.029,4330,1995,198.313,60.643,13.285
2017-12-05T10:57:46,42.805,6.029,4330,1995,198.281,60.633,13.285
2017-12-05T11:00:46,42.805,6.029,4330,1995,198.360,60.658,13.285
2017-12-05T11:03:46,42.805,6.029,4330,1995,198.307,60.642,13.285
2017-12-05T11:06:46,42.805,6.029,4330,1995,198.305,60.641,13.286
2017-12-05T11:09:46,42.805,6.029,4330,1995,198.249,60.624,13.286
2017-12-05T11:12:46,42.805,6.029,4330,1995,198.221,60.615,13.286
2017-12-05T11:15:46,42.805,6.029,4330,1995,198.142,60.591,13.285
2017-12-05T11:18:46,42.805,6.029,4330,1995,198.241,60.622,13.286
2017-12-05T11:21:46,42.805,6.029,4330,1995,198.156,60.595,13.286
2017-12-05T11:24:46,42.805,6.029,4330,1995,198.203,60.610,13.286
2017-12-05T11:27:46,42.805,6.029,4330,1995,198.263,60.628,13.285
2017-12-05T11:30:46,42.805,6.029,4330,1995,198.221,60.615,13.285
2017-12-05T11:33:46,42.805,6.029,4330,1995,198.235,60.619,13.285
2017-12-05T11:36:46,42.805,6.029,4330,1995,198.262,60.628,13.285
2017-12-05T11:39:46,42.805,6.029,4330,1995,198.238,60.620,13.285
2017-12-05T11:42:46,42.805,6.029,4330,1995,198.312,60.643,13.285
2017-12-05T11:45:46,42.805,6.029,4330,1995,198.226,60.617,13.285
2017-12-05T11:48:46,42.805,6.029,4330,1995,198.276,60.632,13.285
2017-12-05T11:51:46,42.805,6.029,4330,1995,198.263,60.628,13.285
2017-12-05T11:54:46,42.805,6.029,4330,1995,198.250,60.624,13.285
2017-12-05T11:57:46,42.805,6.029,4330,1995,198.253,60.625,13.285
2017-12-05T12:00:46,42.805,6.029,4330,1995,198.256,60.626,13.285
2017-12-05T12:03:46,42.805,6.029,4330,1995,198.234,60.619,13.285
2017-12-05T12:06:46,42.805,6.029,4330,1995,198.307,60.642,13.285
2017-12-05T12:09:46,42.805,6.029,4330,1995,198.297,60.638,13.285
2017-12-05T12:12:46,42.805,6.029,4330,1995,198.284,60.635,13.285
2017-12-05T12:15:46,42.805,6.029,4330,1995,198.286,60.635,13.286
2017-12-05T12:18:46,42.805,6.029,4330,1995,198.193,60.607,13.286
2017-12-05T12:21:46,42.805,6.029,4330,1995,198.255,60.626,13.285
2017-12-05T12:24:46,42.805,6.029,4330,1995,198.272,60.631,13.286
2017-12-05T12:27:46,42.805,6.029,4330,1995,198.160,60.597,13.286
2017-12-05T12:30:46,42.805,6.029,4330,1995,198.241,60.621,13.285
2017-12-05T12:33:46,42.805,6.029,4330,1995,198.236,60.620,13.285
2017-12-05T12:36:46,42.805,6.029,4330,1995,198.276,60.632,13.285
2017-12-05T12:39:46,42.805,6.029,4330,1995,198.252,60.625,13.285
2017-12-05T12:42:46,42.805,6.029,4330,1995,198.261,60.628,13.285
2017-12-05T12:45:46,42.805,6.029,4330,1995,198.261,60.628,13.286
2017-12-05T12:48:46,42.805,6.029,4330,1995,198.282,60.634,13.285
2017-12-05T12:51:46,42.805,6.029,4330,1995,198.264,60.629,13.285
2017-12-05T12:54:46,42.805,6.029,4330,1995,198.290,60.636,13.286
2017-12-05T12:57:46,42.805,6.029,4330,1995,198.244,60.622,13.285
2017-12-05T13:00:46,42.805,6.029,4330,1995,198.219,60.614,13.285
2017-12-05T13:03:46,42.805,6.029,4330,1995,198.233,60.619,13.285
2017-12-05T13:06:46,42.805,6.029,4330,1995,198.242,60.622,13.285
2017-12-05T13:09:46,42.805,6.029,4330,1995,198.175,60.601,13.286
2017-12-05T13:12:46,42.805,6.029,4330,1995,198.181,60.603,13.285
2017-12-05T13:15:46,42.805,6.029,4330,1995,198.210,60.612,13.285
2017-12-05T13:18:46,42.805,6.029,4330,1995,198.248,60.623,13.285
2017-12-05T13:21:46,42.805,6.029,4330,1995,198.237,60.620,13.285
2017-12-05T13:24:46,42.805,6.029,4330,1995,198.181,60.603,13.286
2017-12-05T13:27:46,42.805,6.029,4330,1995,198.186,60.605,13.285
2017-12-05T13:30:46,42.805,6.029,4330,1995,198.160,60.597,13.285
2017-12-05T13:33:46,42.805,6.029,4330,1995,198.185,60.604,13.285
2017-12-05T13:36:46,42.805,6.029,4330,1995,198.219,60.615,13.285
2017-12-05T13:39:46,42.805,6.029,4330,1995,198.244,60.622,13.285
2017-12-05T13:42:46,42.805,6.029,4330,1995,198.261,60.627,13.285
2017-12-05T13:45:46,42.805,6.029,4330,1995,198.190,60.606,13.286
2017-12-05T13:48:46,42.805,6.029,4330,1995,198.223,60.616,13.286
2017-12-05T13:51:46,42.805,6.029,4330,1995,198.218,60.614,13.285
2017-12-05T13:54:46,42.805,6.029,4330,1995,198.236,60.620,13.286
2017-12-05T13:57:46,42.805,6.029,4330,1995,198.262,60.628,13.285
2017-12-05T14:00:46,42.805,6.029,4330,1995,198.258,60.626,13.285
2017-12-05T14:03:46,42.805,6.029,4330,1995,198.275,60.632,13.285
2017-12-05T14:06:46,42.805,6.029,4330,1995,198.270,60.630,13.285
2017-12-05T14:09:46,42.805,6.029,4330,1995,198.261,60.627,13.285
2017-12-05T14:12:46,42.805,6.029,4330,1995,198.270,60.630,13.285
2017-12-05T14:15:46,42.805,6.029,4330,1995,198.239,60.621,13.285
2017-12-05T14:18:46,42.805,6.029,4330,1995,198.176,60.602,13.285
2017-12-05T14:21:46,42.805,6.029,4330,1995,198.209,60.612,13.285
2017-12-05T14:24:46,42.805,6.029,4330,1995,198.253,60.625,13.286
2017-12-05T14:27:46,42.805,6.029,4330,1995,198.176,60.602,13.286
2017-12-05T14:30:46,42.805,6.029,4330,1995,198.213,60.613,13.286
2017-12-05T14:33:46,42.805,6.029,4330,1995,198.258,60.627,13.286
2017-12-05T14:36:46,42.805,6.029,4330,1995,198.249,60.623,13.285
2017-12-05T14:39:46,42.805,6.029,4330,1995,198.253,60.625,13.286
2017-12-05T14:42:46,42.805,6.029,4330,1995,198.176,60.601,13.285
2017-12-05T14:45:46,42.805,6.029,4330,1995,198.244,60.622,13.285
2017-12-05T14:48:46,42.805,6.029,4330,1995,198.193,60.607,13.285
2017-12-05T14:51:46,42.805,6.029,4330,1995,198.225,60.616,13.285
2017-12-05T14:54:46,42.805,6.029,4330,1995,198.222,60.616,13.285
2017-12-05T14:57:46,42.805,6.029,4330,1995,198.218,60.615,13.286
2017-12-05T15:00:46,42.805,6.029,4330,1995,198.210,60.612,13.286
2017-12-05T15:03:46,42.805,6.029,4330,1995,198.187,60.605,13.285
2017-12-05T15:06:46,42.805,6.029,4330,1995,198.178,60.602,13.285
2017-12-05T15:09:46,42.805,6.029,4330,1995,198.238,60.620,13.285
2017-12-05T15:12:46,42.805,6.029,4330,1995,198.234,60.619,13.286
2017-12-05T15:15:46,42.805,6.029,4330,1995,198.225,60.617,13.286
2017-12-05T15:18:46,42.805,6.029,4330,1995,198.173,60.600,13.285
2017-12-05T15:21:46,42.805,6.029,4330,1995,198.275,60.632,13.286
2017-12-05T15:24:46,42.805,6.029,4330,1995,198.191,60.606,13.286
2017-12-05T15:27:46,42.805,6.029,4330,1995,198.222,60.616,13.285
2017-12-05T15:30:46,42.805,6.029,4330,1995,198.107,60.580,13.286
2017-12-05T15:33:46,42.805,6.029,4330,1995,198.149,60.593,13.286
2017-12-05T15:36:46,42.805,6.029,4330,1995,198.133,60.589,13.286
2017-12-05T15:39:46,42.805,6.029,4330,1995,198.123,60.585,13.286
2017-12-05T15:42:46,42.805,6.029,4330,1995,198.200,60.609,13.285
2017-12-05T15:45:46,42.805,6.029,4330,1995,198.175,60.602,13.286
2017-12-05T15:48:46,42.805,6.029,4330,1995,198.193,60.607,13.286
2017-12-05T15:51:46,42.805,6.029,4330,1995,198.186,60.605,13.286
2017-12-05T15:54:46,42.805,6.029,4330,1995,198.138,60.590,13.285
2017-12-05T15:57:46,42.805,6.029,4330,1995,198.137,60.590,13.286
2017-12-05T16:00:46,42.805,6.029,4330,1995,198.116,60.583,13.286
2017-12-05T16:03:46,42.805,6.029,4330,1995,198.076,60.571,13.286
2017-12-05T16:06:46,42.805,6.029,4330,1995,198.140,60.591,13.286
2017-12-05T16:09:46,42.805,6.029,4330,1995,198.088,60.575,13.286
2017-12-05T16:12:46,42.805,6.029,4330,1995,198.153,60.595,13.286
2017-12-05T16:15:46,42.805,6.029,4330,1995,198.104,60.580,13.286
2017-12-05T16:18:46,42.805,6.029,4330,1995,198.074,60.570,13.286
2017-12-05T16:21:46,42.805,6.029,4330,1995,198.094,60.577,13.286
2017-12-05T16:24:46,42.805,6.029,4330,1995,198.078,60.572,13.286
2017-12-05T16:27:46,42.805,6.029,4330,1995,198.067,60.568,13.286
2017-12-05T16:30:46,42.805,6.029,4330,1995,198.065,60.568,13.286
2017-12-05T16:33:46,42.805,6.029,4330,1995,198.017,60.553,13.286
2017-12-05T16:36:46,42.805,6.029,4330,1995,198.028,60.556,13.286
2017-12-05T16:39:46,42.805,6.029,4330,1995,197.943,60.530,13.286
2017-12-05T16:42:46,42.805,6.029,4330,1995,197.858,60.504,13.286
2017-12-05T16:45:46,42.805,6.029,4330,1995,197.874,60.509,13.286
2017-12-05T16:48:46,42.805,6.029,4330,1995,197.876,60.510,13.286
2017-12-05T16:51:46,42.805,6.029,4330,1995,197.803,60.488,13.286
2017-12-05T16:54:46,42.805,6.029,4330,1995,197.804,60.488,13.286
2017-12-05T16:57:46,42.805,6.029,4330,1995,197.807,60.489,13.286
2017-12-05T17:00:46,42.805,6.029,4330,1995,197.800,60.487,13.286
2017-12-05T17:03:46,42.805,6.029,4330,1995,197.798,60.486,13.286
2017-12-05T17:06:46,42.805,6.029,4330,1995,197.704,60.458,13.286
2017-12-05T17:09:46,42.805,6.029,4330,1995,197.697,60.455,13.286
2017-12-05T17:12:46,42.805,6.029,4330,1995,197.738,60.468,13.286
2017-12-05T17:15:46,42.805,6.029,4330,1995,197.709,60.459,13.286
2017-12-05T17:18:46,42.805,6.029,4330,1995,197.673,60.448,13.286
2017-12-05T17:21:46,42.805,6.029,4330,1995,197.710,60.459,13.286
2017-12-05T17:24:46,42.805,6.029,4330,1995,197.664,60.445,13.286
2017-12-05T17:27:46,42.805,6.029,4330,1995,197.647,60.440,13.286
2017-12-05T17:30:46,42.805,6.029,4330,1995,197.618,60.431,13.286
2017-12-05T17:33:46,42.805,6.029,4330,1995,197.577,60.418,13.286
2017-12-05T17:36:46,42.805,6.029,4330,1995,197.639,60.438,13.286
2017-12-05T17:39:46,42.805,6.029,4330,1995,197.631,60.435,13.286
2017-12-05T17:42:46,42.805,6.029,4330,1995,197.673,60.448,13.286
2017-12-05T17:45:46,42.805,6.029,4330,1995,197.611,60.429,13.286
2017-12-05T17:48:46,42.805,6.029,4330,1995,197.561,60.414,13.286
2017-12-05T17:51:46,42.805,6.029,4330,1995,197.480,60.389,13.286
2017-12-05T17:54:46,42.805,6.029,4330,1995,197.414,60.369,13.286
2017-12-05T17:57:46,42.805,6.029,4330,1995,197.476,60.388,13.286
2017-12-05T18:00:46,42.805,6.029,4330,1995,197.484,60.391,13.286
2017-12-05T18:03:46,42.805,6.029,4330,1995,197.535,60.406,13.285
2017-12-05T18:06:45,42.805,6.029,4330,1995,197.642,60.438,13.286