TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-10-07T22:01:17,37-13375,2400,13.2853,4.59561,2403.130,4.334,188.09417272504948,38.48918,12.9139,259.7285,29.1176
2021-10-07T22:31:17,37-13375,2400,13.2853,4.59563,2403.130,4.334,188.094145784559,38.48937,12.9139,259.7282,29.1177
2021-10-07T23:01:17,37-13375,2400,13.2853,4.59563,2403.118,4.335,188.1375454490224,38.48937,12.9139,259.7282,29.1177
2021-10-07T23:31:17,37-13375,2400,13.2861,4.59569,2403.082,4.330,187.92060760851518,38.48916,12.9147,259.7243,29.1174
2021-10-08T00:01:17,37-13375,2400,13.2866,4.59578,2403.058,4.328,187.8337764771006,38.48952,12.9152,259.7211,29.1175
2021-10-08T00:31:17,37-13375,2400,13.2866,4.59578,2403.046,4.330,187.92057440267263,38.48953,12.9152,259.7211,29.1176
2021-10-08T01:01:17,37-13375,2400,13.2865,4.59578,2403.034,4.327,187.7903573950051,38.48963,12.9151,259.7214,29.1177
2021-10-08T01:31:17,37-13375,2400,13.2867,4.59581,2402.998,4.329,187.87715024721172,38.48973,12.9153,259.7202,29.1177
2021-10-08T02:01:17,37-13375,2400,13.2869,4.59581,2402.962,4.325,187.70358473103803,38.48955,12.9155,259.7194,29.1175
2021-10-08T02:31:17,37-13375,2400,13.2864,4.59574,2402.986,4.330,187.9205893848735,38.48937,12.915,259.7224,29.1175
2021-10-08T03:01:17,37-13375,2400,13.2862,4.59568,2402.986,4.330,187.9206341159651,38.489,12.9148,259.724,29.1172
2021-10-08T03:31:17,37-13375,2400,13.2859,4.59568,2402.998,4.332,188.00737943678317,38.4893,12.9145,259.7251,29.1175
2021-10-08T04:01:17,37-13375,2400,13.2859,4.59568,2403.022,4.332,188.00738085404763,38.48929,12.9145,259.7252,29.1175
2021-10-08T04:31:17,37-13375,2400,13.2863,4.59572,2403.058,4.330,187.920602542444,38.48925,12.9149,259.7231,29.1174
2021-10-08T05:31:17,37-13375,2400,13.2864,4.59572,2403.106,4.330,187.92062196687473,38.48914,12.915,259.7228,29.1173
2021-10-08T06:01:17,37-13375,2400,13.2861,4.59573,2403.142,4.329,187.8771569439196,38.48952,12.9147,259.7237,29.1177
2021-10-08T06:31:17,37-13375,2400,13.2863,4.59573,2403.190,4.333,188.0507944862761,38.4893,12.9149,259.723,29.1174
2021-10-08T07:01:17,37-13375,2400,13.2866,4.59576,2403.214,4.331,187.9640109137486,38.48927,12.9152,259.7215,29.1174
2021-10-08T07:31:17,37-13375,2400,13.2860,4.59576,2403.238,4.329,187.8771049495241,38.48986,12.9146,259.7237,29.1179
2021-10-08T08:01:17,37-13375,2400,13.2862,4.59574,2403.250,4.332,188.00736687367893,38.48947,12.9148,259.7233,29.1176
2021-10-08T08:31:17,37-13375,2400,13.2861,4.59576,2403.238,4.330,187.92052261195548,38.48976,12.9147,259.7233,29.1178
2021-10-08T09:01:17,37-13375,2400,13.2863,4.59573,2403.225,4.330,187.92059829261683,38.48928,12.9149,259.7231,29.1174
2021-10-08T09:31:17,37-13375,2400,13.2860,4.59573,2403.214,4.329,187.87714318914036,38.48959,12.9146,259.7241,29.1177
2021-10-08T10:31:17,37-13375,2400,13.2863,4.59574,2403.190,4.329,187.87718303723747,38.48939,12.9149,259.7229,29.1175
2021-10-08T11:01:17,37-13375,2400,13.2867,4.59578,2403.166,4.328,187.83380014046472,38.48938,12.9153,259.7208,29.1174
2021-10-08T11:31:17,37-13375,2400,13.2867,4.59580,2403.142,4.328,187.83377182139986,38.48958,12.9153,259.7205,29.1176
2021-10-08T12:01:17,37-13375,2400,13.2866,4.59579,2403.118,4.329,187.87716481794584,38.4896,12.9152,259.721,29.1176
2021-10-08T13:01:17,37-13375,2400,13.2874,4.59587,2403.058,4.325,187.7035996733422,38.48958,12.916,259.7167,29.1174
2021-10-08T13:31:17,37-13375,2400,13.2875,4.59585,2403.058,4.331,187.96404266455252,38.48929,12.9161,259.7167,29.1172
2021-10-08T14:01:17,37-13375,2400,13.2873,4.59586,2403.022,4.325,187.70359300592483,38.4896,12.9159,259.7172,29.1175
2021-10-08T14:31:17,37-13375,2400,13.2878,4.59586,2403.034,4.327,187.79048233288015,38.4891,12.9164,259.7154,29.117
2021-10-08T15:01:17,37-13375,2400,13.2875,4.59587,2403.034,4.328,187.83381528573148,38.48949,12.9161,259.7164,29.1173
2021-10-08T15:31:17,37-13375,2400,13.2874,4.59586,2403.046,4.329,187.87721112474705,38.48949,12.916,259.7169,29.1174
2021-10-08T16:01:17,37-13375,2400,13.2875,4.59587,2403.034,4.328,187.83381528573148,38.48949,12.9161,259.7164,29.1173
2021-10-08T16:31:17,37-13375,2400,13.2874,4.59588,2403.070,4.329,187.87718563173885,38.48967,12.916,259.7166,29.1175
2021-10-08T17:01:17,37-13375,2400,13.2874,4.59586,2403.106,4.329,187.87721395730384,38.48947,12.916,259.7169,29.1173
2021-10-08T17:31:17,37-13375,2400,13.2874,4.59584,2403.154,4.327,187.79044432576478,38.48926,12.916,259.7173,29.1172
2021-10-08T18:01:17,37-13375,2400,13.2873,4.59586,2403.166,4.327,187.79040084903704,38.48954,12.9159,259.7173,29.1174
2021-10-08T19:01:17,37-13375,2400,13.2878,4.59588,2403.225,4.328,187.83386645290238,38.48921,12.9164,259.7152,29.1171
2021-10-08T19:31:17,37-13375,2400,13.2873,4.59589,2403.250,4.328,187.83376512690228,38.48979,12.9159,259.7169,29.1176
2021-10-08T20:01:17,37-13375,2400,13.2873,4.59582,2403.250,4.329,187.87725826976353,38.48913,12.9159,259.718,29.1171
2021-10-08T20:31:17,37-13375,2400,13.2868,4.59581,2403.261,4.330,187.9205820862756,38.48953,12.9154,259.72,29.1175
2021-10-08T21:01:17,37-13375,2400,13.2867,4.59580,2403.261,4.329,187.8771771565352,38.48954,12.9153,259.7205,29.1175
