contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2019-11-04T00:04:04,42.805,6.029,0.108,-0.006,0.025,101.0,101.0,98.0,13.3,1505.1,323.7,-0.8,1.9,2470.554,13.27,0.108,93.2
2019-11-04T00:07:05,42.805,6.029,-0.027,-0.019,-0.061,99.0,102.0,98.0,13.3,1505.2,325.8,-0.8,1.8,2470.412,13.29,0.033,234.9
2019-11-04T00:10:06,42.805,6.029,0.006,0.004,-0.027,99.0,102.0,98.0,13.4,1505.2,324.7,-0.7,1.9,2470.314,13.3,0.007,56.3
2019-11-04T00:13:07,42.805,6.029,0.046,-0.006,0.012,99.0,102.0,97.0,13.3,1505.3,327.3,-0.8,1.8,2470.218,13.31,0.046,97.4
2019-11-04T00:16:08,42.805,6.029,0.036,-0.017,-0.024,98.0,103.0,98.0,13.3,1505.3,328.1,-0.8,1.8,2470.137,13.32,0.039,115.3
2019-11-04T00:19:09,42.805,6.029,0.061,0.0,0.012,100.0,102.0,98.0,13.4,1505.3,327.7,-0.7,1.8,2470.073,13.32,0.06,90.0
2019-11-04T00:22:10,42.805,6.029,0.035,-0.008,-0.001,98.0,103.0,97.0,13.3,1505.3,325.2,-0.7,1.8,2470.067,13.32,0.035,102.9
2019-11-04T00:25:11,42.805,6.029,0.058,-0.007,0.023,98.0,103.0,98.0,13.4,1505.3,324.7,-0.7,1.9,2469.997,13.32,0.058,96.9
2019-11-04T00:28:12,42.805,6.029,0.079,0.003,0.054,100.0,103.0,97.0,13.4,1505.3,326.5,-0.7,1.8,2469.971,13.32,0.079,87.8
2019-11-04T00:31:13,42.805,6.029,0.08,0.016,0.047,98.0,102.0,98.0,13.4,1505.3,327.2,-0.7,1.8,2469.929,13.32,0.081,78.7
2019-11-04T00:34:14,42.805,6.029,0.036,0.007,0.0,99.0,103.0,97.0,13.3,1505.3,326.4,-0.8,1.8,2469.977,13.33,0.036,79.0
2019-11-04T00:37:15,42.805,6.029,0.025,0.0,-0.025,98.0,103.0,97.0,13.3,1505.3,326.6,-0.7,1.9,2469.952,13.33,0.025,90.0
2019-11-04T00:40:16,42.805,6.029,0.035,0.007,-0.01,99.0,103.0,97.0,13.4,1505.3,324.5,-0.7,1.8,2469.899,13.33,0.035,78.7
2019-11-04T00:43:17,42.805,6.029,0.019,-0.012,-0.022,99.0,102.0,97.0,13.4,1505.3,324.6,-0.7,1.8,2469.926,13.33,0.022,122.3
2019-11-04T00:46:18,42.805,6.029,0.052,0.003,0.021,98.0,103.0,98.0,13.4,1505.3,327.7,-0.7,1.8,2469.919,13.33,0.052,86.7
2019-11-04T00:49:19,42.805,6.029,0.077,-0.012,0.014,100.0,103.0,97.0,13.3,1505.3,325.2,-0.7,1.9,2469.927,13.33,0.077,98.9
2019-11-04T00:52:20,42.805,6.029,0.077,-0.003,0.02,99.0,102.0,97.0,13.4,1505.3,327.7,-0.7,1.8,2469.91,13.33,0.077,92.2
2019-11-04T00:55:21,42.805,6.029,0.014,-0.014,0.003,99.0,103.0,97.0,13.3,1505.3,326.2,-0.7,1.8,2469.941,13.33,0.019,135.0
2019-11-04T00:58:22,42.805,6.029,0.005,-0.002,-0.051,99.0,102.0,97.0,13.4,1505.3,324.7,-0.7,1.9,2469.897,13.33,0.005,111.8
2019-11-04T01:01:23,42.805,6.029,0.052,-0.008,0.015,98.0,103.0,97.0,13.3,1505.3,325.2,-0.7,1.8,2469.929,13.33,0.052,98.7
2019-11-04T01:04:24,42.805,6.029,0.054,0.024,0.014,100.0,103.0,98.0,13.4,1505.3,324.2,-0.7,1.9,2469.898,13.33,0.059,66.0
2019-11-04T01:07:25,42.805,6.029,0.04,0.015,-0.008,99.0,104.0,97.0,13.3,1505.3,325.8,-0.7,1.8,2469.91,13.33,0.042,69.4
2019-11-04T01:10:26,42.805,6.029,0.082,0.007,0.022,99.0,103.0,98.0,13.4,1505.3,323.6,-0.7,1.8,2469.928,13.33,0.082,85.1
2019-11-04T01:13:27,42.805,6.029,0.089,-0.015,0.035,99.0,102.0,98.0,13.4,1505.3,325.6,-0.7,1.8,2469.955,13.33,0.09,99.6
2019-11-04T01:16:28,42.805,6.029,0.09,0.004,0.055,100.0,102.0,97.0,13.4,1505.3,328.1,-0.7,1.8,2469.933,13.33,0.09,87.5
2019-11-04T01:19:29,42.805,6.029,0.106,0.016,0.069,100.0,103.0,96.0,13.3,1505.3,323.2,-0.7,1.8,2469.885,13.33,0.107,81.4
2019-11-04T01:22:30,42.805,6.029,0.089,-0.002,0.047,98.0,102.0,97.0,13.3,1505.3,324.0,-0.7,1.9,2469.935,13.33,0.089,91.3
2019-11-04T01:25:31,42.805,6.029,0.101,0.0,0.055,100.0,102.0,98.0,13.4,1505.3,323.3,-0.7,1.8,2469.922,13.33,0.101,90.0
2019-11-04T01:28:32,42.805,6.029,0.031,-0.003,-0.009,102.0,103.0,98.0,13.3,1505.3,324.9,-0.7,1.8,2469.957,13.33,0.031,95.5
2019-11-04T01:31:33,42.805,6.029,0.112,0.004,0.048,99.0,102.0,98.0,13.3,1505.3,325.8,-0.7,1.8,2469.897,13.33,0.112,88.0
2019-11-04T01:34:34,42.805,6.029,0.086,0.001,0.048,98.0,104.0,99.0,13.4,1505.3,323.2,-0.7,1.8,2469.928,13.33,0.086,89.3
2019-11-04T01:37:35,42.805,6.029,0.062,0.009,0.009,99.0,103.0,97.0,13.4,1505.3,324.8,-0.7,1.8,2469.946,13.33,0.062,81.7
2019-11-04T01:40:36,42.805,6.029,0.069,-0.003,0.026,99.0,103.0,98.0,13.3,1505.3,323.4,-0.7,1.8,2469.931,13.33,0.069,92.5
2019-11-04T01:43:37,42.805,6.029,0.032,0.01,0.049,100.0,103.0,98.0,13.4,1505.3,326.1,-0.7,1.8,2469.941,13.33,0.033,72.6
2019-11-04T01:46:38,42.805,6.029,0.028,0.009,0.021,100.0,103.0,97.0,13.4,1505.3,325.0,-0.7,1.8,2469.965,13.33,0.029,72.2
2019-11-04T01:49:39,42.805,6.029,0.029,0.009,-0.029,98.0,103.0,98.0,13.3,1505.3,326.1,-0.8,1.8,2469.965,13.33,0.03,72.8
2019-11-04T01:52:40,42.805,6.029,-0.006,-0.004,-0.04,99.0,104.0,97.0,13.4,1505.3,324.8,-0.7,1.8,2469.982,13.33,0.007,236.3
2019-11-04T01:55:41,42.805,6.029,0.049,0.001,0.044,100.0,102.0,97.0,13.4,1505.3,325.7,-0.7,1.8,2469.937,13.33,0.049,88.8
2019-11-04T01:58:42,42.805,6.029,0.026,0.013,-0.008,99.0,103.0,99.0,13.4,1505.3,325.4,-0.7,1.8,2469.948,13.33,0.029,63.4
2019-11-04T02:01:43,42.805,6.029,0.028,-0.018,-0.053,99.0,102.0,98.0,13.4,1505.3,325.3,-0.8,1.8,2469.95,13.33,0.033,122.7
2019-11-04T02:04:44,42.805,6.029,0.023,0.022,0.02,98.0,104.0,98.0,13.4,1505.3,325.6,-0.7,1.9,2469.956,13.33,0.031,46.3
2019-11-04T02:07:45,42.805,6.029,0.026,0.003,-0.027,100.0,102.0,97.0,13.4,1505.3,325.3,-0.7,1.8,2469.934,13.33,0.026,83.4
2019-11-04T02:10:46,42.805,6.029,0.03,0.0,0.003,97.0,103.0,98.0,13.4,1505.3,326.9,-0.7,1.8,2469.924,13.33,0.03,90.0
2019-11-04T02:13:47,42.805,6.029,0.037,0.002,-0.026,99.0,103.0,97.0,13.3,1505.3,326.1,-0.7,1.8,2469.916,13.33,0.037,86.9
2019-11-04T02:16:48,42.805,6.029,0.036,0.019,-0.008,100.0,103.0,98.0,13.3,1505.3,325.9,-0.7,1.8,2469.983,13.33,0.04,62.2
2019-11-04T02:19:49,42.805,6.029,-0.036,0.001,-0.056,100.0,102.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2469.928,13.33,0.036,271.6
2019-11-04T02:22:50,42.805,6.029,-0.022,0.005,-0.024,99.0,103.0,97.0,13.3,1505.3,325.1,-0.7,1.8,2469.926,13.33,0.022,282.8
2019-11-04T02:25:51,42.805,6.029,-0.021,0.011,-0.085,99.0,103.0,97.0,13.4,1505.3,325.8,-0.7,1.8,2469.932,13.33,0.023,297.6
2019-11-04T02:28:52,42.805,6.029,0.008,-0.009,-0.055,99.0,104.0,97.0,13.4,1505.3,325.0,-0.7,1.8,2469.939,13.33,0.012,138.4
2019-11-04T02:31:53,42.805,6.029,-0.004,0.008,-0.003,98.0,105.0,98.0,13.4,1505.3,324.5,-0.7,1.8,2469.941,13.33,0.008,333.4
2019-11-04T02:34:54,42.805,6.029,0.007,0.005,-0.023,99.0,104.0,97.0,13.4,1505.3,323.8,-0.7,1.8,2469.976,13.33,0.008,54.5
2019-11-04T02:37:55,42.805,6.029,-0.003,0.012,-0.052,99.0,104.0,97.0,13.3,1505.3,323.7,-0.7,1.8,2469.981,13.33,0.012,346.0
2019-11-04T02:40:56,42.805,6.029,-0.031,-0.005,-0.048,98.0,103.0,99.0,13.3,1505.3,324.9,-0.7,1.8,2469.971,13.33,0.031,260.8
2019-11-04T02:43:57,42.805,6.029,-0.009,-0.01,-0.029,100.0,102.0,100.0,13.4,1505.3,327.4,-0.7,1.9,2469.97,13.33,0.013,222.0
2019-11-04T02:46:58,42.805,6.029,-0.03,0.007,-0.058,99.0,104.0,97.0,13.4,1505.3,326.2,-0.7,1.8,2469.91,13.33,0.03,283.1
2019-11-04T02:49:59,42.805,6.029,0.009,-0.002,-0.02,99.0,103.0,99.0,13.4,1505.3,325.0,-0.7,1.8,2469.941,13.33,0.009,102.5
2019-11-04T02:53:00,42.805,6.029,-0.019,0.006,-0.027,100.0,103.0,97.0,13.4,1505.3,325.2,-0.7,1.9,2469.939,13.33,0.019,287.5
2019-11-04T10:10:50,42.805,6.029,0.028,0.015,-0.003,100.0,107.0,98.0,13.4,1505.1,324.8,-0.8,1.8,2470.537,13.27,0.031,61.8
2019-11-04T10:13:51,42.805,6.029,0.007,0.017,-0.027,99.0,106.0,98.0,13.3,1505.2,326.1,-0.8,1.8,2470.464,13.29,0.018,22.4
2019-11-04T10:16:52,42.805,6.029,0.007,0.039,-0.014,101.0,107.0,97.0,13.3,1505.2,326.3,-0.7,1.9,2470.331,13.3,0.039,10.2
2019-11-04T10:19:53,42.805,6.029,0.024,0.014,-0.013,100.0,106.0,97.0,13.4,1505.3,325.5,-0.8,1.8,2470.243,13.31,0.027,59.7
2019-11-04T10:22:54,42.805,6.029,0.01,0.025,-0.003,99.0,109.0,98.0,13.4,1505.3,325.1,-0.7,1.8,2470.198,13.31,0.026,21.8
2019-11-04T10:25:55,42.805,6.029,0.027,0.021,-0.031,99.0,108.0,97.0,13.4,1505.3,324.3,-0.7,1.8,2470.123,13.32,0.034,52.1
2019-11-04T10:28:56,42.805,6.029,0.05,0.012,0.0,97.0,107.0,99.0,13.3,1505.3,325.6,-0.7,1.9,2470.057,13.32,0.051,76.5
2019-11-04T10:31:57,42.805,6.029,0.017,0.011,-0.038,99.0,109.0,98.0,13.4,1505.3,327.1,-0.7,1.9,2470.048,13.32,0.02,57.1
2019-11-04T10:34:58,42.805,6.029,0.013,0.003,-0.044,98.0,108.0,98.0,13.4,1505.3,327.1,-0.7,1.9,2470.033,13.32,0.013,77.0
2019-11-04T10:37:59,42.805,6.029,0.029,0.001,-0.025,100.0,106.0,98.0,13.4,1505.3,325.7,-0.7,1.8,2469.994,13.32,0.029,88.0
2019-11-04T10:41:00,42.805,6.029,0.021,0.016,-0.055,99.0,108.0,98.0,13.4,1505.3,323.5,-0.7,1.8,2469.994,13.32,0.026,52.7
2019-11-04T10:44:01,42.805,6.029,0.005,0.03,-0.009,99.0,107.0,98.0,13.3,1505.3,324.2,-0.7,1.8,2469.974,13.32,0.03,9.5
2019-11-04T10:47:02,42.805,6.029,0.003,-0.005,-0.056,100.0,108.0,97.0,13.4,1505.3,327.7,-0.8,1.8,2470.015,13.32,0.005,149.0
2019-11-04T10:50:03,42.805,6.029,0.025,0.016,-0.01,101.0,107.0,98.0,13.3,1505.3,324.9,-0.7,1.9,2469.961,13.33,0.029,57.4
2019-11-04T10:53:04,42.805,6.029,0.028,-0.003,-0.032,99.0,108.0,97.0,13.4,1505.3,325.1,-0.7,1.8,2469.987,13.33,0.028,96.1
2019-11-04T10:56:05,42.805,6.029,0.031,0.014,-0.026,100.0,107.0,97.0,13.3,1505.3,324.0,-0.7,1.8,2469.968,13.33,0.034,65.7
2019-11-04T10:59:06,42.805,6.029,0.014,0.014,-0.006,98.0,109.0,98.0,13.3,1505.3,327.8,-0.7,1.8,2469.994,13.33,0.019,45.0
2019-11-04T11:02:07,42.805,6.029,0.028,0.025,-0.027,100.0,106.0,98.0,13.4,1505.3,326.9,-0.7,1.8,2469.983,13.33,0.037,48.2
2019-11-04T11:05:08,42.805,6.029,0.035,-0.002,-0.033,99.0,108.0,98.0,13.3,1505.3,325.1,-0.7,1.8,2469.925,13.33,0.035,93.3
2019-11-04T11:08:09,42.805,6.029,0.021,0.012,-0.053,101.0,107.0,98.0,13.3,1505.3,324.4,-0.7,1.8,2469.973,13.33,0.024,60.3
2019-11-04T11:11:10,42.805,6.029,0.03,0.024,-0.055,100.0,107.0,98.0,13.3,1505.3,323.8,-0.7,1.9,2469.967,13.33,0.038,51.3
2019-11-04T11:14:11,42.805,6.029,0.012,0.006,-0.051,100.0,107.0,97.0,13.4,1505.3,327.8,-0.7,1.8,2469.966,13.33,0.013,63.4
2019-11-04T11:17:12,42.805,6.029,0.021,0.017,-0.052,100.0,108.0,98.0,13.3,1505.3,326.2,-0.7,1.9,2469.99,13.33,0.027,51.0
2019-11-04T11:20:13,42.805,6.029,0.035,0.022,-0.027,99.0,108.0,98.0,13.4,1505.3,326.5,-0.7,1.9,2470.031,13.33,0.041,57.8
2019-11-04T11:23:14,42.805,6.029,0.05,0.012,-0.023,100.0,108.0,99.0,13.3,1505.3,324.4,-0.7,1.8,2469.986,13.33,0.051,76.5
2019-11-04T11:26:15,42.805,6.029,0.036,0.008,-0.024,99.0,106.0,98.0,13.4,1505.3,326.9,-0.8,1.9,2469.954,13.33,0.036,77.5
2019-11-04T11:29:16,42.805,6.029,0.05,0.002,0.01,100.0,107.0,98.0,13.4,1505.3,325.8,-0.7,1.8,2469.977,13.33,0.05,87.7
2019-11-04T11:32:17,42.805,6.029,0.066,0.01,0.01,99.0,107.0,98.0,13.4,1505.3,327.7,-0.7,1.8,2470.017,13.33,0.066,81.4
2019-11-04T11:35:18,42.805,6.029,0.066,0.01,0.009,99.0,106.0,98.0,13.4,1505.3,328.2,-0.7,1.8,2470.009,13.33,0.066,81.4
2019-11-04T11:38:19,42.805,6.029,0.059,-0.005,-0.046,99.0,106.0,98.0,13.4,1505.3,328.1,-0.7,1.8,2469.979,13.33,0.059,94.8
2019-11-04T11:41:20,42.805,6.029,0.037,0.012,-0.033,100.0,106.0,98.0,13.3,1505.3,326.3,-0.7,1.8,2470.009,13.33,0.038,72.0
2019-11-04T11:44:21,42.805,6.029,0.027,0.004,0.0,100.0,106.0,98.0,13.3,1505.3,325.3,-0.7,1.8,2470.005,13.33,0.027,81.6
2019-11-04T11:47:22,42.805,6.029,0.074,0.011,0.02,100.0,105.0,98.0,13.3,1505.3,326.4,-0.7,1.8,2470.028,13.32,0.074,81.5
2019-11-04T11:50:23,42.805,6.029,0.036,-0.001,-0.038,99.0,105.0,98.0,13.3,1505.3,325.0,-0.7,1.9,2470.019,13.32,0.036,91.6
2019-11-04T11:53:24,42.805,6.029,0.027,0.017,-0.025,100.0,106.0,98.0,13.4,1505.3,325.1,-0.7,1.9,2470.021,13.32,0.031,57.8
2019-11-04T11:56:25,42.805,6.029,0.044,0.014,-0.01,100.0,106.0,98.0,13.4,1505.3,326.7,-0.7,1.9,2469.998,13.32,0.046,72.4
2019-11-04T11:59:26,42.805,6.029,0.059,0.019,-0.017,100.0,105.0,98.0,13.4,1505.3,327.5,-0.7,1.8,2469.996,13.32,0.061,72.2
2019-11-04T12:02:27,42.805,6.029,0.055,0.001,-0.04,99.0,105.0,98.0,13.4,1505.3,324.2,-0.8,1.8,2469.992,13.32,0.055,89.0
2019-11-04T12:05:28,42.805,6.029,0.039,0.009,-0.064,100.0,106.0,98.0,13.3,1505.3,324.5,-0.7,1.8,2470.05,13.32,0.04,77.0
2019-11-04T12:08:29,42.805,6.029,0.02,0.001,-0.001,100.0,105.0,98.0,13.4,1505.3,323.3,-0.7,1.8,2470.069,13.32,0.02,87.1
2019-11-04T12:11:30,42.805,6.029,0.043,0.0,-0.057,99.0,105.0,98.0,13.4,1505.3,328.8,-0.7,1.9,2469.988,13.32,0.043,90.0
2019-11-04T12:14:31,42.805,6.029,0.023,-0.009,-0.057,97.0,106.0,98.0,13.4,1505.3,327.9,-0.7,1.8,2470.042,13.32,0.024,111.4
2019-11-04T12:17:32,42.805,6.029,0.058,0.008,-0.024,100.0,104.0,98.0,13.4,1505.3,325.8,-0.7,1.8,2469.979,13.32,0.058,82.2
2019-11-04T12:20:33,42.805,6.029,0.032,0.015,-0.021,98.0,105.0,99.0,13.4,1505.3,327.2,-0.7,1.8,2470.005,13.32,0.035,64.9
2019-11-04T12:23:34,42.805,6.029,0.016,0.011,-0.047,100.0,106.0,97.0,13.4,1505.3,324.2,-0.7,1.8,2470.056,13.32,0.019,55.5
2019-11-04T12:26:35,42.805,6.029,0.033,0.031,-0.042,100.0,106.0,98.0,13.4,1505.3,324.3,-0.7,1.8,2470.036,13.32,0.045,46.8
2019-11-04T12:29:36,42.805,6.029,0.055,-0.009,-0.042,99.0,103.0,98.0,13.4,1505.3,326.5,-0.7,1.8,2470.024,13.32,0.055,99.3
2019-11-04T12:32:37,42.805,6.029,0.04,0.011,-0.041,100.0,104.0,99.0,13.4,1505.3,323.7,-0.7,1.8,2470.023,13.32,0.041,74.6
2019-11-04T12:35:38,42.805,6.029,0.025,-0.006,-0.067,99.0,105.0,98.0,13.4,1505.3,326.4,-0.7,1.8,2470.064,13.32,0.025,103.5
2019-11-04T12:38:39,42.805,6.029,0.042,0.008,-0.033,99.0,105.0,99.0,13.3,1505.3,325.1,-0.7,1.8,2470.034,13.32,0.042,79.2
2019-11-04T12:41:40,42.805,6.029,0.056,-0.001,-0.051,98.0,104.0,98.0,13.4,1505.3,325.2,-0.7,1.8,2470.043,13.32,0.056,91.0
2019-11-04T12:48:00,42.805,6.029,0.043,0.002,-0.049,99.0,105.0,98.0,13.4,1505.3,327.8,-0.7,1.8,2470.028,13.32,0.043,87.3
2019-11-04T12:51:01,42.805,6.029,0.043,0.023,-0.002,100.0,104.0,98.0,13.4,1505.3,325.9,-0.7,1.8,2470.049,13.32,0.048,61.9
2019-11-04T12:54:02,42.805,6.029,0.047,0.01,-0.038,99.0,104.0,98.0,13.4,1505.3,328.2,-0.7,1.8,2470.056,13.32,0.048,78.0
2019-11-04T12:57:03,42.805,6.029,0.03,0.019,-0.041,98.0,106.0,98.0,13.4,1505.3,327.8,-0.7,1.9,2470.058,13.32,0.035,57.7
2019-11-04T13:00:04,42.805,6.029,0.054,-0.002,-0.034,99.0,105.0,98.0,13.3,1505.3,326.3,-0.7,1.8,2470.088,13.32,0.054,92.1
2019-11-04T13:03:05,42.805,6.029,0.032,0.024,-0.013,100.0,105.0,97.0,13.4,1505.3,326.4,-0.7,1.8,2470.094,13.32,0.04,53.1
2019-11-04T13:06:06,42.805,6.029,0.033,0.027,-0.013,100.0,107.0,98.0,13.4,1505.3,327.9,-0.7,1.8,2470.056,13.32,0.042,50.7
2019-11-04T13:09:07,42.805,6.029,0.013,0.019,-0.014,99.0,105.0,98.0,13.4,1505.3,327.1,-0.7,1.8,2470.05,13.32,0.023,34.4
2019-11-04T13:12:08,42.805,6.029,0.012,0.032,-0.021,101.0,105.0,99.0,13.3,1505.3,324.0,-0.7,1.8,2470.042,13.32,0.034,20.6
2019-11-04T13:15:09,42.805,6.029,0.017,0.002,-0.068,99.0,105.0,99.0,13.4,1505.3,323.1,-0.7,1.8,2470.043,13.32,0.017,83.3
2019-11-04T13:18:10,42.805,6.029,0.028,0.03,-0.049,99.0,104.0,98.0,13.4,1505.3,326.8,-0.7,1.8,2470.072,13.32,0.041,43.0
2019-11-04T13:21:11,42.805,6.029,0.046,-0.014,-0.059,99.0,104.0,97.0,13.4,1505.3,328.0,-0.7,1.8,2470.101,13.32,0.048,106.9
2019-11-04T13:24:12,42.805,6.029,0.021,0.012,-0.069,101.0,106.0,97.0,13.4,1505.3,324.3,-0.7,1.8,2470.031,13.32,0.024,60.3
2019-11-04T13:27:13,42.805,6.029,0.054,0.018,-0.021,101.0,105.0,98.0,13.4,1505.3,325.8,-0.7,1.8,2470.056,13.32,0.056,71.6
2019-11-04T13:30:14,42.805,6.029,0.024,-0.011,-0.059,100.0,104.0,98.0,13.3,1505.3,324.8,-0.7,1.9,2470.011,13.32,0.026,114.6
2019-11-04T13:33:15,42.805,6.029,0.036,0.026,-0.039,100.0,104.0,98.0,13.4,1505.3,327.1,-0.7,1.8,2470.044,13.32,0.044,54.2
2019-11-04T13:36:16,42.805,6.029,0.047,0.013,-0.013,99.0,105.0,98.0,13.4,1505.3,328.0,-0.7,1.8,2470.077,13.32,0.048,74.5
2019-11-04T13:39:17,42.805,6.029,0.063,-0.001,-0.002,100.0,105.0,98.0,13.4,1505.3,327.7,-0.7,1.8,2470.042,13.32,0.063,90.9
2019-11-04T13:42:18,42.805,6.029,0.03,0.012,-0.05,100.0,104.0,98.0,13.4,1505.3,328.1,-0.7,1.8,2470.074,13.32,0.032,68.2
2019-11-04T13:45:19,42.805,6.029,0.038,0.008,-0.027,101.0,103.0,99.0,13.3,1505.3,324.2,-0.7,1.8,2470.047,13.32,0.038,78.1
2019-11-04T13:48:20,42.805,6.029,0.046,0.006,-0.01,100.0,105.0,97.0,13.3,1505.3,324.8,-0.8,1.8,2470.049,13.32,0.046,82.6
2019-11-04T13:51:21,42.805,6.029,0.047,0.016,-0.032,100.0,105.0,97.0,13.4,1505.3,326.6,-0.7,1.8,2470.06,13.32,0.049,71.2
2019-11-04T13:54:22,42.805,6.029,0.038,-0.007,-0.042,99.0,105.0,99.0,13.4,1505.3,326.5,-0.7,1.8,2470.025,13.32,0.038,100.4
2019-11-04T13:57:23,42.805,6.029,0.051,0.01,-0.022,101.0,103.0,98.0,13.4,1505.3,325.4,-0.7,1.9,2470.008,13.32,0.051,78.9
2019-11-04T14:00:24,42.805,6.029,0.05,-0.004,-0.014,101.0,104.0,98.0,13.3,1505.3,323.6,-0.7,1.8,2470.034,13.32,0.05,94.6
2019-11-04T14:03:25,42.805,6.029,0.073,0.0,-0.033,102.0,103.0,98.0,13.4,1505.3,328.0,-0.7,1.8,2470.059,13.32,0.072,90.0
2019-11-04T14:06:26,42.805,6.029,0.064,-0.006,-0.011,101.0,104.0,97.0,13.4,1505.3,326.4,-0.7,1.9,2470.059,13.32,0.064,95.4
2019-11-04T14:09:27,42.805,6.029,0.014,-0.01,-0.048,100.0,104.0,98.0,13.4,1505.3,323.9,-0.7,1.8,2470.057,13.32,0.017,125.5
2019-11-04T14:12:28,42.805,6.029,0.045,0.013,-0.034,99.0,105.0,98.0,13.3,1505.3,324.8,-0.7,1.9,2470.028,13.32,0.046,73.9
2019-11-04T14:15:29,42.805,6.029,0.039,0.009,-0.039,99.0,104.0,98.0,13.4,1505.3,327.0,-0.7,1.8,2470.013,13.32,0.04,77.0
2019-11-04T14:18:30,42.805,6.029,0.035,-0.002,-0.055,98.0,104.0,98.0,13.4,1505.3,327.7,-0.7,1.8,2469.984,13.32,0.035,93.3
2019-11-04T14:21:31,42.805,6.029,0.013,0.013,-0.053,100.0,104.0,97.0,13.4,1505.3,323.7,-0.7,1.8,2470.05,13.32,0.018,45.0
2019-11-04T14:24:32,42.805,6.029,0.032,-0.005,-0.04,98.0,103.0,99.0,13.3,1505.3,328.7,-0.7,1.8,2470.044,13.32,0.032,98.9
2019-11-04T14:27:33,42.805,6.029,0.038,0.018,-0.061,99.0,104.0,97.0,13.4,1505.3,325.6,-0.7,1.8,2470.053,13.32,0.042,64.7
2019-11-04T14:30:34,42.805,6.029,0.066,0.012,-0.013,99.0,103.0,98.0,13.4,1505.3,326.7,-0.7,1.8,2470.034,13.32,0.067,79.7
2019-11-04T14:33:35,42.805,6.029,0.011,0.002,-0.034,100.0,104.0,98.0,13.4,1505.3,324.4,-0.7,1.8,2470.031,13.32,0.011,79.7
2019-11-04T14:36:36,42.805,6.029,0.04,0.007,-0.056,99.0,104.0,98.0,13.3,1505.3,325.8,-0.7,1.9,2470.029,13.32,0.04,80.1
2019-11-04T14:39:37,42.805,6.029,0.037,0.001,-0.014,99.0,102.0,98.0,13.4,1505.3,325.4,-0.7,1.8,2470.048,13.32,0.037,88.5
2019-11-04T14:42:38,42.805,6.029,0.013,0.003,-0.078,101.0,104.0,97.0,13.4,1505.3,326.1,-0.7,1.8,2470.077,13.32,0.013,77.0
2019-11-04T14:45:39,42.805,6.029,0.049,0.005,-0.032,100.0,104.0,98.0,13.4,1505.3,327.7,-0.7,1.8,2470.059,13.32,0.049,84.2
2019-11-04T14:48:40,42.805,6.029,-0.005,-0.002,-0.066,99.0,103.0,98.0,13.4,1505.3,328.6,-0.7,1.8,2470.024,13.32,0.005,248.2
2019-11-04T14:51:41,42.805,6.029,0.016,0.016,-0.037,99.0,103.0,98.0,13.4,1505.3,328.1,-0.7,1.8,2470.033,13.32,0.022,45.0
2019-11-04T14:54:42,42.805,6.029,0.052,0.007,-0.003,100.0,104.0,98.0,13.4,1505.3,324.9,-0.7,1.8,2470.03,13.32,0.052,82.3
2019-11-04T14:57:43,42.805,6.029,0.017,0.004,-0.033,99.0,104.0,98.0,13.3,1505.3,323.8,-0.7,1.8,2470.078,13.32,0.017,76.8
2019-11-04T15:00:44,42.805,6.029,0.042,-0.003,-0.077,100.0,103.0,97.0,13.4,1505.3,325.5,-0.7,1.8,2470.071,13.32,0.042,94.1
2019-11-04T15:03:45,42.805,6.029,0.028,0.0,-0.072,100.0,104.0,97.0,13.3,1505.3,325.4,-0.7,1.8,2470.048,13.32,0.028,90.0
2019-11-04T15:06:46,42.805,6.029,0.016,-0.007,-0.062,99.0,103.0,98.0,13.4,1505.3,326.5,-0.7,1.8,2470.052,13.32,0.017,113.6
2019-11-04T15:09:47,42.805,6.029,0.029,0.003,-0.036,100.0,103.0,97.0,13.4,1505.3,327.5,-0.7,1.8,2470.04,13.32,0.029,84.1
2019-11-04T15:12:48,42.805,6.029,0.031,0.007,-0.053,98.0,104.0,98.0,13.4,1505.3,325.3,-0.7,1.9,2470.063,13.32,0.031,77.3
2019-11-04T15:15:49,42.805,6.029,0.028,-0.006,-0.076,99.0,103.0,98.0,13.4,1505.3,325.7,-0.7,1.8,2470.015,13.32,0.028,102.1
2019-11-04T15:18:50,42.805,6.029,0.021,0.015,-0.034,99.0,103.0,97.0,13.4,1505.3,328.7,-0.7,1.8,2470.058,13.32,0.025,54.5
2019-11-04T15:21:51,42.805,6.029,0.037,-0.002,-0.05,100.0,104.0,97.0,13.4,1505.3,325.4,-0.7,1.9,2470.03,13.32,0.037,93.1
2019-11-04T15:24:52,42.805,6.029,0.034,0.013,-0.046,99.0,103.0,98.0,13.4,1505.3,324.0,-0.7,1.9,2470.056,13.32,0.036,69.1
2019-11-04T15:27:53,42.805,6.029,0.021,0.005,-0.04,97.0,102.0,98.0,13.4,1505.3,324.4,-0.7,1.8,2470.074,13.32,0.021,76.6
2019-11-04T15:30:54,42.805,6.029,0.027,0.0,-0.073,99.0,104.0,97.0,13.4,1505.3,324.4,-0.7,1.8,2470.077,13.32,0.026,90.0
2019-11-04T15:33:55,42.805,6.029,0.002,0.003,-0.061,99.0,103.0,98.0,13.4,1505.3,326.1,-0.7,1.9,2470.058,13.32,0.003,33.7
2019-11-04T15:36:56,42.805,6.029,0.068,-0.004,-0.014,99.0,102.0,99.0,13.3,1505.3,323.5,-0.7,1.8,2470.042,13.32,0.068,93.4
2019-11-04T15:39:57,42.805,6.029,-0.026,0.009,-0.054,100.0,103.0,98.0,13.4,1505.3,327.0,-0.7,1.9,2469.993,13.32,0.027,289.1
2019-11-04T15:42:58,42.805,6.029,0.024,0.009,-0.041,101.0,103.0,97.0,13.4,1505.3,323.0,-0.7,1.8,2470.043,13.33,0.025,69.4
2019-11-04T15:45:59,42.805,6.029,0.015,-0.006,-0.059,99.0,104.0,98.0,13.4,1505.3,324.9,-0.7,1.8,2470.038,13.33,0.016,111.8
2019-11-04T15:49:00,42.805,6.029,0.018,-0.019,-0.045,101.0,104.0,97.0,13.4,1505.3,324.3,-0.7,1.9,2470.009,13.33,0.026,136.5
2019-11-04T15:52:01,42.805,6.029,0.053,0.011,-0.001,100.0,104.0,97.0,13.4,1505.3,326.6,-0.7,1.8,2470.005,13.33,0.054,78.3
2019-11-04T15:55:02,42.805,6.029,0.004,-0.005,-0.058,100.0,104.0,98.0,13.4,1505.3,326.1,-0.7,1.8,2470.023,13.33,0.006,141.3
2019-11-04T15:58:03,42.805,6.029,0.019,0.003,-0.028,98.0,103.0,99.0,13.4,1505.3,323.6,-0.7,1.8,2470.026,13.33,0.019,81.0
2019-11-04T16:01:04,42.805,6.029,0.024,0.015,-0.036,99.0,104.0,97.0,13.4,1505.3,324.0,-0.7,1.8,2470.072,13.33,0.028,58.0
2019-11-04T16:04:05,42.805,6.029,0.006,-0.014,-0.081,98.0,104.0,98.0,13.3,1505.3,325.0,-0.7,1.8,2470.03,13.33,0.015,156.8
2019-11-04T16:07:06,42.805,6.029,0.051,0.016,-0.048,100.0,105.0,97.0,13.4,1505.3,324.6,-0.7,1.9,2470.04,13.33,0.053,72.6
2019-11-04T16:10:07,42.805,6.029,0.04,0.008,-0.027,98.0,104.0,98.0,13.4,1505.3,326.2,-0.7,1.9,2470.041,13.33,0.04,78.7
2019-11-04T16:13:08,42.805,6.029,0.039,0.006,-0.01,98.0,104.0,98.0,13.4,1505.3,325.1,-0.7,1.8,2470.024,13.32,0.039,81.3
2019-11-04T16:16:09,42.805,6.029,0.026,-0.007,-0.018,100.0,105.0,97.0,13.3,1505.3,326.5,-0.7,1.8,2470.014,13.32,0.026,105.1
2019-11-04T16:19:10,42.805,6.029,0.01,-0.004,-0.041,99.0,106.0,97.0,13.4,1505.3,327.6,-0.7,1.9,2470.009,13.33,0.01,111.8
2019-11-04T16:22:11,42.805,6.029,0.026,-0.011,-0.017,100.0,102.0,97.0,13.4,1505.3,327.8,-0.7,1.9,2470.003,13.33,0.028,112.9
2019-11-04T16:25:12,42.805,6.029,0.031,-0.004,-0.031,100.0,103.0,98.0,13.4,1505.3,327.6,-0.7,1.8,2470.034,13.33,0.031,97.3
2019-11-04T16:28:13,42.805,6.029,0.012,-0.012,-0.06,100.0,104.0,97.0,13.4,1505.3,327.8,-0.7,1.8,2470.04,13.33,0.016,135.0
2019-11-04T16:31:14,42.805,6.029,0.026,-0.01,-0.022,99.0,103.0,97.0,13.4,1505.3,325.3,-0.7,1.9,2470.01,13.33,0.027,111.0
2019-11-04T16:34:15,42.805,6.029,0.021,0.004,-0.045,100.0,104.0,98.0,13.4,1505.3,326.5,-0.7,1.8,2470.003,13.33,0.021,79.2
2019-11-04T16:37:16,42.805,6.029,0.036,0.001,0.039,98.0,104.0,98.0,13.4,1505.3,328.2,-0.7,1.9,2470.02,13.33,0.036,88.4
2019-11-04T16:40:17,42.805,6.029,-0.021,0.0,-0.072,100.0,103.0,98.0,13.4,1505.3,327.0,-0.7,1.9,2470.022,13.33,0.021,270.0
2019-11-04T16:43:18,42.805,6.029,0.003,-0.004,0.002,99.0,104.0,98.0,13.4,1505.3,323.1,-0.7,1.8,2469.993,13.33,0.005,143.1
2019-11-04T16:46:19,42.805,6.029,0.035,0.023,0.007,100.0,103.0,98.0,13.4,1505.3,324.3,-0.7,1.9,2470.022,13.33,0.041,56.7
2019-11-04T16:49:20,42.805,6.029,-0.025,0.0,-0.084,101.0,104.0,98.0,13.4,1505.3,326.4,-0.7,1.8,2470.011,13.33,0.025,270.0
2019-11-04T16:52:21,42.805,6.029,-0.034,0.009,-0.088,100.0,104.0,98.0,13.4,1505.3,325.6,-0.7,1.8,2470.004,13.33,0.035,284.8
2019-11-04T16:55:22,42.805,6.029,0.001,-0.002,-0.058,100.0,104.0,99.0,13.3,1505.3,327.1,-0.8,1.8,2470.036,13.33,0.002,153.4
2019-11-04T16:58:23,42.805,6.029,0.017,0.005,-0.041,98.0,104.0,99.0,13.4,1505.3,326.9,-0.7,1.8,2470.019,13.33,0.017,73.6
