TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2019-12-22T00:00:01 ,09464,2200,  13.2480,  4.58279, 2193.761,-999.99, 38.48631, 12.9116, 259.7454, 29.1158
2019-12-22T00:30:01 ,09464,2200,  13.2482,  4.58279, 2193.783,-999.99, 38.48611, 12.9118, 259.7446, 29.1156
2019-12-22T01:00:01 ,09464,2200,  13.2485,  4.58279, 2193.806,-999.99, 38.4858, 12.9121, 259.7435, 29.1153
2019-12-22T01:30:01 ,09464,2200,  13.2484,  4.58279, 2193.832,-999.99, 38.48589, 12.912, 259.7439, 29.1154
2019-12-22T02:00:01 ,09464,2200,  13.2483,  4.58279, 2193.854,-999.99, 38.48598, 12.9119, 259.7443, 29.1155
2019-12-22T02:30:01 ,09464,2200,  13.2482,  4.58280, 2193.854,-999.99, 38.48617, 12.9118, 259.7445, 29.1157
2019-12-22T03:00:01 ,09464,2200,  13.2480,  4.58279, 2193.879,-999.99, 38.48627, 12.9116, 259.7454, 29.1158
2019-12-22T03:30:01 ,09464,2200,  13.2482,  4.58281, 2193.900,-999.99, 38.48625, 12.9118, 259.7444, 29.1157
2019-12-22T04:00:01 ,09464,2200,  13.2480,  4.58279, 2193.900,-999.99, 38.48626, 12.9116, 259.7454, 29.1158
2019-12-22T04:30:01 ,09464,2200,  13.2483,  4.58279, 2193.903,-999.99, 38.48596, 12.9119, 259.7443, 29.1155
2019-12-22T05:00:01 ,09464,2200,  13.2481,  4.58279, 2193.900,-999.99, 38.48616, 12.9117, 259.7451, 29.1157
2019-12-22T05:30:01 ,09464,2200,  13.2485,  4.58279, 2193.877,-999.99, 38.48577, 12.9121, 259.7436, 29.1153
2019-12-22T06:00:01 ,09464,2200,  13.2484,  4.58281, 2193.879,-999.99, 38.48606, 12.912, 259.7436, 29.1155
2019-12-22T06:30:01 ,09464,2200,  13.2484,  4.58281, 2193.879,-999.99, 38.48606, 12.912, 259.7436, 29.1155
2019-12-22T07:00:01 ,09464,2200,  13.2485,  4.58281, 2193.900,-999.99, 38.48595, 12.9121, 259.7433, 29.1154
2019-12-22T07:30:01 ,09464,2200,  13.2487,  4.58284, 2193.924,-999.99, 38.48603, 12.9123, 259.7421, 29.1154
2019-12-22T08:00:01 ,09464,2200,  13.2484,  4.58282, 2193.900,-999.99, 38.48614, 12.912, 259.7435, 29.1156
2019-12-22T08:30:01 ,09464,2200,  13.2487,  4.58283, 2193.900,-999.99, 38.48594, 12.9123, 259.7423, 29.1154
2019-12-22T09:00:01 ,09464,2200,  13.2490,  4.58283, 2193.927,-999.99, 38.48563, 12.9126, 259.7412, 29.1151
2019-12-22T09:30:01 ,09464,2200,  13.2488,  4.58285, 2193.877,-999.99, 38.48604, 12.9124, 259.7416, 29.1154
2019-12-22T10:00:01 ,09464,2200,  13.2486,  4.58284, 2193.877,-999.99, 38.48614, 12.9122, 259.7425, 29.1155
2019-12-22T10:30:01 ,09464,2200,  13.2487,  4.58283, 2193.856,-999.99, 38.48596, 12.9123, 259.7422, 29.1154
2019-12-22T11:00:01 ,09464,2200,  13.2487,  4.58286, 2193.900,-999.99, 38.48622, 12.9123, 259.7418, 29.1156
2019-12-22T11:30:01 ,09464,2200,  13.2492,  4.58285, 2193.830,-999.99, 38.48566, 12.9128, 259.7401, 29.115
2019-12-22T12:00:01 ,09464,2200,  13.2482,  4.58281, 2193.877,-999.99, 38.48626, 12.9118, 259.7444, 29.1157
2019-12-22T12:30:01 ,09464,2200,  13.2485,  4.58281, 2193.900,-999.99, 38.48595, 12.9121, 259.7433, 29.1154
2019-12-22T13:00:01 ,09464,2200,  13.2481,  4.58280, 2193.924,-999.99, 38.48624, 12.9117, 259.7449, 29.1157
2019-12-22T13:30:01 ,09464,2200,  13.2483,  4.58281, 2193.927,-999.99, 38.48614, 12.9119, 259.744, 29.1156
2019-12-22T14:00:01 ,09464,2200,  13.2484,  4.58281, 2193.924,-999.99, 38.48604, 12.912, 259.7437, 29.1155
2019-12-22T14:30:01 ,09464,2200,  13.2482,  4.58281, 2193.900,-999.99, 38.48625, 12.9118, 259.7444, 29.1157
2019-12-22T15:00:01 ,09464,2200,  13.2487,  4.58281, 2193.950,-999.99, 38.48573, 12.9123, 259.7426, 29.1152
2019-12-22T15:30:01 ,09464,2200,  13.2481,  4.58281, 2193.927,-999.99, 38.48634, 12.9117, 259.7448, 29.1158
2019-12-22T16:00:01 ,09464,2200,  13.2483,  4.58281, 2193.900,-999.99, 38.48615, 12.9119, 259.744, 29.1156
2019-12-22T16:30:01 ,09464,2200,  13.2485,  4.58281, 2193.854,-999.99, 38.48597, 12.9121, 259.7433, 29.1154
2019-12-22T17:00:01 ,09464,2200,  13.2487,  4.58281, 2193.877,-999.99, 38.48576, 12.9123, 259.7425, 29.1152
2019-12-22T17:30:01 ,09464,2200,  13.2483,  4.58281, 2193.877,-999.99, 38.48616, 12.9119, 259.744, 29.1156
2019-12-22T18:00:01 ,09464,2200,  13.2483,  4.58281, 2193.854,-999.99, 38.48617, 12.9119, 259.744, 29.1156
2019-12-22T18:30:01 ,09464,2200,  13.2485,  4.58280, 2193.783,-999.99, 38.4859, 12.9121, 259.7434, 29.1154
2019-12-22T19:00:01 ,09464,2200,  13.2483,  4.58281, 2193.806,-999.99, 38.48619, 12.9119, 259.744, 29.1156
2019-12-22T19:30:01 ,09464,2200,  13.2483,  4.58281, 2193.809,-999.99, 38.48618, 12.9119, 259.744, 29.1156
2019-12-22T20:00:01 ,09464,2200,  13.2484,  4.58281, 2193.785,-999.99, 38.48609, 12.912, 259.7436, 29.1155
2019-12-22T20:30:01 ,09464,2200,  13.2480,  4.58281, 2193.761,-999.99, 38.4865, 12.9116, 259.7451, 29.1159
2019-12-22T21:00:01 ,09464,2200,  13.2483,  4.58280, 2193.759,-999.99, 38.48611, 12.9119, 259.7441, 29.1156
2019-12-22T21:30:01 ,09464,2200,  13.2485,  4.58280, 2193.738,-999.99, 38.48592, 12.9121, 259.7433, 29.1154
2019-12-22T22:00:01 ,09464,2200,  13.2485,  4.58280, 2193.688,-999.99, 38.48594, 12.9121, 259.7433, 29.1154
2019-12-22T22:30:01 ,09464,2200,  13.2484,  4.58279, 2193.691,-999.99, 38.48594, 12.912, 259.7438, 29.1154
2019-12-22T23:00:01 ,09464,2200,  13.2489,  4.58279, 2193.667,-999.99, 38.48545, 12.9125, 259.742, 29.1149
