contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-06-22T00:04:03,42.805,6.029,-0.041,0.009,-0.053,101.0,102.0,101.0,13.3,1505.2,338.2,-0.8,1.8,2471.587,13.28,0.041,282.4
2023-06-22T00:07:03,42.805,6.029,-0.026,0.004,-0.04,102.0,102.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2471.599,13.29,0.026,278.7
2023-06-22T00:10:03,42.805,6.029,-0.046,0.025,-0.016,102.0,102.0,101.0,13.4,1505.2,330.5,-0.7,1.8,2471.571,13.29,0.052,298.5
2023-06-22T00:13:03,42.805,6.029,-0.053,0.036,-0.013,102.0,102.0,100.0,13.4,1505.2,340.4,-0.8,1.8,2471.57,13.29,0.064,304.2
2023-06-22T00:16:03,42.805,6.029,-0.024,0.016,-0.009,102.0,101.0,102.0,13.4,1505.2,342.2,-0.8,1.8,2471.573,13.29,0.028,303.7
2023-06-22T00:19:03,42.805,6.029,-0.007,0.01,-0.013,102.0,100.0,101.0,13.3,1505.2,329.4,-0.8,1.8,2471.561,13.29,0.012,325.0
2023-06-22T00:22:03,42.805,6.029,-0.023,0.009,0.009,102.0,101.0,101.0,13.3,1505.2,329.8,-0.8,1.8,2471.558,13.29,0.024,291.4
2023-06-22T00:25:03,42.805,6.029,-0.04,0.019,-0.018,102.0,102.0,102.0,13.4,1505.2,324.5,-0.8,1.8,2471.559,13.29,0.044,295.4
2023-06-22T00:28:03,42.805,6.029,-0.04,0.008,-0.041,102.0,101.0,102.0,13.4,1505.2,323.3,-0.8,1.8,2471.585,13.29,0.04,281.3
2023-06-22T00:31:03,42.805,6.029,-0.048,0.012,-0.038,101.0,100.0,102.0,13.4,1505.2,331.3,-0.8,1.8,2471.552,13.29,0.049,284.0
2023-06-22T00:34:03,42.805,6.029,-0.027,0.002,-0.034,102.0,101.0,100.0,13.4,1505.2,346.7,-0.8,1.8,2471.551,13.29,0.027,274.2
2023-06-22T00:37:03,42.805,6.029,-0.044,0.008,-0.019,101.0,102.0,101.0,13.4,1505.2,321.4,-0.8,1.8,2471.545,13.29,0.044,280.3
2023-06-22T00:40:03,42.805,6.029,-0.028,0.027,-0.031,102.0,101.0,102.0,13.3,1505.2,329.3,-0.8,1.8,2471.509,13.29,0.038,314.0
2023-06-22T00:43:03,42.805,6.029,-0.023,0.02,-0.007,101.0,102.0,101.0,13.4,1505.2,334.6,-0.7,1.8,2471.521,13.29,0.03,311.0
2023-06-22T00:46:03,42.805,6.029,-0.027,0.016,-0.027,101.0,101.0,102.0,13.4,1505.2,327.8,-0.8,1.8,2471.548,13.29,0.031,300.7
2023-06-22T00:49:03,42.805,6.029,-0.024,0.014,0.0,102.0,101.0,100.0,13.3,1505.2,339.3,-0.8,1.8,2471.54,13.29,0.027,300.3
2023-06-22T00:52:03,42.805,6.029,-0.017,-0.003,-0.051,102.0,101.0,101.0,13.4,1505.2,325.0,-0.7,1.8,2471.533,13.29,0.017,260.0
2023-06-22T00:55:03,42.805,6.029,-0.025,0.015,-0.008,102.0,102.0,101.0,13.4,1505.2,321.7,-0.8,1.8,2471.503,13.29,0.029,301.0
2023-06-22T00:58:03,42.805,6.029,-0.001,0.016,-0.009,103.0,101.0,101.0,13.4,1505.2,340.8,-0.8,1.9,2471.542,13.29,0.016,356.4
2023-06-22T01:04:03,42.805,6.029,0.004,-0.001,-0.035,102.0,103.0,102.0,13.4,1505.2,322.2,-0.7,1.8,2471.583,13.28,0.004,104.0
2023-06-22T01:07:03,42.805,6.029,-0.038,0.009,-0.077,102.0,102.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2471.538,13.29,0.039,283.3
2023-06-22T01:10:03,42.805,6.029,-0.034,0.022,-0.022,101.0,101.0,102.0,13.4,1505.2,351.5,-0.7,1.8,2471.554,13.29,0.04,302.9
2023-06-22T01:13:03,42.805,6.029,-0.036,0.018,-0.042,103.0,102.0,101.0,13.4,1505.2,341.9,-0.8,1.8,2471.531,13.29,0.04,296.6
2023-06-22T01:16:03,42.805,6.029,-0.018,0.004,-0.012,103.0,101.0,101.0,13.4,1505.2,333.9,-0.8,1.8,2471.486,13.29,0.018,282.5
2023-06-22T01:19:03,42.805,6.029,-0.018,0.028,-0.027,104.0,103.0,100.0,13.4,1505.2,337.1,-0.8,1.8,2471.558,13.29,0.033,327.3
2023-06-22T01:22:03,42.805,6.029,-0.003,0.019,0.0,100.0,103.0,101.0,13.4,1505.2,330.8,-0.7,1.8,2471.513,13.29,0.019,351.0
2023-06-22T01:25:03,42.805,6.029,-0.031,0.015,-0.019,103.0,102.0,101.0,13.4,1505.2,329.3,-0.7,1.8,2471.545,13.29,0.034,295.8
2023-06-22T01:28:03,42.805,6.029,-0.033,0.006,-0.014,102.0,102.0,100.0,13.3,1505.2,323.3,-0.8,1.8,2471.517,13.29,0.033,280.3
2023-06-22T01:31:03,42.805,6.029,-0.032,0.026,0.0,101.0,103.0,102.0,13.3,1505.2,331.6,-0.7,1.8,2471.497,13.29,0.041,309.1
2023-06-22T01:34:03,42.805,6.029,-0.036,0.015,-0.024,103.0,102.0,102.0,13.3,1505.2,334.3,-0.8,1.8,2471.493,13.29,0.039,292.6
2023-06-22T01:37:03,42.805,6.029,-0.019,-0.003,-0.034,103.0,101.0,101.0,13.4,1505.2,329.8,-0.8,1.9,2471.508,13.29,0.019,261.0
2023-06-22T01:40:03,42.805,6.029,-0.03,0.026,-0.031,102.0,103.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2471.511,13.29,0.039,310.9
2023-06-22T01:43:03,42.805,6.029,-0.009,0.012,-0.014,102.0,102.0,102.0,13.3,1505.2,340.4,-0.8,1.8,2471.512,13.29,0.015,323.1
2023-06-22T01:46:03,42.805,6.029,-0.024,0.0,-0.054,103.0,102.0,102.0,13.4,1505.2,336.4,-0.8,1.8,2471.53,13.29,0.024,270.0
2023-06-22T01:49:03,42.805,6.029,-0.028,0.0,-0.011,102.0,101.0,101.0,13.4,1505.2,330.7,-0.7,1.8,2471.501,13.29,0.028,270.0
2023-06-22T01:52:03,42.805,6.029,-0.034,0.025,-0.034,103.0,101.0,101.0,13.4,1505.2,349.7,-0.7,1.8,2471.519,13.29,0.042,306.3
2023-06-22T01:55:03,42.805,6.029,-0.068,0.033,-0.046,102.0,102.0,101.0,13.3,1505.2,338.8,-0.8,1.8,2471.523,13.29,0.075,295.9
2023-06-22T01:58:03,42.805,6.029,-0.024,0.019,-0.009,102.0,101.0,101.0,13.4,1505.2,322.7,-0.7,1.8,2471.476,13.29,0.03,308.4
2023-06-22T02:04:03,42.805,6.029,-0.028,0.002,-0.042,103.0,101.0,102.0,13.4,1505.2,338.8,-0.8,1.8,2471.538,13.29,0.028,274.1
2023-06-22T02:07:03,42.805,6.029,-0.017,0.028,-0.008,105.0,101.0,102.0,13.4,1505.2,339.4,-0.8,1.8,2471.528,13.29,0.032,328.7
2023-06-22T02:10:03,42.805,6.029,-0.043,-0.008,-0.003,102.0,102.0,102.0,13.3,1505.2,331.3,-0.7,1.8,2471.515,13.29,0.043,259.5
2023-06-22T02:13:03,42.805,6.029,-0.047,0.013,-0.014,103.0,102.0,102.0,13.3,1505.2,326.3,-0.8,1.8,2471.488,13.29,0.048,285.5
2023-06-22T02:16:03,42.805,6.029,-0.046,0.012,-0.009,102.0,103.0,102.0,13.4,1505.2,331.3,-0.8,1.8,2471.525,13.29,0.047,284.6
2023-06-22T02:19:03,42.805,6.029,-0.041,-0.002,-0.025,102.0,103.0,101.0,13.3,1505.2,332.8,-0.8,1.8,2471.498,13.29,0.041,267.2
2023-06-22T02:22:03,42.805,6.029,-0.043,0.019,-0.016,100.0,102.0,102.0,13.4,1505.2,351.2,-0.7,1.8,2471.498,13.29,0.047,293.8
2023-06-22T02:25:03,42.805,6.029,-0.03,0.016,-0.024,102.0,101.0,101.0,13.4,1505.2,342.3,-0.8,1.8,2471.504,13.29,0.034,298.1
2023-06-22T02:28:03,42.805,6.029,-0.03,0.008,-0.024,102.0,101.0,101.0,13.4,1505.2,327.4,-0.7,1.8,2471.482,13.29,0.031,284.9
2023-06-22T02:31:03,42.805,6.029,-0.053,0.01,-0.04,103.0,102.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2471.488,13.29,0.053,280.7
2023-06-22T02:34:03,42.805,6.029,-0.004,0.022,0.007,103.0,100.0,101.0,13.3,1505.2,331.7,-0.8,1.8,2471.499,13.29,0.022,349.7
2023-06-22T02:37:03,42.805,6.029,-0.034,0.015,-0.028,101.0,102.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2471.501,13.29,0.037,293.8
2023-06-22T02:40:03,42.805,6.029,-0.023,0.0,-0.043,101.0,101.0,101.0,13.4,1505.2,346.5,-0.8,1.8,2471.527,13.29,0.023,270.0
2023-06-22T02:43:03,42.805,6.029,-0.033,0.025,-0.037,104.0,101.0,102.0,13.4,1505.2,336.5,-0.8,1.8,2471.485,13.29,0.041,307.1
2023-06-22T02:46:03,42.805,6.029,-0.027,-0.001,-0.071,103.0,101.0,100.0,13.4,1505.2,348.2,-0.7,1.8,2471.474,13.29,0.027,267.9
2023-06-22T02:49:03,42.805,6.029,-0.033,0.012,-0.022,102.0,100.0,101.0,13.4,1505.2,344.0,-0.8,1.8,2471.476,13.29,0.035,290.0
2023-06-22T02:52:03,42.805,6.029,-0.032,0.028,0.002,102.0,102.0,101.0,13.4,1505.2,332.9,-0.8,1.8,2471.517,13.29,0.042,311.2
2023-06-22T02:55:03,42.805,6.029,-0.042,0.017,-0.038,102.0,101.0,101.0,13.3,1505.2,328.1,-0.8,1.8,2471.455,13.29,0.045,292.0
2023-06-22T02:58:03,42.805,6.029,-0.003,0.025,-0.012,101.0,101.0,101.0,13.4,1505.2,340.2,-0.8,1.8,2471.467,13.29,0.025,353.2
2023-06-22T03:04:03,42.805,6.029,-0.017,-0.024,-0.05,103.0,102.0,101.0,13.4,1505.2,344.2,-0.8,1.8,2471.511,13.29,0.029,215.3
2023-06-22T03:07:03,42.805,6.029,-0.033,0.004,-0.008,102.0,101.0,102.0,13.4,1505.2,339.7,-0.8,1.8,2471.513,13.29,0.033,276.9
2023-06-22T03:10:03,42.805,6.029,-0.043,0.011,-0.029,101.0,102.0,101.0,13.4,1505.2,332.6,-0.8,1.8,2471.491,13.29,0.044,284.3
2023-06-22T03:13:03,42.805,6.029,-0.013,0.002,-0.027,104.0,100.0,101.0,13.3,1505.2,332.3,-0.8,1.8,2471.49,13.29,0.013,278.7
2023-06-22T03:16:03,42.805,6.029,-0.02,0.024,-0.016,101.0,102.0,101.0,13.4,1505.2,330.8,-0.8,1.8,2471.489,13.29,0.031,320.2
2023-06-22T03:19:03,42.805,6.029,-0.028,0.002,-0.018,103.0,100.0,102.0,13.4,1505.2,331.0,-0.8,1.9,2471.477,13.29,0.028,274.1
2023-06-22T03:22:03,42.805,6.029,-0.006,0.008,-0.006,102.0,101.0,102.0,13.4,1505.2,321.6,-0.8,1.8,2471.475,13.29,0.01,323.1
2023-06-22T03:25:03,42.805,6.029,-0.034,0.019,0.003,102.0,103.0,101.0,13.4,1505.2,319.9,-0.8,1.8,2471.498,13.29,0.038,299.2
2023-06-22T03:28:03,42.805,6.029,-0.006,0.019,0.014,101.0,101.0,102.0,13.4,1505.2,328.5,-0.8,1.8,2471.45,13.29,0.019,342.5
2023-06-22T03:31:03,42.805,6.029,-0.035,0.036,-0.015,101.0,103.0,101.0,13.4,1505.2,330.3,-0.8,1.8,2471.427,13.29,0.05,315.8
2023-06-22T03:34:03,42.805,6.029,-0.011,0.018,-0.024,102.0,102.0,101.0,13.4,1505.2,335.0,-0.7,1.8,2471.447,13.29,0.021,328.6
2023-06-22T03:37:03,42.805,6.029,-0.016,0.012,-0.017,102.0,101.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2471.441,13.29,0.02,306.9
2023-06-22T03:40:03,42.805,6.029,-0.019,0.014,-0.038,103.0,100.0,101.0,13.4,1505.2,340.0,-0.8,1.8,2471.419,13.29,0.023,306.4
2023-06-22T03:43:03,42.805,6.029,-0.007,0.003,-0.023,103.0,102.0,100.0,13.4,1505.2,330.2,-0.8,1.8,2471.434,13.29,0.007,293.2
2023-06-22T03:46:03,42.805,6.029,-0.032,0.017,-0.015,102.0,102.0,101.0,13.4,1505.2,323.3,-0.8,1.8,2471.447,13.29,0.036,298.0
2023-06-22T03:49:03,42.805,6.029,-0.031,0.015,-0.028,102.0,102.0,101.0,13.3,1505.2,329.3,-0.8,1.8,2471.413,13.29,0.034,295.8
2023-06-22T03:52:03,42.805,6.029,-0.034,0.008,-0.059,103.0,102.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2471.443,13.29,0.034,283.2
2023-06-22T03:55:03,42.805,6.029,-0.007,-0.011,-0.038,101.0,102.0,103.0,13.4,1505.2,328.8,-0.8,1.8,2471.431,13.29,0.013,212.5
2023-06-22T03:58:03,42.805,6.029,-0.021,0.024,-0.027,102.0,103.0,102.0,13.3,1505.2,327.6,-0.8,1.8,2471.384,13.29,0.031,318.8
2023-06-22T04:04:03,42.805,6.029,-0.016,0.0,-0.059,102.0,102.0,101.0,13.3,1505.2,340.8,-0.8,1.8,2471.515,13.29,0.016,270.0
2023-06-22T04:07:03,42.805,6.029,-0.022,0.031,0.008,102.0,101.0,101.0,13.4,1505.2,350.9,-0.8,1.8,2471.469,13.29,0.038,324.6
2023-06-22T04:10:03,42.805,6.029,-0.01,0.013,-0.007,103.0,102.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2471.462,13.29,0.016,322.4
2023-06-22T04:13:03,42.805,6.029,-0.014,0.026,-0.005,102.0,102.0,101.0,13.4,1505.2,351.0,-0.7,1.8,2471.458,13.29,0.029,331.7
2023-06-22T04:16:03,42.805,6.029,-0.027,0.022,-0.01,102.0,102.0,102.0,13.4,1505.2,337.7,-0.8,1.8,2471.483,13.29,0.034,309.2
2023-06-22T04:19:03,42.805,6.029,-0.021,0.039,-0.029,103.0,102.0,102.0,13.4,1505.2,347.7,-0.7,1.8,2471.482,13.29,0.044,331.7
2023-06-22T04:22:03,42.805,6.029,-0.034,0.022,-0.015,102.0,101.0,102.0,13.4,1505.2,339.1,-0.8,1.8,2471.425,13.29,0.04,302.9
2023-06-22T04:25:03,42.805,6.029,-0.046,0.039,-0.001,103.0,103.0,102.0,13.4,1505.2,335.4,-0.8,1.8,2471.421,13.29,0.06,310.3
2023-06-22T04:28:03,42.805,6.029,-0.042,0.007,-0.047,102.0,101.0,101.0,13.4,1505.2,333.0,-0.8,1.8,2471.428,13.29,0.042,279.5
2023-06-22T04:31:03,42.805,6.029,0.0,-0.016,-0.016,102.0,102.0,101.0,13.4,1505.2,336.1,-0.7,1.8,2471.458,13.29,0.016,180.0
2023-06-22T04:34:03,42.805,6.029,-0.02,0.004,-0.037,103.0,101.0,102.0,13.4,1505.2,336.5,-0.8,1.8,2471.471,13.29,0.02,281.3
2023-06-22T04:37:03,42.805,6.029,-0.031,-0.01,-0.039,102.0,103.0,101.0,13.3,1505.2,329.2,-0.8,1.8,2471.439,13.29,0.032,252.1
2023-06-22T04:40:03,42.805,6.029,-0.041,0.008,-0.023,103.0,102.0,101.0,13.4,1505.2,336.5,-0.8,1.8,2471.502,13.29,0.041,281.0
2023-06-22T04:43:03,42.805,6.029,-0.017,0.02,0.008,103.0,102.0,100.0,13.3,1505.2,336.0,-0.8,1.8,2471.455,13.29,0.026,319.6
2023-06-22T04:46:03,42.805,6.029,-0.046,0.011,0.008,101.0,103.0,101.0,13.4,1505.2,323.3,-0.8,1.8,2471.438,13.29,0.047,283.4
2023-06-22T04:49:03,42.805,6.029,-0.028,0.015,-0.023,103.0,101.0,102.0,13.4,1505.2,341.5,-0.8,1.8,2471.487,13.29,0.031,298.2
2023-06-22T04:52:03,42.805,6.029,-0.037,0.001,-0.007,103.0,103.0,101.0,13.4,1505.2,332.4,-0.7,1.8,2471.438,13.29,0.037,271.5
2023-06-22T04:55:03,42.805,6.029,-0.035,0.007,-0.02,103.0,101.0,102.0,13.4,1505.2,333.0,-0.7,1.8,2471.456,13.29,0.035,281.3
2023-06-22T04:58:03,42.805,6.029,-0.022,0.012,-0.042,103.0,101.0,103.0,13.4,1505.2,336.5,-0.7,1.8,2471.451,13.29,0.025,298.6
2023-06-22T05:04:03,42.805,6.029,-0.021,0.04,-0.003,102.0,102.0,101.0,13.4,1505.2,333.9,-0.7,1.8,2471.471,13.29,0.045,332.3
2023-06-22T05:07:03,42.805,6.029,-0.01,0.003,-0.004,102.0,102.0,101.0,13.3,1505.2,328.8,-0.7,1.8,2471.518,13.29,0.01,286.7
2023-06-22T05:10:03,42.805,6.029,-0.017,0.023,-0.035,102.0,102.0,101.0,13.4,1505.2,347.4,-0.8,1.8,2471.476,13.29,0.028,323.5
2023-06-22T05:13:03,42.805,6.029,-0.009,0.007,-0.035,102.0,102.0,101.0,13.4,1505.2,333.0,-0.8,1.8,2471.462,13.29,0.011,307.9
2023-06-22T05:16:03,42.805,6.029,-0.009,0.021,-0.015,102.0,102.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.453,13.29,0.022,336.8
2023-06-22T05:19:03,42.805,6.029,-0.028,0.02,-0.004,103.0,102.0,101.0,13.4,1505.2,330.7,-0.8,1.9,2471.453,13.29,0.034,305.5
2023-06-22T05:22:03,42.805,6.029,-0.017,0.023,-0.026,102.0,102.0,101.0,13.4,1505.2,339.3,-0.8,1.8,2471.43,13.29,0.028,323.5
2023-06-22T05:25:03,42.805,6.029,-0.016,0.03,-0.007,104.0,100.0,103.0,13.3,1505.2,348.0,-0.8,1.9,2471.42,13.29,0.034,331.9
2023-06-22T05:28:03,42.805,6.029,-0.043,0.005,-0.047,103.0,102.0,101.0,13.4,1505.2,340.4,-0.8,1.8,2471.443,13.29,0.043,276.6
2023-06-22T05:31:03,42.805,6.029,-0.024,0.017,-0.011,100.0,103.0,101.0,13.4,1505.2,339.8,-0.7,1.9,2471.457,13.29,0.029,305.3
2023-06-22T05:34:03,42.805,6.029,-0.001,0.013,-0.011,104.0,101.0,102.0,13.4,1505.2,348.6,-0.8,1.8,2471.418,13.29,0.013,355.6
2023-06-22T05:37:03,42.805,6.029,-0.033,0.027,-0.012,102.0,101.0,102.0,13.3,1505.2,324.5,-0.8,1.8,2471.437,13.29,0.042,309.3
2023-06-22T05:40:03,42.805,6.029,-0.037,0.017,-0.027,103.0,102.0,101.0,13.3,1505.2,325.7,-0.8,1.8,2471.465,13.29,0.04,294.7
2023-06-22T05:43:03,42.805,6.029,-0.03,0.053,0.021,103.0,101.0,100.0,13.4,1505.2,334.7,-0.8,1.8,2471.437,13.29,0.06,330.5
2023-06-22T05:46:03,42.805,6.029,-0.051,0.023,-0.07,102.0,101.0,102.0,13.4,1505.2,338.8,-0.8,1.8,2471.407,13.29,0.055,294.3
2023-06-22T05:49:03,42.805,6.029,-0.015,0.013,-0.023,103.0,101.0,101.0,13.4,1505.2,342.8,-0.8,1.8,2471.419,13.29,0.019,310.9
2023-06-22T05:52:03,42.805,6.029,-0.011,0.0,-0.026,103.0,101.0,102.0,13.4,1505.2,341.9,-0.7,1.8,2471.434,13.29,0.011,270.0
2023-06-22T05:55:03,42.805,6.029,-0.043,0.035,-0.016,103.0,101.0,101.0,13.4,1505.2,344.5,-0.7,1.8,2471.444,13.29,0.055,309.1
2023-06-22T05:58:03,42.805,6.029,-0.032,0.018,-0.028,102.0,101.0,101.0,13.4,1505.2,342.3,-0.8,1.8,2471.443,13.29,0.036,299.4
2023-06-22T06:04:03,42.805,6.029,-0.033,0.031,-0.038,102.0,101.0,101.0,13.3,1505.2,339.5,-0.7,1.8,2471.477,13.29,0.045,313.2
2023-06-22T06:07:03,42.805,6.029,-0.016,0.002,-0.028,102.0,102.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2471.49,13.29,0.016,277.1
2023-06-22T06:10:03,42.805,6.029,-0.042,0.001,-0.049,103.0,101.0,102.0,13.3,1505.2,329.4,-0.8,1.8,2471.459,13.29,0.042,271.4
2023-06-22T06:13:03,42.805,6.029,-0.037,0.0,-0.059,103.0,102.0,101.0,13.3,1505.2,325.4,-0.8,1.8,2471.509,13.29,0.037,270.0
2023-06-22T06:16:03,42.805,6.029,-0.032,0.023,-0.007,102.0,101.0,101.0,13.4,1505.2,321.0,-0.8,1.8,2471.478,13.29,0.039,305.7
2023-06-22T06:19:03,42.805,6.029,-0.05,0.02,-0.057,102.0,101.0,102.0,13.3,1505.2,329.0,-0.8,1.8,2471.443,13.29,0.053,291.8
2023-06-22T06:22:03,42.805,6.029,-0.01,0.001,-0.026,102.0,102.0,101.0,13.3,1505.2,342.8,-0.8,1.8,2471.46,13.29,0.01,275.7
2023-06-22T06:25:03,42.805,6.029,-0.007,-0.008,-0.061,103.0,100.0,101.0,13.4,1505.2,322.5,-0.8,1.8,2471.49,13.29,0.01,221.2
2023-06-22T06:28:03,42.805,6.029,-0.026,0.029,0.003,102.0,103.0,101.0,13.4,1505.2,329.7,-0.7,1.8,2471.479,13.29,0.038,318.1
2023-06-22T06:31:03,42.805,6.029,-0.037,0.015,0.007,102.0,101.0,101.0,13.3,1505.2,322.2,-0.7,1.8,2471.467,13.29,0.039,292.1
2023-06-22T06:34:03,42.805,6.029,-0.033,0.017,-0.055,103.0,101.0,102.0,13.4,1505.2,340.0,-0.7,1.8,2471.446,13.29,0.037,297.3
2023-06-22T06:37:03,42.805,6.029,-0.022,0.023,0.0,102.0,102.0,100.0,13.3,1505.2,334.7,-0.8,1.8,2471.487,13.29,0.031,316.3
2023-06-22T06:40:03,42.805,6.029,0.0,0.024,-0.021,102.0,102.0,101.0,13.4,1505.2,331.6,-0.8,1.8,2471.468,13.29,0.024,0.0
2023-06-22T06:43:03,42.805,6.029,-0.024,0.012,-0.03,102.0,102.0,101.0,13.4,1505.2,348.4,-0.8,1.8,2471.478,13.29,0.026,296.6
2023-06-22T06:46:03,42.805,6.029,-0.014,0.024,-0.033,102.0,102.0,101.0,13.4,1505.2,348.9,-0.7,1.8,2471.464,13.29,0.027,329.7
2023-06-22T06:49:03,42.805,6.029,-0.034,0.015,-0.05,103.0,102.0,101.0,13.4,1505.2,341.5,-0.8,1.8,2471.446,13.29,0.037,293.8
2023-06-22T06:52:03,42.805,6.029,-0.022,0.019,-0.053,102.0,101.0,102.0,13.4,1505.2,338.4,-0.8,1.8,2471.461,13.29,0.029,310.8
2023-06-22T06:55:03,42.805,6.029,-0.021,0.004,-0.034,101.0,101.0,101.0,13.4,1505.2,334.4,-0.8,1.8,2471.494,13.29,0.021,280.8
2023-06-22T06:58:03,42.805,6.029,-0.015,0.014,-0.026,102.0,101.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2471.467,13.29,0.02,313.0
2023-06-22T07:04:03,42.805,6.029,-0.029,0.011,-0.049,102.0,101.0,101.0,13.4,1505.2,341.2,-0.8,1.9,2471.529,13.29,0.031,290.8
2023-06-22T07:07:03,42.805,6.029,-0.012,0.022,0.0,102.0,101.0,101.0,13.4,1505.2,348.2,-0.8,1.8,2471.532,13.29,0.025,331.4
2023-06-22T07:10:03,42.805,6.029,-0.033,0.015,-0.027,103.0,100.0,103.0,13.4,1505.2,329.8,-0.8,1.8,2471.491,13.29,0.036,294.4
2023-06-22T07:13:03,42.805,6.029,-0.02,0.011,0.019,102.0,102.0,101.0,13.4,1505.2,324.3,-0.7,1.8,2471.503,13.29,0.022,298.8
2023-06-22T07:16:03,42.805,6.029,-0.065,0.045,0.01,101.0,102.0,101.0,13.4,1505.2,323.1,-0.7,1.8,2471.515,13.29,0.079,304.7
2023-06-22T07:19:03,42.805,6.029,-0.05,0.036,-0.021,101.0,101.0,102.0,13.4,1505.2,341.2,-0.8,1.8,2471.505,13.29,0.061,305.8
2023-06-22T07:22:03,42.805,6.029,-0.01,0.025,-0.02,102.0,105.0,101.0,13.4,1505.2,350.3,-0.7,1.8,2471.51,13.29,0.026,338.2
2023-06-22T07:25:03,42.805,6.029,-0.055,0.032,0.0,103.0,102.0,101.0,13.4,1505.2,321.3,-0.8,1.8,2471.498,13.29,0.063,300.2
2023-06-22T07:28:03,42.805,6.029,-0.007,0.016,-0.016,102.0,103.0,101.0,13.4,1505.2,346.5,-0.8,1.8,2471.492,13.29,0.017,336.4
2023-06-22T07:31:03,42.805,6.029,-0.022,0.0,-0.03,103.0,101.0,101.0,13.3,1505.2,320.3,-0.7,1.8,2471.5,13.29,0.022,270.0
2023-06-22T07:34:03,42.805,6.029,-0.016,0.023,-0.002,101.0,102.0,102.0,13.3,1505.2,325.7,-0.8,1.8,2471.488,13.29,0.028,325.2
2023-06-22T07:37:03,42.805,6.029,-0.018,0.052,-0.017,103.0,103.0,101.0,13.3,1505.2,347.2,-0.8,1.8,2471.484,13.29,0.055,340.9
2023-06-22T07:40:03,42.805,6.029,-0.023,0.004,0.007,102.0,102.0,102.0,13.4,1505.2,332.4,-0.8,1.8,2471.498,13.29,0.023,279.9
2023-06-22T07:43:03,42.805,6.029,-0.035,0.009,-0.023,101.0,101.0,101.0,13.4,1505.2,331.3,-0.7,1.8,2471.498,13.29,0.036,284.4
2023-06-22T07:46:03,42.805,6.029,-0.02,0.008,-0.029,103.0,101.0,101.0,13.4,1505.2,334.3,-0.7,1.8,2471.486,13.29,0.021,291.8
2023-06-22T07:49:03,42.805,6.029,-0.025,0.024,-0.003,102.0,101.0,101.0,13.4,1505.2,319.7,-0.7,1.8,2471.465,13.29,0.034,313.8
2023-06-22T07:52:03,42.805,6.029,-0.028,0.01,-0.022,103.0,102.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2471.5,13.29,0.029,289.6
2023-06-22T07:55:03,42.805,6.029,-0.034,0.004,-0.025,102.0,101.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2471.481,13.29,0.034,276.7
2023-06-22T07:58:03,42.805,6.029,-0.012,0.035,-0.024,102.0,103.0,101.0,13.4,1505.2,349.5,-0.7,1.8,2471.468,13.29,0.037,341.1
2023-06-22T08:04:03,42.805,6.029,-0.011,0.034,-0.014,102.0,101.0,101.0,13.4,1505.2,350.5,-0.8,1.8,2471.533,13.29,0.035,342.1
2023-06-22T08:07:03,42.805,6.029,-0.022,0.016,0.0,102.0,102.0,101.0,13.3,1505.2,320.3,-0.7,1.8,2471.515,13.29,0.027,306.0
2023-06-22T08:10:03,42.805,6.029,-0.008,-0.006,-0.015,103.0,101.0,102.0,13.3,1505.2,330.8,-0.8,1.8,2471.537,13.29,0.01,233.1
2023-06-22T08:13:03,42.805,6.029,-0.027,0.009,-0.031,102.0,102.0,102.0,13.3,1505.2,330.2,-0.7,1.8,2471.539,13.29,0.028,288.4
2023-06-22T08:16:03,42.805,6.029,-0.004,0.034,0.022,103.0,102.0,101.0,13.4,1505.2,342.7,-0.8,1.8,2471.476,13.29,0.034,353.3
2023-06-22T08:19:03,42.805,6.029,-0.011,0.016,-0.006,102.0,101.0,101.0,13.4,1505.2,326.6,-0.7,1.8,2471.555,13.29,0.019,325.5
2023-06-22T08:22:03,42.805,6.029,-0.019,0.025,-0.001,102.0,102.0,101.0,13.3,1505.2,348.4,-0.7,1.8,2471.499,13.29,0.031,322.8
2023-06-22T08:25:03,42.805,6.029,-0.016,0.026,-0.005,102.0,102.0,101.0,13.4,1505.2,336.9,-0.8,1.8,2471.503,13.29,0.03,328.4
2023-06-22T08:28:03,42.805,6.029,-0.032,0.001,-0.057,102.0,102.0,102.0,13.3,1505.2,341.9,-0.8,1.8,2471.456,13.29,0.032,271.8
2023-06-22T08:31:03,42.805,6.029,-0.05,0.041,-0.041,102.0,101.0,101.0,13.3,1505.2,349.9,-0.8,1.9,2471.535,13.29,0.064,309.3
2023-06-22T08:34:03,42.805,6.029,-0.012,-0.012,-0.036,102.0,102.0,101.0,13.3,1505.2,333.4,-0.8,1.8,2471.505,13.29,0.016,225.0
2023-06-22T08:37:03,42.805,6.029,-0.053,0.045,0.017,101.0,102.0,101.0,13.3,1505.2,327.9,-0.8,1.8,2471.518,13.29,0.069,310.3
2023-06-22T08:40:03,42.805,6.029,-0.026,0.005,0.009,102.0,101.0,103.0,13.3,1505.2,336.8,-0.8,1.8,2471.49,13.29,0.026,280.9
2023-06-22T08:43:03,42.805,6.029,-0.038,0.021,-0.021,101.0,102.0,102.0,13.3,1505.2,324.8,-0.7,1.8,2471.509,13.29,0.043,298.9
2023-06-22T08:46:03,42.805,6.029,-0.015,0.007,-0.024,103.0,102.0,101.0,13.4,1505.2,340.8,-0.8,1.8,2471.485,13.29,0.016,295.0
2023-06-22T08:49:03,42.805,6.029,-0.022,0.027,-0.011,101.0,102.0,102.0,13.3,1505.2,342.5,-0.7,1.8,2471.551,13.29,0.034,320.8
2023-06-22T08:52:03,42.805,6.029,0.002,0.013,-0.006,104.0,101.0,101.0,13.3,1505.2,327.4,-0.8,1.8,2471.507,13.29,0.013,8.7
2023-06-22T08:55:03,42.805,6.029,-0.016,0.003,-0.03,103.0,102.0,101.0,13.3,1505.2,329.3,-0.7,1.8,2471.492,13.29,0.016,280.6
2023-06-22T08:58:03,42.805,6.029,-0.034,-0.001,-0.008,102.0,101.0,114.0,13.4,1505.2,330.8,-0.8,1.9,2471.522,13.29,0.034,268.3
2023-06-22T09:04:03,42.805,6.029,-0.052,0.025,-0.009,102.0,102.0,101.0,13.4,1505.2,341.9,-0.8,1.8,2471.585,13.29,0.057,295.7
2023-06-22T09:07:03,42.805,6.029,0.004,0.007,-0.005,102.0,102.0,101.0,13.4,1505.2,328.0,-0.7,1.8,2471.552,13.29,0.008,29.7
2023-06-22T09:10:03,42.805,6.029,-0.006,0.03,0.002,101.0,102.0,101.0,13.4,1505.2,340.8,-0.8,1.8,2471.517,13.29,0.03,348.7
2023-06-22T09:13:03,42.805,6.029,-0.032,0.02,-0.005,100.0,102.0,101.0,13.3,1505.2,322.5,-0.8,1.8,2471.536,13.29,0.037,302.0
2023-06-22T09:16:03,42.805,6.029,-0.005,-0.001,-0.023,102.0,101.0,102.0,13.3,1505.2,321.4,-0.7,1.8,2471.543,13.29,0.005,258.7
2023-06-22T09:19:03,42.805,6.029,-0.013,0.002,-0.023,102.0,102.0,102.0,13.4,1505.2,320.1,-0.7,1.8,2471.52,13.29,0.013,278.7
2023-06-22T09:22:03,42.805,6.029,-0.023,-0.011,-0.055,101.0,102.0,101.0,13.3,1505.2,343.3,-0.8,1.8,2471.516,13.29,0.025,244.4
2023-06-22T09:25:03,42.805,6.029,-0.027,0.015,-0.024,103.0,102.0,101.0,13.4,1505.2,330.6,-0.7,1.8,2471.59,13.29,0.03,299.1
2023-06-22T09:28:03,42.805,6.029,-0.006,0.012,-0.014,102.0,102.0,102.0,13.3,1505.2,348.6,-0.7,1.8,2471.529,13.29,0.013,333.4
2023-06-22T09:31:03,42.805,6.029,-0.012,0.007,-0.019,103.0,101.0,100.0,13.4,1505.2,336.6,-0.8,1.8,2471.516,13.29,0.013,300.3
2023-06-22T09:34:03,42.805,6.029,-0.038,0.007,-0.02,102.0,102.0,101.0,13.3,1505.2,322.2,-0.7,1.7,2471.522,13.29,0.038,280.4
2023-06-22T09:37:03,42.805,6.029,-0.028,0.009,-0.017,102.0,102.0,101.0,13.4,1505.2,335.5,-0.7,1.8,2471.5,13.29,0.029,287.8
2023-06-22T09:40:03,42.805,6.029,-0.023,0.002,-0.062,101.0,101.0,101.0,13.4,1505.2,322.9,-0.8,1.8,2471.519,13.29,0.023,275.0
2023-06-22T09:43:03,42.805,6.029,-0.037,0.035,-0.011,101.0,102.0,101.0,13.3,1505.2,339.9,-0.8,1.8,2471.51,13.29,0.05,313.4
2023-06-22T09:46:03,42.805,6.029,-0.04,0.013,-0.033,101.0,104.0,102.0,13.4,1505.2,323.5,-0.8,1.8,2471.492,13.29,0.042,288.0
2023-06-22T09:49:03,42.805,6.029,-0.035,0.021,-0.045,102.0,101.0,101.0,13.3,1505.2,332.4,-0.8,1.8,2471.529,13.29,0.04,301.0
2023-06-22T09:52:03,42.805,6.029,-0.029,0.023,-0.047,101.0,103.0,102.0,13.3,1505.2,350.7,-0.7,1.8,2471.501,13.29,0.037,308.4
2023-06-22T09:55:03,42.805,6.029,-0.017,0.012,-0.028,104.0,101.0,102.0,13.4,1505.2,330.4,-0.8,1.8,2471.479,13.29,0.02,305.2