TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-10-30T00:00:13,37-10026,1500,13.2001,4.54896,1482.166,4.210,182.70798669920057,38.49971,12.9781,259.3717,29.1124
2022-10-30T00:30:13,37-10026,1500,13.1999,4.54895,1482.166,4.209,182.66456553712226,38.49982,12.9779,259.3726,29.1126
2022-10-30T01:00:13,37-10026,1500,13.1987,4.54875,1482.133,4.205,182.49102161217994,38.49913,12.9767,259.38,29.1123
2022-10-30T01:30:13,37-10026,1500,13.1982,4.54869,1482.144,4.210,182.70800691953048,38.49905,12.9762,259.3828,29.1123
2022-10-30T02:00:13,37-10026,1500,13.1997,4.54888,1482.107,4.210,182.708017274578,38.49938,12.9777,259.3743,29.1123
2022-10-30T02:30:13,37-10026,1500,13.1994,4.54885,1482.112,4.207,182.57780900579098,38.49939,12.9774,259.3759,29.1123
2022-10-30T03:00:13,37-10026,1500,13.2000,4.54891,1482.079,4.208,182.62123265186653,38.49937,12.978,259.3728,29.1122
2022-10-30T03:30:13,37-10026,1500,13.1996,4.54888,1482.075,4.211,182.75139697449683,38.49949,12.9776,259.3747,29.1124
2022-10-30T04:00:13,37-10026,1500,13.1997,4.54888,1482.073,4.212,182.79481305419355,38.49939,12.9777,259.3743,29.1123
2022-10-30T04:30:13,37-10026,1500,13.1999,4.54897,1482.079,4.211,182.75133235577988,38.50004,12.9779,259.3722,29.1127
2022-10-30T05:00:13,37-10026,1500,13.1994,4.54893,1482.069,4.209,182.66449873193093,38.50017,12.9774,259.3746,29.1129
2022-10-30T05:30:13,37-10026,1500,13.1996,4.54889,1482.090,4.210,182.707986001833,38.49958,12.9776,259.3745,29.1124
2022-10-30T06:00:13,37-10026,1500,13.2008,4.54907,1482.101,4.206,182.53436613860762,38.50009,12.9788,259.3674,29.1126
2022-10-30T06:30:13,37-10026,1500,13.1996,4.54892,1482.127,4.209,182.66455024451164,38.49985,12.9776,259.3741,29.1126
2022-10-30T07:00:13,37-10026,1500,13.1983,4.54876,1482.166,4.208,182.62113637766336,38.49961,12.9763,259.3814,29.1127
2022-10-30T07:30:13,37-10026,1500,13.1987,4.54875,1482.176,4.213,182.83821299544482,38.49911,12.9767,259.3801,29.1123
2022-10-30T08:00:13,37-10026,1500,13.1994,4.54881,1482.198,4.211,182.75146118173234,38.49897,12.9774,259.3766,29.112
2022-10-30T08:30:13,37-10026,1500,13.1999,4.54889,1482.241,4.212,182.79484530827207,38.49921,12.9779,259.3736,29.1121
2022-10-30T09:00:13,37-10026,1500,13.2007,4.54908,1482.278,4.211,182.75133870861842,38.50021,12.9787,259.3677,29.1127
2022-10-30T09:30:13,37-10026,1500,13.2002,4.54902,1482.273,4.207,182.57773550915007,38.50014,12.9782,259.3705,29.1127
2022-10-30T10:00:13,37-10026,1500,13.2016,4.54913,1482.284,4.208,182.62123571113955,38.49978,12.9796,259.3636,29.1122
2022-10-30T10:30:13,37-10026,1500,13.2002,4.54899,1482.295,4.205,182.4909796704526,38.49984,12.9782,259.371,29.1125
2022-10-30T11:00:13,37-10026,1500,13.2002,4.54899,1482.295,4.209,182.66457394362303,38.49984,12.9782,259.371,29.1125
2022-10-30T11:30:13,37-10026,1500,13.2007,4.54906,1482.263,4.206,182.53437205467404,38.50002,12.9787,259.368,29.1125
2022-10-30T12:00:13,37-10026,1500,13.2016,4.54915,1482.273,4.205,182.49101382042403,38.49997,12.9796,259.3633,29.1123
2022-10-30T13:00:13,37-10026,1500,13.2004,4.54901,1482.241,4.209,182.66457862987502,38.49986,12.9784,259.3699,29.1125
2022-10-30T13:30:13,37-10026,1500,13.1998,4.54897,1482.252,4.206,182.53433171383116,38.50007,12.9778,259.3727,29.1128
2022-10-30T14:00:13,37-10026,1500,13.2003,4.54899,1482.187,4.207,182.57778740861906,38.49979,12.9783,259.3705,29.1124
2022-10-30T14:30:13,37-10026,1500,13.2002,4.54897,1482.198,4.210,182.70799317558885,38.49969,12.9782,259.3712,29.1124
2022-10-30T15:00:13,37-10026,1500,13.1991,4.54883,1482.192,4.209,182.66458535633444,38.49946,12.9771,259.3774,29.1124
2022-10-30T15:30:13,37-10026,1500,13.1976,4.54861,1482.166,4.212,182.79480516692226,38.49888,12.9756,259.3862,29.1123
2022-10-30T16:00:13,37-10026,1500,13.1985,4.54876,1482.166,4.210,182.70796848925616,38.49941,12.9765,259.3806,29.1125
2022-10-30T16:30:13,37-10026,1500,13.1980,4.54871,1482.138,4.210,182.70794437438133,38.49945,12.976,259.3832,29.1127
2022-10-30T17:00:13,37-10026,1500,13.1990,4.54883,1482.129,4.213,182.83815799533136,38.49959,12.977,259.3777,29.1126
2022-10-30T17:30:13,37-10026,1500,13.1998,4.54889,1482.123,4.210,182.70802375089355,38.49936,12.9778,259.3738,29.1122
2022-10-30T18:00:13,37-10026,1500,13.1998,4.54891,1482.144,4.210,182.70799757687803,38.49955,12.9778,259.3735,29.1124
2022-10-30T18:30:13,37-10026,1500,13.2000,4.54896,1482.123,4.205,182.49097361278024,38.49983,12.978,259.372,29.1125
2022-10-30T19:00:13,37-10026,1500,13.2000,4.54893,1482.133,4.208,182.6212092441455,38.49954,12.978,259.3725,29.1123
2022-10-30T19:30:13,37-10026,1500,13.2015,4.54914,1482.144,4.206,182.53440042130975,38.50003,12.9795,259.3638,29.1124
2022-10-30T20:00:13,37-10026,1500,13.2016,4.54910,1482.161,4.207,182.57787016673467,38.49954,12.9796,259.364,29.112
2022-10-30T20:30:13,37-10026,1500,13.2010,4.54910,1482.166,4.210,182.70796095512748,38.50014,12.979,259.3662,29.1126
2022-10-30T21:00:13,37-10026,1500,13.2004,4.54905,1482.192,4.209,182.66452353987384,38.50026,12.9784,259.3692,29.1128
2022-10-30T21:30:13,37-10026,1500,13.1995,4.54895,1482.176,4.211,182.75129404316243,38.50021,12.9775,259.3741,29.1129
2022-10-30T22:00:13,37-10026,1500,13.2016,4.54917,1482.192,4.208,182.62117788051975,38.5002,12.9796,259.363,29.1125
2022-10-30T22:30:13,37-10026,1500,13.2042,4.54945,1482.198,4.207,182.57786774744685,38.50026,12.9822,259.3491,29.112
2022-10-30T23:00:13,37-10026,1500,13.2047,4.54955,1482.192,4.204,182.4476286589539,38.50071,12.9827,259.3458,29.1122
2022-10-30T23:30:13,37-10026,1500,13.2044,4.54955,1482.166,4.208,182.6211691324797,38.50102,12.9824,259.3468,29.1126
