contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-04-10T00:04:03,42.805,6.029,0.026,-0.008,-0.011,101.0,102.0,100.0,13.3,1505.2,332.8,-0.8,1.8,2470.79,13.28,0.027,107.1
2022-04-10T00:07:03,42.805,6.029,0.03,-0.025,0.0,101.0,102.0,101.0,13.3,1505.2,329.3,-0.8,1.8,2470.833,13.28,0.039,129.8
2022-04-10T00:10:03,42.805,6.029,0.026,-0.005,0.01,101.0,103.0,100.0,13.4,1505.2,330.9,-0.8,1.8,2470.782,13.28,0.026,100.9
2022-04-10T00:13:03,42.805,6.029,0.027,-0.028,-0.022,101.0,103.0,100.0,13.4,1505.2,325.6,-0.7,1.8,2470.792,13.28,0.038,136.0
2022-04-10T00:16:03,42.805,6.029,0.007,-0.003,0.016,102.0,102.0,100.0,13.4,1505.2,322.7,-0.8,1.8,2470.804,13.28,0.007,113.2
2022-04-10T00:19:03,42.805,6.029,0.022,0.001,0.013,101.0,102.0,100.0,13.4,1505.2,329.1,-0.8,1.8,2470.821,13.28,0.022,87.4
2022-04-10T00:22:03,42.805,6.029,0.037,0.011,0.021,101.0,103.0,101.0,13.3,1505.2,325.1,-0.7,1.8,2470.814,13.28,0.038,73.4
2022-04-10T00:25:03,42.805,6.029,0.008,-0.001,0.021,102.0,102.0,100.0,13.4,1505.2,329.5,-0.7,1.8,2470.803,13.28,0.008,97.1
2022-04-10T00:28:03,42.805,6.029,0.028,0.001,0.027,101.0,103.0,101.0,13.3,1505.2,322.4,-0.8,1.8,2470.795,13.28,0.028,88.0
2022-04-10T00:31:03,42.805,6.029,0.018,0.011,0.019,101.0,103.0,101.0,13.4,1505.2,327.9,-0.7,1.8,2470.818,13.28,0.021,58.6
2022-04-10T00:34:03,42.805,6.029,0.062,-0.002,0.028,100.0,105.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2470.801,13.28,0.062,91.8
2022-04-10T00:37:03,42.805,6.029,0.011,-0.033,0.004,101.0,100.0,102.0,13.3,1505.2,326.5,-0.8,1.8,2470.797,13.28,0.034,161.6
2022-04-10T00:40:03,42.805,6.029,0.013,0.005,0.026,101.0,103.0,100.0,13.4,1505.2,326.7,-0.8,1.9,2470.756,13.28,0.013,69.0
2022-04-10T00:43:03,42.805,6.029,0.044,-0.01,0.018,102.0,102.0,101.0,13.4,1505.2,332.5,-0.8,1.8,2470.823,13.28,0.045,102.8
2022-04-10T00:46:03,42.805,6.029,0.021,-0.004,-0.003,101.0,102.0,100.0,13.4,1505.2,330.1,-0.8,1.8,2470.786,13.28,0.021,100.8
2022-04-10T00:49:03,42.805,6.029,0.015,0.012,0.035,101.0,103.0,101.0,13.4,1505.2,332.5,-0.8,1.8,2470.8,13.28,0.019,51.3
2022-04-10T00:52:03,42.805,6.029,0.043,-0.01,0.001,102.0,103.0,101.0,13.4,1505.2,326.6,-0.7,1.8,2470.768,13.28,0.044,103.1
2022-04-10T00:55:03,42.805,6.029,0.004,0.009,0.02,101.0,103.0,100.0,13.3,1505.2,322.8,-0.8,1.8,2470.795,13.28,0.009,24.0
2022-04-10T00:58:03,42.805,6.029,0.04,0.009,0.035,101.0,105.0,99.0,13.4,1505.2,326.5,-0.7,1.8,2470.799,13.28,0.041,77.3
2022-04-10T01:04:03,42.805,6.029,0.003,0.019,-0.003,103.0,104.0,102.0,13.4,1505.2,325.8,-0.8,1.8,2470.874,13.28,0.019,9.0
2022-04-10T01:07:03,42.805,6.029,0.018,-0.012,0.002,102.0,103.0,101.0,13.3,1505.2,330.2,-0.8,1.9,2470.803,13.28,0.021,123.7
2022-04-10T01:10:03,42.805,6.029,0.019,-0.014,0.026,103.0,103.0,100.0,13.4,1505.2,329.7,-0.8,1.9,2470.802,13.28,0.023,126.4
2022-04-10T01:13:03,42.805,6.029,0.043,-0.017,0.03,102.0,102.0,100.0,13.4,1505.2,329.7,-0.8,1.8,2470.824,13.28,0.046,111.6
2022-04-10T01:16:03,42.805,6.029,0.03,-0.02,-0.008,102.0,103.0,100.0,13.4,1505.2,324.3,-0.7,1.8,2470.824,13.28,0.036,123.7
2022-04-10T01:19:03,42.805,6.029,0.02,-0.017,-0.009,102.0,104.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2470.831,13.28,0.026,130.4
2022-04-10T01:22:03,42.805,6.029,0.027,-0.011,-0.005,101.0,102.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2470.845,13.28,0.029,112.2
2022-04-10T01:25:03,42.805,6.029,0.017,0.014,0.009,102.0,103.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2470.805,13.28,0.022,50.5
2022-04-10T01:28:03,42.805,6.029,0.036,-0.003,0.0,102.0,103.0,100.0,13.3,1505.2,324.0,-0.7,1.9,2470.842,13.28,0.036,94.8
2022-04-10T01:31:03,42.805,6.029,0.028,-0.003,0.004,102.0,103.0,101.0,13.4,1505.2,331.8,-0.8,1.8,2470.822,13.28,0.028,96.1
2022-04-10T01:34:03,42.805,6.029,0.053,-0.023,0.008,101.0,102.0,100.0,13.4,1505.2,330.2,-0.8,1.8,2470.863,13.28,0.057,113.5
2022-04-10T01:37:03,42.805,6.029,0.032,-0.013,0.006,102.0,104.0,100.0,13.4,1505.2,322.8,-0.8,1.8,2470.833,13.28,0.034,112.1
2022-04-10T01:40:03,42.805,6.029,0.037,0.001,0.013,102.0,103.0,100.0,13.3,1505.2,324.2,-0.8,1.8,2470.827,13.28,0.037,88.5
2022-04-10T01:43:03,42.805,6.029,0.035,-0.018,0.007,102.0,103.0,101.0,13.3,1505.2,324.2,-0.7,1.8,2470.838,13.28,0.039,117.2
2022-04-10T01:46:03,42.805,6.029,0.021,0.002,0.006,102.0,105.0,100.0,13.3,1505.2,326.8,-0.8,1.8,2470.852,13.28,0.021,84.6
2022-04-10T01:49:03,42.805,6.029,0.041,0.0,0.016,101.0,104.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.813,13.28,0.041,90.0
2022-04-10T01:52:03,42.805,6.029,0.017,-0.019,0.013,102.0,104.0,100.0,13.3,1505.2,332.3,-0.7,1.8,2470.851,13.28,0.025,138.2
2022-04-10T01:55:03,42.805,6.029,0.03,-0.015,0.035,101.0,104.0,101.0,13.4,1505.2,331.2,-0.8,1.8,2470.837,13.28,0.033,116.6
2022-04-10T01:58:03,42.805,6.029,0.022,-0.021,-0.001,102.0,102.0,101.0,13.3,1505.2,327.0,-0.7,1.8,2470.833,13.28,0.03,133.7
2022-04-10T02:04:03,42.805,6.029,0.045,0.002,0.0,103.0,104.0,101.0,13.3,1505.2,322.5,-0.7,1.8,2470.858,13.28,0.045,87.5
2022-04-10T02:07:03,42.805,6.029,0.028,-0.003,0.013,100.0,103.0,101.0,13.3,1505.2,326.0,-0.7,1.8,2470.818,13.28,0.028,96.1
2022-04-10T02:10:03,42.805,6.029,0.039,0.002,0.004,103.0,103.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.858,13.28,0.039,87.1
2022-04-10T02:13:03,42.805,6.029,0.02,-0.018,-0.004,101.0,103.0,102.0,13.3,1505.2,327.6,-0.7,1.8,2470.823,13.28,0.026,132.0
2022-04-10T02:16:03,42.805,6.029,0.046,-0.002,0.037,101.0,104.0,101.0,13.4,1505.2,324.4,-0.8,1.8,2470.804,13.28,0.046,92.5
2022-04-10T02:19:03,42.805,6.029,0.044,-0.001,0.027,102.0,103.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2470.853,13.28,0.044,91.3
2022-04-10T02:22:03,42.805,6.029,0.041,0.012,0.045,103.0,104.0,100.0,13.4,1505.2,330.9,-0.8,1.8,2470.852,13.28,0.042,73.7
2022-04-10T02:25:03,42.805,6.029,0.059,-0.014,0.004,103.0,104.0,101.0,13.4,1505.2,322.7,-0.8,1.8,2470.817,13.28,0.06,103.3
2022-04-10T02:28:03,42.805,6.029,0.044,-0.02,0.0,102.0,104.0,101.0,13.3,1505.2,325.5,-0.7,1.8,2470.85,13.28,0.048,114.4
2022-04-10T02:31:03,42.805,6.029,0.023,-0.01,0.011,104.0,105.0,100.0,13.4,1505.2,330.4,-0.7,1.8,2470.813,13.28,0.025,113.5
2022-04-10T02:34:03,42.805,6.029,0.02,-0.013,0.005,102.0,103.0,100.0,13.4,1505.2,325.5,-0.8,1.8,2470.817,13.28,0.023,123.0
2022-04-10T02:37:03,42.805,6.029,0.041,0.001,0.035,101.0,105.0,100.0,13.4,1505.2,330.0,-0.8,1.8,2470.833,13.28,0.041,88.6
2022-04-10T02:40:03,42.805,6.029,0.025,-0.007,0.014,102.0,103.0,101.0,13.4,1505.2,325.5,-0.7,1.8,2470.824,13.28,0.025,105.6
2022-04-10T02:43:03,42.805,6.029,0.031,-0.031,0.023,101.0,104.0,101.0,13.4,1505.2,327.4,-0.8,1.9,2470.861,13.28,0.043,135.0
2022-04-10T02:46:03,42.805,6.029,0.009,-0.008,0.005,101.0,104.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.863,13.28,0.012,131.6
2022-04-10T02:49:03,42.805,6.029,0.029,-0.004,0.038,102.0,103.0,101.0,13.4,1505.2,331.6,-0.8,1.9,2470.829,13.28,0.029,97.8
2022-04-10T02:52:03,42.805,6.029,0.035,-0.003,0.023,101.0,102.0,102.0,13.4,1505.2,322.4,-0.7,1.8,2470.83,13.28,0.035,94.9
2022-04-10T02:55:03,42.805,6.029,0.026,-0.024,-0.013,101.0,103.0,101.0,13.3,1505.2,325.5,-0.8,1.8,2470.838,13.28,0.035,132.7
2022-04-10T02:58:03,42.805,6.029,0.008,-0.006,0.036,102.0,103.0,101.0,13.3,1505.2,325.5,-0.7,1.8,2470.833,13.28,0.01,126.9
2022-04-10T03:04:03,42.805,6.029,0.029,-0.008,-0.006,101.0,103.0,101.0,13.4,1505.2,323.3,-0.7,1.8,2470.84,13.28,0.03,105.4
2022-04-10T03:07:03,42.805,6.029,0.017,-0.006,0.009,103.0,102.0,101.0,13.4,1505.2,330.5,-0.8,1.8,2470.828,13.28,0.018,109.4
2022-04-10T03:10:03,42.805,6.029,0.02,-0.005,0.043,101.0,105.0,100.0,13.4,1505.2,323.8,-0.7,1.8,2470.906,13.28,0.02,104.0
2022-04-10T03:13:03,42.805,6.029,0.048,-0.019,0.02,102.0,104.0,100.0,13.4,1505.2,329.9,-0.8,1.8,2470.882,13.28,0.051,111.6
2022-04-10T03:16:03,42.805,6.029,0.048,-0.017,0.008,101.0,106.0,100.0,13.4,1505.2,324.4,-0.7,1.8,2470.85,13.28,0.05,109.5
2022-04-10T03:19:03,42.805,6.029,0.003,-0.021,-0.036,102.0,104.0,99.0,13.4,1505.2,331.5,-0.7,1.8,2470.841,13.28,0.021,171.9
2022-04-10T03:22:03,42.805,6.029,0.036,-0.007,-0.006,102.0,102.0,100.0,13.4,1505.2,325.6,-0.7,1.8,2470.898,13.28,0.036,101.0
2022-04-10T03:25:03,42.805,6.029,0.026,-0.004,0.061,102.0,103.0,100.0,13.4,1505.2,322.9,-0.7,1.8,2470.817,13.28,0.026,98.7
2022-04-10T03:28:03,42.805,6.029,0.052,-0.004,0.019,102.0,102.0,101.0,13.3,1505.2,325.4,-0.8,1.8,2470.84,13.28,0.052,94.4
2022-04-10T03:31:03,42.805,6.029,0.041,-0.016,-0.009,103.0,104.0,100.0,13.4,1505.2,322.4,-0.7,1.8,2470.899,13.28,0.044,111.3
2022-04-10T03:34:03,42.805,6.029,0.016,-0.023,-0.003,101.0,103.0,102.0,13.4,1505.2,332.5,-0.7,1.8,2470.854,13.28,0.028,145.2
2022-04-10T03:37:03,42.805,6.029,0.046,-0.009,0.052,102.0,103.0,100.0,13.3,1505.2,322.8,-0.8,1.8,2470.861,13.28,0.046,101.1
2022-04-10T03:40:03,42.805,6.029,0.052,0.007,0.026,102.0,105.0,101.0,13.3,1505.2,325.2,-0.8,1.8,2470.83,13.28,0.052,82.3
2022-04-10T03:43:03,42.805,6.029,0.062,-0.014,0.01,101.0,103.0,101.0,13.4,1505.2,330.2,-0.7,1.8,2470.81,13.28,0.063,102.7
2022-04-10T03:46:03,42.805,6.029,0.042,-0.009,0.037,102.0,104.0,100.0,13.4,1505.2,325.7,-0.8,1.9,2470.855,13.28,0.042,102.1
2022-04-10T03:49:03,42.805,6.029,0.031,-0.008,0.06,103.0,102.0,100.0,13.4,1505.2,328.0,-0.8,1.8,2470.828,13.28,0.032,104.5
2022-04-10T03:52:03,42.805,6.029,0.047,-0.001,0.038,102.0,103.0,100.0,13.4,1505.2,330.0,-0.8,1.8,2470.87,13.28,0.047,91.2
2022-04-10T03:55:03,42.805,6.029,0.064,-0.018,-0.004,102.0,103.0,101.0,13.4,1505.2,321.7,-0.7,1.8,2470.809,13.28,0.066,105.7
2022-04-10T03:58:03,42.805,6.029,0.051,-0.017,0.012,103.0,102.0,100.0,13.4,1505.2,325.7,-0.8,1.8,2470.824,13.28,0.053,108.4
2022-04-10T04:04:03,42.805,6.029,0.052,-0.002,-0.002,102.0,102.0,100.0,13.4,1505.2,323.8,-0.8,1.8,2470.843,13.28,0.052,92.2
2022-04-10T04:07:03,42.805,6.029,0.035,0.0,0.043,102.0,104.0,101.0,13.3,1505.2,327.9,-0.8,1.9,2470.856,13.28,0.035,90.0
2022-04-10T04:10:03,42.805,6.029,0.042,-0.011,-0.031,101.0,102.0,101.0,13.4,1505.2,332.8,-0.8,1.8,2470.843,13.28,0.043,104.7
2022-04-10T04:13:03,42.805,6.029,0.051,-0.015,0.012,103.0,103.0,100.0,13.3,1505.2,331.0,-0.8,1.8,2470.851,13.28,0.053,106.4
2022-04-10T04:16:03,42.805,6.029,0.046,-0.022,-0.016,102.0,105.0,100.0,13.4,1505.2,324.6,-0.7,1.8,2470.858,13.28,0.05,115.6
2022-04-10T04:19:03,42.805,6.029,0.031,-0.017,0.016,101.0,104.0,102.0,13.4,1505.2,329.1,-0.8,1.8,2470.859,13.28,0.035,118.7
2022-04-10T04:22:03,42.805,6.029,0.016,0.006,0.007,101.0,104.0,100.0,13.4,1505.2,332.2,-0.8,1.8,2470.868,13.28,0.017,69.4
2022-04-10T04:25:03,42.805,6.029,0.018,0.001,0.008,101.0,104.0,101.0,13.4,1505.2,321.9,-0.7,1.8,2470.852,13.28,0.018,86.8
2022-04-10T04:28:03,42.805,6.029,0.01,-0.006,0.028,103.0,103.0,100.0,13.4,1505.2,328.7,-0.7,1.8,2470.796,13.28,0.011,121.0
2022-04-10T04:31:03,42.805,6.029,0.047,-0.007,0.026,101.0,104.0,101.0,13.4,1505.2,324.2,-0.8,1.8,2470.848,13.28,0.047,98.5
2022-04-10T04:34:03,42.805,6.029,0.038,-0.001,-0.002,103.0,102.0,101.0,13.4,1505.2,324.8,-0.7,1.9,2470.839,13.28,0.038,91.5
2022-04-10T04:37:03,42.805,6.029,0.023,-0.029,-0.03,102.0,104.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2470.832,13.28,0.037,141.6
2022-04-10T04:40:03,42.805,6.029,0.047,-0.013,-0.014,103.0,103.0,100.0,13.4,1505.2,329.8,-0.8,1.8,2470.856,13.28,0.048,105.5
2022-04-10T04:43:03,42.805,6.029,0.043,-0.026,0.033,99.0,102.0,101.0,13.4,1505.2,322.1,-0.7,1.8,2470.806,13.28,0.05,121.2
2022-04-10T04:46:03,42.805,6.029,0.03,0.0,0.003,100.0,104.0,101.0,13.4,1505.2,323.2,-0.8,1.8,2470.825,13.28,0.03,90.0
2022-04-10T04:49:03,42.805,6.029,0.019,-0.003,-0.017,102.0,103.0,102.0,13.3,1505.2,329.1,-0.7,1.8,2470.818,13.28,0.019,99.0
2022-04-10T04:52:03,42.805,6.029,0.031,-0.007,-0.002,102.0,104.0,101.0,13.3,1505.2,324.8,-0.7,1.8,2470.818,13.28,0.031,102.7
2022-04-10T04:55:03,42.805,6.029,0.042,-0.014,-0.007,102.0,101.0,101.0,13.4,1505.2,326.5,-0.7,1.8,2470.837,13.28,0.044,108.4
2022-04-10T04:58:03,42.805,6.029,0.033,0.0,0.022,102.0,103.0,100.0,13.4,1505.2,325.4,-0.8,1.8,2470.812,13.28,0.033,90.0
2022-04-10T05:04:03,42.805,6.029,0.045,-0.015,0.012,102.0,102.0,100.0,13.4,1505.2,324.3,-0.7,1.8,2470.863,13.28,0.047,108.4
2022-04-10T05:07:03,42.805,6.029,0.032,-0.02,0.001,102.0,103.0,100.0,13.4,1505.2,326.7,-0.8,1.8,2470.838,13.28,0.037,122.0
2022-04-10T05:10:03,42.805,6.029,0.055,-0.011,0.018,101.0,103.0,100.0,13.3,1505.2,331.1,-0.8,1.8,2470.822,13.28,0.056,101.3
2022-04-10T05:13:03,42.805,6.029,0.029,-0.027,0.0,102.0,102.0,101.0,13.3,1505.2,326.4,-0.8,1.8,2470.891,13.28,0.039,133.0
2022-04-10T05:16:03,42.805,6.029,0.049,-0.003,0.038,102.0,103.0,100.0,13.4,1505.2,324.9,-0.8,1.8,2470.82,13.28,0.049,93.5
2022-04-10T05:19:03,42.805,6.029,0.035,0.004,0.023,104.0,104.0,100.0,13.4,1505.2,328.9,-0.8,1.8,2470.839,13.28,0.035,83.5
2022-04-10T05:22:03,42.805,6.029,0.029,0.015,0.003,100.0,103.0,101.0,13.4,1505.2,324.1,-0.7,1.8,2470.83,13.28,0.032,62.6
2022-04-10T05:25:03,42.805,6.029,0.07,-0.029,0.016,102.0,103.0,100.0,13.4,1505.2,325.2,-0.8,1.8,2470.818,13.28,0.075,112.5
2022-04-10T05:28:03,42.805,6.029,0.007,-0.021,-0.02,101.0,102.0,101.0,13.4,1505.2,324.1,-0.7,1.8,2470.82,13.28,0.022,161.6
2022-04-10T05:31:03,42.805,6.029,0.037,-0.018,-0.015,103.0,105.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2470.79,13.28,0.041,115.9
2022-04-10T05:34:03,42.805,6.029,0.036,0.003,0.027,101.0,104.0,101.0,13.4,1505.2,326.9,-0.7,1.8,2470.826,13.28,0.036,85.2
2022-04-10T05:37:03,42.805,6.029,0.029,-0.022,-0.019,100.0,104.0,100.0,13.3,1505.2,322.0,-0.8,1.8,2470.828,13.28,0.036,127.2
2022-04-10T05:40:03,42.805,6.029,0.034,0.005,0.017,100.0,104.0,101.0,13.4,1505.2,322.7,-0.7,1.8,2470.829,13.28,0.034,81.6
2022-04-10T05:43:03,42.805,6.029,0.044,-0.032,0.024,100.0,103.0,102.0,13.4,1505.2,329.6,-0.7,1.8,2470.825,13.28,0.054,126.0
2022-04-10T05:46:03,42.805,6.029,0.045,-0.012,0.016,101.0,104.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2470.819,13.28,0.046,104.9
2022-04-10T05:49:03,42.805,6.029,0.03,-0.021,-0.009,102.0,102.0,100.0,13.4,1505.2,322.2,-0.8,1.8,2470.8,13.28,0.036,125.0
2022-04-10T05:52:03,42.805,6.029,0.029,-0.011,0.015,103.0,101.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2470.805,13.28,0.031,110.8
2022-04-10T05:55:03,42.805,6.029,0.041,-0.021,-0.005,101.0,101.0,101.0,13.4,1505.2,330.3,-0.7,1.8,2470.822,13.28,0.046,117.1
2022-04-10T05:58:03,42.805,6.029,0.038,-0.023,0.014,101.0,104.0,101.0,13.4,1505.2,327.7,-0.7,1.8,2470.823,13.28,0.044,121.2
2022-04-10T07:04:04,42.805,6.029,0.032,-0.002,0.035,103.0,103.0,100.0,13.4,1505.1,325.8,-0.8,1.8,2471.139,13.27,0.032,93.6
2022-04-10T07:07:03,42.805,6.029,0.029,-0.037,-0.007,102.0,103.0,100.0,13.4,1505.1,329.8,-0.8,1.8,2471.066,13.27,0.047,141.9
2022-04-10T07:10:03,42.805,6.029,0.027,-0.002,-0.011,102.0,103.0,101.0,13.4,1505.2,321.7,-0.7,1.8,2471.091,13.28,0.027,94.2
2022-04-10T07:13:03,42.805,6.029,0.035,-0.049,-0.004,103.0,103.0,101.0,13.4,1505.2,330.5,-0.8,1.8,2471.02,13.28,0.06,144.5
2022-04-10T07:16:03,42.805,6.029,0.012,-0.006,0.003,101.0,103.0,102.0,13.4,1505.2,321.5,-0.8,1.8,2470.98,13.28,0.013,116.6
2022-04-10T07:19:03,42.805,6.029,0.029,-0.016,0.013,103.0,102.0,100.0,13.3,1505.2,329.0,-0.8,1.8,2470.961,13.28,0.033,118.9
2022-04-10T07:22:03,42.805,6.029,0.042,-0.012,-0.007,104.0,103.0,102.0,13.4,1505.2,331.0,-0.8,1.8,2470.915,13.28,0.043,105.9
2022-04-10T07:25:03,42.805,6.029,0.053,-0.021,-0.023,102.0,104.0,101.0,13.3,1505.2,328.3,-0.8,1.8,2470.911,13.28,0.057,111.6
2022-04-10T07:28:03,42.805,6.029,0.021,-0.007,0.004,103.0,103.0,101.0,13.3,1505.2,331.2,-0.8,1.8,2470.917,13.28,0.022,108.4
2022-04-10T07:31:03,42.805,6.029,0.032,-0.017,0.004,103.0,103.0,102.0,13.3,1505.2,323.8,-0.7,1.8,2470.842,13.28,0.036,118.0
2022-04-10T07:34:03,42.805,6.029,0.026,-0.019,0.009,102.0,104.0,101.0,13.3,1505.2,328.9,-0.7,1.8,2470.846,13.28,0.032,126.2
2022-04-10T07:37:03,42.805,6.029,0.037,-0.025,0.004,102.0,103.0,100.0,13.4,1505.2,326.0,-0.7,1.8,2470.835,13.28,0.044,124.0
2022-04-10T07:40:03,42.805,6.029,0.032,-0.026,-0.008,102.0,104.0,100.0,13.4,1505.2,331.9,-0.8,1.8,2470.839,13.28,0.041,129.1
2022-04-10T07:43:03,42.805,6.029,0.044,-0.018,0.046,102.0,103.0,101.0,13.4,1505.2,331.6,-0.7,1.8,2470.826,13.28,0.047,112.2
2022-04-10T07:46:03,42.805,6.029,0.046,-0.012,0.009,102.0,103.0,100.0,13.3,1505.2,327.5,-0.7,1.9,2470.782,13.28,0.047,104.6
2022-04-10T07:49:03,42.805,6.029,0.047,-0.005,0.026,102.0,102.0,101.0,13.4,1505.2,324.5,-0.7,1.8,2470.8,13.28,0.047,96.1
2022-04-10T07:52:03,42.805,6.029,0.042,-0.02,-0.05,102.0,102.0,100.0,13.3,1505.2,331.1,-0.7,1.8,2470.788,13.28,0.046,115.5
2022-04-10T07:55:03,42.805,6.029,0.044,-0.02,0.011,102.0,103.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.78,13.28,0.048,114.4
2022-04-10T07:58:03,42.805,6.029,0.026,-0.034,-0.017,102.0,103.0,101.0,13.4,1505.2,332.0,-0.8,1.8,2470.775,13.28,0.042,142.6
2022-04-10T08:04:03,42.805,6.029,0.024,-0.018,-0.01,104.0,103.0,101.0,13.4,1505.2,322.7,-0.7,1.8,2470.765,13.28,0.03,126.9
2022-04-10T08:07:03,42.805,6.029,0.05,-0.015,0.019,102.0,103.0,102.0,13.4,1505.2,328.7,-0.8,1.8,2470.73,13.28,0.052,106.7
2022-04-10T08:10:03,42.805,6.029,0.074,-0.022,-0.007,102.0,103.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2470.752,13.28,0.077,106.6
2022-04-10T08:13:03,42.805,6.029,0.022,0.001,0.012,102.0,105.0,100.0,13.4,1505.2,328.2,-0.8,1.9,2470.759,13.28,0.022,87.4
2022-04-10T08:16:03,42.805,6.029,0.034,-0.033,-0.026,103.0,103.0,101.0,13.4,1505.2,322.7,-0.8,1.8,2470.772,13.28,0.047,134.1
2022-04-10T08:19:03,42.805,6.029,0.047,-0.023,0.016,103.0,104.0,100.0,13.3,1505.2,328.3,-0.8,1.8,2470.77,13.28,0.052,116.1
2022-04-10T08:22:03,42.805,6.029,0.023,-0.017,0.004,103.0,104.0,101.0,13.4,1505.2,325.1,-0.7,1.8,2470.769,13.28,0.028,126.5
2022-04-10T08:25:03,42.805,6.029,0.037,-0.012,0.012,102.0,103.0,102.0,13.4,1505.2,331.5,-0.7,1.8,2470.756,13.28,0.038,108.0
2022-04-10T08:28:03,42.805,6.029,0.035,-0.009,0.012,103.0,103.0,102.0,13.4,1505.2,321.8,-0.8,1.8,2470.738,13.28,0.036,104.4
2022-04-10T08:31:03,42.805,6.029,0.03,-0.01,0.006,104.0,104.0,101.0,13.3,1505.2,328.6,-0.7,1.8,2470.722,13.28,0.031,108.4
2022-04-10T08:34:03,42.805,6.029,0.037,-0.033,0.001,101.0,104.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2470.73,13.28,0.049,131.7
2022-04-10T08:37:03,42.805,6.029,0.014,0.003,0.034,102.0,102.0,101.0,13.4,1505.2,324.9,-0.8,1.8,2470.736,13.28,0.014,77.9
2022-04-10T08:40:03,42.805,6.029,0.036,-0.006,0.017,103.0,103.0,101.0,13.4,1505.2,321.2,-0.7,1.8,2470.745,13.28,0.036,99.5
2022-04-10T08:43:03,42.805,6.029,0.052,-0.016,0.019,103.0,102.0,101.0,13.4,1505.2,331.6,-0.8,1.8,2470.695,13.28,0.054,107.1
2022-04-10T08:46:03,42.805,6.029,0.038,-0.033,-0.004,103.0,102.0,101.0,13.4,1505.2,323.1,-0.8,1.8,2470.734,13.28,0.05,131.0
2022-04-10T08:49:03,42.805,6.029,0.03,-0.011,-0.012,102.0,103.0,101.0,13.4,1505.2,324.3,-0.7,1.8,2470.755,13.28,0.031,110.1
2022-04-10T08:52:03,42.805,6.029,0.034,-0.005,0.031,102.0,103.0,101.0,13.3,1505.2,323.9,-0.8,1.8,2470.783,13.28,0.034,98.4
2022-04-10T08:55:03,42.805,6.029,0.051,-0.018,0.011,103.0,103.0,101.0,13.3,1505.2,324.8,-0.7,1.8,2470.752,13.28,0.054,109.4
2022-04-10T08:58:03,42.805,6.029,0.055,-0.044,0.027,103.0,102.0,101.0,13.3,1505.2,329.2,-0.8,1.8,2470.724,13.28,0.07,128.7
2022-04-10T09:04:03,42.805,6.029,0.036,-0.029,0.015,102.0,102.0,101.0,13.4,1505.2,326.7,-0.7,1.8,2470.739,13.28,0.046,128.9
2022-04-10T09:07:03,42.805,6.029,0.027,-0.03,-0.015,103.0,101.0,102.0,13.4,1505.2,331.3,-0.8,1.8,2470.76,13.28,0.04,138.0
2022-04-10T09:10:03,42.805,6.029,0.033,-0.031,-0.025,102.0,102.0,100.0,13.4,1505.2,324.6,-0.8,1.8,2470.76,13.28,0.045,133.2
2022-04-10T09:13:03,42.805,6.029,0.007,-0.019,-0.016,102.0,102.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2470.739,13.28,0.02,159.8
2022-04-10T09:16:03,42.805,6.029,0.039,-0.011,-0.013,103.0,102.0,101.0,13.3,1505.2,326.9,-0.8,1.8,2470.763,13.28,0.04,105.7
2022-04-10T09:19:03,42.805,6.029,0.047,-0.016,0.011,102.0,103.0,101.0,13.3,1505.2,324.3,-0.8,1.8,2470.75,13.28,0.049,108.8
2022-04-10T09:22:03,42.805,6.029,0.042,-0.006,0.023,103.0,101.0,101.0,13.4,1505.2,326.8,-0.7,1.8,2470.764,13.28,0.042,98.1
2022-04-10T09:25:03,42.805,6.029,0.019,-0.018,0.002,101.0,101.0,102.0,13.4,1505.2,326.2,-0.8,1.8,2470.734,13.28,0.026,133.5
2022-04-10T09:28:03,42.805,6.029,0.035,-0.014,0.014,103.0,103.0,101.0,13.4,1505.2,324.3,-0.8,1.8,2470.747,13.28,0.037,111.8
2022-04-10T09:31:03,42.805,6.029,0.028,-0.03,-0.003,103.0,103.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.72,13.28,0.041,137.0
2022-04-10T09:34:03,42.805,6.029,0.022,-0.022,0.009,103.0,106.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2470.732,13.28,0.031,135.0
2022-04-10T09:37:03,42.805,6.029,0.047,-0.019,-0.012,102.0,102.0,101.0,13.4,1505.2,331.6,-0.7,1.8,2470.742,13.28,0.05,112.0
2022-04-10T09:40:03,42.805,6.029,0.051,-0.026,0.007,103.0,102.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.709,13.28,0.057,117.0
2022-04-10T09:43:03,42.805,6.029,0.041,-0.019,0.02,104.0,102.0,101.0,13.3,1505.2,331.0,-0.7,1.8,2470.774,13.28,0.045,114.9
2022-04-10T09:46:03,42.805,6.029,0.05,-0.022,-0.005,102.0,103.0,102.0,13.4,1505.2,324.5,-0.8,1.8,2470.739,13.28,0.054,113.7
2022-04-10T09:49:03,42.805,6.029,0.072,-0.022,0.022,101.0,102.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2470.707,13.28,0.075,107.0
2022-04-10T09:52:03,42.805,6.029,0.017,-0.036,-0.044,102.0,102.0,100.0,13.3,1505.2,322.4,-0.7,1.9,2470.744,13.28,0.039,154.7
2022-04-10T09:55:03,42.805,6.029,0.014,-0.036,-0.007,103.0,102.0,100.0,13.4,1505.2,329.5,-0.7,1.8,2470.761,13.28,0.038,158.8
2022-04-10T09:58:03,42.805,6.029,0.022,-0.019,-0.026,103.0,102.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2470.746,13.28,0.029,130.8
2022-04-10T10:04:03,42.805,6.029,0.021,-0.02,0.0,103.0,101.0,101.0,13.4,1505.2,324.9,-0.8,1.8,2470.78,13.28,0.028,133.6
2022-04-10T10:07:03,42.805,6.029,0.047,-0.043,-0.009,103.0,101.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2470.729,13.28,0.063,132.5
2022-04-10T10:10:03,42.805,6.029,0.023,-0.009,0.024,102.0,103.0,101.0,13.4,1505.2,332.5,-0.8,1.8,2470.726,13.28,0.024,111.4
2022-04-10T10:13:03,42.805,6.029,0.025,-0.033,-0.016,103.0,101.0,100.0,13.4,1505.2,326.2,-0.7,1.8,2470.731,13.28,0.041,142.8
2022-04-10T10:16:03,42.805,6.029,0.037,-0.017,0.019,102.0,102.0,100.0,13.4,1505.2,322.5,-0.8,1.8,2470.749,13.28,0.04,114.7
2022-04-10T10:19:03,42.805,6.029,0.036,-0.027,0.006,102.0,103.0,101.0,13.4,1505.2,331.2,-0.8,1.8,2470.722,13.28,0.045,126.9
2022-04-10T10:22:03,42.805,6.029,0.01,-0.004,0.009,102.0,103.0,102.0,13.4,1505.2,329.8,-0.8,1.8,2470.738,13.28,0.01,111.8
2022-04-10T10:25:03,42.805,6.029,0.033,-0.037,-0.007,104.0,102.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.72,13.28,0.049,138.3
2022-04-10T10:28:03,42.805,6.029,0.033,-0.017,-0.007,103.0,102.0,100.0,13.4,1505.2,324.5,-0.7,1.8,2470.724,13.28,0.037,117.3
2022-04-10T10:31:03,42.805,6.029,0.023,-0.04,0.022,103.0,102.0,100.0,13.3,1505.2,322.8,-0.8,1.8,2470.71,13.28,0.046,150.1
2022-04-10T10:34:03,42.805,6.029,0.039,-0.024,0.018,102.0,102.0,101.0,13.3,1505.2,330.3,-0.7,1.9,2470.69,13.28,0.045,121.6
2022-04-10T10:37:03,42.805,6.029,0.023,-0.017,0.0,101.0,102.0,101.0,13.4,1505.2,324.6,-0.7,1.8,2470.733,13.28,0.028,126.5
2022-04-10T10:40:03,42.805,6.029,0.055,-0.026,0.001,102.0,102.0,100.0,13.4,1505.2,323.4,-0.8,1.8,2470.738,13.28,0.06,115.3
2022-04-10T10:43:03,42.805,6.029,0.022,-0.016,-0.011,101.0,102.0,102.0,13.3,1505.2,330.0,-0.7,1.8,2470.681,13.28,0.027,126.0
2022-04-10T10:46:03,42.805,6.029,0.046,-0.021,0.044,103.0,101.0,101.0,13.3,1505.2,325.0,-0.7,1.8,2470.733,13.28,0.05,114.5
2022-04-10T10:49:03,42.805,6.029,0.037,-0.006,0.005,102.0,102.0,101.0,13.4,1505.2,325.2,-0.7,1.8,2470.712,13.28,0.037,99.2
2022-04-10T10:52:03,42.805,6.029,0.018,-0.002,0.007,102.0,102.0,101.0,13.4,1505.2,332.2,-0.7,1.8,2470.721,13.28,0.018,96.3
2022-04-10T10:55:03,42.805,6.029,0.053,-0.027,-0.007,101.0,103.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.685,13.28,0.059,117.0
2022-04-10T10:58:03,42.805,6.029,0.024,-0.002,0.018,102.0,101.0,100.0,13.4,1505.2,328.3,-0.8,1.8,2470.71,13.28,0.024,94.8