contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2019-07-22T00:00:41,42.805,6.029,-0.015,0.003,0.009,103.0,113.0,100.0,13.4,1505.3,325.8,-0.7,1.9,2470.207,13.32,0.015,281.3
2019-07-22T00:03:42,42.805,6.029,-0.013,0.004,-0.034,102.0,114.0,99.0,13.3,1505.3,324.7,-0.8,1.8,2470.217,13.32,0.013,287.1
2019-07-22T00:06:43,42.805,6.029,-0.014,0.003,-0.034,103.0,111.0,100.0,13.4,1505.3,327.2,-0.7,1.8,2470.171,13.32,0.014,282.1
2019-07-22T00:09:44,42.805,6.029,-0.007,0.001,-0.003,102.0,112.0,100.0,13.4,1505.3,325.8,-0.7,1.9,2470.24,13.32,0.007,278.1
2019-07-22T00:12:45,42.805,6.029,0.031,-0.004,-0.054,102.0,112.0,99.0,13.3,1505.3,325.9,-0.8,1.8,2470.211,13.32,0.031,97.3
2019-07-22T00:15:46,42.805,6.029,0.025,0.005,-0.022,104.0,113.0,99.0,13.3,1505.3,327.5,-0.7,1.8,2470.208,13.32,0.025,78.7
2019-07-22T00:18:47,42.805,6.029,-0.01,-0.003,-0.044,102.0,113.0,101.0,13.4,1505.3,327.5,-0.7,1.8,2470.22,13.32,0.01,253.3
2019-07-22T00:21:48,42.805,6.029,0.015,0.01,-0.036,103.0,113.0,98.0,13.4,1505.3,326.4,-0.7,1.8,2470.251,13.32,0.018,56.3
2019-07-22T00:24:49,42.805,6.029,0.003,0.014,-0.022,102.0,113.0,100.0,13.3,1505.3,327.7,-0.7,1.8,2470.187,13.32,0.014,12.1
2019-07-22T00:27:50,42.805,6.029,0.007,-0.002,-0.025,102.0,113.0,99.0,13.4,1505.3,324.8,-0.7,1.8,2470.239,13.32,0.007,105.9
2019-07-22T00:30:51,42.805,6.029,0.018,0.0,-0.044,103.0,111.0,98.0,13.4,1505.3,326.5,-0.7,1.9,2470.21,13.32,0.018,90.0
2019-07-22T00:33:52,42.805,6.029,0.004,0.014,-0.039,103.0,112.0,100.0,13.4,1505.3,326.2,-0.7,1.9,2470.159,13.32,0.014,15.9
2019-07-22T00:36:53,42.805,6.029,-0.011,-0.003,-0.05,103.0,111.0,100.0,13.3,1505.3,326.3,-0.7,1.8,2470.191,13.32,0.011,254.7
2019-07-22T00:39:54,42.805,6.029,0.004,-0.012,-0.003,103.0,110.0,99.0,13.4,1505.3,325.3,-0.7,1.8,2470.166,13.32,0.012,161.6
2019-07-22T00:42:55,42.805,6.029,0.008,0.007,-0.05,104.0,111.0,100.0,13.4,1505.3,323.0,-0.7,1.8,2470.171,13.32,0.01,48.8
2019-07-22T00:45:56,42.805,6.029,-0.005,0.0,-0.035,103.0,112.0,99.0,13.4,1505.3,325.8,-0.7,1.8,2470.181,13.32,0.005,270.0
2019-07-22T00:48:57,42.805,6.029,0.029,0.007,0.004,105.0,112.0,99.0,13.3,1505.3,326.1,-0.7,1.8,2470.162,13.32,0.029,76.4
2019-07-22T00:51:58,42.805,6.029,0.015,0.004,0.003,103.0,112.0,99.0,13.4,1505.3,322.7,-0.8,1.8,2470.137,13.32,0.015,75.1
2019-07-22T00:54:59,42.805,6.029,-0.001,0.005,-0.03,103.0,113.0,100.0,13.4,1505.3,325.5,-0.7,1.8,2470.14,13.32,0.005,348.7
2019-07-22T00:58:00,42.805,6.029,-0.013,-0.009,-0.038,104.0,112.0,99.0,13.4,1505.3,325.2,-0.7,1.8,2470.157,13.32,0.015,235.3
2019-07-22T01:01:01,42.805,6.029,0.01,0.007,-0.023,103.0,114.0,99.0,13.4,1505.3,326.7,-0.7,1.9,2470.227,13.32,0.012,55.0
2019-07-22T01:04:02,42.805,6.029,0.017,0.009,-0.024,104.0,111.0,99.0,13.4,1505.3,324.6,-0.7,1.8,2470.168,13.32,0.019,62.1
2019-07-22T01:07:03,42.805,6.029,-0.007,0.0,-0.011,103.0,112.0,99.0,13.3,1505.3,324.5,-0.7,1.8,2470.194,13.32,0.007,270.0
2019-07-22T01:10:04,42.805,6.029,0.012,0.007,-0.031,103.0,112.0,99.0,13.3,1505.3,324.1,-0.7,1.9,2470.207,13.32,0.013,59.7
2019-07-22T01:13:05,42.805,6.029,0.022,0.004,-0.033,102.0,113.0,100.0,13.4,1505.3,325.4,-0.7,1.8,2470.171,13.32,0.022,79.7
2019-07-22T01:16:06,42.805,6.029,0.014,-0.007,-0.01,104.0,114.0,99.0,13.4,1505.3,327.9,-0.7,1.8,2470.205,13.32,0.015,116.6
2019-07-22T01:19:07,42.805,6.029,0.0,0.017,-0.006,102.0,113.0,100.0,13.3,1505.3,328.0,-0.7,1.9,2470.138,13.32,0.017,0.0
2019-07-22T01:22:08,42.805,6.029,0.016,-0.016,-0.014,101.0,113.0,99.0,13.4,1505.3,325.6,-0.7,1.8,2470.189,13.32,0.022,135.0
2019-07-22T01:25:09,42.805,6.029,0.004,-0.004,-0.022,103.0,112.0,97.0,13.4,1505.3,327.0,-0.7,1.9,2470.17,13.32,0.005,135.0
2019-07-22T01:28:10,42.805,6.029,0.008,-0.005,-0.015,101.0,111.0,100.0,13.4,1505.3,324.2,-0.7,1.9,2470.165,13.32,0.009,122.0
2019-07-22T01:31:11,42.805,6.029,0.023,0.006,0.017,102.0,111.0,99.0,13.4,1505.3,328.5,-0.8,1.9,2470.117,13.32,0.023,75.4
2019-07-22T01:34:12,42.805,6.029,-0.005,0.014,-0.01,102.0,111.0,99.0,13.4,1505.3,327.2,-0.7,1.8,2470.134,13.32,0.014,340.4
2019-07-22T01:37:13,42.805,6.029,-0.017,0.0,-0.052,101.0,112.0,100.0,13.4,1505.3,327.2,-0.7,1.8,2470.144,13.32,0.017,270.0
2019-07-22T01:40:14,42.805,6.029,-0.003,-0.007,-0.033,102.0,111.0,98.0,13.4,1505.3,325.4,-0.7,1.8,2470.146,13.32,0.007,203.2
2019-07-22T01:43:15,42.805,6.029,-0.012,-0.005,-0.028,102.0,110.0,99.0,13.4,1505.3,324.5,-0.7,1.8,2470.134,13.32,0.013,247.4
2019-07-22T01:46:16,42.805,6.029,0.019,-0.001,0.016,102.0,111.0,99.0,13.3,1505.3,324.8,-0.7,1.8,2470.124,13.32,0.019,93.0
2019-07-22T01:49:17,42.805,6.029,0.024,0.003,0.029,102.0,111.0,99.0,13.4,1505.3,325.1,-0.7,1.8,2470.137,13.33,0.024,82.9
2019-07-22T01:52:18,42.805,6.029,0.019,0.007,-0.007,102.0,111.0,99.0,13.4,1505.3,325.1,-0.7,1.9,2470.15,13.33,0.02,69.8
2019-07-22T01:55:19,42.805,6.029,0.033,0.02,0.014,101.0,113.0,99.0,13.4,1505.3,325.1,-0.7,1.8,2470.181,13.33,0.038,58.8
2019-07-22T01:58:20,42.805,6.029,0.004,0.003,0.019,103.0,112.0,98.0,13.4,1505.3,326.4,-0.7,1.8,2470.158,13.33,0.005,53.1
2019-07-22T02:01:21,42.805,6.029,0.001,-0.038,-0.032,102.0,113.0,99.0,13.4,1505.3,326.4,-0.7,1.8,2470.154,13.33,0.038,178.5
2019-07-22T02:04:22,42.805,6.029,0.005,0.004,-0.013,103.0,113.0,99.0,13.4,1505.3,325.6,-0.7,1.8,2470.089,13.33,0.006,51.3
2019-07-22T02:07:23,42.805,6.029,0.028,0.011,0.0,104.0,112.0,98.0,13.3,1505.3,327.1,-0.7,1.9,2470.128,13.33,0.03,68.6
2019-07-22T02:10:24,42.805,6.029,0.002,0.011,-0.016,103.0,112.0,100.0,13.4,1505.3,326.7,-0.7,1.8,2470.185,13.33,0.011,10.3
2019-07-22T02:13:25,42.805,6.029,0.017,0.004,0.003,102.0,113.0,98.0,13.4,1505.3,324.6,-0.7,1.8,2470.124,13.33,0.017,76.8
2019-07-22T02:16:26,42.805,6.029,0.027,-0.007,-0.004,102.0,113.0,99.0,13.4,1505.3,323.6,-0.7,1.9,2470.113,13.33,0.027,104.5
2019-07-22T02:19:27,42.805,6.029,-0.018,0.016,-0.045,101.0,113.0,99.0,13.4,1505.3,325.7,-0.7,1.9,2470.145,13.32,0.024,311.6
2019-07-22T02:22:28,42.805,6.029,0.028,0.016,0.008,103.0,112.0,99.0,13.4,1505.3,324.7,-0.7,1.8,2470.122,13.32,0.032,60.3
2019-07-22T02:25:29,42.805,6.029,0.003,0.018,-0.025,103.0,111.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.145,13.32,0.018,9.5
2019-07-22T02:28:30,42.805,6.029,0.0,-0.002,-0.034,103.0,110.0,98.0,13.3,1505.3,328.2,-0.7,1.8,2470.101,13.33,0.002,180.0
2019-07-22T02:31:31,42.805,6.029,0.0,-0.002,-0.026,102.0,111.0,99.0,13.4,1505.3,327.3,-0.7,1.9,2470.113,13.33,0.002,180.0
2019-07-22T02:34:32,42.805,6.029,0.0,0.01,-0.016,102.0,111.0,99.0,13.4,1505.3,326.5,-0.7,1.9,2470.128,13.33,0.01,0.0
2019-07-22T02:37:33,42.805,6.029,0.012,-0.008,-0.023,103.0,111.0,98.0,13.4,1505.3,326.9,-0.7,1.8,2470.093,13.33,0.014,123.7
2019-07-22T02:40:34,42.805,6.029,0.041,0.001,0.012,102.0,113.0,99.0,13.4,1505.3,324.4,-0.7,1.8,2470.154,13.33,0.041,88.6
2019-07-22T02:43:35,42.805,6.029,0.007,0.009,-0.011,103.0,112.0,98.0,13.4,1505.3,324.9,-0.7,1.8,2470.118,13.32,0.011,37.9
2019-07-22T02:46:36,42.805,6.029,0.013,0.009,-0.023,102.0,110.0,100.0,13.4,1505.3,325.8,-0.7,1.8,2470.104,13.33,0.015,55.3
2019-07-22T02:49:37,42.805,6.029,0.007,-0.007,-0.016,104.0,110.0,97.0,13.3,1505.3,328.1,-0.7,1.8,2470.14,13.33,0.009,135.0
2019-07-22T02:52:38,42.805,6.029,-0.005,0.03,0.012,101.0,111.0,99.0,13.3,1505.3,326.7,-0.7,1.8,2470.095,13.33,0.03,350.5
2019-07-22T02:55:39,42.805,6.029,-0.012,0.014,-0.047,102.0,112.0,98.0,13.4,1505.3,327.8,-0.7,1.8,2470.103,13.33,0.018,319.4
2019-07-22T02:58:40,42.805,6.029,0.01,-0.006,0.008,101.0,111.0,98.0,13.4,1505.3,328.2,-0.7,1.9,2470.126,13.33,0.011,121.0
2019-07-22T03:01:41,42.805,6.029,0.017,0.014,-0.02,101.0,111.0,98.0,13.4,1505.3,325.9,-0.8,1.8,2470.078,13.33,0.022,50.5
2019-07-22T03:04:42,42.805,6.029,0.005,0.003,-0.001,102.0,111.0,100.0,13.3,1505.3,323.2,-0.7,1.9,2470.098,13.33,0.005,59.0
2019-07-22T03:07:43,42.805,6.029,0.014,0.002,-0.022,103.0,111.0,98.0,13.4,1505.3,323.2,-0.7,1.8,2470.127,13.33,0.014,81.9
2019-07-22T03:10:44,42.805,6.029,0.0,-0.003,-0.005,102.0,111.0,98.0,13.4,1505.3,323.4,-0.7,1.8,2470.087,13.33,0.003,180.0
2019-07-22T03:13:45,42.805,6.029,-0.018,0.021,-0.044,103.0,111.0,100.0,13.3,1505.3,323.2,-0.8,1.8,2470.089,13.33,0.027,319.4
2019-07-22T03:16:46,42.805,6.029,-0.007,0.014,-0.021,102.0,112.0,98.0,13.4,1505.3,327.1,-0.7,1.8,2470.091,13.33,0.015,333.4
2019-07-22T03:19:47,42.805,6.029,0.021,0.014,-0.011,101.0,111.0,100.0,13.4,1505.3,323.4,-0.6,1.8,2470.099,13.33,0.025,56.3
2019-07-22T03:22:48,42.805,6.029,0.002,0.007,-0.01,102.0,113.0,99.0,13.4,1505.3,325.0,-0.7,1.9,2470.094,13.33,0.007,15.9
2019-07-22T03:25:49,42.805,6.029,0.0,0.016,-0.012,102.0,111.0,98.0,13.3,1505.3,323.0,-0.7,1.8,2470.077,13.33,0.016,0.0
2019-07-22T03:28:50,42.805,6.029,0.019,-0.004,-0.004,103.0,112.0,99.0,13.4,1505.3,325.3,-0.7,1.8,2470.141,13.33,0.019,101.9
2019-07-22T03:31:51,42.805,6.029,0.009,0.029,-0.022,103.0,112.0,99.0,13.4,1505.3,322.9,-0.7,1.8,2470.054,13.33,0.03,17.2
2019-07-22T03:34:52,42.805,6.029,0.014,-0.004,-0.025,103.0,112.0,99.0,13.3,1505.3,324.1,-0.7,1.8,2470.082,13.33,0.014,105.9
2019-07-22T03:37:53,42.805,6.029,-0.002,0.01,-0.029,102.0,112.0,100.0,13.4,1505.3,325.9,-0.8,1.8,2470.076,13.33,0.01,348.7
2019-07-22T03:40:54,42.805,6.029,0.005,0.011,0.016,102.0,112.0,99.0,13.3,1505.3,324.9,-0.7,1.8,2470.109,13.33,0.012,24.4
2019-07-22T03:43:55,42.805,6.029,0.002,0.0,0.005,102.0,112.0,99.0,13.3,1505.3,325.2,-0.7,1.8,2470.067,13.33,0.002,90.0
2019-07-22T03:46:56,42.805,6.029,0.026,0.011,0.039,104.0,112.0,99.0,13.4,1505.3,326.5,-0.7,1.8,2470.06,13.33,0.028,67.1
2019-07-22T03:49:57,42.805,6.029,-0.008,0.015,0.001,103.0,111.0,99.0,13.4,1505.3,326.2,-0.7,1.9,2470.093,13.33,0.017,331.9
2019-07-22T03:52:58,42.805,6.029,0.006,0.0,0.008,101.0,112.0,99.0,13.4,1505.3,325.1,-0.8,1.9,2470.116,13.33,0.006,90.0
2019-07-22T03:55:59,42.805,6.029,0.007,-0.011,-0.049,102.0,112.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.062,13.33,0.013,147.5
2019-07-22T03:59:00,42.805,6.029,-0.013,0.007,-0.002,104.0,111.0,97.0,13.4,1505.3,325.5,-0.8,1.8,2470.089,13.33,0.014,298.3
2019-07-22T04:02:01,42.805,6.029,-0.013,0.013,-0.001,103.0,111.0,100.0,13.4,1505.3,325.6,-0.7,1.8,2470.062,13.33,0.018,315.0
2019-07-22T04:05:02,42.805,6.029,-0.013,0.004,-0.005,102.0,113.0,99.0,13.4,1505.3,325.2,-0.7,1.8,2470.097,13.33,0.013,287.1
2019-07-22T04:08:03,42.805,6.029,0.0,0.013,-0.018,103.0,112.0,99.0,13.4,1505.3,326.5,-0.7,1.9,2470.077,13.33,0.013,0.0
2019-07-22T04:11:04,42.805,6.029,0.011,0.005,0.009,103.0,112.0,98.0,13.4,1505.3,324.2,-0.7,1.8,2470.081,13.33,0.012,65.6
2019-07-22T04:14:05,42.805,6.029,0.0,0.0,-0.011,102.0,111.0,98.0,13.3,1505.3,326.5,-0.7,1.8,2470.105,13.33,0.0,0.0
2019-07-22T04:17:06,42.805,6.029,0.011,-0.003,-0.01,103.0,111.0,99.0,13.4,1505.3,325.2,-0.7,1.8,2470.083,13.33,0.011,105.3
2019-07-22T04:20:07,42.805,6.029,-0.004,0.027,-0.019,104.0,113.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.08,13.33,0.027,351.6
2019-07-22T04:23:08,42.805,6.029,0.015,0.018,0.019,104.0,113.0,100.0,13.4,1505.3,327.1,-0.7,1.8,2470.044,13.33,0.023,39.8
2019-07-22T04:26:09,42.805,6.029,-0.01,-0.004,-0.017,103.0,113.0,99.0,13.4,1505.3,325.9,-0.7,1.8,2470.108,13.33,0.01,248.2
2019-07-22T04:29:10,42.805,6.029,-0.01,0.019,0.016,104.0,112.0,99.0,13.4,1505.3,323.1,-0.7,1.8,2470.072,13.33,0.021,332.2
2019-07-22T04:32:11,42.805,6.029,0.002,0.029,-0.002,102.0,113.0,100.0,13.3,1505.3,325.6,-0.7,1.8,2470.062,13.33,0.029,3.9
2019-07-22T04:35:12,42.805,6.029,0.012,0.02,-0.036,102.0,113.0,99.0,13.4,1505.3,327.1,-0.7,1.8,2470.092,13.33,0.023,31.0
2019-07-22T04:38:13,42.805,6.029,0.0,0.037,0.009,102.0,112.0,99.0,13.4,1505.3,324.8,-0.7,1.8,2470.047,13.33,0.037,0.0
2019-07-22T04:41:14,42.805,6.029,-0.001,0.011,-0.031,102.0,113.0,99.0,13.4,1505.3,324.2,-0.7,1.8,2470.048,13.33,0.011,354.8
2019-07-22T04:44:15,42.805,6.029,0.016,0.004,0.002,103.0,114.0,99.0,13.4,1505.3,325.6,-0.8,1.8,2470.032,13.33,0.016,76.0
2019-07-22T04:47:16,42.805,6.029,0.007,0.025,-0.006,103.0,113.0,99.0,13.4,1505.3,324.6,-0.7,1.9,2470.071,13.33,0.025,15.6
2019-07-22T04:50:17,42.805,6.029,-0.009,0.0,-0.014,103.0,113.0,99.0,13.3,1505.3,325.9,-0.7,1.8,2470.047,13.33,0.009,270.0
2019-07-22T04:53:18,42.805,6.029,-0.001,0.012,0.024,103.0,113.0,98.0,13.4,1505.3,327.6,-0.7,1.8,2470.088,13.33,0.012,355.2
2019-07-22T04:56:19,42.805,6.029,0.021,0.036,0.041,103.0,112.0,101.0,13.4,1505.3,324.6,-0.7,1.9,2470.057,13.33,0.041,30.3
2019-07-22T04:59:20,42.805,6.029,-0.016,0.024,-0.015,104.0,113.0,99.0,13.3,1505.3,327.9,-0.7,1.8,2470.096,13.33,0.028,326.3
2019-07-22T05:02:21,42.805,6.029,-0.017,0.011,-0.002,102.0,112.0,100.0,13.4,1505.3,328.2,-0.7,1.9,2470.127,13.33,0.02,302.9
2019-07-22T05:05:22,42.805,6.029,0.008,0.01,-0.014,102.0,112.0,98.0,13.4,1505.3,324.8,-0.7,1.8,2470.081,13.33,0.012,38.7
2019-07-22T05:08:23,42.805,6.029,0.008,-0.002,-0.008,102.0,112.0,99.0,13.3,1505.3,325.3,-0.7,1.9,2470.072,13.33,0.008,104.0
2019-07-22T05:11:24,42.805,6.029,0.015,0.025,-0.006,103.0,113.0,99.0,13.4,1505.3,323.6,-0.7,1.8,2470.041,13.33,0.029,31.0
2019-07-22T05:14:25,42.805,6.029,0.021,0.024,0.018,102.0,112.0,101.0,13.3,1505.3,324.7,-0.7,1.8,2470.054,13.33,0.031,41.2
2019-07-22T05:17:26,42.805,6.029,0.01,0.015,-0.016,102.0,112.0,99.0,13.3,1505.3,324.4,-0.7,1.8,2470.052,13.33,0.018,33.7
2019-07-22T05:20:27,42.805,6.029,0.021,0.011,-0.011,102.0,112.0,99.0,13.3,1505.3,325.1,-0.7,1.9,2470.056,13.33,0.023,62.4
2019-07-22T05:23:28,42.805,6.029,-0.002,0.02,0.012,103.0,112.0,100.0,13.3,1505.3,327.9,-0.7,1.8,2470.065,13.33,0.02,354.3
2019-07-22T05:26:29,42.805,6.029,0.009,0.013,-0.015,101.0,112.0,100.0,13.3,1505.3,327.0,-0.7,1.8,2470.071,13.33,0.015,34.7
2019-07-22T05:29:30,42.805,6.029,0.014,0.005,0.011,101.0,114.0,100.0,13.3,1505.3,327.6,-0.7,1.8,2470.072,13.33,0.014,70.4
2019-07-22T05:32:31,42.805,6.029,0.005,0.003,-0.006,103.0,113.0,97.0,13.4,1505.3,327.6,-0.7,1.9,2470.039,13.33,0.005,59.0
2019-07-22T05:35:32,42.805,6.029,0.021,-0.001,-0.003,102.0,112.0,99.0,13.4,1505.3,327.3,-0.7,1.8,2470.077,13.33,0.021,92.7
2019-07-22T05:38:33,42.805,6.029,-0.009,0.001,0.003,102.0,113.0,99.0,13.4,1505.3,327.1,-0.7,1.8,2470.057,13.33,0.009,276.3
2019-07-22T05:41:34,42.805,6.029,0.027,0.011,0.005,102.0,113.0,99.0,13.3,1505.3,327.5,-0.7,1.8,2470.065,13.33,0.029,67.8
2019-07-22T05:44:35,42.805,6.029,0.013,0.036,-0.024,104.0,113.0,99.0,13.3,1505.3,328.0,-0.7,1.8,2470.053,13.33,0.038,19.9
2019-07-22T05:47:36,42.805,6.029,-0.008,0.032,-0.008,102.0,113.0,100.0,13.4,1505.3,327.6,-0.7,1.9,2470.048,13.33,0.032,346.0
2019-07-22T05:50:37,42.805,6.029,0.007,0.029,0.017,103.0,111.0,99.0,13.3,1505.3,323.6,-0.7,1.9,2470.053,13.33,0.029,13.6
2019-07-22T05:53:38,42.805,6.029,0.007,0.035,-0.021,103.0,112.0,101.0,13.3,1505.3,324.6,-0.7,1.9,2470.071,13.33,0.035,11.3
2019-07-22T05:56:39,42.805,6.029,0.006,0.024,-0.023,103.0,113.0,98.0,13.3,1505.3,323.5,-0.7,1.9,2470.077,13.33,0.024,14.0
2019-07-22T05:59:40,42.805,6.029,-0.001,0.002,0.0,103.0,112.0,100.0,13.4,1505.3,328.4,-0.7,1.8,2470.064,13.33,0.002,333.4
2019-07-22T06:02:41,42.805,6.029,0.011,0.014,-0.007,102.0,113.0,99.0,13.4,1505.3,328.1,-0.7,1.8,2470.05,13.33,0.017,38.2
2019-07-22T06:05:42,42.805,6.029,-0.007,0.006,-0.004,101.0,113.0,98.0,13.4,1505.3,326.9,-0.7,1.8,2470.139,13.33,0.009,310.6
2019-07-22T06:08:43,42.805,6.029,-0.01,0.011,0.003,101.0,112.0,101.0,13.4,1505.3,324.2,-0.7,1.8,2470.07,13.33,0.014,317.7
2019-07-22T06:11:44,42.805,6.029,0.002,0.02,-0.014,103.0,113.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.078,13.33,0.02,5.7
2019-07-22T06:14:45,42.805,6.029,0.015,0.007,0.023,103.0,112.0,100.0,13.4,1505.3,327.5,-0.7,1.9,2470.086,13.33,0.016,65.0
2019-07-22T06:17:46,42.805,6.029,0.017,0.019,-0.034,102.0,113.0,99.0,13.3,1505.3,324.4,-0.7,1.8,2470.081,13.33,0.025,41.8
2019-07-22T06:20:47,42.805,6.029,0.004,0.031,0.0,103.0,112.0,99.0,13.4,1505.3,325.9,-0.7,1.8,2470.053,13.33,0.031,7.3
2019-07-22T06:23:48,42.805,6.029,-0.009,0.011,-0.024,103.0,112.0,98.0,13.4,1505.3,326.4,-0.7,1.8,2470.107,13.33,0.014,320.7
2019-07-22T06:26:49,42.805,6.029,0.009,0.004,0.008,102.0,111.0,100.0,13.4,1505.3,323.4,-0.6,1.9,2470.066,13.33,0.009,66.0
2019-07-22T06:29:50,42.805,6.029,-0.008,0.006,0.004,101.0,113.0,100.0,13.4,1505.3,324.7,-0.8,1.9,2470.094,13.33,0.01,306.9
2019-07-22T06:32:51,42.805,6.029,-0.005,0.005,-0.001,102.0,113.0,98.0,13.4,1505.3,325.4,-0.7,1.8,2470.093,13.33,0.007,315.0
2019-07-22T06:35:52,42.805,6.029,-0.01,0.01,-0.024,102.0,111.0,99.0,13.4,1505.3,326.3,-0.7,1.9,2470.09,13.33,0.014,315.0
2019-07-22T06:38:53,42.805,6.029,-0.008,0.003,-0.023,103.0,111.0,99.0,13.4,1505.3,327.5,-0.7,1.8,2470.089,13.33,0.008,290.6
2019-07-22T06:41:54,42.805,6.029,0.018,0.029,0.005,102.0,113.0,98.0,13.4,1505.3,326.7,-0.7,1.8,2470.097,13.33,0.034,31.8
2019-07-22T06:44:55,42.805,6.029,-0.001,0.011,-0.012,101.0,112.0,100.0,13.3,1505.3,323.1,-0.7,1.8,2470.05,13.33,0.011,354.8
2019-07-22T06:47:56,42.805,6.029,0.016,0.017,0.006,102.0,113.0,100.0,13.4,1505.3,323.2,-0.7,1.9,2470.082,13.33,0.023,43.3
2019-07-22T06:50:57,42.805,6.029,0.017,0.018,-0.029,103.0,112.0,99.0,13.4,1505.3,327.2,-0.7,1.8,2470.071,13.33,0.024,43.4
2019-07-22T06:53:58,42.805,6.029,0.012,0.009,0.0,104.0,111.0,99.0,13.4,1505.3,325.6,-0.7,1.8,2470.089,13.33,0.015,53.1
2019-07-22T06:56:59,42.805,6.029,0.024,0.012,-0.005,101.0,113.0,100.0,13.3,1505.3,326.5,-0.7,1.8,2470.085,13.33,0.026,63.4
2019-07-22T07:00:00,42.805,6.029,-0.008,0.021,-0.009,102.0,112.0,98.0,13.3,1505.3,327.8,-0.7,1.8,2470.06,13.33,0.022,339.1
2019-07-22T07:03:01,42.805,6.029,0.012,0.009,-0.014,104.0,112.0,98.0,13.4,1505.3,324.7,-0.7,1.9,2470.047,13.33,0.015,53.1
2019-07-22T07:06:02,42.805,6.029,0.0,0.008,-0.012,102.0,111.0,100.0,13.3,1505.3,324.6,-0.7,1.8,2470.087,13.33,0.008,0.0
2019-07-22T07:09:03,42.805,6.029,0.004,0.014,-0.023,102.0,113.0,100.0,13.4,1505.3,325.2,-0.7,1.9,2470.087,13.33,0.014,15.9
2019-07-22T07:12:04,42.805,6.029,0.023,0.027,-0.005,102.0,113.0,100.0,13.3,1505.3,327.2,-0.7,1.8,2470.076,13.33,0.035,40.4
2019-07-22T07:15:05,42.805,6.029,0.002,0.007,-0.025,103.0,113.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.083,13.33,0.007,15.9
2019-07-22T07:18:06,42.805,6.029,0.021,0.038,-0.004,104.0,113.0,100.0,13.3,1505.3,324.5,-0.7,1.9,2470.08,13.33,0.043,28.9
2019-07-22T07:21:07,42.805,6.029,0.011,0.037,-0.025,103.0,112.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.076,13.33,0.038,16.6
2019-07-22T07:24:08,42.805,6.029,0.004,0.008,0.009,103.0,112.0,100.0,13.3,1505.3,326.6,-0.7,1.9,2470.098,13.33,0.008,26.6
2019-07-22T07:27:09,42.805,6.029,-0.002,0.01,-0.002,104.0,113.0,99.0,13.4,1505.3,326.8,-0.7,1.9,2470.106,13.33,0.01,348.7
2019-07-22T07:30:10,42.805,6.029,0.007,0.02,0.0,103.0,113.0,100.0,13.4,1505.3,325.2,-0.7,1.9,2470.094,13.33,0.021,19.3
2019-07-22T07:33:11,42.805,6.029,-0.002,0.017,-0.033,102.0,113.0,100.0,13.4,1505.3,323.3,-0.7,1.8,2470.055,13.33,0.017,353.3
2019-07-22T07:36:12,42.805,6.029,0.013,0.011,-0.012,104.0,111.0,100.0,13.4,1505.3,327.7,-0.7,1.8,2470.058,13.33,0.017,49.8
2019-07-22T07:39:13,42.805,6.029,0.013,0.004,-0.005,103.0,113.0,100.0,13.3,1505.3,325.5,-0.7,1.8,2470.099,13.33,0.013,72.9
2019-07-22T07:42:14,42.805,6.029,-0.006,0.017,0.017,105.0,113.0,99.0,13.3,1505.3,328.6,-0.7,1.9,2470.11,13.33,0.018,340.6
2019-07-22T07:45:15,42.805,6.029,0.013,0.029,0.036,104.0,113.0,100.0,13.4,1505.3,327.0,-0.7,1.8,2470.102,13.33,0.031,24.1
2019-07-22T07:48:16,42.805,6.029,-0.012,0.017,-0.017,103.0,113.0,99.0,13.3,1505.3,323.0,-0.7,1.8,2470.126,13.33,0.02,324.8
2019-07-22T07:51:17,42.805,6.029,0.02,0.019,0.008,103.0,121.0,100.0,13.3,1505.3,324.3,-0.7,1.9,2470.128,13.32,0.027,46.5
2019-07-22T07:54:18,42.805,6.029,0.001,0.014,0.016,103.0,113.0,100.0,13.4,1505.3,323.9,-0.7,1.8,2470.124,13.32,0.014,4.1
2019-07-22T07:57:19,42.805,6.029,0.019,0.018,-0.002,104.0,113.0,99.0,13.4,1505.3,323.4,-0.7,1.8,2470.092,13.32,0.026,46.5
2019-07-22T08:00:20,42.805,6.029,0.011,0.017,0.01,103.0,114.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.139,13.32,0.02,32.9
2019-07-22T08:03:21,42.805,6.029,0.014,0.008,0.011,104.0,115.0,101.0,13.4,1505.3,324.9,-0.7,1.9,2470.101,13.32,0.016,60.3
2019-07-22T08:06:22,42.805,6.029,0.055,0.02,0.002,104.0,114.0,99.0,13.4,1505.3,324.8,-0.7,1.9,2470.096,13.32,0.058,70.0
2019-07-22T08:09:23,42.805,6.029,0.049,-0.001,0.024,102.0,114.0,100.0,13.4,1505.3,326.3,-0.7,1.9,2470.093,13.32,0.049,91.2
2019-07-22T08:12:24,42.805,6.029,0.02,0.037,0.026,104.0,112.0,99.0,13.3,1505.3,326.9,-0.7,1.8,2470.095,13.32,0.042,28.4
2019-07-22T08:15:25,42.805,6.029,0.024,0.021,-0.016,103.0,113.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.112,13.32,0.031,48.8
2019-07-22T08:18:26,42.805,6.029,0.001,0.034,-0.024,102.0,113.0,101.0,13.4,1505.3,323.5,-0.7,1.9,2470.096,13.32,0.034,1.7
2019-07-22T08:21:27,42.805,6.029,0.017,0.019,0.016,103.0,114.0,99.0,13.4,1505.3,326.6,-0.7,1.9,2470.16,13.32,0.025,41.8
2019-07-22T08:24:28,42.805,6.029,0.021,0.027,-0.006,105.0,115.0,98.0,13.4,1505.3,323.7,-0.7,1.8,2470.095,13.32,0.034,37.9
2019-07-22T08:27:29,42.805,6.029,-0.002,0.027,0.019,101.0,114.0,100.0,13.3,1505.3,326.5,-0.7,1.8,2470.122,13.32,0.027,355.8
2019-07-22T08:30:30,42.805,6.029,0.006,0.004,-0.028,104.0,114.0,100.0,13.3,1505.3,325.0,-0.7,1.9,2470.135,13.32,0.007,56.3
2019-07-22T08:33:31,42.805,6.029,0.02,0.023,-0.019,104.0,114.0,100.0,13.4,1505.3,327.1,-0.7,1.9,2470.123,13.32,0.03,41.0
2019-07-22T08:36:32,42.805,6.029,0.027,0.019,-0.009,103.0,113.0,99.0,13.4,1505.3,324.6,-0.7,1.8,2470.104,13.32,0.033,54.9
2019-07-22T08:39:33,42.805,6.029,0.009,0.013,-0.007,102.0,114.0,100.0,13.3,1505.3,327.8,-0.7,1.9,2470.082,13.32,0.015,34.7
2019-07-22T08:42:34,42.805,6.029,0.037,0.006,0.044,103.0,116.0,98.0,13.4,1505.3,325.8,-0.7,1.9,2470.139,13.32,0.037,80.8
2019-07-22T08:45:35,42.805,6.029,0.001,0.0,-0.008,103.0,114.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.115,13.32,0.001,90.0
2019-07-22T08:48:36,42.805,6.029,-0.004,0.009,-0.023,104.0,115.0,99.0,13.4,1505.3,325.0,-0.7,1.8,2470.124,13.32,0.009,336.0
2019-07-22T08:51:37,42.805,6.029,0.02,0.005,0.022,104.0,115.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.133,13.32,0.02,76.0
2019-07-22T08:54:38,42.805,6.029,0.016,0.019,0.001,104.0,114.0,99.0,13.4,1505.3,326.4,-0.8,1.8,2470.165,13.32,0.024,40.1
2019-07-22T08:57:39,42.805,6.029,0.019,0.012,0.003,104.0,115.0,100.0,13.4,1505.3,325.1,-0.7,1.9,2470.131,13.32,0.022,57.7
2019-07-22T09:00:40,42.805,6.029,0.036,0.025,0.007,102.0,115.0,99.0,13.4,1505.3,325.7,-0.7,1.8,2470.123,13.32,0.043,55.2
2019-07-22T09:03:41,42.805,6.029,0.007,-0.002,0.009,103.0,115.0,99.0,13.4,1505.3,326.0,-0.7,1.8,2470.136,13.32,0.007,105.9
2019-07-22T09:06:42,42.805,6.029,0.028,0.005,0.022,102.0,115.0,100.0,13.4,1505.3,324.3,-0.7,1.9,2470.152,13.32,0.028,79.9
2019-07-22T09:09:43,42.805,6.029,0.001,0.012,-0.013,102.0,115.0,98.0,13.3,1505.3,327.6,-0.7,1.8,2470.139,13.32,0.012,4.8
2019-07-22T09:12:44,42.805,6.029,0.021,0.043,-0.003,103.0,114.0,100.0,13.4,1505.3,324.9,-0.7,1.8,2470.124,13.32,0.047,26.0
2019-07-22T09:15:45,42.805,6.029,0.0,0.002,-0.031,102.0,115.0,99.0,13.4,1505.3,328.3,-0.7,1.8,2470.127,13.32,0.002,0.0
2019-07-22T09:18:46,42.805,6.029,0.023,0.016,0.017,103.0,115.0,99.0,13.4,1505.3,328.4,-0.7,1.8,2470.138,13.32,0.028,55.2
2019-07-22T09:21:47,42.805,6.029,0.026,0.005,0.015,103.0,114.0,99.0,13.4,1505.3,327.7,-0.7,1.8,2470.145,13.32,0.026,79.1
2019-07-22T09:24:48,42.805,6.029,0.033,-0.002,-0.023,103.0,113.0,99.0,13.4,1505.3,327.9,-0.7,1.8,2470.178,13.32,0.033,93.5
2019-07-22T09:27:49,42.805,6.029,0.01,0.033,0.01,103.0,115.0,101.0,13.3,1505.3,327.1,-0.7,1.9,2470.147,13.32,0.034,16.9
2019-07-22T09:30:50,42.805,6.029,0.011,0.004,0.007,104.0,115.0,99.0,13.4,1505.3,323.0,-0.7,1.8,2470.155,13.32,0.011,70.0
2019-07-22T09:33:51,42.805,6.029,0.01,0.041,0.032,102.0,114.0,100.0,13.4,1505.3,323.9,-0.8,1.8,2470.085,13.32,0.042,13.7
2019-07-22T09:36:52,42.805,6.029,0.026,0.021,0.0,102.0,115.0,99.0,13.4,1505.3,322.5,-0.8,1.8,2470.118,13.32,0.033,51.1