contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-06-19T00:04:03,42.805,6.029,0.031,-0.005,0.03,102.0,108.0,100.0,13.3,1505.2,326.0,-0.7,1.8,2470.422,13.3,0.031,99.2
2020-06-19T00:07:03,42.805,6.029,0.033,-0.004,0.017,101.0,106.0,99.0,13.4,1505.3,325.4,-0.7,1.8,2470.365,13.31,0.033,96.9
2020-06-19T00:10:03,42.805,6.029,0.039,-0.012,-0.001,102.0,104.0,100.0,13.4,1505.3,325.0,-0.8,1.9,2470.423,13.31,0.04,107.1
2020-06-19T00:13:03,42.805,6.029,0.034,-0.011,-0.031,101.0,107.0,100.0,13.4,1505.3,324.3,-0.7,1.8,2470.371,13.32,0.035,107.9
2020-06-19T00:16:03,42.805,6.029,0.031,-0.011,0.0,102.0,106.0,99.0,13.4,1505.3,326.5,-0.7,1.9,2470.406,13.32,0.032,109.5
2020-06-19T00:19:03,42.805,6.029,0.038,-0.023,-0.014,101.0,106.0,99.0,13.4,1505.3,327.2,-0.7,1.8,2470.317,13.32,0.044,121.2
2020-06-19T00:22:03,42.805,6.029,0.024,-0.011,0.002,102.0,107.0,99.0,13.3,1505.3,324.0,-0.7,1.9,2470.36,13.32,0.026,114.6
2020-06-19T00:25:03,42.805,6.029,0.053,0.003,-0.027,101.0,106.0,99.0,13.4,1505.3,328.2,-0.7,1.8,2470.385,13.32,0.053,86.8
2020-06-19T00:28:03,42.805,6.029,0.032,-0.015,0.018,101.0,106.0,99.0,13.3,1505.3,326.9,-0.7,1.8,2470.385,13.32,0.035,115.1
2020-06-19T00:31:03,42.805,6.029,0.039,-0.023,0.002,102.0,106.0,99.0,13.4,1505.3,326.5,-0.7,1.8,2470.389,13.32,0.045,120.5
2020-06-19T00:34:03,42.805,6.029,0.05,-0.027,0.004,102.0,108.0,100.0,13.4,1505.3,325.8,-0.7,1.8,2470.327,13.32,0.056,118.4
2020-06-19T00:37:03,42.805,6.029,0.017,0.001,-0.017,101.0,106.0,99.0,13.3,1505.3,325.1,-0.7,1.8,2470.372,13.32,0.017,86.6
2020-06-19T00:40:03,42.805,6.029,0.059,-0.016,0.008,102.0,107.0,100.0,13.3,1505.3,324.4,-0.7,1.8,2470.327,13.32,0.061,105.2
2020-06-19T00:43:03,42.805,6.029,0.032,-0.017,-0.028,102.0,105.0,100.0,13.4,1505.3,326.3,-0.7,1.8,2470.348,13.32,0.036,118.0
2020-06-19T00:46:03,42.805,6.029,0.046,0.006,0.006,102.0,105.0,100.0,13.4,1505.3,323.0,-0.7,1.8,2470.377,13.32,0.046,82.6
2020-06-19T00:49:03,42.805,6.029,0.026,-0.013,-0.011,102.0,106.0,99.0,13.3,1505.3,325.8,-0.7,1.8,2470.373,13.32,0.029,116.6
2020-06-19T00:52:03,42.805,6.029,0.042,-0.009,0.022,102.0,106.0,99.0,13.3,1505.3,326.2,-0.7,1.9,2470.373,13.32,0.042,102.1
2020-06-19T00:55:03,42.805,6.029,0.063,-0.013,0.003,101.0,106.0,100.0,13.3,1505.3,323.2,-0.7,1.8,2470.355,13.32,0.064,101.7
2020-06-19T00:58:03,42.805,6.029,0.034,-0.015,-0.005,101.0,106.0,99.0,13.4,1505.3,324.9,-0.7,1.8,2470.378,13.32,0.037,113.8
2020-06-19T01:04:03,42.805,6.029,0.025,0.008,-0.016,101.0,106.0,100.0,13.4,1505.2,323.6,-0.8,1.8,2470.45,13.3,0.026,72.3
2020-06-19T01:07:03,42.805,6.029,0.034,-0.024,-0.013,101.0,105.0,100.0,13.4,1505.3,327.4,-0.7,1.8,2470.378,13.31,0.041,125.2
2020-06-19T01:10:03,42.805,6.029,0.006,0.006,-0.011,102.0,104.0,100.0,13.4,1505.3,326.0,-0.7,1.9,2470.355,13.31,0.008,45.0
2020-06-19T01:13:03,42.805,6.029,0.012,-0.023,-0.05,102.0,107.0,99.0,13.4,1505.3,324.2,-0.7,1.8,2470.405,13.32,0.025,152.4
2020-06-19T01:16:03,42.805,6.029,0.026,-0.023,-0.015,102.0,104.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.378,13.32,0.034,131.5
2020-06-19T01:19:03,42.805,6.029,0.059,-0.011,0.01,102.0,105.0,100.0,13.4,1505.3,322.9,-0.7,1.8,2470.344,13.32,0.06,100.6
2020-06-19T01:22:03,42.805,6.029,0.065,-0.036,-0.023,102.0,106.0,100.0,13.3,1505.3,325.7,-0.7,1.8,2470.327,13.32,0.074,119.0
2020-06-19T01:25:03,42.805,6.029,0.036,-0.023,-0.012,101.0,106.0,98.0,13.3,1505.3,324.5,-0.7,1.8,2470.39,13.32,0.042,122.6
2020-06-19T01:28:03,42.805,6.029,0.027,-0.023,-0.029,102.0,107.0,99.0,13.4,1505.3,326.5,-0.7,1.8,2470.39,13.32,0.035,130.4
2020-06-19T01:31:03,42.805,6.029,0.049,-0.029,-0.027,101.0,105.0,100.0,13.4,1505.3,327.7,-0.7,1.9,2470.376,13.32,0.056,120.6
2020-06-19T01:34:03,42.805,6.029,0.047,-0.019,0.011,102.0,107.0,99.0,13.4,1505.3,324.0,-0.7,1.8,2470.384,13.32,0.05,112.0
2020-06-19T01:37:03,42.805,6.029,0.034,-0.02,-0.005,100.0,105.0,99.0,13.4,1505.3,325.2,-0.7,1.8,2470.42,13.32,0.039,120.5
2020-06-19T01:40:03,42.805,6.029,0.037,-0.022,-0.019,103.0,105.0,99.0,13.4,1505.3,326.3,-0.7,1.8,2470.397,13.32,0.043,120.7
2020-06-19T01:43:03,42.805,6.029,0.047,-0.012,-0.018,100.0,106.0,99.0,13.3,1505.3,327.1,-0.7,1.9,2470.379,13.32,0.048,104.3
2020-06-19T01:46:03,42.805,6.029,0.026,-0.01,-0.015,102.0,104.0,100.0,13.4,1505.3,327.8,-0.7,1.8,2470.379,13.32,0.027,111.0
2020-06-19T01:49:03,42.805,6.029,0.02,-0.042,-0.049,100.0,104.0,99.0,13.4,1505.3,325.9,-0.7,1.8,2470.391,13.32,0.046,154.5
2020-06-19T01:52:03,42.805,6.029,0.035,-0.006,-0.018,102.0,105.0,99.0,13.3,1505.3,327.5,-0.7,1.8,2470.377,13.32,0.035,99.7
2020-06-19T01:55:03,42.805,6.029,0.044,-0.009,-0.022,101.0,105.0,100.0,13.3,1505.3,325.0,-0.7,1.8,2470.43,13.32,0.044,101.6
2020-06-19T01:58:03,42.805,6.029,0.036,-0.02,-0.028,102.0,105.0,99.0,13.3,1505.3,328.5,-0.7,1.8,2470.342,13.32,0.041,119.1
2020-06-19T02:04:03,42.805,6.029,0.059,-0.021,0.033,100.0,106.0,99.0,13.4,1505.2,324.3,-0.7,1.8,2470.43,13.3,0.062,109.6
2020-06-19T02:07:03,42.805,6.029,0.041,-0.017,-0.018,101.0,106.0,99.0,13.3,1505.3,324.8,-0.7,1.9,2470.402,13.31,0.044,112.5
2020-06-19T02:10:03,42.805,6.029,0.035,-0.025,0.0,101.0,106.0,100.0,13.4,1505.3,328.5,-0.7,1.8,2470.427,13.31,0.043,125.5
2020-06-19T02:13:03,42.805,6.029,0.027,-0.015,-0.016,103.0,105.0,99.0,13.4,1505.3,324.4,-0.7,1.8,2470.431,13.32,0.03,119.1
2020-06-19T02:16:03,42.805,6.029,0.041,-0.004,-0.016,101.0,106.0,100.0,13.3,1505.3,326.5,-0.7,1.8,2470.428,13.32,0.041,95.6
2020-06-19T02:19:03,42.805,6.029,0.031,-0.024,-0.035,102.0,105.0,100.0,13.3,1505.3,323.9,-0.7,1.8,2470.411,13.32,0.039,127.7
2020-06-19T02:22:03,42.805,6.029,0.037,-0.034,0.009,103.0,105.0,99.0,13.3,1505.3,327.5,-0.8,1.8,2470.402,13.32,0.05,132.6
2020-06-19T02:25:03,42.805,6.029,0.035,-0.016,0.028,101.0,104.0,99.0,13.4,1505.3,328.4,-0.7,1.9,2470.438,13.32,0.038,114.6
2020-06-19T02:28:03,42.805,6.029,0.045,-0.013,0.003,102.0,106.0,100.0,13.3,1505.3,326.1,-0.7,1.8,2470.348,13.32,0.046,106.1
2020-06-19T02:31:03,42.805,6.029,0.037,-0.026,-0.022,102.0,105.0,99.0,13.4,1505.3,326.5,-0.7,1.8,2470.393,13.32,0.045,125.1
2020-06-19T02:34:03,42.805,6.029,0.048,-0.013,-0.025,102.0,105.0,99.0,13.3,1505.3,323.5,-0.7,1.9,2470.431,13.32,0.049,105.2
2020-06-19T02:37:03,42.805,6.029,0.036,-0.018,-0.009,102.0,106.0,99.0,13.4,1505.3,326.5,-0.7,1.8,2470.435,13.32,0.04,116.6
2020-06-19T02:40:03,42.805,6.029,0.056,-0.015,-0.015,101.0,105.0,99.0,13.3,1505.3,325.1,-0.8,1.8,2470.441,13.32,0.057,105.0
2020-06-19T02:43:03,42.805,6.029,0.036,0.008,0.007,102.0,105.0,99.0,13.3,1505.3,326.9,-0.7,1.9,2470.411,13.32,0.036,77.5
2020-06-19T02:46:03,42.805,6.029,0.028,-0.012,-0.005,101.0,105.0,99.0,13.4,1505.3,324.8,-0.7,1.9,2470.425,13.32,0.03,113.2
2020-06-19T02:49:03,42.805,6.029,0.034,0.01,0.055,103.0,105.0,99.0,13.4,1505.3,323.3,-0.7,1.8,2470.386,13.32,0.035,73.6
2020-06-19T02:52:03,42.805,6.029,0.031,-0.01,-0.031,103.0,105.0,99.0,13.3,1505.3,324.6,-0.7,1.9,2470.389,13.32,0.032,107.9
2020-06-19T02:55:03,42.805,6.029,0.036,-0.006,0.0,102.0,106.0,100.0,13.3,1505.3,323.9,-0.7,1.8,2470.38,13.32,0.036,99.5
2020-06-19T02:58:03,42.805,6.029,0.033,-0.021,-0.063,101.0,106.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.406,13.32,0.039,122.5
2020-06-19T03:04:03,42.805,6.029,0.015,0.002,0.015,103.0,107.0,100.0,13.4,1505.2,328.4,-0.8,1.8,2470.485,13.3,0.015,82.4
2020-06-19T03:07:03,42.805,6.029,0.011,-0.024,-0.009,102.0,107.0,100.0,13.3,1505.3,323.4,-0.7,1.8,2470.462,13.31,0.026,155.4
2020-06-19T03:10:03,42.805,6.029,0.051,-0.004,0.003,102.0,106.0,99.0,13.3,1505.3,323.2,-0.7,1.9,2470.426,13.31,0.051,94.5
2020-06-19T03:13:03,42.805,6.029,0.047,-0.006,0.0,102.0,105.0,100.0,13.3,1505.3,325.8,-0.7,1.8,2470.495,13.32,0.047,97.3
2020-06-19T03:16:03,42.805,6.029,0.021,0.0,-0.022,101.0,106.0,100.0,13.3,1505.3,326.8,-0.7,1.8,2470.439,13.32,0.021,90.0
2020-06-19T03:19:03,42.805,6.029,0.033,-0.001,-0.022,102.0,106.0,99.0,13.4,1505.3,325.4,-0.7,1.8,2470.446,13.32,0.033,91.7
2020-06-19T03:22:03,42.805,6.029,0.039,0.0,0.01,101.0,106.0,100.0,13.3,1505.3,326.3,-0.7,1.8,2470.444,13.32,0.039,90.0
2020-06-19T03:25:03,42.805,6.029,0.013,-0.008,-0.001,102.0,108.0,100.0,13.4,1505.3,326.4,-0.7,1.9,2470.45,13.32,0.015,121.6
2020-06-19T03:28:03,42.805,6.029,0.019,0.004,-0.012,100.0,108.0,100.0,13.4,1505.3,327.5,-0.7,1.8,2470.481,13.32,0.019,78.1
2020-06-19T03:31:03,42.805,6.029,0.027,-0.012,-0.007,102.0,106.0,99.0,13.4,1505.3,326.5,-0.7,1.9,2470.397,13.32,0.029,114.0
2020-06-19T03:34:03,42.805,6.029,0.041,-0.022,-0.003,101.0,108.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.446,13.32,0.046,118.2
2020-06-19T03:37:03,42.805,6.029,0.033,-0.012,-0.009,103.0,107.0,99.0,13.4,1505.3,326.5,-0.7,1.8,2470.446,13.32,0.035,110.0
2020-06-19T03:40:03,42.805,6.029,0.027,-0.005,-0.041,104.0,110.0,99.0,13.4,1505.3,326.0,-0.7,1.9,2470.388,13.32,0.027,100.5
2020-06-19T03:43:03,42.805,6.029,0.034,-0.007,-0.005,102.0,106.0,100.0,13.4,1505.3,324.8,-0.7,1.8,2470.438,13.32,0.034,101.6
2020-06-19T03:46:03,42.805,6.029,0.055,-0.007,-0.011,101.0,107.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.402,13.32,0.055,97.3
2020-06-19T03:49:03,42.805,6.029,0.034,-0.01,-0.024,103.0,108.0,98.0,13.4,1505.3,326.6,-0.7,1.8,2470.484,13.32,0.035,106.4
2020-06-19T03:52:03,42.805,6.029,0.034,0.004,-0.022,102.0,109.0,100.0,13.4,1505.3,326.3,-0.7,1.9,2470.431,13.32,0.034,83.3
2020-06-19T03:55:03,42.805,6.029,0.032,0.009,0.013,102.0,107.0,98.0,13.4,1505.3,326.0,-0.7,1.8,2470.458,13.32,0.033,74.3
2020-06-19T03:58:03,42.805,6.029,0.044,-0.024,-0.018,103.0,107.0,99.0,13.4,1505.3,326.7,-0.7,1.8,2470.456,13.32,0.05,118.6
2020-06-19T04:04:03,42.805,6.029,0.01,-0.008,-0.033,102.0,106.0,101.0,13.4,1505.2,326.0,-0.7,1.8,2470.503,13.3,0.012,128.7
2020-06-19T04:07:03,42.805,6.029,0.044,-0.014,-0.002,101.0,108.0,101.0,13.4,1505.3,327.4,-0.7,1.9,2470.475,13.31,0.046,107.6
2020-06-19T04:10:03,42.805,6.029,0.046,-0.009,-0.023,102.0,106.0,100.0,13.4,1505.3,325.2,-0.7,1.9,2470.48,13.31,0.046,101.1
2020-06-19T04:13:03,42.805,6.029,0.041,-0.016,-0.022,103.0,109.0,100.0,13.4,1505.3,324.4,-0.7,1.8,2470.501,13.32,0.044,111.3
2020-06-19T04:16:03,42.805,6.029,0.039,-0.008,0.025,102.0,108.0,99.0,13.3,1505.3,328.4,-0.7,1.8,2470.497,13.32,0.039,101.6
2020-06-19T04:19:03,42.805,6.029,0.031,-0.011,0.002,102.0,108.0,100.0,13.4,1505.3,327.1,-0.7,1.9,2470.498,13.32,0.032,109.5
2020-06-19T04:22:03,42.805,6.029,0.038,-0.009,0.014,103.0,107.0,100.0,13.3,1505.3,326.6,-0.7,1.8,2470.459,13.32,0.039,103.3
2020-06-19T04:25:03,42.805,6.029,0.03,-0.009,-0.002,101.0,109.0,100.0,13.4,1505.3,323.9,-0.7,1.8,2470.498,13.32,0.031,106.7
2020-06-19T04:28:03,42.805,6.029,0.046,0.0,-0.028,102.0,108.0,99.0,13.3,1505.3,326.6,-0.7,1.8,2470.483,13.32,0.046,90.0
2020-06-19T04:31:03,42.805,6.029,0.02,0.007,-0.039,102.0,108.0,100.0,13.4,1505.3,322.8,-0.7,1.8,2470.513,13.32,0.021,70.7
2020-06-19T04:34:03,42.805,6.029,0.04,0.034,0.035,103.0,108.0,99.0,13.4,1505.3,324.9,-0.7,1.9,2470.505,13.32,0.052,49.6
2020-06-19T04:37:03,42.805,6.029,0.035,0.003,-0.003,102.0,108.0,99.0,13.4,1505.3,324.1,-0.7,1.8,2470.512,13.32,0.035,85.1
2020-06-19T04:40:03,42.805,6.029,0.028,0.0,0.007,103.0,109.0,99.0,13.4,1505.3,325.8,-0.7,1.8,2470.498,13.32,0.028,90.0
2020-06-19T04:43:03,42.805,6.029,0.047,-0.002,-0.002,102.0,109.0,100.0,13.4,1505.3,325.8,-0.7,1.8,2470.448,13.32,0.047,92.4
2020-06-19T04:46:03,42.805,6.029,0.043,-0.002,-0.001,102.0,108.0,100.0,13.4,1505.3,326.8,-0.7,1.9,2470.496,13.32,0.043,92.7
2020-06-19T04:49:03,42.805,6.029,0.05,0.005,0.0,103.0,109.0,100.0,13.3,1505.3,325.1,-0.7,1.8,2470.48,13.32,0.05,84.3
2020-06-19T04:52:03,42.805,6.029,0.047,-0.007,0.02,103.0,106.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.442,13.32,0.047,98.5
2020-06-19T04:55:03,42.805,6.029,0.027,0.0,-0.012,103.0,110.0,100.0,13.4,1505.3,328.3,-0.7,1.8,2470.482,13.32,0.026,90.0
2020-06-19T04:58:03,42.805,6.029,0.028,-0.013,-0.004,102.0,108.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.507,13.32,0.03,114.9
2020-06-19T05:04:03,42.805,6.029,0.033,0.013,-0.021,103.0,110.0,100.0,13.4,1505.2,325.3,-0.7,1.8,2470.5,13.3,0.035,68.5
2020-06-19T05:07:03,42.805,6.029,0.019,0.002,-0.03,103.0,107.0,100.0,13.3,1505.3,327.3,-0.7,1.8,2470.477,13.31,0.019,84.0
2020-06-19T05:10:03,42.805,6.029,0.027,0.019,-0.008,101.0,109.0,102.0,13.3,1505.3,326.4,-0.7,1.8,2470.52,13.31,0.033,54.9
2020-06-19T05:13:03,42.805,6.029,0.034,0.002,0.008,101.0,109.0,100.0,13.4,1505.3,326.8,-0.8,1.8,2470.526,13.32,0.034,86.6
2020-06-19T05:16:03,42.805,6.029,0.049,0.002,0.0,103.0,109.0,100.0,13.3,1505.3,327.4,-0.7,1.9,2470.498,13.32,0.049,87.7
2020-06-19T05:19:03,42.805,6.029,0.032,-0.015,-0.008,103.0,110.0,100.0,13.4,1505.3,323.2,-0.7,1.8,2470.462,13.32,0.035,115.1
2020-06-19T05:22:03,42.805,6.029,0.029,0.006,-0.021,102.0,111.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.526,13.32,0.029,78.3
2020-06-19T05:25:03,42.805,6.029,0.039,-0.005,0.009,103.0,111.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.473,13.32,0.039,97.3
2020-06-19T05:28:03,42.805,6.029,0.053,0.005,-0.006,102.0,108.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.492,13.32,0.053,84.6
2020-06-19T05:31:03,42.805,6.029,0.038,-0.004,-0.013,104.0,110.0,99.0,13.4,1505.3,326.6,-0.7,1.8,2470.512,13.32,0.038,96.0
2020-06-19T05:34:03,42.805,6.029,0.032,0.0,-0.027,104.0,109.0,101.0,13.3,1505.3,324.9,-0.7,1.8,2470.506,13.32,0.032,90.0
2020-06-19T05:37:03,42.805,6.029,0.053,-0.001,0.004,104.0,109.0,100.0,13.3,1505.3,327.4,-0.7,1.8,2470.469,13.32,0.053,91.1
2020-06-19T05:40:03,42.805,6.029,0.039,0.006,-0.012,103.0,108.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.47,13.32,0.039,81.3
2020-06-19T05:43:03,42.805,6.029,0.056,-0.005,-0.007,103.0,109.0,100.0,13.3,1505.3,325.7,-0.7,1.9,2470.456,13.32,0.056,95.1
2020-06-19T05:46:03,42.805,6.029,0.041,-0.009,-0.004,104.0,112.0,100.0,13.4,1505.3,324.1,-0.7,1.8,2470.502,13.32,0.041,102.4
2020-06-19T05:49:03,42.805,6.029,0.029,0.0,-0.008,104.0,109.0,101.0,13.3,1505.3,325.5,-0.7,1.9,2470.485,13.32,0.028,90.0
2020-06-19T05:52:03,42.805,6.029,0.012,0.002,-0.012,104.0,112.0,101.0,13.4,1505.3,324.0,-0.7,1.8,2470.456,13.32,0.012,80.5
2020-06-19T05:55:03,42.805,6.029,0.033,-0.011,0.016,103.0,111.0,100.0,13.4,1505.3,327.6,-0.7,1.8,2470.512,13.32,0.034,108.4
2020-06-19T05:58:03,42.805,6.029,0.033,-0.003,-0.001,103.0,113.0,100.0,13.3,1505.3,327.7,-0.7,1.8,2470.479,13.32,0.033,95.2
2020-06-19T06:04:03,42.805,6.029,0.069,-0.015,-0.006,104.0,109.0,101.0,13.3,1505.2,325.7,-0.7,1.8,2470.539,13.3,0.07,102.3
2020-06-19T06:07:03,42.805,6.029,0.063,0.005,0.021,104.0,109.0,102.0,13.4,1505.3,322.8,-0.7,1.8,2470.52,13.31,0.063,85.5
2020-06-19T06:10:03,42.805,6.029,0.007,0.005,-0.016,103.0,109.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.496,13.31,0.008,54.5
2020-06-19T06:13:03,42.805,6.029,0.047,-0.002,-0.006,103.0,112.0,100.0,13.3,1505.3,325.9,-0.7,1.8,2470.475,13.32,0.047,92.4
2020-06-19T06:16:03,42.805,6.029,0.043,-0.014,-0.001,103.0,111.0,100.0,13.4,1505.3,323.5,-0.7,1.8,2470.486,13.32,0.045,108.0
2020-06-19T06:19:03,42.805,6.029,0.047,0.001,-0.005,103.0,111.0,101.0,13.3,1505.3,327.8,-0.7,1.8,2470.473,13.32,0.047,88.8
2020-06-19T06:22:03,42.805,6.029,0.029,0.002,-0.003,103.0,111.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.478,13.32,0.029,86.1
2020-06-19T06:25:03,42.805,6.029,0.023,-0.01,0.005,103.0,112.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.499,13.32,0.025,113.5
2020-06-19T06:28:03,42.805,6.029,0.034,-0.002,-0.011,103.0,112.0,100.0,13.4,1505.3,323.5,-0.7,1.8,2470.518,13.32,0.034,93.4
2020-06-19T06:31:03,42.805,6.029,0.015,-0.001,-0.013,102.0,110.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.509,13.32,0.015,93.8
2020-06-19T06:34:03,42.805,6.029,0.021,0.012,0.007,102.0,112.0,100.0,13.3,1505.3,326.5,-0.7,1.8,2470.481,13.32,0.024,60.3
2020-06-19T06:37:03,42.805,6.029,0.02,0.001,-0.035,103.0,112.0,101.0,13.3,1505.3,324.2,-0.7,1.8,2470.454,13.32,0.02,87.1
2020-06-19T06:40:03,42.805,6.029,0.034,-0.001,-0.01,104.0,111.0,100.0,13.4,1505.3,324.3,-0.7,1.8,2470.471,13.32,0.034,91.7
2020-06-19T06:43:03,42.805,6.029,0.032,0.02,-0.008,103.0,114.0,101.0,13.3,1505.3,325.0,-0.7,1.8,2470.501,13.32,0.037,58.0
2020-06-19T06:46:03,42.805,6.029,0.038,-0.006,0.004,104.0,111.0,101.0,13.3,1505.3,327.0,-0.7,1.9,2470.464,13.32,0.038,99.0
2020-06-19T06:49:03,42.805,6.029,0.042,0.003,-0.018,102.0,113.0,101.0,13.3,1505.3,326.0,-0.7,1.8,2470.498,13.32,0.042,85.9
2020-06-19T06:52:03,42.805,6.029,0.021,-0.003,-0.014,103.0,115.0,100.0,13.3,1505.3,325.7,-0.7,1.9,2470.491,13.32,0.021,98.1
2020-06-19T06:55:03,42.805,6.029,0.048,-0.003,0.015,104.0,112.0,99.0,13.4,1505.3,326.6,-0.7,1.8,2470.521,13.32,0.048,93.6
2020-06-19T06:58:03,42.805,6.029,0.047,0.006,-0.016,103.0,109.0,100.0,13.4,1505.3,326.3,-0.7,1.8,2470.45,13.32,0.047,82.7
2020-06-19T07:04:03,42.805,6.029,0.027,-0.016,-0.025,103.0,109.0,100.0,13.3,1505.2,323.0,-0.7,1.8,2470.513,13.3,0.031,120.7
2020-06-19T07:07:03,42.805,6.029,0.031,0.025,-0.014,103.0,110.0,101.0,13.4,1505.3,328.1,-0.7,1.8,2470.491,13.31,0.039,51.1
2020-06-19T07:10:03,42.805,6.029,0.043,0.009,0.001,102.0,112.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.508,13.31,0.043,78.2
2020-06-19T07:13:03,42.805,6.029,0.051,0.006,0.023,103.0,115.0,100.0,13.4,1505.3,326.4,-0.7,1.9,2470.49,13.32,0.051,83.3
2020-06-19T07:16:03,42.805,6.029,0.056,-0.009,-0.036,104.0,112.0,100.0,13.4,1505.3,323.4,-0.7,1.8,2470.517,13.32,0.056,99.1
2020-06-19T07:19:03,42.805,6.029,0.048,0.014,-0.011,103.0,115.0,100.0,13.3,1505.3,323.2,-0.7,1.8,2470.496,13.32,0.05,73.7
2020-06-19T07:22:03,42.805,6.029,0.048,-0.013,-0.006,103.0,113.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.481,13.32,0.049,105.2
2020-06-19T07:25:03,42.805,6.029,0.039,0.016,0.014,104.0,112.0,100.0,13.3,1505.3,324.5,-0.7,1.8,2470.462,13.32,0.042,67.7
2020-06-19T07:28:03,42.805,6.029,0.045,0.013,-0.016,104.0,111.0,101.0,13.4,1505.3,325.5,-0.7,1.8,2470.448,13.32,0.046,73.9
2020-06-19T07:31:03,42.805,6.029,0.047,-0.007,0.0,104.0,111.0,101.0,13.3,1505.3,327.4,-0.7,1.9,2470.458,13.32,0.047,98.5
2020-06-19T07:34:03,42.805,6.029,0.026,0.0,-0.016,103.0,112.0,99.0,13.4,1505.3,325.0,-0.7,1.9,2470.436,13.32,0.026,90.0
2020-06-19T07:37:03,42.805,6.029,0.025,0.0,-0.001,104.0,111.0,100.0,13.3,1505.3,325.5,-0.7,1.8,2470.434,13.32,0.025,90.0
2020-06-19T07:40:03,42.805,6.029,0.025,0.007,-0.021,104.0,109.0,102.0,13.3,1505.3,323.8,-0.7,1.8,2470.42,13.32,0.025,74.4
2020-06-19T07:43:03,42.805,6.029,0.044,-0.019,-0.011,103.0,111.0,100.0,13.4,1505.3,328.2,-0.7,1.8,2470.409,13.32,0.047,113.4
2020-06-19T07:46:03,42.805,6.029,0.037,-0.001,-0.003,102.0,110.0,101.0,13.4,1505.3,327.0,-0.7,1.9,2470.406,13.32,0.037,91.5
2020-06-19T07:49:03,42.805,6.029,0.052,-0.006,-0.012,104.0,109.0,100.0,13.4,1505.3,326.4,-0.7,1.9,2470.436,13.32,0.052,96.6
2020-06-19T07:52:03,42.805,6.029,0.057,-0.01,-0.011,103.0,109.0,100.0,13.3,1505.3,325.1,-0.7,1.8,2470.419,13.32,0.057,99.9
2020-06-19T07:55:03,42.805,6.029,0.037,-0.004,0.01,103.0,109.0,100.0,13.4,1505.3,327.5,-0.7,1.8,2470.431,13.32,0.037,96.2
2020-06-19T07:58:03,42.805,6.029,0.04,0.013,-0.007,104.0,109.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.403,13.32,0.042,72.0
2020-06-19T08:04:03,42.805,6.029,0.061,-0.007,0.002,104.0,110.0,102.0,13.3,1505.2,327.2,-0.8,1.9,2470.483,13.3,0.061,96.5
2020-06-19T08:07:03,42.805,6.029,0.033,0.004,-0.031,103.0,110.0,101.0,13.3,1505.3,326.5,-0.7,1.8,2470.448,13.31,0.033,83.1
2020-06-19T08:10:03,42.805,6.029,0.05,0.002,0.008,104.0,113.0,101.0,13.3,1505.3,326.0,-0.7,1.8,2470.454,13.31,0.05,87.7
2020-06-19T08:13:03,42.805,6.029,0.021,-0.004,-0.015,103.0,112.0,101.0,13.3,1505.3,326.9,-0.7,1.8,2470.455,13.32,0.021,100.8
2020-06-19T08:16:03,42.805,6.029,0.05,-0.013,0.018,104.0,110.0,100.0,13.3,1505.3,324.8,-0.7,1.8,2470.45,13.32,0.051,104.6
2020-06-19T08:19:03,42.805,6.029,0.038,-0.019,-0.043,103.0,113.0,102.0,13.4,1505.3,325.8,-0.7,1.8,2470.433,13.32,0.042,116.6
2020-06-19T08:22:03,42.805,6.029,0.037,0.008,-0.003,103.0,112.0,101.0,13.4,1505.3,324.8,-0.7,1.8,2470.394,13.32,0.037,77.8
2020-06-19T08:25:03,42.805,6.029,0.029,-0.006,0.016,103.0,109.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.433,13.32,0.029,101.7
2020-06-19T08:28:03,42.805,6.029,0.042,-0.009,-0.04,103.0,112.0,101.0,13.4,1505.3,323.8,-0.7,1.8,2470.409,13.32,0.042,102.1
2020-06-19T08:31:03,42.805,6.029,0.04,0.016,-0.006,103.0,110.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.413,13.32,0.043,68.2
2020-06-19T08:34:03,42.805,6.029,0.043,0.009,-0.042,104.0,112.0,100.0,13.4,1505.3,323.1,-0.7,1.8,2470.441,13.32,0.043,78.2
2020-06-19T08:37:03,42.805,6.029,0.039,-0.006,-0.037,104.0,111.0,100.0,13.4,1505.3,324.8,-0.7,1.8,2470.374,13.32,0.039,98.7
2020-06-19T08:40:03,42.805,6.029,0.033,-0.011,-0.031,104.0,112.0,100.0,13.4,1505.3,323.5,-0.7,1.8,2470.418,13.32,0.034,108.4
2020-06-19T08:43:03,42.805,6.029,0.056,0.017,-0.009,103.0,109.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.359,13.32,0.058,73.1
2020-06-19T08:46:03,42.805,6.029,0.02,-0.007,-0.004,103.0,111.0,101.0,13.4,1505.3,323.0,-0.7,1.8,2470.392,13.32,0.021,109.3
2020-06-19T08:49:03,42.805,6.029,0.027,0.015,-0.012,104.0,112.0,101.0,13.4,1505.3,326.5,-0.7,1.9,2470.4,13.32,0.03,60.9
2020-06-19T08:52:03,42.805,6.029,0.051,-0.019,-0.011,103.0,111.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.387,13.32,0.054,110.4
2020-06-19T08:55:03,42.805,6.029,0.035,0.01,0.0,103.0,112.0,101.0,13.4,1505.3,323.9,-0.7,1.9,2470.376,13.32,0.036,74.1
2020-06-19T08:58:03,42.805,6.029,0.022,-0.005,-0.036,103.0,110.0,100.0,13.3,1505.3,323.5,-0.7,1.8,2470.374,13.32,0.022,102.8
2020-06-19T09:04:03,42.805,6.029,0.033,-0.001,-0.006,104.0,111.0,101.0,13.4,1505.2,323.4,-0.7,1.8,2470.422,13.3,0.033,91.7
2020-06-19T09:07:03,42.805,6.029,0.016,-0.011,-0.015,103.0,112.0,101.0,13.4,1505.3,328.5,-0.7,1.8,2470.366,13.31,0.019,124.5
2020-06-19T09:10:03,42.805,6.029,0.017,0.008,-0.043,104.0,112.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.381,13.31,0.018,64.8
2020-06-19T09:13:03,42.805,6.029,0.036,-0.012,0.009,104.0,113.0,100.0,13.3,1505.3,326.4,-0.7,1.8,2470.375,13.32,0.037,108.4
2020-06-19T09:16:03,42.805,6.029,0.042,0.002,0.002,103.0,111.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.447,13.32,0.042,87.3
2020-06-19T09:19:03,42.805,6.029,0.045,-0.024,-0.001,104.0,111.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.377,13.32,0.051,118.1
2020-06-19T09:22:03,42.805,6.029,0.043,0.003,-0.008,103.0,111.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.365,13.32,0.043,86.0
2020-06-19T09:25:03,42.805,6.029,0.054,0.003,0.004,104.0,111.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.395,13.32,0.054,86.8
2020-06-19T09:28:03,42.805,6.029,0.05,-0.011,0.004,104.0,109.0,101.0,13.4,1505.3,328.2,-0.7,1.8,2470.394,13.32,0.051,102.4
2020-06-19T09:31:03,42.805,6.029,0.056,0.016,0.001,104.0,111.0,100.0,13.4,1505.3,323.5,-0.7,1.8,2470.342,13.32,0.058,74.1
2020-06-19T09:34:03,42.805,6.029,0.036,-0.003,0.0,104.0,110.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.414,13.32,0.036,94.8
2020-06-19T09:37:03,42.805,6.029,0.038,-0.008,0.022,102.0,110.0,102.0,13.4,1505.3,326.4,-0.7,1.8,2470.394,13.32,0.038,101.9
2020-06-19T09:40:03,42.805,6.029,0.054,-0.012,0.002,105.0,109.0,99.0,13.4,1505.3,323.9,-0.7,1.8,2470.358,13.32,0.055,102.5
2020-06-19T09:43:03,42.805,6.029,0.063,0.019,0.003,103.0,110.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.36,13.32,0.065,73.2
2020-06-19T09:46:03,42.805,6.029,0.059,0.009,0.013,104.0,110.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.356,13.32,0.059,81.3
2020-06-19T09:49:03,42.805,6.029,0.046,0.013,-0.013,103.0,111.0,101.0,13.4,1505.3,326.0,-0.7,1.8,2470.351,13.32,0.047,74.2
2020-06-19T09:52:03,42.805,6.029,0.054,-0.003,0.0,105.0,109.0,100.0,13.3,1505.3,323.2,-0.7,1.8,2470.357,13.32,0.054,93.2
2020-06-19T09:55:03,42.805,6.029,0.025,-0.014,0.007,105.0,111.0,101.0,13.3,1505.3,325.7,-0.7,1.8,2470.339,13.32,0.028,119.3
2020-06-19T09:58:03,42.805,6.029,0.058,0.012,-0.013,104.0,109.0,100.0,13.3,1505.3,324.8,-0.7,1.8,2470.376,13.32,0.059,78.3
2020-06-19T10:04:03,42.805,6.029,0.027,-0.001,-0.026,104.0,112.0,101.0,13.3,1505.2,324.1,-0.7,1.8,2470.382,13.3,0.027,92.1