contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-01-07T00:04:03,42.805,6.029,-0.04,0.005,0.013,107.0,111.0,104.0,13.3,1505.3,327.7,-0.7,1.8,2470.458,13.31,0.04,277.1
2021-01-07T00:07:03,42.805,6.029,-0.075,0.016,-0.037,107.0,112.0,104.0,13.4,1505.3,328.2,-0.7,1.8,2470.426,13.31,0.076,282.0
2021-01-07T00:10:03,42.805,6.029,-0.049,-0.004,-0.029,108.0,111.0,104.0,13.4,1505.3,323.8,-0.7,1.8,2470.427,13.32,0.049,265.3
2021-01-07T00:13:03,42.805,6.029,-0.051,0.012,0.012,107.0,110.0,103.0,13.4,1505.3,327.4,-0.7,1.8,2470.464,13.32,0.052,283.2
2021-01-07T00:16:03,42.805,6.029,-0.043,0.03,-0.009,107.0,109.0,103.0,13.4,1505.3,325.7,-0.7,1.8,2470.43,13.32,0.052,304.9
2021-01-07T00:19:03,42.805,6.029,-0.071,0.0,-0.001,108.0,111.0,104.0,13.3,1505.3,324.2,-0.7,1.8,2470.425,13.32,0.07,270.0
2021-01-07T00:22:03,42.805,6.029,-0.062,0.011,-0.002,108.0,109.0,103.0,13.3,1505.3,322.9,-0.7,1.8,2470.434,13.32,0.062,280.1
2021-01-07T00:25:03,42.805,6.029,-0.044,-0.005,0.0,108.0,110.0,105.0,13.3,1505.3,325.3,-0.7,1.8,2470.439,13.32,0.044,263.5
2021-01-07T00:28:03,42.805,6.029,-0.066,-0.001,-0.026,107.0,111.0,104.0,13.4,1505.3,325.2,-0.7,1.8,2470.436,13.33,0.066,269.1
2021-01-07T00:31:03,42.805,6.029,-0.032,0.0,0.011,108.0,111.0,103.0,13.3,1505.3,325.4,-0.7,1.9,2470.404,13.33,0.032,270.0
2021-01-07T00:34:03,42.805,6.029,-0.047,0.004,0.007,107.0,110.0,104.0,13.4,1505.3,324.7,-0.7,1.8,2470.418,13.33,0.047,274.9
2021-01-07T00:37:03,42.805,6.029,-0.027,-0.022,-0.02,108.0,111.0,105.0,13.3,1505.3,324.7,-0.7,1.8,2470.44,13.33,0.034,230.8
2021-01-07T00:40:03,42.805,6.029,-0.059,-0.012,-0.003,108.0,111.0,104.0,13.4,1505.3,324.9,-0.7,1.8,2470.434,13.33,0.06,258.5
2021-01-07T00:43:03,42.805,6.029,-0.03,0.014,0.031,107.0,111.0,105.0,13.3,1505.3,325.2,-0.7,1.8,2470.443,13.33,0.033,295.0
2021-01-07T00:46:03,42.805,6.029,-0.04,-0.02,0.018,108.0,110.0,104.0,13.4,1505.3,323.8,-0.7,1.9,2470.442,13.33,0.044,243.4
2021-01-07T00:49:03,42.805,6.029,-0.03,0.004,0.02,108.0,110.0,104.0,13.3,1505.3,326.4,-0.7,1.8,2470.444,13.33,0.03,277.6
2021-01-07T00:52:03,42.805,6.029,-0.054,0.004,0.012,108.0,111.0,103.0,13.4,1505.3,324.8,-0.7,1.8,2470.438,13.33,0.054,274.2
2021-01-07T00:55:03,42.805,6.029,-0.077,-0.008,-0.012,107.0,110.0,105.0,13.3,1505.3,325.5,-0.7,1.8,2470.399,13.33,0.077,264.1
2021-01-07T00:58:03,42.805,6.029,-0.075,0.005,-0.023,107.0,110.0,104.0,13.4,1505.3,327.0,-0.7,1.8,2470.392,13.33,0.075,273.8
2021-01-07T01:04:03,42.805,6.029,-0.038,0.003,0.002,108.0,111.0,105.0,13.3,1505.3,327.5,-0.8,1.8,2470.493,13.31,0.038,274.5
2021-01-07T01:07:03,42.805,6.029,-0.055,-0.022,-0.066,106.0,110.0,104.0,13.3,1505.3,325.9,-0.7,1.8,2470.479,13.31,0.059,248.2
2021-01-07T01:10:03,42.805,6.029,-0.037,0.013,0.06,107.0,109.0,104.0,13.4,1505.3,323.3,-0.7,1.8,2470.438,13.32,0.039,289.4
2021-01-07T01:13:03,42.805,6.029,-0.063,-0.016,-0.013,108.0,112.0,106.0,13.4,1505.3,326.2,-0.7,1.8,2470.473,13.32,0.064,255.8
2021-01-07T01:16:03,42.805,6.029,-0.04,-0.003,0.006,108.0,109.0,105.0,13.3,1505.3,323.6,-0.7,1.8,2470.484,13.32,0.04,265.7
2021-01-07T01:19:03,42.805,6.029,-0.052,0.007,0.007,108.0,110.0,104.0,13.3,1505.3,323.6,-0.7,1.8,2470.442,13.32,0.052,277.7
2021-01-07T01:22:03,42.805,6.029,-0.063,-0.001,0.011,108.0,109.0,104.0,13.4,1505.3,324.3,-0.7,1.8,2470.393,13.32,0.063,269.1
2021-01-07T01:25:03,42.805,6.029,-0.047,0.007,-0.009,107.0,111.0,104.0,13.4,1505.3,325.4,-0.7,1.8,2470.452,13.32,0.047,278.5
2021-01-07T01:28:03,42.805,6.029,-0.036,0.002,0.028,108.0,110.0,104.0,13.4,1505.3,328.1,-0.7,1.8,2470.439,13.33,0.036,273.2
2021-01-07T01:31:03,42.805,6.029,-0.056,0.003,0.021,107.0,111.0,104.0,13.3,1505.3,326.7,-0.7,1.8,2470.423,13.32,0.056,273.1
2021-01-07T01:34:03,42.805,6.029,-0.075,-0.011,-0.008,108.0,111.0,104.0,13.4,1505.3,324.8,-0.7,1.8,2470.452,13.32,0.075,261.7
2021-01-07T01:37:03,42.805,6.029,-0.052,0.0,0.016,108.0,110.0,104.0,13.3,1505.3,323.2,-0.7,1.8,2470.42,13.32,0.052,270.0
2021-01-07T01:40:03,42.805,6.029,-0.068,0.021,-0.006,108.0,111.0,105.0,13.4,1505.3,327.9,-0.7,1.8,2470.423,13.32,0.071,287.2
2021-01-07T01:43:03,42.805,6.029,-0.04,0.003,0.002,108.0,111.0,103.0,13.4,1505.3,323.5,-0.7,1.8,2470.448,13.32,0.04,274.3
2021-01-07T01:46:03,42.805,6.029,-0.036,-0.007,0.009,108.0,111.0,105.0,13.4,1505.3,324.6,-0.7,1.8,2470.406,13.33,0.036,259.0
2021-01-07T01:49:03,42.805,6.029,-0.055,0.006,0.007,108.0,111.0,104.0,13.4,1505.3,323.5,-0.7,1.8,2470.433,13.33,0.055,276.2
2021-01-07T01:52:03,42.805,6.029,-0.055,0.017,-0.007,107.0,111.0,104.0,13.4,1505.3,326.3,-0.7,1.8,2470.418,13.33,0.057,287.2
2021-01-07T01:55:03,42.805,6.029,-0.061,0.001,-0.009,108.0,111.0,104.0,13.4,1505.3,327.7,-0.7,1.8,2470.453,13.32,0.061,270.9
2021-01-07T01:58:03,42.805,6.029,-0.044,0.036,0.02,108.0,111.0,104.0,13.4,1505.3,324.7,-0.7,1.8,2470.455,13.32,0.056,309.3
2021-01-07T02:04:03,42.805,6.029,-0.038,0.006,0.0,108.0,111.0,105.0,13.3,1505.3,325.1,-0.7,1.8,2470.484,13.31,0.038,279.0
2021-01-07T02:07:03,42.805,6.029,-0.062,0.003,-0.005,108.0,111.0,104.0,13.4,1505.3,327.7,-0.7,1.8,2470.47,13.31,0.062,272.8
2021-01-07T02:10:03,42.805,6.029,-0.051,0.001,-0.014,108.0,111.0,103.0,13.4,1505.3,327.9,-0.7,1.8,2470.448,13.32,0.051,271.1
2021-01-07T02:13:03,42.805,6.029,-0.063,0.007,-0.019,108.0,111.0,104.0,13.3,1505.3,327.5,-0.7,1.8,2470.462,13.32,0.063,276.3
2021-01-07T02:16:03,42.805,6.029,-0.053,0.003,0.004,108.0,111.0,106.0,13.4,1505.3,327.7,-0.7,1.8,2470.486,13.32,0.053,273.2
2021-01-07T02:19:03,42.805,6.029,-0.039,0.03,0.043,108.0,111.0,103.0,13.3,1505.3,327.2,-0.7,1.8,2470.456,13.32,0.049,307.6
2021-01-07T02:22:03,42.805,6.029,-0.028,0.008,0.012,108.0,111.0,104.0,13.4,1505.3,328.0,-0.7,1.9,2470.468,13.32,0.029,285.9
2021-01-07T02:25:03,42.805,6.029,-0.037,-0.006,0.0,109.0,111.0,103.0,13.4,1505.3,324.7,-0.7,1.8,2470.413,13.32,0.037,260.8
2021-01-07T02:28:03,42.805,6.029,-0.04,0.004,0.005,108.0,111.0,104.0,13.3,1505.3,326.5,-0.7,1.8,2470.448,13.33,0.04,275.7
2021-01-07T02:31:03,42.805,6.029,-0.033,0.006,-0.015,107.0,111.0,105.0,13.4,1505.3,324.3,-0.7,1.9,2470.418,13.33,0.033,280.3
2021-01-07T02:34:03,42.805,6.029,-0.022,0.001,-0.019,109.0,110.0,104.0,13.3,1505.3,325.2,-0.7,1.8,2470.413,13.33,0.022,272.6
2021-01-07T02:37:03,42.805,6.029,-0.04,-0.009,0.0,107.0,112.0,105.0,13.3,1505.3,325.6,-0.7,1.8,2470.395,13.33,0.041,257.3
2021-01-07T02:40:03,42.805,6.029,-0.058,0.0,0.015,107.0,111.0,104.0,13.3,1505.3,325.7,-0.7,1.8,2470.399,13.33,0.057,270.0
2021-01-07T02:43:03,42.805,6.029,-0.063,-0.005,0.014,107.0,112.0,104.0,13.4,1505.3,322.7,-0.7,1.8,2470.434,13.33,0.063,265.5
2021-01-07T02:46:03,42.805,6.029,-0.056,0.014,-0.004,107.0,111.0,105.0,13.3,1505.3,325.1,-0.7,1.8,2470.415,13.33,0.057,284.0
2021-01-07T02:49:03,42.805,6.029,-0.045,-0.005,-0.004,108.0,111.0,104.0,13.3,1505.3,322.8,-0.7,1.8,2470.4,13.33,0.045,263.7
2021-01-07T02:52:03,42.805,6.029,-0.065,0.018,-0.011,109.0,112.0,105.0,13.4,1505.3,324.1,-0.7,1.8,2470.434,13.32,0.067,285.5
2021-01-07T02:55:03,42.805,6.029,-0.067,0.023,-0.01,107.0,111.0,104.0,13.4,1505.3,326.1,-0.7,1.8,2470.396,13.32,0.07,288.9
2021-01-07T02:58:03,42.805,6.029,-0.054,0.011,0.012,107.0,111.0,103.0,13.4,1505.3,323.5,-0.7,1.8,2470.397,13.32,0.055,281.5
2021-01-07T03:04:03,42.805,6.029,-0.086,-0.003,-0.034,108.0,110.0,104.0,13.4,1505.2,326.6,-0.7,1.8,2470.445,13.3,0.086,268.0
2021-01-07T03:07:03,42.805,6.029,-0.067,0.0,-0.014,106.0,112.0,104.0,13.4,1505.3,325.7,-0.7,1.8,2470.437,13.31,0.066,270.0
2021-01-07T03:10:03,42.805,6.029,-0.051,0.021,-0.017,108.0,111.0,103.0,13.4,1505.3,326.3,-0.7,1.8,2470.408,13.32,0.055,292.4
2021-01-07T03:13:03,42.805,6.029,-0.057,0.008,0.0,108.0,113.0,104.0,13.4,1505.3,326.5,-0.7,1.8,2470.417,13.32,0.057,278.0
2021-01-07T03:16:03,42.805,6.029,-0.04,0.004,-0.019,107.0,113.0,104.0,13.4,1505.3,326.6,-0.7,1.9,2470.428,13.32,0.04,275.7
2021-01-07T03:19:03,42.805,6.029,-0.048,-0.012,0.016,109.0,113.0,104.0,13.3,1505.3,324.9,-0.7,1.8,2470.421,13.32,0.049,256.0
2021-01-07T03:22:03,42.805,6.029,-0.04,0.0,0.022,108.0,112.0,104.0,13.4,1505.3,326.5,-0.7,1.8,2470.426,13.32,0.04,270.0
2021-01-07T03:25:03,42.805,6.029,-0.045,0.006,-0.008,108.0,112.0,104.0,13.3,1505.3,326.3,-0.7,1.8,2470.426,13.32,0.045,277.6
2021-01-07T03:28:03,42.805,6.029,-0.052,-0.004,0.017,108.0,111.0,105.0,13.3,1505.3,324.2,-0.7,1.8,2470.411,13.32,0.052,265.6
2021-01-07T03:31:03,42.805,6.029,-0.015,0.013,-0.012,107.0,112.0,104.0,13.4,1505.3,325.8,-0.7,1.8,2470.422,13.32,0.019,310.9
2021-01-07T03:34:03,42.805,6.029,-0.037,0.012,0.004,107.0,111.0,104.0,13.4,1505.3,325.4,-0.7,1.8,2470.414,13.33,0.038,288.0
2021-01-07T03:37:03,42.805,6.029,-0.059,0.023,-0.01,106.0,111.0,105.0,13.4,1505.3,326.1,-0.7,1.8,2470.403,13.33,0.063,291.3
2021-01-07T03:40:03,42.805,6.029,-0.047,0.042,-0.005,108.0,111.0,104.0,13.4,1505.3,326.0,-0.7,1.8,2470.39,13.32,0.063,311.8
2021-01-07T03:43:03,42.805,6.029,-0.03,0.004,-0.022,107.0,111.0,104.0,13.4,1505.3,326.9,-0.7,1.8,2470.436,13.32,0.03,277.6
2021-01-07T03:46:03,42.805,6.029,-0.046,0.01,0.003,107.0,111.0,103.0,13.4,1505.3,325.7,-0.7,1.8,2470.393,13.32,0.047,282.3
2021-01-07T03:49:03,42.805,6.029,-0.044,0.001,-0.011,106.0,111.0,104.0,13.4,1505.3,325.3,-0.7,1.8,2470.408,13.33,0.044,271.3
2021-01-07T03:52:03,42.805,6.029,-0.028,0.003,0.038,107.0,111.0,103.0,13.3,1505.3,325.1,-0.7,1.8,2470.4,13.33,0.028,276.1
2021-01-07T03:55:03,42.805,6.029,-0.031,-0.011,-0.033,107.0,112.0,105.0,13.4,1505.3,325.1,-0.7,1.8,2470.39,13.33,0.032,250.5
2021-01-07T03:58:03,42.805,6.029,-0.074,-0.002,-0.014,107.0,112.0,103.0,13.4,1505.3,322.7,-0.7,1.8,2470.394,13.33,0.074,268.5
2021-01-07T04:04:03,42.805,6.029,-0.044,0.017,0.011,107.0,111.0,103.0,13.4,1505.3,326.2,-0.7,1.8,2470.454,13.31,0.047,291.1
2021-01-07T04:07:03,42.805,6.029,-0.044,0.006,-0.012,109.0,112.0,103.0,13.4,1505.3,323.4,-0.7,1.8,2470.413,13.31,0.044,277.8
2021-01-07T04:10:03,42.805,6.029,-0.053,0.008,-0.015,107.0,111.0,105.0,13.4,1505.3,327.2,-0.7,1.8,2470.404,13.32,0.053,278.6
2021-01-07T04:13:03,42.805,6.029,-0.057,-0.009,-0.01,108.0,111.0,103.0,13.4,1505.3,328.2,-0.7,1.9,2470.402,13.32,0.057,261.0
2021-01-07T04:16:03,42.805,6.029,-0.043,-0.006,0.015,108.0,110.0,104.0,13.4,1505.3,324.4,-0.7,1.8,2470.406,13.32,0.043,262.1
2021-01-07T04:19:03,42.805,6.029,-0.077,0.014,0.015,106.0,112.0,104.0,13.4,1505.3,327.7,-0.7,1.8,2470.458,13.32,0.078,280.3
2021-01-07T04:22:03,42.805,6.029,-0.022,-0.005,0.02,107.0,112.0,104.0,13.4,1505.3,323.1,-0.7,1.8,2470.447,13.32,0.022,257.2
2021-01-07T04:25:03,42.805,6.029,-0.034,-0.007,0.019,109.0,109.0,105.0,13.4,1505.3,323.1,-0.7,1.8,2470.422,13.32,0.034,258.4
2021-01-07T04:28:03,42.805,6.029,-0.055,0.002,-0.037,108.0,112.0,103.0,13.4,1505.3,324.4,-0.7,1.8,2470.377,13.32,0.055,272.1
2021-01-07T04:31:03,42.805,6.029,-0.053,-0.004,-0.01,107.0,112.0,104.0,13.4,1505.3,323.1,-0.7,1.8,2470.396,13.32,0.053,265.7
2021-01-07T04:34:03,42.805,6.029,-0.035,-0.02,-0.017,108.0,110.0,103.0,13.4,1505.3,323.2,-0.7,1.9,2470.411,13.33,0.04,240.3
2021-01-07T04:37:03,42.805,6.029,-0.035,0.006,-0.004,107.0,111.0,104.0,13.4,1505.3,323.0,-0.7,1.8,2470.432,13.33,0.035,279.7
2021-01-07T04:40:03,42.805,6.029,-0.036,0.009,-0.017,107.0,110.0,105.0,13.4,1505.3,322.9,-0.7,1.8,2470.401,13.33,0.037,284.0
2021-01-07T04:43:03,42.805,6.029,-0.072,0.004,-0.022,107.0,111.0,105.0,13.4,1505.3,324.3,-0.7,1.8,2470.371,13.33,0.072,273.2
2021-01-07T04:46:03,42.805,6.029,-0.064,0.008,-0.007,108.0,111.0,103.0,13.4,1505.3,322.6,-0.7,1.8,2470.406,13.33,0.064,277.1
2021-01-07T04:49:03,42.805,6.029,-0.025,0.012,-0.002,106.0,111.0,104.0,13.4,1505.3,324.3,-0.7,1.8,2470.365,13.32,0.027,295.6
2021-01-07T04:52:03,42.805,6.029,-0.064,-0.008,-0.002,108.0,113.0,103.0,13.3,1505.3,324.8,-0.7,1.8,2470.432,13.32,0.064,262.9
2021-01-07T04:55:03,42.805,6.029,-0.051,0.0,0.012,106.0,111.0,103.0,13.4,1505.3,326.0,-0.7,1.8,2470.385,13.32,0.051,270.0
2021-01-07T04:58:03,42.805,6.029,-0.042,0.027,-0.005,107.0,111.0,103.0,13.4,1505.3,326.7,-0.7,1.8,2470.414,13.32,0.049,302.7
2021-01-07T05:04:03,42.805,6.029,-0.046,0.018,-0.028,107.0,112.0,103.0,13.4,1505.3,327.9,-0.7,1.8,2470.393,13.31,0.049,291.4
2021-01-07T05:07:03,42.805,6.029,-0.037,-0.004,0.036,107.0,111.0,103.0,13.4,1505.3,324.2,-0.8,1.9,2470.414,13.31,0.037,263.8
2021-01-07T05:10:03,42.805,6.029,-0.048,0.013,-0.011,107.0,112.0,104.0,13.3,1505.3,327.0,-0.7,1.8,2470.462,13.32,0.049,285.2
2021-01-07T05:13:03,42.805,6.029,-0.049,0.008,0.043,108.0,111.0,104.0,13.4,1505.3,327.3,-0.7,1.8,2470.374,13.32,0.049,279.3
2021-01-07T05:16:03,42.805,6.029,-0.046,0.002,0.017,106.0,111.0,104.0,13.4,1505.3,326.6,-0.7,1.8,2470.439,13.32,0.046,272.5
2021-01-07T05:19:03,42.805,6.029,-0.059,-0.002,-0.01,107.0,111.0,104.0,13.3,1505.3,328.2,-0.7,1.8,2470.373,13.32,0.059,268.1
2021-01-07T05:22:03,42.805,6.029,-0.062,0.011,0.016,108.0,111.0,104.0,13.4,1505.3,327.7,-0.7,1.8,2470.357,13.32,0.062,280.1
2021-01-07T05:25:03,42.805,6.029,-0.066,0.007,-0.014,107.0,112.0,104.0,13.4,1505.3,328.0,-0.7,1.8,2470.393,13.32,0.066,276.1
2021-01-07T05:28:03,42.805,6.029,-0.061,0.009,0.025,106.0,110.0,106.0,13.4,1505.3,328.1,-0.7,1.8,2470.39,13.32,0.061,278.4
2021-01-07T05:31:03,42.805,6.029,-0.075,-0.01,-0.044,107.0,112.0,105.0,13.3,1505.3,325.6,-0.7,1.8,2470.37,13.33,0.075,262.4
2021-01-07T05:34:03,42.805,6.029,-0.029,0.003,-0.013,107.0,112.0,102.0,13.3,1505.3,326.9,-0.7,1.8,2470.357,13.33,0.029,275.9
2021-01-07T05:37:03,42.805,6.029,-0.068,-0.024,-0.022,108.0,111.0,103.0,13.3,1505.3,326.5,-0.7,1.8,2470.4,13.33,0.072,250.6
2021-01-07T05:40:03,42.805,6.029,-0.041,-0.003,-0.002,107.0,111.0,104.0,13.3,1505.3,325.0,-0.7,1.8,2470.337,13.32,0.041,265.8
2021-01-07T05:43:03,42.805,6.029,-0.057,0.025,0.004,106.0,111.0,104.0,13.4,1505.3,324.8,-0.7,1.8,2470.337,13.32,0.062,293.7
2021-01-07T05:46:03,42.805,6.029,-0.067,0.01,-0.004,107.0,111.0,104.0,13.3,1505.3,324.3,-0.7,1.8,2470.352,13.32,0.067,278.5
2021-01-07T05:49:03,42.805,6.029,-0.055,0.035,0.02,107.0,113.0,103.0,13.4,1505.3,325.5,-0.7,1.8,2470.379,13.32,0.065,302.5
2021-01-07T05:52:03,42.805,6.029,-0.057,-0.006,0.008,107.0,112.0,104.0,13.4,1505.3,324.0,-0.7,1.8,2470.399,13.32,0.057,264.0
2021-01-07T05:55:03,42.805,6.029,-0.028,0.013,0.004,108.0,110.0,103.0,13.4,1505.3,327.2,-0.7,1.8,2470.357,13.33,0.03,294.9
2021-01-07T05:58:03,42.805,6.029,-0.062,0.013,-0.035,107.0,111.0,104.0,13.4,1505.3,325.3,-0.7,1.8,2470.413,13.33,0.063,281.8
2021-01-07T06:04:03,42.805,6.029,-0.05,0.003,0.006,108.0,112.0,104.0,13.4,1505.3,326.8,-0.7,1.8,2470.43,13.31,0.05,273.4
2021-01-07T06:07:03,42.805,6.029,-0.05,0.03,-0.012,108.0,112.0,103.0,13.4,1505.3,328.0,-0.7,1.9,2470.385,13.31,0.058,301.0
2021-01-07T06:10:03,42.805,6.029,-0.045,0.01,0.04,108.0,110.0,104.0,13.4,1505.3,324.4,-0.7,1.8,2470.385,13.32,0.046,282.5
2021-01-07T06:13:03,42.805,6.029,-0.022,0.013,-0.014,108.0,109.0,104.0,13.4,1505.3,325.9,-0.7,1.8,2470.419,13.32,0.025,300.6
2021-01-07T06:16:03,42.805,6.029,-0.044,-0.001,-0.032,108.0,112.0,104.0,13.4,1505.3,325.0,-0.7,1.8,2470.401,13.32,0.044,268.7
2021-01-07T06:19:03,42.805,6.029,-0.037,0.009,-0.006,108.0,110.0,103.0,13.4,1505.3,324.7,-0.7,1.8,2470.351,13.32,0.038,283.7
2021-01-07T06:22:03,42.805,6.029,-0.068,0.026,-0.014,108.0,110.0,104.0,13.4,1505.3,327.8,-0.7,1.8,2470.369,13.32,0.072,290.9
2021-01-07T06:25:03,42.805,6.029,-0.026,0.016,-0.019,108.0,111.0,103.0,13.4,1505.3,325.6,-0.7,1.8,2470.326,13.32,0.03,301.6
2021-01-07T06:28:03,42.805,6.029,-0.062,0.006,-0.019,107.0,112.0,105.0,13.4,1505.3,325.1,-0.7,1.8,2470.346,13.32,0.062,275.5
2021-01-07T06:31:03,42.805,6.029,-0.042,-0.006,-0.003,107.0,111.0,104.0,13.4,1505.3,325.1,-0.7,1.9,2470.405,13.33,0.042,261.9
2021-01-07T06:34:03,42.805,6.029,-0.055,0.018,0.017,107.0,112.0,103.0,13.3,1505.3,326.5,-0.7,1.9,2470.346,13.33,0.057,288.1
2021-01-07T06:37:03,42.805,6.029,-0.049,0.005,-0.009,108.0,111.0,105.0,13.4,1505.3,326.9,-0.7,1.8,2470.327,13.33,0.049,275.8
2021-01-07T06:40:03,42.805,6.029,-0.057,0.012,0.023,108.0,110.0,104.0,13.3,1505.3,323.2,-0.7,1.9,2470.359,13.33,0.058,281.9
2021-01-07T06:43:03,42.805,6.029,-0.054,-0.012,-0.01,108.0,110.0,104.0,13.4,1505.3,323.4,-0.7,1.8,2470.376,13.33,0.055,257.5
2021-01-07T06:46:03,42.805,6.029,-0.033,-0.007,-0.013,107.0,111.0,104.0,13.4,1505.3,322.9,-0.7,1.9,2470.356,13.33,0.033,258.0
2021-01-07T06:49:03,42.805,6.029,-0.049,0.021,-0.008,106.0,111.0,104.0,13.4,1505.3,324.4,-0.7,1.8,2470.321,13.33,0.053,293.2
2021-01-07T06:52:03,42.805,6.029,-0.048,0.018,0.008,106.0,111.0,105.0,13.4,1505.3,326.5,-0.7,1.8,2470.349,13.33,0.051,290.6
2021-01-07T06:55:03,42.805,6.029,-0.041,-0.005,-0.024,108.0,111.0,104.0,13.4,1505.3,326.1,-0.7,1.8,2470.343,13.33,0.041,263.0
2021-01-07T06:58:03,42.805,6.029,-0.037,-0.01,0.016,107.0,111.0,103.0,13.3,1505.3,326.7,-0.7,1.8,2470.339,13.33,0.038,254.9
2021-01-07T07:04:03,42.805,6.029,-0.067,0.0,-0.024,107.0,111.0,104.0,13.3,1505.3,323.3,-0.7,1.8,2470.365,13.31,0.066,270.0
2021-01-07T07:07:03,42.805,6.029,-0.056,-0.008,0.005,107.0,110.0,104.0,13.3,1505.3,325.7,-0.7,1.8,2470.395,13.31,0.056,261.9
2021-01-07T07:10:03,42.805,6.029,-0.032,-0.006,0.0,107.0,110.0,104.0,13.4,1505.3,326.4,-0.7,1.8,2470.361,13.32,0.032,259.4
2021-01-07T07:13:03,42.805,6.029,-0.06,0.012,-0.019,108.0,111.0,104.0,13.3,1505.3,323.0,-0.7,1.8,2470.357,13.32,0.061,281.3
2021-01-07T07:16:03,42.805,6.029,-0.033,0.004,-0.026,106.0,112.0,103.0,13.4,1505.3,328.4,-0.7,1.8,2470.363,13.32,0.033,276.9
2021-01-07T07:19:03,42.805,6.029,-0.034,0.004,0.014,107.0,111.0,104.0,13.3,1505.3,325.7,-0.7,1.8,2470.382,13.32,0.034,276.7
2021-01-07T07:22:03,42.805,6.029,-0.046,0.022,0.012,107.0,113.0,103.0,13.3,1505.3,327.7,-0.7,1.8,2470.331,13.32,0.05,295.6
2021-01-07T07:25:03,42.805,6.029,-0.029,0.007,-0.006,107.0,111.0,104.0,13.4,1505.3,325.1,-0.7,1.8,2470.383,13.32,0.029,283.6
2021-01-07T07:28:03,42.805,6.029,-0.035,0.005,0.022,108.0,110.0,103.0,13.3,1505.3,327.6,-0.7,1.8,2470.333,13.33,0.035,278.1
2021-01-07T07:31:03,42.805,6.029,-0.028,0.025,-0.002,107.0,110.0,104.0,13.4,1505.3,322.7,-0.7,1.8,2470.382,13.33,0.037,311.8
2021-01-07T07:34:03,42.805,6.029,-0.061,0.001,-0.003,107.0,110.0,104.0,13.3,1505.3,323.2,-0.7,1.8,2470.318,13.33,0.061,270.9
2021-01-07T07:37:03,42.805,6.029,-0.05,0.01,0.013,108.0,111.0,104.0,13.4,1505.3,323.9,-0.7,1.8,2470.313,13.33,0.05,281.3
2021-01-07T07:40:03,42.805,6.029,-0.053,0.005,0.012,107.0,109.0,104.0,13.4,1505.3,325.1,-0.7,1.8,2470.363,13.33,0.053,275.4
2021-01-07T07:43:03,42.805,6.029,-0.069,-0.008,0.036,106.0,110.0,104.0,13.4,1505.3,326.6,-0.7,1.8,2470.364,13.33,0.069,263.4
2021-01-07T07:46:03,42.805,6.029,-0.032,0.0,0.012,108.0,110.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.362,13.33,0.032,270.0
2021-01-07T07:49:03,42.805,6.029,-0.035,0.006,0.007,107.0,111.0,103.0,13.4,1505.3,325.9,-0.7,1.8,2470.384,13.33,0.035,279.7
2021-01-07T07:52:03,42.805,6.029,-0.047,-0.01,0.006,108.0,110.0,103.0,13.4,1505.3,326.5,-0.7,1.8,2470.376,13.33,0.048,258.0
2021-01-07T07:55:03,42.805,6.029,-0.043,0.015,0.04,107.0,110.0,104.0,13.4,1505.3,327.7,-0.7,1.8,2470.367,13.33,0.045,289.2
2021-01-07T07:58:03,42.805,6.029,-0.044,0.007,-0.017,108.0,110.0,104.0,13.4,1505.3,322.7,-0.7,1.8,2470.326,13.33,0.044,279.0
2021-01-07T08:04:03,42.805,6.029,-0.048,-0.004,0.0,108.0,110.0,103.0,13.3,1505.3,325.5,-0.7,1.8,2470.399,13.31,0.048,265.2
2021-01-07T08:07:03,42.805,6.029,-0.045,0.003,-0.005,108.0,111.0,103.0,13.3,1505.3,326.8,-0.7,1.9,2470.395,13.31,0.045,273.8
2021-01-07T08:10:03,42.805,6.029,-0.031,-0.015,0.006,107.0,111.0,104.0,13.3,1505.3,325.1,-0.7,1.8,2470.379,13.32,0.034,244.2
2021-01-07T08:13:03,42.805,6.029,-0.054,0.0,-0.018,107.0,109.0,105.0,13.4,1505.3,324.4,-0.7,1.9,2470.363,13.32,0.053,270.0
2021-01-07T08:16:03,42.805,6.029,-0.05,0.003,0.011,107.0,111.0,105.0,13.4,1505.3,324.0,-0.7,1.8,2470.408,13.32,0.05,273.4
2021-01-07T08:19:03,42.805,6.029,-0.078,0.009,-0.025,107.0,112.0,104.0,13.3,1505.3,324.5,-0.7,1.8,2470.364,13.32,0.078,276.6
2021-01-07T08:22:03,42.805,6.029,-0.057,0.001,-0.047,107.0,110.0,104.0,13.4,1505.3,323.6,-0.7,1.8,2470.362,13.32,0.057,271.0
2021-01-07T08:25:03,42.805,6.029,-0.048,-0.009,0.015,108.0,110.0,103.0,13.4,1505.3,327.0,-0.7,1.8,2470.35,13.32,0.048,259.4
2021-01-07T08:28:03,42.805,6.029,-0.052,0.006,0.014,107.0,112.0,104.0,13.4,1505.3,327.5,-0.8,1.8,2470.427,13.32,0.052,276.6
2021-01-07T08:31:03,42.805,6.029,-0.059,0.012,-0.02,108.0,111.0,103.0,13.4,1505.3,326.0,-0.7,1.8,2470.392,13.32,0.06,281.5
2021-01-07T08:34:03,42.805,6.029,-0.047,0.001,-0.004,108.0,111.0,104.0,13.3,1505.3,325.6,-0.7,1.8,2470.383,13.33,0.047,271.2
2021-01-07T08:37:03,42.805,6.029,-0.027,0.009,0.021,108.0,110.0,103.0,13.3,1505.3,323.0,-0.7,1.8,2470.328,13.32,0.028,288.4
2021-01-07T08:40:03,42.805,6.029,-0.025,0.004,-0.009,108.0,111.0,105.0,13.4,1505.3,322.9,-0.7,1.8,2470.371,13.32,0.025,279.1
2021-01-07T08:43:03,42.805,6.029,-0.036,-0.01,0.013,108.0,111.0,104.0,13.4,1505.3,323.8,-0.7,1.8,2470.383,13.33,0.037,254.5
2021-01-07T08:46:03,42.805,6.029,-0.039,0.006,0.002,107.0,112.0,104.0,13.3,1505.3,325.4,-0.7,1.8,2470.368,13.33,0.039,278.7
2021-01-07T08:49:03,42.805,6.029,-0.018,-0.005,-0.028,108.0,111.0,105.0,13.4,1505.3,327.7,-0.7,1.8,2470.361,13.33,0.018,254.5
2021-01-07T08:52:03,42.805,6.029,-0.058,-0.009,0.022,108.0,111.0,103.0,13.4,1505.3,327.4,-0.7,1.9,2470.334,13.33,0.058,261.2
2021-01-07T08:55:03,42.805,6.029,-0.041,0.006,-0.023,109.0,110.0,104.0,13.4,1505.3,327.9,-0.7,1.8,2470.406,13.33,0.041,278.3
2021-01-07T08:58:03,42.805,6.029,-0.042,0.0,-0.029,108.0,111.0,104.0,13.3,1505.3,327.9,-0.7,1.8,2470.366,13.32,0.042,270.0
2021-01-07T09:04:03,42.805,6.029,-0.037,0.022,0.041,107.0,112.0,103.0,13.4,1505.3,327.7,-0.7,1.8,2470.428,13.31,0.043,300.7
2021-01-07T09:07:03,42.805,6.029,-0.047,0.02,0.031,108.0,110.0,104.0,13.4,1505.3,327.3,-0.7,1.9,2470.418,13.31,0.051,293.0
2021-01-07T09:10:03,42.805,6.029,-0.037,-0.01,-0.002,107.0,111.0,103.0,13.3,1505.3,327.9,-0.7,1.8,2470.392,13.32,0.038,254.9
2021-01-07T09:13:03,42.805,6.029,-0.052,0.001,-0.017,108.0,112.0,104.0,13.4,1505.3,324.5,-0.7,1.8,2470.387,13.32,0.052,271.1
2021-01-07T09:16:03,42.805,6.029,-0.021,-0.01,0.013,107.0,112.0,104.0,13.4,1505.3,326.5,-0.7,1.8,2470.36,13.32,0.023,244.5
2021-01-07T09:19:03,42.805,6.029,-0.03,0.015,0.016,107.0,111.0,103.0,13.4,1505.3,322.7,-0.7,1.8,2470.382,13.32,0.033,296.6
2021-01-07T09:22:03,42.805,6.029,-0.045,0.013,0.02,108.0,112.0,104.0,13.4,1505.3,327.3,-0.7,1.8,2470.436,13.32,0.046,286.1
2021-01-07T09:25:03,42.805,6.029,-0.036,0.013,-0.014,108.0,111.0,104.0,13.4,1505.3,323.5,-0.7,1.8,2470.376,13.33,0.038,289.9
2021-01-07T09:28:03,42.805,6.029,-0.054,-0.014,0.01,107.0,111.0,104.0,13.4,1505.3,324.3,-0.7,1.8,2470.386,13.32,0.055,255.5
2021-01-07T09:31:03,42.805,6.029,-0.047,-0.003,-0.002,108.0,112.0,103.0,13.3,1505.3,326.9,-0.7,1.8,2470.415,13.32,0.047,266.4
2021-01-07T09:34:03,42.805,6.029,-0.059,-0.014,-0.014,108.0,111.0,104.0,13.3,1505.3,325.9,-0.7,1.8,2470.388,13.32,0.06,256.7
2021-01-07T09:37:03,42.805,6.029,-0.049,-0.004,-0.016,109.0,111.0,103.0,13.4,1505.3,326.7,-0.7,1.8,2470.399,13.32,0.049,265.3
2021-01-07T09:40:03,42.805,6.029,-0.044,0.0,0.015,108.0,111.0,105.0,13.4,1505.3,326.8,-0.7,1.8,2470.341,13.33,0.044,270.0
2021-01-07T09:43:03,42.805,6.029,-0.035,0.003,0.012,108.0,112.0,105.0,13.4,1505.3,327.3,-0.7,1.8,2470.374,13.33,0.035,274.9
2021-01-07T09:46:03,42.805,6.029,-0.075,0.007,0.013,107.0,111.0,104.0,13.4,1505.3,326.6,-0.7,1.8,2470.369,13.33,0.075,275.3
2021-01-07T09:49:03,42.805,6.029,-0.042,-0.01,0.025,108.0,113.0,104.0,13.4,1505.3,323.5,-0.7,1.8,2470.379,13.33,0.043,256.6
2021-01-07T09:52:03,42.805,6.029,-0.056,0.012,0.019,107.0,113.0,104.0,13.4,1505.3,323.4,-0.7,1.8,2470.409,13.33,0.057,282.1
2021-01-07T09:55:03,42.805,6.029,-0.047,0.003,-0.005,108.0,111.0,104.0,13.4,1505.3,324.1,-0.7,1.8,2470.399,13.33,0.047,273.6