Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-09-25T00:00:00, 20.0, 67.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-09-25T00:06:00, 20.1, 66.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-09-25T00:12:00, 20.3, 65.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-09-25T00:18:00, 20.4, 64.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-09-25T00:24:00, 20.3, 64.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-09-25T00:30:00, 20.2, 66.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-09-25T00:36:00, 20.0, 67.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-09-25T00:42:00, 19.8, 68.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-09-25T00:48:00, 19.7, 68.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-09-25T00:54:00, 19.8, 66.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-09-25T01:00:00, 20.0, 64.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-09-25T01:06:00, 20.0, 63.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-09-25T01:12:00, 19.9, 63.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-09-25T01:18:00, 19.8, 63.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-09-25T01:24:00, 19.8, 63.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-09-25T01:30:00, 19.8, 63.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-09-25T01:36:00, 19.9, 63.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-09-25T01:42:00, 19.8, 63.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-09-25T01:48:00, 19.7, 64.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-09-25T01:54:00, 19.5, 65.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-09-25T02:00:00, 19.6, 65.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-09-25T02:06:00, 19.4, 65.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-09-25T02:12:00, 19.2, 66.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-09-25T02:18:00, 18.9, 69.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-09-25T02:24:00, 18.8, 69.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-09-25T02:30:00, 18.7, 70.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-09-25T02:36:00, 18.7, 70.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-09-25T02:42:00, 18.3, 72.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-09-25T02:48:00, 18.2, 73.0, 0.0, 0.0, 100.0, 2.5, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-09-25T02:54:00, 18.1, 73.0, 0.0, 0.0, 90.0, 2.7, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-09-25T03:00:00, 18.1, 73.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-09-25T03:06:00, 18.0, 74.0, 0.0, 0.0, 80.0, 2.9, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-09-25T03:12:00, 18.7, 72.0, 0.0, 0.0, 70.0, 3.6, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-09-25T03:18:00, 19.0, 70.0, 0.0, 0.0, 70.0, 3.9, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-09-25T03:24:00, 19.7, 68.0, 0.0, 0.0, 70.0, 4.6, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-09-25T03:30:00, 19.6, 66.0, 0.0, 0.0, 70.0, 3.9, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-09-25T03:36:00, 19.7, 66.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-09-25T03:42:00, 20.2, 66.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-09-25T03:48:00, 20.6, 65.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-09-25T03:54:00, 20.6, 65.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-09-25T04:00:00, 20.6, 65.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-09-25T04:06:00, 20.6, 66.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-09-25T04:12:00, 20.5, 66.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-09-25T04:18:00, 20.3, 66.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-09-25T04:24:00, 20.2, 67.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-09-25T04:30:00, 20.1, 68.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-09-25T04:36:00, 20.0, 69.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-09-25T04:42:00, 19.9, 69.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-09-25T04:48:00, 19.7, 69.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-09-25T04:54:00, 18.8, 70.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-09-25T05:00:00, 18.0, 72.0, 0.0, 0.0, 140.0, 1.7, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-09-25T05:06:00, 17.8, 74.0, 0.0, 0.0, 110.0, 2.1, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-09-25T05:12:00, 18.6, 76.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-09-25T05:18:00, 18.8, 73.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-09-25T05:24:00, 18.6, 73.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-09-25T05:30:00, 18.1, 73.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-09-25T05:36:00, 17.8, 75.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-09-25T05:42:00, 17.6, 76.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-09-25T05:48:00, 17.8, 79.0, 0.0, 0.0, 110.0, 2.2, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-09-25T05:54:00, 18.9, 78.0, 0.0, 1600.0, 90.0, 2.6, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-09-25T06:00:00, 19.0, 74.0, 0.0, 6600.0, 90.0, 2.9, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-09-25T06:06:00, 19.4, 77.0, 0.0, 9200.0, 90.0, 2.6, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-09-25T06:12:00, 19.8, 76.0, 0.0, 11500.0, 70.0, 2.7, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-09-25T06:18:00, 20.1, 75.0, 0.0, 14200.0, 60.0, 2.6, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-09-25T06:24:00, 20.3, 74.0, 0.0, 16800.0, 60.0, 2.6, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-09-25T06:30:00, 20.6, 74.0, 0.0, 19900.0, 70.0, 2.6, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-09-25T06:36:00, 20.9, 73.0, 0.0, 23300.0, 70.0, 2.6, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-09-25T06:42:00, 21.2, 72.0, 0.0, 23500.0, 70.0, 2.5, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-09-25T06:48:00, 21.5, 72.0, 0.0, 33600.0, 70.0, 2.5, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-09-25T06:54:00, 21.7, 70.0, 0.0, 35900.0, 60.0, 2.5, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-09-25T07:00:00, 22.1, 70.0, 0.0, 52200.0, 50.0, 2.6, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-09-25T07:06:00, 22.3, 69.0, 0.0, 51900.0, 60.0, 2.8, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-09-25T07:12:00, 22.5, 68.0, 0.0, 48300.0, 50.0, 2.8, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-09-25T07:18:00, 22.9, 68.0, 0.0, 76000.0, 50.0, 2.3, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-09-25T07:24:00, 23.1, 67.0, 0.0, 71800.0, 50.0, 2.6, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2021-09-25T07:30:00, 23.0, 67.0, 0.0, 58700.0, 40.0, 2.9, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-09-25T07:36:00, 23.1, 67.0, 0.0, 70200.0, 50.0, 3.1, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-09-25T07:42:00, 23.3, 67.0, 0.0, 86600.0, 50.0, 3.3, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2021-09-25T07:48:00, 23.4, 66.0, 0.0, 56700.0, 40.0, 3.7, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2021-09-25T07:54:00, 23.4, 66.0, 0.0, 76500.0, 50.0, 3.5, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2021-09-25T08:00:00, 23.6, 66.0, 0.0, 96600.0, 50.0, 3.4, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2021-09-25T08:06:00, 23.9, 66.0, 0.0, 82000.0, 50.0, 3.0, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2021-09-25T08:12:00, 23.7, 66.0, 0.0, 68400.0, 60.0, 3.2, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2021-09-25T08:18:00, 23.7, 66.0, 0.0, 69600.0, 70.0, 3.7, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2021-09-25T08:24:00, 23.7, 66.0, 0.0, 71300.0, 60.0, 3.8, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2021-09-25T08:30:00, 24.2, 65.0, 0.0, 87100.0, 60.0, 3.1, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2021-09-25T08:36:00, 23.8, 65.0, 0.0, 59200.0, 50.0, 3.4, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2021-09-25T08:42:00, 23.9, 65.0, 0.0, 58300.0, 50.0, 3.2, 9999.999, 9999.999, 1011.9, 1020.1, 6.011558, 43.135978
2021-09-25T08:48:00, 24.2, 65.0, 0.0, 80600.0, 50.0, 2.8, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2021-09-25T08:54:00, 24.5, 63.0, 0.0, 63200.0, 60.0, 2.5, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2021-09-25T09:00:00, 24.5, 64.0, 0.0, 83800.0, 60.0, 2.7, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2021-09-25T09:06:00, 25.2, 63.0, 0.0, 146300.0, 60.0, 3.1, 9999.999, 9999.999, 1011.9, 1020.1, 6.011558, 43.135978
2021-09-25T09:12:00, 25.2, 61.0, 0.0, 103400.0, 80.0, 3.9, 9999.999, 9999.999, 1011.9, 1020.1, 6.011558, 43.135978
2021-09-25T09:18:00, 25.0, 62.0, 0.0, 110000.0, 80.0, 4.3, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2021-09-25T09:24:00, 25.3, 62.0, 0.0, 156000.0, 80.0, 4.6, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2021-09-25T09:30:00, 25.5, 60.0, 0.0, 149400.0, 80.0, 4.7, 9999.999, 9999.999, 1011.9, 1020.1, 6.011558, 43.135978
2021-09-25T09:36:00, 26.0, 58.0, 0.0, 152600.0, 80.0, 4.7, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2021-09-25T09:42:00, 25.9, 58.0, 0.0, 141000.0, 80.0, 4.4, 9999.999, 9999.999, 1011.9, 1020.1, 6.011558, 43.135978
2021-09-25T09:48:00, 25.9, 59.0, 0.0, 132400.0, 80.0, 4.3, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2021-09-25T09:54:00, 26.1, 57.0, 0.0, 169200.0, 80.0, 4.7, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2021-09-25T10:00:00, 26.0, 58.0, 0.0, 123500.0, 90.0, 5.1, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2021-09-25T10:06:00, 25.9, 58.0, 0.0, 113800.0, 90.0, 4.9, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2021-09-25T10:12:00, 25.8, 57.0, 0.0, 129100.0, 80.0, 4.9, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2021-09-25T10:18:00, 25.8, 58.0, 0.0, 105700.0, 80.0, 4.7, 9999.999, 9999.999, 1011.9, 1020.1, 6.011558, 43.135978
2021-09-25T10:24:00, 25.7, 57.0, 0.0, 103500.0, 80.0, 4.7, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2021-09-25T10:30:00, 26.0, 58.0, 0.0, 139900.0, 70.0, 4.6, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2021-09-25T10:36:00, 26.2, 58.0, 0.0, 117600.0, 80.0, 4.0, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2021-09-25T10:42:00, 26.3, 57.0, 0.0, 111400.0, 90.0, 3.5, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2021-09-25T10:48:00, 26.5, 56.0, 0.0, 119400.0, 80.0, 3.2, 9999.999, 9999.999, 1012.6, 1020.8, 6.011558, 43.135978
2021-09-25T10:54:00, 26.2, 57.0, 0.0, 104400.0, 90.0, 3.7, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2021-09-25T11:00:00, 25.9, 58.0, 0.0, 101500.0, 80.0, 4.6, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2021-09-25T11:06:00, 25.8, 59.0, 0.0, 72900.0, 80.0, 4.2, 9999.999, 9999.999, 1012.8, 1021.0, 6.011558, 43.135978
2021-09-25T11:12:00, 25.7, 59.0, 0.0, 40500.0, 90.0, 3.5, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2021-09-25T11:18:00, 25.3, 59.0, 0.0, 21300.0, 80.0, 3.6, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2021-09-25T11:24:00, 25.2, 61.0, 0.0, 26700.0, 80.0, 3.7, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2021-09-25T11:30:00, 24.6, 64.0, 0.0, 23700.0, 80.0, 4.8, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2021-09-25T11:36:00, 24.4, 65.0, 0.0, 22400.0, 70.0, 5.1, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-09-25T11:42:00, 24.5, 64.0, 0.0, 25400.0, 70.0, 4.7, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-09-25T11:48:00, 24.6, 63.0, 0.0, 27600.0, 80.0, 5.2, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-09-25T11:54:00, 24.7, 63.0, 0.0, 33900.0, 90.0, 5.3, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-09-25T12:00:00, 24.8, 63.0, 0.0, 28400.0, 90.0, 4.8, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-09-25T12:06:00, 24.7, 63.0, 0.0, 24500.0, 90.0, 4.4, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-09-25T12:12:00, 24.8, 63.0, 0.0, 30200.0, 80.0, 4.1, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-09-25T12:18:00, 25.1, 63.0, 0.0, 41700.0, 80.0, 3.6, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-09-25T12:24:00, 25.1, 61.0, 0.0, 39900.0, 80.0, 4.1, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-09-25T12:30:00, 25.2, 61.0, 0.0, 27700.0, 80.0, 3.5, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2021-09-25T12:36:00, 25.8, 60.0, 0.0, 63300.0, 90.0, 3.6, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2021-09-25T12:42:00, 25.6, 59.0, 0.0, 33000.0, 100.0, 4.4, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2021-09-25T12:48:00, 25.6, 59.0, 0.0, 34100.0, 90.0, 4.7, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2021-09-25T12:54:00, 25.3, 60.0, 0.0, 30000.0, 90.0, 5.0, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2021-09-25T13:00:00, 25.1, 60.0, 0.0, 31700.0, 80.0, 5.2, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-09-25T13:06:00, 25.1, 61.0, 0.0, 30400.0, 80.0, 5.0, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-09-25T13:12:00, 25.1, 62.0, 0.0, 31400.0, 80.0, 4.9, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-09-25T13:18:00, 25.3, 62.0, 0.0, 46200.0, 90.0, 5.4, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-09-25T13:24:00, 25.8, 60.0, 0.0, 40700.0, 90.0, 5.3, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-09-25T13:30:00, 25.3, 60.0, 0.0, 21900.0, 90.0, 5.6, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-09-25T13:36:00, 25.2, 61.0, 0.0, 22400.0, 90.0, 5.6, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-09-25T13:42:00, 25.9, 60.0, 0.0, 50600.0, 80.0, 5.5, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2021-09-25T13:48:00, 26.0, 59.0, 0.0, 171500.0, 80.0, 6.0, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2021-09-25T13:54:00, 26.3, 58.0, 0.0, 154900.0, 70.0, 5.1, 9999.999, 9999.999, 1010.0, 1018.1, 6.011558, 43.135978
2021-09-25T14:00:00, 26.0, 59.0, 0.0, 143600.0, 70.0, 4.8, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2021-09-25T14:06:00, 26.2, 59.0, 0.0, 154500.0, 70.0, 4.7, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-09-25T14:12:00, 26.4, 59.0, 0.0, 156500.0, 70.0, 4.1, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-09-25T14:18:00, 26.8, 57.0, 0.0, 149600.0, 70.0, 3.7, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2021-09-25T14:24:00, 26.7, 56.0, 0.0, 80200.0, 80.0, 4.0, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-09-25T14:30:00, 26.2, 59.0, 0.0, 61300.0, 80.0, 4.3, 9999.999, 9999.999, 1010.3, 1018.4, 6.011558, 43.135978
2021-09-25T14:36:00, 26.5, 59.0, 0.0, 84800.0, 90.0, 4.1, 9999.999, 9999.999, 1010.2, 1018.3, 6.011558, 43.135978
2021-09-25T14:42:00, 26.1, 59.0, 0.0, 46800.0, 100.0, 3.9, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2021-09-25T14:48:00, 25.7, 62.0, 0.0, 49900.0, 100.0, 3.8, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-09-25T14:54:00, 25.3, 64.0, 0.0, 40600.0, 110.0, 4.3, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2021-09-25T15:00:00, 25.0, 65.0, 0.0, 35200.0, 110.0, 4.4, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2021-09-25T15:06:00, 24.9, 66.0, 0.0, 50100.0, 110.0, 4.8, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-09-25T15:12:00, 24.9, 66.0, 0.0, 50900.0, 110.0, 4.9, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-09-25T15:18:00, 24.7, 66.0, 0.0, 31800.0, 110.0, 5.0, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-09-25T15:24:00, 24.6, 67.0, 0.0, 28300.0, 110.0, 4.5, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2021-09-25T15:30:00, 24.6, 66.0, 0.0, 26900.0, 110.0, 3.7, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2021-09-25T15:36:00, 24.6, 66.0, 0.0, 22100.0, 100.0, 3.5, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-09-25T15:42:00, 24.6, 67.0, 0.0, 27300.0, 100.0, 3.5, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-09-25T15:48:00, 24.5, 67.0, 0.0, 19800.0, 100.0, 3.5, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-09-25T15:54:00, 24.3, 68.0, 0.0, 8400.0, 110.0, 2.8, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2021-09-25T16:00:00, 24.2, 69.0, 0.0, 7800.0, 120.0, 1.8, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2021-09-25T16:06:00, 24.0, 70.0, 0.0, 12900.0, 110.0, 2.6, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2021-09-25T16:12:00, 23.9, 70.0, 0.0, 9000.0, 100.0, 3.4, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2021-09-25T16:18:00, 23.8, 71.0, 0.0, 6000.0, 100.0, 3.5, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2021-09-25T16:24:00, 23.7, 72.0, 0.0, 5300.0, 100.0, 3.3, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2021-09-25T16:30:00, 23.6, 72.0, 0.0, 4800.0, 100.0, 3.3, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2021-09-25T16:36:00, 23.6, 73.0, 0.0, 4300.0, 100.0, 3.1, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2021-09-25T16:42:00, 23.5, 74.0, 0.0, 4400.0, 100.0, 3.1, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2021-09-25T16:48:00, 23.5, 74.0, 0.0, 4200.0, 100.0, 2.7, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2021-09-25T16:54:00, 23.5, 74.0, 0.0, 4900.0, 100.0, 2.3, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2021-09-25T17:00:00, 23.5, 73.0, 0.0, 4600.0, 100.0, 2.2, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2021-09-25T17:06:00, 23.7, 71.0, 0.0, 5400.0, 80.0, 2.6, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2021-09-25T17:12:00, 23.8, 69.0, 0.0, 6200.0, 50.0, 2.8, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-09-25T17:18:00, 23.8, 68.0, 0.0, 5100.0, 40.0, 3.3, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-09-25T17:24:00, 23.8, 68.0, 0.0, 1000.0, 40.0, 3.5, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-09-25T17:30:00, 23.7, 68.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-09-25T17:36:00, 23.7, 69.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-09-25T17:42:00, 23.6, 69.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-09-25T17:48:00, 23.6, 69.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-09-25T17:54:00, 23.6, 70.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2021-09-25T18:00:00, 23.6, 70.0, 0.0, 0.0, 20.0, 3.2, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2021-09-25T18:06:00, 23.6, 70.0, 0.0, 0.0, 20.0, 2.7, 9999.999, 9999.999, 1011.9, 1020.1, 6.011558, 43.135978
2021-09-25T18:12:00, 23.6, 70.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2021-09-25T18:18:00, 23.6, 70.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2021-09-25T18:24:00, 23.6, 71.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2021-09-25T18:30:00, 23.6, 71.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2021-09-25T18:36:00, 23.6, 71.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1012.6, 1020.8, 6.011558, 43.135978
2021-09-25T18:42:00, 23.5, 71.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1012.8, 1021.0, 6.011558, 43.135978
2021-09-25T18:48:00, 23.5, 71.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1013.1, 1021.3, 6.011558, 43.135978
2021-09-25T18:54:00, 23.5, 71.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2021-09-25T19:00:00, 23.5, 72.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2021-09-25T19:06:00, 23.3, 73.0, 0.0, 100.0, 70.0, 2.7, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2021-09-25T19:12:00, 23.1, 74.0, 0.0, 900.0, 60.0, 2.2, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2021-09-25T19:18:00, 22.9, 75.0, 0.0, 600.0, 70.0, 2.1, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-09-25T19:24:00, 22.8, 76.0, 0.0, 2600.0, 70.0, 3.0, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2021-09-25T19:30:00, 22.7, 76.0, 0.0, 3300.0, 60.0, 3.6, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-09-25T19:36:00, 22.7, 77.0, 0.0, 4100.0, 60.0, 3.5, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2021-09-25T19:42:00, 22.6, 77.0, 0.0, 4000.0, 60.0, 2.9, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-09-25T19:48:00, 22.6, 78.0, 0.0, 3800.0, 60.0, 2.0, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-09-25T19:54:00, 22.5, 78.0, 0.0, 3900.0, 40.0, 2.1, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-09-25T20:00:00, 22.5, 78.0, 0.0, 4000.0, 60.0, 1.9, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-09-25T20:06:00, 22.5, 78.0, 0.0, 4100.0, 60.0, 1.8, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-09-25T20:12:00, 22.4, 77.0, 0.0, 4600.0, 70.0, 1.4, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-09-25T20:18:00, 22.3, 77.0, 0.0, 4800.0, 90.0, 2.1, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-09-25T20:24:00, 22.3, 77.0, 0.0, 4800.0, 90.0, 2.4, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-09-25T20:30:00, 22.3, 78.0, 0.0, 4700.0, 70.0, 2.0, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-09-25T20:36:00, 22.4, 77.0, 0.0, 4900.0, 50.0, 2.1, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-09-25T20:42:00, 22.4, 77.0, 0.0, 4800.0, 50.0, 1.9, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-09-25T20:48:00, 22.5, 77.0, 0.0, 4500.0, 50.0, 1.5, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-09-25T20:54:00, 22.5, 77.0, 0.0, 4600.0, 60.0, 1.7, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978